timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-14T05:49:00Z,45.26683333,-66.06116667,83.2,4.7,9.5
2018-06-14T05:50:00Z,45.26683333,-66.06116667,83.8,4.7,9.5
2018-06-14T05:51:00Z,45.26683333,-66.06116667,82.0,4.8,9.5
2018-06-14T05:52:00Z,45.26683333,-66.06116667,82.3,4.8,9.5
2018-06-14T05:53:00Z,45.26683333,-66.06116667,83.1,4.8,9.0
2018-06-14T05:54:00Z,45.26683333,-66.06116667,81.9,4.9,9.0
2018-06-14T05:55:00Z,45.26683333,-66.06116667,82.6,5.2,9.0
2018-06-14T05:56:00Z,45.26683333,-66.06116667,82.7,5.3,9.0
2018-06-14T05:57:00Z,45.26683333,-66.06116667,81.6,5.2,9.0
2018-06-14T05:58:00Z,45.26683333,-66.06116667,81.1,5.1,9.0
2018-06-14T05:59:00Z,45.26683333,-66.06116667,80.0,5.0,9.4
2018-06-14T06:00:00Z,45.26683333,-66.06116667,79.7,4.9,9.4
2018-06-14T06:01:00Z,45.26683333,-66.06116667,80.7,5.0,9.4
2018-06-14T06:02:00Z,45.26683333,-66.06116667,79.0,5.0,9.4
2018-06-14T06:03:00Z,45.26683333,-66.06116667,78.5,4.7,9.4
2018-06-14T06:04:00Z,45.26683333,-66.06116667,79.8,4.8,9.4
2018-06-14T06:05:00Z,45.26683333,-66.06116667,79.9,4.7,9.8
2018-06-14T06:06:00Z,45.26683333,-66.06116667,80.1,4.6,9.8
2018-06-14T06:07:00Z,45.26683333,-66.06116667,80.5,4.8,9.8
2018-06-14T06:08:00Z,45.26683333,-66.06116667,79.0,4.9,9.8
2018-06-14T06:09:00Z,45.26683333,-66.06116667,78.7,4.6,9.8
2018-06-14T06:10:00Z,45.26683333,-66.06116667,79.0,4.6,9.8
2018-06-14T06:11:00Z,45.26683333,-66.06116667,78.5,4.5,9.8
2018-06-14T06:12:00Z,45.26683333,-66.06116667,78.1,4.5,9.8
2018-06-14T06:13:00Z,45.26683333,-66.06116667,77.6,4.6,9.8
2018-06-14T06:14:00Z,45.26683333,-66.06116667,77.3,4.5,9.8
2018-06-14T06:15:00Z,45.26683333,-66.06116667,77.0,4.4,9.5
2018-06-14T06:16:00Z,45.26683333,-66.06116667,75.8,4.5,9.5
2018-06-14T06:17:00Z,45.26683333,-66.06116667,75.4,4.2,8.6
2018-06-14T06:18:00Z,45.26683333,-66.06116667,76.4,4.4,9.8
2018-06-14T06:19:00Z,45.26683333,-66.06116667,76.5,4.6,9.8
2018-06-14T06:20:00Z,45.26683333,-66.06116667,75.5,4.9,11.0
2018-06-14T06:21:00Z,45.26683333,-66.06116667,75.0,5.2,11.0
2018-06-14T06:22:00Z,45.26683333,-66.06116667,75.8,5.3,11.0
2018-06-14T06:23:00Z,45.26683333,-66.06116667,75.2,5.4,11.0
2018-06-14T06:24:00Z,45.26683333,-66.06116667,73.6,5.7,11.9
2018-06-14T06:25:00Z,45.26683333,-66.06116667,72.1,5.9,11.9
2018-06-14T06:26:00Z,45.26683333,-66.06116667,71.8,6.2,11.9
2018-06-14T06:27:00Z,45.26683333,-66.06116667,73.2,6.3,11.9
2018-06-14T06:28:00Z,45.26683333,-66.06116667,73.6,6.2,11.9
2018-06-14T06:29:00Z,45.26683333,-66.06116667,73.4,6.2,11.9
2018-06-14T06:30:00Z,45.26683333,-66.06116667,73.9,6.2,11.9
2018-06-14T06:31:00Z,45.26683333,-66.06116667,74.9,6.3,12.9
2018-06-14T06:32:00Z,45.26683333,-66.06116667,75.2,6.6,12.9
2018-06-14T06:33:00Z,45.26683333,-66.06116667,75.3,6.6,12.9
2018-06-14T06:34:00Z,45.26683333,-66.06116667,76.0,6.4,12.9
2018-06-14T06:35:00Z,45.26683333,-66.06116667,76.0,6.4,12.9
2018-06-14T06:36:00Z,45.26683333,-66.06116667,76.7,6.4,12.9
2018-06-14T06:37:00Z,45.26683333,-66.06116667,75.5,6.6,12.9
2018-06-14T06:38:00Z,45.26683333,-66.06116667,75.3,7.0,12.9
2018-06-14T06:39:00Z,45.26683333,-66.06116667,74.9,7.3,14.2
2018-06-14T06:40:00Z,45.26683333,-66.06116667,74.9,7.4,14.2
2018-06-14T06:41:00Z,45.26683333,-66.06116667,74.5,7.3,14.2
2018-06-14T06:42:00Z,45.26683333,-66.06116667,74.6,7.0,14.2
2018-06-14T06:43:00Z,45.26683333,-66.06116667,75.2,7.3,14.2
2018-06-14T06:44:00Z,45.26683333,-66.06116667,76.4,7.3,14.2
2018-06-14T06:45:00Z,45.26683333,-66.06116667,77.2,7.1,14.2
2018-06-14T06:46:00Z,45.26683333,-66.06116667,77.9,7.0,14.2
2018-06-14T06:47:00Z,45.26683333,-66.06116667,78.1,7.0,14.2
2018-06-14T06:48:00Z,45.26683333,-66.06116667,78.3,6.7,14.2
2018-06-14T06:49:00Z,45.26683333,-66.06116667,79.6,6.4,13.2
2018-06-14T06:50:00Z,45.26683333,-66.06116667,79.8,6.4,11.3
2018-06-14T06:51:00Z,45.26683333,-66.06116667,80.7,6.4,11.3
2018-06-14T06:52:00Z,45.26683333,-66.06116667,81.7,6.3,11.3
2018-06-14T06:53:00Z,45.26683333,-66.06116667,82.1,6.3,12.5
2018-06-14T06:54:00Z,45.26683333,-66.06116667,82.3,6.6,13.7
2018-06-14T06:55:00Z,45.26683333,-66.06116667,83.6,6.6,13.7
2018-06-14T06:56:00Z,45.26683333,-66.06116667,83.3,6.7,13.7
2018-06-14T06:57:00Z,45.26683333,-66.06116667,84.6,6.9,13.7
2018-06-14T06:58:00Z,45.26683333,-66.06116667,84.8,6.9,13.7
2018-06-14T06:59:00Z,45.26683333,-66.06116667,85.6,7.5,14.1
2018-06-14T07:00:00Z,45.26683333,-66.06116667,86.5,7.4,14.1
2018-06-14T07:01:00Z,45.26683333,-66.06116667,86.4,7.3,14.1
2018-06-14T07:02:00Z,45.26683333,-66.06116667,85.9,7.5,14.2
2018-06-14T07:03:00Z,45.26683333,-66.06116667,85.9,7.4,14.2
2018-06-14T07:04:00Z,45.26683333,-66.06116667,86.1,7.3,14.2
2018-06-14T07:05:00Z,45.26683333,-66.06116667,85.5,7.5,14.2
2018-06-14T07:06:00Z,45.26683333,-66.06116667,86.6,7.5,14.2
2018-06-14T07:07:00Z,45.26683333,-66.06116667,86.6,7.6,14.2
2018-06-14T07:08:00Z,45.26683333,-66.06116667,87.7,7.9,14.2
2018-06-14T07:09:00Z,45.26683333,-66.06116667,87.3,7.5,14.2
2018-06-14T07:10:00Z,45.26683333,-66.06116667,87.0,7.7,14.2
2018-06-14T07:11:00Z,45.26683333,-66.06116667,86.6,7.9,14.2
2018-06-14T07:12:00Z,45.26683333,-66.06116667,87.7,7.8,12.5
2018-06-14T07:13:00Z,45.26683333,-66.06116667,87.8,7.7,12.5
2018-06-14T07:14:00Z,45.26683333,-66.06116667,87.2,7.5,12.5
2018-06-14T07:15:00Z,45.26683333,-66.06116667,87.1,7.6,12.5
2018-06-14T07:16:00Z,45.26683333,-66.06116667,87.2,7.5,12.5
2018-06-14T07:17:00Z,45.26683333,-66.06116667,86.6,7.5,12.5
2018-06-14T07:18:00Z,45.26683333,-66.06116667,86.1,7.3,12.5
2018-06-14T07:19:00Z,45.26683333,-66.06116667,86.2,7.4,11.5
2018-06-14T07:20:00Z,45.26683333,-66.06116667,85.1,7.3,11.5
2018-06-14T07:21:00Z,45.26683333,-66.06116667,85.1,7.6,13.9
2018-06-14T07:22:00Z,45.26683333,-66.06116667,84.3,7.8,13.9
2018-06-14T07:23:00Z,45.26683333,-66.06116667,83.1,7.9,13.9
2018-06-14T07:24:00Z,45.26683333,-66.06116667,82.8,7.9,13.9
2018-06-14T07:25:00Z,45.26683333,-66.06116667,82.4,7.9,13.9
2018-06-14T07:26:00Z,45.26683333,-66.06116667,82.5,8.2,13.9
2018-06-14T07:27:00Z,45.26683333,-66.06116667,82.9,8.0,13.9
2018-06-14T07:28:00Z,45.26683333,-66.06116667,82.0,8.0,13.9
2018-06-14T07:29:00Z,45.26683333,-66.06116667,81.8,8.2,13.9
2018-06-14T07:30:00Z,45.26683333,-66.06116667,83.9,8.4,13.9
2018-06-14T07:31:00Z,45.26683333,-66.06116667,84.8,8.3,13.9
2018-06-14T07:32:00Z,45.26683333,-66.06116667,84.4,8.2,13.9
2018-06-14T07:33:00Z,45.26683333,-66.06116667,85.4,8.3,13.9
2018-06-14T07:34:00Z,45.26683333,-66.06116667,85.7,8.7,14.3
2018-06-14T07:35:00Z,45.26683333,-66.06116667,86.5,8.5,14.3
2018-06-14T07:36:00Z,45.26683333,-66.06116667,86.3,8.1,14.3
2018-06-14T07:37:00Z,45.26683333,-66.06116667,86.3,8.1,14.3
2018-06-14T07:38:00Z,45.26683333,-66.06116667,87.9,8.3,14.3
2018-06-14T07:39:00Z,45.26683333,-66.06116667,88.3,8.2,14.3
2018-06-14T07:40:00Z,45.26683333,-66.06116667,87.8,8.2,14.3
2018-06-14T07:41:00Z,45.26683333,-66.06116667,87.8,8.2,14.3
2018-06-14T07:42:00Z,45.26683333,-66.06116667,89.1,8.2,14.3
2018-06-14T07:43:00Z,45.26683333,-66.06116667,89.5,8.3,14.3
2018-06-14T07:44:00Z,45.26683333,-66.06116667,89.8,8.3,13.9
2018-06-14T07:45:00Z,45.26683333,-66.06116667,90.3,8.3,13.9
2018-06-14T07:46:00Z,45.26683333,-66.06116667,91.3,8.5,13.9
2018-06-14T07:47:00Z,45.26683333,-66.06116667,92.2,8.5,13.9
2018-06-14T07:48:00Z,45.26683333,-66.06116667,92.0,8.3,13.9
2018-06-14T07:49:00Z,45.26683333,-66.06116667,91.8,8.5,14.7
2018-06-14T07:50:00Z,45.26683333,-66.06116667,91.6,8.3,14.7
2018-06-14T07:51:00Z,45.26683333,-66.06116667,91.8,8.3,14.7
2018-06-14T07:52:00Z,45.26683333,-66.06116667,91.5,8.4,14.7
2018-06-14T07:53:00Z,45.26683333,-66.06116667,91.6,8.4,14.7
2018-06-14T07:54:00Z,45.26683333,-66.06116667,91.5,8.3,14.7
2018-06-14T07:55:00Z,45.26683333,-66.06116667,91.0,8.7,14.7
2018-06-14T07:56:00Z,45.26683333,-66.06116667,90.9,8.8,14.7
2018-06-14T07:57:00Z,45.26683333,-66.06116667,90.9,8.9,14.7
2018-06-14T07:58:00Z,45.26683333,-66.06116667,90.8,9.2,14.7
2018-06-14T07:59:00Z,45.26683333,-66.06116667,91.1,9.1,14.7
2018-06-14T08:00:00Z,45.26683333,-66.06116667,90.9,9.1,14.7
2018-06-14T08:01:00Z,45.26683333,-66.06116667,90.3,9.2,14.7
2018-06-14T08:02:00Z,45.26683333,-66.06116667,90.7,9.3,14.7
2018-06-14T08:03:00Z,45.26683333,-66.06116667,90.9,9.4,14.7
2018-06-14T08:04:00Z,45.26683333,-66.06116667,90.9,9.5,14.7
2018-06-14T08:05:00Z,45.26683333,-66.06116667,91.5,9.2,14.0
2018-06-14T08:06:00Z,45.26683333,-66.06116667,91.2,9.3,15.2
2018-06-14T08:07:00Z,45.26683333,-66.06116667,90.6,9.4,15.2
2018-06-14T08:08:00Z,45.26683333,-66.06116667,90.5,9.3,15.2
2018-06-14T08:09:00Z,45.26683333,-66.06116667,91.1,9.6,16.7
2018-06-14T08:10:00Z,45.26683333,-66.06116667,91.5,9.5,16.7
2018-06-14T08:11:00Z,45.26683333,-66.06116667,92.0,9.5,16.7
2018-06-14T08:12:00Z,45.26683333,-66.06116667,91.6,9.4,16.7
2018-06-14T08:13:00Z,45.26683333,-66.06116667,92.1,9.0,16.7
2018-06-14T08:14:00Z,45.26683333,-66.06116667,92.4,9.1,16.7
2018-06-14T08:15:00Z,45.26683333,-66.06116667,92.3,9.1,16.7
2018-06-14T08:16:00Z,45.26683333,-66.06116667,91.8,9.2,16.7
2018-06-14T08:17:00Z,45.26683333,-66.06116667,91.0,9.2,16.7
2018-06-14T08:18:00Z,45.26683333,-66.06116667,91.2,9.3,16.7
2018-06-14T08:19:00Z,45.26683333,-66.06116667,91.2,9.0,14.4
2018-06-14T08:20:00Z,45.26683333,-66.06116667,91.2,9.3,14.4
2018-06-14T08:21:00Z,45.26683333,-66.06116667,91.3,9.1,14.3
2018-06-14T08:22:00Z,45.26683333,-66.06116667,91.4,9.2,14.3
2018-06-14T08:23:00Z,45.26683333,-66.06116667,90.6,9.5,15.5
2018-06-14T08:24:00Z,45.26683333,-66.06116667,90.7,9.7,16.3
2018-06-14T08:25:00Z,45.26683333,-66.06116667,90.5,9.9,16.3
2018-06-14T08:26:00Z,45.26683333,-66.06116667,91.0,9.8,16.3
2018-06-14T08:27:00Z,45.26683333,-66.06116667,91.5,9.7,16.3
2018-06-14T08:28:00Z,45.26683333,-66.06116667,91.8,9.7,16.3
2018-06-14T08:29:00Z,45.26683333,-66.06116667,91.4,9.8,16.3
2018-06-14T08:30:00Z,45.26683333,-66.06116667,90.9,9.6,16.3
2018-06-14T08:31:00Z,45.26683333,-66.06116667,91.3,9.6,16.3
2018-06-14T08:32:00Z,45.26683333,-66.06116667,91.7,9.4,16.3
2018-06-14T08:33:00Z,45.26683333,-66.06116667,91.8,9.4,16.3
2018-06-14T08:34:00Z,45.26683333,-66.06116667,92.0,9.1,15.2
2018-06-14T08:35:00Z,45.26683333,-66.06116667,92.2,8.9,15.2
2018-06-14T08:36:00Z,45.26683333,-66.06116667,91.5,8.7,15.2
2018-06-14T08:37:00Z,45.26683333,-66.06116667,91.8,8.7,15.2
2018-06-14T08:38:00Z,45.26683333,-66.06116667,91.4,8.6,15.2
2018-06-14T08:39:00Z,45.26683333,-66.06116667,91.9,8.7,15.2
2018-06-14T08:40:00Z,45.26683333,-66.06116667,92.5,8.8,15.2
2018-06-14T08:41:00Z,45.26683333,-66.06116667,92.4,8.8,15.2
2018-06-14T08:42:00Z,45.26683333,-66.06116667,92.0,8.9,15.2
2018-06-14T08:43:00Z,45.26683333,-66.06116667,92.8,8.9,13.9
2018-06-14T08:44:00Z,45.26683333,-66.06116667,92.9,8.9,13.9
2018-06-14T08:45:00Z,45.26683333,-66.06116667,93.2,8.7,13.9
2018-06-14T08:46:00Z,45.26683333,-66.06116667,94.3,8.9,13.9
2018-06-14T08:47:00Z,45.26683333,-66.06116667,94.1,9.0,14.7
2018-06-14T08:48:00Z,45.26683333,-66.06116667,94.6,9.0,14.7
2018-06-14T08:49:00Z,45.26683333,-66.06116667,94.7,9.0,14.7
2018-06-14T08:50:00Z,45.26683333,-66.06116667,94.5,9.1,14.8
2018-06-14T08:51:00Z,45.26683333,-66.06116667,94.5,9.5,15.5
2018-06-14T08:52:00Z,45.26683333,-66.06116667,93.7,9.6,15.5
2018-06-14T08:53:00Z,45.26683333,-66.06116667,93.2,9.8,15.5
2018-06-14T08:54:00Z,45.26683333,-66.06116667,93.4,9.8,15.5
2018-06-14T08:55:00Z,45.26683333,-66.06116667,93.2,10.1,15.5
2018-06-14T08:56:00Z,45.26683333,-66.06116667,92.8,10.1,15.5
2018-06-14T08:57:00Z,45.26683333,-66.06116667,93.3,10.1,15.5
2018-06-14T08:58:00Z,45.26683333,-66.06116667,92.7,10.4,15.8
2018-06-14T08:59:00Z,45.26683333,-66.06116667,91.8,10.3,15.8
2018-06-14T09:00:00Z,45.26683333,-66.06116667,91.9,10.2,15.8
2018-06-14T09:01:00Z,45.26683333,-66.06116667,91.6,9.8,15.8
2018-06-14T09:02:00Z,45.26683333,-66.06116667,91.4,9.5,15.8
2018-06-14T09:03:00Z,45.26683333,-66.06116667,91.2,9.1,15.8
2018-06-14T09:04:00Z,45.26683333,-66.06116667,90.7,9.1,15.8
2018-06-14T09:05:00Z,45.26683333,-66.06116667,89.9,9.0,15.8
2018-06-14T09:06:00Z,45.26683333,-66.06116667,89.7,8.9,15.8
2018-06-14T09:07:00Z,45.26683333,-66.06116667,89.6,8.9,15.8
2018-06-14T09:08:00Z,45.26683333,-66.06116667,89.6,8.9,14.1
2018-06-14T09:09:00Z,45.26683333,-66.06116667,89.6,8.8,14.1
2018-06-14T09:10:00Z,45.26683333,-66.06116667,88.9,8.7,14.1
2018-06-14T09:11:00Z,45.26683333,-66.06116667,89.7,8.7,14.1
2018-06-14T09:12:00Z,45.26683333,-66.06116667,90.9,8.7,14.1
2018-06-14T09:13:00Z,45.26683333,-66.06116667,91.5,8.8,14.1
2018-06-14T09:14:00Z,45.26683333,-66.06116667,91.8,8.7,14.1
2018-06-14T09:15:00Z,45.26683333,-66.06116667,92.5,8.8,16.5
2018-06-14T09:16:00Z,45.26683333,-66.06116667,93.1,9.2,16.9
2018-06-14T09:17:00Z,45.26683333,-66.06116667,92.7,9.1,16.9
2018-06-14T09:18:00Z,45.26683333,-66.06116667,92.9,9.0,16.9
2018-06-14T09:19:00Z,45.26683333,-66.06116667,92.6,9.1,16.9
2018-06-14T09:20:00Z,45.26683333,-66.06116667,93.6,9.3,16.9
2018-06-14T09:21:00Z,45.26683333,-66.06116667,93.3,9.4,16.9
2018-06-14T09:22:00Z,45.26683333,-66.06116667,93.2,9.5,16.9
2018-06-14T09:23:00Z,45.26683333,-66.06116667,92.8,9.4,16.9
2018-06-14T09:24:00Z,45.26683333,-66.06116667,92.2,9.4,16.9
2018-06-14T09:25:00Z,45.26683333,-66.06116667,92.1,9.4,16.9
2018-06-14T09:26:00Z,45.26683333,-66.06116667,91.0,9.1,15.2
2018-06-14T09:27:00Z,45.26683333,-66.06116667,90.6,9.0,15.2
2018-06-14T09:28:00Z,45.26683333,-66.06116667,90.0,8.6,15.2
2018-06-14T09:29:00Z,45.26683333,-66.06116667,90.6,8.2,15.2
2018-06-14T09:30:00Z,45.26683333,-66.06116667,89.7,7.8,14.3
2018-06-14T09:31:00Z,45.26683333,-66.06116667,88.4,7.6,14.1
2018-06-14T09:32:00Z,45.26683333,-66.06116667,87.6,7.4,14.1
2018-06-14T09:33:00Z,45.26683333,-66.06116667,87.6,7.4,14.1
2018-06-14T09:34:00Z,45.26683333,-66.06116667,88.0,7.2,14.1
2018-06-14T09:35:00Z,45.26683333,-66.06116667,87.9,6.8,13.4
2018-06-14T09:36:00Z,45.26683333,-66.06116667,87.7,6.5,11.2
2018-06-14T09:37:00Z,45.26683333,-66.06116667,88.3,6.4,10.2
2018-06-14T09:38:00Z,45.26683333,-66.06116667,89.9,6.4,10.2
2018-06-14T09:39:00Z,45.26683333,-66.06116667,89.6,6.3,10.2
2018-06-14T09:40:00Z,45.26683333,-66.06116667,89.2,6.3,10.2
2018-06-14T09:41:00Z,45.26683333,-66.06116667,89.6,6.1,10.0
2018-06-14T09:42:00Z,45.26683333,-66.06116667,89.5,6.4,12.1
2018-06-14T09:43:00Z,45.26683333,-66.06116667,89.3,6.5,12.1
2018-06-14T09:44:00Z,45.26683333,-66.06116667,89.4,6.5,12.1
2018-06-14T09:45:00Z,45.26683333,-66.06116667,89.7,6.6,12.1
2018-06-14T09:46:00Z,45.26683333,-66.06116667,89.4,6.3,12.1
2018-06-14T09:47:00Z,45.26683333,-66.06116667,88.8,6.4,12.1
2018-06-14T09:48:00Z,45.26683333,-66.06116667,87.6,6.5,12.1
2018-06-14T09:49:00Z,45.26683333,-66.06116667,87.9,6.5,12.1
2018-06-14T09:50:00Z,45.26683333,-66.06116667,87.2,6.5,12.1
2018-06-14T09:51:00Z,45.26683333,-66.06116667,85.7,6.4,12.1
2018-06-14T09:52:00Z,45.26683333,-66.06116667,85.1,5.9,9.7
2018-06-14T09:53:00Z,45.26683333,-66.06116667,81.3,5.4,9.7
2018-06-14T09:54:00Z,45.26683333,-66.06116667,74.3,5.0,9.7
2018-06-14T09:55:00Z,45.26683333,-66.06116667,66.8,4.5,9.7
2018-06-14T09:56:00Z,45.26683333,-66.06116667,58.9,4.4,9.7
2018-06-14T09:57:00Z,45.26683333,-66.06116667,48.9,4.0,9.1
2018-06-14T09:58:00Z,45.26683333,-66.06116667,38.3,3.7,8.8
2018-06-14T09:59:00Z,45.26683333,-66.06116667,28.9,3.5,8.8
2018-06-14T10:00:00Z,45.26683333,-66.06116667,19.1,3.3,7.7
2018-06-14T10:01:00Z,45.26683333,-66.06116667,11.4,3.1,6.5
2018-06-14T10:02:00Z,45.26683333,-66.06116667,5.3,3.0,6.4
2018-06-14T10:03:00Z,45.26683333,-66.06116667,2.3,3.0,6.4
2018-06-14T10:04:00Z,45.26683333,-66.06116667,4.9,3.2,6.4
2018-06-14T10:05:00Z,45.26683333,-66.06116667,8.6,3.2,6.4
2018-06-14T10:06:00Z,45.26683333,-66.06116667,12.4,3.2,6.3
2018-06-14T10:07:00Z,45.26683333,-66.06116667,18.7,3.2,6.3
2018-06-14T10:08:00Z,45.26683333,-66.06116667,22.9,3.2,6.1
2018-06-14T10:09:00Z,45.26683333,-66.06116667,27.8,3.1,6.0
2018-06-14T10:10:00Z,45.26683333,-66.06116667,36.7,3.1,6.0
2018-06-14T10:11:00Z,45.26683333,-66.06116667,41.8,3.1,6.0
2018-06-14T10:12:00Z,45.26683333,-66.06116667,43.6,3.1,6.0
2018-06-14T10:13:00Z,45.26683333,-66.06116667,46.3,3.2,6.9
2018-06-14T10:14:00Z,45.26683333,-66.06116667,46.9,3.4,6.9
2018-06-14T10:15:00Z,45.26683333,-66.06116667,48.6,3.4,6.9
2018-06-14T10:16:00Z,45.26683333,-66.06116667,46.5,3.3,6.9
2018-06-14T10:17:00Z,45.26683333,-66.06116667,45.5,3.4,6.9
2018-06-14T10:18:00Z,45.26683333,-66.06116667,43.9,3.3,6.9
2018-06-14T10:19:00Z,45.26683333,-66.06116667,42.4,3.3,6.9
2018-06-14T10:20:00Z,45.26683333,-66.06116667,36.1,3.2,6.9
2018-06-14T10:21:00Z,45.26683333,-66.06116667,33.7,3.2,6.9
2018-06-14T10:22:00Z,45.26683333,-66.06116667,36.5,2.9,6.9
2018-06-14T10:23:00Z,45.26683333,-66.06116667,36.9,2.9,6.8
2018-06-14T10:24:00Z,45.26683333,-66.06116667,39.9,2.8,6.8
2018-06-14T10:25:00Z,45.26683333,-66.06116667,41.7,2.9,6.8
2018-06-14T10:26:00Z,45.26683333,-66.06116667,43.2,3.2,6.8
2018-06-14T10:27:00Z,45.26683333,-66.06116667,43.7,3.1,6.5
2018-06-14T10:28:00Z,45.26683333,-66.06116667,47.8,3.0,6.5
2018-06-14T10:29:00Z,45.26683333,-66.06116667,48.6,3.0,6.5
2018-06-14T10:30:00Z,45.26683333,-66.06116667,52.1,2.8,6.5
2018-06-14T10:31:00Z,45.26683333,-66.06116667,53.3,2.7,6.5
2018-06-14T10:32:00Z,45.26683333,-66.06116667,50.3,3.0,6.5
2018-06-14T10:33:00Z,45.26683333,-66.06116667,47.8,2.9,6.5
2018-06-14T10:34:00Z,45.26683333,-66.06116667,43.9,2.8,6.5
2018-06-14T10:35:00Z,45.26683333,-66.06116667,39.6,2.6,6.5
2018-06-14T10:36:00Z,45.26683333,-66.06116667,35.9,2.3,5.5
2018-06-14T10:37:00Z,45.26683333,-66.06116667,32.4,2.3,5.2
2018-06-14T10:38:00Z,45.26683333,-66.06116667,29.2,2.3,5.2
2018-06-14T10:39:00Z,45.26683333,-66.06116667,28.6,2.4,5.4
2018-06-14T10:40:00Z,45.26683333,-66.06116667,29.2,2.7,7.1
2018-06-14T10:41:00Z,45.26683333,-66.06116667,31.8,2.9,7.1
2018-06-14T10:42:00Z,45.26683333,-66.06116667,37.3,2.9,7.1
2018-06-14T10:43:00Z,45.26683333,-66.06116667,42.6,2.9,7.1
2018-06-14T10:44:00Z,45.26683333,-66.06116667,47.9,3.1,7.1
2018-06-14T10:45:00Z,45.26683333,-66.06116667,52.4,3.3,7.1
2018-06-14T10:46:00Z,45.26683333,-66.06116667,58.6,3.3,7.1
2018-06-14T10:47:00Z,45.26683333,-66.06116667,62.9,3.3,7.1
2018-06-14T10:48:00Z,45.26683333,-66.06116667,65.6,3.4,7.1
2018-06-14T10:49:00Z,45.26683333,-66.06116667,67.3,3.4,7.1
2018-06-14T10:50:00Z,45.26683333,-66.06116667,67.7,3.2,6.7
2018-06-14T10:51:00Z,45.26683333,-66.06116667,64.9,3.2,6.6
2018-06-14T10:52:00Z,45.26683333,-66.06116667,60.8,3.3,6.6
2018-06-14T10:53:00Z,45.26683333,-66.06116667,57.2,3.3,6.6
2018-06-14T10:54:00Z,45.26683333,-66.06116667,53.5,3.2,6.6
2018-06-14T10:55:00Z,45.26683333,-66.06116667,53.0,3.1,6.6
2018-06-14T10:56:00Z,45.26683333,-66.06116667,49.7,3.3,6.6
2018-06-14T10:57:00Z,45.26683333,-66.06116667,48.2,3.3,6.6
2018-06-14T10:58:00Z,45.26683333,-66.06116667,48.0,3.3,6.6
2018-06-14T10:59:00Z,45.26683333,-66.06116667,49.3,3.2,6.6
2018-06-14T11:00:00Z,45.26683333,-66.06116667,51.5,3.3,6.6
2018-06-14T11:01:00Z,45.26683333,-66.06116667,55.9,3.3,6.2
2018-06-14T11:02:00Z,45.26683333,-66.06116667,58.6,3.6,9.0
2018-06-14T11:03:00Z,45.26683333,-66.06116667,62.3,3.9,9.0
2018-06-14T11:04:00Z,45.26683333,-66.06116667,66.0,4.2,9.0
2018-06-14T11:05:00Z,45.26683333,-66.06116667,68.4,4.4,9.0
2018-06-14T11:06:00Z,45.26683333,-66.06116667,72.0,4.5,9.4
2018-06-14T11:07:00Z,45.26683333,-66.06116667,74.3,4.6,9.4
2018-06-14T11:08:00Z,45.26683333,-66.06116667,75.5,4.9,9.4
2018-06-14T11:09:00Z,45.26683333,-66.06116667,76.2,5.1,9.4
2018-06-14T11:10:00Z,45.26683333,-66.06116667,76.7,5.4,10.3
2018-06-14T11:11:00Z,45.26683333,-66.06116667,76.0,5.5,10.3
2018-06-14T11:12:00Z,45.26683333,-66.06116667,76.0,5.5,10.3
2018-06-14T11:13:00Z,45.26683333,-66.06116667,75.5,5.4,10.3
2018-06-14T11:14:00Z,45.26683333,-66.06116667,74.4,5.3,10.3
2018-06-14T11:15:00Z,45.26683333,-66.06116667,73.4,5.3,10.3
2018-06-14T11:16:00Z,45.26683333,-66.06116667,73.3,5.1,10.3
2018-06-14T11:17:00Z,45.26683333,-66.06116667,73.5,5.1,10.3
2018-06-14T11:18:00Z,45.26683333,-66.06116667,72.7,4.9,10.3
2018-06-14T11:19:00Z,45.26683333,-66.06116667,72.2,4.8,10.3
2018-06-14T11:20:00Z,45.26683333,-66.06116667,71.8,4.6,9.2
2018-06-14T11:21:00Z,45.26683333,-66.06116667,72.4,4.4,9.0
2018-06-14T11:22:00Z,45.26683333,-66.06116667,72.3,4.2,9.0
2018-06-14T11:23:00Z,45.26683333,-66.06116667,70.6,4.1,9.0
2018-06-14T11:24:00Z,45.26683333,-66.06116667,68.5,3.9,9.0
2018-06-14T11:25:00Z,45.26683333,-66.06116667,67.9,3.8,9.0
2018-06-14T11:26:00Z,45.26683333,-66.06116667,67.1,3.7,9.0
2018-06-14T11:27:00Z,45.26683333,-66.06116667,64.2,3.7,9.0
2018-06-14T11:28:00Z,45.26683333,-66.06116667,64.1,3.7,9.0
2018-06-14T11:29:00Z,45.26683333,-66.06116667,63.6,3.5,9.0
2018-06-14T11:30:00Z,45.26683333,-66.06116667,62.0,3.6,9.0
2018-06-14T11:31:00Z,45.26683333,-66.06116667,61.7,3.6,9.0
2018-06-14T11:32:00Z,45.26683333,-66.06116667,62.7,3.5,8.0
2018-06-14T11:33:00Z,45.26683333,-66.06116667,63.8,3.4,8.0
2018-06-14T11:34:00Z,45.26683333,-66.06116667,66.9,3.5,8.0
2018-06-14T11:35:00Z,45.26683333,-66.06116667,66.2,3.5,7.8
2018-06-14T11:36:00Z,45.26683333,-66.06116667,65.6,3.6,7.8
2018-06-14T11:37:00Z,45.26683333,-66.06116667,67.2,3.7,7.8
