timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-15T14:41:00Z,45.26683333,-66.06116667,340.1,4.5,9.8
2018-11-15T14:42:00Z,45.26683333,-66.06116667,341.9,4.6,9.8
2018-11-15T14:43:00Z,45.26683333,-66.06116667,341.0,4.4,9.8
2018-11-15T14:44:00Z,45.26683333,-66.06116667,340.3,4.4,9.8
2018-11-15T14:45:00Z,45.26683333,-66.06116667,340.1,4.6,9.8
2018-11-15T14:46:00Z,45.26683333,-66.06116667,342.7,4.8,9.8
2018-11-15T14:47:00Z,45.26683333,-66.06116667,342.8,4.6,9.8
2018-11-15T14:48:00Z,45.26683333,-66.06116667,343.2,4.7,9.8
2018-11-15T14:49:00Z,45.26683333,-66.06116667,344.1,4.8,9.8
2018-11-15T14:50:00Z,45.26683333,-66.06116667,342.4,4.9,9.8
2018-11-15T14:51:00Z,45.26683333,-66.06116667,339.8,5.0,8.4
2018-11-15T14:52:00Z,45.26683333,-66.06116667,338.5,4.9,8.7
2018-11-15T14:53:00Z,45.26683333,-66.06116667,339.0,5.2,8.7
2018-11-15T14:54:00Z,45.26683333,-66.06116667,338.0,5.4,8.8
2018-11-15T14:55:00Z,45.26683333,-66.06116667,337.0,5.4,8.9
2018-11-15T14:56:00Z,45.26683333,-66.06116667,335.5,5.4,8.9
2018-11-15T14:57:00Z,45.26683333,-66.06116667,335.7,5.6,8.9
2018-11-15T14:58:00Z,45.26683333,-66.06116667,335.9,5.4,8.9
2018-11-15T14:59:00Z,45.26683333,-66.06116667,335.5,5.3,8.9
2018-11-15T15:00:00Z,45.26683333,-66.06116667,337.7,5.2,8.9
2018-11-15T15:01:00Z,45.26683333,-66.06116667,339.2,5.0,8.9
2018-11-15T15:02:00Z,45.26683333,-66.06116667,340.7,4.6,8.9
2018-11-15T15:03:00Z,45.26683333,-66.06116667,340.2,4.4,8.9
2018-11-15T15:04:00Z,45.26683333,-66.06116667,338.9,4.2,8.9
2018-11-15T15:05:00Z,45.26683333,-66.06116667,339.1,4.1,7.4
2018-11-15T15:06:00Z,45.26683333,-66.06116667,337.6,4.1,7.4
2018-11-15T15:07:00Z,45.26683333,-66.06116667,335.1,4.4,8.2
2018-11-15T15:08:00Z,45.26683333,-66.06116667,333.7,4.7,8.6
2018-11-15T15:09:00Z,45.26683333,-66.06116667,332.0,5.0,8.6
2018-11-15T15:10:00Z,45.26683333,-66.06116667,329.3,5.2,8.6
2018-11-15T15:11:00Z,45.26683333,-66.06116667,327.3,5.4,8.6
2018-11-15T15:12:00Z,45.26683333,-66.06116667,326.7,5.5,8.6
2018-11-15T15:13:00Z,45.26683333,-66.06116667,325.8,5.6,8.6
2018-11-15T15:14:00Z,45.26683333,-66.06116667,327.1,5.7,8.6
2018-11-15T15:15:00Z,45.26683333,-66.06116667,323.9,5.8,8.6
2018-11-15T15:16:00Z,45.26683333,-66.06116667,324.2,5.9,8.6
2018-11-15T15:17:00Z,45.26683333,-66.06116667,325.5,5.8,8.6
2018-11-15T15:18:00Z,45.26683333,-66.06116667,327.3,5.7,8.6
2018-11-15T15:19:00Z,45.26683333,-66.06116667,329.6,5.6,8.6
2018-11-15T15:20:00Z,45.26683333,-66.06116667,331.3,5.5,8.6
2018-11-15T15:21:00Z,45.26683333,-66.06116667,333.6,5.5,8.6
2018-11-15T15:22:00Z,45.26683333,-66.06116667,333.8,5.6,8.6
2018-11-15T15:23:00Z,45.26683333,-66.06116667,335.3,5.5,8.6
2018-11-15T15:24:00Z,45.26683333,-66.06116667,333.7,5.5,8.6
2018-11-15T15:25:00Z,45.26683333,-66.06116667,335.0,5.5,8.6
2018-11-15T15:26:00Z,45.26683333,-66.06116667,334.4,5.5,8.6
2018-11-15T15:27:00Z,45.26683333,-66.06116667,334.1,5.6,8.6
2018-11-15T15:28:00Z,45.26683333,-66.06116667,332.3,5.4,8.5
2018-11-15T15:29:00Z,45.26683333,-66.06116667,330.1,5.7,9.4
2018-11-15T15:30:00Z,45.26683333,-66.06116667,328.0,6.0,9.6
2018-11-15T15:31:00Z,45.26683333,-66.06116667,325.8,6.2,9.8
2018-11-15T15:32:00Z,45.26683333,-66.06116667,323.5,6.4,9.8
2018-11-15T15:33:00Z,45.26683333,-66.06116667,322.8,6.6,9.8
2018-11-15T15:34:00Z,45.26683333,-66.06116667,322.6,6.8,9.8
2018-11-15T15:35:00Z,45.26683333,-66.06116667,322.7,6.9,9.8
2018-11-15T15:36:00Z,45.26683333,-66.06116667,323.7,6.9,9.8
2018-11-15T15:37:00Z,45.26683333,-66.06116667,323.3,6.8,9.8
2018-11-15T15:38:00Z,45.26683333,-66.06116667,322.5,7.0,10.2
2018-11-15T15:39:00Z,45.26683333,-66.06116667,321.4,7.1,10.2
2018-11-15T15:40:00Z,45.26683333,-66.06116667,320.4,7.0,10.2
2018-11-15T15:41:00Z,45.26683333,-66.06116667,319.4,7.1,10.2
2018-11-15T15:42:00Z,45.26683333,-66.06116667,320.2,7.0,10.2
2018-11-15T15:43:00Z,45.26683333,-66.06116667,320.2,6.9,10.2
2018-11-15T15:44:00Z,45.26683333,-66.06116667,321.2,7.0,10.2
2018-11-15T15:45:00Z,45.26683333,-66.06116667,320.9,7.0,10.2
2018-11-15T15:46:00Z,45.26683333,-66.06116667,319.8,7.0,10.2
2018-11-15T15:47:00Z,45.26683333,-66.06116667,319.2,7.1,10.2
2018-11-15T15:48:00Z,45.26683333,-66.06116667,319.8,7.0,9.9
2018-11-15T15:49:00Z,45.26683333,-66.06116667,321.1,6.8,9.7
2018-11-15T15:50:00Z,45.26683333,-66.06116667,321.8,6.7,9.7
2018-11-15T15:51:00Z,45.26683333,-66.06116667,322.2,6.5,8.8
2018-11-15T15:52:00Z,45.26683333,-66.06116667,321.9,6.4,8.8
2018-11-15T15:53:00Z,45.26683333,-66.06116667,320.7,6.6,8.8
2018-11-15T15:54:00Z,45.26683333,-66.06116667,320.2,6.6,8.8
2018-11-15T15:55:00Z,45.26683333,-66.06116667,320.2,6.4,8.6
2018-11-15T15:56:00Z,45.26683333,-66.06116667,319.1,6.4,8.6
2018-11-15T15:57:00Z,45.26683333,-66.06116667,319.0,6.4,8.6
2018-11-15T15:58:00Z,45.26683333,-66.06116667,320.9,6.3,8.6
2018-11-15T15:59:00Z,45.26683333,-66.06116667,322.6,6.4,8.7
2018-11-15T16:00:00Z,45.26683333,-66.06116667,324.8,6.3,8.7
2018-11-15T16:01:00Z,45.26683333,-66.06116667,326.4,6.2,8.7
2018-11-15T16:02:00Z,45.26683333,-66.06116667,327.7,6.0,8.7
2018-11-15T16:03:00Z,45.26683333,-66.06116667,327.8,5.9,8.7
2018-11-15T16:04:00Z,45.26683333,-66.06116667,328.1,5.7,8.7
2018-11-15T16:05:00Z,45.26683333,-66.06116667,327.6,5.8,8.7
2018-11-15T16:06:00Z,45.26683333,-66.06116667,327.8,5.8,8.7
2018-11-15T16:07:00Z,45.26683333,-66.06116667,326.1,5.8,8.7
2018-11-15T16:08:00Z,45.26683333,-66.06116667,322.4,5.9,8.7
2018-11-15T16:09:00Z,45.26683333,-66.06116667,319.3,5.9,8.5
2018-11-15T16:10:00Z,45.26683333,-66.06116667,315.8,6.0,8.5
2018-11-15T16:11:00Z,45.26683333,-66.06116667,313.7,6.1,8.5
2018-11-15T16:12:00Z,45.26683333,-66.06116667,313.1,6.2,8.5
2018-11-15T16:13:00Z,45.26683333,-66.06116667,313.6,6.3,8.7
2018-11-15T16:14:00Z,45.26683333,-66.06116667,313.9,6.3,8.7
2018-11-15T16:15:00Z,45.26683333,-66.06116667,315.1,6.5,8.9
2018-11-15T16:16:00Z,45.26683333,-66.06116667,316.4,6.5,8.9
2018-11-15T16:17:00Z,45.26683333,-66.06116667,318.8,6.4,8.9
2018-11-15T16:18:00Z,45.26683333,-66.06116667,321.0,6.5,8.9
2018-11-15T16:19:00Z,45.26683333,-66.06116667,324.1,6.3,8.9
2018-11-15T16:20:00Z,45.26683333,-66.06116667,326.4,6.3,8.9
2018-11-15T16:21:00Z,45.26683333,-66.06116667,329.3,6.1,8.9
2018-11-15T16:22:00Z,45.26683333,-66.06116667,329.7,6.1,8.9
2018-11-15T16:23:00Z,45.26683333,-66.06116667,330.7,6.1,8.9
2018-11-15T16:24:00Z,45.26683333,-66.06116667,330.3,6.1,8.9
2018-11-15T16:25:00Z,45.26683333,-66.06116667,330.1,6.0,8.7
2018-11-15T16:26:00Z,45.26683333,-66.06116667,330.7,6.1,8.8
2018-11-15T16:27:00Z,45.26683333,-66.06116667,330.2,6.1,8.8
2018-11-15T16:28:00Z,45.26683333,-66.06116667,330.1,6.0,8.8
2018-11-15T16:29:00Z,45.26683333,-66.06116667,327.8,6.2,8.8
2018-11-15T16:30:00Z,45.26683333,-66.06116667,325.7,6.4,9.4
2018-11-15T16:31:00Z,45.26683333,-66.06116667,322.7,6.7,9.4
2018-11-15T16:32:00Z,45.26683333,-66.06116667,320.8,6.9,9.4
2018-11-15T16:33:00Z,45.26683333,-66.06116667,319.6,7.0,9.4
2018-11-15T16:34:00Z,45.26683333,-66.06116667,319.2,7.1,9.4
2018-11-15T16:35:00Z,45.26683333,-66.06116667,317.9,7.0,9.4
2018-11-15T16:36:00Z,45.26683333,-66.06116667,317.5,6.9,9.4
2018-11-15T16:37:00Z,45.26683333,-66.06116667,319.1,6.9,9.4
2018-11-15T16:38:00Z,45.26683333,-66.06116667,318.1,6.9,10.3
2018-11-15T16:39:00Z,45.26683333,-66.06116667,317.5,6.9,10.3
2018-11-15T16:40:00Z,45.26683333,-66.06116667,319.2,6.7,10.3
2018-11-15T16:41:00Z,45.26683333,-66.06116667,320.9,6.6,10.3
2018-11-15T16:42:00Z,45.26683333,-66.06116667,323.8,6.4,10.3
2018-11-15T16:43:00Z,45.26683333,-66.06116667,324.9,6.4,10.3
2018-11-15T16:44:00Z,45.26683333,-66.06116667,324.8,6.3,10.3
2018-11-15T16:45:00Z,45.26683333,-66.06116667,325.9,6.3,10.3
2018-11-15T16:46:00Z,45.26683333,-66.06116667,326.7,6.0,10.3
2018-11-15T16:47:00Z,45.26683333,-66.06116667,325.7,5.9,10.3
2018-11-15T16:48:00Z,45.26683333,-66.06116667,326.4,5.9,9.1
2018-11-15T16:49:00Z,45.26683333,-66.06116667,326.0,6.0,10.0
2018-11-15T16:50:00Z,45.26683333,-66.06116667,324.5,6.2,10.0
2018-11-15T16:51:00Z,45.26683333,-66.06116667,324.1,6.3,10.0
2018-11-15T16:52:00Z,45.26683333,-66.06116667,323.0,6.4,10.0
2018-11-15T16:53:00Z,45.26683333,-66.06116667,321.9,6.4,10.0
2018-11-15T16:54:00Z,45.26683333,-66.06116667,320.5,6.5,10.0
2018-11-15T16:55:00Z,45.26683333,-66.06116667,318.1,6.7,10.0
2018-11-15T16:56:00Z,45.26683333,-66.06116667,313.3,7.0,10.0
2018-11-15T16:57:00Z,45.26683333,-66.06116667,309.9,7.4,10.0
2018-11-15T16:58:00Z,45.26683333,-66.06116667,307.9,7.7,10.0
2018-11-15T16:59:00Z,45.26683333,-66.06116667,306.9,7.8,10.0
2018-11-15T17:00:00Z,45.26683333,-66.06116667,305.7,7.8,10.0
2018-11-15T17:01:00Z,45.26683333,-66.06116667,302.6,7.9,10.1
2018-11-15T17:02:00Z,45.26683333,-66.06116667,299.1,8.0,10.1
2018-11-15T17:03:00Z,45.26683333,-66.06116667,297.2,8.0,10.1
2018-11-15T17:04:00Z,45.26683333,-66.06116667,297.7,8.0,10.1
2018-11-15T17:05:00Z,45.26683333,-66.06116667,297.9,8.0,10.1
2018-11-15T17:06:00Z,45.26683333,-66.06116667,299.0,7.8,10.1
2018-11-15T17:07:00Z,45.26683333,-66.06116667,298.0,7.8,10.1
2018-11-15T17:08:00Z,45.26683333,-66.06116667,296.2,7.7,10.1
2018-11-15T17:09:00Z,45.26683333,-66.06116667,294.3,7.7,10.1
2018-11-15T17:10:00Z,45.26683333,-66.06116667,292.7,7.7,10.1
2018-11-15T17:11:00Z,45.26683333,-66.06116667,291.7,7.7,10.0
2018-11-15T17:12:00Z,45.26683333,-66.06116667,291.2,7.7,10.0
2018-11-15T17:13:00Z,45.26683333,-66.06116667,290.0,7.7,10.0
2018-11-15T17:14:00Z,45.26683333,-66.06116667,287.7,7.7,10.0
2018-11-15T17:15:00Z,45.26683333,-66.06116667,287.1,7.7,10.0
2018-11-15T17:16:00Z,45.26683333,-66.06116667,286.3,7.8,10.0
2018-11-15T17:17:00Z,45.26683333,-66.06116667,286.9,7.9,10.9
2018-11-15T17:18:00Z,45.26683333,-66.06116667,287.0,8.0,10.9
2018-11-15T17:19:00Z,45.26683333,-66.06116667,287.4,8.2,11.1
2018-11-15T17:20:00Z,45.26683333,-66.06116667,288.0,8.3,11.1
2018-11-15T17:21:00Z,45.26683333,-66.06116667,288.7,8.4,11.1
2018-11-15T17:22:00Z,45.26683333,-66.06116667,288.3,8.5,11.1
2018-11-15T17:23:00Z,45.26683333,-66.06116667,288.2,8.7,11.1
2018-11-15T17:24:00Z,45.26683333,-66.06116667,287.5,8.8,11.1
2018-11-15T17:25:00Z,45.26683333,-66.06116667,286.6,9.0,11.1
2018-11-15T17:26:00Z,45.26683333,-66.06116667,286.4,9.1,11.1
2018-11-15T17:27:00Z,45.26683333,-66.06116667,285.2,9.1,11.1
2018-11-15T17:28:01Z,45.26683333,-66.06116667,285.6,9.1,11.1
2018-11-15T17:29:00Z,45.26683333,-66.06116667,287.3,9.0,11.1
2018-11-15T17:30:00Z,45.26683333,-66.06116667,288.1,8.9,11.1
2018-11-15T17:31:00Z,45.26683333,-66.06116667,288.0,8.9,11.1
2018-11-15T17:32:00Z,45.26683333,-66.06116667,287.9,9.0,11.1
2018-11-15T17:33:00Z,45.26683333,-66.06116667,288.2,9.0,11.1
2018-11-15T17:34:00Z,45.26683333,-66.06116667,289.5,9.0,11.6
2018-11-15T17:35:00Z,45.26683333,-66.06116667,289.9,9.0,11.8
2018-11-15T17:36:00Z,45.26683333,-66.06116667,290.5,9.1,11.8
2018-11-15T17:37:00Z,45.26683333,-66.06116667,291.4,9.2,11.8
2018-11-15T17:38:00Z,45.26683333,-66.06116667,291.1,9.2,11.8
2018-11-15T17:39:00Z,45.26683333,-66.06116667,290.0,9.3,11.8
2018-11-15T17:40:00Z,45.26683333,-66.06116667,290.1,9.3,11.8
2018-11-15T17:41:00Z,45.26683333,-66.06116667,290.2,9.2,11.8
2018-11-15T17:42:00Z,45.26683333,-66.06116667,291.0,9.1,11.8
2018-11-15T17:43:00Z,45.26683333,-66.06116667,291.0,9.1,11.8
2018-11-15T17:44:00Z,45.26683333,-66.06116667,290.6,9.0,11.8
2018-11-15T17:45:00Z,45.26683333,-66.06116667,290.0,8.9,11.6
2018-11-15T17:46:00Z,45.26683333,-66.06116667,289.9,8.8,11.6
2018-11-15T17:47:00Z,45.26683333,-66.06116667,290.2,8.8,11.5
2018-11-15T17:48:00Z,45.26683333,-66.06116667,290.3,8.8,11.8
2018-11-15T17:49:00Z,45.26683333,-66.06116667,290.3,8.8,12.3
2018-11-15T17:50:00Z,45.26683333,-66.06116667,289.9,8.8,12.3
2018-11-15T17:51:00Z,45.26683333,-66.06116667,291.0,8.8,12.3
2018-11-15T17:52:00Z,45.26683333,-66.06116667,291.3,8.8,12.3
2018-11-15T17:53:00Z,45.26683333,-66.06116667,293.3,8.8,12.3
2018-11-15T17:54:00Z,45.26683333,-66.06116667,295.0,8.8,12.3
2018-11-15T17:55:00Z,45.26683333,-66.06116667,297.3,8.7,12.3
2018-11-15T17:56:00Z,45.26683333,-66.06116667,298.9,8.7,12.3
2018-11-15T17:57:00Z,45.26683333,-66.06116667,298.8,8.5,12.3
2018-11-15T17:58:00Z,45.26683333,-66.06116667,299.3,8.4,12.3
2018-11-15T17:59:00Z,45.26683333,-66.06116667,300.3,8.2,10.8
2018-11-15T18:00:00Z,45.26683333,-66.06116667,302.0,8.2,11.2
2018-11-15T18:01:00Z,45.26683333,-66.06116667,302.3,8.5,12.9
2018-11-15T18:02:00Z,45.26683333,-66.06116667,303.0,8.5,12.9
2018-11-15T18:03:00Z,45.26683333,-66.06116667,303.6,8.6,12.9
2018-11-15T18:04:00Z,45.26683333,-66.06116667,304.3,8.7,12.9
2018-11-15T18:05:00Z,45.26683333,-66.06116667,305.5,8.8,12.9
2018-11-15T18:06:00Z,45.26683333,-66.06116667,306.8,8.7,12.9
2018-11-15T18:07:00Z,45.26683333,-66.06116667,309.7,9.0,12.9
2018-11-15T18:08:00Z,45.26683333,-66.06116667,311.9,8.9,12.9
2018-11-15T18:09:00Z,45.26683333,-66.06116667,314.2,8.9,12.9
2018-11-15T18:10:00Z,45.26683333,-66.06116667,314.8,8.9,12.9
2018-11-15T18:11:00Z,45.26683333,-66.06116667,316.4,8.8,11.9
2018-11-15T18:12:00Z,45.26683333,-66.06116667,317.7,9.0,11.9
2018-11-15T18:13:00Z,45.26683333,-66.06116667,317.5,8.9,11.9
2018-11-15T18:14:00Z,45.26683333,-66.06116667,317.5,8.8,11.9
2018-11-15T18:15:00Z,45.26683333,-66.06116667,317.1,8.8,11.9
2018-11-15T18:16:00Z,45.26683333,-66.06116667,316.9,8.8,11.9
2018-11-15T18:17:00Z,45.26683333,-66.06116667,315.1,8.7,11.9
2018-11-15T18:18:00Z,45.26683333,-66.06116667,313.5,8.7,11.9
2018-11-15T18:19:00Z,45.26683333,-66.06116667,314.6,8.4,11.9
2018-11-15T18:20:00Z,45.26683333,-66.06116667,316.8,8.2,11.9
2018-11-15T18:21:00Z,45.26683333,-66.06116667,318.6,7.9,11.3
2018-11-15T18:22:00Z,45.26683333,-66.06116667,321.7,7.4,11.3
2018-11-15T18:23:00Z,45.26683333,-66.06116667,324.1,6.8,10.9
2018-11-15T18:24:00Z,45.26683333,-66.06116667,326.7,6.4,10.9
2018-11-15T18:25:00Z,45.26683333,-66.06116667,327.8,6.2,10.1
2018-11-15T18:26:00Z,45.26683333,-66.06116667,328.4,6.1,9.8
2018-11-15T18:27:00Z,45.26683333,-66.06116667,332.6,5.8,9.1
2018-11-15T18:28:00Z,45.26683333,-66.06116667,335.7,5.7,9.1
2018-11-15T18:29:00Z,45.26683333,-66.06116667,334.9,5.8,9.1
2018-11-15T18:30:00Z,45.26683333,-66.06116667,333.6,5.9,9.7
2018-11-15T18:31:00Z,45.26683333,-66.06116667,332.1,6.0,9.7
2018-11-15T18:32:00Z,45.26683333,-66.06116667,329.6,6.2,9.7
2018-11-15T18:33:00Z,45.26683333,-66.06116667,328.8,6.5,9.7
2018-11-15T18:34:00Z,45.26683333,-66.06116667,328.1,6.7,9.7
2018-11-15T18:35:00Z,45.26683333,-66.06116667,328.2,6.8,9.7
2018-11-15T18:36:00Z,45.26683333,-66.06116667,328.4,6.7,9.7
2018-11-15T18:37:00Z,45.26683333,-66.06116667,326.0,7.0,9.7
2018-11-15T18:38:00Z,45.26683333,-66.06116667,324.1,7.2,10.0
2018-11-15T18:39:00Z,45.26683333,-66.06116667,322.5,7.5,10.0
2018-11-15T18:40:00Z,45.26683333,-66.06116667,321.0,7.6,10.0
2018-11-15T18:41:00Z,45.26683333,-66.06116667,320.4,7.5,10.0
2018-11-15T18:42:00Z,45.26683333,-66.06116667,319.2,7.7,10.3
2018-11-15T18:43:00Z,45.26683333,-66.06116667,316.5,7.9,10.3
2018-11-15T18:44:00Z,45.26683333,-66.06116667,313.2,7.9,10.3
2018-11-15T18:45:00Z,45.26683333,-66.06116667,310.8,8.0,10.3
2018-11-15T18:46:00Z,45.26683333,-66.06116667,310.0,8.2,10.8
2018-11-15T18:47:00Z,45.26683333,-66.06116667,309.9,8.2,10.8
2018-11-15T18:48:00Z,45.26683333,-66.06116667,309.9,8.1,10.8
2018-11-15T18:49:00Z,45.26683333,-66.06116667,310.4,7.9,10.8
2018-11-15T18:50:00Z,45.26683333,-66.06116667,312.0,7.6,10.8
2018-11-15T18:51:00Z,45.26683333,-66.06116667,313.5,7.4,10.8
2018-11-15T18:52:00Z,45.26683333,-66.06116667,314.8,7.3,10.8
2018-11-15T18:53:00Z,45.26683333,-66.06116667,317.4,7.0,10.8
2018-11-15T18:54:00Z,45.26683333,-66.06116667,319.7,6.7,10.8
2018-11-15T18:55:00Z,45.26683333,-66.06116667,323.5,6.3,10.8
2018-11-15T18:56:00Z,45.26683333,-66.06116667,324.3,5.9,9.8
2018-11-15T18:57:00Z,45.26683333,-66.06116667,324.1,5.7,9.1
2018-11-15T18:58:00Z,45.26683333,-66.06116667,323.3,5.7,8.4
2018-11-15T18:59:00Z,45.26683333,-66.06116667,320.6,5.7,8.8
2018-11-15T19:00:00Z,45.26683333,-66.06116667,316.8,6.0,9.7
2018-11-15T19:01:00Z,45.26683333,-66.06116667,313.6,6.3,9.7
2018-11-15T19:02:00Z,45.26683333,-66.06116667,310.0,6.4,10.0
2018-11-15T19:03:00Z,45.26683333,-66.06116667,307.7,6.7,10.0
2018-11-15T19:04:00Z,45.26683333,-66.06116667,306.3,7.0,10.0
2018-11-15T19:05:00Z,45.26683333,-66.06116667,302.7,7.4,10.0
2018-11-15T19:06:00Z,45.26683333,-66.06116667,301.5,7.5,10.0
2018-11-15T19:07:00Z,45.26683333,-66.06116667,302.4,7.5,10.0
2018-11-15T19:08:00Z,45.26683333,-66.06116667,302.9,7.5,10.0
2018-11-15T19:09:00Z,45.26683333,-66.06116667,305.2,7.5,10.0
2018-11-15T19:10:00Z,45.26683333,-66.06116667,306.9,7.4,10.0
2018-11-15T19:11:00Z,45.26683333,-66.06116667,307.2,7.4,10.0
2018-11-15T19:12:00Z,45.26683333,-66.06116667,308.5,7.4,10.8
2018-11-15T19:13:00Z,45.26683333,-66.06116667,308.7,7.4,10.8
2018-11-15T19:14:00Z,45.26683333,-66.06116667,308.7,7.3,10.8
2018-11-15T19:15:00Z,45.26683333,-66.06116667,309.1,7.2,10.8
2018-11-15T19:16:00Z,45.26683333,-66.06116667,309.3,7.3,10.8
2018-11-15T19:17:00Z,45.26683333,-66.06116667,307.9,7.4,10.8
2018-11-15T19:18:00Z,45.26683333,-66.06116667,308.3,7.5,10.8
2018-11-15T19:19:00Z,45.26683333,-66.06116667,309.2,7.6,10.8
2018-11-15T19:20:00Z,45.26683333,-66.06116667,311.0,7.6,10.8
2018-11-15T19:21:00Z,45.26683333,-66.06116667,313.3,7.6,10.8
2018-11-15T19:22:00Z,45.26683333,-66.06116667,315.4,7.4,9.6
2018-11-15T19:23:00Z,45.26683333,-66.06116667,317.6,7.3,9.5
2018-11-15T19:24:00Z,45.26683333,-66.06116667,318.4,7.4,9.9
2018-11-15T19:25:00Z,45.26683333,-66.06116667,318.7,7.5,9.9
2018-11-15T19:26:00Z,45.26683333,-66.06116667,319.4,7.6,9.9
2018-11-15T19:27:00Z,45.26683333,-66.06116667,319.7,7.8,10.2
2018-11-15T19:28:00Z,45.26683333,-66.06116667,319.1,7.7,10.2
2018-11-15T19:29:00Z,45.26683333,-66.06116667,317.3,7.8,10.2
2018-11-15T19:30:00Z,45.26683333,-66.06116667,315.1,7.9,10.2
2018-11-15T19:31:00Z,45.26683333,-66.06116667,313.7,7.9,10.2
2018-11-15T19:32:00Z,45.26683333,-66.06116667,312.1,7.9,10.2
2018-11-15T19:33:00Z,45.26683333,-66.06116667,309.9,7.8,10.2
2018-11-15T19:34:00Z,45.26683333,-66.06116667,309.3,7.7,10.2
2018-11-15T19:35:00Z,45.26683333,-66.06116667,309.5,7.7,10.2
2018-11-15T19:36:00Z,45.26683333,-66.06116667,308.9,7.6,10.2
2018-11-15T19:37:00Z,45.26683333,-66.06116667,308.5,7.5,9.7
2018-11-15T19:38:00Z,45.26683333,-66.06116667,308.1,7.5,9.7
2018-11-15T19:39:00Z,45.26683333,-66.06116667,308.5,7.4,9.7
2018-11-15T19:40:00Z,45.26683333,-66.06116667,309.1,7.4,9.7
2018-11-15T19:41:00Z,45.26683333,-66.06116667,309.7,7.4,9.7
2018-11-15T19:42:00Z,45.26683333,-66.06116667,310.5,7.4,9.7
2018-11-15T19:43:00Z,45.26683333,-66.06116667,312.2,7.5,9.7
2018-11-15T19:44:00Z,45.26683333,-66.06116667,313.0,7.5,9.7
2018-11-15T19:45:00Z,45.26683333,-66.06116667,312.3,7.5,9.7
2018-11-15T19:46:00Z,45.26683333,-66.06116667,311.0,7.7,9.9
2018-11-15T19:47:00Z,45.26683333,-66.06116667,310.6,7.8,10.2
2018-11-15T19:48:00Z,45.26683333,-66.06116667,310.4,7.8,10.2
2018-11-15T19:49:00Z,45.26683333,-66.06116667,309.7,8.0,10.2
2018-11-15T19:50:00Z,45.26683333,-66.06116667,309.4,8.1,10.2
2018-11-15T19:51:00Z,45.26683333,-66.06116667,308.5,8.1,10.2
2018-11-15T19:52:00Z,45.26683333,-66.06116667,308.0,8.1,10.2
2018-11-15T19:53:00Z,45.26683333,-66.06116667,307.3,8.1,10.2
2018-11-15T19:54:00Z,45.26683333,-66.06116667,306.3,8.2,10.2
2018-11-15T19:55:00Z,45.26683333,-66.06116667,305.6,8.2,10.2
2018-11-15T19:56:00Z,45.26683333,-66.06116667,306.0,8.1,10.2
2018-11-15T19:57:00Z,45.26683333,-66.06116667,307.1,8.0,10.2
2018-11-15T19:58:00Z,45.26683333,-66.06116667,308.2,7.9,10.2
2018-11-15T19:59:00Z,45.26683333,-66.06116667,309.5,7.6,10.2
2018-11-15T20:00:00Z,45.26683333,-66.06116667,310.2,7.4,9.9
2018-11-15T20:01:00Z,45.26683333,-66.06116667,310.5,7.4,9.9
2018-11-15T20:02:00Z,45.26683333,-66.06116667,310.8,7.3,9.9
2018-11-15T20:03:00Z,45.26683333,-66.06116667,309.8,7.4,9.9
2018-11-15T20:04:00Z,45.26683333,-66.06116667,309.7,7.3,9.5
2018-11-15T20:05:00Z,45.26683333,-66.06116667,310.3,7.3,9.5
2018-11-15T20:06:00Z,45.26683333,-66.06116667,310.0,7.4,10.1
2018-11-15T20:07:00Z,45.26683333,-66.06116667,308.4,7.5,10.1
2018-11-15T20:08:00Z,45.26683333,-66.06116667,306.8,7.7,10.1
2018-11-15T20:09:00Z,45.26683333,-66.06116667,305.4,7.8,10.1
2018-11-15T20:10:00Z,45.26683333,-66.06116667,304.6,8.0,10.1
2018-11-15T20:11:00Z,45.26683333,-66.06116667,304.3,8.1,10.1
2018-11-15T20:12:00Z,45.26683333,-66.06116667,303.6,8.2,10.1
2018-11-15T20:13:00Z,45.26683333,-66.06116667,303.9,8.2,10.1
2018-11-15T20:14:00Z,45.26683333,-66.06116667,303.8,8.1,10.1
2018-11-15T20:15:00Z,45.26683333,-66.06116667,304.7,8.0,10.1
2018-11-15T20:16:00Z,45.26683333,-66.06116667,305.6,7.9,10.1
2018-11-15T20:17:00Z,45.26683333,-66.06116667,306.8,7.8,10.1
2018-11-15T20:18:00Z,45.26683333,-66.06116667,308.3,7.6,10.1
2018-11-15T20:19:00Z,45.26683333,-66.06116667,308.8,7.6,10.1
2018-11-15T20:20:00Z,45.26683333,-66.06116667,308.8,7.4,9.8
2018-11-15T20:21:00Z,45.26683333,-66.06116667,309.4,7.3,9.2
2018-11-15T20:22:00Z,45.26683333,-66.06116667,310.6,7.2,9.2
2018-11-15T20:23:00Z,45.26683333,-66.06116667,311.0,7.1,9.2
2018-11-15T20:24:00Z,45.26683333,-66.06116667,311.0,7.2,9.2
2018-11-15T20:25:00Z,45.26683333,-66.06116667,311.0,7.3,9.2
2018-11-15T20:26:00Z,45.26683333,-66.06116667,310.8,7.4,9.3
2018-11-15T20:27:00Z,45.26683333,-66.06116667,311.6,7.5,9.3
2018-11-15T20:28:00Z,45.26683333,-66.06116667,312.2,7.5,9.3
2018-11-15T20:29:00Z,45.26683333,-66.06116667,313.1,7.5,9.3
