timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-03T05:49:00Z,45.26683333,-66.06116667,106.0,8.3,13.0
2018-10-03T05:50:00Z,45.26683333,-66.06116667,106.6,8.6,13.0
2018-10-03T05:51:00Z,45.26683333,-66.06116667,107.3,8.6,13.0
2018-10-03T05:52:00Z,45.26683333,-66.06116667,108.0,8.6,13.0
2018-10-03T05:53:00Z,45.26683333,-66.06116667,109.9,8.7,13.0
2018-10-03T05:54:00Z,45.26683333,-66.06116667,111.5,8.8,12.4
2018-10-03T05:55:00Z,45.26683333,-66.06116667,114.0,9.1,13.0
2018-10-03T05:56:00Z,45.26683333,-66.06116667,116.1,9.5,13.4
2018-10-03T05:57:00Z,45.26683333,-66.06116667,118.9,9.7,13.4
2018-10-03T05:58:00Z,45.26683333,-66.06116667,120.9,9.9,13.4
2018-10-03T05:59:00Z,45.26683333,-66.06116667,123.1,9.9,13.4
2018-10-03T06:00:00Z,45.26683333,-66.06116667,125.1,9.8,13.4
2018-10-03T06:01:00Z,45.26683333,-66.06116667,125.8,9.8,13.4
2018-10-03T06:02:00Z,45.26683333,-66.06116667,126.5,9.7,13.4
2018-10-03T06:03:00Z,45.26683333,-66.06116667,126.6,9.6,13.4
2018-10-03T06:04:00Z,45.26683333,-66.06116667,126.7,9.6,13.4
2018-10-03T06:05:00Z,45.26683333,-66.06116667,125.3,9.4,13.4
2018-10-03T06:06:00Z,45.26683333,-66.06116667,124.2,9.2,12.9
2018-10-03T06:07:00Z,45.26683333,-66.06116667,122.7,8.9,12.9
2018-10-03T06:08:00Z,45.26683333,-66.06116667,122.0,9.1,14.1
2018-10-03T06:09:00Z,45.26683333,-66.06116667,121.4,9.3,14.1
2018-10-03T06:10:00Z,45.26683333,-66.06116667,121.0,9.5,14.5
2018-10-03T06:11:00Z,45.26683333,-66.06116667,121.1,9.7,14.5
2018-10-03T06:12:00Z,45.26683333,-66.06116667,121.1,9.7,14.5
2018-10-03T06:13:00Z,45.26683333,-66.06116667,121.0,9.8,14.5
2018-10-03T06:14:00Z,45.26683333,-66.06116667,121.6,9.8,14.5
2018-10-03T06:15:00Z,45.26683333,-66.06116667,122.8,9.7,14.5
2018-10-03T06:16:00Z,45.26683333,-66.06116667,123.5,9.7,14.5
2018-10-03T06:17:00Z,45.26683333,-66.06116667,124.1,9.6,14.5
2018-10-03T06:18:00Z,45.26683333,-66.06116667,125.2,9.3,14.5
2018-10-03T06:19:00Z,45.26683333,-66.06116667,126.3,9.1,14.5
2018-10-03T06:20:00Z,45.26683333,-66.06116667,126.8,8.9,12.1
2018-10-03T06:21:00Z,45.26683333,-66.06116667,128.1,8.9,12.1
2018-10-03T06:22:00Z,45.26683333,-66.06116667,129.6,8.9,12.1
2018-10-03T06:23:00Z,45.26683333,-66.06116667,131.2,9.0,12.1
2018-10-03T06:24:00Z,45.26683333,-66.06116667,132.4,9.0,12.1
2018-10-03T06:25:00Z,45.26683333,-66.06116667,133.9,9.0,12.1
2018-10-03T06:26:00Z,45.26683333,-66.06116667,135.4,8.9,11.4
2018-10-03T06:27:00Z,45.26683333,-66.06116667,137.9,8.9,11.4
2018-10-03T06:28:00Z,45.26683333,-66.06116667,139.4,9.1,11.5
2018-10-03T06:29:00Z,45.26683333,-66.06116667,141.3,9.0,11.5
2018-10-03T06:30:00Z,45.26683333,-66.06116667,141.4,9.2,14.3
2018-10-03T06:31:00Z,45.26683333,-66.06116667,141.5,9.2,14.3
2018-10-03T06:32:00Z,45.26683333,-66.06116667,141.1,9.3,14.3
2018-10-03T06:33:00Z,45.26683333,-66.06116667,141.2,9.5,14.3
2018-10-03T06:34:00Z,45.26683333,-66.06116667,140.4,9.6,14.3
2018-10-03T06:35:00Z,45.26683333,-66.06116667,139.6,9.9,14.3
2018-10-03T06:36:00Z,45.26683333,-66.06116667,138.9,10.2,14.3
2018-10-03T06:37:00Z,45.26683333,-66.06116667,137.4,10.6,14.3
2018-10-03T06:38:00Z,45.26683333,-66.06116667,135.6,10.6,14.3
2018-10-03T06:39:00Z,45.26683333,-66.06116667,133.0,10.6,14.3
2018-10-03T06:40:00Z,45.26683333,-66.06116667,132.2,10.4,14.3
2018-10-03T06:41:00Z,45.26683333,-66.06116667,130.6,10.4,14.3
2018-10-03T06:42:00Z,45.26683333,-66.06116667,129.0,10.3,14.3
2018-10-03T06:43:00Z,45.26683333,-66.06116667,127.8,10.2,14.3
2018-10-03T06:44:00Z,45.26683333,-66.06116667,127.5,10.1,14.3
2018-10-03T06:45:00Z,45.26683333,-66.06116667,127.0,9.9,14.3
2018-10-03T06:46:00Z,45.26683333,-66.06116667,126.9,9.8,14.3
2018-10-03T06:47:00Z,45.26683333,-66.06116667,126.8,9.3,12.5
2018-10-03T06:48:00Z,45.26683333,-66.06116667,126.9,9.1,12.5
2018-10-03T06:49:00Z,45.26683333,-66.06116667,127.3,9.0,12.5
2018-10-03T06:50:00Z,45.26683333,-66.06116667,127.9,8.9,12.5
2018-10-03T06:51:00Z,45.26683333,-66.06116667,128.8,8.7,12.5
2018-10-03T06:52:00Z,45.26683333,-66.06116667,130.3,8.6,12.5
2018-10-03T06:53:00Z,45.26683333,-66.06116667,131.1,8.4,11.6
2018-10-03T06:54:00Z,45.26683333,-66.06116667,131.5,8.1,11.3
2018-10-03T06:55:00Z,45.26683333,-66.06116667,132.0,7.9,10.7
2018-10-03T06:56:00Z,45.26683333,-66.06116667,132.3,7.6,9.7
2018-10-03T06:57:00Z,45.26683333,-66.06116667,133.0,7.5,9.7
2018-10-03T06:58:00Z,45.26683333,-66.06116667,133.8,7.4,9.7
2018-10-03T06:59:00Z,45.26683333,-66.06116667,134.8,7.2,9.2
2018-10-03T07:00:00Z,45.26683333,-66.06116667,135.9,7.1,9.2
2018-10-03T07:01:00Z,45.26683333,-66.06116667,137.0,6.9,9.2
2018-10-03T07:02:00Z,45.26683333,-66.06116667,137.5,6.7,9.2
2018-10-03T07:03:00Z,45.26683333,-66.06116667,138.1,6.5,8.5
2018-10-03T07:04:00Z,45.26683333,-66.06116667,138.7,6.4,8.1
2018-10-03T07:05:00Z,45.26683333,-66.06116667,139.2,6.4,8.1
2018-10-03T07:06:00Z,45.26683333,-66.06116667,139.7,6.4,8.1
2018-10-03T07:07:00Z,45.26683333,-66.06116667,140.0,6.4,8.1
2018-10-03T07:08:00Z,45.26683333,-66.06116667,140.6,6.4,8.7
2018-10-03T07:09:00Z,45.26683333,-66.06116667,141.4,6.4,8.7
2018-10-03T07:10:00Z,45.26683333,-66.06116667,141.9,6.4,8.7
2018-10-03T07:11:00Z,45.26683333,-66.06116667,142.1,6.3,8.7
2018-10-03T07:12:00Z,45.26683333,-66.06116667,143.2,6.4,8.7
2018-10-03T07:13:00Z,45.26683333,-66.06116667,144.7,6.4,8.7
2018-10-03T07:14:00Z,45.26683333,-66.06116667,146.1,6.3,8.7
2018-10-03T07:15:00Z,45.26683333,-66.06116667,147.8,6.2,8.7
2018-10-03T07:16:00Z,45.26683333,-66.06116667,150.0,6.1,8.7
2018-10-03T07:17:00Z,45.26683333,-66.06116667,152.3,6.0,8.7
2018-10-03T07:18:00Z,45.26683333,-66.06116667,154.4,5.9,8.3
2018-10-03T07:19:00Z,45.26683333,-66.06116667,155.8,5.8,8.3
2018-10-03T07:20:00Z,45.26683333,-66.06116667,157.6,5.9,8.3
2018-10-03T07:21:00Z,45.26683333,-66.06116667,159.5,5.9,8.3
2018-10-03T07:22:00Z,45.26683333,-66.06116667,160.7,5.9,8.3
2018-10-03T07:23:00Z,45.26683333,-66.06116667,160.8,5.9,8.3
2018-10-03T07:24:00Z,45.26683333,-66.06116667,160.6,6.0,8.3
2018-10-03T07:25:00Z,45.26683333,-66.06116667,161.0,6.0,8.3
2018-10-03T07:26:00Z,45.26683333,-66.06116667,161.3,6.0,8.3
2018-10-03T07:27:00Z,45.26683333,-66.06116667,161.7,6.0,8.3
2018-10-03T07:28:00Z,45.26683333,-66.06116667,162.3,5.9,8.3
2018-10-03T07:29:00Z,45.26683333,-66.06116667,163.5,5.8,7.8
2018-10-03T07:30:00Z,45.26683333,-66.06116667,164.4,5.8,7.7
2018-10-03T07:31:00Z,45.26683333,-66.06116667,165.8,5.8,8.8
2018-10-03T07:32:00Z,45.26683333,-66.06116667,166.9,5.7,8.8
2018-10-03T07:33:00Z,45.26683333,-66.06116667,168.2,5.6,8.8
2018-10-03T07:34:00Z,45.26683333,-66.06116667,170.5,5.5,8.8
2018-10-03T07:35:00Z,45.26683333,-66.06116667,171.9,5.5,8.8
2018-10-03T07:36:00Z,45.26683333,-66.06116667,172.9,5.6,8.8
2018-10-03T07:37:00Z,45.26683333,-66.06116667,173.9,5.6,8.8
2018-10-03T07:38:00Z,45.26683333,-66.06116667,173.8,5.7,8.8
2018-10-03T07:39:00Z,45.26683333,-66.06116667,174.3,5.8,8.8
2018-10-03T07:40:00Z,45.26683333,-66.06116667,174.7,5.7,8.8
2018-10-03T07:41:00Z,45.26683333,-66.06116667,174.2,5.6,7.8
2018-10-03T07:42:00Z,45.26683333,-66.06116667,174.2,5.6,7.8
2018-10-03T07:43:00Z,45.26683333,-66.06116667,175.1,5.7,7.9
2018-10-03T07:44:00Z,45.26683333,-66.06116667,175.4,5.7,7.9
2018-10-03T07:45:00Z,45.26683333,-66.06116667,175.8,5.7,7.9
2018-10-03T07:46:00Z,45.26683333,-66.06116667,176.2,5.6,7.9
2018-10-03T07:47:00Z,45.26683333,-66.06116667,176.0,5.6,7.9
2018-10-03T07:48:00Z,45.26683333,-66.06116667,176.5,5.6,7.9
2018-10-03T07:49:00Z,45.26683333,-66.06116667,176.4,5.5,7.9
2018-10-03T07:50:00Z,45.26683333,-66.06116667,176.9,5.5,7.9
2018-10-03T07:51:00Z,45.26683333,-66.06116667,178.2,5.6,7.9
2018-10-03T07:52:00Z,45.26683333,-66.06116667,178.7,5.6,7.9
2018-10-03T07:53:00Z,45.26683333,-66.06116667,179.3,5.6,7.3
2018-10-03T07:54:00Z,45.26683333,-66.06116667,180.1,5.6,7.3
2018-10-03T07:55:00Z,45.26683333,-66.06116667,181.0,5.5,7.3
2018-10-03T07:56:00Z,45.26683333,-66.06116667,182.3,5.4,7.3
2018-10-03T07:57:00Z,45.26683333,-66.06116667,183.5,5.4,7.3
2018-10-03T07:58:00Z,45.26683333,-66.06116667,184.0,5.4,7.0
2018-10-03T07:59:00Z,45.26683333,-66.06116667,185.0,5.5,7.5
2018-10-03T08:00:00Z,45.26683333,-66.06116667,184.8,5.3,7.5
2018-10-03T08:01:00Z,45.26683333,-66.06116667,184.4,5.3,7.5
2018-10-03T08:02:00Z,45.26683333,-66.06116667,184.7,5.2,7.5
2018-10-03T08:03:00Z,45.26683333,-66.06116667,184.5,5.2,7.5
2018-10-03T08:04:00Z,45.26683333,-66.06116667,184.6,5.1,7.5
2018-10-03T08:05:00Z,45.26683333,-66.06116667,184.3,5.1,7.5
2018-10-03T08:06:00Z,45.26683333,-66.06116667,183.3,5.1,7.5
2018-10-03T08:07:00Z,45.26683333,-66.06116667,183.1,5.1,7.5
2018-10-03T08:08:00Z,45.26683333,-66.06116667,183.8,4.9,7.5
2018-10-03T08:09:00Z,45.26683333,-66.06116667,183.4,4.8,6.6
2018-10-03T08:10:00Z,45.26683333,-66.06116667,183.5,4.7,6.6
2018-10-03T08:11:00Z,45.26683333,-66.06116667,183.2,4.7,6.6
2018-10-03T08:12:00Z,45.26683333,-66.06116667,182.8,4.6,6.6
2018-10-03T08:13:00Z,45.26683333,-66.06116667,182.2,4.5,6.6
2018-10-03T08:14:00Z,45.26683333,-66.06116667,180.5,4.4,6.6
2018-10-03T08:15:00Z,45.26683333,-66.06116667,179.2,4.3,6.1
2018-10-03T08:16:00Z,45.26683333,-66.06116667,178.4,4.2,6.1
2018-10-03T08:17:00Z,45.26683333,-66.06116667,176.6,4.1,6.1
2018-10-03T08:18:00Z,45.26683333,-66.06116667,175.4,4.1,5.8
2018-10-03T08:19:00Z,45.26683333,-66.06116667,174.7,4.1,5.8
2018-10-03T08:20:00Z,45.26683333,-66.06116667,173.9,4.1,5.8
2018-10-03T08:21:00Z,45.26683333,-66.06116667,173.4,4.0,5.8
2018-10-03T08:22:00Z,45.26683333,-66.06116667,173.3,4.0,5.8
2018-10-03T08:23:00Z,45.26683333,-66.06116667,172.9,3.9,5.8
2018-10-03T08:24:00Z,45.26683333,-66.06116667,173.5,3.9,5.8
2018-10-03T08:25:00Z,45.26683333,-66.06116667,174.0,4.0,6.4
2018-10-03T08:26:00Z,45.26683333,-66.06116667,174.0,4.0,6.4
2018-10-03T08:27:00Z,45.26683333,-66.06116667,174.6,4.2,6.9
2018-10-03T08:28:00Z,45.26683333,-66.06116667,174.4,4.3,6.9
2018-10-03T08:29:00Z,45.26683333,-66.06116667,175.0,4.5,6.9
2018-10-03T08:30:00Z,45.26683333,-66.06116667,176.1,4.6,7.3
2018-10-03T08:31:00Z,45.26683333,-66.06116667,176.8,4.7,7.3
2018-10-03T08:32:00Z,45.26683333,-66.06116667,176.8,4.9,7.3
2018-10-03T08:33:00Z,45.26683333,-66.06116667,176.8,4.9,7.3
2018-10-03T08:34:00Z,45.26683333,-66.06116667,177.0,5.0,7.3
2018-10-03T08:35:00Z,45.26683333,-66.06116667,177.2,5.0,7.3
2018-10-03T08:36:00Z,45.26683333,-66.06116667,177.6,5.1,7.3
2018-10-03T08:37:00Z,45.26683333,-66.06116667,179.1,5.0,7.3
2018-10-03T08:38:00Z,45.26683333,-66.06116667,180.1,5.0,7.3
2018-10-03T08:39:00Z,45.26683333,-66.06116667,179.9,4.9,7.3
2018-10-03T08:40:00Z,45.26683333,-66.06116667,179.1,4.9,6.7
2018-10-03T08:41:00Z,45.26683333,-66.06116667,180.1,5.1,7.8
2018-10-03T08:42:00Z,45.26683333,-66.06116667,182.1,5.2,8.1
2018-10-03T08:43:00Z,45.26683333,-66.06116667,185.0,5.4,8.1
2018-10-03T08:44:00Z,45.26683333,-66.06116667,187.0,5.4,8.6
2018-10-03T08:45:00Z,45.26683333,-66.06116667,188.9,5.3,8.6
2018-10-03T08:46:00Z,45.26683333,-66.06116667,190.5,5.3,8.6
2018-10-03T08:47:00Z,45.26683333,-66.06116667,190.8,5.4,8.6
2018-10-03T08:48:00Z,45.26683333,-66.06116667,191.3,5.4,8.6
2018-10-03T08:49:00Z,45.26683333,-66.06116667,192.7,5.3,8.6
2018-10-03T08:50:00Z,45.26683333,-66.06116667,194.5,5.4,8.6
2018-10-03T08:51:00Z,45.26683333,-66.06116667,195.6,5.5,8.7
2018-10-03T08:52:00Z,45.26683333,-66.06116667,195.6,5.5,9.3
2018-10-03T08:53:00Z,45.26683333,-66.06116667,195.6,5.6,9.3
2018-10-03T08:54:00Z,45.26683333,-66.06116667,196.1,5.6,9.3
2018-10-03T08:55:00Z,45.26683333,-66.06116667,196.1,5.8,9.3
2018-10-03T08:56:00Z,45.26683333,-66.06116667,196.6,6.0,10.3
2018-10-03T08:57:00Z,45.26683333,-66.06116667,196.2,6.1,10.3
2018-10-03T08:58:00Z,45.26683333,-66.06116667,196.7,6.2,10.3
2018-10-03T08:59:00Z,45.26683333,-66.06116667,196.6,6.3,10.3
2018-10-03T09:00:00Z,45.26683333,-66.06116667,196.1,6.4,10.3
2018-10-03T09:01:00Z,45.26683333,-66.06116667,195.0,6.6,10.3
2018-10-03T09:02:00Z,45.26683333,-66.06116667,194.8,6.6,10.3
2018-10-03T09:03:00Z,45.26683333,-66.06116667,193.7,6.7,10.3
2018-10-03T09:04:00Z,45.26683333,-66.06116667,192.9,6.7,10.3
2018-10-03T09:05:00Z,45.26683333,-66.06116667,193.0,6.8,10.3
2018-10-03T09:06:00Z,45.26683333,-66.06116667,192.7,6.9,10.6
2018-10-03T09:07:00Z,45.26683333,-66.06116667,193.1,7.0,10.6
2018-10-03T09:08:00Z,45.26683333,-66.06116667,193.2,7.1,10.6
2018-10-03T09:09:00Z,45.26683333,-66.06116667,193.6,7.2,10.6
2018-10-03T09:10:00Z,45.26683333,-66.06116667,193.8,7.3,10.6
2018-10-03T09:11:00Z,45.26683333,-66.06116667,194.5,7.4,12.1
2018-10-03T09:12:00Z,45.26683333,-66.06116667,194.5,7.4,12.1
2018-10-03T09:13:00Z,45.26683333,-66.06116667,194.7,7.5,12.1
2018-10-03T09:14:00Z,45.26683333,-66.06116667,195.7,7.6,12.1
2018-10-03T09:15:00Z,45.26683333,-66.06116667,196.5,7.6,12.1
2018-10-03T09:16:00Z,45.26683333,-66.06116667,197.3,7.4,12.1
2018-10-03T09:17:00Z,45.26683333,-66.06116667,198.0,7.4,12.1
2018-10-03T09:18:00Z,45.26683333,-66.06116667,198.3,7.3,12.1
2018-10-03T09:19:00Z,45.26683333,-66.06116667,199.0,7.2,12.1
2018-10-03T09:20:00Z,45.26683333,-66.06116667,199.7,7.0,12.1
2018-10-03T09:21:00Z,45.26683333,-66.06116667,199.3,6.9,11.1
2018-10-03T09:22:00Z,45.26683333,-66.06116667,200.0,6.8,11.1
2018-10-03T09:23:00Z,45.26683333,-66.06116667,200.3,6.7,11.1
2018-10-03T09:24:00Z,45.26683333,-66.06116667,200.7,6.5,9.8
2018-10-03T09:25:00Z,45.26683333,-66.06116667,200.5,6.4,9.8
2018-10-03T09:26:00Z,45.26683333,-66.06116667,199.9,6.4,9.8
2018-10-03T09:27:00Z,45.26683333,-66.06116667,199.8,6.3,9.8
2018-10-03T09:28:00Z,45.26683333,-66.06116667,199.8,6.2,9.8
2018-10-03T09:29:00Z,45.26683333,-66.06116667,200.0,6.1,9.8
2018-10-03T09:30:00Z,45.26683333,-66.06116667,201.1,6.1,9.8
2018-10-03T09:31:00Z,45.26683333,-66.06116667,201.3,6.0,8.7
2018-10-03T09:32:00Z,45.26683333,-66.06116667,201.0,5.8,8.6
2018-10-03T09:33:00Z,45.26683333,-66.06116667,201.6,5.8,8.6
2018-10-03T09:34:00Z,45.26683333,-66.06116667,201.5,5.8,8.9
2018-10-03T09:35:00Z,45.26683333,-66.06116667,202.2,5.7,8.9
2018-10-03T09:36:00Z,45.26683333,-66.06116667,203.0,5.5,8.9
2018-10-03T09:37:00Z,45.26683333,-66.06116667,204.1,5.4,8.9
2018-10-03T09:38:00Z,45.26683333,-66.06116667,203.6,5.3,8.9
2018-10-03T09:39:00Z,45.26683333,-66.06116667,203.2,5.2,8.9
2018-10-03T09:40:00Z,45.26683333,-66.06116667,202.3,5.1,8.9
2018-10-03T09:41:00Z,45.26683333,-66.06116667,202.9,5.0,8.9
2018-10-03T09:42:00Z,45.26683333,-66.06116667,203.6,4.9,8.9
2018-10-03T09:43:00Z,45.26683333,-66.06116667,205.0,4.8,8.9
2018-10-03T09:44:00Z,45.26683333,-66.06116667,206.0,4.6,7.0
2018-10-03T09:45:00Z,45.26683333,-66.06116667,206.0,4.5,6.9
2018-10-03T09:46:00Z,45.26683333,-66.06116667,208.1,4.5,6.9
2018-10-03T09:47:00Z,45.26683333,-66.06116667,209.1,4.3,6.5
2018-10-03T09:48:00Z,45.26683333,-66.06116667,209.3,4.2,6.5
2018-10-03T09:49:00Z,45.26683333,-66.06116667,209.2,4.0,6.5
2018-10-03T09:50:00Z,45.26683333,-66.06116667,209.4,3.8,6.5
2018-10-03T09:51:00Z,45.26683333,-66.06116667,208.7,3.6,6.5
2018-10-03T09:52:00Z,45.26683333,-66.06116667,209.7,3.4,6.5
2018-10-03T09:53:00Z,45.26683333,-66.06116667,207.4,3.1,6.5
2018-10-03T09:54:00Z,45.26683333,-66.06116667,205.5,3.0,6.5
2018-10-03T09:55:00Z,45.26683333,-66.06116667,203.1,3.0,6.5
2018-10-03T09:56:00Z,45.26683333,-66.06116667,199.8,2.9,5.3
2018-10-03T09:57:00Z,45.26683333,-66.06116667,196.7,2.9,5.3
2018-10-03T09:58:00Z,45.26683333,-66.06116667,196.5,2.9,4.9
2018-10-03T09:59:00Z,45.26683333,-66.06116667,196.7,3.0,5.3
2018-10-03T10:00:00Z,45.26683333,-66.06116667,196.1,3.2,5.5
2018-10-03T10:01:00Z,45.26683333,-66.06116667,195.9,3.2,5.5
2018-10-03T10:02:00Z,45.26683333,-66.06116667,193.9,3.3,5.5
2018-10-03T10:03:00Z,45.26683333,-66.06116667,193.8,3.4,5.5
2018-10-03T10:04:00Z,45.26683333,-66.06116667,192.1,3.4,5.5
2018-10-03T10:05:00Z,45.26683333,-66.06116667,193.0,3.4,5.5
2018-10-03T10:06:00Z,45.26683333,-66.06116667,192.8,3.5,6.3
2018-10-03T10:07:00Z,45.26683333,-66.06116667,192.7,3.6,6.3
2018-10-03T10:08:00Z,45.26683333,-66.06116667,192.4,3.6,6.3
2018-10-03T10:09:00Z,45.26683333,-66.06116667,190.4,3.5,6.3
2018-10-03T10:10:00Z,45.26683333,-66.06116667,188.5,3.4,6.3
2018-10-03T10:11:00Z,45.26683333,-66.06116667,187.8,3.5,6.3
2018-10-03T10:12:00Z,45.26683333,-66.06116667,186.4,3.4,6.3
2018-10-03T10:13:00Z,45.26683333,-66.06116667,185.5,3.4,6.3
2018-10-03T10:14:00Z,45.26683333,-66.06116667,184.8,3.3,6.3
2018-10-03T10:15:00Z,45.26683333,-66.06116667,183.2,3.3,6.3
2018-10-03T10:16:00Z,45.26683333,-66.06116667,181.9,3.1,5.1
2018-10-03T10:17:00Z,45.26683333,-66.06116667,180.7,3.1,5.1
2018-10-03T10:18:00Z,45.26683333,-66.06116667,177.9,3.1,5.1
2018-10-03T10:19:00Z,45.26683333,-66.06116667,176.7,3.1,5.1
2018-10-03T10:20:00Z,45.26683333,-66.06116667,175.0,3.0,5.1
2018-10-03T10:21:00Z,45.26683333,-66.06116667,171.9,3.0,4.0
2018-10-03T10:22:00Z,45.26683333,-66.06116667,168.4,3.0,4.0
2018-10-03T10:23:00Z,45.26683333,-66.06116667,164.6,3.0,4.0
2018-10-03T10:24:00Z,45.26683333,-66.06116667,161.5,3.0,4.0
2018-10-03T10:25:00Z,45.26683333,-66.06116667,157.1,3.0,3.7
2018-10-03T10:26:00Z,45.26683333,-66.06116667,152.8,3.0,4.4
2018-10-03T10:27:00Z,45.26683333,-66.06116667,149.6,3.1,4.4
2018-10-03T10:28:00Z,45.26683333,-66.06116667,146.9,3.1,4.4
2018-10-03T10:29:00Z,45.26683333,-66.06116667,144.0,3.2,4.4
2018-10-03T10:30:00Z,45.26683333,-66.06116667,142.0,3.2,4.4
2018-10-03T10:31:00Z,45.26683333,-66.06116667,140.1,3.2,4.4
2018-10-03T10:32:00Z,45.26683333,-66.06116667,139.8,3.1,4.4
2018-10-03T10:33:00Z,45.26683333,-66.06116667,138.2,3.1,4.4
2018-10-03T10:34:00Z,45.26683333,-66.06116667,137.2,3.1,4.4
2018-10-03T10:35:00Z,45.26683333,-66.06116667,136.8,3.0,4.4
2018-10-03T10:36:00Z,45.26683333,-66.06116667,136.4,2.9,4.2
2018-10-03T10:37:00Z,45.26683333,-66.06116667,135.1,2.8,3.8
2018-10-03T10:38:00Z,45.26683333,-66.06116667,134.2,2.7,3.7
2018-10-03T10:39:00Z,45.26683333,-66.06116667,133.1,2.7,3.7
2018-10-03T10:40:00Z,45.26683333,-66.06116667,132.0,2.7,3.7
2018-10-03T10:41:00Z,45.26683333,-66.06116667,131.5,2.7,3.7
2018-10-03T10:42:00Z,45.26683333,-66.06116667,130.3,2.8,3.7
2018-10-03T10:43:00Z,45.26683333,-66.06116667,130.7,2.8,3.7
2018-10-03T10:44:00Z,45.26683333,-66.06116667,130.6,2.8,3.7
2018-10-03T10:45:00Z,45.26683333,-66.06116667,130.9,2.8,3.7
2018-10-03T10:46:00Z,45.26683333,-66.06116667,131.3,2.8,3.7
2018-10-03T10:47:00Z,45.26683333,-66.06116667,131.6,2.7,3.6
2018-10-03T10:48:00Z,45.26683333,-66.06116667,132.3,2.6,3.6
2018-10-03T10:49:00Z,45.26683333,-66.06116667,134.4,2.6,3.5
2018-10-03T10:50:00Z,45.26683333,-66.06116667,136.1,2.5,3.5
2018-10-03T10:51:00Z,45.26683333,-66.06116667,138.3,2.5,3.5
2018-10-03T10:52:00Z,45.26683333,-66.06116667,141.2,2.5,3.4
2018-10-03T10:53:00Z,45.26683333,-66.06116667,144.6,2.5,3.4
2018-10-03T10:54:00Z,45.26683333,-66.06116667,147.7,2.5,3.4
2018-10-03T10:55:00Z,45.26683333,-66.06116667,151.9,2.5,3.4
2018-10-03T10:56:00Z,45.26683333,-66.06116667,156.4,2.4,3.4
2018-10-03T10:57:00Z,45.26683333,-66.06116667,161.5,2.5,3.6
2018-10-03T10:58:00Z,45.26683333,-66.06116667,166.0,2.6,4.0
2018-10-03T10:59:00Z,45.26683333,-66.06116667,169.6,2.8,5.4
2018-10-03T11:00:00Z,45.26683333,-66.06116667,173.9,2.9,5.4
2018-10-03T11:01:00Z,45.26683333,-66.06116667,177.9,3.1,5.5
2018-10-03T11:02:00Z,45.26683333,-66.06116667,181.9,3.4,6.9
2018-10-03T11:03:00Z,45.26683333,-66.06116667,184.4,3.7,6.9
2018-10-03T11:04:00Z,45.26683333,-66.06116667,187.5,3.9,6.9
2018-10-03T11:05:00Z,45.26683333,-66.06116667,189.4,4.2,6.9
2018-10-03T11:06:00Z,45.26683333,-66.06116667,191.2,4.4,6.9
2018-10-03T11:07:00Z,45.26683333,-66.06116667,193.0,4.6,6.9
2018-10-03T11:08:00Z,45.26683333,-66.06116667,194.5,4.8,6.9
2018-10-03T11:09:00Z,45.26683333,-66.06116667,195.9,4.8,6.9
2018-10-03T11:10:00Z,45.26683333,-66.06116667,196.2,4.8,6.9
2018-10-03T11:11:00Z,45.26683333,-66.06116667,196.3,4.7,6.9
2018-10-03T11:12:00Z,45.26683333,-66.06116667,195.6,4.5,6.8
2018-10-03T11:13:00Z,45.26683333,-66.06116667,196.5,4.3,6.8
2018-10-03T11:14:00Z,45.26683333,-66.06116667,198.1,4.1,6.8
2018-10-03T11:15:00Z,45.26683333,-66.06116667,199.3,3.9,5.9
2018-10-03T11:16:00Z,45.26683333,-66.06116667,200.2,3.6,5.8
2018-10-03T11:17:00Z,45.26683333,-66.06116667,202.8,3.3,5.5
2018-10-03T11:18:00Z,45.26683333,-66.06116667,207.6,3.1,5.5
2018-10-03T11:19:00Z,45.26683333,-66.06116667,209.6,3.0,5.2
2018-10-03T11:20:00Z,45.26683333,-66.06116667,214.4,2.8,4.9
2018-10-03T11:21:00Z,45.26683333,-66.06116667,219.0,2.8,4.9
2018-10-03T11:22:00Z,45.26683333,-66.06116667,221.7,2.7,4.5
2018-10-03T11:23:00Z,45.26683333,-66.06116667,225.9,2.6,4.5
2018-10-03T11:24:00Z,45.26683333,-66.06116667,229.7,2.5,3.9
2018-10-03T11:25:00Z,45.26683333,-66.06116667,229.4,2.5,4.3
2018-10-03T11:26:00Z,45.26683333,-66.06116667,228.0,2.7,4.3
2018-10-03T11:27:00Z,45.26683333,-66.06116667,227.6,2.7,4.3
2018-10-03T11:28:00Z,45.26683333,-66.06116667,226.3,2.8,4.3
2018-10-03T11:29:00Z,45.26683333,-66.06116667,226.1,2.8,4.3
2018-10-03T11:30:00Z,45.26683333,-66.06116667,223.1,2.8,4.3
2018-10-03T11:31:00Z,45.26683333,-66.06116667,219.5,2.8,4.3
2018-10-03T11:32:00Z,45.26683333,-66.06116667,220.5,2.9,5.2
2018-10-03T11:33:00Z,45.26683333,-66.06116667,218.4,3.0,5.2
2018-10-03T11:34:00Z,45.26683333,-66.06116667,214.6,3.1,5.2
2018-10-03T11:35:00Z,45.26683333,-66.06116667,216.1,3.1,5.2
2018-10-03T11:36:00Z,45.26683333,-66.06116667,217.8,3.0,5.2
2018-10-03T11:37:00Z,45.26683333,-66.06116667,216.9,3.1,5.2
