timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-06T05:49:00Z,45.26683333,-66.06116667,307.6,9.9,13.8
2018-02-06T05:50:00Z,45.26683333,-66.06116667,309.0,10.0,13.8
2018-02-06T05:51:00Z,45.26683333,-66.06116667,310.0,10.1,13.8
2018-02-06T05:52:00Z,45.26683333,-66.06116667,311.4,10.3,13.8
2018-02-06T05:53:00Z,45.26683333,-66.06116667,310.6,10.4,13.8
2018-02-06T05:54:00Z,45.26683333,-66.06116667,310.2,10.3,13.8
2018-02-06T05:55:00Z,45.26683333,-66.06116667,310.9,10.1,13.8
2018-02-06T05:56:00Z,45.26683333,-66.06116667,311.8,10.0,13.8
2018-02-06T05:57:00Z,45.26683333,-66.06116667,312.0,9.7,12.9
2018-02-06T05:58:00Z,45.26683333,-66.06116667,312.6,9.5,12.9
2018-02-06T05:59:00Z,45.26683333,-66.06116667,312.9,9.2,12.4
2018-02-06T06:00:00Z,45.26683333,-66.06116667,313.8,9.1,12.4
2018-02-06T06:01:00Z,45.26683333,-66.06116667,312.9,8.9,12.4
2018-02-06T06:02:00Z,45.26683333,-66.06116667,312.4,8.9,12.4
2018-02-06T06:03:00Z,45.26683333,-66.06116667,313.3,8.7,12.4
2018-02-06T06:04:00Z,45.26683333,-66.06116667,312.8,8.8,12.4
2018-02-06T06:05:00Z,45.26683333,-66.06116667,313.6,8.5,11.8
2018-02-06T06:06:00Z,45.26683333,-66.06116667,314.2,8.2,11.6
2018-02-06T06:07:00Z,45.26683333,-66.06116667,314.9,8.0,11.6
2018-02-06T06:08:00Z,45.26683333,-66.06116667,316.7,7.7,11.6
2018-02-06T06:09:00Z,45.26683333,-66.06116667,317.4,7.6,11.6
2018-02-06T06:10:00Z,45.26683333,-66.06116667,317.4,7.6,11.6
2018-02-06T06:11:00Z,45.26683333,-66.06116667,318.6,7.8,11.6
2018-02-06T06:12:00Z,45.26683333,-66.06116667,319.0,7.8,11.6
2018-02-06T06:13:00Z,45.26683333,-66.06116667,318.9,7.7,11.0
2018-02-06T06:14:00Z,45.26683333,-66.06116667,319.7,7.6,10.7
2018-02-06T06:15:00Z,45.26683333,-66.06116667,319.6,7.5,10.7
2018-02-06T06:16:00Z,45.26683333,-66.06116667,319.4,7.4,10.7
2018-02-06T06:17:00Z,45.26683333,-66.06116667,319.6,7.2,10.7
2018-02-06T06:18:00Z,45.26683333,-66.06116667,319.7,7.1,10.7
2018-02-06T06:19:00Z,45.26683333,-66.06116667,320.6,6.8,10.7
2018-02-06T06:20:00Z,45.26683333,-66.06116667,320.3,6.4,10.0
2018-02-06T06:21:00Z,45.26683333,-66.06116667,320.9,5.9,9.9
2018-02-06T06:22:00Z,45.26683333,-66.06116667,321.5,5.4,9.7
2018-02-06T06:23:00Z,45.26683333,-66.06116667,322.8,4.7,9.7
2018-02-06T06:24:01Z,45.26683333,-66.06116667,326.3,4.2,8.8
2018-02-06T06:25:00Z,45.26683333,-66.06116667,328.8,4.0,8.1
2018-02-06T06:26:00Z,45.26683333,-66.06116667,329.6,3.8,6.5
2018-02-06T06:27:00Z,45.26683333,-66.06116667,330.2,3.7,6.5
2018-02-06T06:28:00Z,45.26683333,-66.06116667,328.6,3.8,7.5
2018-02-06T06:29:00Z,45.26683333,-66.06116667,328.5,4.0,7.7
2018-02-06T06:30:00Z,45.26683333,-66.06116667,328.8,4.2,7.7
2018-02-06T06:31:00Z,45.26683333,-66.06116667,327.4,4.4,7.7
2018-02-06T06:32:00Z,45.26683333,-66.06116667,326.2,4.8,8.9
2018-02-06T06:33:00Z,45.26683333,-66.06116667,323.2,5.4,9.1
2018-02-06T06:34:00Z,45.26683333,-66.06116667,318.9,5.9,9.1
2018-02-06T06:35:00Z,45.26683333,-66.06116667,315.7,6.2,9.1
2018-02-06T06:36:00Z,45.26683333,-66.06116667,313.8,6.5,9.7
2018-02-06T06:37:00Z,45.26683333,-66.06116667,312.6,7.0,10.0
2018-02-06T06:38:00Z,45.26683333,-66.06116667,311.1,7.3,10.4
2018-02-06T06:39:00Z,45.26683333,-66.06116667,309.4,7.6,10.4
2018-02-06T06:40:00Z,45.26683333,-66.06116667,309.3,7.8,10.4
2018-02-06T06:41:00Z,45.26683333,-66.06116667,309.8,7.8,10.4
2018-02-06T06:42:00Z,45.26683333,-66.06116667,309.7,7.8,10.4
2018-02-06T06:43:00Z,45.26683333,-66.06116667,310.5,7.8,10.4
2018-02-06T06:44:00Z,45.26683333,-66.06116667,311.2,7.7,10.4
2018-02-06T06:45:00Z,45.26683333,-66.06116667,312.5,7.6,10.4
2018-02-06T06:46:00Z,45.26683333,-66.06116667,313.7,7.4,10.4
2018-02-06T06:47:00Z,45.26683333,-66.06116667,314.5,7.2,10.4
2018-02-06T06:48:00Z,45.26683333,-66.06116667,316.3,6.9,9.8
2018-02-06T06:49:00Z,45.26683333,-66.06116667,316.9,6.8,9.7
2018-02-06T06:50:00Z,45.26683333,-66.06116667,316.4,6.7,9.7
2018-02-06T06:51:00Z,45.26683333,-66.06116667,317.5,6.5,9.7
2018-02-06T06:52:00Z,45.26683333,-66.06116667,317.6,6.4,9.7
2018-02-06T06:53:00Z,45.26683333,-66.06116667,317.5,6.3,9.7
2018-02-06T06:54:00Z,45.26683333,-66.06116667,318.3,6.4,9.7
2018-02-06T06:55:00Z,45.26683333,-66.06116667,318.7,6.6,9.7
2018-02-06T06:56:00Z,45.26683333,-66.06116667,318.7,6.7,9.7
2018-02-06T06:57:00Z,45.26683333,-66.06116667,319.0,6.7,9.7
2018-02-06T06:58:00Z,45.26683333,-66.06116667,320.2,6.7,9.7
2018-02-06T06:59:00Z,45.26683333,-66.06116667,321.0,6.7,9.7
2018-02-06T07:00:00Z,45.26683333,-66.06116667,322.1,6.5,9.7
2018-02-06T07:01:00Z,45.26683333,-66.06116667,321.3,6.5,9.7
2018-02-06T07:02:00Z,45.26683333,-66.06116667,321.6,6.3,9.7
2018-02-06T07:03:00Z,45.26683333,-66.06116667,321.5,6.2,9.7
2018-02-06T07:04:00Z,45.26683333,-66.06116667,319.1,5.9,9.4
2018-02-06T07:05:00Z,45.26683333,-66.06116667,316.5,5.7,8.3
2018-02-06T07:06:00Z,45.26683333,-66.06116667,314.5,5.5,8.0
2018-02-06T07:07:00Z,45.26683333,-66.06116667,313.0,5.4,8.0
2018-02-06T07:08:00Z,45.26683333,-66.06116667,310.3,5.3,7.8
2018-02-06T07:09:00Z,45.26683333,-66.06116667,309.3,5.1,6.9
2018-02-06T07:10:00Z,45.26683333,-66.06116667,310.0,5.0,6.9
2018-02-06T07:11:00Z,45.26683333,-66.06116667,309.8,5.1,6.9
2018-02-06T07:12:00Z,45.26683333,-66.06116667,310.7,5.1,6.9
2018-02-06T07:13:00Z,45.26683333,-66.06116667,313.7,4.9,6.9
2018-02-06T07:14:00Z,45.26683333,-66.06116667,316.7,4.7,6.5
2018-02-06T07:15:00Z,45.26683333,-66.06116667,319.3,4.6,6.5
2018-02-06T07:16:00Z,45.26683333,-66.06116667,320.9,4.5,6.5
2018-02-06T07:17:00Z,45.26683333,-66.06116667,322.3,4.4,6.5
2018-02-06T07:18:00Z,45.26683333,-66.06116667,324.3,4.3,6.5
2018-02-06T07:19:00Z,45.26683333,-66.06116667,324.7,4.3,6.5
2018-02-06T07:20:00Z,45.26683333,-66.06116667,324.1,4.3,6.2
2018-02-06T07:21:00Z,45.26683333,-66.06116667,324.2,4.2,6.5
2018-02-06T07:22:00Z,45.26683333,-66.06116667,325.0,4.0,6.5
2018-02-06T07:23:00Z,45.26683333,-66.06116667,322.8,4.2,6.5
2018-02-06T07:24:00Z,45.26683333,-66.06116667,322.3,4.1,6.5
2018-02-06T07:25:00Z,45.26683333,-66.06116667,322.4,4.0,6.5
2018-02-06T07:26:00Z,45.26683333,-66.06116667,323.4,4.2,6.7
2018-02-06T07:27:00Z,45.26683333,-66.06116667,323.2,4.3,6.7
2018-02-06T07:28:00Z,45.26683333,-66.06116667,324.8,4.2,7.1
2018-02-06T07:29:00Z,45.26683333,-66.06116667,326.5,4.4,7.3
2018-02-06T07:30:00Z,45.26683333,-66.06116667,324.7,4.5,7.3
2018-02-06T07:31:00Z,45.26683333,-66.06116667,323.7,4.7,7.4
2018-02-06T07:32:00Z,45.26683333,-66.06116667,321.6,5.1,8.2
2018-02-06T07:33:00Z,45.26683333,-66.06116667,321.4,5.3,8.2
2018-02-06T07:34:00Z,45.26683333,-66.06116667,320.1,5.6,8.2
2018-02-06T07:35:00Z,45.26683333,-66.06116667,319.2,5.8,8.2
2018-02-06T07:36:00Z,45.26683333,-66.06116667,317.8,5.9,8.2
2018-02-06T07:37:00Z,45.26683333,-66.06116667,317.0,5.9,8.2
2018-02-06T07:38:00Z,45.26683333,-66.06116667,315.2,6.1,8.2
2018-02-06T07:39:00Z,45.26683333,-66.06116667,313.7,6.1,8.2
2018-02-06T07:40:00Z,45.26683333,-66.06116667,314.7,6.0,8.2
2018-02-06T07:41:00Z,45.26683333,-66.06116667,314.2,6.0,8.2
2018-02-06T07:42:00Z,45.26683333,-66.06116667,315.0,5.9,8.1
2018-02-06T07:43:00Z,45.26683333,-66.06116667,315.0,5.9,8.2
2018-02-06T07:44:00Z,45.26683333,-66.06116667,315.6,5.9,8.2
2018-02-06T07:45:00Z,45.26683333,-66.06116667,314.7,6.0,8.2
2018-02-06T07:46:00Z,45.26683333,-66.06116667,314.4,6.0,8.2
2018-02-06T07:47:00Z,45.26683333,-66.06116667,314.5,6.1,8.2
2018-02-06T07:48:00Z,45.26683333,-66.06116667,314.4,6.2,8.2
2018-02-06T07:49:00Z,45.26683333,-66.06116667,314.3,6.4,8.2
2018-02-06T07:50:00Z,45.26683333,-66.06116667,314.8,6.4,8.2
2018-02-06T07:51:00Z,45.26683333,-66.06116667,316.7,6.4,8.2
2018-02-06T07:52:00Z,45.26683333,-66.06116667,317.0,6.3,8.2
2018-02-06T07:53:00Z,45.26683333,-66.06116667,318.0,6.2,8.2
2018-02-06T07:54:00Z,45.26683333,-66.06116667,318.7,6.0,8.0
2018-02-06T07:55:00Z,45.26683333,-66.06116667,319.8,5.7,8.0
2018-02-06T07:56:00Z,45.26683333,-66.06116667,319.4,5.5,8.0
2018-02-06T07:57:00Z,45.26683333,-66.06116667,318.8,5.4,8.0
2018-02-06T07:58:00Z,45.26683333,-66.06116667,317.9,5.2,8.0
2018-02-06T07:59:00Z,45.26683333,-66.06116667,317.3,4.9,7.8
2018-02-06T08:00:00Z,45.26683333,-66.06116667,315.2,4.8,6.8
2018-02-06T08:01:00Z,45.26683333,-66.06116667,313.5,4.8,7.0
2018-02-06T08:02:00Z,45.26683333,-66.06116667,311.1,4.9,7.2
2018-02-06T08:03:00Z,45.26683333,-66.06116667,308.9,4.9,8.0
2018-02-06T08:04:00Z,45.26683333,-66.06116667,307.0,5.0,8.0
2018-02-06T08:05:00Z,45.26683333,-66.06116667,306.0,5.3,8.0
2018-02-06T08:06:00Z,45.26683333,-66.06116667,306.7,5.4,8.0
2018-02-06T08:07:00Z,45.26683333,-66.06116667,307.2,5.5,8.0
2018-02-06T08:08:00Z,45.26683333,-66.06116667,307.2,5.7,9.0
2018-02-06T08:09:00Z,45.26683333,-66.06116667,307.9,5.9,9.0
2018-02-06T08:10:00Z,45.26683333,-66.06116667,310.2,6.1,9.0
2018-02-06T08:11:00Z,45.26683333,-66.06116667,310.8,6.1,9.0
2018-02-06T08:12:00Z,45.26683333,-66.06116667,313.4,6.1,9.0
2018-02-06T08:13:00Z,45.26683333,-66.06116667,316.0,5.9,9.0
2018-02-06T08:14:00Z,45.26683333,-66.06116667,317.9,6.0,9.0
2018-02-06T08:15:00Z,45.26683333,-66.06116667,319.3,6.1,9.0
2018-02-06T08:16:00Z,45.26683333,-66.06116667,320.8,6.0,9.0
2018-02-06T08:17:00Z,45.26683333,-66.06116667,323.4,5.9,9.0
2018-02-06T08:18:00Z,45.26683333,-66.06116667,324.7,5.8,7.9
2018-02-06T08:19:00Z,45.26683333,-66.06116667,325.9,5.5,7.9
2018-02-06T08:20:00Z,45.26683333,-66.06116667,327.1,5.2,7.9
2018-02-06T08:21:00Z,45.26683333,-66.06116667,328.3,4.9,7.9
2018-02-06T08:22:00Z,45.26683333,-66.06116667,328.6,4.8,7.9
2018-02-06T08:23:00Z,45.26683333,-66.06116667,328.8,4.7,7.9
2018-02-06T08:24:00Z,45.26683333,-66.06116667,329.4,4.4,7.3
2018-02-06T08:25:00Z,45.26683333,-66.06116667,329.5,4.1,6.5
2018-02-06T08:26:00Z,45.26683333,-66.06116667,329.1,4.0,6.5
2018-02-06T08:27:00Z,45.26683333,-66.06116667,328.7,3.9,6.5
2018-02-06T08:28:00Z,45.26683333,-66.06116667,327.9,3.8,5.8
2018-02-06T08:29:00Z,45.26683333,-66.06116667,326.4,3.8,5.8
2018-02-06T08:30:00Z,45.26683333,-66.06116667,325.2,3.8,5.8
2018-02-06T08:31:00Z,45.26683333,-66.06116667,326.5,3.6,5.8
2018-02-06T08:32:00Z,45.26683333,-66.06116667,328.6,3.4,5.7
2018-02-06T08:33:00Z,45.26683333,-66.06116667,327.8,3.3,5.4
2018-02-06T08:34:00Z,45.26683333,-66.06116667,327.8,3.2,5.4
2018-02-06T08:35:00Z,45.26683333,-66.06116667,326.4,3.2,5.4
2018-02-06T08:36:00Z,45.26683333,-66.06116667,325.9,3.2,5.7
2018-02-06T08:37:00Z,45.26683333,-66.06116667,324.4,3.3,5.7
2018-02-06T08:38:00Z,45.26683333,-66.06116667,325.1,3.2,5.7
2018-02-06T08:39:00Z,45.26683333,-66.06116667,324.6,3.2,5.7
2018-02-06T08:40:00Z,45.26683333,-66.06116667,324.3,3.4,5.7
2018-02-06T08:41:00Z,45.26683333,-66.06116667,323.3,3.6,5.7
2018-02-06T08:42:00Z,45.26683333,-66.06116667,320.8,3.8,5.7
2018-02-06T08:43:00Z,45.26683333,-66.06116667,322.1,3.9,5.7
2018-02-06T08:44:00Z,45.26683333,-66.06116667,321.2,4.0,5.7
2018-02-06T08:45:00Z,45.26683333,-66.06116667,322.9,4.2,6.6
2018-02-06T08:46:00Z,45.26683333,-66.06116667,323.1,4.2,6.6
2018-02-06T08:47:00Z,45.26683333,-66.06116667,322.7,4.3,6.7
2018-02-06T08:48:00Z,45.26683333,-66.06116667,321.7,4.4,6.9
2018-02-06T08:49:00Z,45.26683333,-66.06116667,322.7,4.4,6.9
2018-02-06T08:50:00Z,45.26683333,-66.06116667,324.0,4.5,6.9
2018-02-06T08:51:00Z,45.26683333,-66.06116667,324.4,4.5,6.9
2018-02-06T08:52:00Z,45.26683333,-66.06116667,325.7,4.3,6.9
2018-02-06T08:53:00Z,45.26683333,-66.06116667,324.3,4.3,6.9
2018-02-06T08:54:00Z,45.26683333,-66.06116667,324.6,4.3,6.9
2018-02-06T08:55:00Z,45.26683333,-66.06116667,322.9,4.2,6.9
2018-02-06T08:56:00Z,45.26683333,-66.06116667,322.7,4.3,6.9
2018-02-06T08:57:00Z,45.26683333,-66.06116667,322.5,4.1,6.9
2018-02-06T08:58:00Z,45.26683333,-66.06116667,322.3,4.0,6.8
2018-02-06T08:59:00Z,45.26683333,-66.06116667,320.8,3.9,6.8
2018-02-06T09:00:00Z,45.26683333,-66.06116667,318.5,3.7,5.3
2018-02-06T09:01:00Z,45.26683333,-66.06116667,317.5,3.8,5.3
2018-02-06T09:02:00Z,45.26683333,-66.06116667,315.2,3.8,5.3
2018-02-06T09:03:00Z,45.26683333,-66.06116667,314.5,3.8,5.3
2018-02-06T09:04:00Z,45.26683333,-66.06116667,312.7,3.7,5.3
2018-02-06T09:05:00Z,45.26683333,-66.06116667,313.2,3.6,5.0
2018-02-06T09:06:00Z,45.26683333,-66.06116667,312.5,3.6,4.9
2018-02-06T09:07:00Z,45.26683333,-66.06116667,311.7,3.5,4.9
2018-02-06T09:08:00Z,45.26683333,-66.06116667,311.2,3.5,4.9
2018-02-06T09:09:00Z,45.26683333,-66.06116667,311.8,3.3,4.9
2018-02-06T09:10:00Z,45.26683333,-66.06116667,312.6,3.1,4.9
2018-02-06T09:11:00Z,45.26683333,-66.06116667,312.2,3.0,4.9
2018-02-06T09:12:00Z,45.26683333,-66.06116667,312.1,3.0,4.9
2018-02-06T09:13:00Z,45.26683333,-66.06116667,310.9,2.8,4.8
2018-02-06T09:14:00Z,45.26683333,-66.06116667,311.3,2.8,4.8
2018-02-06T09:15:00Z,45.26683333,-66.06116667,309.0,2.8,4.8
2018-02-06T09:16:00Z,45.26683333,-66.06116667,307.0,2.7,4.2
2018-02-06T09:17:00Z,45.26683333,-66.06116667,305.9,2.7,4.2
2018-02-06T09:18:00Z,45.26683333,-66.06116667,303.5,2.7,3.9
2018-02-06T09:19:00Z,45.26683333,-66.06116667,300.5,2.8,4.4
2018-02-06T09:20:00Z,45.26683333,-66.06116667,296.5,3.0,4.4
2018-02-06T09:21:00Z,45.26683333,-66.06116667,292.3,2.9,4.4
2018-02-06T09:22:00Z,45.26683333,-66.06116667,289.0,3.0,4.4
2018-02-06T09:23:00Z,45.26683333,-66.06116667,286.2,3.2,4.9
2018-02-06T09:24:00Z,45.26683333,-66.06116667,283.1,3.3,4.9
2018-02-06T09:25:00Z,45.26683333,-66.06116667,279.8,3.4,5.3
2018-02-06T09:26:00Z,45.26683333,-66.06116667,277.5,3.5,5.3
2018-02-06T09:27:00Z,45.26683333,-66.06116667,274.2,3.7,5.3
2018-02-06T09:28:00Z,45.26683333,-66.06116667,271.7,3.8,5.3
2018-02-06T09:29:00Z,45.26683333,-66.06116667,269.3,3.9,5.3
2018-02-06T09:30:00Z,45.26683333,-66.06116667,267.8,3.9,5.3
2018-02-06T09:31:00Z,45.26683333,-66.06116667,266.0,4.2,5.5
2018-02-06T09:32:00Z,45.26683333,-66.06116667,265.0,4.3,5.5
2018-02-06T09:33:00Z,45.26683333,-66.06116667,264.6,4.3,5.5
2018-02-06T09:34:00Z,45.26683333,-66.06116667,263.7,4.3,5.5
2018-02-06T09:35:00Z,45.26683333,-66.06116667,265.5,4.4,5.9
2018-02-06T09:36:00Z,45.26683333,-66.06116667,266.8,4.3,5.9
2018-02-06T09:37:00Z,45.26683333,-66.06116667,267.1,4.2,5.9
2018-02-06T09:38:00Z,45.26683333,-66.06116667,268.9,4.2,5.9
2018-02-06T09:39:00Z,45.26683333,-66.06116667,270.9,4.0,5.9
2018-02-06T09:40:00Z,45.26683333,-66.06116667,270.9,3.9,5.9
2018-02-06T09:41:00Z,45.26683333,-66.06116667,271.8,3.8,5.9
2018-02-06T09:42:00Z,45.26683333,-66.06116667,271.9,3.7,5.9
2018-02-06T09:43:00Z,45.26683333,-66.06116667,272.6,3.6,5.9
2018-02-06T09:44:00Z,45.26683333,-66.06116667,273.2,3.5,5.9
2018-02-06T09:45:00Z,45.26683333,-66.06116667,272.5,3.3,5.7
2018-02-06T09:46:00Z,45.26683333,-66.06116667,271.1,3.2,4.8
2018-02-06T09:47:00Z,45.26683333,-66.06116667,273.1,3.1,4.8
2018-02-06T09:48:00Z,45.26683333,-66.06116667,274.6,3.0,4.8
2018-02-06T09:49:00Z,45.26683333,-66.06116667,275.6,3.0,4.8
2018-02-06T09:50:00Z,45.26683333,-66.06116667,276.2,3.0,4.8
2018-02-06T09:51:00Z,45.26683333,-66.06116667,277.2,2.9,4.4
2018-02-06T09:52:00Z,45.26683333,-66.06116667,276.0,2.8,4.1
2018-02-06T09:53:00Z,45.26683333,-66.06116667,274.5,2.8,3.9
2018-02-06T09:54:00Z,45.26683333,-66.06116667,274.7,2.7,3.8
2018-02-06T09:55:00Z,45.26683333,-66.06116667,273.3,2.7,4.3
2018-02-06T09:56:00Z,45.26683333,-66.06116667,271.1,2.6,4.3
2018-02-06T09:57:00Z,45.26683333,-66.06116667,266.7,2.6,4.3
2018-02-06T09:58:00Z,45.26683333,-66.06116667,262.9,2.5,4.3
2018-02-06T09:59:00Z,45.26683333,-66.06116667,258.7,2.5,4.3
2018-02-06T10:00:00Z,45.26683333,-66.06116667,260.3,2.6,4.3
2018-02-06T10:01:00Z,45.26683333,-66.06116667,260.6,2.6,4.3
2018-02-06T10:02:00Z,45.26683333,-66.06116667,262.0,2.7,4.3
2018-02-06T10:03:00Z,45.26683333,-66.06116667,260.7,2.8,4.3
2018-02-06T10:04:00Z,45.26683333,-66.06116667,257.7,2.8,4.3
2018-02-06T10:05:00Z,45.26683333,-66.06116667,257.2,2.8,4.3
2018-02-06T10:06:00Z,45.26683333,-66.06116667,258.9,2.9,4.3
2018-02-06T10:07:00Z,45.26683333,-66.06116667,259.0,3.0,4.3
2018-02-06T10:08:00Z,45.26683333,-66.06116667,258.6,3.1,4.3
2018-02-06T10:09:00Z,45.26683333,-66.06116667,259.3,3.1,4.3
2018-02-06T10:10:00Z,45.26683333,-66.06116667,255.7,3.0,4.2
2018-02-06T10:11:00Z,45.26683333,-66.06116667,250.8,2.9,4.2
2018-02-06T10:12:00Z,45.26683333,-66.06116667,247.5,2.8,4.2
2018-02-06T10:13:00Z,45.26683333,-66.06116667,245.4,2.7,4.2
2018-02-06T10:14:00Z,45.26683333,-66.06116667,245.9,2.8,4.2
2018-02-06T10:15:00Z,45.26683333,-66.06116667,243.6,2.7,4.2
2018-02-06T10:16:00Z,45.26683333,-66.06116667,240.5,2.7,4.2
2018-02-06T10:17:00Z,45.26683333,-66.06116667,240.4,2.6,4.1
2018-02-06T10:18:00Z,45.26683333,-66.06116667,239.2,2.4,4.0
2018-02-06T10:19:00Z,45.26683333,-66.06116667,236.8,2.4,3.9
2018-02-06T10:20:00Z,45.26683333,-66.06116667,236.1,2.4,3.9
2018-02-06T10:21:00Z,45.26683333,-66.06116667,238.0,2.5,3.6
2018-02-06T10:22:00Z,45.26683333,-66.06116667,239.1,2.5,3.6
2018-02-06T10:23:00Z,45.26683333,-66.06116667,240.2,2.6,3.6
2018-02-06T10:24:00Z,45.26683333,-66.06116667,238.9,2.6,3.7
2018-02-06T10:25:00Z,45.26683333,-66.06116667,240.7,2.7,3.8
2018-02-06T10:26:00Z,45.26683333,-66.06116667,241.9,2.8,4.1
2018-02-06T10:27:00Z,45.26683333,-66.06116667,241.9,2.8,4.1
2018-02-06T10:28:00Z,45.26683333,-66.06116667,242.8,2.9,4.1
2018-02-06T10:29:00Z,45.26683333,-66.06116667,243.6,2.9,4.1
2018-02-06T10:30:00Z,45.26683333,-66.06116667,243.3,2.9,4.1
2018-02-06T10:31:00Z,45.26683333,-66.06116667,242.1,2.9,4.1
2018-02-06T10:32:00Z,45.26683333,-66.06116667,240.6,2.9,4.1
2018-02-06T10:33:00Z,45.26683333,-66.06116667,240.8,2.8,4.1
2018-02-06T10:34:00Z,45.26683333,-66.06116667,240.8,2.7,4.1
2018-02-06T10:35:00Z,45.26683333,-66.06116667,239.1,2.6,4.1
2018-02-06T10:36:00Z,45.26683333,-66.06116667,238.4,2.4,3.4
2018-02-06T10:37:00Z,45.26683333,-66.06116667,239.4,2.3,3.4
2018-02-06T10:38:00Z,45.26683333,-66.06116667,239.4,2.3,3.4
2018-02-06T10:39:00Z,45.26683333,-66.06116667,239.3,2.2,3.2
2018-02-06T10:40:00Z,45.26683333,-66.06116667,242.1,2.2,3.6
2018-02-06T10:41:00Z,45.26683333,-66.06116667,246.3,2.3,3.8
2018-02-06T10:42:00Z,45.26683333,-66.06116667,250.9,2.4,4.0
2018-02-06T10:43:00Z,45.26683333,-66.06116667,254.8,2.5,4.5
2018-02-06T10:44:00Z,45.26683333,-66.06116667,259.6,2.7,4.5
2018-02-06T10:45:00Z,45.26683333,-66.06116667,264.8,2.9,4.5
2018-02-06T10:46:00Z,45.26683333,-66.06116667,269.5,3.1,4.5
2018-02-06T10:47:00Z,45.26683333,-66.06116667,272.4,3.3,4.6
2018-02-06T10:48:00Z,45.26683333,-66.06116667,275.8,3.4,4.6
2018-02-06T10:49:00Z,45.26683333,-66.06116667,278.6,3.5,4.6
2018-02-06T10:50:00Z,45.26683333,-66.06116667,279.2,3.6,4.6
2018-02-06T10:51:00Z,45.26683333,-66.06116667,278.9,3.6,4.6
2018-02-06T10:52:00Z,45.26683333,-66.06116667,278.2,3.5,4.6
2018-02-06T10:53:00Z,45.26683333,-66.06116667,275.8,3.4,4.6
2018-02-06T10:54:00Z,45.26683333,-66.06116667,273.2,3.3,4.6
2018-02-06T10:55:00Z,45.26683333,-66.06116667,271.3,3.2,4.6
2018-02-06T10:56:00Z,45.26683333,-66.06116667,270.0,3.1,4.6
2018-02-06T10:57:00Z,45.26683333,-66.06116667,269.5,3.1,4.4
2018-02-06T10:58:00Z,45.26683333,-66.06116667,268.5,3.1,4.4
2018-02-06T10:59:00Z,45.26683333,-66.06116667,268.4,3.2,5.1
2018-02-06T11:00:00Z,45.26683333,-66.06116667,269.1,3.2,5.1
2018-02-06T11:01:00Z,45.26683333,-66.06116667,268.5,3.3,5.1
2018-02-06T11:02:00Z,45.26683333,-66.06116667,268.2,3.4,5.1
2018-02-06T11:03:00Z,45.26683333,-66.06116667,269.2,3.4,5.1
2018-02-06T11:04:00Z,45.26683333,-66.06116667,271.1,3.5,5.1
2018-02-06T11:05:00Z,45.26683333,-66.06116667,272.9,3.6,5.4
2018-02-06T11:06:00Z,45.26683333,-66.06116667,273.6,3.7,5.4
2018-02-06T11:07:00Z,45.26683333,-66.06116667,272.4,3.8,5.4
2018-02-06T11:08:00Z,45.26683333,-66.06116667,272.6,3.9,5.4
2018-02-06T11:09:00Z,45.26683333,-66.06116667,273.0,3.9,5.4
2018-02-06T11:10:00Z,45.26683333,-66.06116667,272.5,3.9,5.4
2018-02-06T11:11:00Z,45.26683333,-66.06116667,273.2,4.0,5.4
2018-02-06T11:12:00Z,45.26683333,-66.06116667,273.5,4.1,5.4
2018-02-06T11:13:00Z,45.26683333,-66.06116667,274.2,4.1,5.4
2018-02-06T11:14:00Z,45.26683333,-66.06116667,274.0,4.2,5.4
2018-02-06T11:15:01Z,45.26683333,-66.06116667,272.6,4.2,5.4
2018-02-06T11:16:00Z,45.26683333,-66.06116667,270.9,4.2,5.4
2018-02-06T11:17:00Z,45.26683333,-66.06116667,271.2,4.1,5.4
2018-02-06T11:18:00Z,45.26683333,-66.06116667,272.8,4.0,5.2
2018-02-06T11:19:00Z,45.26683333,-66.06116667,272.8,4.0,5.2
2018-02-06T11:20:00Z,45.26683333,-66.06116667,273.0,3.9,5.2
2018-02-06T11:21:00Z,45.26683333,-66.06116667,273.5,3.7,5.2
2018-02-06T11:22:00Z,45.26683333,-66.06116667,273.4,3.6,5.0
2018-02-06T11:23:00Z,45.26683333,-66.06116667,273.5,3.6,5.0
2018-02-06T11:24:00Z,45.26683333,-66.06116667,273.9,3.6,5.0
2018-02-06T11:25:00Z,45.26683333,-66.06116667,274.5,3.4,4.6
2018-02-06T11:26:00Z,45.26683333,-66.06116667,275.6,3.4,4.5
2018-02-06T11:27:00Z,45.26683333,-66.06116667,276.1,3.3,4.5
2018-02-06T11:28:00Z,45.26683333,-66.06116667,274.3,3.2,4.5
2018-02-06T11:29:00Z,45.26683333,-66.06116667,273.6,3.1,4.5
2018-02-06T11:30:00Z,45.26683333,-66.06116667,271.8,3.0,4.5
2018-02-06T11:31:00Z,45.26683333,-66.06116667,270.3,2.9,4.5
2018-02-06T11:32:00Z,45.26683333,-66.06116667,268.2,2.8,4.5
2018-02-06T11:33:00Z,45.26683333,-66.06116667,263.7,2.6,4.2
2018-02-06T11:34:00Z,45.26683333,-66.06116667,260.5,2.4,4.2
2018-02-06T11:35:00Z,45.26683333,-66.06116667,257.7,2.3,4.2
2018-02-06T11:36:00Z,45.26683333,-66.06116667,257.7,2.2,3.9
2018-02-06T11:37:00Z,45.26683333,-66.06116667,257.1,2.1,3.6
