timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-19T05:49:00Z,45.26683333,-66.06116667,12.8,3.5,6.8
2018-09-19T05:50:00Z,45.26683333,-66.06116667,14.5,3.6,6.8
2018-09-19T05:51:00Z,45.26683333,-66.06116667,14.8,3.6,6.8
2018-09-19T05:52:00Z,45.26683333,-66.06116667,13.2,3.4,6.8
2018-09-19T05:53:00Z,45.26683333,-66.06116667,13.3,3.2,6.8
2018-09-19T05:54:00Z,45.26683333,-66.06116667,13.4,3.1,6.8
2018-09-19T05:55:00Z,45.26683333,-66.06116667,13.3,3.1,6.8
2018-09-19T05:56:00Z,45.26683333,-66.06116667,13.1,2.9,6.8
2018-09-19T05:57:00Z,45.26683333,-66.06116667,14.7,2.9,6.8
2018-09-19T05:58:00Z,45.26683333,-66.06116667,15.0,2.9,6.6
2018-09-19T05:59:00Z,45.26683333,-66.06116667,14.7,3.0,6.6
2018-09-19T06:00:00Z,45.26683333,-66.06116667,13.1,3.0,6.3
2018-09-19T06:01:00Z,45.26683333,-66.06116667,13.0,3.1,6.3
2018-09-19T06:02:00Z,45.26683333,-66.06116667,13.4,3.2,6.3
2018-09-19T06:03:00Z,45.26683333,-66.06116667,13.4,3.2,6.3
2018-09-19T06:04:00Z,45.26683333,-66.06116667,13.5,3.0,6.3
2018-09-19T06:05:00Z,45.26683333,-66.06116667,15.4,3.0,6.3
2018-09-19T06:06:00Z,45.26683333,-66.06116667,14.7,3.1,6.3
2018-09-19T06:07:00Z,45.26683333,-66.06116667,13.8,3.0,6.3
2018-09-19T06:08:00Z,45.26683333,-66.06116667,14.2,2.9,6.2
2018-09-19T06:09:00Z,45.26683333,-66.06116667,13.0,2.7,6.2
2018-09-19T06:10:00Z,45.26683333,-66.06116667,13.3,2.6,6.2
2018-09-19T06:11:00Z,45.26683333,-66.06116667,11.3,2.7,7.3
2018-09-19T06:12:00Z,45.26683333,-66.06116667,11.7,3.0,8.3
2018-09-19T06:13:00Z,45.26683333,-66.06116667,13.0,3.3,8.3
2018-09-19T06:14:00Z,45.26683333,-66.06116667,10.2,3.5,8.3
2018-09-19T06:15:00Z,45.26683333,-66.06116667,11.4,3.6,8.3
2018-09-19T06:16:00Z,45.26683333,-66.06116667,12.0,3.5,8.3
2018-09-19T06:17:00Z,45.26683333,-66.06116667,11.9,3.5,8.3
2018-09-19T06:18:00Z,45.26683333,-66.06116667,12.8,3.7,8.3
2018-09-19T06:19:00Z,45.26683333,-66.06116667,12.5,3.6,8.3
2018-09-19T06:20:00Z,45.26683333,-66.06116667,13.9,3.5,8.3
2018-09-19T06:21:00Z,45.26683333,-66.06116667,17.0,3.4,8.3
2018-09-19T06:22:00Z,45.26683333,-66.06116667,18.4,3.4,8.0
2018-09-19T06:23:00Z,45.26683333,-66.06116667,17.9,3.3,8.0
2018-09-19T06:24:00Z,45.26683333,-66.06116667,18.0,3.1,8.0
2018-09-19T06:25:00Z,45.26683333,-66.06116667,17.1,3.1,8.0
2018-09-19T06:26:00Z,45.26683333,-66.06116667,18.2,3.3,8.0
2018-09-19T06:27:00Z,45.26683333,-66.06116667,18.2,3.4,8.0
2018-09-19T06:28:00Z,45.26683333,-66.06116667,18.0,3.3,8.0
2018-09-19T06:29:00Z,45.26683333,-66.06116667,19.4,3.4,8.0
2018-09-19T06:30:00Z,45.26683333,-66.06116667,18.6,3.5,8.0
2018-09-19T06:31:01Z,45.26683333,-66.06116667,18.0,3.7,8.0
2018-09-19T06:32:00Z,45.26683333,-66.06116667,18.0,3.5,7.0
2018-09-19T06:33:00Z,45.26683333,-66.06116667,19.4,3.3,7.0
2018-09-19T06:34:00Z,45.26683333,-66.06116667,21.6,3.6,7.0
2018-09-19T06:35:00Z,45.26683333,-66.06116667,22.4,3.5,7.0
2018-09-19T06:36:00Z,45.26683333,-66.06116667,22.7,3.6,8.0
2018-09-19T06:37:00Z,45.26683333,-66.06116667,23.5,3.5,8.0
2018-09-19T06:38:00Z,45.26683333,-66.06116667,23.2,3.6,8.0
2018-09-19T06:39:00Z,45.26683333,-66.06116667,23.5,3.9,8.0
2018-09-19T06:40:00Z,45.26683333,-66.06116667,25.1,3.9,8.0
2018-09-19T06:41:00Z,45.26683333,-66.06116667,25.2,3.7,8.0
2018-09-19T06:42:00Z,45.26683333,-66.06116667,25.4,3.6,8.0
2018-09-19T06:43:00Z,45.26683333,-66.06116667,22.9,3.7,8.0
2018-09-19T06:44:00Z,45.26683333,-66.06116667,21.5,3.7,8.0
2018-09-19T06:45:00Z,45.26683333,-66.06116667,21.7,3.8,8.0
2018-09-19T06:46:00Z,45.26683333,-66.06116667,21.1,3.4,6.8
2018-09-19T06:47:00Z,45.26683333,-66.06116667,22.4,3.4,6.8
2018-09-19T06:48:00Z,45.26683333,-66.06116667,23.1,3.3,6.8
2018-09-19T06:49:00Z,45.26683333,-66.06116667,23.6,3.2,6.5
2018-09-19T06:50:00Z,45.26683333,-66.06116667,21.9,3.1,6.5
2018-09-19T06:51:00Z,45.26683333,-66.06116667,21.9,3.0,6.5
2018-09-19T06:52:00Z,45.26683333,-66.06116667,21.9,3.2,6.5
2018-09-19T06:53:00Z,45.26683333,-66.06116667,22.4,3.0,6.5
2018-09-19T06:54:00Z,45.26683333,-66.06116667,23.2,2.9,6.5
2018-09-19T06:55:00Z,45.26683333,-66.06116667,20.5,2.9,6.5
2018-09-19T06:56:00Z,45.26683333,-66.06116667,18.4,3.0,6.5
2018-09-19T06:57:00Z,45.26683333,-66.06116667,16.7,2.8,5.7
2018-09-19T06:58:00Z,45.26683333,-66.06116667,16.3,2.8,5.7
2018-09-19T06:59:00Z,45.26683333,-66.06116667,16.2,2.8,5.8
2018-09-19T07:00:00Z,45.26683333,-66.06116667,16.0,2.9,7.4
2018-09-19T07:01:00Z,45.26683333,-66.06116667,15.5,3.0,7.4
2018-09-19T07:02:00Z,45.26683333,-66.06116667,14.4,3.1,7.4
2018-09-19T07:03:00Z,45.26683333,-66.06116667,13.5,3.2,7.4
2018-09-19T07:04:00Z,45.26683333,-66.06116667,12.1,3.2,7.4
2018-09-19T07:05:00Z,45.26683333,-66.06116667,13.5,3.1,7.4
2018-09-19T07:06:00Z,45.26683333,-66.06116667,15.8,3.1,7.4
2018-09-19T07:07:00Z,45.26683333,-66.06116667,15.7,3.2,7.4
2018-09-19T07:08:00Z,45.26683333,-66.06116667,15.2,3.3,7.4
2018-09-19T07:09:00Z,45.26683333,-66.06116667,14.8,3.1,7.4
2018-09-19T07:10:00Z,45.26683333,-66.06116667,14.5,3.2,6.8
2018-09-19T07:11:00Z,45.26683333,-66.06116667,15.5,3.2,6.6
2018-09-19T07:12:00Z,45.26683333,-66.06116667,16.5,3.1,6.3
2018-09-19T07:13:00Z,45.26683333,-66.06116667,16.7,3.1,6.3
2018-09-19T07:14:00Z,45.26683333,-66.06116667,18.8,3.0,6.3
2018-09-19T07:15:00Z,45.26683333,-66.06116667,17.9,3.1,6.3
2018-09-19T07:16:00Z,45.26683333,-66.06116667,17.2,3.4,8.2
2018-09-19T07:17:00Z,45.26683333,-66.06116667,17.4,3.4,8.2
2018-09-19T07:18:00Z,45.26683333,-66.06116667,17.3,3.4,8.2
2018-09-19T07:19:00Z,45.26683333,-66.06116667,17.1,3.5,8.2
2018-09-19T07:20:00Z,45.26683333,-66.06116667,18.9,3.5,8.2
2018-09-19T07:21:00Z,45.26683333,-66.06116667,18.1,3.4,8.2
2018-09-19T07:22:00Z,45.26683333,-66.06116667,17.2,3.5,8.2
2018-09-19T07:23:00Z,45.26683333,-66.06116667,16.0,3.6,8.2
2018-09-19T07:24:00Z,45.26683333,-66.06116667,15.7,3.7,8.2
2018-09-19T07:25:00Z,45.26683333,-66.06116667,17.1,3.6,8.2
2018-09-19T07:26:00Z,45.26683333,-66.06116667,15.8,3.4,7.4
2018-09-19T07:27:00Z,45.26683333,-66.06116667,15.8,3.2,7.4
2018-09-19T07:28:00Z,45.26683333,-66.06116667,15.0,3.2,7.4
2018-09-19T07:29:00Z,45.26683333,-66.06116667,12.6,3.2,7.4
2018-09-19T07:30:00Z,45.26683333,-66.06116667,9.9,3.1,7.4
2018-09-19T07:31:00Z,45.26683333,-66.06116667,9.7,3.1,7.4
2018-09-19T07:32:00Z,45.26683333,-66.06116667,7.8,2.8,6.3
2018-09-19T07:33:00Z,45.26683333,-66.06116667,9.6,2.7,6.3
2018-09-19T07:34:00Z,45.26683333,-66.06116667,5.8,2.8,5.8
2018-09-19T07:35:00Z,45.26683333,-66.06116667,3.2,2.9,5.9
2018-09-19T07:36:00Z,45.26683333,-66.06116667,3.4,3.0,5.9
2018-09-19T07:37:00Z,45.26683333,-66.06116667,2.8,3.1,5.9
2018-09-19T07:38:00Z,45.26683333,-66.06116667,2.6,3.0,5.9
2018-09-19T07:39:00Z,45.26683333,-66.06116667,6.1,2.9,5.9
2018-09-19T07:40:00Z,45.26683333,-66.06116667,6.0,2.9,5.9
2018-09-19T07:41:00Z,45.26683333,-66.06116667,3.8,2.9,5.9
2018-09-19T07:42:00Z,45.26683333,-66.06116667,5.5,2.9,5.9
2018-09-19T07:43:00Z,45.26683333,-66.06116667,4.8,2.8,5.9
2018-09-19T07:44:00Z,45.26683333,-66.06116667,7.9,2.8,5.9
2018-09-19T07:45:00Z,45.26683333,-66.06116667,10.4,2.7,6.6
2018-09-19T07:46:00Z,45.26683333,-66.06116667,13.3,2.8,6.6
2018-09-19T07:47:00Z,45.26683333,-66.06116667,15.1,3.0,7.3
2018-09-19T07:48:00Z,45.26683333,-66.06116667,16.0,3.1,7.6
2018-09-19T07:49:00Z,45.26683333,-66.06116667,13.8,3.3,7.6
2018-09-19T07:50:00Z,45.26683333,-66.06116667,16.4,3.5,7.6
2018-09-19T07:51:00Z,45.26683333,-66.06116667,17.9,3.3,7.6
2018-09-19T07:52:00Z,45.26683333,-66.06116667,18.5,3.3,7.6
2018-09-19T07:53:00Z,45.26683333,-66.06116667,19.0,3.4,7.6
2018-09-19T07:54:00Z,45.26683333,-66.06116667,17.5,3.4,7.6
2018-09-19T07:55:00Z,45.26683333,-66.06116667,15.7,3.4,7.6
2018-09-19T07:56:00Z,45.26683333,-66.06116667,14.1,3.4,7.6
2018-09-19T07:57:00Z,45.26683333,-66.06116667,13.4,3.2,7.6
2018-09-19T07:58:00Z,45.26683333,-66.06116667,13.4,3.0,7.6
2018-09-19T07:59:00Z,45.26683333,-66.06116667,14.5,3.2,8.6
2018-09-19T08:00:00Z,45.26683333,-66.06116667,14.7,3.3,8.6
2018-09-19T08:01:00Z,45.26683333,-66.06116667,16.9,3.4,8.6
2018-09-19T08:02:00Z,45.26683333,-66.06116667,17.4,3.6,8.6
2018-09-19T08:03:00Z,45.26683333,-66.06116667,15.7,3.7,8.6
2018-09-19T08:04:00Z,45.26683333,-66.06116667,15.4,3.7,8.6
2018-09-19T08:05:00Z,45.26683333,-66.06116667,14.5,3.7,8.6
2018-09-19T08:06:00Z,45.26683333,-66.06116667,12.2,3.7,8.6
2018-09-19T08:07:00Z,45.26683333,-66.06116667,10.1,3.8,8.6
2018-09-19T08:08:00Z,45.26683333,-66.06116667,7.7,3.9,8.6
2018-09-19T08:09:00Z,45.26683333,-66.06116667,4.2,3.5,6.9
2018-09-19T08:10:00Z,45.26683333,-66.06116667,1.1,3.4,6.9
2018-09-19T08:11:00Z,45.26683333,-66.06116667,358.3,3.4,6.9
2018-09-19T08:12:00Z,45.26683333,-66.06116667,354.8,3.4,6.7
2018-09-19T08:13:00Z,45.26683333,-66.06116667,355.4,3.4,6.7
2018-09-19T08:14:00Z,45.26683333,-66.06116667,354.7,3.5,8.4
2018-09-19T08:15:00Z,45.26683333,-66.06116667,354.8,3.6,8.4
2018-09-19T08:16:00Z,45.26683333,-66.06116667,355.2,3.7,8.4
2018-09-19T08:17:00Z,45.26683333,-66.06116667,355.3,3.6,8.4
2018-09-19T08:18:00Z,45.26683333,-66.06116667,357.5,3.7,8.4
2018-09-19T08:19:00Z,45.26683333,-66.06116667,358.7,3.9,8.4
2018-09-19T08:20:00Z,45.26683333,-66.06116667,359.0,3.9,8.4
2018-09-19T08:21:00Z,45.26683333,-66.06116667,358.9,4.0,8.4
2018-09-19T08:22:00Z,45.26683333,-66.06116667,359.5,4.0,8.4
2018-09-19T08:23:00Z,45.26683333,-66.06116667,359.3,3.9,8.4
2018-09-19T08:24:00Z,45.26683333,-66.06116667,358.7,3.7,7.9
2018-09-19T08:25:00Z,45.26683333,-66.06116667,359.5,3.8,9.0
2018-09-19T08:26:00Z,45.26683333,-66.06116667,0.3,3.8,9.0
2018-09-19T08:27:00Z,45.26683333,-66.06116667,0.9,3.9,9.0
2018-09-19T08:28:00Z,45.26683333,-66.06116667,0.1,3.9,9.0
2018-09-19T08:29:00Z,45.26683333,-66.06116667,359.5,3.7,9.0
2018-09-19T08:30:00Z,45.26683333,-66.06116667,1.5,3.7,9.0
2018-09-19T08:31:00Z,45.26683333,-66.06116667,2.7,3.7,9.0
2018-09-19T08:32:00Z,45.26683333,-66.06116667,4.0,3.8,9.0
2018-09-19T08:33:00Z,45.26683333,-66.06116667,6.0,4.0,9.0
2018-09-19T08:34:00Z,45.26683333,-66.06116667,9.8,4.2,9.0
2018-09-19T08:35:00Z,45.26683333,-66.06116667,11.9,4.0,8.2
2018-09-19T08:36:00Z,45.26683333,-66.06116667,10.2,4.1,8.2
2018-09-19T08:37:00Z,45.26683333,-66.06116667,11.3,4.4,8.2
2018-09-19T08:38:00Z,45.26683333,-66.06116667,11.9,4.3,8.2
2018-09-19T08:39:00Z,45.26683333,-66.06116667,14.5,4.2,8.2
2018-09-19T08:40:00Z,45.26683333,-66.06116667,12.0,4.1,8.2
2018-09-19T08:41:00Z,45.26683333,-66.06116667,11.0,4.2,8.2
2018-09-19T08:42:00Z,45.26683333,-66.06116667,11.2,4.1,8.2
2018-09-19T08:43:00Z,45.26683333,-66.06116667,10.9,3.9,8.2
2018-09-19T08:44:00Z,45.26683333,-66.06116667,12.1,3.7,8.2
2018-09-19T08:45:00Z,45.26683333,-66.06116667,10.8,3.5,8.2
2018-09-19T08:46:00Z,45.26683333,-66.06116667,14.0,3.4,7.9
2018-09-19T08:47:00Z,45.26683333,-66.06116667,13.2,3.2,8.4
2018-09-19T08:48:00Z,45.26683333,-66.06116667,14.4,3.3,8.4
2018-09-19T08:49:00Z,45.26683333,-66.06116667,12.2,3.3,8.4
2018-09-19T08:50:00Z,45.26683333,-66.06116667,14.8,3.5,8.4
2018-09-19T08:51:00Z,45.26683333,-66.06116667,16.6,3.4,8.4
2018-09-19T08:52:00Z,45.26683333,-66.06116667,15.8,3.3,8.4
2018-09-19T08:53:00Z,45.26683333,-66.06116667,16.6,3.5,8.4
2018-09-19T08:54:00Z,45.26683333,-66.06116667,15.9,3.6,8.4
2018-09-19T08:55:00Z,45.26683333,-66.06116667,16.2,3.6,8.4
2018-09-19T08:56:00Z,45.26683333,-66.06116667,17.2,3.4,8.4
2018-09-19T08:57:00Z,45.26683333,-66.06116667,18.5,3.4,8.3
2018-09-19T08:58:00Z,45.26683333,-66.06116667,20.0,3.1,8.0
2018-09-19T08:59:00Z,45.26683333,-66.06116667,21.6,3.4,8.0
2018-09-19T09:00:00Z,45.26683333,-66.06116667,20.2,3.2,8.0
2018-09-19T09:01:00Z,45.26683333,-66.06116667,20.3,3.2,8.0
2018-09-19T09:02:00Z,45.26683333,-66.06116667,22.2,3.4,8.0
2018-09-19T09:03:00Z,45.26683333,-66.06116667,18.5,3.2,7.4
2018-09-19T09:04:00Z,45.26683333,-66.06116667,16.7,3.2,7.4
2018-09-19T09:05:00Z,45.26683333,-66.06116667,17.4,3.4,7.4
2018-09-19T09:06:00Z,45.26683333,-66.06116667,17.1,3.7,7.4
2018-09-19T09:07:00Z,45.26683333,-66.06116667,17.7,3.8,7.4
2018-09-19T09:08:00Z,45.26683333,-66.06116667,16.4,4.2,7.4
2018-09-19T09:09:00Z,45.26683333,-66.06116667,17.5,4.1,7.8
2018-09-19T09:10:00Z,45.26683333,-66.06116667,19.1,4.3,7.8
2018-09-19T09:11:00Z,45.26683333,-66.06116667,17.0,4.4,7.8
2018-09-19T09:12:00Z,45.26683333,-66.06116667,16.6,4.1,7.8
2018-09-19T09:13:00Z,45.26683333,-66.06116667,19.1,4.2,7.8
2018-09-19T09:14:00Z,45.26683333,-66.06116667,19.4,4.1,7.8
2018-09-19T09:15:00Z,45.26683333,-66.06116667,19.2,3.8,7.8
2018-09-19T09:16:00Z,45.26683333,-66.06116667,16.2,3.7,7.8
2018-09-19T09:17:00Z,45.26683333,-66.06116667,13.8,3.5,7.8
2018-09-19T09:18:00Z,45.26683333,-66.06116667,12.2,3.3,7.8
2018-09-19T09:19:00Z,45.26683333,-66.06116667,10.2,3.4,7.5
2018-09-19T09:20:00Z,45.26683333,-66.06116667,8.5,3.3,7.5
2018-09-19T09:21:00Z,45.26683333,-66.06116667,7.8,3.2,7.5
2018-09-19T09:22:00Z,45.26683333,-66.06116667,4.9,3.5,7.5
2018-09-19T09:23:00Z,45.26683333,-66.06116667,4.7,3.4,7.5
2018-09-19T09:24:00Z,45.26683333,-66.06116667,6.1,3.6,7.5
2018-09-19T09:25:00Z,45.26683333,-66.06116667,7.4,3.8,7.7
2018-09-19T09:26:00Z,45.26683333,-66.06116667,8.8,3.8,7.7
2018-09-19T09:27:00Z,45.26683333,-66.06116667,10.3,4.0,7.8
2018-09-19T09:28:00Z,45.26683333,-66.06116667,10.9,4.1,7.8
2018-09-19T09:29:00Z,45.26683333,-66.06116667,11.9,4.1,7.8
2018-09-19T09:30:00Z,45.26683333,-66.06116667,12.4,4.2,7.8
2018-09-19T09:31:00Z,45.26683333,-66.06116667,15.4,4.1,7.8
2018-09-19T09:32:00Z,45.26683333,-66.06116667,15.7,4.0,7.8
2018-09-19T09:33:00Z,45.26683333,-66.06116667,16.0,4.1,7.8
2018-09-19T09:34:00Z,45.26683333,-66.06116667,14.3,4.0,7.8
2018-09-19T09:35:00Z,45.26683333,-66.06116667,13.7,3.8,7.8
2018-09-19T09:36:00Z,45.26683333,-66.06116667,13.6,3.6,7.8
2018-09-19T09:37:00Z,45.26683333,-66.06116667,14.1,3.5,6.8
2018-09-19T09:38:00Z,45.26683333,-66.06116667,15.2,3.4,6.7
2018-09-19T09:39:00Z,45.26683333,-66.06116667,14.7,3.3,6.7
2018-09-19T09:40:00Z,45.26683333,-66.06116667,12.9,3.3,6.0
2018-09-19T09:41:00Z,45.26683333,-66.06116667,11.2,3.3,6.0
2018-09-19T09:42:00Z,45.26683333,-66.06116667,11.3,3.2,6.0
2018-09-19T09:43:00Z,45.26683333,-66.06116667,12.5,3.3,7.1
2018-09-19T09:44:00Z,45.26683333,-66.06116667,13.3,3.1,7.1
2018-09-19T09:45:00Z,45.26683333,-66.06116667,11.2,3.2,7.1
2018-09-19T09:46:00Z,45.26683333,-66.06116667,11.2,3.3,7.1
2018-09-19T09:47:00Z,45.26683333,-66.06116667,12.1,3.3,7.1
2018-09-19T09:48:00Z,45.26683333,-66.06116667,9.2,3.2,7.1
2018-09-19T09:49:00Z,45.26683333,-66.06116667,10.4,3.0,7.1
2018-09-19T09:50:00Z,45.26683333,-66.06116667,10.6,2.9,7.1
2018-09-19T09:51:00Z,45.26683333,-66.06116667,11.1,2.9,7.1
2018-09-19T09:52:00Z,45.26683333,-66.06116667,11.2,3.0,7.1
2018-09-19T09:53:00Z,45.26683333,-66.06116667,11.1,3.0,6.4
2018-09-19T09:54:00Z,45.26683333,-66.06116667,8.6,3.2,6.4
2018-09-19T09:55:00Z,45.26683333,-66.06116667,8.5,3.2,6.4
2018-09-19T09:56:00Z,45.26683333,-66.06116667,7.4,3.2,6.4
2018-09-19T09:57:00Z,45.26683333,-66.06116667,4.1,3.2,6.5
2018-09-19T09:58:00Z,45.26683333,-66.06116667,5.8,3.3,6.5
2018-09-19T09:59:00Z,45.26683333,-66.06116667,3.8,3.5,7.6
2018-09-19T10:00:00Z,45.26683333,-66.06116667,4.9,3.5,7.6
2018-09-19T10:01:00Z,45.26683333,-66.06116667,4.0,3.5,7.6
2018-09-19T10:02:00Z,45.26683333,-66.06116667,3.6,3.5,7.6
2018-09-19T10:03:00Z,45.26683333,-66.06116667,2.5,3.4,7.6
2018-09-19T10:04:00Z,45.26683333,-66.06116667,3.5,3.4,7.6
2018-09-19T10:05:00Z,45.26683333,-66.06116667,4.5,3.4,7.6
2018-09-19T10:06:00Z,45.26683333,-66.06116667,6.6,3.6,8.0
2018-09-19T10:07:00Z,45.26683333,-66.06116667,8.2,3.5,8.0
2018-09-19T10:08:00Z,45.26683333,-66.06116667,7.7,3.5,8.0
2018-09-19T10:09:00Z,45.26683333,-66.06116667,8.2,3.4,8.0
2018-09-19T10:10:00Z,45.26683333,-66.06116667,7.8,3.4,8.0
2018-09-19T10:11:00Z,45.26683333,-66.06116667,10.4,3.6,8.0
2018-09-19T10:12:00Z,45.26683333,-66.06116667,12.4,3.7,8.0
2018-09-19T10:13:00Z,45.26683333,-66.06116667,12.6,3.7,8.0
2018-09-19T10:14:00Z,45.26683333,-66.06116667,11.9,3.6,8.0
2018-09-19T10:15:00Z,45.26683333,-66.06116667,12.0,3.6,8.0
2018-09-19T10:16:00Z,45.26683333,-66.06116667,11.9,3.5,7.5
2018-09-19T10:17:00Z,45.26683333,-66.06116667,13.0,3.8,9.0
2018-09-19T10:18:00Z,45.26683333,-66.06116667,14.3,3.8,9.0
2018-09-19T10:19:00Z,45.26683333,-66.06116667,14.6,4.1,9.0
2018-09-19T10:20:00Z,45.26683333,-66.06116667,15.6,4.2,10.0
2018-09-19T10:21:00Z,45.26683333,-66.06116667,14.9,4.2,10.0
2018-09-19T10:22:00Z,45.26683333,-66.06116667,13.3,4.1,10.0
2018-09-19T10:23:00Z,45.26683333,-66.06116667,13.8,4.1,10.0
2018-09-19T10:24:00Z,45.26683333,-66.06116667,15.2,4.0,10.0
2018-09-19T10:25:00Z,45.26683333,-66.06116667,11.9,3.9,10.0
2018-09-19T10:26:00Z,45.26683333,-66.06116667,10.7,4.0,10.0
2018-09-19T10:27:00Z,45.26683333,-66.06116667,10.9,3.7,10.0
2018-09-19T10:28:00Z,45.26683333,-66.06116667,9.8,3.5,10.0
2018-09-19T10:29:00Z,45.26683333,-66.06116667,9.0,3.4,10.0
2018-09-19T10:30:00Z,45.26683333,-66.06116667,8.6,3.2,8.9
2018-09-19T10:31:00Z,45.26683333,-66.06116667,8.0,3.0,6.5
2018-09-19T10:32:00Z,45.26683333,-66.06116667,11.1,3.0,6.5
2018-09-19T10:33:00Z,45.26683333,-66.06116667,12.5,3.1,6.5
2018-09-19T10:34:00Z,45.26683333,-66.06116667,12.5,3.1,6.5
2018-09-19T10:35:00Z,45.26683333,-66.06116667,15.6,3.4,6.9
2018-09-19T10:36:00Z,45.26683333,-66.06116667,16.4,3.5,10.2
2018-09-19T10:37:00Z,45.26683333,-66.06116667,15.1,3.6,10.2
2018-09-19T10:38:00Z,45.26683333,-66.06116667,17.1,3.8,10.2
2018-09-19T10:39:00Z,45.26683333,-66.06116667,19.0,3.8,10.2
2018-09-19T10:40:00Z,45.26683333,-66.06116667,19.2,3.8,10.2
2018-09-19T10:41:00Z,45.26683333,-66.06116667,19.8,3.7,10.2
2018-09-19T10:42:00Z,45.26683333,-66.06116667,18.4,3.7,10.2
2018-09-19T10:43:00Z,45.26683333,-66.06116667,18.3,3.9,10.2
2018-09-19T10:44:00Z,45.26683333,-66.06116667,16.3,3.8,10.2
2018-09-19T10:45:00Z,45.26683333,-66.06116667,14.3,3.7,10.2
2018-09-19T10:46:00Z,45.26683333,-66.06116667,14.9,3.6,9.0
2018-09-19T10:47:00Z,45.26683333,-66.06116667,13.9,3.5,8.6
2018-09-19T10:48:00Z,45.26683333,-66.06116667,12.2,3.4,8.6
2018-09-19T10:49:00Z,45.26683333,-66.06116667,12.1,3.5,8.6
2018-09-19T10:50:00Z,45.26683333,-66.06116667,10.2,3.5,8.6
2018-09-19T10:51:00Z,45.26683333,-66.06116667,10.4,3.6,8.6
2018-09-19T10:52:00Z,45.26683333,-66.06116667,9.3,3.6,8.6
2018-09-19T10:53:00Z,45.26683333,-66.06116667,8.8,3.5,8.6
2018-09-19T10:54:00Z,45.26683333,-66.06116667,11.3,3.6,8.6
2018-09-19T10:55:00Z,45.26683333,-66.06116667,12.4,3.5,8.4
2018-09-19T10:56:00Z,45.26683333,-66.06116667,10.9,3.3,7.0
2018-09-19T10:57:00Z,45.26683333,-66.06116667,13.0,3.3,7.0
2018-09-19T10:58:00Z,45.26683333,-66.06116667,12.8,3.3,7.0
2018-09-19T10:59:00Z,45.26683333,-66.06116667,11.3,3.1,7.0
2018-09-19T11:00:00Z,45.26683333,-66.06116667,12.6,3.1,7.0
2018-09-19T11:01:00Z,45.26683333,-66.06116667,11.2,3.0,7.0
2018-09-19T11:02:00Z,45.26683333,-66.06116667,11.3,3.0,6.9
2018-09-19T11:03:00Z,45.26683333,-66.06116667,9.3,3.0,6.9
2018-09-19T11:04:00Z,45.26683333,-66.06116667,7.8,3.1,7.6
2018-09-19T11:05:00Z,45.26683333,-66.06116667,7.2,3.1,7.6
2018-09-19T11:06:00Z,45.26683333,-66.06116667,7.2,3.1,7.6
2018-09-19T11:07:00Z,45.26683333,-66.06116667,5.1,3.0,7.6
2018-09-19T11:08:00Z,45.26683333,-66.06116667,4.7,2.9,7.6
2018-09-19T11:09:00Z,45.26683333,-66.06116667,5.2,2.9,7.6
2018-09-19T11:10:00Z,45.26683333,-66.06116667,7.4,2.8,7.6
2018-09-19T11:11:00Z,45.26683333,-66.06116667,7.4,3.0,7.6
2018-09-19T11:12:00Z,45.26683333,-66.06116667,7.9,3.0,7.6
2018-09-19T11:13:00Z,45.26683333,-66.06116667,8.0,3.0,7.6
2018-09-19T11:14:00Z,45.26683333,-66.06116667,9.5,3.1,8.8
2018-09-19T11:15:00Z,45.26683333,-66.06116667,12.9,3.4,8.8
2018-09-19T11:16:00Z,45.26683333,-66.06116667,14.4,3.6,8.8
2018-09-19T11:17:00Z,45.26683333,-66.06116667,14.8,3.7,8.8
2018-09-19T11:18:00Z,45.26683333,-66.06116667,16.8,3.8,8.8
2018-09-19T11:19:00Z,45.26683333,-66.06116667,17.4,4.1,8.8
2018-09-19T11:20:00Z,45.26683333,-66.06116667,15.7,4.3,8.8
2018-09-19T11:21:00Z,45.26683333,-66.06116667,17.5,4.4,8.8
2018-09-19T11:22:00Z,45.26683333,-66.06116667,19.2,4.6,8.8
2018-09-19T11:23:00Z,45.26683333,-66.06116667,21.7,4.7,8.8
2018-09-19T11:24:00Z,45.26683333,-66.06116667,20.8,4.7,8.7
2018-09-19T11:25:00Z,45.26683333,-66.06116667,19.5,4.6,8.7
2018-09-19T11:26:00Z,45.26683333,-66.06116667,20.2,4.5,8.7
2018-09-19T11:27:00Z,45.26683333,-66.06116667,19.8,4.3,8.5
2018-09-19T11:28:00Z,45.26683333,-66.06116667,19.3,4.4,8.5
2018-09-19T11:29:00Z,45.26683333,-66.06116667,19.0,4.3,8.5
2018-09-19T11:30:00Z,45.26683333,-66.06116667,17.5,4.1,8.5
2018-09-19T11:31:00Z,45.26683333,-66.06116667,16.4,3.9,8.5
2018-09-19T11:32:00Z,45.26683333,-66.06116667,15.3,3.8,8.5
2018-09-19T11:33:00Z,45.26683333,-66.06116667,11.1,3.5,8.5
2018-09-19T11:34:00Z,45.26683333,-66.06116667,11.6,3.4,7.8
2018-09-19T11:35:00Z,45.26683333,-66.06116667,9.5,3.3,6.8
2018-09-19T11:36:00Z,45.26683333,-66.06116667,7.4,3.3,6.8
2018-09-19T11:37:00Z,45.26683333,-66.06116667,7.9,3.4,6.8
