timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-25T05:49:00Z,45.26683333,-66.06116667,176.5,3.0,4.2
2018-04-25T05:50:00Z,45.26683333,-66.06116667,177.6,3.0,4.2
2018-04-25T05:51:00Z,45.26683333,-66.06116667,178.0,3.1,4.2
2018-04-25T05:52:00Z,45.26683333,-66.06116667,178.3,3.2,4.2
2018-04-25T05:53:00Z,45.26683333,-66.06116667,178.0,3.1,4.2
2018-04-25T05:54:00Z,45.26683333,-66.06116667,177.7,3.1,4.2
2018-04-25T05:55:00Z,45.26683333,-66.06116667,178.2,3.1,4.2
2018-04-25T05:56:00Z,45.26683333,-66.06116667,178.3,3.1,4.2
2018-04-25T05:57:00Z,45.26683333,-66.06116667,178.2,3.1,4.2
2018-04-25T05:58:00Z,45.26683333,-66.06116667,178.6,3.1,4.2
2018-04-25T05:59:00Z,45.26683333,-66.06116667,179.2,3.1,4.3
2018-04-25T06:00:00Z,45.26683333,-66.06116667,179.2,3.1,4.3
2018-04-25T06:01:00Z,45.26683333,-66.06116667,179.2,3.0,4.3
2018-04-25T06:02:00Z,45.26683333,-66.06116667,179.6,3.0,4.3
2018-04-25T06:03:00Z,45.26683333,-66.06116667,181.1,3.1,4.3
2018-04-25T06:04:00Z,45.26683333,-66.06116667,181.9,3.1,4.5
2018-04-25T06:05:00Z,45.26683333,-66.06116667,182.4,3.1,4.5
2018-04-25T06:06:00Z,45.26683333,-66.06116667,182.6,3.1,4.5
2018-04-25T06:07:00Z,45.26683333,-66.06116667,183.4,3.1,4.5
2018-04-25T06:08:00Z,45.26683333,-66.06116667,183.1,3.1,4.5
2018-04-25T06:09:00Z,45.26683333,-66.06116667,183.9,3.1,4.5
2018-04-25T06:10:00Z,45.26683333,-66.06116667,184.3,3.1,4.5
2018-04-25T06:11:00Z,45.26683333,-66.06116667,184.4,3.1,4.5
2018-04-25T06:12:00Z,45.26683333,-66.06116667,185.0,3.1,4.7
2018-04-25T06:13:00Z,45.26683333,-66.06116667,185.3,3.1,4.7
2018-04-25T06:14:00Z,45.26683333,-66.06116667,185.7,3.1,4.7
2018-04-25T06:15:00Z,45.26683333,-66.06116667,185.2,3.0,4.7
2018-04-25T06:16:00Z,45.26683333,-66.06116667,185.9,3.0,4.7
2018-04-25T06:17:00Z,45.26683333,-66.06116667,185.7,2.9,4.7
2018-04-25T06:18:00Z,45.26683333,-66.06116667,186.0,2.9,4.7
2018-04-25T06:19:00Z,45.26683333,-66.06116667,185.7,2.9,4.7
2018-04-25T06:20:00Z,45.26683333,-66.06116667,186.0,2.9,4.7
2018-04-25T06:21:00Z,45.26683333,-66.06116667,186.1,2.9,4.7
2018-04-25T06:22:00Z,45.26683333,-66.06116667,185.3,2.8,3.7
2018-04-25T06:23:00Z,45.26683333,-66.06116667,184.4,2.8,3.7
2018-04-25T06:24:00Z,45.26683333,-66.06116667,183.6,2.9,3.8
2018-04-25T06:25:00Z,45.26683333,-66.06116667,183.5,2.9,3.8
2018-04-25T06:26:00Z,45.26683333,-66.06116667,182.2,2.9,3.8
2018-04-25T06:27:00Z,45.26683333,-66.06116667,181.4,2.9,3.8
2018-04-25T06:28:00Z,45.26683333,-66.06116667,180.4,2.9,4.4
2018-04-25T06:29:00Z,45.26683333,-66.06116667,179.7,2.9,4.4
2018-04-25T06:30:00Z,45.26683333,-66.06116667,178.6,2.9,4.4
2018-04-25T06:31:00Z,45.26683333,-66.06116667,177.9,2.9,4.4
2018-04-25T06:32:00Z,45.26683333,-66.06116667,177.9,3.0,4.4
2018-04-25T06:33:00Z,45.26683333,-66.06116667,177.6,3.1,4.4
2018-04-25T06:34:00Z,45.26683333,-66.06116667,177.4,3.1,4.6
2018-04-25T06:35:00Z,45.26683333,-66.06116667,177.2,3.1,4.6
2018-04-25T06:36:00Z,45.26683333,-66.06116667,177.0,3.1,4.6
2018-04-25T06:37:00Z,45.26683333,-66.06116667,177.3,3.2,4.6
2018-04-25T06:38:00Z,45.26683333,-66.06116667,178.1,3.3,4.6
2018-04-25T06:39:00Z,45.26683333,-66.06116667,178.2,3.3,4.6
2018-04-25T06:40:00Z,45.26683333,-66.06116667,179.0,3.3,4.6
2018-04-25T06:41:00Z,45.26683333,-66.06116667,179.4,3.3,4.6
2018-04-25T06:42:00Z,45.26683333,-66.06116667,179.2,3.4,4.6
2018-04-25T06:43:00Z,45.26683333,-66.06116667,180.2,3.4,4.6
2018-04-25T06:44:00Z,45.26683333,-66.06116667,180.9,3.4,4.3
2018-04-25T06:45:00Z,45.26683333,-66.06116667,181.7,3.4,4.3
2018-04-25T06:46:00Z,45.26683333,-66.06116667,182.8,3.5,4.5
2018-04-25T06:47:00Z,45.26683333,-66.06116667,183.5,3.4,4.5
2018-04-25T06:48:00Z,45.26683333,-66.06116667,184.1,3.4,4.5
2018-04-25T06:49:00Z,45.26683333,-66.06116667,184.6,3.4,4.5
2018-04-25T06:50:00Z,45.26683333,-66.06116667,185.3,3.5,4.9
2018-04-25T06:51:00Z,45.26683333,-66.06116667,185.7,3.5,4.9
2018-04-25T06:52:00Z,45.26683333,-66.06116667,186.5,3.5,4.9
2018-04-25T06:53:00Z,45.26683333,-66.06116667,186.5,3.5,4.9
2018-04-25T06:54:00Z,45.26683333,-66.06116667,186.4,3.5,4.9
2018-04-25T06:55:00Z,45.26683333,-66.06116667,186.3,3.5,4.9
2018-04-25T06:56:00Z,45.26683333,-66.06116667,186.0,3.5,4.9
2018-04-25T06:57:00Z,45.26683333,-66.06116667,186.0,3.6,4.9
2018-04-25T06:58:00Z,45.26683333,-66.06116667,185.8,3.6,4.9
2018-04-25T06:59:00Z,45.26683333,-66.06116667,185.6,3.6,4.9
2018-04-25T07:00:00Z,45.26683333,-66.06116667,185.4,3.6,5.1
2018-04-25T07:01:00Z,45.26683333,-66.06116667,185.1,3.6,5.1
2018-04-25T07:02:00Z,45.26683333,-66.06116667,184.8,3.6,5.1
2018-04-25T07:03:00Z,45.26683333,-66.06116667,184.5,3.6,5.1
2018-04-25T07:04:00Z,45.26683333,-66.06116667,184.6,3.6,5.2
2018-04-25T07:05:00Z,45.26683333,-66.06116667,184.2,3.6,5.2
2018-04-25T07:06:00Z,45.26683333,-66.06116667,183.5,3.5,5.2
2018-04-25T07:07:00Z,45.26683333,-66.06116667,183.1,3.5,5.2
2018-04-25T07:08:00Z,45.26683333,-66.06116667,183.0,3.4,5.2
2018-04-25T07:09:00Z,45.26683333,-66.06116667,182.6,3.5,5.2
2018-04-25T07:10:00Z,45.26683333,-66.06116667,182.4,3.5,5.2
2018-04-25T07:11:00Z,45.26683333,-66.06116667,182.4,3.5,5.2
2018-04-25T07:12:00Z,45.26683333,-66.06116667,182.3,3.6,5.4
2018-04-25T07:13:00Z,45.26683333,-66.06116667,182.4,3.6,5.4
2018-04-25T07:14:00Z,45.26683333,-66.06116667,181.9,3.6,5.4
2018-04-25T07:15:00Z,45.26683333,-66.06116667,181.3,3.6,5.4
2018-04-25T07:16:00Z,45.26683333,-66.06116667,181.0,3.6,5.4
2018-04-25T07:17:00Z,45.26683333,-66.06116667,180.7,3.6,5.4
2018-04-25T07:18:00Z,45.26683333,-66.06116667,179.7,3.6,5.4
2018-04-25T07:19:00Z,45.26683333,-66.06116667,179.4,3.6,5.4
2018-04-25T07:20:00Z,45.26683333,-66.06116667,178.3,3.6,5.4
2018-04-25T07:21:00Z,45.26683333,-66.06116667,177.3,3.5,5.4
2018-04-25T07:22:00Z,45.26683333,-66.06116667,176.5,3.5,5.0
2018-04-25T07:23:00Z,45.26683333,-66.06116667,175.6,3.4,5.0
2018-04-25T07:24:00Z,45.26683333,-66.06116667,175.1,3.5,5.0
2018-04-25T07:25:00Z,45.26683333,-66.06116667,174.8,3.5,5.0
2018-04-25T07:26:00Z,45.26683333,-66.06116667,173.8,3.5,4.8
2018-04-25T07:27:00Z,45.26683333,-66.06116667,172.5,3.4,4.8
2018-04-25T07:28:00Z,45.26683333,-66.06116667,171.8,3.5,4.8
2018-04-25T07:29:00Z,45.26683333,-66.06116667,171.3,3.4,4.8
2018-04-25T07:30:00Z,45.26683333,-66.06116667,171.7,3.4,4.8
2018-04-25T07:31:00Z,45.26683333,-66.06116667,172.2,3.4,4.8
2018-04-25T07:32:00Z,45.26683333,-66.06116667,172.4,3.4,4.6
2018-04-25T07:33:00Z,45.26683333,-66.06116667,172.8,3.5,4.6
2018-04-25T07:34:00Z,45.26683333,-66.06116667,173.3,3.5,4.6
2018-04-25T07:35:01Z,45.26683333,-66.06116667,173.6,3.5,4.6
2018-04-25T07:36:00Z,45.26683333,-66.06116667,174.5,3.5,4.6
2018-04-25T07:37:00Z,45.26683333,-66.06116667,175.7,3.5,4.6
2018-04-25T07:38:00Z,45.26683333,-66.06116667,177.2,3.6,4.8
2018-04-25T07:39:00Z,45.26683333,-66.06116667,177.7,3.6,4.8
2018-04-25T07:40:00Z,45.26683333,-66.06116667,178.2,3.7,4.8
2018-04-25T07:41:00Z,45.26683333,-66.06116667,178.8,3.7,4.8
2018-04-25T07:42:00Z,45.26683333,-66.06116667,179.0,3.7,4.8
2018-04-25T07:43:00Z,45.26683333,-66.06116667,179.3,3.7,4.8
2018-04-25T07:44:00Z,45.26683333,-66.06116667,179.5,3.7,4.8
2018-04-25T07:45:00Z,45.26683333,-66.06116667,180.0,3.7,5.0
2018-04-25T07:46:00Z,45.26683333,-66.06116667,180.3,3.8,5.0
2018-04-25T07:47:00Z,45.26683333,-66.06116667,180.3,3.8,5.0
2018-04-25T07:48:00Z,45.26683333,-66.06116667,179.5,3.8,5.0
2018-04-25T07:49:00Z,45.26683333,-66.06116667,179.1,3.8,5.0
2018-04-25T07:50:00Z,45.26683333,-66.06116667,178.4,3.8,5.0
2018-04-25T07:51:00Z,45.26683333,-66.06116667,177.7,3.8,5.5
2018-04-25T07:52:00Z,45.26683333,-66.06116667,177.5,3.9,5.9
2018-04-25T07:53:00Z,45.26683333,-66.06116667,177.1,3.9,5.9
2018-04-25T07:54:00Z,45.26683333,-66.06116667,176.8,3.9,5.9
2018-04-25T07:55:00Z,45.26683333,-66.06116667,176.5,3.9,5.9
2018-04-25T07:56:00Z,45.26683333,-66.06116667,176.1,3.8,5.9
2018-04-25T07:57:00Z,45.26683333,-66.06116667,175.8,3.8,5.9
2018-04-25T07:58:00Z,45.26683333,-66.06116667,176.1,3.8,5.9
2018-04-25T07:59:00Z,45.26683333,-66.06116667,176.4,3.9,5.9
2018-04-25T08:00:00Z,45.26683333,-66.06116667,176.2,3.8,5.9
2018-04-25T08:01:00Z,45.26683333,-66.06116667,176.0,3.7,5.9
2018-04-25T08:02:00Z,45.26683333,-66.06116667,175.2,3.6,5.8
2018-04-25T08:03:00Z,45.26683333,-66.06116667,174.8,3.6,5.8
2018-04-25T08:04:00Z,45.26683333,-66.06116667,174.4,3.6,5.8
2018-04-25T08:05:00Z,45.26683333,-66.06116667,174.6,3.6,5.8
2018-04-25T08:06:00Z,45.26683333,-66.06116667,175.1,3.6,5.8
2018-04-25T08:07:00Z,45.26683333,-66.06116667,175.8,3.6,5.8
2018-04-25T08:08:00Z,45.26683333,-66.06116667,176.2,3.6,5.7
2018-04-25T08:09:00Z,45.26683333,-66.06116667,176.5,3.5,5.1
2018-04-25T08:10:00Z,45.26683333,-66.06116667,176.4,3.5,5.1
2018-04-25T08:11:00Z,45.26683333,-66.06116667,176.2,3.5,5.1
2018-04-25T08:12:00Z,45.26683333,-66.06116667,176.2,3.6,5.1
2018-04-25T08:13:00Z,45.26683333,-66.06116667,176.5,3.6,5.1
2018-04-25T08:14:00Z,45.26683333,-66.06116667,177.0,3.6,5.1
2018-04-25T08:15:00Z,45.26683333,-66.06116667,177.3,3.6,5.1
2018-04-25T08:16:00Z,45.26683333,-66.06116667,178.0,3.7,5.1
2018-04-25T08:17:00Z,45.26683333,-66.06116667,178.7,3.7,5.1
2018-04-25T08:18:00Z,45.26683333,-66.06116667,179.2,3.6,4.8
2018-04-25T08:19:00Z,45.26683333,-66.06116667,180.4,3.6,5.5
2018-04-25T08:20:00Z,45.26683333,-66.06116667,182.4,3.6,5.5
2018-04-25T08:21:00Z,45.26683333,-66.06116667,183.5,3.5,5.5
2018-04-25T08:22:00Z,45.26683333,-66.06116667,184.9,3.5,5.5
2018-04-25T08:23:00Z,45.26683333,-66.06116667,185.1,3.5,5.5
2018-04-25T08:24:00Z,45.26683333,-66.06116667,184.7,3.5,5.5
2018-04-25T08:25:00Z,45.26683333,-66.06116667,184.0,3.5,5.5
2018-04-25T08:26:00Z,45.26683333,-66.06116667,183.6,3.5,5.5
2018-04-25T08:27:00Z,45.26683333,-66.06116667,182.7,3.4,5.5
2018-04-25T08:28:00Z,45.26683333,-66.06116667,180.9,3.3,5.5
2018-04-25T08:29:00Z,45.26683333,-66.06116667,178.6,3.3,5.3
2018-04-25T08:30:00Z,45.26683333,-66.06116667,177.1,3.3,5.3
2018-04-25T08:31:00Z,45.26683333,-66.06116667,176.4,3.3,5.3
2018-04-25T08:32:00Z,45.26683333,-66.06116667,176.1,3.3,5.3
2018-04-25T08:33:00Z,45.26683333,-66.06116667,175.7,3.3,5.3
2018-04-25T08:34:00Z,45.26683333,-66.06116667,176.2,3.2,5.3
2018-04-25T08:35:00Z,45.26683333,-66.06116667,176.6,3.1,5.3
2018-04-25T08:36:00Z,45.26683333,-66.06116667,176.7,3.1,5.1
2018-04-25T08:37:00Z,45.26683333,-66.06116667,177.1,3.1,5.1
2018-04-25T08:38:00Z,45.26683333,-66.06116667,179.8,3.2,5.1
2018-04-25T08:39:00Z,45.26683333,-66.06116667,182.7,3.3,5.1
2018-04-25T08:40:00Z,45.26683333,-66.06116667,185.5,3.3,5.7
2018-04-25T08:41:00Z,45.26683333,-66.06116667,187.9,3.4,6.5
2018-04-25T08:42:00Z,45.26683333,-66.06116667,189.8,3.5,6.5
2018-04-25T08:43:00Z,45.26683333,-66.06116667,193.1,3.6,6.5
2018-04-25T08:44:00Z,45.26683333,-66.06116667,195.2,3.8,6.5
2018-04-25T08:45:00Z,45.26683333,-66.06116667,197.8,4.0,6.5
2018-04-25T08:46:00Z,45.26683333,-66.06116667,199.9,4.2,6.5
2018-04-25T08:47:00Z,45.26683333,-66.06116667,201.5,4.4,6.5
2018-04-25T08:48:00Z,45.26683333,-66.06116667,202.4,4.6,8.2
2018-04-25T08:49:00Z,45.26683333,-66.06116667,202.6,4.9,8.2
2018-04-25T08:50:00Z,45.26683333,-66.06116667,202.3,5.0,8.2
2018-04-25T08:51:00Z,45.26683333,-66.06116667,202.4,5.1,8.2
2018-04-25T08:52:00Z,45.26683333,-66.06116667,202.8,5.1,8.2
2018-04-25T08:53:00Z,45.26683333,-66.06116667,202.1,5.2,8.2
2018-04-25T08:54:00Z,45.26683333,-66.06116667,202.2,5.2,8.2
2018-04-25T08:55:00Z,45.26683333,-66.06116667,201.8,5.1,8.2
2018-04-25T08:56:00Z,45.26683333,-66.06116667,201.6,5.1,8.2
2018-04-25T08:57:00Z,45.26683333,-66.06116667,201.9,5.0,8.2
2018-04-25T08:58:00Z,45.26683333,-66.06116667,200.9,4.7,7.9
2018-04-25T08:59:00Z,45.26683333,-66.06116667,200.6,4.5,7.0
2018-04-25T09:00:00Z,45.26683333,-66.06116667,200.3,4.3,6.9
2018-04-25T09:01:00Z,45.26683333,-66.06116667,199.9,4.1,6.3
2018-04-25T09:02:00Z,45.26683333,-66.06116667,199.7,3.9,6.3
2018-04-25T09:03:00Z,45.26683333,-66.06116667,199.7,3.8,6.3
2018-04-25T09:04:00Z,45.26683333,-66.06116667,200.1,3.5,6.3
2018-04-25T09:05:00Z,45.26683333,-66.06116667,200.5,3.4,6.3
2018-04-25T09:06:00Z,45.26683333,-66.06116667,199.5,3.3,5.7
2018-04-25T09:07:00Z,45.26683333,-66.06116667,199.4,3.3,5.8
2018-04-25T09:08:00Z,45.26683333,-66.06116667,200.1,3.3,5.8
2018-04-25T09:09:00Z,45.26683333,-66.06116667,200.8,3.3,5.8
2018-04-25T09:10:00Z,45.26683333,-66.06116667,201.6,3.3,5.8
2018-04-25T09:11:00Z,45.26683333,-66.06116667,201.9,3.4,6.1
2018-04-25T09:12:00Z,45.26683333,-66.06116667,202.3,3.5,6.1
2018-04-25T09:13:00Z,45.26683333,-66.06116667,202.4,3.7,6.1
2018-04-25T09:14:00Z,45.26683333,-66.06116667,201.5,3.8,6.1
2018-04-25T09:15:00Z,45.26683333,-66.06116667,201.0,4.0,6.1
2018-04-25T09:16:00Z,45.26683333,-66.06116667,202.6,4.1,6.1
2018-04-25T09:17:00Z,45.26683333,-66.06116667,202.5,4.0,6.1
2018-04-25T09:18:00Z,45.26683333,-66.06116667,202.3,4.1,6.1
2018-04-25T09:19:00Z,45.26683333,-66.06116667,201.9,4.2,6.1
2018-04-25T09:20:00Z,45.26683333,-66.06116667,201.1,4.2,6.1
2018-04-25T09:21:00Z,45.26683333,-66.06116667,200.9,4.2,6.1
2018-04-25T09:22:00Z,45.26683333,-66.06116667,199.7,4.3,6.8
2018-04-25T09:23:00Z,45.26683333,-66.06116667,198.9,4.3,6.8
2018-04-25T09:24:00Z,45.26683333,-66.06116667,198.7,4.3,6.8
2018-04-25T09:25:00Z,45.26683333,-66.06116667,198.3,4.3,6.8
2018-04-25T09:26:00Z,45.26683333,-66.06116667,196.7,4.3,6.8
2018-04-25T09:27:00Z,45.26683333,-66.06116667,195.7,4.3,6.8
2018-04-25T09:28:00Z,45.26683333,-66.06116667,195.5,4.3,6.8
2018-04-25T09:29:00Z,45.26683333,-66.06116667,194.5,4.2,6.8
2018-04-25T09:30:00Z,45.26683333,-66.06116667,193.9,4.2,6.8
2018-04-25T09:31:00Z,45.26683333,-66.06116667,193.0,4.1,6.8
2018-04-25T09:32:00Z,45.26683333,-66.06116667,192.6,3.9,5.8
2018-04-25T09:33:00Z,45.26683333,-66.06116667,191.9,3.8,5.7
2018-04-25T09:34:00Z,45.26683333,-66.06116667,190.9,3.8,5.7
2018-04-25T09:35:00Z,45.26683333,-66.06116667,190.0,3.7,4.9
2018-04-25T09:36:00Z,45.26683333,-66.06116667,189.2,3.6,4.8
2018-04-25T09:37:00Z,45.26683333,-66.06116667,188.3,3.6,4.8
2018-04-25T09:38:00Z,45.26683333,-66.06116667,187.1,3.5,4.7
2018-04-25T09:39:00Z,45.26683333,-66.06116667,186.7,3.6,4.7
2018-04-25T09:40:00Z,45.26683333,-66.06116667,186.0,3.6,4.7
2018-04-25T09:41:00Z,45.26683333,-66.06116667,185.3,3.7,4.7
2018-04-25T09:42:00Z,45.26683333,-66.06116667,184.9,3.7,4.7
2018-04-25T09:43:00Z,45.26683333,-66.06116667,184.4,3.7,4.7
2018-04-25T09:44:00Z,45.26683333,-66.06116667,184.1,3.7,4.6
2018-04-25T09:45:00Z,45.26683333,-66.06116667,183.8,3.8,4.6
2018-04-25T09:46:00Z,45.26683333,-66.06116667,183.9,3.9,5.1
2018-04-25T09:47:00Z,45.26683333,-66.06116667,184.1,4.0,5.1
2018-04-25T09:48:00Z,45.26683333,-66.06116667,184.4,4.1,5.1
2018-04-25T09:49:00Z,45.26683333,-66.06116667,184.5,4.1,5.1
2018-04-25T09:50:00Z,45.26683333,-66.06116667,184.6,4.1,5.1
2018-04-25T09:51:00Z,45.26683333,-66.06116667,184.9,4.1,5.1
2018-04-25T09:52:00Z,45.26683333,-66.06116667,184.9,4.1,5.1
2018-04-25T09:53:00Z,45.26683333,-66.06116667,185.0,4.1,5.1
2018-04-25T09:54:00Z,45.26683333,-66.06116667,185.1,4.1,5.1
2018-04-25T09:55:00Z,45.26683333,-66.06116667,185.3,4.1,5.1
2018-04-25T09:56:00Z,45.26683333,-66.06116667,185.1,4.0,5.1
2018-04-25T09:57:00Z,45.26683333,-66.06116667,184.8,4.0,5.1
2018-04-25T09:58:00Z,45.26683333,-66.06116667,184.2,3.9,4.8
2018-04-25T09:59:00Z,45.26683333,-66.06116667,184.0,4.0,4.9
2018-04-25T10:00:00Z,45.26683333,-66.06116667,183.8,4.0,4.9
2018-04-25T10:01:00Z,45.26683333,-66.06116667,183.6,3.9,4.9
2018-04-25T10:02:00Z,45.26683333,-66.06116667,183.6,3.9,4.9
2018-04-25T10:03:00Z,45.26683333,-66.06116667,183.7,3.9,4.9
2018-04-25T10:04:00Z,45.26683333,-66.06116667,183.6,3.9,4.9
2018-04-25T10:05:00Z,45.26683333,-66.06116667,183.4,3.9,4.9
2018-04-25T10:06:00Z,45.26683333,-66.06116667,183.5,3.9,4.9
2018-04-25T10:07:00Z,45.26683333,-66.06116667,183.8,3.9,4.9
2018-04-25T10:08:00Z,45.26683333,-66.06116667,183.9,3.8,4.9
2018-04-25T10:09:00Z,45.26683333,-66.06116667,183.6,3.8,4.7
2018-04-25T10:10:00Z,45.26683333,-66.06116667,183.2,3.8,4.7
2018-04-25T10:11:00Z,45.26683333,-66.06116667,183.0,3.9,4.7
2018-04-25T10:12:00Z,45.26683333,-66.06116667,182.9,3.9,4.8
2018-04-25T10:13:00Z,45.26683333,-66.06116667,182.9,3.9,4.9
2018-04-25T10:14:00Z,45.26683333,-66.06116667,183.1,3.9,4.9
2018-04-25T10:15:00Z,45.26683333,-66.06116667,183.0,3.9,4.9
2018-04-25T10:16:00Z,45.26683333,-66.06116667,182.9,3.9,4.9
2018-04-25T10:17:00Z,45.26683333,-66.06116667,182.7,3.9,4.9
2018-04-25T10:18:00Z,45.26683333,-66.06116667,182.5,3.9,4.9
2018-04-25T10:19:00Z,45.26683333,-66.06116667,182.4,3.9,4.9
2018-04-25T10:20:00Z,45.26683333,-66.06116667,182.3,3.8,4.9
2018-04-25T10:21:00Z,45.26683333,-66.06116667,182.0,3.8,4.9
2018-04-25T10:22:00Z,45.26683333,-66.06116667,181.3,3.7,4.9
2018-04-25T10:23:00Z,45.26683333,-66.06116667,180.6,3.6,4.6
2018-04-25T10:24:00Z,45.26683333,-66.06116667,179.5,3.6,4.5
2018-04-25T10:25:00Z,45.26683333,-66.06116667,178.3,3.6,4.5
2018-04-25T10:26:00Z,45.26683333,-66.06116667,177.4,3.6,4.4
2018-04-25T10:27:00Z,45.26683333,-66.06116667,176.5,3.7,4.4
2018-04-25T10:28:00Z,45.26683333,-66.06116667,176.1,3.7,4.4
2018-04-25T10:29:00Z,45.26683333,-66.06116667,175.1,3.7,4.4
2018-04-25T10:30:00Z,45.26683333,-66.06116667,173.8,3.7,4.4
2018-04-25T10:31:00Z,45.26683333,-66.06116667,172.0,3.7,4.4
2018-04-25T10:32:00Z,45.26683333,-66.06116667,170.8,3.8,4.6
2018-04-25T10:33:00Z,45.26683333,-66.06116667,169.6,3.8,4.7
2018-04-25T10:34:00Z,45.26683333,-66.06116667,168.7,3.9,4.7
2018-04-25T10:35:00Z,45.26683333,-66.06116667,167.6,3.9,4.7
2018-04-25T10:36:00Z,45.26683333,-66.06116667,166.3,3.9,4.7
2018-04-25T10:37:00Z,45.26683333,-66.06116667,164.8,3.9,4.7
2018-04-25T10:38:00Z,45.26683333,-66.06116667,162.8,4.0,4.7
2018-04-25T10:39:00Z,45.26683333,-66.06116667,161.4,4.0,4.7
2018-04-25T10:40:00Z,45.26683333,-66.06116667,160.4,4.1,4.7
2018-04-25T10:41:00Z,45.26683333,-66.06116667,159.8,4.1,4.7
2018-04-25T10:42:00Z,45.26683333,-66.06116667,159.1,4.1,4.7
2018-04-25T10:43:00Z,45.26683333,-66.06116667,158.6,4.1,4.7
2018-04-25T10:44:00Z,45.26683333,-66.06116667,157.8,4.0,4.7
2018-04-25T10:45:00Z,45.26683333,-66.06116667,157.4,4.0,4.6
2018-04-25T10:46:00Z,45.26683333,-66.06116667,157.2,3.9,4.6
2018-04-25T10:47:00Z,45.26683333,-66.06116667,157.0,3.9,4.6
2018-04-25T10:48:00Z,45.26683333,-66.06116667,156.9,3.9,4.6
2018-04-25T10:49:00Z,45.26683333,-66.06116667,156.8,3.9,4.6
2018-04-25T10:50:00Z,45.26683333,-66.06116667,156.5,3.8,4.6
2018-04-25T10:51:00Z,45.26683333,-66.06116667,156.3,3.8,4.6
2018-04-25T10:52:00Z,45.26683333,-66.06116667,156.1,3.8,4.6
2018-04-25T10:53:00Z,45.26683333,-66.06116667,155.7,3.8,4.6
2018-04-25T10:54:00Z,45.26683333,-66.06116667,155.3,3.7,4.4
2018-04-25T10:55:00Z,45.26683333,-66.06116667,155.2,3.7,4.4
2018-04-25T10:56:00Z,45.26683333,-66.06116667,154.9,3.7,4.4
2018-04-25T10:57:00Z,45.26683333,-66.06116667,154.6,3.7,4.4
2018-04-25T10:58:00Z,45.26683333,-66.06116667,154.7,3.7,4.4
2018-04-25T10:59:00Z,45.26683333,-66.06116667,154.8,3.7,4.4
2018-04-25T11:00:00Z,45.26683333,-66.06116667,155.2,3.7,4.4
2018-04-25T11:01:00Z,45.26683333,-66.06116667,155.3,3.7,4.4
2018-04-25T11:02:00Z,45.26683333,-66.06116667,155.2,3.6,4.1
2018-04-25T11:03:00Z,45.26683333,-66.06116667,155.1,3.6,4.1
2018-04-25T11:04:00Z,45.26683333,-66.06116667,155.1,3.6,4.1
2018-04-25T11:05:00Z,45.26683333,-66.06116667,154.8,3.6,4.1
2018-04-25T11:06:00Z,45.26683333,-66.06116667,154.8,3.5,4.1
2018-04-25T11:07:00Z,45.26683333,-66.06116667,154.8,3.5,4.1
2018-04-25T11:08:00Z,45.26683333,-66.06116667,154.7,3.4,4.1
2018-04-25T11:09:00Z,45.26683333,-66.06116667,154.9,3.4,4.1
2018-04-25T11:10:00Z,45.26683333,-66.06116667,154.6,3.4,4.1
2018-04-25T11:11:00Z,45.26683333,-66.06116667,154.7,3.4,4.1
2018-04-25T11:12:00Z,45.26683333,-66.06116667,154.7,3.3,4.0
2018-04-25T11:13:00Z,45.26683333,-66.06116667,154.6,3.3,4.0
2018-04-25T11:14:00Z,45.26683333,-66.06116667,154.5,3.3,4.0
2018-04-25T11:15:00Z,45.26683333,-66.06116667,154.4,3.3,4.0
2018-04-25T11:16:00Z,45.26683333,-66.06116667,154.1,3.4,4.3
2018-04-25T11:17:00Z,45.26683333,-66.06116667,153.7,3.5,4.4
2018-04-25T11:18:00Z,45.26683333,-66.06116667,153.3,3.5,4.8
2018-04-25T11:19:00Z,45.26683333,-66.06116667,152.6,3.6,4.8
2018-04-25T11:20:00Z,45.26683333,-66.06116667,152.6,3.7,4.8
2018-04-25T11:21:00Z,45.26683333,-66.06116667,152.3,3.7,4.8
2018-04-25T11:22:00Z,45.26683333,-66.06116667,152.3,3.8,4.8
2018-04-25T11:23:00Z,45.26683333,-66.06116667,152.5,3.9,4.8
2018-04-25T11:24:00Z,45.26683333,-66.06116667,152.8,3.9,4.8
2018-04-25T11:25:00Z,45.26683333,-66.06116667,152.9,3.9,4.8
2018-04-25T11:26:00Z,45.26683333,-66.06116667,153.2,3.9,4.8
2018-04-25T11:27:00Z,45.26683333,-66.06116667,153.5,3.9,4.8
2018-04-25T11:28:00Z,45.26683333,-66.06116667,153.7,3.8,4.8
2018-04-25T11:29:00Z,45.26683333,-66.06116667,153.8,3.8,4.8
2018-04-25T11:30:00Z,45.26683333,-66.06116667,153.8,3.7,4.8
2018-04-25T11:31:00Z,45.26683333,-66.06116667,153.9,3.7,4.8
2018-04-25T11:32:00Z,45.26683333,-66.06116667,153.7,3.7,4.8
2018-04-25T11:33:00Z,45.26683333,-66.06116667,153.6,3.6,4.8
2018-04-25T11:34:00Z,45.26683333,-66.06116667,153.3,3.6,4.5
2018-04-25T11:35:00Z,45.26683333,-66.06116667,153.4,3.6,4.5
2018-04-25T11:36:00Z,45.26683333,-66.06116667,153.4,3.6,4.5
2018-04-25T11:37:00Z,45.26683333,-66.06116667,153.8,3.6,4.5
