timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-13T05:49:00Z,45.26683333,-66.06116667,200.5,2.5,4.2
2018-05-13T05:50:00Z,45.26683333,-66.06116667,201.5,2.4,4.2
2018-05-13T05:51:00Z,45.26683333,-66.06116667,203.2,2.3,4.2
2018-05-13T05:52:00Z,45.26683333,-66.06116667,203.7,2.2,4.2
2018-05-13T05:53:00Z,45.26683333,-66.06116667,206.3,2.1,4.1
2018-05-13T05:54:00Z,45.26683333,-66.06116667,208.7,2.0,3.5
2018-05-13T05:55:00Z,45.26683333,-66.06116667,209.9,2.0,3.4
2018-05-13T05:56:00Z,45.26683333,-66.06116667,210.5,2.0,3.4
2018-05-13T05:57:00Z,45.26683333,-66.06116667,210.2,2.0,3.4
2018-05-13T05:58:00Z,45.26683333,-66.06116667,211.1,2.0,3.4
2018-05-13T05:59:00Z,45.26683333,-66.06116667,211.8,2.0,3.4
2018-05-13T06:00:00Z,45.26683333,-66.06116667,212.9,2.0,3.4
2018-05-13T06:01:00Z,45.26683333,-66.06116667,211.3,2.1,3.4
2018-05-13T06:02:00Z,45.26683333,-66.06116667,208.3,2.1,3.4
2018-05-13T06:03:00Z,45.26683333,-66.06116667,206.3,2.2,3.4
2018-05-13T06:04:00Z,45.26683333,-66.06116667,205.2,2.1,3.2
2018-05-13T06:05:00Z,45.26683333,-66.06116667,203.9,2.0,3.1
2018-05-13T06:06:00Z,45.26683333,-66.06116667,201.4,1.9,3.1
2018-05-13T06:07:00Z,45.26683333,-66.06116667,198.6,1.9,3.1
2018-05-13T06:08:00Z,45.26683333,-66.06116667,196.7,1.9,3.1
2018-05-13T06:09:00Z,45.26683333,-66.06116667,195.0,1.9,3.1
2018-05-13T06:10:00Z,45.26683333,-66.06116667,191.7,2.0,3.1
2018-05-13T06:11:00Z,45.26683333,-66.06116667,192.5,2.0,3.1
2018-05-13T06:12:00Z,45.26683333,-66.06116667,193.8,1.9,3.1
2018-05-13T06:13:00Z,45.26683333,-66.06116667,192.3,1.8,2.8
2018-05-13T06:14:00Z,45.26683333,-66.06116667,190.0,1.9,3.2
2018-05-13T06:15:00Z,45.26683333,-66.06116667,190.4,1.9,3.2
2018-05-13T06:16:00Z,45.26683333,-66.06116667,191.9,1.9,3.2
2018-05-13T06:17:00Z,45.26683333,-66.06116667,193.1,1.9,3.2
2018-05-13T06:18:00Z,45.26683333,-66.06116667,194.0,1.8,3.2
2018-05-13T06:19:00Z,45.26683333,-66.06116667,194.9,1.8,3.2
2018-05-13T06:20:00Z,45.26683333,-66.06116667,196.7,1.9,3.2
2018-05-13T06:21:00Z,45.26683333,-66.06116667,196.6,1.8,3.2
2018-05-13T06:22:00Z,45.26683333,-66.06116667,196.5,1.9,3.2
2018-05-13T06:23:00Z,45.26683333,-66.06116667,197.6,1.9,3.2
2018-05-13T06:24:00Z,45.26683333,-66.06116667,199.2,1.9,2.6
2018-05-13T06:25:00Z,45.26683333,-66.06116667,201.0,1.9,2.6
2018-05-13T06:26:00Z,45.26683333,-66.06116667,201.5,1.8,2.6
2018-05-13T06:27:00Z,45.26683333,-66.06116667,203.4,1.8,2.6
2018-05-13T06:28:00Z,45.26683333,-66.06116667,204.4,1.8,2.6
2018-05-13T06:29:00Z,45.26683333,-66.06116667,204.8,1.7,2.6
2018-05-13T06:30:00Z,45.26683333,-66.06116667,207.2,1.6,2.6
2018-05-13T06:31:00Z,45.26683333,-66.06116667,209.1,1.5,2.6
2018-05-13T06:32:00Z,45.26683333,-66.06116667,210.4,1.5,2.6
2018-05-13T06:33:00Z,45.26683333,-66.06116667,211.1,1.4,2.6
2018-05-13T06:34:00Z,45.26683333,-66.06116667,212.4,1.4,2.6
2018-05-13T06:35:00Z,45.26683333,-66.06116667,210.6,1.3,2.5
2018-05-13T06:36:00Z,45.26683333,-66.06116667,212.4,1.3,2.5
2018-05-13T06:37:00Z,45.26683333,-66.06116667,210.9,1.2,2.1
2018-05-13T06:38:00Z,45.26683333,-66.06116667,212.0,1.2,2.1
2018-05-13T06:39:00Z,45.26683333,-66.06116667,214.1,1.2,2.1
2018-05-13T06:40:00Z,45.26683333,-66.06116667,216.7,1.2,2.1
2018-05-13T06:41:00Z,45.26683333,-66.06116667,216.6,1.2,2.1
2018-05-13T06:42:00Z,45.26683333,-66.06116667,216.8,1.2,1.9
2018-05-13T06:43:00Z,45.26683333,-66.06116667,218.5,1.2,2.0
2018-05-13T06:44:00Z,45.26683333,-66.06116667,219.5,1.2,2.0
2018-05-13T06:45:00Z,45.26683333,-66.06116667,223.6,1.2,2.0
2018-05-13T06:46:00Z,45.26683333,-66.06116667,223.2,1.2,2.0
2018-05-13T06:47:01Z,45.26683333,-66.06116667,225.2,1.2,2.0
2018-05-13T06:48:00Z,45.26683333,-66.06116667,224.2,1.2,2.0
2018-05-13T06:49:00Z,45.26683333,-66.06116667,223.5,1.1,2.0
2018-05-13T06:50:00Z,45.26683333,-66.06116667,218.7,1.2,2.2
2018-05-13T06:51:00Z,45.26683333,-66.06116667,218.3,1.2,2.2
2018-05-13T06:52:00Z,45.26683333,-66.06116667,217.4,1.3,2.2
2018-05-13T06:53:00Z,45.26683333,-66.06116667,215.5,1.3,2.2
2018-05-13T06:54:00Z,45.26683333,-66.06116667,213.7,1.3,2.2
2018-05-13T06:55:00Z,45.26683333,-66.06116667,210.0,1.4,2.2
2018-05-13T06:56:00Z,45.26683333,-66.06116667,207.6,1.4,2.2
2018-05-13T06:57:00Z,45.26683333,-66.06116667,206.2,1.4,2.2
2018-05-13T06:58:00Z,45.26683333,-66.06116667,205.5,1.5,2.2
2018-05-13T06:59:00Z,45.26683333,-66.06116667,204.0,1.5,2.2
2018-05-13T07:00:00Z,45.26683333,-66.06116667,203.6,1.6,2.2
2018-05-13T07:01:00Z,45.26683333,-66.06116667,202.6,1.5,2.2
2018-05-13T07:02:00Z,45.26683333,-66.06116667,201.1,1.6,2.2
2018-05-13T07:03:00Z,45.26683333,-66.06116667,199.8,1.6,2.3
2018-05-13T07:04:00Z,45.26683333,-66.06116667,198.4,1.6,2.3
2018-05-13T07:05:00Z,45.26683333,-66.06116667,197.4,1.6,2.3
2018-05-13T07:06:00Z,45.26683333,-66.06116667,197.0,1.6,2.5
2018-05-13T07:07:00Z,45.26683333,-66.06116667,195.7,1.7,2.8
2018-05-13T07:08:00Z,45.26683333,-66.06116667,195.5,1.7,2.8
2018-05-13T07:09:00Z,45.26683333,-66.06116667,195.3,1.8,2.9
2018-05-13T07:10:00Z,45.26683333,-66.06116667,195.4,1.9,2.9
2018-05-13T07:11:00Z,45.26683333,-66.06116667,195.3,1.9,2.9
2018-05-13T07:12:00Z,45.26683333,-66.06116667,197.1,2.0,2.9
2018-05-13T07:13:00Z,45.26683333,-66.06116667,200.1,2.0,2.9
2018-05-13T07:14:00Z,45.26683333,-66.06116667,202.6,2.0,2.9
2018-05-13T07:15:00Z,45.26683333,-66.06116667,204.5,2.0,2.9
2018-05-13T07:16:00Z,45.26683333,-66.06116667,207.4,2.0,2.9
2018-05-13T07:17:00Z,45.26683333,-66.06116667,211.7,1.9,2.9
2018-05-13T07:18:00Z,45.26683333,-66.06116667,215.2,1.9,2.9
2018-05-13T07:19:00Z,45.26683333,-66.06116667,219.5,1.9,2.9
2018-05-13T07:20:00Z,45.26683333,-66.06116667,222.5,1.9,2.9
2018-05-13T07:21:00Z,45.26683333,-66.06116667,225.9,1.9,2.8
2018-05-13T07:22:00Z,45.26683333,-66.06116667,230.0,1.8,2.8
2018-05-13T07:23:00Z,45.26683333,-66.06116667,233.6,1.8,2.8
2018-05-13T07:24:00Z,45.26683333,-66.06116667,234.4,1.8,2.8
2018-05-13T07:25:00Z,45.26683333,-66.06116667,234.6,1.8,2.8
2018-05-13T07:26:00Z,45.26683333,-66.06116667,235.2,1.9,2.8
2018-05-13T07:27:00Z,45.26683333,-66.06116667,233.6,1.9,3.2
2018-05-13T07:28:00Z,45.26683333,-66.06116667,232.9,2.0,3.2
2018-05-13T07:29:00Z,45.26683333,-66.06116667,232.2,1.9,3.2
2018-05-13T07:30:00Z,45.26683333,-66.06116667,231.1,1.8,3.2
2018-05-13T07:31:00Z,45.26683333,-66.06116667,228.2,1.8,3.2
2018-05-13T07:32:00Z,45.26683333,-66.06116667,222.7,1.8,3.2
2018-05-13T07:33:00Z,45.26683333,-66.06116667,215.6,1.8,3.2
2018-05-13T07:34:00Z,45.26683333,-66.06116667,213.0,1.8,3.2
2018-05-13T07:35:00Z,45.26683333,-66.06116667,211.4,1.7,3.2
2018-05-13T07:36:00Z,45.26683333,-66.06116667,209.5,1.6,3.2
2018-05-13T07:37:00Z,45.26683333,-66.06116667,209.8,1.5,2.7
2018-05-13T07:38:00Z,45.26683333,-66.06116667,211.3,1.5,2.5
2018-05-13T07:39:00Z,45.26683333,-66.06116667,212.0,1.5,2.5
2018-05-13T07:40:00Z,45.26683333,-66.06116667,215.4,1.5,2.5
2018-05-13T07:41:00Z,45.26683333,-66.06116667,221.1,1.6,2.5
2018-05-13T07:42:00Z,45.26683333,-66.06116667,228.8,1.6,2.5
2018-05-13T07:43:00Z,45.26683333,-66.06116667,236.7,1.6,2.5
2018-05-13T07:44:00Z,45.26683333,-66.06116667,242.1,1.6,2.5
2018-05-13T07:45:00Z,45.26683333,-66.06116667,244.4,1.6,2.5
2018-05-13T07:46:00Z,45.26683333,-66.06116667,246.9,1.6,2.5
2018-05-13T07:47:00Z,45.26683333,-66.06116667,246.3,1.6,2.5
2018-05-13T07:48:00Z,45.26683333,-66.06116667,244.4,1.4,2.2
2018-05-13T07:49:00Z,45.26683333,-66.06116667,243.2,1.3,2.2
2018-05-13T07:50:00Z,45.26683333,-66.06116667,238.8,1.2,2.2
2018-05-13T07:51:00Z,45.26683333,-66.06116667,231.6,1.2,2.2
2018-05-13T07:52:00Z,45.26683333,-66.06116667,224.6,1.2,2.2
2018-05-13T07:53:00Z,45.26683333,-66.06116667,217.7,1.1,2.2
2018-05-13T07:54:00Z,45.26683333,-66.06116667,211.9,1.0,2.0
2018-05-13T07:55:00Z,45.26683333,-66.06116667,211.6,1.0,1.9
2018-05-13T07:56:00Z,45.26683333,-66.06116667,208.2,1.0,1.9
2018-05-13T07:57:00Z,45.26683333,-66.06116667,207.6,1.1,2.1
2018-05-13T07:58:00Z,45.26683333,-66.06116667,207.9,1.2,2.1
2018-05-13T07:59:00Z,45.26683333,-66.06116667,205.3,1.3,2.5
2018-05-13T08:00:00Z,45.26683333,-66.06116667,203.8,1.3,2.5
2018-05-13T08:01:00Z,45.26683333,-66.06116667,206.5,1.4,2.5
2018-05-13T08:02:00Z,45.26683333,-66.06116667,208.8,1.4,2.5
2018-05-13T08:03:00Z,45.26683333,-66.06116667,210.2,1.5,2.5
2018-05-13T08:04:00Z,45.26683333,-66.06116667,210.7,1.5,2.5
2018-05-13T08:05:00Z,45.26683333,-66.06116667,207.1,1.6,2.5
2018-05-13T08:06:00Z,45.26683333,-66.06116667,205.4,1.7,2.6
2018-05-13T08:07:00Z,45.26683333,-66.06116667,203.2,1.7,2.6
2018-05-13T08:08:00Z,45.26683333,-66.06116667,199.5,1.8,2.6
2018-05-13T08:09:00Z,45.26683333,-66.06116667,199.3,1.8,2.6
2018-05-13T08:10:00Z,45.26683333,-66.06116667,199.4,1.8,2.6
2018-05-13T08:11:00Z,45.26683333,-66.06116667,197.0,1.8,2.6
2018-05-13T08:12:00Z,45.26683333,-66.06116667,194.2,1.8,2.6
2018-05-13T08:13:00Z,45.26683333,-66.06116667,192.9,1.9,2.6
2018-05-13T08:14:00Z,45.26683333,-66.06116667,193.1,1.8,2.6
2018-05-13T08:15:00Z,45.26683333,-66.06116667,193.5,1.8,2.6
2018-05-13T08:16:00Z,45.26683333,-66.06116667,194.5,1.8,2.6
2018-05-13T08:17:00Z,45.26683333,-66.06116667,195.2,1.7,2.5
2018-05-13T08:18:00Z,45.26683333,-66.06116667,196.2,1.7,2.5
2018-05-13T08:19:00Z,45.26683333,-66.06116667,196.3,1.7,2.4
2018-05-13T08:20:00Z,45.26683333,-66.06116667,197.3,1.7,2.6
2018-05-13T08:21:00Z,45.26683333,-66.06116667,199.8,1.7,2.9
2018-05-13T08:22:00Z,45.26683333,-66.06116667,204.0,1.6,2.9
2018-05-13T08:23:00Z,45.26683333,-66.06116667,207.5,1.7,2.9
2018-05-13T08:24:00Z,45.26683333,-66.06116667,209.1,1.7,2.9
2018-05-13T08:25:00Z,45.26683333,-66.06116667,211.8,1.7,2.9
2018-05-13T08:26:00Z,45.26683333,-66.06116667,213.1,1.7,2.9
2018-05-13T08:27:00Z,45.26683333,-66.06116667,213.5,1.7,2.9
2018-05-13T08:28:00Z,45.26683333,-66.06116667,213.6,1.7,2.9
2018-05-13T08:29:00Z,45.26683333,-66.06116667,213.0,1.8,2.9
2018-05-13T08:30:00Z,45.26683333,-66.06116667,211.5,1.9,2.9
2018-05-13T08:31:00Z,45.26683333,-66.06116667,208.9,2.0,3.2
2018-05-13T08:32:00Z,45.26683333,-66.06116667,205.2,2.1,3.2
2018-05-13T08:33:00Z,45.26683333,-66.06116667,203.1,2.1,3.2
2018-05-13T08:34:00Z,45.26683333,-66.06116667,201.4,2.2,3.2
2018-05-13T08:35:00Z,45.26683333,-66.06116667,199.8,2.3,3.3
2018-05-13T08:36:00Z,45.26683333,-66.06116667,199.4,2.3,3.4
2018-05-13T08:37:00Z,45.26683333,-66.06116667,199.7,2.5,3.5
2018-05-13T08:38:00Z,45.26683333,-66.06116667,199.1,2.5,3.5
2018-05-13T08:39:00Z,45.26683333,-66.06116667,199.6,2.5,3.5
2018-05-13T08:40:00Z,45.26683333,-66.06116667,199.8,2.6,3.5
2018-05-13T08:41:00Z,45.26683333,-66.06116667,200.1,2.5,3.5
2018-05-13T08:42:00Z,45.26683333,-66.06116667,200.1,2.5,3.5
2018-05-13T08:43:00Z,45.26683333,-66.06116667,199.3,2.5,3.5
2018-05-13T08:44:00Z,45.26683333,-66.06116667,199.4,2.5,3.5
2018-05-13T08:45:00Z,45.26683333,-66.06116667,198.9,2.5,3.5
2018-05-13T08:46:00Z,45.26683333,-66.06116667,198.5,2.5,3.5
2018-05-13T08:47:00Z,45.26683333,-66.06116667,198.3,2.5,3.3
2018-05-13T08:48:00Z,45.26683333,-66.06116667,199.0,2.5,3.3
2018-05-13T08:49:00Z,45.26683333,-66.06116667,199.4,2.5,3.3
2018-05-13T08:50:00Z,45.26683333,-66.06116667,199.8,2.4,3.3
2018-05-13T08:51:00Z,45.26683333,-66.06116667,200.2,2.4,3.5
2018-05-13T08:52:00Z,45.26683333,-66.06116667,200.3,2.5,3.5
2018-05-13T08:53:00Z,45.26683333,-66.06116667,200.0,2.6,4.0
2018-05-13T08:54:00Z,45.26683333,-66.06116667,198.7,2.6,4.0
2018-05-13T08:55:00Z,45.26683333,-66.06116667,198.1,2.7,4.0
2018-05-13T08:56:00Z,45.26683333,-66.06116667,197.5,2.7,4.0
2018-05-13T08:57:00Z,45.26683333,-66.06116667,196.7,2.6,4.0
2018-05-13T08:58:00Z,45.26683333,-66.06116667,196.0,2.6,4.0
2018-05-13T08:59:00Z,45.26683333,-66.06116667,194.9,2.7,4.0
2018-05-13T09:00:00Z,45.26683333,-66.06116667,194.5,2.8,4.0
2018-05-13T09:01:00Z,45.26683333,-66.06116667,194.5,2.8,4.0
2018-05-13T09:02:00Z,45.26683333,-66.06116667,195.2,2.8,4.0
2018-05-13T09:03:00Z,45.26683333,-66.06116667,195.5,2.7,3.5
2018-05-13T09:04:00Z,45.26683333,-66.06116667,197.3,2.7,3.5
2018-05-13T09:05:00Z,45.26683333,-66.06116667,198.4,2.6,3.5
2018-05-13T09:06:00Z,45.26683333,-66.06116667,199.5,2.6,3.5
2018-05-13T09:07:00Z,45.26683333,-66.06116667,200.1,2.6,3.5
2018-05-13T09:08:00Z,45.26683333,-66.06116667,201.0,2.5,3.5
2018-05-13T09:09:00Z,45.26683333,-66.06116667,200.9,2.5,3.5
2018-05-13T09:10:00Z,45.26683333,-66.06116667,201.7,2.4,3.5
2018-05-13T09:11:00Z,45.26683333,-66.06116667,202.0,2.2,3.5
2018-05-13T09:12:00Z,45.26683333,-66.06116667,201.2,2.1,3.2
2018-05-13T09:13:00Z,45.26683333,-66.06116667,202.1,2.0,3.2
2018-05-13T09:14:00Z,45.26683333,-66.06116667,201.9,1.9,3.0
2018-05-13T09:15:00Z,45.26683333,-66.06116667,202.0,1.9,3.0
2018-05-13T09:16:00Z,45.26683333,-66.06116667,203.5,1.9,3.0
2018-05-13T09:17:00Z,45.26683333,-66.06116667,205.3,1.8,3.0
2018-05-13T09:18:00Z,45.26683333,-66.06116667,206.2,1.8,3.0
2018-05-13T09:19:00Z,45.26683333,-66.06116667,208.2,1.8,3.0
2018-05-13T09:20:00Z,45.26683333,-66.06116667,209.4,1.7,3.0
2018-05-13T09:21:00Z,45.26683333,-66.06116667,210.7,1.7,3.0
2018-05-13T09:22:00Z,45.26683333,-66.06116667,212.6,1.7,3.0
2018-05-13T09:23:00Z,45.26683333,-66.06116667,213.0,1.7,3.0
2018-05-13T09:24:00Z,45.26683333,-66.06116667,214.4,1.7,3.0
2018-05-13T09:25:00Z,45.26683333,-66.06116667,214.5,1.7,3.0
2018-05-13T09:26:00Z,45.26683333,-66.06116667,214.6,1.7,3.0
2018-05-13T09:27:00Z,45.26683333,-66.06116667,214.3,1.7,3.0
2018-05-13T09:28:00Z,45.26683333,-66.06116667,215.9,1.7,3.0
2018-05-13T09:29:00Z,45.26683333,-66.06116667,216.6,1.8,3.0
2018-05-13T09:30:00Z,45.26683333,-66.06116667,217.7,1.9,3.0
2018-05-13T09:31:00Z,45.26683333,-66.06116667,219.0,1.9,3.4
2018-05-13T09:32:00Z,45.26683333,-66.06116667,221.1,2.0,3.4
2018-05-13T09:33:00Z,45.26683333,-66.06116667,222.1,2.0,3.4
2018-05-13T09:34:00Z,45.26683333,-66.06116667,223.6,2.0,3.4
2018-05-13T09:35:00Z,45.26683333,-66.06116667,226.3,2.0,3.4
2018-05-13T09:36:00Z,45.26683333,-66.06116667,227.5,1.9,3.4
2018-05-13T09:37:00Z,45.26683333,-66.06116667,230.5,1.9,3.4
2018-05-13T09:38:00Z,45.26683333,-66.06116667,230.9,1.8,3.4
2018-05-13T09:39:00Z,45.26683333,-66.06116667,232.6,1.8,3.4
2018-05-13T09:40:00Z,45.26683333,-66.06116667,233.1,1.7,3.4
2018-05-13T09:41:00Z,45.26683333,-66.06116667,231.6,1.7,3.1
2018-05-13T09:42:00Z,45.26683333,-66.06116667,227.8,1.7,2.9
2018-05-13T09:43:00Z,45.26683333,-66.06116667,225.1,1.7,3.1
2018-05-13T09:44:00Z,45.26683333,-66.06116667,221.6,1.8,3.1
2018-05-13T09:45:00Z,45.26683333,-66.06116667,217.7,1.9,3.1
2018-05-13T09:46:00Z,45.26683333,-66.06116667,213.6,1.9,3.1
2018-05-13T09:47:00Z,45.26683333,-66.06116667,208.7,2.0,3.1
2018-05-13T09:48:00Z,45.26683333,-66.06116667,203.9,2.0,3.1
2018-05-13T09:49:00Z,45.26683333,-66.06116667,200.9,2.1,3.1
2018-05-13T09:50:00Z,45.26683333,-66.06116667,198.7,2.1,3.1
2018-05-13T09:51:00Z,45.26683333,-66.06116667,200.6,2.0,3.1
2018-05-13T09:52:00Z,45.26683333,-66.06116667,204.3,1.9,3.1
2018-05-13T09:53:00Z,45.26683333,-66.06116667,207.8,1.8,3.0
2018-05-13T09:54:00Z,45.26683333,-66.06116667,212.4,1.8,3.0
2018-05-13T09:55:00Z,45.26683333,-66.06116667,217.3,1.7,3.0
2018-05-13T09:56:00Z,45.26683333,-66.06116667,222.2,1.6,3.0
2018-05-13T09:57:00Z,45.26683333,-66.06116667,226.1,1.5,3.0
2018-05-13T09:58:00Z,45.26683333,-66.06116667,230.8,1.4,2.8
2018-05-13T09:59:00Z,45.26683333,-66.06116667,231.2,1.3,2.8
2018-05-13T10:00:00Z,45.26683333,-66.06116667,231.2,1.2,2.8
2018-05-13T10:01:00Z,45.26683333,-66.06116667,230.6,1.2,2.8
2018-05-13T10:02:00Z,45.26683333,-66.06116667,231.1,1.2,2.8
2018-05-13T10:03:00Z,45.26683333,-66.06116667,230.3,1.0,2.8
2018-05-13T10:04:00Z,45.26683333,-66.06116667,227.4,1.0,2.0
2018-05-13T10:05:00Z,45.26683333,-66.06116667,224.1,0.9,2.0
2018-05-13T10:06:00Z,45.26683333,-66.06116667,218.9,0.9,2.0
2018-05-13T10:07:00Z,45.26683333,-66.06116667,213.8,0.9,1.7
2018-05-13T10:08:00Z,45.26683333,-66.06116667,208.2,1.0,1.9
2018-05-13T10:09:00Z,45.26683333,-66.06116667,207.1,1.1,2.2
2018-05-13T10:10:00Z,45.26683333,-66.06116667,205.3,1.2,2.3
2018-05-13T10:11:00Z,45.26683333,-66.06116667,200.6,1.2,2.5
2018-05-13T10:12:00Z,45.26683333,-66.06116667,196.1,1.3,2.6
2018-05-13T10:13:00Z,45.26683333,-66.06116667,192.1,1.5,2.8
2018-05-13T10:14:00Z,45.26683333,-66.06116667,190.4,1.6,2.8
2018-05-13T10:15:00Z,45.26683333,-66.06116667,188.0,1.7,2.8
2018-05-13T10:16:00Z,45.26683333,-66.06116667,187.9,1.8,2.8
2018-05-13T10:17:00Z,45.26683333,-66.06116667,188.6,1.8,2.8
2018-05-13T10:18:00Z,45.26683333,-66.06116667,188.6,1.8,2.8
2018-05-13T10:19:00Z,45.26683333,-66.06116667,189.5,1.7,2.8
2018-05-13T10:20:00Z,45.26683333,-66.06116667,191.7,1.7,2.8
2018-05-13T10:21:00Z,45.26683333,-66.06116667,195.2,1.6,2.8
2018-05-13T10:22:00Z,45.26683333,-66.06116667,195.8,1.5,2.8
2018-05-13T10:23:00Z,45.26683333,-66.06116667,196.9,1.5,2.5
2018-05-13T10:24:00Z,45.26683333,-66.06116667,197.1,1.5,2.6
2018-05-13T10:25:00Z,45.26683333,-66.06116667,196.2,1.6,3.1
2018-05-13T10:26:00Z,45.26683333,-66.06116667,194.3,1.7,3.2
2018-05-13T10:27:00Z,45.26683333,-66.06116667,191.6,1.8,3.2
2018-05-13T10:28:00Z,45.26683333,-66.06116667,190.2,2.0,3.2
2018-05-13T10:29:00Z,45.26683333,-66.06116667,186.7,2.1,3.2
2018-05-13T10:30:00Z,45.26683333,-66.06116667,182.5,2.2,3.2
2018-05-13T10:31:00Z,45.26683333,-66.06116667,179.0,2.5,3.7
2018-05-13T10:32:00Z,45.26683333,-66.06116667,177.9,2.6,3.8
2018-05-13T10:33:00Z,45.26683333,-66.06116667,178.1,2.8,4.0
2018-05-13T10:34:00Z,45.26683333,-66.06116667,178.6,2.9,4.0
2018-05-13T10:35:00Z,45.26683333,-66.06116667,180.0,2.9,4.0
2018-05-13T10:36:00Z,45.26683333,-66.06116667,180.9,2.9,4.0
2018-05-13T10:37:00Z,45.26683333,-66.06116667,183.0,3.0,4.0
2018-05-13T10:38:00Z,45.26683333,-66.06116667,185.2,3.1,4.0
2018-05-13T10:39:00Z,45.26683333,-66.06116667,187.2,3.1,4.0
2018-05-13T10:40:00Z,45.26683333,-66.06116667,188.6,3.0,4.0
2018-05-13T10:41:00Z,45.26683333,-66.06116667,189.9,3.0,4.0
2018-05-13T10:42:00Z,45.26683333,-66.06116667,190.7,2.8,4.0
2018-05-13T10:43:00Z,45.26683333,-66.06116667,190.3,2.7,4.0
2018-05-13T10:44:00Z,45.26683333,-66.06116667,188.2,2.5,3.6
2018-05-13T10:45:00Z,45.26683333,-66.06116667,186.1,2.4,3.6
2018-05-13T10:46:00Z,45.26683333,-66.06116667,184.5,2.2,3.6
2018-05-13T10:47:00Z,45.26683333,-66.06116667,181.8,2.0,3.4
2018-05-13T10:48:00Z,45.26683333,-66.06116667,180.1,1.9,3.1
2018-05-13T10:49:00Z,45.26683333,-66.06116667,180.2,1.9,3.0
2018-05-13T10:50:00Z,45.26683333,-66.06116667,178.7,1.8,3.0
2018-05-13T10:51:00Z,45.26683333,-66.06116667,175.7,1.7,3.0
2018-05-13T10:52:00Z,45.26683333,-66.06116667,172.6,1.8,3.0
2018-05-13T10:53:00Z,45.26683333,-66.06116667,170.0,1.7,3.0
2018-05-13T10:54:00Z,45.26683333,-66.06116667,170.0,1.7,3.0
2018-05-13T10:55:00Z,45.26683333,-66.06116667,169.3,1.8,3.0
2018-05-13T10:56:00Z,45.26683333,-66.06116667,169.4,1.9,3.0
2018-05-13T10:57:00Z,45.26683333,-66.06116667,170.3,2.0,3.0
2018-05-13T10:58:00Z,45.26683333,-66.06116667,170.4,2.0,3.0
2018-05-13T10:59:00Z,45.26683333,-66.06116667,168.1,2.0,3.0
2018-05-13T11:00:00Z,45.26683333,-66.06116667,168.6,2.1,3.0
2018-05-13T11:01:00Z,45.26683333,-66.06116667,171.5,2.1,3.0
2018-05-13T11:02:00Z,45.26683333,-66.06116667,173.8,2.1,3.0
2018-05-13T11:03:00Z,45.26683333,-66.06116667,177.3,2.0,3.0
2018-05-13T11:04:00Z,45.26683333,-66.06116667,177.4,2.0,3.0
2018-05-13T11:05:00Z,45.26683333,-66.06116667,181.1,2.1,4.2
2018-05-13T11:06:00Z,45.26683333,-66.06116667,191.1,2.0,4.2
2018-05-13T11:07:00Z,45.26683333,-66.06116667,209.3,1.9,4.2
2018-05-13T11:08:00Z,45.26683333,-66.06116667,248.5,1.9,4.2
2018-05-13T11:09:00Z,45.26683333,-66.06116667,293.7,2.0,4.2
2018-05-13T11:10:00Z,45.26683333,-66.06116667,314.6,2.0,4.2
2018-05-13T11:11:00Z,45.26683333,-66.06116667,324.9,2.0,4.2
2018-05-13T11:12:00Z,45.26683333,-66.06116667,330.2,2.1,4.2
2018-05-13T11:13:00Z,45.26683333,-66.06116667,332.3,2.2,4.2
2018-05-13T11:14:00Z,45.26683333,-66.06116667,328.5,2.2,4.2
2018-05-13T11:15:00Z,45.26683333,-66.06116667,325.3,2.0,4.1
2018-05-13T11:16:00Z,45.26683333,-66.06116667,325.7,2.0,4.1
2018-05-13T11:17:00Z,45.26683333,-66.06116667,332.5,2.1,4.1
2018-05-13T11:18:00Z,45.26683333,-66.06116667,333.2,2.0,4.1
2018-05-13T11:19:00Z,45.26683333,-66.06116667,331.8,2.0,3.6
2018-05-13T11:20:00Z,45.26683333,-66.06116667,331.7,2.0,3.7
2018-05-13T11:21:00Z,45.26683333,-66.06116667,332.9,2.0,3.7
2018-05-13T11:22:00Z,45.26683333,-66.06116667,334.0,2.0,3.7
2018-05-13T11:23:00Z,45.26683333,-66.06116667,334.9,1.9,3.7
2018-05-13T11:24:00Z,45.26683333,-66.06116667,331.6,1.8,3.7
2018-05-13T11:25:00Z,45.26683333,-66.06116667,334.0,1.8,3.7
2018-05-13T11:26:00Z,45.26683333,-66.06116667,338.6,1.7,3.7
2018-05-13T11:27:00Z,45.26683333,-66.06116667,336.8,1.6,3.7
2018-05-13T11:28:00Z,45.26683333,-66.06116667,336.3,1.4,3.7
2018-05-13T11:29:00Z,45.26683333,-66.06116667,339.2,1.2,3.7
2018-05-13T11:30:00Z,45.26683333,-66.06116667,348.9,1.0,3.6
2018-05-13T11:31:00Z,45.26683333,-66.06116667,353.9,0.7,2.0
2018-05-13T11:32:00Z,45.26683333,-66.06116667,5.1,0.6,1.6
2018-05-13T11:33:00Z,45.26683333,-66.06116667,7.1,0.6,1.5
2018-05-13T11:34:00Z,45.26683333,-66.06116667,19.6,0.6,1.4
2018-05-13T11:35:00Z,45.26683333,-66.06116667,354.1,0.6,1.4
2018-05-13T11:36:00Z,45.26683333,-66.06116667,314.2,0.6,1.4
2018-05-13T11:37:00Z,45.26683333,-66.06116667,332.8,0.6,1.4
