timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-22T05:49:00Z,45.26683333,-66.06116667,316.0,7.1,13.8
2018-10-22T05:50:00Z,45.26683333,-66.06116667,316.4,7.4,13.8
2018-10-22T05:51:00Z,45.26683333,-66.06116667,316.7,7.9,13.8
2018-10-22T05:52:00Z,45.26683333,-66.06116667,318.9,8.2,13.8
2018-10-22T05:53:00Z,45.26683333,-66.06116667,319.6,8.4,13.8
2018-10-22T05:54:00Z,45.26683333,-66.06116667,320.5,8.5,13.8
2018-10-22T05:55:00Z,45.26683333,-66.06116667,320.8,8.6,13.8
2018-10-22T05:56:00Z,45.26683333,-66.06116667,320.5,8.7,13.8
2018-10-22T05:57:00Z,45.26683333,-66.06116667,320.9,8.7,13.8
2018-10-22T05:58:00Z,45.26683333,-66.06116667,320.9,8.6,13.8
2018-10-22T05:59:00Z,45.26683333,-66.06116667,322.2,8.6,12.6
2018-10-22T06:00:00Z,45.26683333,-66.06116667,323.5,8.7,14.3
2018-10-22T06:01:00Z,45.26683333,-66.06116667,325.6,8.6,14.3
2018-10-22T06:02:00Z,45.26683333,-66.06116667,325.6,8.7,14.3
2018-10-22T06:03:00Z,45.26683333,-66.06116667,325.8,8.7,14.3
2018-10-22T06:04:00Z,45.26683333,-66.06116667,325.7,9.0,14.3
2018-10-22T06:05:00Z,45.26683333,-66.06116667,326.9,8.8,14.3
2018-10-22T06:06:00Z,45.26683333,-66.06116667,326.4,8.8,14.3
2018-10-22T06:07:00Z,45.26683333,-66.06116667,324.9,9.0,14.3
2018-10-22T06:08:00Z,45.26683333,-66.06116667,322.8,9.1,14.3
2018-10-22T06:09:00Z,45.26683333,-66.06116667,322.2,9.1,14.3
2018-10-22T06:10:00Z,45.26683333,-66.06116667,320.3,8.9,13.6
2018-10-22T06:11:00Z,45.26683333,-66.06116667,316.6,8.9,12.5
2018-10-22T06:12:00Z,45.26683333,-66.06116667,314.9,9.0,14.2
2018-10-22T06:13:00Z,45.26683333,-66.06116667,314.0,9.0,14.2
2018-10-22T06:14:00Z,45.26683333,-66.06116667,312.7,9.1,14.3
2018-10-22T06:15:00Z,45.26683333,-66.06116667,311.5,9.5,14.3
2018-10-22T06:16:00Z,45.26683333,-66.06116667,311.7,9.7,14.3
2018-10-22T06:17:00Z,45.26683333,-66.06116667,312.0,9.7,14.3
2018-10-22T06:18:00Z,45.26683333,-66.06116667,313.3,9.7,14.3
2018-10-22T06:19:00Z,45.26683333,-66.06116667,312.0,9.8,14.3
2018-10-22T06:20:00Z,45.26683333,-66.06116667,310.7,9.9,14.3
2018-10-22T06:21:00Z,45.26683333,-66.06116667,310.8,9.9,14.3
2018-10-22T06:22:00Z,45.26683333,-66.06116667,309.7,9.8,14.3
2018-10-22T06:23:00Z,45.26683333,-66.06116667,308.3,10.0,14.7
2018-10-22T06:24:00Z,45.26683333,-66.06116667,308.4,10.1,14.7
2018-10-22T06:25:00Z,45.26683333,-66.06116667,307.4,10.1,14.7
2018-10-22T06:26:00Z,45.26683333,-66.06116667,306.5,10.1,14.7
2018-10-22T06:27:00Z,45.26683333,-66.06116667,306.1,10.1,14.7
2018-10-22T06:28:00Z,45.26683333,-66.06116667,306.5,10.0,14.7
2018-10-22T06:29:00Z,45.26683333,-66.06116667,308.3,9.9,14.7
2018-10-22T06:30:00Z,45.26683333,-66.06116667,310.7,9.8,14.7
2018-10-22T06:31:00Z,45.26683333,-66.06116667,313.1,9.8,14.7
2018-10-22T06:32:00Z,45.26683333,-66.06116667,315.7,9.7,14.7
2018-10-22T06:33:00Z,45.26683333,-66.06116667,317.7,9.4,14.7
2018-10-22T06:34:00Z,45.26683333,-66.06116667,318.3,9.0,14.7
2018-10-22T06:35:00Z,45.26683333,-66.06116667,318.8,8.7,12.9
2018-10-22T06:36:00Z,45.26683333,-66.06116667,320.1,8.4,12.8
2018-10-22T06:37:00Z,45.26683333,-66.06116667,321.2,8.2,12.8
2018-10-22T06:38:00Z,45.26683333,-66.06116667,320.9,8.1,12.8
2018-10-22T06:39:00Z,45.26683333,-66.06116667,321.6,8.1,12.8
2018-10-22T06:40:00Z,45.26683333,-66.06116667,321.8,8.1,12.8
2018-10-22T06:41:00Z,45.26683333,-66.06116667,321.0,7.9,11.9
2018-10-22T06:42:00Z,45.26683333,-66.06116667,320.5,7.8,11.9
2018-10-22T06:43:00Z,45.26683333,-66.06116667,320.6,7.6,11.9
2018-10-22T06:44:00Z,45.26683333,-66.06116667,320.7,7.6,11.9
2018-10-22T06:45:00Z,45.26683333,-66.06116667,319.8,7.6,11.9
2018-10-22T06:46:00Z,45.26683333,-66.06116667,318.1,7.8,11.9
2018-10-22T06:47:00Z,45.26683333,-66.06116667,316.7,8.1,12.4
2018-10-22T06:48:00Z,45.26683333,-66.06116667,316.4,8.3,13.1
2018-10-22T06:49:00Z,45.26683333,-66.06116667,315.4,8.5,13.1
2018-10-22T06:50:00Z,45.26683333,-66.06116667,315.2,8.6,13.1
2018-10-22T06:51:00Z,45.26683333,-66.06116667,314.7,8.7,13.1
2018-10-22T06:52:00Z,45.26683333,-66.06116667,313.8,8.8,13.1
2018-10-22T06:53:00Z,45.26683333,-66.06116667,313.4,9.2,13.1
2018-10-22T06:54:00Z,45.26683333,-66.06116667,313.2,9.5,13.1
2018-10-22T06:55:00Z,45.26683333,-66.06116667,314.0,9.5,13.1
2018-10-22T06:56:00Z,45.26683333,-66.06116667,315.1,9.2,13.1
2018-10-22T06:57:00Z,45.26683333,-66.06116667,316.1,8.9,13.1
2018-10-22T06:58:00Z,45.26683333,-66.06116667,316.7,8.7,12.4
2018-10-22T06:59:00Z,45.26683333,-66.06116667,316.7,8.3,12.4
2018-10-22T07:00:00Z,45.26683333,-66.06116667,317.3,8.1,12.4
2018-10-22T07:01:00Z,45.26683333,-66.06116667,317.9,7.9,12.4
2018-10-22T07:02:00Z,45.26683333,-66.06116667,319.2,7.7,12.4
2018-10-22T07:03:00Z,45.26683333,-66.06116667,319.1,7.4,11.5
2018-10-22T07:04:00Z,45.26683333,-66.06116667,319.4,7.1,9.8
2018-10-22T07:05:00Z,45.26683333,-66.06116667,319.8,6.9,9.4
2018-10-22T07:06:00Z,45.26683333,-66.06116667,321.3,6.7,9.4
2018-10-22T07:07:00Z,45.26683333,-66.06116667,321.7,6.7,9.4
2018-10-22T07:08:00Z,45.26683333,-66.06116667,322.2,6.6,9.4
2018-10-22T07:09:00Z,45.26683333,-66.06116667,322.2,6.4,9.4
2018-10-22T07:10:00Z,45.26683333,-66.06116667,321.9,6.3,9.4
2018-10-22T07:11:00Z,45.26683333,-66.06116667,322.5,6.2,9.4
2018-10-22T07:12:00Z,45.26683333,-66.06116667,321.8,6.2,9.4
2018-10-22T07:13:00Z,45.26683333,-66.06116667,322.1,6.3,10.1
2018-10-22T07:14:00Z,45.26683333,-66.06116667,320.6,6.3,10.1
2018-10-22T07:15:00Z,45.26683333,-66.06116667,319.4,6.2,10.1
2018-10-22T07:16:00Z,45.26683333,-66.06116667,316.1,6.3,10.1
2018-10-22T07:17:00Z,45.26683333,-66.06116667,313.4,6.2,10.1
2018-10-22T07:18:00Z,45.26683333,-66.06116667,311.0,6.1,10.1
2018-10-22T07:19:00Z,45.26683333,-66.06116667,309.2,6.2,10.1
2018-10-22T07:20:00Z,45.26683333,-66.06116667,307.1,6.3,10.1
2018-10-22T07:21:00Z,45.26683333,-66.06116667,304.8,6.4,10.1
2018-10-22T07:22:00Z,45.26683333,-66.06116667,302.7,6.5,10.1
2018-10-22T07:23:00Z,45.26683333,-66.06116667,300.6,6.5,10.8
2018-10-22T07:24:00Z,45.26683333,-66.06116667,301.3,6.8,11.7
2018-10-22T07:25:00Z,45.26683333,-66.06116667,300.8,7.0,11.7
2018-10-22T07:26:00Z,45.26683333,-66.06116667,300.6,7.2,11.7
2018-10-22T07:27:00Z,45.26683333,-66.06116667,300.5,7.4,11.7
2018-10-22T07:28:00Z,45.26683333,-66.06116667,301.3,7.6,11.7
2018-10-22T07:29:00Z,45.26683333,-66.06116667,301.9,7.8,12.1
2018-10-22T07:30:00Z,45.26683333,-66.06116667,302.2,8.1,12.7
2018-10-22T07:31:00Z,45.26683333,-66.06116667,303.3,8.3,12.7
2018-10-22T07:32:00Z,45.26683333,-66.06116667,304.5,8.4,12.7
2018-10-22T07:33:00Z,45.26683333,-66.06116667,304.9,8.3,12.7
2018-10-22T07:34:00Z,45.26683333,-66.06116667,304.7,8.2,12.7
2018-10-22T07:35:00Z,45.26683333,-66.06116667,305.6,8.3,12.7
2018-10-22T07:36:00Z,45.26683333,-66.06116667,305.6,8.2,12.7
2018-10-22T07:37:00Z,45.26683333,-66.06116667,305.6,8.1,12.7
2018-10-22T07:38:00Z,45.26683333,-66.06116667,304.6,8.0,12.7
2018-10-22T07:39:00Z,45.26683333,-66.06116667,305.1,7.8,12.7
2018-10-22T07:40:00Z,45.26683333,-66.06116667,305.5,7.6,10.9
2018-10-22T07:41:00Z,45.26683333,-66.06116667,304.5,7.4,11.7
2018-10-22T07:42:00Z,45.26683333,-66.06116667,304.1,7.5,13.3
2018-10-22T07:43:00Z,45.26683333,-66.06116667,303.9,7.6,13.3
2018-10-22T07:44:00Z,45.26683333,-66.06116667,303.5,7.6,13.3
2018-10-22T07:45:00Z,45.26683333,-66.06116667,303.2,7.8,13.3
2018-10-22T07:46:00Z,45.26683333,-66.06116667,304.0,7.8,13.3
2018-10-22T07:47:00Z,45.26683333,-66.06116667,304.9,7.9,13.3
2018-10-22T07:48:00Z,45.26683333,-66.06116667,304.8,8.1,13.3
2018-10-22T07:49:00Z,45.26683333,-66.06116667,303.7,8.1,13.3
2018-10-22T07:50:00Z,45.26683333,-66.06116667,303.6,8.2,13.3
2018-10-22T07:51:00Z,45.26683333,-66.06116667,303.3,8.2,13.3
2018-10-22T07:52:00Z,45.26683333,-66.06116667,303.0,8.1,11.0
2018-10-22T07:53:00Z,45.26683333,-66.06116667,302.8,8.0,11.0
2018-10-22T07:54:00Z,45.26683333,-66.06116667,303.3,8.0,11.0
2018-10-22T07:55:00Z,45.26683333,-66.06116667,303.2,7.8,10.8
2018-10-22T07:56:00Z,45.26683333,-66.06116667,303.0,7.9,10.8
2018-10-22T07:57:00Z,45.26683333,-66.06116667,303.0,7.9,10.8
2018-10-22T07:58:00Z,45.26683333,-66.06116667,303.1,7.8,10.8
2018-10-22T07:59:00Z,45.26683333,-66.06116667,303.2,7.9,10.8
2018-10-22T08:00:00Z,45.26683333,-66.06116667,302.9,7.9,10.6
2018-10-22T08:01:00Z,45.26683333,-66.06116667,302.8,7.9,10.9
2018-10-22T08:02:00Z,45.26683333,-66.06116667,302.9,7.9,10.9
2018-10-22T08:03:00Z,45.26683333,-66.06116667,302.3,7.9,10.9
2018-10-22T08:04:00Z,45.26683333,-66.06116667,300.5,8.0,10.9
2018-10-22T08:05:00Z,45.26683333,-66.06116667,300.2,7.9,10.9
2018-10-22T08:06:00Z,45.26683333,-66.06116667,300.9,8.0,10.9
2018-10-22T08:07:00Z,45.26683333,-66.06116667,300.8,8.1,13.1
2018-10-22T08:08:00Z,45.26683333,-66.06116667,300.8,8.3,13.1
2018-10-22T08:09:00Z,45.26683333,-66.06116667,300.9,8.2,13.1
2018-10-22T08:10:00Z,45.26683333,-66.06116667,300.9,8.2,13.1
2018-10-22T08:11:00Z,45.26683333,-66.06116667,301.5,8.2,13.1
2018-10-22T08:12:00Z,45.26683333,-66.06116667,301.9,8.1,13.1
2018-10-22T08:13:00Z,45.26683333,-66.06116667,302.6,8.2,13.1
2018-10-22T08:14:00Z,45.26683333,-66.06116667,302.8,8.3,13.1
2018-10-22T08:15:00Z,45.26683333,-66.06116667,303.5,8.5,13.1
2018-10-22T08:16:00Z,45.26683333,-66.06116667,303.2,8.5,13.1
2018-10-22T08:17:00Z,45.26683333,-66.06116667,301.7,8.2,11.4
2018-10-22T08:18:00Z,45.26683333,-66.06116667,302.2,8.0,11.4
2018-10-22T08:19:00Z,45.26683333,-66.06116667,303.1,8.0,11.4
2018-10-22T08:20:00Z,45.26683333,-66.06116667,303.5,7.9,11.4
2018-10-22T08:21:00Z,45.26683333,-66.06116667,304.0,7.8,11.4
2018-10-22T08:22:00Z,45.26683333,-66.06116667,303.5,7.8,11.4
2018-10-22T08:23:00Z,45.26683333,-66.06116667,303.7,7.6,11.4
2018-10-22T08:24:00Z,45.26683333,-66.06116667,304.1,7.3,11.4
2018-10-22T08:25:00Z,45.26683333,-66.06116667,303.5,7.1,10.9
2018-10-22T08:26:00Z,45.26683333,-66.06116667,302.5,7.0,10.1
2018-10-22T08:27:00Z,45.26683333,-66.06116667,303.1,7.0,10.1
2018-10-22T08:28:00Z,45.26683333,-66.06116667,302.8,7.0,10.1
2018-10-22T08:29:00Z,45.26683333,-66.06116667,302.0,7.1,10.1
2018-10-22T08:30:00Z,45.26683333,-66.06116667,301.4,7.2,10.1
2018-10-22T08:31:00Z,45.26683333,-66.06116667,300.2,7.2,10.1
2018-10-22T08:32:00Z,45.26683333,-66.06116667,300.3,7.3,10.9
2018-10-22T08:33:00Z,45.26683333,-66.06116667,299.6,7.5,11.0
2018-10-22T08:34:00Z,45.26683333,-66.06116667,299.8,7.7,11.0
2018-10-22T08:35:00Z,45.26683333,-66.06116667,299.6,7.8,11.0
2018-10-22T08:36:00Z,45.26683333,-66.06116667,299.7,7.8,11.0
2018-10-22T08:37:00Z,45.26683333,-66.06116667,299.9,7.9,11.0
2018-10-22T08:38:00Z,45.26683333,-66.06116667,300.1,7.9,11.0
2018-10-22T08:39:00Z,45.26683333,-66.06116667,299.9,7.8,11.0
2018-10-22T08:40:00Z,45.26683333,-66.06116667,299.8,7.8,11.0
2018-10-22T08:41:00Z,45.26683333,-66.06116667,300.0,7.7,11.0
2018-10-22T08:42:00Z,45.26683333,-66.06116667,299.0,7.5,11.0
2018-10-22T08:43:00Z,45.26683333,-66.06116667,298.7,7.3,10.7
2018-10-22T08:44:00Z,45.26683333,-66.06116667,298.0,7.1,10.2
2018-10-22T08:45:00Z,45.26683333,-66.06116667,296.7,7.1,10.2
2018-10-22T08:46:00Z,45.26683333,-66.06116667,297.1,7.2,10.4
2018-10-22T08:47:00Z,45.26683333,-66.06116667,297.0,7.1,10.4
2018-10-22T08:48:00Z,45.26683333,-66.06116667,297.6,7.2,10.4
2018-10-22T08:49:00Z,45.26683333,-66.06116667,298.6,7.2,10.4
2018-10-22T08:50:00Z,45.26683333,-66.06116667,300.3,7.2,10.4
2018-10-22T08:51:00Z,45.26683333,-66.06116667,301.5,7.3,10.4
2018-10-22T08:52:00Z,45.26683333,-66.06116667,302.6,7.2,10.4
2018-10-22T08:53:00Z,45.26683333,-66.06116667,304.1,7.2,10.4
2018-10-22T08:54:00Z,45.26683333,-66.06116667,305.0,7.0,10.4
2018-10-22T08:55:00Z,45.26683333,-66.06116667,306.2,6.8,10.4
2018-10-22T08:56:00Z,45.26683333,-66.06116667,308.0,6.6,9.5
2018-10-22T08:57:00Z,45.26683333,-66.06116667,309.5,6.6,9.5
2018-10-22T08:58:00Z,45.26683333,-66.06116667,309.1,6.4,8.9
2018-10-22T08:59:00Z,45.26683333,-66.06116667,307.5,6.2,8.4
2018-10-22T09:00:00Z,45.26683333,-66.06116667,306.7,5.9,8.4
2018-10-22T09:01:00Z,45.26683333,-66.06116667,305.8,5.7,7.9
2018-10-22T09:02:00Z,45.26683333,-66.06116667,306.5,5.6,7.9
2018-10-22T09:03:00Z,45.26683333,-66.06116667,306.5,5.5,7.9
2018-10-22T09:04:00Z,45.26683333,-66.06116667,307.6,5.4,7.9
2018-10-22T09:05:00Z,45.26683333,-66.06116667,307.5,5.3,7.7
2018-10-22T09:06:00Z,45.26683333,-66.06116667,305.2,5.2,7.5
2018-10-22T09:07:00Z,45.26683333,-66.06116667,302.6,5.1,7.0
2018-10-22T09:08:00Z,45.26683333,-66.06116667,301.6,5.0,7.0
2018-10-22T09:09:00Z,45.26683333,-66.06116667,300.9,5.0,7.0
2018-10-22T09:10:00Z,45.26683333,-66.06116667,298.5,5.1,7.0
2018-10-22T09:11:00Z,45.26683333,-66.06116667,296.8,5.2,7.3
2018-10-22T09:12:00Z,45.26683333,-66.06116667,294.7,5.3,9.2
2018-10-22T09:13:00Z,45.26683333,-66.06116667,294.2,5.4,9.2
2018-10-22T09:14:00Z,45.26683333,-66.06116667,292.2,5.2,9.2
2018-10-22T09:15:00Z,45.26683333,-66.06116667,290.0,5.2,9.2
2018-10-22T09:16:00Z,45.26683333,-66.06116667,289.1,5.4,9.2
2018-10-22T09:17:00Z,45.26683333,-66.06116667,289.0,5.5,9.2
2018-10-22T09:18:00Z,45.26683333,-66.06116667,286.7,5.4,9.2
2018-10-22T09:19:00Z,45.26683333,-66.06116667,283.3,5.4,9.2
2018-10-22T09:20:00Z,45.26683333,-66.06116667,280.6,5.4,9.2
2018-10-22T09:21:00Z,45.26683333,-66.06116667,277.8,5.4,9.2
2018-10-22T09:22:00Z,45.26683333,-66.06116667,275.8,5.3,8.3
2018-10-22T09:23:00Z,45.26683333,-66.06116667,273.3,5.2,8.3
2018-10-22T09:24:00Z,45.26683333,-66.06116667,272.4,5.4,8.3
2018-10-22T09:25:00Z,45.26683333,-66.06116667,272.1,5.3,7.7
2018-10-22T09:26:00Z,45.26683333,-66.06116667,270.4,5.2,7.7
2018-10-22T09:27:00Z,45.26683333,-66.06116667,267.5,5.1,6.7
2018-10-22T09:28:00Z,45.26683333,-66.06116667,267.1,5.1,6.7
2018-10-22T09:29:00Z,45.26683333,-66.06116667,269.6,5.1,7.6
2018-10-22T09:30:00Z,45.26683333,-66.06116667,271.0,5.2,7.6
2018-10-22T09:31:00Z,45.26683333,-66.06116667,271.7,5.2,7.6
2018-10-22T09:32:00Z,45.26683333,-66.06116667,272.7,5.1,7.6
2018-10-22T09:33:00Z,45.26683333,-66.06116667,272.1,5.1,7.6
2018-10-22T09:34:00Z,45.26683333,-66.06116667,271.2,5.2,7.6
2018-10-22T09:35:00Z,45.26683333,-66.06116667,270.9,5.0,7.6
2018-10-22T09:36:00Z,45.26683333,-66.06116667,271.6,5.0,7.6
2018-10-22T09:37:00Z,45.26683333,-66.06116667,272.1,5.0,7.6
2018-10-22T09:38:00Z,45.26683333,-66.06116667,272.8,5.0,7.6
2018-10-22T09:39:00Z,45.26683333,-66.06116667,272.5,4.9,7.6
2018-10-22T09:40:00Z,45.26683333,-66.06116667,273.4,4.8,7.5
2018-10-22T09:41:00Z,45.26683333,-66.06116667,273.0,4.8,7.5
2018-10-22T09:42:00Z,45.26683333,-66.06116667,272.0,4.9,7.5
2018-10-22T09:43:00Z,45.26683333,-66.06116667,271.8,4.8,7.0
2018-10-22T09:44:00Z,45.26683333,-66.06116667,272.0,4.8,7.1
2018-10-22T09:45:00Z,45.26683333,-66.06116667,271.4,5.0,7.1
2018-10-22T09:46:00Z,45.26683333,-66.06116667,271.4,5.0,7.1
2018-10-22T09:47:00Z,45.26683333,-66.06116667,272.4,5.0,7.1
2018-10-22T09:48:00Z,45.26683333,-66.06116667,272.5,5.0,7.1
2018-10-22T09:49:00Z,45.26683333,-66.06116667,272.6,5.2,7.1
2018-10-22T09:50:00Z,45.26683333,-66.06116667,271.8,5.3,7.4
2018-10-22T09:51:00Z,45.26683333,-66.06116667,273.3,5.2,7.4
2018-10-22T09:52:00Z,45.26683333,-66.06116667,274.6,5.1,7.4
2018-10-22T09:53:00Z,45.26683333,-66.06116667,274.0,5.1,7.4
2018-10-22T09:54:00Z,45.26683333,-66.06116667,273.1,5.0,7.4
2018-10-22T09:55:00Z,45.26683333,-66.06116667,274.6,4.8,7.4
2018-10-22T09:56:00Z,45.26683333,-66.06116667,276.4,4.8,7.4
2018-10-22T09:57:00Z,45.26683333,-66.06116667,277.4,4.8,7.4
2018-10-22T09:58:00Z,45.26683333,-66.06116667,277.4,4.8,7.4
2018-10-22T09:59:00Z,45.26683333,-66.06116667,277.4,4.7,7.4
2018-10-22T10:00:00Z,45.26683333,-66.06116667,277.1,4.6,6.5
2018-10-22T10:01:00Z,45.26683333,-66.06116667,276.7,4.5,6.5
2018-10-22T10:02:00Z,45.26683333,-66.06116667,275.5,4.5,6.5
2018-10-22T10:03:00Z,45.26683333,-66.06116667,276.3,4.5,6.5
2018-10-22T10:04:00Z,45.26683333,-66.06116667,276.8,4.4,6.5
2018-10-22T10:05:00Z,45.26683333,-66.06116667,274.8,4.5,6.5
2018-10-22T10:06:00Z,45.26683333,-66.06116667,272.6,4.4,6.2
2018-10-22T10:07:00Z,45.26683333,-66.06116667,270.3,4.4,6.2
2018-10-22T10:08:00Z,45.26683333,-66.06116667,269.2,4.3,6.2
2018-10-22T10:09:00Z,45.26683333,-66.06116667,269.4,4.3,6.2
2018-10-22T10:10:00Z,45.26683333,-66.06116667,269.4,4.3,6.2
2018-10-22T10:11:00Z,45.26683333,-66.06116667,268.7,4.3,6.2
2018-10-22T10:12:00Z,45.26683333,-66.06116667,269.0,4.3,6.2
2018-10-22T10:13:00Z,45.26683333,-66.06116667,269.9,4.2,6.2
2018-10-22T10:14:00Z,45.26683333,-66.06116667,269.0,4.2,5.9
2018-10-22T10:15:00Z,45.26683333,-66.06116667,269.4,4.1,5.9
2018-10-22T10:16:00Z,45.26683333,-66.06116667,270.9,4.0,5.9
2018-10-22T10:17:00Z,45.26683333,-66.06116667,272.5,4.0,5.9
2018-10-22T10:18:00Z,45.26683333,-66.06116667,273.2,4.0,5.9
2018-10-22T10:19:00Z,45.26683333,-66.06116667,272.2,4.0,7.8
2018-10-22T10:20:00Z,45.26683333,-66.06116667,272.8,4.1,7.8
2018-10-22T10:21:00Z,45.26683333,-66.06116667,273.4,4.2,7.8
2018-10-22T10:22:00Z,45.26683333,-66.06116667,272.5,4.3,7.8
2018-10-22T10:23:00Z,45.26683333,-66.06116667,271.8,4.4,7.8
2018-10-22T10:24:00Z,45.26683333,-66.06116667,274.0,4.7,7.8
2018-10-22T10:25:00Z,45.26683333,-66.06116667,275.9,4.9,7.8
2018-10-22T10:26:00Z,45.26683333,-66.06116667,275.3,5.0,7.8
2018-10-22T10:27:00Z,45.26683333,-66.06116667,275.3,5.3,9.0
2018-10-22T10:28:00Z,45.26683333,-66.06116667,276.6,5.6,9.0
2018-10-22T10:29:00Z,45.26683333,-66.06116667,278.3,5.7,9.0
2018-10-22T10:30:00Z,45.26683333,-66.06116667,279.3,5.8,9.0
2018-10-22T10:31:00Z,45.26683333,-66.06116667,279.2,5.9,9.0
2018-10-22T10:32:00Z,45.26683333,-66.06116667,281.2,6.1,9.0
2018-10-22T10:33:00Z,45.26683333,-66.06116667,281.3,6.3,9.0
2018-10-22T10:34:00Z,45.26683333,-66.06116667,280.8,6.3,9.9
2018-10-22T10:35:00Z,45.26683333,-66.06116667,280.2,6.5,9.9
2018-10-22T10:36:00Z,45.26683333,-66.06116667,280.2,6.7,9.9
2018-10-22T10:37:00Z,45.26683333,-66.06116667,280.6,6.6,9.9
2018-10-22T10:38:00Z,45.26683333,-66.06116667,280.6,6.6,9.9
2018-10-22T10:39:00Z,45.26683333,-66.06116667,280.7,6.8,9.9
2018-10-22T10:40:00Z,45.26683333,-66.06116667,281.3,6.8,9.9
2018-10-22T10:41:00Z,45.26683333,-66.06116667,282.8,6.8,9.9
2018-10-22T10:42:00Z,45.26683333,-66.06116667,282.8,6.7,9.9
2018-10-22T10:43:00Z,45.26683333,-66.06116667,283.0,6.7,9.9
2018-10-22T10:44:00Z,45.26683333,-66.06116667,282.6,6.7,8.6
2018-10-22T10:45:00Z,45.26683333,-66.06116667,282.3,6.5,8.6
2018-10-22T10:46:00Z,45.26683333,-66.06116667,281.7,6.5,8.6
2018-10-22T10:47:00Z,45.26683333,-66.06116667,281.9,6.7,8.7
2018-10-22T10:48:00Z,45.26683333,-66.06116667,282.0,6.6,8.7
2018-10-22T10:49:00Z,45.26683333,-66.06116667,281.8,6.5,8.7
2018-10-22T10:50:00Z,45.26683333,-66.06116667,281.7,6.4,8.7
2018-10-22T10:51:00Z,45.26683333,-66.06116667,281.1,6.4,8.7
2018-10-22T10:52:00Z,45.26683333,-66.06116667,281.8,6.2,8.7
2018-10-22T10:53:00Z,45.26683333,-66.06116667,282.3,6.0,8.7
2018-10-22T10:54:00Z,45.26683333,-66.06116667,284.2,5.8,8.7
2018-10-22T10:55:00Z,45.26683333,-66.06116667,285.2,5.7,8.7
2018-10-22T10:56:00Z,45.26683333,-66.06116667,287.4,5.6,8.7
2018-10-22T10:57:00Z,45.26683333,-66.06116667,287.5,5.2,7.7
2018-10-22T10:58:00Z,45.26683333,-66.06116667,289.0,5.1,7.7
2018-10-22T10:59:00Z,45.26683333,-66.06116667,290.3,5.0,7.7
2018-10-22T11:00:00Z,45.26683333,-66.06116667,291.4,4.9,7.4
2018-10-22T11:01:00Z,45.26683333,-66.06116667,294.4,4.8,6.9
2018-10-22T11:02:00Z,45.26683333,-66.06116667,295.6,4.8,6.9
2018-10-22T11:03:00Z,45.26683333,-66.06116667,297.2,4.8,6.9
2018-10-22T11:04:00Z,45.26683333,-66.06116667,298.5,4.8,6.9
2018-10-22T11:05:00Z,45.26683333,-66.06116667,299.7,4.8,6.9
2018-10-22T11:06:00Z,45.26683333,-66.06116667,299.5,4.8,7.5
2018-10-22T11:07:00Z,45.26683333,-66.06116667,300.5,4.7,7.5
2018-10-22T11:08:00Z,45.26683333,-66.06116667,300.3,4.7,7.5
2018-10-22T11:09:00Z,45.26683333,-66.06116667,301.6,4.7,7.5
2018-10-22T11:10:00Z,45.26683333,-66.06116667,301.5,4.7,7.5
2018-10-22T11:11:00Z,45.26683333,-66.06116667,299.9,4.8,7.5
2018-10-22T11:12:00Z,45.26683333,-66.06116667,298.5,4.8,7.5
2018-10-22T11:13:00Z,45.26683333,-66.06116667,298.4,4.8,7.5
2018-10-22T11:14:00Z,45.26683333,-66.06116667,295.4,5.0,7.5
2018-10-22T11:15:00Z,45.26683333,-66.06116667,292.8,5.1,9.8
2018-10-22T11:16:00Z,45.26683333,-66.06116667,291.3,5.1,9.8
2018-10-22T11:17:00Z,45.26683333,-66.06116667,289.8,5.1,9.8
2018-10-22T11:18:00Z,45.26683333,-66.06116667,289.9,5.2,9.8
2018-10-22T11:19:00Z,45.26683333,-66.06116667,287.6,5.3,9.8
2018-10-22T11:20:00Z,45.26683333,-66.06116667,285.2,5.6,10.1
2018-10-22T11:21:00Z,45.26683333,-66.06116667,283.6,5.8,10.1
2018-10-22T11:22:00Z,45.26683333,-66.06116667,282.7,5.9,10.1
2018-10-22T11:23:00Z,45.26683333,-66.06116667,281.9,5.7,10.1
2018-10-22T11:24:00Z,45.26683333,-66.06116667,285.2,5.6,10.1
2018-10-22T11:25:00Z,45.26683333,-66.06116667,286.9,5.5,10.1
2018-10-22T11:26:00Z,45.26683333,-66.06116667,288.6,5.5,10.1
2018-10-22T11:27:00Z,45.26683333,-66.06116667,290.1,5.6,10.1
2018-10-22T11:28:00Z,45.26683333,-66.06116667,290.2,5.7,10.1
2018-10-22T11:29:00Z,45.26683333,-66.06116667,290.5,5.5,10.1
2018-10-22T11:30:00Z,45.26683333,-66.06116667,292.5,5.3,8.6
2018-10-22T11:31:00Z,45.26683333,-66.06116667,294.4,5.3,8.4
2018-10-22T11:32:00Z,45.26683333,-66.06116667,296.4,5.3,8.4
2018-10-22T11:33:00Z,45.26683333,-66.06116667,296.3,5.5,8.4
2018-10-22T11:34:00Z,45.26683333,-66.06116667,292.5,5.6,8.4
2018-10-22T11:35:00Z,45.26683333,-66.06116667,291.3,5.6,8.4
2018-10-22T11:36:00Z,45.26683333,-66.06116667,288.9,5.8,8.6
2018-10-22T11:37:00Z,45.26683333,-66.06116667,288.1,5.8,8.6
