timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-23T05:49:00Z,45.26683333,-66.06116667,317.3,12.1,15.9
2018-11-23T05:50:00Z,45.26683333,-66.06116667,316.8,12.1,15.9
2018-11-23T05:51:00Z,45.26683333,-66.06116667,317.2,11.8,15.9
2018-11-23T05:52:00Z,45.26683333,-66.06116667,317.0,11.6,15.9
2018-11-23T05:53:00Z,45.26683333,-66.06116667,317.2,11.4,15.9
2018-11-23T05:54:00Z,45.26683333,-66.06116667,317.3,11.3,15.9
2018-11-23T05:55:00Z,45.26683333,-66.06116667,317.0,11.2,15.9
2018-11-23T05:56:00Z,45.26683333,-66.06116667,317.1,11.1,14.5
2018-11-23T05:57:00Z,45.26683333,-66.06116667,317.0,11.1,14.5
2018-11-23T05:58:00Z,45.26683333,-66.06116667,316.9,11.3,15.2
2018-11-23T05:59:00Z,45.26683333,-66.06116667,316.9,11.3,15.2
2018-11-23T06:00:00Z,45.26683333,-66.06116667,316.8,11.4,15.2
2018-11-23T06:01:00Z,45.26683333,-66.06116667,316.3,11.7,15.3
2018-11-23T06:02:00Z,45.26683333,-66.06116667,315.4,12.0,15.8
2018-11-23T06:03:00Z,45.26683333,-66.06116667,315.2,12.2,15.8
2018-11-23T06:04:00Z,45.26683333,-66.06116667,315.4,12.3,15.8
2018-11-23T06:05:00Z,45.26683333,-66.06116667,316.2,12.4,15.8
2018-11-23T06:06:00Z,45.26683333,-66.06116667,315.8,12.6,15.8
2018-11-23T06:07:00Z,45.26683333,-66.06116667,315.1,12.6,15.8
2018-11-23T06:08:00Z,45.26683333,-66.06116667,316.0,12.5,15.8
2018-11-23T06:09:00Z,45.26683333,-66.06116667,317.0,12.5,15.8
2018-11-23T06:10:00Z,45.26683333,-66.06116667,317.9,12.3,15.8
2018-11-23T06:11:00Z,45.26683333,-66.06116667,317.7,12.1,15.8
2018-11-23T06:12:00Z,45.26683333,-66.06116667,318.0,12.3,15.7
2018-11-23T06:13:00Z,45.26683333,-66.06116667,318.1,12.3,15.7
2018-11-23T06:14:00Z,45.26683333,-66.06116667,317.5,12.2,15.7
2018-11-23T06:15:00Z,45.26683333,-66.06116667,317.1,12.2,15.7
2018-11-23T06:16:00Z,45.26683333,-66.06116667,317.4,12.2,15.7
2018-11-23T06:17:00Z,45.26683333,-66.06116667,317.8,12.3,15.7
2018-11-23T06:18:00Z,45.26683333,-66.06116667,317.4,12.2,15.7
2018-11-23T06:19:00Z,45.26683333,-66.06116667,316.8,12.0,15.7
2018-11-23T06:20:00Z,45.26683333,-66.06116667,316.6,12.1,15.7
2018-11-23T06:21:00Z,45.26683333,-66.06116667,316.8,12.2,16.4
2018-11-23T06:22:00Z,45.26683333,-66.06116667,317.2,12.1,16.4
2018-11-23T06:23:00Z,45.26683333,-66.06116667,317.4,12.0,16.4
2018-11-23T06:24:00Z,45.26683333,-66.06116667,317.4,12.2,16.4
2018-11-23T06:25:00Z,45.26683333,-66.06116667,316.8,12.0,16.4
2018-11-23T06:26:00Z,45.26683333,-66.06116667,316.2,12.1,17.2
2018-11-23T06:27:00Z,45.26683333,-66.06116667,315.6,12.0,17.2
2018-11-23T06:28:00Z,45.26683333,-66.06116667,315.4,12.1,17.2
2018-11-23T06:29:00Z,45.26683333,-66.06116667,314.9,12.4,17.2
2018-11-23T06:30:00Z,45.26683333,-66.06116667,314.3,12.7,17.2
2018-11-23T06:31:00Z,45.26683333,-66.06116667,314.2,12.7,17.2
2018-11-23T06:32:00Z,45.26683333,-66.06116667,314.1,12.7,17.2
2018-11-23T06:33:00Z,45.26683333,-66.06116667,314.0,12.8,17.2
2018-11-23T06:34:00Z,45.26683333,-66.06116667,314.2,12.8,17.2
2018-11-23T06:35:00Z,45.26683333,-66.06116667,315.2,12.8,17.2
2018-11-23T06:36:00Z,45.26683333,-66.06116667,315.4,12.6,16.6
2018-11-23T06:37:00Z,45.26683333,-66.06116667,316.0,12.8,16.9
2018-11-23T06:38:00Z,45.26683333,-66.06116667,315.9,12.9,16.9
2018-11-23T06:39:00Z,45.26683333,-66.06116667,315.9,13.0,16.9
2018-11-23T06:40:00Z,45.26683333,-66.06116667,316.4,13.0,16.9
2018-11-23T06:41:00Z,45.26683333,-66.06116667,316.2,13.1,16.9
2018-11-23T06:42:00Z,45.26683333,-66.06116667,316.5,13.1,17.0
2018-11-23T06:43:00Z,45.26683333,-66.06116667,316.8,13.2,17.0
2018-11-23T06:44:00Z,45.26683333,-66.06116667,317.2,13.3,17.0
2018-11-23T06:45:00Z,45.26683333,-66.06116667,317.0,13.6,17.0
2018-11-23T06:46:00Z,45.26683333,-66.06116667,317.4,13.9,17.1
2018-11-23T06:47:00Z,45.26683333,-66.06116667,317.5,13.7,17.1
2018-11-23T06:48:00Z,45.26683333,-66.06116667,317.4,13.8,17.1
2018-11-23T06:49:00Z,45.26683333,-66.06116667,317.7,13.8,17.1
2018-11-23T06:50:00Z,45.26683333,-66.06116667,317.8,13.7,17.1
2018-11-23T06:51:00Z,45.26683333,-66.06116667,318.1,13.9,17.1
2018-11-23T06:52:00Z,45.26683333,-66.06116667,318.2,14.1,20.2
2018-11-23T06:53:00Z,45.26683333,-66.06116667,317.5,14.1,20.2
2018-11-23T06:54:00Z,45.26683333,-66.06116667,316.8,14.1,20.2
2018-11-23T06:55:00Z,45.26683333,-66.06116667,316.6,14.2,20.2
2018-11-23T06:56:00Z,45.26683333,-66.06116667,316.6,14.1,20.2
2018-11-23T06:57:00Z,45.26683333,-66.06116667,316.6,14.0,20.2
2018-11-23T06:58:00Z,45.26683333,-66.06116667,316.9,13.9,20.2
2018-11-23T06:59:00Z,45.26683333,-66.06116667,316.8,13.9,20.2
2018-11-23T07:00:00Z,45.26683333,-66.06116667,316.3,13.9,20.2
2018-11-23T07:01:00Z,45.26683333,-66.06116667,315.9,13.8,20.2
2018-11-23T07:02:00Z,45.26683333,-66.06116667,315.9,13.5,18.1
2018-11-23T07:03:00Z,45.26683333,-66.06116667,316.4,13.4,18.1
2018-11-23T07:04:00Z,45.26683333,-66.06116667,316.8,13.3,18.1
2018-11-23T07:05:00Z,45.26683333,-66.06116667,317.0,13.2,17.6
2018-11-23T07:06:00Z,45.26683333,-66.06116667,317.3,13.1,17.6
2018-11-23T07:07:00Z,45.26683333,-66.06116667,317.8,13.3,17.6
2018-11-23T07:08:00Z,45.26683333,-66.06116667,317.5,13.4,17.6
2018-11-23T07:09:00Z,45.26683333,-66.06116667,317.6,13.5,17.6
2018-11-23T07:10:00Z,45.26683333,-66.06116667,317.3,13.4,17.6
2018-11-23T07:11:00Z,45.26683333,-66.06116667,316.7,13.3,17.6
2018-11-23T07:12:00Z,45.26683333,-66.06116667,316.2,13.3,17.6
2018-11-23T07:13:00Z,45.26683333,-66.06116667,316.1,13.3,17.6
2018-11-23T07:14:00Z,45.26683333,-66.06116667,315.8,13.3,17.6
2018-11-23T07:15:00Z,45.26683333,-66.06116667,315.4,13.0,17.5
2018-11-23T07:16:00Z,45.26683333,-66.06116667,315.2,12.8,17.5
2018-11-23T07:17:00Z,45.26683333,-66.06116667,314.1,12.6,16.9
2018-11-23T07:18:00Z,45.26683333,-66.06116667,313.7,12.3,16.9
2018-11-23T07:19:00Z,45.26683333,-66.06116667,313.1,12.0,16.9
2018-11-23T07:20:00Z,45.26683333,-66.06116667,312.7,11.9,16.0
2018-11-23T07:21:00Z,45.26683333,-66.06116667,313.0,11.8,16.0
2018-11-23T07:22:00Z,45.26683333,-66.06116667,312.5,11.7,16.0
2018-11-23T07:23:00Z,45.26683333,-66.06116667,310.9,11.7,16.0
2018-11-23T07:24:00Z,45.26683333,-66.06116667,310.2,11.8,16.9
2018-11-23T07:25:00Z,45.26683333,-66.06116667,309.0,12.0,16.9
2018-11-23T07:26:00Z,45.26683333,-66.06116667,308.2,12.2,16.9
2018-11-23T07:27:00Z,45.26683333,-66.06116667,307.4,12.4,16.9
2018-11-23T07:28:00Z,45.26683333,-66.06116667,306.6,12.5,16.9
2018-11-23T07:29:00Z,45.26683333,-66.06116667,306.0,12.8,16.9
2018-11-23T07:30:00Z,45.26683333,-66.06116667,305.9,13.0,16.9
2018-11-23T07:31:00Z,45.26683333,-66.06116667,305.3,13.1,16.9
2018-11-23T07:32:00Z,45.26683333,-66.06116667,304.8,13.3,17.3
2018-11-23T07:33:00Z,45.26683333,-66.06116667,305.0,13.3,17.3
2018-11-23T07:34:00Z,45.26683333,-66.06116667,304.8,13.2,17.3
2018-11-23T07:35:00Z,45.26683333,-66.06116667,304.9,13.1,17.3
2018-11-23T07:36:00Z,45.26683333,-66.06116667,305.0,13.1,17.6
2018-11-23T07:37:00Z,45.26683333,-66.06116667,304.8,13.1,17.6
2018-11-23T07:38:00Z,45.26683333,-66.06116667,305.4,13.4,17.6
2018-11-23T07:39:00Z,45.26683333,-66.06116667,305.5,13.5,17.6
2018-11-23T07:40:00Z,45.26683333,-66.06116667,306.4,13.6,17.6
2018-11-23T07:41:00Z,45.26683333,-66.06116667,306.1,13.5,17.6
2018-11-23T07:42:00Z,45.26683333,-66.06116667,306.8,13.4,17.6
2018-11-23T07:43:00Z,45.26683333,-66.06116667,306.7,13.5,17.6
2018-11-23T07:44:00Z,45.26683333,-66.06116667,306.6,13.6,17.6
2018-11-23T07:45:00Z,45.26683333,-66.06116667,306.4,13.7,17.6
2018-11-23T07:46:00Z,45.26683333,-66.06116667,306.3,13.6,17.4
2018-11-23T07:47:00Z,45.26683333,-66.06116667,306.6,13.7,17.4
2018-11-23T07:48:00Z,45.26683333,-66.06116667,306.1,13.7,17.2
2018-11-23T07:49:00Z,45.26683333,-66.06116667,305.7,13.5,17.2
2018-11-23T07:50:00Z,45.26683333,-66.06116667,304.9,13.4,17.2
2018-11-23T07:51:00Z,45.26683333,-66.06116667,304.9,13.4,17.2
2018-11-23T07:52:00Z,45.26683333,-66.06116667,304.4,13.4,17.2
2018-11-23T07:53:00Z,45.26683333,-66.06116667,304.4,13.5,17.2
2018-11-23T07:54:00Z,45.26683333,-66.06116667,304.8,13.5,17.2
2018-11-23T07:55:00Z,45.26683333,-66.06116667,305.0,13.5,17.2
2018-11-23T07:56:00Z,45.26683333,-66.06116667,304.7,13.6,17.2
2018-11-23T07:57:00Z,45.26683333,-66.06116667,304.5,13.4,17.2
2018-11-23T07:58:00Z,45.26683333,-66.06116667,304.5,13.2,16.8
2018-11-23T07:59:00Z,45.26683333,-66.06116667,305.0,13.3,16.8
2018-11-23T08:00:00Z,45.26683333,-66.06116667,305.4,13.4,16.8
2018-11-23T08:01:00Z,45.26683333,-66.06116667,305.6,13.4,16.8
2018-11-23T08:02:00Z,45.26683333,-66.06116667,305.3,13.2,16.8
2018-11-23T08:03:00Z,45.26683333,-66.06116667,305.7,13.1,16.8
2018-11-23T08:04:00Z,45.26683333,-66.06116667,305.4,13.1,16.8
2018-11-23T08:05:00Z,45.26683333,-66.06116667,305.2,13.1,17.0
2018-11-23T08:06:00Z,45.26683333,-66.06116667,306.0,13.2,18.6
2018-11-23T08:07:00Z,45.26683333,-66.06116667,306.0,13.4,18.6
2018-11-23T08:08:00Z,45.26683333,-66.06116667,306.9,13.4,18.6
2018-11-23T08:09:00Z,45.26683333,-66.06116667,306.9,13.5,18.6
2018-11-23T08:10:00Z,45.26683333,-66.06116667,306.3,13.3,18.6
2018-11-23T08:11:00Z,45.26683333,-66.06116667,306.5,13.2,18.6
2018-11-23T08:12:00Z,45.26683333,-66.06116667,306.3,13.3,18.6
2018-11-23T08:13:00Z,45.26683333,-66.06116667,306.3,13.3,18.6
2018-11-23T08:14:00Z,45.26683333,-66.06116667,306.6,13.6,18.6
2018-11-23T08:15:00Z,45.26683333,-66.06116667,307.1,13.5,18.6
2018-11-23T08:16:00Z,45.26683333,-66.06116667,306.5,13.1,17.5
2018-11-23T08:17:00Z,45.26683333,-66.06116667,307.0,13.0,17.1
2018-11-23T08:18:00Z,45.26683333,-66.06116667,306.0,12.9,17.1
2018-11-23T08:19:00Z,45.26683333,-66.06116667,305.6,12.5,17.1
2018-11-23T08:20:00Z,45.26683333,-66.06116667,305.8,12.7,17.1
2018-11-23T08:21:00Z,45.26683333,-66.06116667,306.0,12.7,17.1
2018-11-23T08:22:00Z,45.26683333,-66.06116667,306.6,12.4,17.1
2018-11-23T08:23:00Z,45.26683333,-66.06116667,306.5,12.6,19.3
2018-11-23T08:24:00Z,45.26683333,-66.06116667,306.6,12.5,19.3
2018-11-23T08:25:00Z,45.26683333,-66.06116667,306.7,12.7,19.3
2018-11-23T08:26:00Z,45.26683333,-66.06116667,307.2,12.8,19.3
2018-11-23T08:27:00Z,45.26683333,-66.06116667,306.9,13.0,19.3
2018-11-23T08:28:00Z,45.26683333,-66.06116667,307.3,12.9,19.3
2018-11-23T08:29:00Z,45.26683333,-66.06116667,307.3,13.2,19.3
2018-11-23T08:30:00Z,45.26683333,-66.06116667,307.9,13.2,19.3
2018-11-23T08:31:00Z,45.26683333,-66.06116667,307.8,13.4,19.3
2018-11-23T08:32:00Z,45.26683333,-66.06116667,307.4,13.7,19.3
2018-11-23T08:33:00Z,45.26683333,-66.06116667,307.2,13.6,18.1
2018-11-23T08:34:00Z,45.26683333,-66.06116667,306.8,13.3,18.1
2018-11-23T08:35:00Z,45.26683333,-66.06116667,306.8,13.1,18.1
2018-11-23T08:36:00Z,45.26683333,-66.06116667,306.7,13.0,18.1
2018-11-23T08:37:00Z,45.26683333,-66.06116667,306.0,12.7,17.2
2018-11-23T08:38:00Z,45.26683333,-66.06116667,306.8,12.7,17.2
2018-11-23T08:39:00Z,45.26683333,-66.06116667,307.4,12.6,16.9
2018-11-23T08:40:00Z,45.26683333,-66.06116667,307.9,12.5,16.9
2018-11-23T08:41:00Z,45.26683333,-66.06116667,308.1,12.4,16.9
2018-11-23T08:42:00Z,45.26683333,-66.06116667,308.6,12.1,16.3
2018-11-23T08:43:00Z,45.26683333,-66.06116667,308.7,12.0,16.3
2018-11-23T08:44:00Z,45.26683333,-66.06116667,309.0,12.2,16.3
2018-11-23T08:45:00Z,45.26683333,-66.06116667,308.8,12.3,17.0
2018-11-23T08:46:00Z,45.26683333,-66.06116667,308.9,12.5,17.0
2018-11-23T08:47:00Z,45.26683333,-66.06116667,309.8,12.4,17.0
2018-11-23T08:48:00Z,45.26683333,-66.06116667,309.1,12.3,17.0
2018-11-23T08:49:00Z,45.26683333,-66.06116667,309.2,12.5,17.0
2018-11-23T08:50:00Z,45.26683333,-66.06116667,308.7,12.5,17.0
2018-11-23T08:51:00Z,45.26683333,-66.06116667,308.5,12.7,17.2
2018-11-23T08:52:00Z,45.26683333,-66.06116667,308.2,12.9,17.2
2018-11-23T08:53:00Z,45.26683333,-66.06116667,308.4,13.1,17.2
2018-11-23T08:54:00Z,45.26683333,-66.06116667,308.7,12.9,17.2
2018-11-23T08:55:00Z,45.26683333,-66.06116667,308.8,12.9,17.2
2018-11-23T08:56:00Z,45.26683333,-66.06116667,309.1,12.8,17.2
2018-11-23T08:57:00Z,45.26683333,-66.06116667,309.1,12.9,17.2
2018-11-23T08:58:00Z,45.26683333,-66.06116667,308.9,12.9,17.2
2018-11-23T08:59:00Z,45.26683333,-66.06116667,308.8,12.8,17.2
2018-11-23T09:00:00Z,45.26683333,-66.06116667,308.4,13.0,17.9
2018-11-23T09:01:00Z,45.26683333,-66.06116667,308.7,12.9,17.9
2018-11-23T09:02:00Z,45.26683333,-66.06116667,308.9,13.0,17.9
2018-11-23T09:03:00Z,45.26683333,-66.06116667,308.8,12.9,17.9
2018-11-23T09:04:00Z,45.26683333,-66.06116667,308.2,12.9,18.4
2018-11-23T09:05:00Z,45.26683333,-66.06116667,307.7,13.1,19.3
2018-11-23T09:06:00Z,45.26683333,-66.06116667,306.9,13.2,19.3
2018-11-23T09:07:00Z,45.26683333,-66.06116667,306.6,13.3,19.3
2018-11-23T09:08:00Z,45.26683333,-66.06116667,306.7,13.4,19.3
2018-11-23T09:09:00Z,45.26683333,-66.06116667,306.5,13.5,19.3
2018-11-23T09:10:00Z,45.26683333,-66.06116667,306.6,13.3,19.3
2018-11-23T09:11:00Z,45.26683333,-66.06116667,305.9,13.4,19.3
2018-11-23T09:12:00Z,45.26683333,-66.06116667,304.9,13.5,19.3
2018-11-23T09:13:00Z,45.26683333,-66.06116667,304.6,13.7,19.3
2018-11-23T09:14:00Z,45.26683333,-66.06116667,304.7,13.9,19.3
2018-11-23T09:15:00Z,45.26683333,-66.06116667,305.0,13.6,19.0
2018-11-23T09:16:00Z,45.26683333,-66.06116667,304.9,13.6,19.0
2018-11-23T09:17:00Z,45.26683333,-66.06116667,304.6,13.5,19.0
2018-11-23T09:18:00Z,45.26683333,-66.06116667,304.1,13.6,19.0
2018-11-23T09:19:00Z,45.26683333,-66.06116667,304.5,13.5,19.0
2018-11-23T09:20:00Z,45.26683333,-66.06116667,304.8,13.5,19.0
2018-11-23T09:21:00Z,45.26683333,-66.06116667,305.4,13.2,19.0
2018-11-23T09:22:00Z,45.26683333,-66.06116667,305.9,12.7,19.0
2018-11-23T09:23:00Z,45.26683333,-66.06116667,306.7,12.2,17.0
2018-11-23T09:24:00Z,45.26683333,-66.06116667,307.3,11.8,17.0
2018-11-23T09:25:00Z,45.26683333,-66.06116667,307.9,11.8,17.0
2018-11-23T09:26:00Z,45.26683333,-66.06116667,308.7,11.6,16.4
2018-11-23T09:27:00Z,45.26683333,-66.06116667,309.6,11.3,15.8
2018-11-23T09:28:00Z,45.26683333,-66.06116667,310.3,10.9,15.0
2018-11-23T09:29:00Z,45.26683333,-66.06116667,310.5,10.9,15.0
2018-11-23T09:30:00Z,45.26683333,-66.06116667,310.6,11.0,16.6
2018-11-23T09:31:00Z,45.26683333,-66.06116667,310.6,10.9,16.6
2018-11-23T09:32:00Z,45.26683333,-66.06116667,311.3,10.9,16.6
2018-11-23T09:33:00Z,45.26683333,-66.06116667,310.9,10.8,16.6
2018-11-23T09:34:00Z,45.26683333,-66.06116667,310.7,10.8,16.6
2018-11-23T09:35:00Z,45.26683333,-66.06116667,310.8,10.9,16.6
2018-11-23T09:36:00Z,45.26683333,-66.06116667,310.5,10.8,16.6
2018-11-23T09:37:00Z,45.26683333,-66.06116667,310.3,11.0,16.6
2018-11-23T09:38:00Z,45.26683333,-66.06116667,311.1,11.1,16.6
2018-11-23T09:39:00Z,45.26683333,-66.06116667,310.5,11.0,16.6
2018-11-23T09:40:00Z,45.26683333,-66.06116667,310.4,10.8,15.8
2018-11-23T09:41:00Z,45.26683333,-66.06116667,310.8,11.0,15.8
2018-11-23T09:42:00Z,45.26683333,-66.06116667,311.4,11.5,18.6
2018-11-23T09:43:00Z,45.26683333,-66.06116667,311.8,12.2,21.2
2018-11-23T09:44:00Z,45.26683333,-66.06116667,312.3,12.6,21.2
2018-11-23T09:45:00Z,45.26683333,-66.06116667,312.3,12.8,21.2
2018-11-23T09:46:00Z,45.26683333,-66.06116667,312.4,13.1,21.2
2018-11-23T09:47:00Z,45.26683333,-66.06116667,311.9,13.6,21.2
2018-11-23T09:48:00Z,45.26683333,-66.06116667,311.1,13.9,21.2
2018-11-23T09:49:00Z,45.26683333,-66.06116667,311.8,14.2,21.2
2018-11-23T09:50:00Z,45.26683333,-66.06116667,312.5,14.3,21.2
2018-11-23T09:51:00Z,45.26683333,-66.06116667,312.5,14.5,21.2
2018-11-23T09:52:00Z,45.26683333,-66.06116667,312.2,14.5,21.2
2018-11-23T09:53:00Z,45.26683333,-66.06116667,312.2,14.2,20.3
2018-11-23T09:54:00Z,45.26683333,-66.06116667,312.5,14.1,20.3
2018-11-23T09:55:00Z,45.26683333,-66.06116667,312.4,13.8,20.3
2018-11-23T09:56:00Z,45.26683333,-66.06116667,312.7,13.6,20.3
2018-11-23T09:57:00Z,45.26683333,-66.06116667,313.8,13.2,19.9
2018-11-23T09:58:00Z,45.26683333,-66.06116667,314.7,13.0,17.2
2018-11-23T09:59:00Z,45.26683333,-66.06116667,315.1,12.9,17.2
2018-11-23T10:00:00Z,45.26683333,-66.06116667,314.8,13.0,17.2
2018-11-23T10:01:00Z,45.26683333,-66.06116667,315.1,12.8,17.0
2018-11-23T10:02:00Z,45.26683333,-66.06116667,315.4,12.6,17.0
2018-11-23T10:03:00Z,45.26683333,-66.06116667,315.2,12.9,17.9
2018-11-23T10:04:00Z,45.26683333,-66.06116667,314.6,13.0,17.9
2018-11-23T10:05:00Z,45.26683333,-66.06116667,315.1,13.2,17.9
2018-11-23T10:06:00Z,45.26683333,-66.06116667,315.6,13.2,17.9
2018-11-23T10:07:00Z,45.26683333,-66.06116667,315.5,13.4,17.9
2018-11-23T10:08:00Z,45.26683333,-66.06116667,315.7,13.4,17.9
2018-11-23T10:09:00Z,45.26683333,-66.06116667,315.7,13.7,17.9
2018-11-23T10:10:00Z,45.26683333,-66.06116667,315.6,13.8,17.9
2018-11-23T10:11:00Z,45.26683333,-66.06116667,315.3,13.8,17.9
2018-11-23T10:12:00Z,45.26683333,-66.06116667,315.0,14.0,17.9
2018-11-23T10:13:00Z,45.26683333,-66.06116667,316.4,13.7,17.9
2018-11-23T10:14:00Z,45.26683333,-66.06116667,316.9,13.6,17.9
2018-11-23T10:15:00Z,45.26683333,-66.06116667,316.9,13.6,17.9
2018-11-23T10:16:00Z,45.26683333,-66.06116667,316.6,13.7,17.9
2018-11-23T10:17:00Z,45.26683333,-66.06116667,316.9,13.7,17.9
2018-11-23T10:18:00Z,45.26683333,-66.06116667,316.6,13.6,17.9
2018-11-23T10:19:00Z,45.26683333,-66.06116667,316.3,13.4,17.6
2018-11-23T10:20:00Z,45.26683333,-66.06116667,316.8,13.4,17.6
2018-11-23T10:21:00Z,45.26683333,-66.06116667,317.0,13.4,17.6
2018-11-23T10:22:00Z,45.26683333,-66.06116667,316.9,13.4,17.2
2018-11-23T10:23:00Z,45.26683333,-66.06116667,316.3,13.4,17.2
2018-11-23T10:24:00Z,45.26683333,-66.06116667,316.8,13.5,17.2
2018-11-23T10:25:00Z,45.26683333,-66.06116667,316.8,13.5,17.8
2018-11-23T10:26:00Z,45.26683333,-66.06116667,316.8,13.4,17.8
2018-11-23T10:27:00Z,45.26683333,-66.06116667,315.5,13.6,18.8
2018-11-23T10:28:00Z,45.26683333,-66.06116667,315.4,13.9,18.8
2018-11-23T10:29:00Z,45.26683333,-66.06116667,314.8,14.0,18.8
2018-11-23T10:30:00Z,45.26683333,-66.06116667,314.4,14.3,19.4
2018-11-23T10:31:00Z,45.26683333,-66.06116667,314.1,14.4,19.4
2018-11-23T10:32:00Z,45.26683333,-66.06116667,314.3,14.2,19.4
2018-11-23T10:33:00Z,45.26683333,-66.06116667,314.8,14.2,19.4
2018-11-23T10:34:00Z,45.26683333,-66.06116667,314.3,14.3,19.4
2018-11-23T10:35:00Z,45.26683333,-66.06116667,313.5,14.2,19.4
2018-11-23T10:36:00Z,45.26683333,-66.06116667,313.3,14.3,19.4
2018-11-23T10:37:00Z,45.26683333,-66.06116667,313.6,14.0,19.4
2018-11-23T10:38:00Z,45.26683333,-66.06116667,314.3,13.6,19.4
2018-11-23T10:39:00Z,45.26683333,-66.06116667,315.1,13.4,19.4
2018-11-23T10:40:00Z,45.26683333,-66.06116667,315.6,13.0,17.7
2018-11-23T10:41:00Z,45.26683333,-66.06116667,315.9,12.9,18.2
2018-11-23T10:42:00Z,45.26683333,-66.06116667,315.3,13.1,18.7
2018-11-23T10:43:00Z,45.26683333,-66.06116667,314.5,13.0,18.7
2018-11-23T10:44:00Z,45.26683333,-66.06116667,315.2,13.3,19.1
2018-11-23T10:45:00Z,45.26683333,-66.06116667,315.8,13.3,19.1
2018-11-23T10:46:00Z,45.26683333,-66.06116667,316.2,13.1,19.1
2018-11-23T10:47:00Z,45.26683333,-66.06116667,317.7,13.0,19.1
2018-11-23T10:48:00Z,45.26683333,-66.06116667,317.8,13.1,19.1
2018-11-23T10:49:00Z,45.26683333,-66.06116667,318.2,13.3,19.1
2018-11-23T10:50:00Z,45.26683333,-66.06116667,319.2,13.5,19.1
2018-11-23T10:51:00Z,45.26683333,-66.06116667,319.6,13.4,19.1
2018-11-23T10:52:00Z,45.26683333,-66.06116667,320.5,13.2,19.1
2018-11-23T10:53:00Z,45.26683333,-66.06116667,321.1,13.1,19.1
2018-11-23T10:54:00Z,45.26683333,-66.06116667,321.3,12.7,17.8
2018-11-23T10:55:00Z,45.26683333,-66.06116667,321.6,12.8,17.8
2018-11-23T10:56:00Z,45.26683333,-66.06116667,322.0,12.9,17.8
2018-11-23T10:57:00Z,45.26683333,-66.06116667,321.7,13.0,17.8
2018-11-23T10:58:00Z,45.26683333,-66.06116667,320.9,13.4,19.1
2018-11-23T10:59:00Z,45.26683333,-66.06116667,320.9,13.3,19.1
2018-11-23T11:00:00Z,45.26683333,-66.06116667,319.2,13.3,20.5
2018-11-23T11:01:00Z,45.26683333,-66.06116667,318.8,13.4,20.5
2018-11-23T11:02:00Z,45.26683333,-66.06116667,318.9,13.4,20.5
2018-11-23T11:03:00Z,45.26683333,-66.06116667,318.8,13.6,20.5
2018-11-23T11:04:00Z,45.26683333,-66.06116667,318.1,13.7,20.5
2018-11-23T11:05:00Z,45.26683333,-66.06116667,318.0,13.6,20.5
2018-11-23T11:06:00Z,45.26683333,-66.06116667,317.5,13.8,20.5
2018-11-23T11:07:00Z,45.26683333,-66.06116667,316.6,14.0,20.5
2018-11-23T11:08:00Z,45.26683333,-66.06116667,317.5,13.8,20.5
2018-11-23T11:09:00Z,45.26683333,-66.06116667,316.7,14.0,20.5
2018-11-23T11:10:00Z,45.26683333,-66.06116667,316.4,14.3,21.2
2018-11-23T11:11:00Z,45.26683333,-66.06116667,315.6,14.3,21.2
2018-11-23T11:12:00Z,45.26683333,-66.06116667,316.0,14.2,21.2
2018-11-23T11:13:00Z,45.26683333,-66.06116667,316.2,14.2,21.2
2018-11-23T11:14:00Z,45.26683333,-66.06116667,316.2,14.4,21.2
2018-11-23T11:15:00Z,45.26683333,-66.06116667,315.6,14.5,21.2
2018-11-23T11:16:00Z,45.26683333,-66.06116667,315.5,14.5,21.2
2018-11-23T11:17:00Z,45.26683333,-66.06116667,315.8,14.3,21.2
2018-11-23T11:18:00Z,45.26683333,-66.06116667,315.5,14.2,21.2
2018-11-23T11:19:00Z,45.26683333,-66.06116667,316.0,14.2,21.2
2018-11-23T11:20:00Z,45.26683333,-66.06116667,316.5,14.0,19.6
2018-11-23T11:21:00Z,45.26683333,-66.06116667,316.8,14.0,18.0
2018-11-23T11:22:00Z,45.26683333,-66.06116667,315.8,14.4,18.6
2018-11-23T11:23:00Z,45.26683333,-66.06116667,315.1,14.7,18.6
2018-11-23T11:24:00Z,45.26683333,-66.06116667,315.0,14.6,18.6
2018-11-23T11:25:00Z,45.26683333,-66.06116667,316.0,14.7,18.6
2018-11-23T11:26:00Z,45.26683333,-66.06116667,316.4,14.9,18.7
2018-11-23T11:27:00Z,45.26683333,-66.06116667,316.6,15.1,18.7
2018-11-23T11:28:00Z,45.26683333,-66.06116667,316.2,15.3,18.7
2018-11-23T11:29:00Z,45.26683333,-66.06116667,315.8,15.3,18.7
2018-11-23T11:30:00Z,45.26683333,-66.06116667,316.2,15.5,21.9
2018-11-23T11:31:00Z,45.26683333,-66.06116667,316.5,15.7,21.9
2018-11-23T11:32:00Z,45.26683333,-66.06116667,317.4,15.6,21.9
2018-11-23T11:33:00Z,45.26683333,-66.06116667,317.6,15.5,21.9
2018-11-23T11:34:00Z,45.26683333,-66.06116667,318.1,15.6,21.9
2018-11-23T11:35:00Z,45.26683333,-66.06116667,317.0,15.6,21.9
2018-11-23T11:36:00Z,45.26683333,-66.06116667,315.9,15.4,21.9
2018-11-23T11:37:00Z,45.26683333,-66.06116667,315.2,15.4,21.9
