timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-27T05:49:00Z,45.26683333,-66.06116667,334.7,1.8,2.9
2018-01-27T05:50:00Z,45.26683333,-66.06116667,333.1,1.8,3.0
2018-01-27T05:51:00Z,45.26683333,-66.06116667,329.3,1.9,3.0
2018-01-27T05:52:00Z,45.26683333,-66.06116667,325.6,1.9,3.0
2018-01-27T05:53:00Z,45.26683333,-66.06116667,322.9,2.0,3.0
2018-01-27T05:54:00Z,45.26683333,-66.06116667,321.1,2.0,3.0
2018-01-27T05:55:00Z,45.26683333,-66.06116667,320.3,2.1,3.0
2018-01-27T05:56:00Z,45.26683333,-66.06116667,319.9,2.1,3.0
2018-01-27T05:57:00Z,45.26683333,-66.06116667,321.3,2.1,3.0
2018-01-27T05:58:00Z,45.26683333,-66.06116667,321.7,2.1,3.0
2018-01-27T05:59:00Z,45.26683333,-66.06116667,320.6,2.2,3.0
2018-01-27T06:00:00Z,45.26683333,-66.06116667,322.7,2.2,3.0
2018-01-27T06:01:00Z,45.26683333,-66.06116667,325.6,2.2,3.2
2018-01-27T06:02:00Z,45.26683333,-66.06116667,329.1,2.1,3.2
2018-01-27T06:03:00Z,45.26683333,-66.06116667,332.0,2.1,3.2
2018-01-27T06:04:00Z,45.26683333,-66.06116667,334.2,2.0,3.2
2018-01-27T06:05:00Z,45.26683333,-66.06116667,335.5,1.9,3.2
2018-01-27T06:06:00Z,45.26683333,-66.06116667,336.9,1.8,3.2
2018-01-27T06:07:00Z,45.26683333,-66.06116667,337.3,1.8,3.2
2018-01-27T06:08:00Z,45.26683333,-66.06116667,336.8,1.8,3.2
2018-01-27T06:09:00Z,45.26683333,-66.06116667,336.7,1.8,3.2
2018-01-27T06:10:00Z,45.26683333,-66.06116667,335.7,1.8,3.2
2018-01-27T06:11:00Z,45.26683333,-66.06116667,335.3,1.8,3.2
2018-01-27T06:12:00Z,45.26683333,-66.06116667,333.2,1.8,3.2
2018-01-27T06:13:00Z,45.26683333,-66.06116667,332.1,1.8,3.2
2018-01-27T06:14:00Z,45.26683333,-66.06116667,331.8,1.9,3.2
2018-01-27T06:15:00Z,45.26683333,-66.06116667,333.2,1.9,3.2
2018-01-27T06:16:00Z,45.26683333,-66.06116667,334.3,1.9,3.2
2018-01-27T06:17:00Z,45.26683333,-66.06116667,335.6,1.8,3.2
2018-01-27T06:18:00Z,45.26683333,-66.06116667,335.7,1.8,3.0
2018-01-27T06:19:00Z,45.26683333,-66.06116667,335.2,1.6,3.0
2018-01-27T06:20:00Z,45.26683333,-66.06116667,334.1,1.5,3.0
2018-01-27T06:21:00Z,45.26683333,-66.06116667,332.9,1.4,2.9
2018-01-27T06:22:00Z,45.26683333,-66.06116667,332.7,1.3,2.8
2018-01-27T06:23:00Z,45.26683333,-66.06116667,331.5,1.3,2.6
2018-01-27T06:24:00Z,45.26683333,-66.06116667,330.3,1.3,2.3
2018-01-27T06:25:00Z,45.26683333,-66.06116667,328.7,1.4,2.5
2018-01-27T06:26:00Z,45.26683333,-66.06116667,327.4,1.4,2.5
2018-01-27T06:27:00Z,45.26683333,-66.06116667,323.9,1.4,2.8
2018-01-27T06:28:00Z,45.26683333,-66.06116667,323.1,1.5,2.8
2018-01-27T06:29:00Z,45.26683333,-66.06116667,323.5,1.6,2.8
2018-01-27T06:30:00Z,45.26683333,-66.06116667,324.7,1.7,2.8
2018-01-27T06:31:00Z,45.26683333,-66.06116667,325.8,1.8,2.8
2018-01-27T06:32:00Z,45.26683333,-66.06116667,325.8,1.9,2.8
2018-01-27T06:33:00Z,45.26683333,-66.06116667,327.0,1.8,2.8
2018-01-27T06:34:00Z,45.26683333,-66.06116667,327.2,1.7,2.8
2018-01-27T06:35:00Z,45.26683333,-66.06116667,330.1,1.6,2.8
2018-01-27T06:36:00Z,45.26683333,-66.06116667,335.2,1.5,2.8
2018-01-27T06:37:00Z,45.26683333,-66.06116667,344.6,1.4,2.8
2018-01-27T06:38:00Z,45.26683333,-66.06116667,354.7,1.3,2.8
2018-01-27T06:39:00Z,45.26683333,-66.06116667,0.3,1.1,2.8
2018-01-27T06:40:00Z,45.26683333,-66.06116667,3.7,0.9,2.5
2018-01-27T06:41:00Z,45.26683333,-66.06116667,4.0,0.8,2.3
2018-01-27T06:42:00Z,45.26683333,-66.06116667,6.5,0.8,1.6
2018-01-27T06:43:00Z,45.26683333,-66.06116667,5.8,0.7,1.6
2018-01-27T06:44:00Z,45.26683333,-66.06116667,3.2,0.7,1.6
2018-01-27T06:45:00Z,45.26683333,-66.06116667,358.8,0.7,1.6
2018-01-27T06:46:00Z,45.26683333,-66.06116667,356.7,0.7,1.6
2018-01-27T06:47:00Z,45.26683333,-66.06116667,354.1,0.7,1.6
2018-01-27T06:48:00Z,45.26683333,-66.06116667,350.6,0.6,1.6
2018-01-27T06:49:00Z,45.26683333,-66.06116667,347.1,0.7,1.6
2018-01-27T06:50:00Z,45.26683333,-66.06116667,344.9,0.8,1.6
2018-01-27T06:51:00Z,45.26683333,-66.06116667,345.8,0.8,1.6
2018-01-27T06:52:00Z,45.26683333,-66.06116667,341.5,0.8,1.6
2018-01-27T06:53:00Z,45.26683333,-66.06116667,342.3,0.7,1.6
2018-01-27T06:54:00Z,45.26683333,-66.06116667,344.4,0.7,1.6
2018-01-27T06:55:00Z,45.26683333,-66.06116667,341.6,0.8,1.6
2018-01-27T06:56:00Z,45.26683333,-66.06116667,333.0,0.8,1.6
2018-01-27T06:57:00Z,45.26683333,-66.06116667,323.3,0.9,1.6
2018-01-27T06:58:00Z,45.26683333,-66.06116667,317.5,1.1,2.9
2018-01-27T06:59:00Z,45.26683333,-66.06116667,314.4,1.2,3.2
2018-01-27T07:00:00Z,45.26683333,-66.06116667,311.6,1.4,3.5
2018-01-27T07:01:00Z,45.26683333,-66.06116667,309.0,1.5,3.5
2018-01-27T07:02:00Z,45.26683333,-66.06116667,308.2,1.7,3.5
2018-01-27T07:03:00Z,45.26683333,-66.06116667,306.8,1.8,3.5
2018-01-27T07:04:00Z,45.26683333,-66.06116667,308.6,1.9,3.5
2018-01-27T07:05:00Z,45.26683333,-66.06116667,310.8,1.9,3.5
2018-01-27T07:06:00Z,45.26683333,-66.06116667,312.7,2.0,3.5
2018-01-27T07:07:00Z,45.26683333,-66.06116667,312.7,2.0,3.5
2018-01-27T07:08:00Z,45.26683333,-66.06116667,312.2,1.9,3.5
2018-01-27T07:09:00Z,45.26683333,-66.06116667,311.4,1.8,3.5
2018-01-27T07:10:00Z,45.26683333,-66.06116667,309.4,1.6,3.2
2018-01-27T07:11:00Z,45.26683333,-66.06116667,305.0,1.4,2.8
2018-01-27T07:12:00Z,45.26683333,-66.06116667,302.4,1.3,2.5
2018-01-27T07:13:00Z,45.26683333,-66.06116667,297.4,1.2,2.3
2018-01-27T07:14:00Z,45.26683333,-66.06116667,290.2,1.1,2.3
2018-01-27T07:15:00Z,45.26683333,-66.06116667,281.8,1.0,2.3
2018-01-27T07:16:00Z,45.26683333,-66.06116667,269.4,0.9,2.3
2018-01-27T07:17:00Z,45.26683333,-66.06116667,248.4,0.9,2.3
2018-01-27T07:18:00Z,45.26683333,-66.06116667,181.7,0.9,2.3
2018-01-27T07:19:00Z,45.26683333,-66.06116667,141.0,0.9,1.9
2018-01-27T07:20:00Z,45.26683333,-66.06116667,126.3,0.9,1.6
2018-01-27T07:21:00Z,45.26683333,-66.06116667,113.3,0.9,1.6
2018-01-27T07:22:00Z,45.26683333,-66.06116667,100.5,0.9,1.6
2018-01-27T07:23:00Z,45.26683333,-66.06116667,91.1,0.9,1.6
2018-01-27T07:24:00Z,45.26683333,-66.06116667,82.8,0.9,1.6
2018-01-27T07:25:00Z,45.26683333,-66.06116667,70.7,0.9,1.6
2018-01-27T07:26:00Z,45.26683333,-66.06116667,54.1,0.8,1.6
2018-01-27T07:27:00Z,45.26683333,-66.06116667,36.1,0.7,1.6
2018-01-27T07:28:00Z,45.26683333,-66.06116667,18.2,0.6,1.6
2018-01-27T07:29:00Z,45.26683333,-66.06116667,0.3,0.6,1.4
2018-01-27T07:30:00Z,45.26683333,-66.06116667,347.3,0.5,1.5
2018-01-27T07:31:00Z,45.26683333,-66.06116667,335.1,0.6,1.8
2018-01-27T07:32:00Z,45.26683333,-66.06116667,324.9,0.7,2.8
2018-01-27T07:33:00Z,45.26683333,-66.06116667,316.8,0.9,2.8
2018-01-27T07:34:00Z,45.26683333,-66.06116667,313.3,1.0,2.8
2018-01-27T07:35:00Z,45.26683333,-66.06116667,309.0,1.2,2.8
2018-01-27T07:36:00Z,45.26683333,-66.06116667,305.8,1.3,2.8
2018-01-27T07:37:00Z,45.26683333,-66.06116667,302.0,1.5,3.1
2018-01-27T07:38:00Z,45.26683333,-66.06116667,298.3,1.7,3.3
2018-01-27T07:39:00Z,45.26683333,-66.06116667,297.0,1.9,3.6
2018-01-27T07:40:00Z,45.26683333,-66.06116667,294.7,2.1,3.6
2018-01-27T07:41:00Z,45.26683333,-66.06116667,294.0,2.2,3.6
2018-01-27T07:42:00Z,45.26683333,-66.06116667,294.5,2.2,3.6
2018-01-27T07:43:00Z,45.26683333,-66.06116667,296.2,2.2,3.6
2018-01-27T07:44:00Z,45.26683333,-66.06116667,297.5,2.3,3.6
2018-01-27T07:45:00Z,45.26683333,-66.06116667,298.5,2.3,3.6
2018-01-27T07:46:00Z,45.26683333,-66.06116667,299.6,2.3,3.6
2018-01-27T07:47:00Z,45.26683333,-66.06116667,301.0,2.3,3.6
2018-01-27T07:48:00Z,45.26683333,-66.06116667,301.8,2.2,3.6
2018-01-27T07:49:00Z,45.26683333,-66.06116667,302.8,2.2,3.5
2018-01-27T07:50:00Z,45.26683333,-66.06116667,303.9,2.1,3.0
2018-01-27T07:51:00Z,45.26683333,-66.06116667,305.2,2.1,3.1
2018-01-27T07:52:00Z,45.26683333,-66.06116667,306.1,2.0,3.1
2018-01-27T07:53:00Z,45.26683333,-66.06116667,305.6,2.0,3.1
2018-01-27T07:54:00Z,45.26683333,-66.06116667,304.6,2.0,3.1
2018-01-27T07:55:00Z,45.26683333,-66.06116667,303.7,1.9,3.1
2018-01-27T07:56:00Z,45.26683333,-66.06116667,301.2,1.9,3.1
2018-01-27T07:57:00Z,45.26683333,-66.06116667,299.6,1.9,3.1
2018-01-27T07:58:00Z,45.26683333,-66.06116667,297.7,1.9,3.1
2018-01-27T07:59:00Z,45.26683333,-66.06116667,293.9,1.9,3.1
2018-01-27T08:00:00Z,45.26683333,-66.06116667,289.4,2.0,3.1
2018-01-27T08:01:00Z,45.26683333,-66.06116667,283.9,1.9,2.8
2018-01-27T08:02:00Z,45.26683333,-66.06116667,276.9,2.0,2.8
2018-01-27T08:03:00Z,45.26683333,-66.06116667,270.6,2.0,3.1
2018-01-27T08:04:00Z,45.26683333,-66.06116667,265.3,2.0,3.1
2018-01-27T08:05:00Z,45.26683333,-66.06116667,261.7,2.0,3.1
2018-01-27T08:06:00Z,45.26683333,-66.06116667,260.4,2.0,3.1
2018-01-27T08:07:00Z,45.26683333,-66.06116667,259.5,2.0,3.1
2018-01-27T08:08:00Z,45.26683333,-66.06116667,260.4,1.9,3.1
2018-01-27T08:09:00Z,45.26683333,-66.06116667,260.2,1.8,3.1
2018-01-27T08:10:00Z,45.26683333,-66.06116667,262.1,1.7,3.1
2018-01-27T08:11:00Z,45.26683333,-66.06116667,265.4,1.7,3.1
2018-01-27T08:12:00Z,45.26683333,-66.06116667,268.5,1.6,3.1
2018-01-27T08:13:00Z,45.26683333,-66.06116667,271.1,1.6,2.5
2018-01-27T08:14:00Z,45.26683333,-66.06116667,272.8,1.6,2.6
2018-01-27T08:15:00Z,45.26683333,-66.06116667,271.6,1.5,2.6
2018-01-27T08:16:00Z,45.26683333,-66.06116667,271.6,1.4,2.6
2018-01-27T08:17:00Z,45.26683333,-66.06116667,274.2,1.3,2.6
2018-01-27T08:18:00Z,45.26683333,-66.06116667,274.4,1.2,2.6
2018-01-27T08:19:00Z,45.26683333,-66.06116667,277.9,1.2,2.6
2018-01-27T08:20:00Z,45.26683333,-66.06116667,281.2,1.2,2.6
2018-01-27T08:21:00Z,45.26683333,-66.06116667,283.0,1.2,2.6
2018-01-27T08:22:00Z,45.26683333,-66.06116667,284.9,1.2,2.6
2018-01-27T08:23:00Z,45.26683333,-66.06116667,287.5,1.2,2.6
2018-01-27T08:24:00Z,45.26683333,-66.06116667,293.4,1.1,2.3
2018-01-27T08:25:00Z,45.26683333,-66.06116667,299.2,1.3,2.9
2018-01-27T08:26:00Z,45.26683333,-66.06116667,298.0,1.4,2.9
2018-01-27T08:27:00Z,45.26683333,-66.06116667,296.5,1.5,2.9
2018-01-27T08:28:00Z,45.26683333,-66.06116667,297.3,1.5,2.9
2018-01-27T08:29:00Z,45.26683333,-66.06116667,296.4,1.5,2.9
2018-01-27T08:30:00Z,45.26683333,-66.06116667,295.1,1.4,2.9
2018-01-27T08:31:00Z,45.26683333,-66.06116667,292.5,1.4,2.9
2018-01-27T08:32:00Z,45.26683333,-66.06116667,297.2,1.3,2.9
2018-01-27T08:33:00Z,45.26683333,-66.06116667,304.0,1.2,2.9
2018-01-27T08:34:00Z,45.26683333,-66.06116667,310.7,1.1,2.9
2018-01-27T08:35:00Z,45.26683333,-66.06116667,319.2,0.9,2.3
2018-01-27T08:36:00Z,45.26683333,-66.06116667,333.1,0.8,2.2
2018-01-27T08:37:00Z,45.26683333,-66.06116667,352.6,0.8,2.2
2018-01-27T08:38:00Z,45.26683333,-66.06116667,15.2,0.7,1.4
2018-01-27T08:39:00Z,45.26683333,-66.06116667,35.9,0.7,1.4
2018-01-27T08:40:00Z,45.26683333,-66.06116667,51.0,0.8,2.0
2018-01-27T08:41:00Z,45.26683333,-66.06116667,58.5,0.9,2.4
2018-01-27T08:42:00Z,45.26683333,-66.06116667,65.4,0.9,2.4
2018-01-27T08:43:00Z,45.26683333,-66.06116667,71.1,1.1,2.4
2018-01-27T08:44:00Z,45.26683333,-66.06116667,75.4,1.2,2.6
2018-01-27T08:45:00Z,45.26683333,-66.06116667,77.8,1.3,2.6
2018-01-27T08:46:00Z,45.26683333,-66.06116667,79.6,1.4,2.6
2018-01-27T08:47:00Z,45.26683333,-66.06116667,80.5,1.5,2.6
2018-01-27T08:48:00Z,45.26683333,-66.06116667,78.8,1.5,2.6
2018-01-27T08:49:00Z,45.26683333,-66.06116667,76.2,1.5,2.6
2018-01-27T08:50:00Z,45.26683333,-66.06116667,72.5,1.4,2.6
2018-01-27T08:51:00Z,45.26683333,-66.06116667,70.8,1.3,2.6
2018-01-27T08:52:00Z,45.26683333,-66.06116667,70.7,1.3,2.6
2018-01-27T08:53:00Z,45.26683333,-66.06116667,72.1,1.2,2.6
2018-01-27T08:54:00Z,45.26683333,-66.06116667,72.3,1.2,2.2
2018-01-27T08:55:00Z,45.26683333,-66.06116667,71.0,1.1,1.9
2018-01-27T08:56:00Z,45.26683333,-66.06116667,68.8,1.0,1.8
2018-01-27T08:57:00Z,45.26683333,-66.06116667,66.9,1.0,1.8
2018-01-27T08:58:00Z,45.26683333,-66.06116667,66.1,1.0,1.8
2018-01-27T08:59:00Z,45.26683333,-66.06116667,63.9,0.9,1.8
2018-01-27T09:00:00Z,45.26683333,-66.06116667,66.1,0.9,1.8
2018-01-27T09:01:00Z,45.26683333,-66.06116667,61.7,0.8,1.8
2018-01-27T09:02:00Z,45.26683333,-66.06116667,55.1,0.7,1.8
2018-01-27T09:03:00Z,45.26683333,-66.06116667,44.8,0.6,1.8
2018-01-27T09:04:00Z,45.26683333,-66.06116667,40.7,0.5,1.8
2018-01-27T09:05:00Z,45.26683333,-66.06116667,35.2,0.5,1.5
2018-01-27T09:06:00Z,45.26683333,-66.06116667,26.6,0.4,1.5
2018-01-27T09:07:00Z,45.26683333,-66.06116667,20.2,0.4,1.2
2018-01-27T09:08:00Z,45.26683333,-66.06116667,11.0,0.3,1.1
2018-01-27T09:09:00Z,45.26683333,-66.06116667,3.2,0.3,1.1
2018-01-27T09:10:00Z,45.26683333,-66.06116667,357.3,0.3,1.1
2018-01-27T09:11:00Z,45.26683333,-66.06116667,360.0,0.3,1.1
2018-01-27T09:12:00Z,45.26683333,-66.06116667,5.3,0.3,1.1
2018-01-27T09:13:00Z,45.26683333,-66.06116667,9.6,0.3,1.1
2018-01-27T09:14:00Z,45.26683333,-66.06116667,11.5,0.4,1.1
2018-01-27T09:15:00Z,45.26683333,-66.06116667,16.6,0.3,0.8
2018-01-27T09:16:00Z,45.26683333,-66.06116667,27.2,0.4,0.8
2018-01-27T09:17:00Z,45.26683333,-66.06116667,39.0,0.4,0.7
2018-01-27T09:18:00Z,45.26683333,-66.06116667,56.8,0.4,0.7
2018-01-27T09:19:00Z,45.26683333,-66.06116667,73.3,0.5,0.9
2018-01-27T09:20:00Z,45.26683333,-66.06116667,87.0,0.5,1.0
2018-01-27T09:21:00Z,45.26683333,-66.06116667,97.1,0.6,1.1
2018-01-27T09:22:00Z,45.26683333,-66.06116667,104.2,0.7,1.9
2018-01-27T09:23:00Z,45.26683333,-66.06116667,108.8,0.8,2.0
2018-01-27T09:24:00Z,45.26683333,-66.06116667,111.0,0.9,2.1
2018-01-27T09:25:00Z,45.26683333,-66.06116667,112.6,1.0,2.1
2018-01-27T09:26:00Z,45.26683333,-66.06116667,112.3,1.1,2.1
2018-01-27T09:27:00Z,45.26683333,-66.06116667,109.5,1.2,2.1
2018-01-27T09:28:00Z,45.26683333,-66.06116667,106.1,1.3,2.1
2018-01-27T09:29:00Z,45.26683333,-66.06116667,101.7,1.3,2.1
2018-01-27T09:30:00Z,45.26683333,-66.06116667,96.0,1.3,2.1
2018-01-27T09:31:00Z,45.26683333,-66.06116667,89.3,1.2,2.1
2018-01-27T09:32:00Z,45.26683333,-66.06116667,87.8,1.2,2.1
2018-01-27T09:33:00Z,45.26683333,-66.06116667,88.9,1.1,2.1
2018-01-27T09:34:00Z,45.26683333,-66.06116667,89.4,1.0,2.0
2018-01-27T09:35:00Z,45.26683333,-66.06116667,89.6,1.0,2.0
2018-01-27T09:36:00Z,45.26683333,-66.06116667,91.2,0.9,1.8
2018-01-27T09:37:00Z,45.26683333,-66.06116667,92.8,0.8,1.7
2018-01-27T09:38:00Z,45.26683333,-66.06116667,92.4,0.8,1.4
2018-01-27T09:39:00Z,45.26683333,-66.06116667,91.2,0.8,1.4
2018-01-27T09:40:00Z,45.26683333,-66.06116667,90.6,0.8,1.4
2018-01-27T09:41:00Z,45.26683333,-66.06116667,89.4,0.9,1.4
2018-01-27T09:42:00Z,45.26683333,-66.06116667,85.4,0.8,1.4
2018-01-27T09:43:00Z,45.26683333,-66.06116667,77.1,0.8,1.4
2018-01-27T09:44:00Z,45.26683333,-66.06116667,70.6,0.8,1.4
2018-01-27T09:45:00Z,45.26683333,-66.06116667,65.4,0.8,1.4
2018-01-27T09:46:00Z,45.26683333,-66.06116667,60.2,0.7,1.4
2018-01-27T09:47:00Z,45.26683333,-66.06116667,59.5,0.7,1.4
2018-01-27T09:48:00Z,45.26683333,-66.06116667,60.3,0.8,1.8
2018-01-27T09:49:00Z,45.26683333,-66.06116667,62.3,0.9,2.1
2018-01-27T09:50:00Z,45.26683333,-66.06116667,64.1,1.0,2.2
2018-01-27T09:51:00Z,45.26683333,-66.06116667,66.4,1.0,2.2
2018-01-27T09:52:00Z,45.26683333,-66.06116667,66.9,1.1,2.2
2018-01-27T09:53:00Z,45.26683333,-66.06116667,68.1,1.1,2.2
2018-01-27T09:54:00Z,45.26683333,-66.06116667,69.0,1.1,2.2
2018-01-27T09:55:00Z,45.26683333,-66.06116667,68.2,1.1,2.2
2018-01-27T09:56:00Z,45.26683333,-66.06116667,65.6,1.1,2.2
2018-01-27T09:57:00Z,45.26683333,-66.06116667,57.9,1.1,2.2
2018-01-27T09:58:00Z,45.26683333,-66.06116667,49.9,1.0,2.2
2018-01-27T09:59:00Z,45.26683333,-66.06116667,43.7,0.9,2.2
2018-01-27T10:00:00Z,45.26683333,-66.06116667,41.3,0.8,2.0
2018-01-27T10:01:00Z,45.26683333,-66.06116667,40.4,0.7,1.6
2018-01-27T10:02:00Z,45.26683333,-66.06116667,41.2,0.7,1.1
2018-01-27T10:03:00Z,45.26683333,-66.06116667,44.6,0.7,1.1
2018-01-27T10:04:00Z,45.26683333,-66.06116667,46.5,0.7,1.1
2018-01-27T10:05:00Z,45.26683333,-66.06116667,48.7,0.7,1.1
2018-01-27T10:06:00Z,45.26683333,-66.06116667,53.2,0.6,1.1
2018-01-27T10:07:00Z,45.26683333,-66.06116667,59.7,0.6,1.1
2018-01-27T10:08:00Z,45.26683333,-66.06116667,67.6,0.6,1.1
2018-01-27T10:09:00Z,45.26683333,-66.06116667,76.1,0.6,1.1
2018-01-27T10:10:00Z,45.26683333,-66.06116667,80.4,0.6,0.9
2018-01-27T10:11:00Z,45.26683333,-66.06116667,83.6,0.6,0.9
2018-01-27T10:12:00Z,45.26683333,-66.06116667,86.8,0.6,0.9
2018-01-27T10:13:00Z,45.26683333,-66.06116667,90.1,0.7,0.9
2018-01-27T10:14:00Z,45.26683333,-66.06116667,93.9,0.7,1.1
2018-01-27T10:15:00Z,45.26683333,-66.06116667,96.8,0.7,1.2
2018-01-27T10:16:00Z,45.26683333,-66.06116667,97.9,0.7,1.2
2018-01-27T10:17:00Z,45.26683333,-66.06116667,96.9,0.8,1.2
2018-01-27T10:18:00Z,45.26683333,-66.06116667,94.6,0.8,1.2
2018-01-27T10:19:00Z,45.26683333,-66.06116667,91.0,0.9,1.2
2018-01-27T10:20:00Z,45.26683333,-66.06116667,89.4,0.9,1.4
2018-01-27T10:21:00Z,45.26683333,-66.06116667,88.2,1.0,1.6
2018-01-27T10:22:00Z,45.26683333,-66.06116667,87.4,1.0,1.8
2018-01-27T10:23:00Z,45.26683333,-66.06116667,85.8,1.1,1.8
2018-01-27T10:24:00Z,45.26683333,-66.06116667,82.9,1.2,2.0
2018-01-27T10:25:00Z,45.26683333,-66.06116667,80.8,1.3,2.6
2018-01-27T10:26:00Z,45.26683333,-66.06116667,79.5,1.4,2.9
2018-01-27T10:27:00Z,45.26683333,-66.06116667,79.8,1.6,3.0
2018-01-27T10:28:00Z,45.26683333,-66.06116667,79.3,1.6,3.0
2018-01-27T10:29:00Z,45.26683333,-66.06116667,79.0,1.7,3.0
2018-01-27T10:30:00Z,45.26683333,-66.06116667,79.1,1.9,3.0
2018-01-27T10:31:00Z,45.26683333,-66.06116667,79.3,1.9,3.0
2018-01-27T10:32:00Z,45.26683333,-66.06116667,78.1,2.0,3.1
2018-01-27T10:33:00Z,45.26683333,-66.06116667,77.4,2.2,3.1
2018-01-27T10:34:00Z,45.26683333,-66.06116667,78.2,2.3,3.1
2018-01-27T10:35:00Z,45.26683333,-66.06116667,79.5,2.4,3.4
2018-01-27T10:36:00Z,45.26683333,-66.06116667,80.6,2.4,3.4
2018-01-27T10:37:00Z,45.26683333,-66.06116667,81.1,2.4,3.4
2018-01-27T10:38:00Z,45.26683333,-66.06116667,82.1,2.5,3.4
2018-01-27T10:39:00Z,45.26683333,-66.06116667,82.6,2.5,3.4
2018-01-27T10:40:00Z,45.26683333,-66.06116667,82.7,2.5,3.4
2018-01-27T10:41:00Z,45.26683333,-66.06116667,83.3,2.5,3.4
2018-01-27T10:42:00Z,45.26683333,-66.06116667,83.2,2.4,3.4
2018-01-27T10:43:00Z,45.26683333,-66.06116667,81.8,2.2,3.4
2018-01-27T10:44:00Z,45.26683333,-66.06116667,81.8,2.1,3.4
2018-01-27T10:45:00Z,45.26683333,-66.06116667,81.8,1.9,3.3
2018-01-27T10:46:00Z,45.26683333,-66.06116667,81.1,1.8,3.3
2018-01-27T10:47:00Z,45.26683333,-66.06116667,78.6,1.6,3.3
2018-01-27T10:48:00Z,45.26683333,-66.06116667,76.8,1.5,2.9
2018-01-27T10:49:00Z,45.26683333,-66.06116667,75.4,1.3,2.5
2018-01-27T10:50:00Z,45.26683333,-66.06116667,74.0,1.2,2.1
2018-01-27T10:51:00Z,45.26683333,-66.06116667,71.2,1.1,2.0
2018-01-27T10:52:00Z,45.26683333,-66.06116667,69.4,1.1,2.0
2018-01-27T10:53:00Z,45.26683333,-66.06116667,71.0,1.1,2.0
2018-01-27T10:54:00Z,45.26683333,-66.06116667,68.1,1.0,2.0
2018-01-27T10:55:00Z,45.26683333,-66.06116667,67.0,0.9,2.0
2018-01-27T10:56:00Z,45.26683333,-66.06116667,64.6,0.8,1.9
2018-01-27T10:57:00Z,45.26683333,-66.06116667,63.4,0.8,1.7
2018-01-27T10:58:00Z,45.26683333,-66.06116667,61.9,0.8,1.7
2018-01-27T10:59:00Z,45.26683333,-66.06116667,60.2,0.8,1.7
2018-01-27T11:00:00Z,45.26683333,-66.06116667,59.2,0.8,1.7
2018-01-27T11:01:00Z,45.26683333,-66.06116667,58.9,0.9,1.7
2018-01-27T11:02:00Z,45.26683333,-66.06116667,56.7,0.9,1.7
2018-01-27T11:03:00Z,45.26683333,-66.06116667,51.6,0.9,1.7
2018-01-27T11:04:00Z,45.26683333,-66.06116667,48.5,0.9,1.7
2018-01-27T11:05:00Z,45.26683333,-66.06116667,48.1,0.9,1.7
2018-01-27T11:06:00Z,45.26683333,-66.06116667,50.9,0.9,1.7
2018-01-27T11:07:00Z,45.26683333,-66.06116667,55.4,1.0,1.7
2018-01-27T11:08:00Z,45.26683333,-66.06116667,59.8,1.0,2.0
2018-01-27T11:09:00Z,45.26683333,-66.06116667,64.6,1.0,2.0
2018-01-27T11:10:00Z,45.26683333,-66.06116667,67.2,1.1,2.0
2018-01-27T11:11:00Z,45.26683333,-66.06116667,69.6,1.1,2.0
2018-01-27T11:12:00Z,45.26683333,-66.06116667,73.7,1.2,2.1
2018-01-27T11:13:00Z,45.26683333,-66.06116667,77.8,1.3,2.4
2018-01-27T11:14:00Z,45.26683333,-66.06116667,81.5,1.4,2.9
2018-01-27T11:15:00Z,45.26683333,-66.06116667,82.0,1.6,2.9
2018-01-27T11:16:01Z,45.26683333,-66.06116667,81.2,1.8,3.0
2018-01-27T11:17:00Z,45.26683333,-66.06116667,79.5,1.9,3.1
2018-01-27T11:18:00Z,45.26683333,-66.06116667,78.0,2.0,3.1
2018-01-27T11:19:00Z,45.26683333,-66.06116667,76.6,2.1,3.1
2018-01-27T11:20:00Z,45.26683333,-66.06116667,76.4,2.1,3.1
2018-01-27T11:21:00Z,45.26683333,-66.06116667,76.9,2.1,3.1
2018-01-27T11:22:00Z,45.26683333,-66.06116667,77.4,2.2,3.1
2018-01-27T11:23:00Z,45.26683333,-66.06116667,77.7,2.1,3.1
2018-01-27T11:24:00Z,45.26683333,-66.06116667,78.7,2.0,3.1
2018-01-27T11:25:00Z,45.26683333,-66.06116667,80.8,2.0,3.1
2018-01-27T11:26:00Z,45.26683333,-66.06116667,83.2,1.8,3.1
2018-01-27T11:27:00Z,45.26683333,-66.06116667,84.9,1.6,3.0
2018-01-27T11:28:00Z,45.26683333,-66.06116667,87.3,1.5,2.8
2018-01-27T11:29:00Z,45.26683333,-66.06116667,89.2,1.4,2.4
2018-01-27T11:30:00Z,45.26683333,-66.06116667,90.6,1.3,2.0
2018-01-27T11:31:00Z,45.26683333,-66.06116667,91.1,1.2,1.9
2018-01-27T11:32:00Z,45.26683333,-66.06116667,88.8,1.1,1.9
2018-01-27T11:33:00Z,45.26683333,-66.06116667,85.4,1.0,1.8
2018-01-27T11:34:00Z,45.26683333,-66.06116667,83.3,0.9,1.7
2018-01-27T11:35:00Z,45.26683333,-66.06116667,81.4,0.8,1.5
2018-01-27T11:36:00Z,45.26683333,-66.06116667,70.1,0.8,1.5
2018-01-27T11:37:00Z,45.26683333,-66.06116667,38.9,0.7,1.5
