timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-13T05:49:00Z,45.26683333,-66.06116667,93.9,1.0,1.6
2018-07-13T05:50:00Z,45.26683333,-66.06116667,97.4,1.1,1.6
2018-07-13T05:51:00Z,45.26683333,-66.06116667,100.3,1.1,1.6
2018-07-13T05:52:00Z,45.26683333,-66.06116667,100.3,1.1,1.6
2018-07-13T05:53:00Z,45.26683333,-66.06116667,101.0,1.2,1.6
2018-07-13T05:54:00Z,45.26683333,-66.06116667,101.7,1.2,1.6
2018-07-13T05:55:00Z,45.26683333,-66.06116667,103.4,1.2,1.6
2018-07-13T05:56:00Z,45.26683333,-66.06116667,105.2,1.2,1.6
2018-07-13T05:57:00Z,45.26683333,-66.06116667,105.6,1.2,1.6
2018-07-13T05:58:00Z,45.26683333,-66.06116667,104.9,1.2,1.6
2018-07-13T05:59:00Z,45.26683333,-66.06116667,103.8,1.2,1.6
2018-07-13T06:00:00Z,45.26683333,-66.06116667,103.1,1.1,1.6
2018-07-13T06:01:00Z,45.26683333,-66.06116667,102.8,1.1,1.6
2018-07-13T06:02:00Z,45.26683333,-66.06116667,101.5,1.1,1.6
2018-07-13T06:03:00Z,45.26683333,-66.06116667,101.4,1.1,1.5
2018-07-13T06:04:00Z,45.26683333,-66.06116667,102.5,1.0,1.5
2018-07-13T06:05:00Z,45.26683333,-66.06116667,104.6,1.0,1.5
2018-07-13T06:06:00Z,45.26683333,-66.06116667,106.9,1.0,1.5
2018-07-13T06:07:00Z,45.26683333,-66.06116667,110.1,1.0,1.4
2018-07-13T06:08:00Z,45.26683333,-66.06116667,113.7,1.0,1.6
2018-07-13T06:09:00Z,45.26683333,-66.06116667,117.1,1.1,1.6
2018-07-13T06:10:00Z,45.26683333,-66.06116667,121.2,1.1,1.6
2018-07-13T06:11:00Z,45.26683333,-66.06116667,125.0,1.1,1.7
2018-07-13T06:12:00Z,45.26683333,-66.06116667,130.1,1.2,1.8
2018-07-13T06:13:00Z,45.26683333,-66.06116667,133.6,1.3,2.0
2018-07-13T06:14:00Z,45.26683333,-66.06116667,135.9,1.3,2.0
2018-07-13T06:15:00Z,45.26683333,-66.06116667,137.1,1.4,2.0
2018-07-13T06:16:00Z,45.26683333,-66.06116667,138.2,1.4,2.0
2018-07-13T06:17:00Z,45.26683333,-66.06116667,139.8,1.4,2.0
2018-07-13T06:18:00Z,45.26683333,-66.06116667,141.4,1.3,2.0
2018-07-13T06:19:00Z,45.26683333,-66.06116667,141.9,1.3,2.0
2018-07-13T06:20:00Z,45.26683333,-66.06116667,141.2,1.2,2.0
2018-07-13T06:21:00Z,45.26683333,-66.06116667,136.6,1.1,2.0
2018-07-13T06:22:00Z,45.26683333,-66.06116667,131.1,0.9,2.0
2018-07-13T06:23:00Z,45.26683333,-66.06116667,126.8,0.8,1.8
2018-07-13T06:24:00Z,45.26683333,-66.06116667,128.2,0.7,1.6
2018-07-13T06:25:00Z,45.26683333,-66.06116667,125.6,0.6,1.6
2018-07-13T06:26:00Z,45.26683333,-66.06116667,121.3,0.5,1.5
2018-07-13T06:27:00Z,45.26683333,-66.06116667,117.2,0.4,1.0
2018-07-13T06:28:00Z,45.26683333,-66.06116667,108.9,0.4,0.9
2018-07-13T06:29:00Z,45.26683333,-66.06116667,100.8,0.4,0.8
2018-07-13T06:30:00Z,45.26683333,-66.06116667,98.4,0.4,0.9
2018-07-13T06:31:00Z,45.26683333,-66.06116667,102.5,0.5,1.0
2018-07-13T06:32:00Z,45.26683333,-66.06116667,108.1,0.6,1.3
2018-07-13T06:33:00Z,45.26683333,-66.06116667,111.3,0.6,1.4
2018-07-13T06:34:00Z,45.26683333,-66.06116667,106.0,0.7,1.4
2018-07-13T06:35:00Z,45.26683333,-66.06116667,99.3,0.7,1.4
2018-07-13T06:36:00Z,45.26683333,-66.06116667,90.2,0.7,1.4
2018-07-13T06:37:00Z,45.26683333,-66.06116667,77.9,0.7,1.4
2018-07-13T06:38:00Z,45.26683333,-66.06116667,69.1,0.7,1.4
2018-07-13T06:39:00Z,45.26683333,-66.06116667,56.6,0.8,1.4
2018-07-13T06:40:00Z,45.26683333,-66.06116667,26.5,0.8,1.5
2018-07-13T06:41:00Z,45.26683333,-66.06116667,353.5,0.8,1.5
2018-07-13T06:42:00Z,45.26683333,-66.06116667,334.1,0.8,1.5
2018-07-13T06:43:00Z,45.26683333,-66.06116667,324.5,0.8,1.5
2018-07-13T06:44:00Z,45.26683333,-66.06116667,317.7,0.9,1.9
2018-07-13T06:45:00Z,45.26683333,-66.06116667,311.6,1.0,1.9
2018-07-13T06:46:00Z,45.26683333,-66.06116667,306.5,1.1,1.9
2018-07-13T06:47:00Z,45.26683333,-66.06116667,303.4,1.2,1.9
2018-07-13T06:48:00Z,45.26683333,-66.06116667,303.5,1.2,1.9
2018-07-13T06:49:00Z,45.26683333,-66.06116667,303.9,1.3,1.9
2018-07-13T06:50:00Z,45.26683333,-66.06116667,304.3,1.3,1.9
2018-07-13T06:51:00Z,45.26683333,-66.06116667,306.0,1.4,1.9
2018-07-13T06:52:00Z,45.26683333,-66.06116667,307.1,1.4,1.9
2018-07-13T06:53:00Z,45.26683333,-66.06116667,306.9,1.5,1.9
2018-07-13T06:54:00Z,45.26683333,-66.06116667,305.7,1.5,1.9
2018-07-13T06:55:00Z,45.26683333,-66.06116667,305.2,1.5,1.9
2018-07-13T06:56:00Z,45.26683333,-66.06116667,304.5,1.5,1.9
2018-07-13T06:57:00Z,45.26683333,-66.06116667,303.6,1.5,1.9
2018-07-13T06:58:00Z,45.26683333,-66.06116667,302.7,1.5,1.9
2018-07-13T06:59:00Z,45.26683333,-66.06116667,301.8,1.6,1.9
2018-07-13T07:00:00Z,45.26683333,-66.06116667,300.5,1.6,1.9
2018-07-13T07:01:00Z,45.26683333,-66.06116667,299.3,1.5,1.9
2018-07-13T07:02:00Z,45.26683333,-66.06116667,298.2,1.5,1.9
2018-07-13T07:03:00Z,45.26683333,-66.06116667,296.1,1.4,1.9
2018-07-13T07:04:00Z,45.26683333,-66.06116667,293.1,1.3,1.9
2018-07-13T07:05:00Z,45.26683333,-66.06116667,288.4,1.2,1.9
2018-07-13T07:06:00Z,45.26683333,-66.06116667,285.5,1.0,1.9
2018-07-13T07:07:00Z,45.26683333,-66.06116667,280.4,0.9,1.9
2018-07-13T07:08:00Z,45.26683333,-66.06116667,276.7,0.8,1.8
2018-07-13T07:09:00Z,45.26683333,-66.06116667,262.0,0.7,1.6
2018-07-13T07:10:00Z,45.26683333,-66.06116667,227.5,0.7,1.4
2018-07-13T07:11:00Z,45.26683333,-66.06116667,187.7,0.6,1.3
2018-07-13T07:12:00Z,45.26683333,-66.06116667,166.7,0.7,1.4
2018-07-13T07:13:00Z,45.26683333,-66.06116667,154.9,0.7,1.9
2018-07-13T07:14:00Z,45.26683333,-66.06116667,144.9,0.8,2.0
2018-07-13T07:15:00Z,45.26683333,-66.06116667,135.6,1.0,2.0
2018-07-13T07:16:00Z,45.26683333,-66.06116667,131.0,1.1,2.3
2018-07-13T07:17:00Z,45.26683333,-66.06116667,127.9,1.3,2.6
2018-07-13T07:18:00Z,45.26683333,-66.06116667,128.5,1.4,2.6
2018-07-13T07:19:00Z,45.26683333,-66.06116667,125.3,1.5,2.6
2018-07-13T07:20:00Z,45.26683333,-66.06116667,120.7,1.6,2.6
2018-07-13T07:21:00Z,45.26683333,-66.06116667,115.8,1.6,2.6
2018-07-13T07:22:00Z,45.26683333,-66.06116667,108.6,1.6,2.6
2018-07-13T07:23:00Z,45.26683333,-66.06116667,101.2,1.5,2.6
2018-07-13T07:24:00Z,45.26683333,-66.06116667,95.5,1.4,2.6
2018-07-13T07:25:00Z,45.26683333,-66.06116667,89.4,1.3,2.6
2018-07-13T07:26:00Z,45.26683333,-66.06116667,82.0,1.2,2.6
2018-07-13T07:27:00Z,45.26683333,-66.06116667,73.4,1.0,2.2
2018-07-13T07:28:00Z,45.26683333,-66.06116667,63.2,0.9,2.1
2018-07-13T07:29:00Z,45.26683333,-66.06116667,53.6,0.8,2.1
2018-07-13T07:30:00Z,45.26683333,-66.06116667,45.3,0.7,1.6
2018-07-13T07:31:00Z,45.26683333,-66.06116667,37.5,0.6,1.4
2018-07-13T07:32:00Z,45.26683333,-66.06116667,30.4,0.6,1.1
2018-07-13T07:33:00Z,45.26683333,-66.06116667,24.8,0.6,1.0
2018-07-13T07:34:00Z,45.26683333,-66.06116667,20.9,0.6,0.9
2018-07-13T07:35:00Z,45.26683333,-66.06116667,19.4,0.6,1.0
2018-07-13T07:36:00Z,45.26683333,-66.06116667,24.4,0.6,1.0
2018-07-13T07:37:00Z,45.26683333,-66.06116667,28.0,0.6,1.0
2018-07-13T07:38:00Z,45.26683333,-66.06116667,38.4,0.6,1.0
2018-07-13T07:39:00Z,45.26683333,-66.06116667,49.1,0.5,1.0
2018-07-13T07:40:00Z,45.26683333,-66.06116667,46.5,0.5,1.0
2018-07-13T07:41:00Z,45.26683333,-66.06116667,41.6,0.5,1.0
2018-07-13T07:42:00Z,45.26683333,-66.06116667,37.6,0.4,1.0
2018-07-13T07:43:00Z,45.26683333,-66.06116667,28.7,0.4,1.0
2018-07-13T07:44:00Z,45.26683333,-66.06116667,9.5,0.4,1.0
2018-07-13T07:45:00Z,45.26683333,-66.06116667,347.5,0.3,1.0
2018-07-13T07:46:00Z,45.26683333,-66.06116667,332.9,0.3,0.7
2018-07-13T07:47:00Z,45.26683333,-66.06116667,324.0,0.3,0.5
2018-07-13T07:48:00Z,45.26683333,-66.06116667,317.2,0.3,0.5
2018-07-13T07:49:00Z,45.26683333,-66.06116667,315.4,0.3,0.5
2018-07-13T07:50:00Z,45.26683333,-66.06116667,313.4,0.3,0.5
2018-07-13T07:51:00Z,45.26683333,-66.06116667,319.7,0.3,0.5
2018-07-13T07:52:00Z,45.26683333,-66.06116667,324.8,0.3,0.5
2018-07-13T07:53:00Z,45.26683333,-66.06116667,328.9,0.3,0.5
2018-07-13T07:54:00Z,45.26683333,-66.06116667,334.8,0.3,0.5
2018-07-13T07:55:00Z,45.26683333,-66.06116667,343.1,0.2,0.5
2018-07-13T07:56:00Z,45.26683333,-66.06116667,350.8,0.2,0.5
2018-07-13T07:57:00Z,45.26683333,-66.06116667,2.2,0.3,1.0
2018-07-13T07:58:00Z,45.26683333,-66.06116667,25.0,0.3,1.1
2018-07-13T07:59:00Z,45.26683333,-66.06116667,43.9,0.4,1.3
2018-07-13T08:00:00Z,45.26683333,-66.06116667,57.7,0.5,1.6
2018-07-13T08:01:00Z,45.26683333,-66.06116667,66.2,0.6,1.6
2018-07-13T08:02:00Z,45.26683333,-66.06116667,75.9,0.7,1.6
2018-07-13T08:03:00Z,45.26683333,-66.06116667,82.8,0.7,1.6
2018-07-13T08:04:00Z,45.26683333,-66.06116667,87.5,0.8,1.6
2018-07-13T08:05:00Z,45.26683333,-66.06116667,89.4,0.8,1.6
2018-07-13T08:06:00Z,45.26683333,-66.06116667,84.0,0.9,1.6
2018-07-13T08:07:00Z,45.26683333,-66.06116667,77.2,0.9,1.6
2018-07-13T08:08:00Z,45.26683333,-66.06116667,70.0,0.9,1.6
2018-07-13T08:09:00Z,45.26683333,-66.06116667,64.7,0.9,1.6
2018-07-13T08:10:00Z,45.26683333,-66.06116667,59.5,0.9,1.6
2018-07-13T08:11:00Z,45.26683333,-66.06116667,53.4,0.9,1.5
2018-07-13T08:12:00Z,45.26683333,-66.06116667,47.3,0.9,1.5
2018-07-13T08:13:00Z,45.26683333,-66.06116667,43.3,0.9,1.5
2018-07-13T08:14:00Z,45.26683333,-66.06116667,38.2,0.9,1.5
2018-07-13T08:15:00Z,45.26683333,-66.06116667,33.2,0.9,1.5
2018-07-13T08:16:00Z,45.26683333,-66.06116667,29.2,0.8,1.5
2018-07-13T08:17:00Z,45.26683333,-66.06116667,27.4,0.8,1.5
2018-07-13T08:18:00Z,45.26683333,-66.06116667,29.2,0.7,1.5
2018-07-13T08:19:00Z,45.26683333,-66.06116667,24.6,0.7,1.4
2018-07-13T08:20:00Z,45.26683333,-66.06116667,19.9,0.6,1.2
2018-07-13T08:21:00Z,45.26683333,-66.06116667,13.7,0.6,1.2
2018-07-13T08:22:00Z,45.26683333,-66.06116667,6.3,0.5,1.0
2018-07-13T08:23:00Z,45.26683333,-66.06116667,357.8,0.5,0.8
2018-07-13T08:24:00Z,45.26683333,-66.06116667,351.4,0.5,0.8
2018-07-13T08:25:00Z,45.26683333,-66.06116667,345.6,0.5,0.8
2018-07-13T08:26:00Z,45.26683333,-66.06116667,337.6,0.5,0.9
2018-07-13T08:27:00Z,45.26683333,-66.06116667,328.9,0.6,1.1
2018-07-13T08:28:00Z,45.26683333,-66.06116667,321.4,0.6,1.1
2018-07-13T08:29:00Z,45.26683333,-66.06116667,317.8,0.7,1.3
2018-07-13T08:30:00Z,45.26683333,-66.06116667,314.2,0.7,1.3
2018-07-13T08:31:00Z,45.26683333,-66.06116667,315.2,0.8,1.3
2018-07-13T08:32:00Z,45.26683333,-66.06116667,313.2,0.8,1.3
2018-07-13T08:33:00Z,45.26683333,-66.06116667,308.6,0.8,1.3
2018-07-13T08:34:00Z,45.26683333,-66.06116667,304.3,0.8,1.3
2018-07-13T08:35:00Z,45.26683333,-66.06116667,299.1,0.8,1.3
2018-07-13T08:36:00Z,45.26683333,-66.06116667,293.0,0.8,1.3
2018-07-13T08:37:00Z,45.26683333,-66.06116667,284.3,0.7,1.3
2018-07-13T08:38:00Z,45.26683333,-66.06116667,274.0,0.6,1.3
2018-07-13T08:39:00Z,45.26683333,-66.06116667,264.0,0.6,1.2
2018-07-13T08:40:00Z,45.26683333,-66.06116667,253.4,0.5,1.0
2018-07-13T08:41:00Z,45.26683333,-66.06116667,244.1,0.5,0.9
2018-07-13T08:42:00Z,45.26683333,-66.06116667,235.6,0.4,0.9
2018-07-13T08:43:00Z,45.26683333,-66.06116667,229.6,0.4,0.8
2018-07-13T08:44:00Z,45.26683333,-66.06116667,220.6,0.4,0.8
2018-07-13T08:45:00Z,45.26683333,-66.06116667,219.7,0.3,0.8
2018-07-13T08:46:00Z,45.26683333,-66.06116667,224.6,0.3,0.8
2018-07-13T08:47:00Z,45.26683333,-66.06116667,233.9,0.4,0.8
2018-07-13T08:48:00Z,45.26683333,-66.06116667,248.4,0.4,0.8
2018-07-13T08:49:00Z,45.26683333,-66.06116667,257.4,0.4,0.8
2018-07-13T08:50:00Z,45.26683333,-66.06116667,268.8,0.4,0.8
2018-07-13T08:51:00Z,45.26683333,-66.06116667,280.2,0.4,0.8
2018-07-13T08:52:00Z,45.26683333,-66.06116667,291.0,0.4,0.8
2018-07-13T08:53:00Z,45.26683333,-66.06116667,298.7,0.5,1.2
2018-07-13T08:54:00Z,45.26683333,-66.06116667,301.2,0.5,1.2
2018-07-13T08:55:00Z,45.26683333,-66.06116667,303.5,0.6,1.2
2018-07-13T08:56:00Z,45.26683333,-66.06116667,305.0,0.6,1.2
2018-07-13T08:57:00Z,45.26683333,-66.06116667,307.2,0.5,1.2
2018-07-13T08:58:00Z,45.26683333,-66.06116667,311.6,0.5,1.2
2018-07-13T08:59:00Z,45.26683333,-66.06116667,315.3,0.5,1.2
2018-07-13T09:00:00Z,45.26683333,-66.06116667,320.1,0.4,1.2
2018-07-13T09:01:00Z,45.26683333,-66.06116667,324.2,0.4,1.2
2018-07-13T09:02:00Z,45.26683333,-66.06116667,328.0,0.3,1.2
2018-07-13T09:03:00Z,45.26683333,-66.06116667,328.4,0.3,0.8
2018-07-13T09:04:00Z,45.26683333,-66.06116667,329.0,0.2,0.8
2018-07-13T09:05:00Z,45.26683333,-66.06116667,337.5,0.2,0.5
2018-07-13T09:06:00Z,45.26683333,-66.06116667,312.2,0.2,0.5
2018-07-13T09:07:00Z,45.26683333,-66.06116667,294.8,0.2,0.7
2018-07-13T09:08:00Z,45.26683333,-66.06116667,279.2,0.3,1.1
2018-07-13T09:09:00Z,45.26683333,-66.06116667,275.6,0.4,1.1
2018-07-13T09:10:00Z,45.26683333,-66.06116667,286.7,0.5,1.2
2018-07-13T09:11:00Z,45.26683333,-66.06116667,295.7,0.5,1.2
2018-07-13T09:12:00Z,45.26683333,-66.06116667,296.5,0.6,1.2
2018-07-13T09:13:00Z,45.26683333,-66.06116667,302.4,0.7,1.3
2018-07-13T09:14:00Z,45.26683333,-66.06116667,306.1,0.8,1.3
2018-07-13T09:15:00Z,45.26683333,-66.06116667,305.4,0.9,1.3
2018-07-13T09:16:00Z,45.26683333,-66.06116667,307.3,0.9,1.3
2018-07-13T09:17:00Z,45.26683333,-66.06116667,307.6,0.9,1.3
2018-07-13T09:18:00Z,45.26683333,-66.06116667,306.7,0.9,1.3
2018-07-13T09:19:00Z,45.26683333,-66.06116667,304.7,0.8,1.3
2018-07-13T09:20:00Z,45.26683333,-66.06116667,301.7,0.8,1.3
2018-07-13T09:21:00Z,45.26683333,-66.06116667,298.5,0.8,1.3
2018-07-13T09:22:00Z,45.26683333,-66.06116667,295.2,0.7,1.3
2018-07-13T09:23:00Z,45.26683333,-66.06116667,292.8,0.7,1.3
2018-07-13T09:24:00Z,45.26683333,-66.06116667,290.7,0.7,1.2
2018-07-13T09:25:00Z,45.26683333,-66.06116667,289.3,0.7,1.2
2018-07-13T09:26:00Z,45.26683333,-66.06116667,289.5,0.6,1.2
2018-07-13T09:27:00Z,45.26683333,-66.06116667,289.8,0.6,1.2
2018-07-13T09:28:00Z,45.26683333,-66.06116667,290.9,0.6,1.2
2018-07-13T09:29:00Z,45.26683333,-66.06116667,293.0,0.6,1.2
2018-07-13T09:30:00Z,45.26683333,-66.06116667,295.9,0.6,1.2
2018-07-13T09:31:00Z,45.26683333,-66.06116667,299.0,0.6,1.0
2018-07-13T09:32:00Z,45.26683333,-66.06116667,302.6,0.6,1.0
2018-07-13T09:33:00Z,45.26683333,-66.06116667,305.8,0.6,1.0
2018-07-13T09:34:00Z,45.26683333,-66.06116667,308.0,0.6,1.1
2018-07-13T09:35:00Z,45.26683333,-66.06116667,310.4,0.6,1.1
2018-07-13T09:36:00Z,45.26683333,-66.06116667,311.6,0.7,1.1
2018-07-13T09:37:00Z,45.26683333,-66.06116667,312.9,0.7,1.3
2018-07-13T09:38:00Z,45.26683333,-66.06116667,313.5,0.8,1.3
2018-07-13T09:39:00Z,45.26683333,-66.06116667,314.1,0.8,1.3
2018-07-13T09:40:00Z,45.26683333,-66.06116667,316.2,0.8,1.3
2018-07-13T09:41:00Z,45.26683333,-66.06116667,318.8,0.8,1.3
2018-07-13T09:42:00Z,45.26683333,-66.06116667,320.4,0.8,1.3
2018-07-13T09:43:00Z,45.26683333,-66.06116667,321.9,0.8,1.3
2018-07-13T09:44:00Z,45.26683333,-66.06116667,326.1,0.7,1.3
2018-07-13T09:45:00Z,45.26683333,-66.06116667,332.3,0.7,1.3
2018-07-13T09:46:00Z,45.26683333,-66.06116667,340.3,0.6,1.3
2018-07-13T09:47:00Z,45.26683333,-66.06116667,349.3,0.5,1.2
2018-07-13T09:48:00Z,45.26683333,-66.06116667,1.0,0.4,1.1
2018-07-13T09:49:00Z,45.26683333,-66.06116667,12.1,0.4,0.9
2018-07-13T09:50:00Z,45.26683333,-66.06116667,17.7,0.3,0.9
2018-07-13T09:51:00Z,45.26683333,-66.06116667,16.4,0.3,0.7
2018-07-13T09:52:00Z,45.26683333,-66.06116667,14.9,0.3,0.5
2018-07-13T09:53:00Z,45.26683333,-66.06116667,16.0,0.3,0.6
2018-07-13T09:54:00Z,45.26683333,-66.06116667,11.3,0.3,0.6
2018-07-13T09:55:00Z,45.26683333,-66.06116667,359.9,0.3,0.7
2018-07-13T09:56:00Z,45.26683333,-66.06116667,345.6,0.3,0.7
2018-07-13T09:57:00Z,45.26683333,-66.06116667,333.8,0.3,0.7
2018-07-13T09:58:00Z,45.26683333,-66.06116667,325.8,0.3,0.7
2018-07-13T09:59:00Z,45.26683333,-66.06116667,323.0,0.3,0.7
2018-07-13T10:00:00Z,45.26683333,-66.06116667,323.9,0.3,0.7
2018-07-13T10:01:00Z,45.26683333,-66.06116667,335.5,0.3,0.7
2018-07-13T10:02:00Z,45.26683333,-66.06116667,341.9,0.3,0.7
2018-07-13T10:03:00Z,45.26683333,-66.06116667,341.4,0.3,0.7
2018-07-13T10:04:00Z,45.26683333,-66.06116667,338.6,0.3,0.7
2018-07-13T10:05:00Z,45.26683333,-66.06116667,338.3,0.3,0.6
2018-07-13T10:06:00Z,45.26683333,-66.06116667,346.6,0.3,0.7
2018-07-13T10:07:00Z,45.26683333,-66.06116667,354.8,0.3,0.7
2018-07-13T10:08:00Z,45.26683333,-66.06116667,333.7,0.3,0.7
2018-07-13T10:09:00Z,45.26683333,-66.06116667,304.0,0.3,0.7
2018-07-13T10:10:00Z,45.26683333,-66.06116667,287.2,0.3,0.7
2018-07-13T10:11:00Z,45.26683333,-66.06116667,283.2,0.3,0.8
2018-07-13T10:12:00Z,45.26683333,-66.06116667,283.8,0.4,1.0
2018-07-13T10:13:00Z,45.26683333,-66.06116667,282.7,0.5,1.0
2018-07-13T10:14:00Z,45.26683333,-66.06116667,288.6,0.5,1.0
2018-07-13T10:15:00Z,45.26683333,-66.06116667,300.8,0.5,1.0
2018-07-13T10:16:00Z,45.26683333,-66.06116667,306.6,0.6,1.0
2018-07-13T10:17:00Z,45.26683333,-66.06116667,311.1,0.6,1.0
2018-07-13T10:18:00Z,45.26683333,-66.06116667,314.3,0.6,1.0
2018-07-13T10:19:00Z,45.26683333,-66.06116667,316.7,0.6,1.0
2018-07-13T10:20:00Z,45.26683333,-66.06116667,318.1,0.6,1.0
2018-07-13T10:21:00Z,45.26683333,-66.06116667,320.6,0.6,1.0
2018-07-13T10:22:00Z,45.26683333,-66.06116667,325.0,0.5,1.0
2018-07-13T10:23:00Z,45.26683333,-66.06116667,332.0,0.5,1.0
2018-07-13T10:24:00Z,45.26683333,-66.06116667,341.2,0.4,0.9
2018-07-13T10:25:00Z,45.26683333,-66.06116667,352.3,0.4,0.9
2018-07-13T10:26:00Z,45.26683333,-66.06116667,6.2,0.3,0.9
2018-07-13T10:27:00Z,45.26683333,-66.06116667,24.2,0.3,0.6
2018-07-13T10:28:00Z,45.26683333,-66.06116667,40.4,0.3,0.6
2018-07-13T10:29:00Z,45.26683333,-66.06116667,60.8,0.2,0.6
2018-07-13T10:30:00Z,45.26683333,-66.06116667,75.8,0.2,0.6
2018-07-13T10:31:00Z,45.26683333,-66.06116667,94.4,0.3,0.8
2018-07-13T10:32:00Z,45.26683333,-66.06116667,110.0,0.3,0.9
2018-07-13T10:33:00Z,45.26683333,-66.06116667,119.5,0.4,1.5
2018-07-13T10:34:00Z,45.26683333,-66.06116667,129.7,0.4,1.5
2018-07-13T10:35:00Z,45.26683333,-66.06116667,139.4,0.5,1.5
2018-07-13T10:36:00Z,45.26683333,-66.06116667,146.7,0.5,1.5
2018-07-13T10:37:00Z,45.26683333,-66.06116667,152.2,0.6,1.5
2018-07-13T10:38:00Z,45.26683333,-66.06116667,154.2,0.6,1.5
2018-07-13T10:39:00Z,45.26683333,-66.06116667,159.3,0.6,1.5
2018-07-13T10:40:00Z,45.26683333,-66.06116667,160.1,0.7,1.5
2018-07-13T10:41:00Z,45.26683333,-66.06116667,161.5,0.7,1.5
2018-07-13T10:42:00Z,45.26683333,-66.06116667,158.9,0.7,1.5
2018-07-13T10:43:00Z,45.26683333,-66.06116667,155.0,0.6,1.4
2018-07-13T10:44:00Z,45.26683333,-66.06116667,147.3,0.6,1.4
2018-07-13T10:45:00Z,45.26683333,-66.06116667,140.7,0.6,1.4
2018-07-13T10:46:00Z,45.26683333,-66.06116667,133.2,0.6,1.4
2018-07-13T10:47:00Z,45.26683333,-66.06116667,121.9,0.6,1.4
2018-07-13T10:48:00Z,45.26683333,-66.06116667,118.4,0.7,1.7
2018-07-13T10:49:00Z,45.26683333,-66.06116667,112.3,0.7,1.7
2018-07-13T10:50:00Z,45.26683333,-66.06116667,108.8,0.8,1.7
2018-07-13T10:51:00Z,45.26683333,-66.06116667,102.9,0.8,1.7
2018-07-13T10:52:00Z,45.26683333,-66.06116667,103.3,0.9,1.7
2018-07-13T10:53:00Z,45.26683333,-66.06116667,101.9,0.9,1.7
2018-07-13T10:54:00Z,45.26683333,-66.06116667,103.2,1.0,2.0
2018-07-13T10:55:00Z,45.26683333,-66.06116667,101.8,1.1,2.1
2018-07-13T10:56:00Z,45.26683333,-66.06116667,101.3,1.2,2.1
2018-07-13T10:57:00Z,45.26683333,-66.06116667,103.6,1.2,2.2
2018-07-13T10:58:00Z,45.26683333,-66.06116667,105.0,1.3,2.3
2018-07-13T10:59:00Z,45.26683333,-66.06116667,105.7,1.3,2.3
2018-07-13T11:00:00Z,45.26683333,-66.06116667,106.1,1.3,2.3
2018-07-13T11:01:00Z,45.26683333,-66.06116667,107.0,1.3,2.3
2018-07-13T11:02:00Z,45.26683333,-66.06116667,103.3,1.3,2.3
2018-07-13T11:03:00Z,45.26683333,-66.06116667,103.1,1.3,2.3
2018-07-13T11:04:00Z,45.26683333,-66.06116667,100.4,1.4,2.3
2018-07-13T11:05:00Z,45.26683333,-66.06116667,98.6,1.3,2.3
2018-07-13T11:06:00Z,45.26683333,-66.06116667,96.6,1.3,2.3
2018-07-13T11:07:00Z,45.26683333,-66.06116667,94.3,1.3,2.3
2018-07-13T11:08:00Z,45.26683333,-66.06116667,91.4,1.3,2.4
2018-07-13T11:09:00Z,45.26683333,-66.06116667,90.3,1.4,2.4
2018-07-13T11:10:00Z,45.26683333,-66.06116667,88.0,1.4,2.4
2018-07-13T11:11:00Z,45.26683333,-66.06116667,87.5,1.5,2.4
2018-07-13T11:12:00Z,45.26683333,-66.06116667,89.6,1.6,2.4
2018-07-13T11:13:00Z,45.26683333,-66.06116667,89.8,1.6,2.4
2018-07-13T11:14:00Z,45.26683333,-66.06116667,91.9,1.6,2.4
2018-07-13T11:15:00Z,45.26683333,-66.06116667,90.9,1.6,2.4
2018-07-13T11:16:00Z,45.26683333,-66.06116667,92.1,1.6,2.4
2018-07-13T11:17:00Z,45.26683333,-66.06116667,92.0,1.6,2.4
2018-07-13T11:18:00Z,45.26683333,-66.06116667,92.4,1.6,2.4
2018-07-13T11:19:00Z,45.26683333,-66.06116667,92.1,1.6,2.7
2018-07-13T11:20:00Z,45.26683333,-66.06116667,91.6,1.6,2.7
2018-07-13T11:21:00Z,45.26683333,-66.06116667,89.7,1.6,2.7
2018-07-13T11:22:00Z,45.26683333,-66.06116667,89.8,1.6,2.7
2018-07-13T11:23:00Z,45.26683333,-66.06116667,89.4,1.5,2.7
2018-07-13T11:24:00Z,45.26683333,-66.06116667,91.8,1.5,2.7
2018-07-13T11:25:00Z,45.26683333,-66.06116667,94.5,1.4,2.7
2018-07-13T11:26:00Z,45.26683333,-66.06116667,94.8,1.5,2.7
2018-07-13T11:27:00Z,45.26683333,-66.06116667,96.5,1.5,2.7
2018-07-13T11:28:00Z,45.26683333,-66.06116667,97.4,1.5,2.7
2018-07-13T11:29:00Z,45.26683333,-66.06116667,96.4,1.4,2.4
2018-07-13T11:30:00Z,45.26683333,-66.06116667,99.5,1.3,2.2
2018-07-13T11:31:00Z,45.26683333,-66.06116667,100.7,1.3,2.2
2018-07-13T11:32:00Z,45.26683333,-66.06116667,99.5,1.3,2.2
2018-07-13T11:33:00Z,45.26683333,-66.06116667,99.7,1.3,2.2
2018-07-13T11:34:00Z,45.26683333,-66.06116667,96.6,1.3,2.2
2018-07-13T11:35:00Z,45.26683333,-66.06116667,95.5,1.3,2.2
2018-07-13T11:36:00Z,45.26683333,-66.06116667,96.0,1.3,2.2
2018-07-13T11:37:00Z,45.26683333,-66.06116667,97.2,1.3,2.2
