timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-10T05:49:00Z,45.26683333,-66.06116667,105.5,10.3,16.1
2018-11-10T05:50:00Z,45.26683333,-66.06116667,105.8,10.5,16.1
2018-11-10T05:51:00Z,45.26683333,-66.06116667,105.5,10.5,16.1
2018-11-10T05:52:00Z,45.26683333,-66.06116667,104.9,10.3,16.1
2018-11-10T05:53:00Z,45.26683333,-66.06116667,104.6,10.0,15.3
2018-11-10T05:54:00Z,45.26683333,-66.06116667,104.0,9.6,14.9
2018-11-10T05:55:00Z,45.26683333,-66.06116667,103.4,9.4,14.2
2018-11-10T05:56:00Z,45.26683333,-66.06116667,102.7,9.2,14.2
2018-11-10T05:57:00Z,45.26683333,-66.06116667,102.5,9.0,14.2
2018-11-10T05:58:00Z,45.26683333,-66.06116667,101.7,8.8,14.2
2018-11-10T05:59:00Z,45.26683333,-66.06116667,101.9,8.6,14.2
2018-11-10T06:00:00Z,45.26683333,-66.06116667,101.0,8.5,13.7
2018-11-10T06:01:00Z,45.26683333,-66.06116667,100.8,8.4,12.4
2018-11-10T06:02:00Z,45.26683333,-66.06116667,100.4,8.8,13.7
2018-11-10T06:03:00Z,45.26683333,-66.06116667,100.3,8.8,13.7
2018-11-10T06:04:00Z,45.26683333,-66.06116667,100.7,9.1,13.7
2018-11-10T06:05:00Z,45.26683333,-66.06116667,100.5,9.2,13.7
2018-11-10T06:06:00Z,45.26683333,-66.06116667,100.7,9.1,13.7
2018-11-10T06:07:00Z,45.26683333,-66.06116667,100.1,9.4,13.8
2018-11-10T06:08:00Z,45.26683333,-66.06116667,99.8,9.5,13.8
2018-11-10T06:09:00Z,45.26683333,-66.06116667,99.1,9.5,13.8
2018-11-10T06:10:00Z,45.26683333,-66.06116667,99.4,9.4,13.8
2018-11-10T06:11:00Z,45.26683333,-66.06116667,98.6,9.3,13.8
2018-11-10T06:12:00Z,45.26683333,-66.06116667,98.9,9.1,13.8
2018-11-10T06:13:00Z,45.26683333,-66.06116667,98.9,8.9,13.8
2018-11-10T06:14:00Z,45.26683333,-66.06116667,97.7,8.7,13.8
2018-11-10T06:15:00Z,45.26683333,-66.06116667,97.9,8.6,13.8
2018-11-10T06:16:00Z,45.26683333,-66.06116667,97.5,8.4,13.8
2018-11-10T06:17:00Z,45.26683333,-66.06116667,97.1,8.4,12.3
2018-11-10T06:18:00Z,45.26683333,-66.06116667,97.2,8.3,12.1
2018-11-10T06:19:00Z,45.26683333,-66.06116667,97.3,8.4,12.7
2018-11-10T06:20:00Z,45.26683333,-66.06116667,96.9,8.4,12.7
2018-11-10T06:21:00Z,45.26683333,-66.06116667,97.3,8.5,12.7
2018-11-10T06:22:00Z,45.26683333,-66.06116667,97.4,8.4,12.7
2018-11-10T06:23:00Z,45.26683333,-66.06116667,96.7,8.3,12.7
2018-11-10T06:24:00Z,45.26683333,-66.06116667,96.5,8.2,12.7
2018-11-10T06:25:00Z,45.26683333,-66.06116667,95.7,8.1,12.7
2018-11-10T06:26:00Z,45.26683333,-66.06116667,95.3,8.0,12.7
2018-11-10T06:27:00Z,45.26683333,-66.06116667,96.0,7.9,12.7
2018-11-10T06:28:00Z,45.26683333,-66.06116667,96.4,7.5,12.7
2018-11-10T06:29:00Z,45.26683333,-66.06116667,96.5,7.2,11.4
2018-11-10T06:30:00Z,45.26683333,-66.06116667,97.2,6.9,11.4
2018-11-10T06:31:00Z,45.26683333,-66.06116667,97.4,6.9,11.4
2018-11-10T06:32:00Z,45.26683333,-66.06116667,97.5,6.8,10.5
2018-11-10T06:33:00Z,45.26683333,-66.06116667,98.5,6.9,10.8
2018-11-10T06:34:00Z,45.26683333,-66.06116667,99.3,6.9,11.0
2018-11-10T06:35:00Z,45.26683333,-66.06116667,99.6,7.0,11.0
2018-11-10T06:36:00Z,45.26683333,-66.06116667,99.2,7.0,11.0
2018-11-10T06:37:00Z,45.26683333,-66.06116667,99.3,6.9,11.1
2018-11-10T06:38:00Z,45.26683333,-66.06116667,99.3,7.0,11.1
2018-11-10T06:39:00Z,45.26683333,-66.06116667,99.0,7.1,11.1
2018-11-10T06:40:00Z,45.26683333,-66.06116667,98.5,7.1,11.1
2018-11-10T06:41:00Z,45.26683333,-66.06116667,97.7,6.9,11.1
2018-11-10T06:42:00Z,45.26683333,-66.06116667,97.8,6.9,11.1
2018-11-10T06:43:00Z,45.26683333,-66.06116667,97.3,6.9,11.1
2018-11-10T06:44:00Z,45.26683333,-66.06116667,96.6,6.9,11.1
2018-11-10T06:45:00Z,45.26683333,-66.06116667,97.1,7.0,11.1
2018-11-10T06:46:00Z,45.26683333,-66.06116667,97.9,7.0,11.1
2018-11-10T06:47:00Z,45.26683333,-66.06116667,97.9,6.8,11.1
2018-11-10T06:48:00Z,45.26683333,-66.06116667,97.9,6.7,11.1
2018-11-10T06:49:00Z,45.26683333,-66.06116667,97.6,6.8,11.1
2018-11-10T06:50:00Z,45.26683333,-66.06116667,97.8,6.8,11.6
2018-11-10T06:51:00Z,45.26683333,-66.06116667,98.9,7.0,11.6
2018-11-10T06:52:00Z,45.26683333,-66.06116667,98.8,7.3,11.6
2018-11-10T06:53:00Z,45.26683333,-66.06116667,99.1,7.4,12.0
2018-11-10T06:54:00Z,45.26683333,-66.06116667,98.8,7.2,12.0
2018-11-10T06:55:00Z,45.26683333,-66.06116667,98.3,7.1,12.0
2018-11-10T06:56:00Z,45.26683333,-66.06116667,97.7,7.2,12.0
2018-11-10T06:57:00Z,45.26683333,-66.06116667,97.2,7.3,12.0
2018-11-10T06:58:00Z,45.26683333,-66.06116667,96.4,7.3,12.0
2018-11-10T06:59:00Z,45.26683333,-66.06116667,96.2,7.4,12.0
2018-11-10T07:00:00Z,45.26683333,-66.06116667,95.6,7.3,12.0
2018-11-10T07:01:00Z,45.26683333,-66.06116667,94.9,7.3,12.8
2018-11-10T07:02:00Z,45.26683333,-66.06116667,94.6,7.5,13.8
2018-11-10T07:03:00Z,45.26683333,-66.06116667,94.1,7.6,13.8
2018-11-10T07:04:00Z,45.26683333,-66.06116667,95.5,7.6,13.8
2018-11-10T07:05:00Z,45.26683333,-66.06116667,95.3,7.9,13.8
2018-11-10T07:06:00Z,45.26683333,-66.06116667,96.3,8.2,13.8
2018-11-10T07:07:00Z,45.26683333,-66.06116667,95.6,8.4,13.8
2018-11-10T07:08:00Z,45.26683333,-66.06116667,95.7,8.7,13.8
2018-11-10T07:09:00Z,45.26683333,-66.06116667,95.7,8.7,13.8
2018-11-10T07:10:00Z,45.26683333,-66.06116667,95.5,8.9,13.8
2018-11-10T07:11:00Z,45.26683333,-66.06116667,94.7,8.9,13.8
2018-11-10T07:12:00Z,45.26683333,-66.06116667,94.6,8.5,13.7
2018-11-10T07:13:00Z,45.26683333,-66.06116667,94.5,8.3,13.7
2018-11-10T07:14:00Z,45.26683333,-66.06116667,93.7,8.2,13.7
2018-11-10T07:15:00Z,45.26683333,-66.06116667,92.2,8.0,12.9
2018-11-10T07:16:00Z,45.26683333,-66.06116667,91.0,7.8,12.9
2018-11-10T07:17:00Z,45.26683333,-66.06116667,91.9,7.7,12.9
2018-11-10T07:18:00Z,45.26683333,-66.06116667,92.0,7.5,11.8
2018-11-10T07:19:00Z,45.26683333,-66.06116667,92.7,7.4,11.8
2018-11-10T07:20:00Z,45.26683333,-66.06116667,94.3,7.5,11.8
2018-11-10T07:21:00Z,45.26683333,-66.06116667,95.7,7.5,11.8
2018-11-10T07:22:00Z,45.26683333,-66.06116667,96.2,7.6,11.8
2018-11-10T07:23:00Z,45.26683333,-66.06116667,96.7,7.5,11.8
2018-11-10T07:24:00Z,45.26683333,-66.06116667,96.1,7.6,11.9
2018-11-10T07:25:00Z,45.26683333,-66.06116667,97.7,7.5,11.9
2018-11-10T07:26:00Z,45.26683333,-66.06116667,98.4,7.5,12.3
2018-11-10T07:27:00Z,45.26683333,-66.06116667,98.0,7.6,12.3
2018-11-10T07:28:00Z,45.26683333,-66.06116667,97.7,7.7,12.3
2018-11-10T07:29:00Z,45.26683333,-66.06116667,96.2,7.7,12.3
2018-11-10T07:30:00Z,45.26683333,-66.06116667,94.9,7.7,12.3
2018-11-10T07:31:00Z,45.26683333,-66.06116667,94.4,7.5,12.3
2018-11-10T07:32:00Z,45.26683333,-66.06116667,93.9,7.4,12.3
2018-11-10T07:33:00Z,45.26683333,-66.06116667,93.3,7.5,12.3
2018-11-10T07:34:00Z,45.26683333,-66.06116667,94.0,7.5,12.3
2018-11-10T07:35:00Z,45.26683333,-66.06116667,94.0,7.4,12.3
2018-11-10T07:36:00Z,45.26683333,-66.06116667,93.7,7.3,10.9
2018-11-10T07:37:00Z,45.26683333,-66.06116667,93.2,7.3,10.9
2018-11-10T07:38:00Z,45.26683333,-66.06116667,92.7,7.1,10.9
2018-11-10T07:39:00Z,45.26683333,-66.06116667,92.9,7.1,10.9
2018-11-10T07:40:00Z,45.26683333,-66.06116667,92.4,6.9,10.9
2018-11-10T07:41:00Z,45.26683333,-66.06116667,91.6,6.7,10.9
2018-11-10T07:42:00Z,45.26683333,-66.06116667,91.0,6.6,10.9
2018-11-10T07:43:00Z,45.26683333,-66.06116667,90.6,6.5,10.4
2018-11-10T07:44:00Z,45.26683333,-66.06116667,89.8,6.5,10.4
2018-11-10T07:45:00Z,45.26683333,-66.06116667,89.2,6.4,10.4
2018-11-10T07:46:00Z,45.26683333,-66.06116667,89.1,6.3,10.0
2018-11-10T07:47:00Z,45.26683333,-66.06116667,89.5,6.2,9.7
2018-11-10T07:48:00Z,45.26683333,-66.06116667,88.9,6.2,10.0
2018-11-10T07:49:00Z,45.26683333,-66.06116667,89.0,6.2,10.0
2018-11-10T07:50:00Z,45.26683333,-66.06116667,89.1,6.3,10.0
2018-11-10T07:51:00Z,45.26683333,-66.06116667,89.2,6.4,10.0
2018-11-10T07:52:00Z,45.26683333,-66.06116667,88.8,6.6,10.0
2018-11-10T07:53:00Z,45.26683333,-66.06116667,88.1,6.6,10.0
2018-11-10T07:54:00Z,45.26683333,-66.06116667,87.8,6.7,10.7
2018-11-10T07:55:00Z,45.26683333,-66.06116667,87.0,6.6,10.7
2018-11-10T07:56:00Z,45.26683333,-66.06116667,85.7,6.6,10.7
2018-11-10T07:57:00Z,45.26683333,-66.06116667,84.4,6.7,10.8
2018-11-10T07:58:00Z,45.26683333,-66.06116667,84.4,6.6,10.8
2018-11-10T07:59:00Z,45.26683333,-66.06116667,84.4,6.5,10.8
2018-11-10T08:00:00Z,45.26683333,-66.06116667,83.4,6.4,10.8
2018-11-10T08:01:00Z,45.26683333,-66.06116667,82.5,6.4,10.8
2018-11-10T08:02:00Z,45.26683333,-66.06116667,81.6,6.4,10.8
2018-11-10T08:03:00Z,45.26683333,-66.06116667,80.8,6.4,10.8
2018-11-10T08:04:00Z,45.26683333,-66.06116667,80.3,6.1,10.8
2018-11-10T08:05:00Z,45.26683333,-66.06116667,79.4,6.2,10.8
2018-11-10T08:06:00Z,45.26683333,-66.06116667,79.7,6.0,10.8
2018-11-10T08:07:00Z,45.26683333,-66.06116667,80.0,5.9,10.8
2018-11-10T08:08:00Z,45.26683333,-66.06116667,80.3,5.9,10.8
2018-11-10T08:09:00Z,45.26683333,-66.06116667,79.0,6.0,10.8
2018-11-10T08:10:00Z,45.26683333,-66.06116667,80.0,6.0,10.8
2018-11-10T08:11:00Z,45.26683333,-66.06116667,79.6,5.9,10.8
2018-11-10T08:12:00Z,45.26683333,-66.06116667,80.2,5.8,10.6
2018-11-10T08:13:00Z,45.26683333,-66.06116667,81.7,5.7,10.6
2018-11-10T08:14:00Z,45.26683333,-66.06116667,81.8,5.7,10.6
2018-11-10T08:15:00Z,45.26683333,-66.06116667,82.7,5.6,10.6
2018-11-10T08:16:00Z,45.26683333,-66.06116667,83.4,5.7,10.6
2018-11-10T08:17:00Z,45.26683333,-66.06116667,83.5,5.7,10.6
2018-11-10T08:18:00Z,45.26683333,-66.06116667,83.7,5.6,10.6
2018-11-10T08:19:00Z,45.26683333,-66.06116667,85.2,5.5,10.6
2018-11-10T08:20:00Z,45.26683333,-66.06116667,84.6,5.5,10.6
2018-11-10T08:21:00Z,45.26683333,-66.06116667,86.1,5.6,10.6
2018-11-10T08:22:00Z,45.26683333,-66.06116667,86.2,5.5,9.4
2018-11-10T08:23:00Z,45.26683333,-66.06116667,87.1,5.8,11.8
2018-11-10T08:24:00Z,45.26683333,-66.06116667,88.0,5.9,11.8
2018-11-10T08:25:00Z,45.26683333,-66.06116667,88.6,5.7,11.8
2018-11-10T08:26:00Z,45.26683333,-66.06116667,88.7,5.8,11.8
2018-11-10T08:27:00Z,45.26683333,-66.06116667,89.6,5.8,11.8
2018-11-10T08:28:00Z,45.26683333,-66.06116667,90.3,6.0,11.8
2018-11-10T08:29:00Z,45.26683333,-66.06116667,90.3,6.3,11.8
2018-11-10T08:30:00Z,45.26683333,-66.06116667,90.5,6.3,11.8
2018-11-10T08:31:00Z,45.26683333,-66.06116667,90.7,6.5,12.1
2018-11-10T08:32:00Z,45.26683333,-66.06116667,91.9,6.8,12.2
2018-11-10T08:33:00Z,45.26683333,-66.06116667,91.6,6.8,12.2
2018-11-10T08:34:00Z,45.26683333,-66.06116667,93.0,7.2,12.7
2018-11-10T08:35:00Z,45.26683333,-66.06116667,94.0,7.6,12.7
2018-11-10T08:36:00Z,45.26683333,-66.06116667,95.7,7.9,12.7
2018-11-10T08:37:00Z,45.26683333,-66.06116667,96.4,8.0,12.7
2018-11-10T08:38:00Z,45.26683333,-66.06116667,96.4,8.1,12.7
2018-11-10T08:39:00Z,45.26683333,-66.06116667,97.1,8.0,12.7
2018-11-10T08:40:00Z,45.26683333,-66.06116667,98.9,8.2,12.7
2018-11-10T08:41:00Z,45.26683333,-66.06116667,99.5,8.2,12.7
2018-11-10T08:42:00Z,45.26683333,-66.06116667,99.5,8.0,12.7
2018-11-10T08:43:00Z,45.26683333,-66.06116667,100.5,7.9,12.7
2018-11-10T08:44:00Z,45.26683333,-66.06116667,100.0,7.9,11.2
2018-11-10T08:45:00Z,45.26683333,-66.06116667,100.0,8.0,11.2
2018-11-10T08:46:00Z,45.26683333,-66.06116667,99.0,8.0,11.2
2018-11-10T08:47:00Z,45.26683333,-66.06116667,98.3,7.9,11.2
2018-11-10T08:48:00Z,45.26683333,-66.06116667,98.4,7.9,11.2
2018-11-10T08:49:00Z,45.26683333,-66.06116667,98.7,8.0,11.2
2018-11-10T08:50:00Z,45.26683333,-66.06116667,97.8,7.9,11.2
2018-11-10T08:51:00Z,45.26683333,-66.06116667,97.8,7.9,11.2
2018-11-10T08:52:00Z,45.26683333,-66.06116667,98.3,7.9,11.2
2018-11-10T08:53:00Z,45.26683333,-66.06116667,97.9,7.9,11.2
2018-11-10T08:54:00Z,45.26683333,-66.06116667,97.8,7.8,11.1
2018-11-10T08:55:00Z,45.26683333,-66.06116667,97.8,7.6,11.0
2018-11-10T08:56:00Z,45.26683333,-66.06116667,97.9,7.6,11.5
2018-11-10T08:57:00Z,45.26683333,-66.06116667,98.6,7.7,11.9
2018-11-10T08:58:00Z,45.26683333,-66.06116667,99.1,7.8,12.1
2018-11-10T08:59:00Z,45.26683333,-66.06116667,98.9,7.8,12.1
2018-11-10T09:00:00Z,45.26683333,-66.06116667,99.0,7.8,12.1
2018-11-10T09:01:00Z,45.26683333,-66.06116667,99.0,7.9,12.1
2018-11-10T09:02:00Z,45.26683333,-66.06116667,99.3,7.8,12.1
2018-11-10T09:03:00Z,45.26683333,-66.06116667,99.3,7.7,12.1
2018-11-10T09:04:00Z,45.26683333,-66.06116667,99.5,7.7,12.1
2018-11-10T09:05:00Z,45.26683333,-66.06116667,99.9,7.8,12.1
2018-11-10T09:06:00Z,45.26683333,-66.06116667,100.7,7.7,12.1
2018-11-10T09:07:00Z,45.26683333,-66.06116667,101.3,7.6,12.1
2018-11-10T09:08:00Z,45.26683333,-66.06116667,100.9,7.5,12.0
2018-11-10T09:09:00Z,45.26683333,-66.06116667,101.1,7.3,12.0
2018-11-10T09:10:00Z,45.26683333,-66.06116667,101.7,7.4,12.0
2018-11-10T09:11:00Z,45.26683333,-66.06116667,101.1,7.2,12.0
2018-11-10T09:12:00Z,45.26683333,-66.06116667,100.8,7.2,12.0
2018-11-10T09:13:00Z,45.26683333,-66.06116667,100.1,7.3,12.0
2018-11-10T09:14:00Z,45.26683333,-66.06116667,99.5,7.4,12.0
2018-11-10T09:15:00Z,45.26683333,-66.06116667,98.9,7.2,12.0
2018-11-10T09:16:00Z,45.26683333,-66.06116667,98.5,7.2,12.0
2018-11-10T09:17:00Z,45.26683333,-66.06116667,98.2,7.1,10.6
2018-11-10T09:18:00Z,45.26683333,-66.06116667,98.0,7.2,10.6
2018-11-10T09:19:00Z,45.26683333,-66.06116667,98.0,7.2,10.6
2018-11-10T09:20:00Z,45.26683333,-66.06116667,98.2,7.2,10.6
2018-11-10T09:21:00Z,45.26683333,-66.06116667,98.5,7.2,11.3
2018-11-10T09:22:00Z,45.26683333,-66.06116667,99.3,7.4,11.8
2018-11-10T09:23:00Z,45.26683333,-66.06116667,99.9,7.3,11.8
2018-11-10T09:24:00Z,45.26683333,-66.06116667,100.9,7.3,11.8
2018-11-10T09:25:00Z,45.26683333,-66.06116667,101.5,7.4,11.8
2018-11-10T09:26:00Z,45.26683333,-66.06116667,101.2,7.7,12.1
2018-11-10T09:27:00Z,45.26683333,-66.06116667,100.6,8.0,12.8
2018-11-10T09:28:00Z,45.26683333,-66.06116667,100.9,8.1,13.4
2018-11-10T09:29:00Z,45.26683333,-66.06116667,100.8,8.5,13.4
2018-11-10T09:30:00Z,45.26683333,-66.06116667,100.2,8.8,13.4
2018-11-10T09:31:00Z,45.26683333,-66.06116667,99.6,9.3,15.7
2018-11-10T09:32:00Z,45.26683333,-66.06116667,98.2,9.4,15.7
2018-11-10T09:33:00Z,45.26683333,-66.06116667,97.7,9.5,15.7
2018-11-10T09:34:00Z,45.26683333,-66.06116667,97.5,9.9,15.7
2018-11-10T09:35:00Z,45.26683333,-66.06116667,97.0,10.2,15.7
2018-11-10T09:36:00Z,45.26683333,-66.06116667,97.5,10.4,15.7
2018-11-10T09:37:00Z,45.26683333,-66.06116667,97.7,10.3,15.7
2018-11-10T09:38:00Z,45.26683333,-66.06116667,98.0,10.3,15.7
2018-11-10T09:39:00Z,45.26683333,-66.06116667,98.2,10.1,15.7
2018-11-10T09:40:00Z,45.26683333,-66.06116667,97.9,10.1,15.7
2018-11-10T09:41:00Z,45.26683333,-66.06116667,98.4,9.9,14.8
2018-11-10T09:42:00Z,45.26683333,-66.06116667,99.1,9.9,14.8
2018-11-10T09:43:00Z,45.26683333,-66.06116667,99.1,10.0,14.8
2018-11-10T09:44:00Z,45.26683333,-66.06116667,99.5,9.9,14.5
2018-11-10T09:45:00Z,45.26683333,-66.06116667,99.7,9.7,14.5
2018-11-10T09:46:00Z,45.26683333,-66.06116667,98.7,9.5,16.0
2018-11-10T09:47:00Z,45.26683333,-66.06116667,99.2,9.6,16.0
2018-11-10T09:48:00Z,45.26683333,-66.06116667,98.6,9.6,16.0
2018-11-10T09:49:00Z,45.26683333,-66.06116667,98.5,9.6,16.0
2018-11-10T09:50:00Z,45.26683333,-66.06116667,98.8,9.7,16.6
2018-11-10T09:51:00Z,45.26683333,-66.06116667,98.3,9.8,16.6
2018-11-10T09:52:00Z,45.26683333,-66.06116667,97.7,9.7,16.6
2018-11-10T09:53:00Z,45.26683333,-66.06116667,97.7,9.6,16.6
2018-11-10T09:54:00Z,45.26683333,-66.06116667,96.5,9.5,16.6
2018-11-10T09:55:00Z,45.26683333,-66.06116667,96.6,9.7,16.6
2018-11-10T09:56:00Z,45.26683333,-66.06116667,96.8,9.8,16.6
2018-11-10T09:57:00Z,45.26683333,-66.06116667,95.5,9.6,16.6
2018-11-10T09:58:00Z,45.26683333,-66.06116667,94.8,9.6,16.6
2018-11-10T09:59:00Z,45.26683333,-66.06116667,94.6,9.8,16.6
2018-11-10T10:00:00Z,45.26683333,-66.06116667,95.1,9.9,15.8
2018-11-10T10:01:00Z,45.26683333,-66.06116667,95.8,9.8,15.9
2018-11-10T10:02:00Z,45.26683333,-66.06116667,95.9,9.6,15.9
2018-11-10T10:03:00Z,45.26683333,-66.06116667,95.7,9.4,15.9
2018-11-10T10:04:00Z,45.26683333,-66.06116667,96.5,9.2,15.9
2018-11-10T10:05:00Z,45.26683333,-66.06116667,95.9,8.8,15.9
2018-11-10T10:06:00Z,45.26683333,-66.06116667,96.2,8.7,15.9
2018-11-10T10:07:00Z,45.26683333,-66.06116667,96.6,8.8,15.9
2018-11-10T10:08:00Z,45.26683333,-66.06116667,97.0,8.6,15.9
2018-11-10T10:09:00Z,45.26683333,-66.06116667,97.3,8.2,15.9
2018-11-10T10:10:00Z,45.26683333,-66.06116667,97.5,7.8,15.9
2018-11-10T10:11:00Z,45.26683333,-66.06116667,97.6,7.7,14.1
2018-11-10T10:12:00Z,45.26683333,-66.06116667,97.9,8.2,16.0
2018-11-10T10:13:00Z,45.26683333,-66.06116667,98.6,8.6,16.6
2018-11-10T10:14:00Z,45.26683333,-66.06116667,99.3,9.1,16.6
2018-11-10T10:15:00Z,45.26683333,-66.06116667,99.5,9.4,16.6
2018-11-10T10:16:00Z,45.26683333,-66.06116667,99.2,9.4,16.6
2018-11-10T10:17:00Z,45.26683333,-66.06116667,99.5,9.8,18.0
2018-11-10T10:18:00Z,45.26683333,-66.06116667,100.1,10.2,18.0
2018-11-10T10:19:00Z,45.26683333,-66.06116667,99.8,10.3,18.0
2018-11-10T10:20:00Z,45.26683333,-66.06116667,99.6,10.8,18.0
2018-11-10T10:21:00Z,45.26683333,-66.06116667,99.8,10.6,18.0
2018-11-10T10:22:00Z,45.26683333,-66.06116667,100.0,10.2,18.0
2018-11-10T10:23:00Z,45.26683333,-66.06116667,99.5,9.8,18.0
2018-11-10T10:24:00Z,45.26683333,-66.06116667,98.3,9.6,18.0
2018-11-10T10:25:00Z,45.26683333,-66.06116667,99.1,9.9,18.0
2018-11-10T10:26:00Z,45.26683333,-66.06116667,99.7,10.3,18.0
2018-11-10T10:27:00Z,45.26683333,-66.06116667,100.3,10.0,16.3
2018-11-10T10:28:00Z,45.26683333,-66.06116667,100.2,9.9,16.3
2018-11-10T10:29:00Z,45.26683333,-66.06116667,100.3,10.0,16.3
2018-11-10T10:30:00Z,45.26683333,-66.06116667,100.5,10.0,16.3
2018-11-10T10:31:00Z,45.26683333,-66.06116667,100.6,10.2,16.3
2018-11-10T10:32:00Z,45.26683333,-66.06116667,100.7,10.6,17.2
2018-11-10T10:33:00Z,45.26683333,-66.06116667,100.9,10.8,17.2
2018-11-10T10:34:00Z,45.26683333,-66.06116667,101.6,10.7,17.2
2018-11-10T10:35:00Z,45.26683333,-66.06116667,101.0,10.5,17.2
2018-11-10T10:36:00Z,45.26683333,-66.06116667,100.5,10.3,17.2
2018-11-10T10:37:00Z,45.26683333,-66.06116667,99.7,10.1,17.2
2018-11-10T10:38:00Z,45.26683333,-66.06116667,99.9,10.1,17.2
2018-11-10T10:39:00Z,45.26683333,-66.06116667,99.8,10.1,17.2
2018-11-10T10:40:00Z,45.26683333,-66.06116667,99.4,9.9,17.2
2018-11-10T10:41:00Z,45.26683333,-66.06116667,98.3,9.5,17.2
2018-11-10T10:42:00Z,45.26683333,-66.06116667,96.8,9.3,14.7
2018-11-10T10:43:00Z,45.26683333,-66.06116667,96.8,9.2,14.7
2018-11-10T10:44:00Z,45.26683333,-66.06116667,95.3,9.3,14.7
2018-11-10T10:45:00Z,45.26683333,-66.06116667,94.4,9.2,14.7
2018-11-10T10:46:00Z,45.26683333,-66.06116667,93.4,9.0,14.7
2018-11-10T10:47:00Z,45.26683333,-66.06116667,93.5,8.8,14.7
2018-11-10T10:48:00Z,45.26683333,-66.06116667,92.9,8.9,14.7
2018-11-10T10:49:00Z,45.26683333,-66.06116667,92.5,8.6,13.9
2018-11-10T10:50:00Z,45.26683333,-66.06116667,91.7,8.5,13.9
2018-11-10T10:51:00Z,45.26683333,-66.06116667,91.8,8.6,13.9
2018-11-10T10:52:00Z,45.26683333,-66.06116667,92.5,8.6,13.9
2018-11-10T10:53:00Z,45.26683333,-66.06116667,92.2,8.6,13.9
2018-11-10T10:54:00Z,45.26683333,-66.06116667,92.9,8.3,13.6
2018-11-10T10:55:00Z,45.26683333,-66.06116667,93.8,8.4,13.6
2018-11-10T10:56:00Z,45.26683333,-66.06116667,94.9,8.5,13.6
2018-11-10T10:57:00Z,45.26683333,-66.06116667,94.1,8.4,13.6
2018-11-10T10:58:00Z,45.26683333,-66.06116667,95.4,8.3,13.3
2018-11-10T10:59:00Z,45.26683333,-66.06116667,95.6,8.1,13.3
2018-11-10T11:00:00Z,45.26683333,-66.06116667,96.0,8.2,13.3
2018-11-10T11:01:00Z,45.26683333,-66.06116667,96.2,8.3,13.3
2018-11-10T11:02:00Z,45.26683333,-66.06116667,96.3,8.4,13.3
2018-11-10T11:03:00Z,45.26683333,-66.06116667,95.6,8.4,13.3
2018-11-10T11:04:00Z,45.26683333,-66.06116667,95.6,8.5,13.3
2018-11-10T11:05:00Z,45.26683333,-66.06116667,95.4,8.4,12.8
2018-11-10T11:06:00Z,45.26683333,-66.06116667,95.4,8.4,12.8
2018-11-10T11:07:00Z,45.26683333,-66.06116667,95.7,8.4,12.8
2018-11-10T11:08:00Z,45.26683333,-66.06116667,95.0,8.5,12.8
2018-11-10T11:09:00Z,45.26683333,-66.06116667,94.3,8.7,12.8
2018-11-10T11:10:00Z,45.26683333,-66.06116667,94.0,8.8,12.8
2018-11-10T11:11:00Z,45.26683333,-66.06116667,95.4,8.8,12.8
2018-11-10T11:12:00Z,45.26683333,-66.06116667,95.3,8.5,12.8
2018-11-10T11:13:00Z,45.26683333,-66.06116667,96.2,8.7,14.1
2018-11-10T11:14:00Z,45.26683333,-66.06116667,95.5,8.9,14.1
2018-11-10T11:15:00Z,45.26683333,-66.06116667,95.1,9.0,14.1
2018-11-10T11:16:00Z,45.26683333,-66.06116667,95.2,9.3,14.1
2018-11-10T11:17:00Z,45.26683333,-66.06116667,95.6,9.5,14.1
2018-11-10T11:18:00Z,45.26683333,-66.06116667,95.4,9.6,16.9
2018-11-10T11:19:00Z,45.26683333,-66.06116667,96.4,9.9,16.9
2018-11-10T11:20:00Z,45.26683333,-66.06116667,97.2,10.0,16.9
2018-11-10T11:21:00Z,45.26683333,-66.06116667,96.3,10.3,16.9
2018-11-10T11:22:00Z,45.26683333,-66.06116667,96.5,10.6,16.9
2018-11-10T11:23:00Z,45.26683333,-66.06116667,96.4,10.5,16.9
2018-11-10T11:24:00Z,45.26683333,-66.06116667,97.2,10.4,17.5
2018-11-10T11:25:00Z,45.26683333,-66.06116667,97.3,10.3,17.5
2018-11-10T11:26:00Z,45.26683333,-66.06116667,97.5,10.2,17.5
2018-11-10T11:27:00Z,45.26683333,-66.06116667,98.2,10.4,17.5
2018-11-10T11:28:00Z,45.26683333,-66.06116667,98.4,10.3,17.5
2018-11-10T11:29:00Z,45.26683333,-66.06116667,98.2,10.2,17.5
2018-11-10T11:30:00Z,45.26683333,-66.06116667,97.4,10.2,17.5
2018-11-10T11:31:00Z,45.26683333,-66.06116667,96.5,10.2,17.5
2018-11-10T11:32:00Z,45.26683333,-66.06116667,96.5,10.2,17.5
2018-11-10T11:33:00Z,45.26683333,-66.06116667,95.9,10.2,17.5
2018-11-10T11:34:00Z,45.26683333,-66.06116667,96.3,10.4,16.9
2018-11-10T11:35:00Z,45.26683333,-66.06116667,97.0,10.7,16.9
2018-11-10T11:36:00Z,45.26683333,-66.06116667,96.2,10.6,16.9
2018-11-10T11:37:00Z,45.26683333,-66.06116667,96.0,10.4,16.4
