timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-23T05:49:00Z,45.26683333,-66.06116667,224.5,2.8,4.4
2018-07-23T05:50:00Z,45.26683333,-66.06116667,224.8,2.8,4.4
2018-07-23T05:51:00Z,45.26683333,-66.06116667,223.4,2.9,4.4
2018-07-23T05:52:00Z,45.26683333,-66.06116667,222.5,3.0,4.4
2018-07-23T05:53:00Z,45.26683333,-66.06116667,222.3,3.0,4.4
2018-07-23T05:54:00Z,45.26683333,-66.06116667,220.9,3.1,4.4
2018-07-23T05:55:00Z,45.26683333,-66.06116667,220.2,3.1,4.4
2018-07-23T05:56:00Z,45.26683333,-66.06116667,219.3,3.1,4.4
2018-07-23T05:57:00Z,45.26683333,-66.06116667,220.3,3.0,4.4
2018-07-23T05:58:00Z,45.26683333,-66.06116667,219.2,2.9,4.4
2018-07-23T05:59:00Z,45.26683333,-66.06116667,219.7,2.8,3.8
2018-07-23T06:00:00Z,45.26683333,-66.06116667,220.3,2.8,4.2
2018-07-23T06:01:00Z,45.26683333,-66.06116667,221.6,2.8,4.2
2018-07-23T06:02:00Z,45.26683333,-66.06116667,222.0,2.8,4.6
2018-07-23T06:03:00Z,45.26683333,-66.06116667,222.5,2.8,4.6
2018-07-23T06:04:00Z,45.26683333,-66.06116667,223.6,2.8,4.6
2018-07-23T06:05:00Z,45.26683333,-66.06116667,225.0,2.8,4.6
2018-07-23T06:06:00Z,45.26683333,-66.06116667,226.0,2.8,4.6
2018-07-23T06:07:00Z,45.26683333,-66.06116667,225.8,2.8,4.6
2018-07-23T06:08:00Z,45.26683333,-66.06116667,226.2,2.9,4.6
2018-07-23T06:09:00Z,45.26683333,-66.06116667,224.0,3.0,4.6
2018-07-23T06:10:00Z,45.26683333,-66.06116667,223.2,3.0,4.6
2018-07-23T06:11:00Z,45.26683333,-66.06116667,222.2,3.1,4.6
2018-07-23T06:12:00Z,45.26683333,-66.06116667,222.9,3.1,4.4
2018-07-23T06:13:00Z,45.26683333,-66.06116667,223.9,3.1,4.4
2018-07-23T06:14:00Z,45.26683333,-66.06116667,223.1,3.1,4.4
2018-07-23T06:15:00Z,45.26683333,-66.06116667,222.0,3.3,4.6
2018-07-23T06:16:00Z,45.26683333,-66.06116667,221.2,3.4,4.6
2018-07-23T06:17:00Z,45.26683333,-66.06116667,220.6,3.5,5.3
2018-07-23T06:18:00Z,45.26683333,-66.06116667,221.2,3.5,5.3
2018-07-23T06:19:00Z,45.26683333,-66.06116667,222.3,3.6,5.3
2018-07-23T06:20:00Z,45.26683333,-66.06116667,222.7,3.6,5.3
2018-07-23T06:21:00Z,45.26683333,-66.06116667,223.8,3.6,5.3
2018-07-23T06:22:00Z,45.26683333,-66.06116667,222.9,3.5,5.3
2018-07-23T06:23:00Z,45.26683333,-66.06116667,221.8,3.4,5.3
2018-07-23T06:24:00Z,45.26683333,-66.06116667,221.7,3.5,5.3
2018-07-23T06:25:00Z,45.26683333,-66.06116667,220.9,3.5,5.4
2018-07-23T06:26:00Z,45.26683333,-66.06116667,220.9,3.6,5.4
2018-07-23T06:27:00Z,45.26683333,-66.06116667,220.7,3.6,5.4
2018-07-23T06:28:00Z,45.26683333,-66.06116667,219.4,3.6,5.4
2018-07-23T06:29:00Z,45.26683333,-66.06116667,219.0,3.7,5.7
2018-07-23T06:30:00Z,45.26683333,-66.06116667,217.3,3.7,5.7
2018-07-23T06:31:00Z,45.26683333,-66.06116667,215.5,3.7,5.7
2018-07-23T06:32:00Z,45.26683333,-66.06116667,214.6,3.8,5.7
2018-07-23T06:33:00Z,45.26683333,-66.06116667,213.6,3.8,5.7
2018-07-23T06:34:00Z,45.26683333,-66.06116667,213.6,3.9,5.7
2018-07-23T06:35:00Z,45.26683333,-66.06116667,214.0,3.8,5.7
2018-07-23T06:36:00Z,45.26683333,-66.06116667,212.5,3.8,5.7
2018-07-23T06:37:00Z,45.26683333,-66.06116667,211.9,3.8,5.7
2018-07-23T06:38:00Z,45.26683333,-66.06116667,211.0,3.8,5.7
2018-07-23T06:39:00Z,45.26683333,-66.06116667,208.4,3.7,5.2
2018-07-23T06:40:00Z,45.26683333,-66.06116667,207.7,3.6,5.2
2018-07-23T06:41:00Z,45.26683333,-66.06116667,207.5,3.6,5.2
2018-07-23T06:42:00Z,45.26683333,-66.06116667,207.5,3.5,5.2
2018-07-23T06:43:00Z,45.26683333,-66.06116667,207.1,3.5,5.2
2018-07-23T06:44:00Z,45.26683333,-66.06116667,205.9,3.4,5.2
2018-07-23T06:45:00Z,45.26683333,-66.06116667,204.4,3.3,5.2
2018-07-23T06:46:00Z,45.26683333,-66.06116667,203.4,3.2,5.2
2018-07-23T06:47:00Z,45.26683333,-66.06116667,202.7,3.1,4.8
2018-07-23T06:48:00Z,45.26683333,-66.06116667,201.7,3.1,4.5
2018-07-23T06:49:00Z,45.26683333,-66.06116667,202.2,3.1,4.6
2018-07-23T06:50:00Z,45.26683333,-66.06116667,201.0,3.1,4.6
2018-07-23T06:51:00Z,45.26683333,-66.06116667,200.5,3.2,5.3
2018-07-23T06:52:00Z,45.26683333,-66.06116667,199.0,3.3,5.3
2018-07-23T06:53:00Z,45.26683333,-66.06116667,197.1,3.4,5.3
2018-07-23T06:54:00Z,45.26683333,-66.06116667,196.6,3.4,5.3
2018-07-23T06:55:00Z,45.26683333,-66.06116667,195.7,3.5,5.3
2018-07-23T06:56:00Z,45.26683333,-66.06116667,195.1,3.6,5.3
2018-07-23T06:57:00Z,45.26683333,-66.06116667,194.4,3.6,5.3
2018-07-23T06:58:00Z,45.26683333,-66.06116667,193.9,3.6,5.3
2018-07-23T06:59:00Z,45.26683333,-66.06116667,193.6,3.6,5.3
2018-07-23T07:00:00Z,45.26683333,-66.06116667,194.5,3.8,5.8
2018-07-23T07:01:00Z,45.26683333,-66.06116667,194.6,3.7,5.8
2018-07-23T07:02:00Z,45.26683333,-66.06116667,195.7,3.8,5.8
2018-07-23T07:03:00Z,45.26683333,-66.06116667,197.8,3.9,6.5
2018-07-23T07:04:00Z,45.26683333,-66.06116667,198.6,4.1,6.5
2018-07-23T07:05:00Z,45.26683333,-66.06116667,199.0,4.1,6.5
2018-07-23T07:06:00Z,45.26683333,-66.06116667,198.9,4.2,6.5
2018-07-23T07:07:00Z,45.26683333,-66.06116667,199.3,4.3,6.5
2018-07-23T07:08:00Z,45.26683333,-66.06116667,200.7,4.4,6.5
2018-07-23T07:09:00Z,45.26683333,-66.06116667,200.8,4.4,6.5
2018-07-23T07:10:00Z,45.26683333,-66.06116667,201.7,4.4,6.5
2018-07-23T07:11:00Z,45.26683333,-66.06116667,202.0,4.5,6.5
2018-07-23T07:12:00Z,45.26683333,-66.06116667,203.4,4.6,6.5
2018-07-23T07:13:00Z,45.26683333,-66.06116667,202.9,4.5,6.4
2018-07-23T07:14:00Z,45.26683333,-66.06116667,202.4,4.6,6.8
2018-07-23T07:15:00Z,45.26683333,-66.06116667,203.3,4.6,6.8
2018-07-23T07:16:00Z,45.26683333,-66.06116667,204.6,4.7,8.4
2018-07-23T07:17:00Z,45.26683333,-66.06116667,205.3,4.7,8.4
2018-07-23T07:18:00Z,45.26683333,-66.06116667,205.2,4.8,8.4
2018-07-23T07:19:00Z,45.26683333,-66.06116667,205.9,4.8,8.4
2018-07-23T07:20:00Z,45.26683333,-66.06116667,205.5,4.8,8.4
2018-07-23T07:21:00Z,45.26683333,-66.06116667,205.9,4.8,8.4
2018-07-23T07:22:00Z,45.26683333,-66.06116667,204.4,4.9,8.4
2018-07-23T07:23:00Z,45.26683333,-66.06116667,204.5,5.0,8.4
2018-07-23T07:24:00Z,45.26683333,-66.06116667,204.1,4.9,8.4
2018-07-23T07:25:00Z,45.26683333,-66.06116667,203.7,4.9,8.4
2018-07-23T07:26:00Z,45.26683333,-66.06116667,202.9,4.9,8.4
2018-07-23T07:27:00Z,45.26683333,-66.06116667,202.1,4.9,7.1
2018-07-23T07:28:00Z,45.26683333,-66.06116667,201.1,4.8,7.1
2018-07-23T07:29:00Z,45.26683333,-66.06116667,200.8,4.9,7.1
2018-07-23T07:30:00Z,45.26683333,-66.06116667,200.0,5.0,7.1
2018-07-23T07:31:00Z,45.26683333,-66.06116667,198.4,4.9,7.1
2018-07-23T07:32:00Z,45.26683333,-66.06116667,198.1,4.8,7.1
2018-07-23T07:33:00Z,45.26683333,-66.06116667,197.7,4.7,6.8
2018-07-23T07:34:00Z,45.26683333,-66.06116667,198.5,4.7,6.8
2018-07-23T07:35:00Z,45.26683333,-66.06116667,199.0,4.6,6.8
2018-07-23T07:36:00Z,45.26683333,-66.06116667,199.5,4.5,6.8
2018-07-23T07:37:00Z,45.26683333,-66.06116667,200.0,4.4,6.8
2018-07-23T07:38:00Z,45.26683333,-66.06116667,200.9,4.4,6.8
2018-07-23T07:39:00Z,45.26683333,-66.06116667,200.1,4.3,6.6
2018-07-23T07:40:00Z,45.26683333,-66.06116667,199.8,4.2,6.2
2018-07-23T07:41:00Z,45.26683333,-66.06116667,199.7,4.1,6.4
2018-07-23T07:42:00Z,45.26683333,-66.06116667,199.9,4.2,6.4
2018-07-23T07:43:00Z,45.26683333,-66.06116667,199.7,4.1,6.4
2018-07-23T07:44:00Z,45.26683333,-66.06116667,199.1,4.2,6.4
2018-07-23T07:45:00Z,45.26683333,-66.06116667,198.3,4.2,6.4
2018-07-23T07:46:00Z,45.26683333,-66.06116667,198.3,4.3,6.5
2018-07-23T07:47:00Z,45.26683333,-66.06116667,197.9,4.5,9.4
2018-07-23T07:48:00Z,45.26683333,-66.06116667,198.2,4.6,9.4
2018-07-23T07:49:00Z,45.26683333,-66.06116667,198.5,4.7,9.4
2018-07-23T07:50:00Z,45.26683333,-66.06116667,199.6,4.8,9.4
2018-07-23T07:51:00Z,45.26683333,-66.06116667,201.1,5.0,9.4
2018-07-23T07:52:00Z,45.26683333,-66.06116667,201.5,5.0,9.4
2018-07-23T07:53:00Z,45.26683333,-66.06116667,202.6,5.0,9.4
2018-07-23T07:54:00Z,45.26683333,-66.06116667,203.8,5.1,9.4
2018-07-23T07:55:00Z,45.26683333,-66.06116667,205.1,5.1,9.4
2018-07-23T07:56:00Z,45.26683333,-66.06116667,206.2,5.2,9.4
2018-07-23T07:57:00Z,45.26683333,-66.06116667,207.4,5.2,8.4
2018-07-23T07:58:00Z,45.26683333,-66.06116667,207.8,5.2,7.1
2018-07-23T07:59:00Z,45.26683333,-66.06116667,208.7,5.2,7.1
2018-07-23T08:00:00Z,45.26683333,-66.06116667,208.6,5.1,7.1
2018-07-23T08:01:00Z,45.26683333,-66.06116667,208.0,5.0,6.9
2018-07-23T08:02:00Z,45.26683333,-66.06116667,207.6,5.0,6.9
2018-07-23T08:03:00Z,45.26683333,-66.06116667,207.5,5.0,6.9
2018-07-23T08:04:00Z,45.26683333,-66.06116667,206.0,4.9,6.9
2018-07-23T08:05:00Z,45.26683333,-66.06116667,204.5,4.7,6.9
2018-07-23T08:06:00Z,45.26683333,-66.06116667,202.8,4.6,6.9
2018-07-23T08:07:00Z,45.26683333,-66.06116667,202.1,4.5,6.9
2018-07-23T08:08:00Z,45.26683333,-66.06116667,201.0,4.3,6.5
2018-07-23T08:09:00Z,45.26683333,-66.06116667,199.7,4.2,6.5
2018-07-23T08:10:00Z,45.26683333,-66.06116667,199.1,4.2,6.5
2018-07-23T08:11:00Z,45.26683333,-66.06116667,199.6,4.3,7.2
2018-07-23T08:12:00Z,45.26683333,-66.06116667,200.0,4.3,7.2
2018-07-23T08:13:00Z,45.26683333,-66.06116667,199.5,4.2,7.2
2018-07-23T08:14:00Z,45.26683333,-66.06116667,200.3,4.3,7.2
2018-07-23T08:15:00Z,45.26683333,-66.06116667,201.4,4.4,7.2
2018-07-23T08:16:00Z,45.26683333,-66.06116667,201.6,4.5,7.2
2018-07-23T08:17:00Z,45.26683333,-66.06116667,201.5,4.5,7.2
2018-07-23T08:18:00Z,45.26683333,-66.06116667,201.6,4.6,7.2
2018-07-23T08:19:00Z,45.26683333,-66.06116667,202.5,4.7,7.2
2018-07-23T08:20:00Z,45.26683333,-66.06116667,202.7,4.8,7.2
2018-07-23T08:21:00Z,45.26683333,-66.06116667,202.7,4.9,7.2
2018-07-23T08:22:00Z,45.26683333,-66.06116667,202.5,4.9,7.2
2018-07-23T08:23:00Z,45.26683333,-66.06116667,202.9,4.9,7.2
2018-07-23T08:24:00Z,45.26683333,-66.06116667,202.4,4.9,7.2
2018-07-23T08:25:00Z,45.26683333,-66.06116667,201.2,4.8,7.2
2018-07-23T08:26:00Z,45.26683333,-66.06116667,201.6,4.9,7.2
2018-07-23T08:27:00Z,45.26683333,-66.06116667,200.9,4.9,7.2
2018-07-23T08:28:00Z,45.26683333,-66.06116667,201.4,4.9,7.2
2018-07-23T08:29:00Z,45.26683333,-66.06116667,201.4,4.9,7.2
2018-07-23T08:30:00Z,45.26683333,-66.06116667,201.8,4.9,7.2
2018-07-23T08:31:00Z,45.26683333,-66.06116667,201.5,4.9,7.3
2018-07-23T08:32:00Z,45.26683333,-66.06116667,200.7,4.9,7.3
2018-07-23T08:33:00Z,45.26683333,-66.06116667,200.5,5.1,9.1
2018-07-23T08:34:00Z,45.26683333,-66.06116667,201.7,5.3,9.1
2018-07-23T08:35:00Z,45.26683333,-66.06116667,202.9,5.4,9.1
2018-07-23T08:36:00Z,45.26683333,-66.06116667,203.2,5.4,9.1
2018-07-23T08:37:00Z,45.26683333,-66.06116667,204.9,5.5,9.7
2018-07-23T08:38:00Z,45.26683333,-66.06116667,205.6,5.6,9.7
2018-07-23T08:39:00Z,45.26683333,-66.06116667,206.8,5.7,9.7
2018-07-23T08:40:00Z,45.26683333,-66.06116667,206.9,5.7,9.7
2018-07-23T08:41:00Z,45.26683333,-66.06116667,207.9,5.6,9.7
2018-07-23T08:42:00Z,45.26683333,-66.06116667,209.4,5.7,9.7
2018-07-23T08:43:00Z,45.26683333,-66.06116667,209.2,5.6,9.7
2018-07-23T08:44:00Z,45.26683333,-66.06116667,208.8,5.5,9.7
2018-07-23T08:45:00Z,45.26683333,-66.06116667,208.0,5.4,9.7
2018-07-23T08:46:00Z,45.26683333,-66.06116667,207.5,5.5,9.7
2018-07-23T08:47:00Z,45.26683333,-66.06116667,206.0,5.3,8.1
2018-07-23T08:48:00Z,45.26683333,-66.06116667,204.9,5.2,8.1
2018-07-23T08:49:00Z,45.26683333,-66.06116667,203.6,5.2,8.1
2018-07-23T08:50:00Z,45.26683333,-66.06116667,202.5,5.2,8.1
2018-07-23T08:51:00Z,45.26683333,-66.06116667,201.1,5.2,8.1
2018-07-23T08:52:00Z,45.26683333,-66.06116667,199.6,5.1,8.1
2018-07-23T08:53:00Z,45.26683333,-66.06116667,199.4,5.2,8.1
2018-07-23T08:54:00Z,45.26683333,-66.06116667,198.7,5.2,8.1
2018-07-23T08:55:00Z,45.26683333,-66.06116667,198.8,5.1,8.1
2018-07-23T08:56:00Z,45.26683333,-66.06116667,199.1,5.2,7.7
2018-07-23T08:57:00Z,45.26683333,-66.06116667,199.0,5.3,7.9
2018-07-23T08:58:00Z,45.26683333,-66.06116667,199.2,5.3,7.9
2018-07-23T08:59:00Z,45.26683333,-66.06116667,199.3,5.5,7.9
2018-07-23T09:00:00Z,45.26683333,-66.06116667,200.6,5.5,7.9
2018-07-23T09:01:00Z,45.26683333,-66.06116667,201.2,5.6,7.9
2018-07-23T09:02:00Z,45.26683333,-66.06116667,201.9,5.5,7.9
2018-07-23T09:03:00Z,45.26683333,-66.06116667,202.3,5.5,7.9
2018-07-23T09:04:00Z,45.26683333,-66.06116667,202.4,5.4,7.9
2018-07-23T09:05:00Z,45.26683333,-66.06116667,202.9,5.4,7.9
2018-07-23T09:06:00Z,45.26683333,-66.06116667,203.4,5.3,7.9
2018-07-23T09:07:00Z,45.26683333,-66.06116667,203.7,5.2,7.3
2018-07-23T09:08:00Z,45.26683333,-66.06116667,203.9,5.1,7.3
2018-07-23T09:09:00Z,45.26683333,-66.06116667,203.6,5.0,6.8
2018-07-23T09:10:00Z,45.26683333,-66.06116667,203.3,4.9,6.8
2018-07-23T09:11:00Z,45.26683333,-66.06116667,203.1,4.9,6.8
2018-07-23T09:12:00Z,45.26683333,-66.06116667,202.9,4.8,6.8
2018-07-23T09:13:00Z,45.26683333,-66.06116667,202.2,4.8,6.8
2018-07-23T09:14:00Z,45.26683333,-66.06116667,202.0,4.6,6.8
2018-07-23T09:15:00Z,45.26683333,-66.06116667,201.2,4.5,6.8
2018-07-23T09:16:00Z,45.26683333,-66.06116667,200.1,4.5,6.8
2018-07-23T09:17:00Z,45.26683333,-66.06116667,199.7,4.4,6.8
2018-07-23T09:18:00Z,45.26683333,-66.06116667,199.0,4.3,6.8
2018-07-23T09:19:00Z,45.26683333,-66.06116667,198.6,4.2,6.0
2018-07-23T09:20:00Z,45.26683333,-66.06116667,197.6,4.1,6.0
2018-07-23T09:21:00Z,45.26683333,-66.06116667,196.6,4.1,6.0
2018-07-23T09:22:00Z,45.26683333,-66.06116667,195.8,4.0,5.6
2018-07-23T09:23:00Z,45.26683333,-66.06116667,195.2,3.9,5.2
2018-07-23T09:24:00Z,45.26683333,-66.06116667,195.2,4.0,5.2
2018-07-23T09:25:00Z,45.26683333,-66.06116667,194.3,4.0,5.2
2018-07-23T09:26:00Z,45.26683333,-66.06116667,193.9,4.0,5.2
2018-07-23T09:27:00Z,45.26683333,-66.06116667,193.5,4.0,5.5
2018-07-23T09:28:00Z,45.26683333,-66.06116667,193.3,4.0,5.5
2018-07-23T09:29:00Z,45.26683333,-66.06116667,193.3,4.0,5.5
2018-07-23T09:30:00Z,45.26683333,-66.06116667,192.7,4.0,5.5
2018-07-23T09:31:00Z,45.26683333,-66.06116667,192.9,3.9,5.5
2018-07-23T09:32:00Z,45.26683333,-66.06116667,192.5,3.9,5.5
2018-07-23T09:33:00Z,45.26683333,-66.06116667,191.1,3.9,5.5
2018-07-23T09:34:00Z,45.26683333,-66.06116667,190.1,3.8,5.5
2018-07-23T09:35:00Z,45.26683333,-66.06116667,190.2,3.8,5.5
2018-07-23T09:36:00Z,45.26683333,-66.06116667,190.2,3.7,5.5
2018-07-23T09:37:00Z,45.26683333,-66.06116667,189.3,3.5,5.3
2018-07-23T09:38:00Z,45.26683333,-66.06116667,190.2,3.4,5.3
2018-07-23T09:39:00Z,45.26683333,-66.06116667,191.7,3.4,5.3
2018-07-23T09:40:00Z,45.26683333,-66.06116667,193.1,3.4,5.3
2018-07-23T09:41:00Z,45.26683333,-66.06116667,194.1,3.4,5.3
2018-07-23T09:42:00Z,45.26683333,-66.06116667,196.0,3.5,5.3
2018-07-23T09:43:00Z,45.26683333,-66.06116667,199.0,3.5,5.3
2018-07-23T09:44:00Z,45.26683333,-66.06116667,200.3,3.5,5.2
2018-07-23T09:45:00Z,45.26683333,-66.06116667,201.8,3.5,5.1
2018-07-23T09:46:00Z,45.26683333,-66.06116667,202.7,3.7,5.4
2018-07-23T09:47:00Z,45.26683333,-66.06116667,203.8,3.8,5.6
2018-07-23T09:48:00Z,45.26683333,-66.06116667,203.2,4.1,7.2
2018-07-23T09:49:00Z,45.26683333,-66.06116667,202.5,4.3,7.4
2018-07-23T09:50:00Z,45.26683333,-66.06116667,202.9,4.5,7.4
2018-07-23T09:51:00Z,45.26683333,-66.06116667,203.2,4.7,7.4
2018-07-23T09:52:00Z,45.26683333,-66.06116667,203.8,4.9,7.7
2018-07-23T09:53:00Z,45.26683333,-66.06116667,204.8,5.2,7.7
2018-07-23T09:54:00Z,45.26683333,-66.06116667,205.8,5.3,7.7
2018-07-23T09:55:00Z,45.26683333,-66.06116667,206.1,5.5,7.7
2018-07-23T09:56:00Z,45.26683333,-66.06116667,207.0,5.6,7.7
2018-07-23T09:57:00Z,45.26683333,-66.06116667,208.3,5.6,7.7
2018-07-23T09:58:00Z,45.26683333,-66.06116667,208.7,5.6,7.7
2018-07-23T09:59:00Z,45.26683333,-66.06116667,209.3,5.6,7.7
2018-07-23T10:00:00Z,45.26683333,-66.06116667,209.6,5.5,7.7
2018-07-23T10:01:00Z,45.26683333,-66.06116667,209.8,5.4,7.7
2018-07-23T10:02:00Z,45.26683333,-66.06116667,209.2,5.4,7.6
2018-07-23T10:03:00Z,45.26683333,-66.06116667,208.1,5.2,7.6
2018-07-23T10:04:00Z,45.26683333,-66.06116667,207.7,5.2,7.6
2018-07-23T10:05:00Z,45.26683333,-66.06116667,207.1,5.1,7.6
2018-07-23T10:06:00Z,45.26683333,-66.06116667,206.6,5.1,7.6
2018-07-23T10:07:00Z,45.26683333,-66.06116667,206.3,5.1,7.6
2018-07-23T10:08:00Z,45.26683333,-66.06116667,206.8,5.1,7.6
2018-07-23T10:09:00Z,45.26683333,-66.06116667,206.6,4.9,7.4
2018-07-23T10:10:00Z,45.26683333,-66.06116667,205.4,4.9,7.4
2018-07-23T10:11:00Z,45.26683333,-66.06116667,205.7,4.7,7.4
2018-07-23T10:12:00Z,45.26683333,-66.06116667,205.6,4.5,6.6
2018-07-23T10:13:00Z,45.26683333,-66.06116667,205.8,4.4,6.6
2018-07-23T10:14:00Z,45.26683333,-66.06116667,207.0,4.3,6.6
2018-07-23T10:15:00Z,45.26683333,-66.06116667,208.1,4.2,6.6
2018-07-23T10:16:00Z,45.26683333,-66.06116667,208.7,4.2,6.6
2018-07-23T10:17:00Z,45.26683333,-66.06116667,209.3,4.2,6.6
2018-07-23T10:18:00Z,45.26683333,-66.06116667,210.0,4.3,6.9
2018-07-23T10:19:00Z,45.26683333,-66.06116667,210.8,4.3,6.9
2018-07-23T10:20:00Z,45.26683333,-66.06116667,212.4,4.3,6.9
2018-07-23T10:21:00Z,45.26683333,-66.06116667,212.5,4.4,6.9
2018-07-23T10:22:00Z,45.26683333,-66.06116667,213.1,4.5,6.9
2018-07-23T10:23:00Z,45.26683333,-66.06116667,213.6,4.7,6.9
2018-07-23T10:24:00Z,45.26683333,-66.06116667,211.7,4.6,6.9
2018-07-23T10:25:00Z,45.26683333,-66.06116667,210.6,4.7,6.9
2018-07-23T10:26:00Z,45.26683333,-66.06116667,210.1,4.8,6.9
2018-07-23T10:27:00Z,45.26683333,-66.06116667,209.0,4.7,6.9
2018-07-23T10:28:00Z,45.26683333,-66.06116667,208.8,4.6,6.7
2018-07-23T10:29:00Z,45.26683333,-66.06116667,208.4,4.7,6.6
2018-07-23T10:30:00Z,45.26683333,-66.06116667,207.5,4.7,6.6
2018-07-23T10:31:00Z,45.26683333,-66.06116667,206.3,4.8,6.6
2018-07-23T10:32:00Z,45.26683333,-66.06116667,205.8,4.8,6.6
2018-07-23T10:33:00Z,45.26683333,-66.06116667,204.6,4.7,6.6
2018-07-23T10:34:00Z,45.26683333,-66.06116667,205.0,4.8,6.6
2018-07-23T10:35:00Z,45.26683333,-66.06116667,204.8,4.8,6.6
2018-07-23T10:36:00Z,45.26683333,-66.06116667,205.5,4.8,7.0
2018-07-23T10:37:00Z,45.26683333,-66.06116667,207.0,4.9,7.1
2018-07-23T10:38:00Z,45.26683333,-66.06116667,206.4,4.9,7.1
2018-07-23T10:39:00Z,45.26683333,-66.06116667,206.7,4.9,7.1
2018-07-23T10:40:00Z,45.26683333,-66.06116667,207.0,4.9,7.1
2018-07-23T10:41:00Z,45.26683333,-66.06116667,207.3,4.8,7.1
2018-07-23T10:42:00Z,45.26683333,-66.06116667,207.4,4.8,7.1
2018-07-23T10:43:00Z,45.26683333,-66.06116667,207.4,4.8,7.1
2018-07-23T10:44:00Z,45.26683333,-66.06116667,207.5,4.8,7.1
2018-07-23T10:45:00Z,45.26683333,-66.06116667,207.9,4.8,7.1
2018-07-23T10:46:00Z,45.26683333,-66.06116667,206.8,4.6,7.1
2018-07-23T10:47:00Z,45.26683333,-66.06116667,206.2,4.6,6.4
2018-07-23T10:48:00Z,45.26683333,-66.06116667,207.2,4.5,6.4
2018-07-23T10:49:00Z,45.26683333,-66.06116667,206.1,4.4,6.4
2018-07-23T10:50:00Z,45.26683333,-66.06116667,205.7,4.3,6.4
2018-07-23T10:51:00Z,45.26683333,-66.06116667,205.1,4.3,6.4
2018-07-23T10:52:00Z,45.26683333,-66.06116667,204.0,4.2,6.1
2018-07-23T10:53:00Z,45.26683333,-66.06116667,204.0,4.2,6.1
2018-07-23T10:54:00Z,45.26683333,-66.06116667,203.0,4.1,6.1
2018-07-23T10:55:00Z,45.26683333,-66.06116667,201.8,4.0,6.1
2018-07-23T10:56:00Z,45.26683333,-66.06116667,201.1,3.9,6.1
2018-07-23T10:57:00Z,45.26683333,-66.06116667,199.4,3.8,5.8
2018-07-23T10:58:00Z,45.26683333,-66.06116667,197.8,3.8,5.8
2018-07-23T10:59:00Z,45.26683333,-66.06116667,197.7,3.8,5.8
2018-07-23T11:00:00Z,45.26683333,-66.06116667,197.0,3.7,5.8
2018-07-23T11:01:00Z,45.26683333,-66.06116667,197.3,3.7,5.8
2018-07-23T11:02:00Z,45.26683333,-66.06116667,197.3,3.6,5.2
2018-07-23T11:03:00Z,45.26683333,-66.06116667,196.9,3.5,5.1
2018-07-23T11:04:00Z,45.26683333,-66.06116667,196.2,3.5,5.1
2018-07-23T11:05:00Z,45.26683333,-66.06116667,196.0,3.4,5.1
2018-07-23T11:06:00Z,45.26683333,-66.06116667,195.3,3.3,5.1
2018-07-23T11:07:00Z,45.26683333,-66.06116667,195.0,3.2,5.1
2018-07-23T11:08:00Z,45.26683333,-66.06116667,193.6,3.1,5.0
2018-07-23T11:09:00Z,45.26683333,-66.06116667,192.6,3.0,5.0
2018-07-23T11:10:00Z,45.26683333,-66.06116667,191.5,2.9,5.0
2018-07-23T11:11:00Z,45.26683333,-66.06116667,191.1,2.9,4.4
2018-07-23T11:12:00Z,45.26683333,-66.06116667,191.1,2.8,4.4
2018-07-23T11:13:00Z,45.26683333,-66.06116667,191.9,2.8,4.5
2018-07-23T11:14:00Z,45.26683333,-66.06116667,193.3,2.8,4.5
2018-07-23T11:15:00Z,45.26683333,-66.06116667,193.6,2.8,4.5
2018-07-23T11:16:00Z,45.26683333,-66.06116667,194.1,2.8,4.5
2018-07-23T11:17:00Z,45.26683333,-66.06116667,195.5,2.9,4.7
2018-07-23T11:18:00Z,45.26683333,-66.06116667,196.3,2.9,4.7
2018-07-23T11:19:00Z,45.26683333,-66.06116667,197.4,2.9,4.7
2018-07-23T11:20:00Z,45.26683333,-66.06116667,197.7,2.9,4.7
2018-07-23T11:21:00Z,45.26683333,-66.06116667,197.1,2.9,4.7
2018-07-23T11:22:00Z,45.26683333,-66.06116667,196.4,2.8,4.7
2018-07-23T11:23:00Z,45.26683333,-66.06116667,195.7,2.9,5.0
2018-07-23T11:24:00Z,45.26683333,-66.06116667,194.3,2.9,5.0
2018-07-23T11:25:00Z,45.26683333,-66.06116667,193.6,2.9,5.0
2018-07-23T11:26:00Z,45.26683333,-66.06116667,192.2,3.0,5.0
2018-07-23T11:27:00Z,45.26683333,-66.06116667,191.0,3.0,5.0
2018-07-23T11:28:00Z,45.26683333,-66.06116667,190.2,3.0,5.0
2018-07-23T11:29:00Z,45.26683333,-66.06116667,189.1,3.0,5.0
2018-07-23T11:30:00Z,45.26683333,-66.06116667,189.5,3.1,5.0
2018-07-23T11:31:00Z,45.26683333,-66.06116667,189.6,3.1,5.0
2018-07-23T11:32:00Z,45.26683333,-66.06116667,191.6,3.3,6.4
2018-07-23T11:33:00Z,45.26683333,-66.06116667,192.4,3.3,6.4
2018-07-23T11:34:00Z,45.26683333,-66.06116667,194.1,3.3,6.4
2018-07-23T11:35:00Z,45.26683333,-66.06116667,194.9,3.3,6.4
2018-07-23T11:36:00Z,45.26683333,-66.06116667,196.2,3.4,6.4
2018-07-23T11:37:00Z,45.26683333,-66.06116667,197.0,3.5,6.4
