timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-04T05:49:00Z,45.26683333,-66.06116667,323.7,7.7,12.2
2018-12-04T05:50:00Z,45.26683333,-66.06116667,323.2,7.7,12.2
2018-12-04T05:51:00Z,45.26683333,-66.06116667,322.9,7.9,12.2
2018-12-04T05:52:00Z,45.26683333,-66.06116667,322.6,8.1,12.2
2018-12-04T05:53:00Z,45.26683333,-66.06116667,322.5,8.4,12.2
2018-12-04T05:54:00Z,45.26683333,-66.06116667,322.6,8.6,12.2
2018-12-04T05:55:00Z,45.26683333,-66.06116667,322.8,8.9,13.1
2018-12-04T05:56:00Z,45.26683333,-66.06116667,322.9,9.2,13.1
2018-12-04T05:57:00Z,45.26683333,-66.06116667,323.8,9.2,13.1
2018-12-04T05:58:00Z,45.26683333,-66.06116667,325.8,9.1,13.1
2018-12-04T05:59:00Z,45.26683333,-66.06116667,327.3,8.8,13.1
2018-12-04T06:00:00Z,45.26683333,-66.06116667,326.8,8.9,13.1
2018-12-04T06:01:00Z,45.26683333,-66.06116667,326.9,8.8,13.1
2018-12-04T06:02:00Z,45.26683333,-66.06116667,326.3,8.9,13.1
2018-12-04T06:03:00Z,45.26683333,-66.06116667,325.7,9.0,13.1
2018-12-04T06:04:00Z,45.26683333,-66.06116667,325.4,9.0,13.1
2018-12-04T06:05:00Z,45.26683333,-66.06116667,324.2,8.8,12.4
2018-12-04T06:06:00Z,45.26683333,-66.06116667,323.0,8.7,11.8
2018-12-04T06:07:00Z,45.26683333,-66.06116667,322.2,8.4,11.7
2018-12-04T06:08:00Z,45.26683333,-66.06116667,321.2,8.5,11.7
2018-12-04T06:09:00Z,45.26683333,-66.06116667,319.6,8.6,11.7
2018-12-04T06:10:00Z,45.26683333,-66.06116667,318.5,8.5,11.7
2018-12-04T06:11:00Z,45.26683333,-66.06116667,317.4,8.5,11.7
2018-12-04T06:12:00Z,45.26683333,-66.06116667,317.2,8.6,11.7
2018-12-04T06:13:00Z,45.26683333,-66.06116667,317.5,8.3,11.7
2018-12-04T06:14:00Z,45.26683333,-66.06116667,317.2,8.1,11.7
2018-12-04T06:15:00Z,45.26683333,-66.06116667,318.0,8.1,11.5
2018-12-04T06:16:00Z,45.26683333,-66.06116667,318.0,8.0,11.7
2018-12-04T06:17:00Z,45.26683333,-66.06116667,319.3,7.9,11.7
2018-12-04T06:18:00Z,45.26683333,-66.06116667,319.6,8.0,11.7
2018-12-04T06:19:00Z,45.26683333,-66.06116667,320.9,8.2,12.3
2018-12-04T06:20:00Z,45.26683333,-66.06116667,322.6,8.4,12.3
2018-12-04T06:21:00Z,45.26683333,-66.06116667,323.9,8.4,12.5
2018-12-04T06:22:00Z,45.26683333,-66.06116667,323.9,8.3,12.5
2018-12-04T06:23:00Z,45.26683333,-66.06116667,323.5,8.4,12.5
2018-12-04T06:24:00Z,45.26683333,-66.06116667,323.7,8.3,12.5
2018-12-04T06:25:00Z,45.26683333,-66.06116667,324.5,8.2,12.5
2018-12-04T06:26:00Z,45.26683333,-66.06116667,324.3,8.2,12.5
2018-12-04T06:27:00Z,45.26683333,-66.06116667,322.5,8.2,12.5
2018-12-04T06:28:00Z,45.26683333,-66.06116667,321.7,8.1,12.5
2018-12-04T06:29:00Z,45.26683333,-66.06116667,320.8,8.0,12.5
2018-12-04T06:30:00Z,45.26683333,-66.06116667,320.6,7.9,12.5
2018-12-04T06:31:00Z,45.26683333,-66.06116667,320.5,7.7,10.7
2018-12-04T06:32:00Z,45.26683333,-66.06116667,320.5,7.7,11.5
2018-12-04T06:33:00Z,45.26683333,-66.06116667,320.2,7.9,11.6
2018-12-04T06:34:00Z,45.26683333,-66.06116667,320.0,8.2,12.7
2018-12-04T06:35:00Z,45.26683333,-66.06116667,319.7,8.3,12.7
2018-12-04T06:36:00Z,45.26683333,-66.06116667,320.4,8.4,12.7
2018-12-04T06:37:00Z,45.26683333,-66.06116667,321.5,8.6,12.7
2018-12-04T06:38:00Z,45.26683333,-66.06116667,321.8,8.8,12.7
2018-12-04T06:39:00Z,45.26683333,-66.06116667,322.0,8.7,12.7
2018-12-04T06:40:00Z,45.26683333,-66.06116667,321.3,8.7,12.7
2018-12-04T06:41:00Z,45.26683333,-66.06116667,320.3,8.8,12.7
2018-12-04T06:42:00Z,45.26683333,-66.06116667,320.3,8.8,12.7
2018-12-04T06:43:00Z,45.26683333,-66.06116667,320.7,8.6,12.7
2018-12-04T06:44:00Z,45.26683333,-66.06116667,321.2,8.3,11.1
2018-12-04T06:45:00Z,45.26683333,-66.06116667,320.9,8.1,10.8
2018-12-04T06:46:00Z,45.26683333,-66.06116667,320.3,8.1,11.4
2018-12-04T06:47:00Z,45.26683333,-66.06116667,321.1,7.9,11.4
2018-12-04T06:48:00Z,45.26683333,-66.06116667,320.8,7.8,11.4
2018-12-04T06:49:00Z,45.26683333,-66.06116667,321.0,7.9,11.4
2018-12-04T06:50:00Z,45.26683333,-66.06116667,322.4,7.7,11.4
2018-12-04T06:51:00Z,45.26683333,-66.06116667,323.6,7.7,11.4
2018-12-04T06:52:00Z,45.26683333,-66.06116667,324.7,7.7,11.4
2018-12-04T06:53:00Z,45.26683333,-66.06116667,326.7,7.6,11.4
2018-12-04T06:54:00Z,45.26683333,-66.06116667,326.9,7.5,11.4
2018-12-04T06:55:00Z,45.26683333,-66.06116667,327.6,7.4,11.4
2018-12-04T06:56:00Z,45.26683333,-66.06116667,328.2,7.2,10.7
2018-12-04T06:57:00Z,45.26683333,-66.06116667,327.9,7.2,10.7
2018-12-04T06:58:00Z,45.26683333,-66.06116667,328.8,6.7,10.5
2018-12-04T06:59:00Z,45.26683333,-66.06116667,330.0,6.5,10.5
2018-12-04T07:00:00Z,45.26683333,-66.06116667,331.2,6.3,10.5
2018-12-04T07:01:00Z,45.26683333,-66.06116667,331.4,5.9,9.6
2018-12-04T07:02:00Z,45.26683333,-66.06116667,330.7,5.7,8.6
2018-12-04T07:03:00Z,45.26683333,-66.06116667,329.7,5.6,8.6
2018-12-04T07:04:00Z,45.26683333,-66.06116667,330.8,5.4,8.6
2018-12-04T07:05:00Z,45.26683333,-66.06116667,333.1,5.2,8.6
2018-12-04T07:06:00Z,45.26683333,-66.06116667,333.6,5.1,8.8
2018-12-04T07:07:00Z,45.26683333,-66.06116667,335.0,5.1,8.8
2018-12-04T07:08:00Z,45.26683333,-66.06116667,335.4,5.3,9.3
2018-12-04T07:09:00Z,45.26683333,-66.06116667,334.6,5.4,9.6
2018-12-04T07:10:00Z,45.26683333,-66.06116667,333.3,5.6,9.6
2018-12-04T07:11:00Z,45.26683333,-66.06116667,333.3,5.9,10.8
2018-12-04T07:12:00Z,45.26683333,-66.06116667,334.1,6.1,10.8
2018-12-04T07:13:00Z,45.26683333,-66.06116667,334.1,6.3,10.8
2018-12-04T07:14:00Z,45.26683333,-66.06116667,332.8,6.7,10.8
2018-12-04T07:15:00Z,45.26683333,-66.06116667,330.8,6.9,10.8
2018-12-04T07:16:00Z,45.26683333,-66.06116667,331.0,7.0,10.8
2018-12-04T07:17:00Z,45.26683333,-66.06116667,330.3,6.8,10.8
2018-12-04T07:18:00Z,45.26683333,-66.06116667,330.4,6.8,10.8
2018-12-04T07:19:00Z,45.26683333,-66.06116667,330.5,6.7,10.8
2018-12-04T07:20:00Z,45.26683333,-66.06116667,330.9,6.8,10.8
2018-12-04T07:21:00Z,45.26683333,-66.06116667,331.1,6.7,10.8
2018-12-04T07:22:00Z,45.26683333,-66.06116667,330.2,6.7,12.5
2018-12-04T07:23:00Z,45.26683333,-66.06116667,329.2,6.8,12.5
2018-12-04T07:24:00Z,45.26683333,-66.06116667,329.3,6.9,12.5
2018-12-04T07:25:00Z,45.26683333,-66.06116667,329.4,7.0,12.5
2018-12-04T07:26:00Z,45.26683333,-66.06116667,328.9,7.2,12.5
2018-12-04T07:27:00Z,45.26683333,-66.06116667,328.1,7.4,12.5
2018-12-04T07:28:00Z,45.26683333,-66.06116667,327.6,7.6,12.5
2018-12-04T07:29:00Z,45.26683333,-66.06116667,327.8,7.7,12.5
2018-12-04T07:30:00Z,45.26683333,-66.06116667,327.1,7.5,12.5
2018-12-04T07:31:00Z,45.26683333,-66.06116667,326.4,7.6,12.5
2018-12-04T07:32:00Z,45.26683333,-66.06116667,326.7,7.4,11.3
2018-12-04T07:33:00Z,45.26683333,-66.06116667,327.6,7.2,11.3
2018-12-04T07:34:00Z,45.26683333,-66.06116667,327.9,6.8,9.9
2018-12-04T07:35:00Z,45.26683333,-66.06116667,328.4,6.6,10.3
2018-12-04T07:36:00Z,45.26683333,-66.06116667,329.1,6.5,10.3
2018-12-04T07:37:00Z,45.26683333,-66.06116667,329.2,6.6,10.3
2018-12-04T07:38:00Z,45.26683333,-66.06116667,328.9,6.4,10.3
2018-12-04T07:39:00Z,45.26683333,-66.06116667,329.1,6.3,10.3
2018-12-04T07:40:00Z,45.26683333,-66.06116667,329.2,6.5,10.3
2018-12-04T07:41:00Z,45.26683333,-66.06116667,329.2,6.6,10.8
2018-12-04T07:42:00Z,45.26683333,-66.06116667,328.7,6.8,11.3
2018-12-04T07:43:00Z,45.26683333,-66.06116667,328.7,6.8,11.3
2018-12-04T07:44:00Z,45.26683333,-66.06116667,328.4,6.9,11.3
2018-12-04T07:45:00Z,45.26683333,-66.06116667,327.9,7.1,11.3
2018-12-04T07:46:00Z,45.26683333,-66.06116667,326.8,7.2,11.3
2018-12-04T07:47:00Z,45.26683333,-66.06116667,325.9,7.1,11.3
2018-12-04T07:48:00Z,45.26683333,-66.06116667,325.1,7.3,11.3
2018-12-04T07:49:00Z,45.26683333,-66.06116667,323.8,7.4,11.3
2018-12-04T07:50:00Z,45.26683333,-66.06116667,323.3,7.3,11.3
2018-12-04T07:51:00Z,45.26683333,-66.06116667,323.4,7.2,11.3
2018-12-04T07:52:00Z,45.26683333,-66.06116667,324.0,7.1,10.8
2018-12-04T07:53:00Z,45.26683333,-66.06116667,323.6,7.4,11.0
2018-12-04T07:54:00Z,45.26683333,-66.06116667,323.0,7.5,11.0
2018-12-04T07:55:00Z,45.26683333,-66.06116667,323.1,7.4,11.0
2018-12-04T07:56:00Z,45.26683333,-66.06116667,323.4,7.3,11.0
2018-12-04T07:57:00Z,45.26683333,-66.06116667,323.5,7.4,11.0
2018-12-04T07:58:00Z,45.26683333,-66.06116667,323.0,7.4,11.0
2018-12-04T07:59:00Z,45.26683333,-66.06116667,323.0,7.6,11.0
2018-12-04T08:00:00Z,45.26683333,-66.06116667,323.0,7.7,11.0
2018-12-04T08:01:00Z,45.26683333,-66.06116667,322.7,7.6,11.0
2018-12-04T08:02:00Z,45.26683333,-66.06116667,321.8,7.6,11.0
2018-12-04T08:03:00Z,45.26683333,-66.06116667,322.1,7.5,9.9
2018-12-04T08:04:00Z,45.26683333,-66.06116667,322.2,7.4,9.9
2018-12-04T08:05:00Z,45.26683333,-66.06116667,322.0,7.4,9.9
2018-12-04T08:06:00Z,45.26683333,-66.06116667,322.3,7.4,9.9
2018-12-04T08:07:00Z,45.26683333,-66.06116667,322.8,7.5,9.9
2018-12-04T08:08:00Z,45.26683333,-66.06116667,323.7,7.4,9.9
2018-12-04T08:09:00Z,45.26683333,-66.06116667,324.8,7.4,10.1
2018-12-04T08:10:00Z,45.26683333,-66.06116667,325.6,7.4,10.1
2018-12-04T08:11:00Z,45.26683333,-66.06116667,325.4,7.5,10.1
2018-12-04T08:12:00Z,45.26683333,-66.06116667,325.4,7.5,11.3
2018-12-04T08:13:00Z,45.26683333,-66.06116667,324.0,7.8,12.3
2018-12-04T08:14:00Z,45.26683333,-66.06116667,323.5,8.0,12.3
2018-12-04T08:15:00Z,45.26683333,-66.06116667,322.8,8.3,12.3
2018-12-04T08:16:00Z,45.26683333,-66.06116667,321.7,8.5,12.8
2018-12-04T08:17:00Z,45.26683333,-66.06116667,321.2,8.4,12.8
2018-12-04T08:18:00Z,45.26683333,-66.06116667,321.8,8.4,13.6
2018-12-04T08:19:00Z,45.26683333,-66.06116667,320.7,8.5,13.6
2018-12-04T08:20:00Z,45.26683333,-66.06116667,320.3,8.9,14.2
2018-12-04T08:21:00Z,45.26683333,-66.06116667,321.1,9.1,14.2
2018-12-04T08:22:00Z,45.26683333,-66.06116667,322.3,9.0,14.2
2018-12-04T08:23:00Z,45.26683333,-66.06116667,323.7,8.6,14.2
2018-12-04T08:24:00Z,45.26683333,-66.06116667,325.0,8.6,14.2
2018-12-04T08:25:00Z,45.26683333,-66.06116667,325.7,8.8,14.2
2018-12-04T08:26:00Z,45.26683333,-66.06116667,326.8,8.7,14.2
2018-12-04T08:27:00Z,45.26683333,-66.06116667,327.3,8.9,14.2
2018-12-04T08:28:00Z,45.26683333,-66.06116667,325.9,9.0,14.2
2018-12-04T08:29:00Z,45.26683333,-66.06116667,325.6,8.9,14.2
2018-12-04T08:30:00Z,45.26683333,-66.06116667,324.7,8.7,13.4
2018-12-04T08:31:00Z,45.26683333,-66.06116667,324.1,8.7,13.4
2018-12-04T08:32:00Z,45.26683333,-66.06116667,323.9,8.6,13.4
2018-12-04T08:33:00Z,45.26683333,-66.06116667,323.7,8.6,13.4
2018-12-04T08:34:00Z,45.26683333,-66.06116667,323.2,8.2,11.9
2018-12-04T08:35:00Z,45.26683333,-66.06116667,322.4,8.0,11.9
2018-12-04T08:36:00Z,45.26683333,-66.06116667,321.7,7.9,11.9
2018-12-04T08:37:00Z,45.26683333,-66.06116667,321.3,7.7,11.9
2018-12-04T08:38:00Z,45.26683333,-66.06116667,323.1,7.3,11.9
2018-12-04T08:39:00Z,45.26683333,-66.06116667,324.7,7.2,11.9
2018-12-04T08:40:00Z,45.26683333,-66.06116667,325.9,7.1,11.9
2018-12-04T08:41:00Z,45.26683333,-66.06116667,325.6,6.8,11.1
2018-12-04T08:42:00Z,45.26683333,-66.06116667,325.4,7.0,11.1
2018-12-04T08:43:00Z,45.26683333,-66.06116667,325.1,7.0,11.1
2018-12-04T08:44:00Z,45.26683333,-66.06116667,325.1,7.3,12.0
2018-12-04T08:45:00Z,45.26683333,-66.06116667,325.9,7.1,12.0
2018-12-04T08:46:00Z,45.26683333,-66.06116667,326.1,7.2,12.0
2018-12-04T08:47:00Z,45.26683333,-66.06116667,326.8,7.1,12.0
2018-12-04T08:48:00Z,45.26683333,-66.06116667,326.1,7.3,12.0
2018-12-04T08:49:00Z,45.26683333,-66.06116667,325.7,7.1,12.0
2018-12-04T08:50:00Z,45.26683333,-66.06116667,326.0,7.0,12.0
2018-12-04T08:51:00Z,45.26683333,-66.06116667,326.8,6.9,12.0
2018-12-04T08:52:00Z,45.26683333,-66.06116667,327.4,6.6,12.0
2018-12-04T08:53:00Z,45.26683333,-66.06116667,328.9,6.6,12.0
2018-12-04T08:54:00Z,45.26683333,-66.06116667,330.5,6.5,10.1
2018-12-04T08:55:00Z,45.26683333,-66.06116667,330.7,6.3,10.1
2018-12-04T08:56:00Z,45.26683333,-66.06116667,332.0,6.0,9.9
2018-12-04T08:57:00Z,45.26683333,-66.06116667,332.0,5.9,9.9
2018-12-04T08:58:00Z,45.26683333,-66.06116667,332.2,5.9,9.9
2018-12-04T08:59:00Z,45.26683333,-66.06116667,332.7,5.9,9.9
2018-12-04T09:00:00Z,45.26683333,-66.06116667,333.2,5.7,9.9
2018-12-04T09:01:00Z,45.26683333,-66.06116667,333.4,5.7,9.9
2018-12-04T09:02:00Z,45.26683333,-66.06116667,333.7,5.7,9.9
2018-12-04T09:03:00Z,45.26683333,-66.06116667,333.0,5.6,9.5
2018-12-04T09:04:00Z,45.26683333,-66.06116667,331.4,5.3,9.2
2018-12-04T09:05:00Z,45.26683333,-66.06116667,331.0,5.3,9.2
2018-12-04T09:06:00Z,45.26683333,-66.06116667,330.7,5.2,9.2
2018-12-04T09:07:00Z,45.26683333,-66.06116667,331.3,5.1,9.2
2018-12-04T09:08:00Z,45.26683333,-66.06116667,330.9,5.3,9.2
2018-12-04T09:09:00Z,45.26683333,-66.06116667,329.9,5.4,9.4
2018-12-04T09:10:00Z,45.26683333,-66.06116667,328.8,5.7,9.4
2018-12-04T09:11:00Z,45.26683333,-66.06116667,327.4,6.0,9.4
2018-12-04T09:12:00Z,45.26683333,-66.06116667,325.9,6.1,9.4
2018-12-04T09:13:00Z,45.26683333,-66.06116667,325.5,6.3,9.8
2018-12-04T09:14:00Z,45.26683333,-66.06116667,325.3,6.5,9.8
2018-12-04T09:15:00Z,45.26683333,-66.06116667,325.8,6.9,11.2
2018-12-04T09:16:00Z,45.26683333,-66.06116667,325.3,7.3,11.6
2018-12-04T09:17:00Z,45.26683333,-66.06116667,324.8,7.5,11.6
2018-12-04T09:18:00Z,45.26683333,-66.06116667,324.9,7.7,11.6
2018-12-04T09:19:00Z,45.26683333,-66.06116667,325.4,7.8,13.2
2018-12-04T09:20:00Z,45.26683333,-66.06116667,326.1,7.9,13.2
2018-12-04T09:21:00Z,45.26683333,-66.06116667,327.5,7.8,13.2
2018-12-04T09:22:00Z,45.26683333,-66.06116667,328.1,7.9,13.2
2018-12-04T09:23:00Z,45.26683333,-66.06116667,328.2,7.9,13.2
2018-12-04T09:24:00Z,45.26683333,-66.06116667,329.0,8.0,13.2
2018-12-04T09:25:00Z,45.26683333,-66.06116667,328.5,7.9,13.2
2018-12-04T09:26:00Z,45.26683333,-66.06116667,328.6,7.7,13.2
2018-12-04T09:27:00Z,45.26683333,-66.06116667,328.6,7.5,13.2
2018-12-04T09:28:00Z,45.26683333,-66.06116667,327.9,7.4,13.2
2018-12-04T09:29:00Z,45.26683333,-66.06116667,327.8,7.1,11.5
2018-12-04T09:30:00Z,45.26683333,-66.06116667,327.9,7.1,11.5
2018-12-04T09:31:00Z,45.26683333,-66.06116667,327.5,7.0,11.5
2018-12-04T09:32:00Z,45.26683333,-66.06116667,328.8,6.7,10.3
2018-12-04T09:33:00Z,45.26683333,-66.06116667,329.3,6.7,10.3
2018-12-04T09:34:00Z,45.26683333,-66.06116667,328.5,6.7,10.7
2018-12-04T09:35:00Z,45.26683333,-66.06116667,328.2,6.9,11.2
2018-12-04T09:36:00Z,45.26683333,-66.06116667,327.9,7.1,11.2
2018-12-04T09:37:00Z,45.26683333,-66.06116667,327.7,7.1,11.2
2018-12-04T09:38:00Z,45.26683333,-66.06116667,329.4,7.0,11.2
2018-12-04T09:39:00Z,45.26683333,-66.06116667,329.7,7.0,11.2
2018-12-04T09:40:00Z,45.26683333,-66.06116667,329.2,6.8,11.2
2018-12-04T09:41:00Z,45.26683333,-66.06116667,330.0,6.7,11.2
2018-12-04T09:42:00Z,45.26683333,-66.06116667,328.8,6.7,11.2
2018-12-04T09:43:00Z,45.26683333,-66.06116667,329.1,6.5,11.2
2018-12-04T09:44:00Z,45.26683333,-66.06116667,328.5,6.3,11.2
2018-12-04T09:45:00Z,45.26683333,-66.06116667,328.2,6.3,11.5
2018-12-04T09:46:00Z,45.26683333,-66.06116667,329.1,6.2,11.5
2018-12-04T09:47:00Z,45.26683333,-66.06116667,329.6,6.0,11.5
2018-12-04T09:48:00Z,45.26683333,-66.06116667,329.8,5.9,11.5
2018-12-04T09:49:00Z,45.26683333,-66.06116667,330.8,5.7,11.5
2018-12-04T09:50:00Z,45.26683333,-66.06116667,331.3,5.9,11.5
2018-12-04T09:51:00Z,45.26683333,-66.06116667,332.9,6.0,11.5
2018-12-04T09:52:00Z,45.26683333,-66.06116667,333.7,6.0,11.5
2018-12-04T09:53:00Z,45.26683333,-66.06116667,334.3,6.2,11.5
2018-12-04T09:54:00Z,45.26683333,-66.06116667,336.1,6.2,11.5
2018-12-04T09:55:00Z,45.26683333,-66.06116667,338.1,5.9,10.9
2018-12-04T09:56:00Z,45.26683333,-66.06116667,339.2,5.9,10.7
2018-12-04T09:57:00Z,45.26683333,-66.06116667,339.9,6.0,10.7
2018-12-04T09:58:00Z,45.26683333,-66.06116667,340.1,6.2,10.7
2018-12-04T09:59:00Z,45.26683333,-66.06116667,339.5,6.3,10.7
2018-12-04T10:00:00Z,45.26683333,-66.06116667,340.3,6.1,10.7
2018-12-04T10:01:00Z,45.26683333,-66.06116667,338.4,6.0,10.7
2018-12-04T10:02:00Z,45.26683333,-66.06116667,338.2,5.8,9.6
2018-12-04T10:03:00Z,45.26683333,-66.06116667,338.5,5.6,9.6
2018-12-04T10:04:00Z,45.26683333,-66.06116667,340.0,5.5,9.4
2018-12-04T10:05:00Z,45.26683333,-66.06116667,339.7,5.4,9.1
2018-12-04T10:06:00Z,45.26683333,-66.06116667,337.6,5.4,9.1
2018-12-04T10:07:00Z,45.26683333,-66.06116667,336.7,5.2,9.1
2018-12-04T10:08:00Z,45.26683333,-66.06116667,336.2,5.0,8.5
2018-12-04T10:09:00Z,45.26683333,-66.06116667,336.6,4.9,8.5
2018-12-04T10:10:00Z,45.26683333,-66.06116667,333.6,5.3,10.5
2018-12-04T10:11:00Z,45.26683333,-66.06116667,331.5,5.8,12.3
2018-12-04T10:12:00Z,45.26683333,-66.06116667,329.4,6.2,12.3
2018-12-04T10:13:00Z,45.26683333,-66.06116667,327.4,6.6,12.3
2018-12-04T10:14:00Z,45.26683333,-66.06116667,324.7,6.8,12.3
2018-12-04T10:15:00Z,45.26683333,-66.06116667,322.6,7.0,12.3
2018-12-04T10:16:00Z,45.26683333,-66.06116667,322.8,7.2,12.3
2018-12-04T10:17:00Z,45.26683333,-66.06116667,322.4,7.5,12.3
2018-12-04T10:18:00Z,45.26683333,-66.06116667,322.3,7.7,12.3
2018-12-04T10:19:00Z,45.26683333,-66.06116667,322.0,7.6,12.3
2018-12-04T10:20:00Z,45.26683333,-66.06116667,323.7,7.3,12.3
2018-12-04T10:21:00Z,45.26683333,-66.06116667,326.2,6.8,11.2
2018-12-04T10:22:00Z,45.26683333,-66.06116667,327.8,6.5,11.1
2018-12-04T10:23:00Z,45.26683333,-66.06116667,327.1,6.5,10.6
2018-12-04T10:24:00Z,45.26683333,-66.06116667,326.5,6.5,10.6
2018-12-04T10:25:00Z,45.26683333,-66.06116667,327.3,6.5,11.6
2018-12-04T10:26:00Z,45.26683333,-66.06116667,327.0,6.7,11.6
2018-12-04T10:27:00Z,45.26683333,-66.06116667,326.9,7.0,14.3
2018-12-04T10:28:00Z,45.26683333,-66.06116667,326.5,7.0,14.3
2018-12-04T10:29:00Z,45.26683333,-66.06116667,325.7,7.3,14.3
2018-12-04T10:30:00Z,45.26683333,-66.06116667,325.5,7.4,14.3
2018-12-04T10:31:00Z,45.26683333,-66.06116667,325.5,7.3,14.3
2018-12-04T10:32:00Z,45.26683333,-66.06116667,325.8,7.1,14.3
2018-12-04T10:33:00Z,45.26683333,-66.06116667,327.9,6.6,14.3
2018-12-04T10:34:00Z,45.26683333,-66.06116667,329.0,6.1,14.3
2018-12-04T10:35:00Z,45.26683333,-66.06116667,330.5,5.9,14.3
2018-12-04T10:36:00Z,45.26683333,-66.06116667,331.3,5.5,14.3
2018-12-04T10:37:00Z,45.26683333,-66.06116667,330.4,4.9,9.4
2018-12-04T10:38:00Z,45.26683333,-66.06116667,330.1,4.8,9.4
2018-12-04T10:39:00Z,45.26683333,-66.06116667,330.5,4.7,8.8
2018-12-04T10:40:00Z,45.26683333,-66.06116667,330.3,4.9,10.9
2018-12-04T10:41:00Z,45.26683333,-66.06116667,329.3,5.3,10.9
2018-12-04T10:42:00Z,45.26683333,-66.06116667,328.4,5.8,10.9
2018-12-04T10:43:00Z,45.26683333,-66.06116667,327.4,6.1,10.9
2018-12-04T10:44:00Z,45.26683333,-66.06116667,328.1,6.7,10.9
2018-12-04T10:45:00Z,45.26683333,-66.06116667,327.0,6.9,10.9
2018-12-04T10:46:00Z,45.26683333,-66.06116667,327.4,7.0,10.9
2018-12-04T10:47:00Z,45.26683333,-66.06116667,329.8,7.2,10.9
2018-12-04T10:48:00Z,45.26683333,-66.06116667,329.8,7.4,11.3
2018-12-04T10:49:00Z,45.26683333,-66.06116667,328.6,7.8,11.3
2018-12-04T10:50:00Z,45.26683333,-66.06116667,328.4,7.9,12.0
2018-12-04T10:51:00Z,45.26683333,-66.06116667,327.9,7.9,12.0
2018-12-04T10:52:00Z,45.26683333,-66.06116667,328.3,7.7,12.0
2018-12-04T10:53:00Z,45.26683333,-66.06116667,329.5,7.7,12.0
2018-12-04T10:54:00Z,45.26683333,-66.06116667,328.8,7.6,12.0
2018-12-04T10:55:00Z,45.26683333,-66.06116667,328.4,7.4,12.0
2018-12-04T10:56:00Z,45.26683333,-66.06116667,327.4,7.5,12.0
2018-12-04T10:57:00Z,45.26683333,-66.06116667,327.0,7.3,12.0
2018-12-04T10:58:00Z,45.26683333,-66.06116667,327.7,7.0,12.0
2018-12-04T10:59:00Z,45.26683333,-66.06116667,329.8,6.7,12.0
2018-12-04T11:00:00Z,45.26683333,-66.06116667,330.9,6.5,10.9
2018-12-04T11:01:00Z,45.26683333,-66.06116667,332.4,6.5,13.5
2018-12-04T11:02:00Z,45.26683333,-66.06116667,331.5,6.8,14.5
2018-12-04T11:03:00Z,45.26683333,-66.06116667,330.9,6.8,14.5
2018-12-04T11:04:00Z,45.26683333,-66.06116667,330.6,7.1,14.5
2018-12-04T11:05:00Z,45.26683333,-66.06116667,330.9,7.5,14.5
2018-12-04T11:06:00Z,45.26683333,-66.06116667,330.5,7.7,14.5
2018-12-04T11:07:00Z,45.26683333,-66.06116667,328.8,8.1,14.5
2018-12-04T11:08:00Z,45.26683333,-66.06116667,327.8,8.4,14.5
2018-12-04T11:09:00Z,45.26683333,-66.06116667,327.7,8.4,14.5
2018-12-04T11:10:00Z,45.26683333,-66.06116667,326.7,8.4,14.5
2018-12-04T11:11:01Z,45.26683333,-66.06116667,325.6,8.2,14.5
2018-12-04T11:12:00Z,45.26683333,-66.06116667,326.5,7.9,12.8
2018-12-04T11:13:00Z,45.26683333,-66.06116667,326.0,7.7,12.8
2018-12-04T11:14:00Z,45.26683333,-66.06116667,328.0,7.6,12.6
2018-12-04T11:15:00Z,45.26683333,-66.06116667,329.0,7.5,11.5
2018-12-04T11:16:00Z,45.26683333,-66.06116667,329.9,7.4,12.4
2018-12-04T11:17:00Z,45.26683333,-66.06116667,331.7,7.3,12.4
2018-12-04T11:18:00Z,45.26683333,-66.06116667,333.8,7.1,12.4
2018-12-04T11:19:00Z,45.26683333,-66.06116667,334.9,7.0,12.4
2018-12-04T11:20:00Z,45.26683333,-66.06116667,336.2,7.1,12.4
2018-12-04T11:21:00Z,45.26683333,-66.06116667,336.8,7.1,12.4
2018-12-04T11:22:00Z,45.26683333,-66.06116667,337.2,7.2,12.4
2018-12-04T11:23:00Z,45.26683333,-66.06116667,336.6,7.6,12.5
2018-12-04T11:24:00Z,45.26683333,-66.06116667,334.7,7.7,13.5
2018-12-04T11:25:00Z,45.26683333,-66.06116667,334.0,7.7,13.5
2018-12-04T11:26:00Z,45.26683333,-66.06116667,333.5,7.7,13.5
2018-12-04T11:27:00Z,45.26683333,-66.06116667,334.2,7.5,13.5
2018-12-04T11:28:00Z,45.26683333,-66.06116667,333.5,7.3,13.5
2018-12-04T11:29:00Z,45.26683333,-66.06116667,332.8,7.5,13.5
2018-12-04T11:30:00Z,45.26683333,-66.06116667,333.8,7.6,13.5
2018-12-04T11:31:00Z,45.26683333,-66.06116667,334.1,7.7,13.5
2018-12-04T11:32:00Z,45.26683333,-66.06116667,335.7,7.6,13.5
2018-12-04T11:33:00Z,45.26683333,-66.06116667,337.8,7.6,13.5
2018-12-04T11:34:00Z,45.26683333,-66.06116667,339.7,7.4,12.3
2018-12-04T11:35:00Z,45.26683333,-66.06116667,341.7,7.1,12.3
2018-12-04T11:36:00Z,45.26683333,-66.06116667,344.0,6.7,12.3
2018-12-04T11:37:00Z,45.26683333,-66.06116667,344.3,6.8,12.3
