timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-22T05:49:00Z,45.26683333,-66.06116667,132.4,13.9,17.9
2018-12-22T05:50:00Z,45.26683333,-66.06116667,132.3,13.7,17.9
2018-12-22T05:51:00Z,45.26683333,-66.06116667,132.3,13.9,17.9
2018-12-22T05:52:00Z,45.26683333,-66.06116667,132.3,14.0,17.9
2018-12-22T05:53:00Z,45.26683333,-66.06116667,132.0,14.0,17.9
2018-12-22T05:54:00Z,45.26683333,-66.06116667,131.9,14.1,17.9
2018-12-22T05:55:00Z,45.26683333,-66.06116667,131.6,14.0,17.9
2018-12-22T05:56:00Z,45.26683333,-66.06116667,131.1,13.8,16.9
2018-12-22T05:57:00Z,45.26683333,-66.06116667,130.8,13.8,16.9
2018-12-22T05:58:00Z,45.26683333,-66.06116667,130.3,13.7,16.9
2018-12-22T05:59:00Z,45.26683333,-66.06116667,129.7,13.7,17.6
2018-12-22T06:00:00Z,45.26683333,-66.06116667,129.6,13.7,17.6
2018-12-22T06:01:00Z,45.26683333,-66.06116667,129.5,13.5,17.6
2018-12-22T06:02:00Z,45.26683333,-66.06116667,129.3,13.4,17.6
2018-12-22T06:03:00Z,45.26683333,-66.06116667,129.1,13.3,17.6
2018-12-22T06:04:00Z,45.26683333,-66.06116667,128.8,13.1,17.6
2018-12-22T06:05:00Z,45.26683333,-66.06116667,128.6,13.0,17.6
2018-12-22T06:06:00Z,45.26683333,-66.06116667,128.6,13.0,17.6
2018-12-22T06:07:00Z,45.26683333,-66.06116667,128.3,13.0,17.6
2018-12-22T06:08:00Z,45.26683333,-66.06116667,128.5,13.0,17.6
2018-12-22T06:09:00Z,45.26683333,-66.06116667,128.6,13.1,17.8
2018-12-22T06:10:00Z,45.26683333,-66.06116667,128.7,13.2,18.3
2018-12-22T06:11:00Z,45.26683333,-66.06116667,128.7,13.4,18.3
2018-12-22T06:12:00Z,45.26683333,-66.06116667,128.7,13.5,18.3
2018-12-22T06:13:00Z,45.26683333,-66.06116667,128.8,13.7,18.3
2018-12-22T06:14:00Z,45.26683333,-66.06116667,129.1,14.1,18.7
2018-12-22T06:15:00Z,45.26683333,-66.06116667,129.4,14.4,18.7
2018-12-22T06:16:00Z,45.26683333,-66.06116667,129.8,14.8,19.8
2018-12-22T06:17:00Z,45.26683333,-66.06116667,130.3,15.2,19.8
2018-12-22T06:18:00Z,45.26683333,-66.06116667,130.6,15.5,19.8
2018-12-22T06:19:00Z,45.26683333,-66.06116667,130.6,15.6,19.8
2018-12-22T06:20:00Z,45.26683333,-66.06116667,130.5,15.6,19.8
2018-12-22T06:21:00Z,45.26683333,-66.06116667,130.6,15.5,19.8
2018-12-22T06:22:00Z,45.26683333,-66.06116667,130.7,15.6,19.8
2018-12-22T06:23:00Z,45.26683333,-66.06116667,131.0,15.7,19.8
2018-12-22T06:24:00Z,45.26683333,-66.06116667,131.0,15.6,19.8
2018-12-22T06:25:00Z,45.26683333,-66.06116667,131.2,15.6,19.8
2018-12-22T06:26:00Z,45.26683333,-66.06116667,131.2,15.4,18.6
2018-12-22T06:27:00Z,45.26683333,-66.06116667,131.3,15.4,18.8
2018-12-22T06:28:00Z,45.26683333,-66.06116667,131.5,15.4,18.8
2018-12-22T06:29:00Z,45.26683333,-66.06116667,131.7,15.4,18.8
2018-12-22T06:30:00Z,45.26683333,-66.06116667,131.8,15.4,18.8
2018-12-22T06:31:00Z,45.26683333,-66.06116667,131.8,15.4,18.8
2018-12-22T06:32:00Z,45.26683333,-66.06116667,132.0,15.4,18.8
2018-12-22T06:33:00Z,45.26683333,-66.06116667,131.8,15.3,18.8
2018-12-22T06:34:00Z,45.26683333,-66.06116667,132.0,15.3,18.8
2018-12-22T06:35:00Z,45.26683333,-66.06116667,132.1,15.4,18.8
2018-12-22T06:36:00Z,45.26683333,-66.06116667,132.2,15.3,18.8
2018-12-22T06:37:00Z,45.26683333,-66.06116667,132.4,15.2,18.4
2018-12-22T06:38:00Z,45.26683333,-66.06116667,132.4,15.0,18.1
2018-12-22T06:39:00Z,45.26683333,-66.06116667,132.3,15.0,18.1
2018-12-22T06:40:00Z,45.26683333,-66.06116667,132.4,15.0,18.1
2018-12-22T06:41:00Z,45.26683333,-66.06116667,132.5,15.0,18.1
2018-12-22T06:42:00Z,45.26683333,-66.06116667,132.4,15.0,18.1
2018-12-22T06:43:00Z,45.26683333,-66.06116667,132.4,14.9,17.5
2018-12-22T06:44:00Z,45.26683333,-66.06116667,132.1,14.8,17.5
2018-12-22T06:45:00Z,45.26683333,-66.06116667,131.7,14.7,17.5
2018-12-22T06:46:00Z,45.26683333,-66.06116667,131.4,14.7,17.5
2018-12-22T06:47:00Z,45.26683333,-66.06116667,131.1,14.7,17.7
2018-12-22T06:48:00Z,45.26683333,-66.06116667,130.7,14.6,17.9
2018-12-22T06:49:00Z,45.26683333,-66.06116667,130.7,14.7,17.9
2018-12-22T06:50:00Z,45.26683333,-66.06116667,130.5,14.7,17.9
2018-12-22T06:51:00Z,45.26683333,-66.06116667,130.2,14.5,17.9
2018-12-22T06:52:00Z,45.26683333,-66.06116667,130.1,14.5,17.9
2018-12-22T06:53:00Z,45.26683333,-66.06116667,129.9,14.5,17.9
2018-12-22T06:54:00Z,45.26683333,-66.06116667,129.6,14.4,17.9
2018-12-22T06:55:00Z,45.26683333,-66.06116667,129.6,14.3,17.9
2018-12-22T06:56:00Z,45.26683333,-66.06116667,129.8,14.3,17.9
2018-12-22T06:57:00Z,45.26683333,-66.06116667,129.8,14.4,17.9
2018-12-22T06:58:00Z,45.26683333,-66.06116667,130.1,14.4,17.8
2018-12-22T06:59:00Z,45.26683333,-66.06116667,130.1,14.5,17.8
2018-12-22T07:00:00Z,45.26683333,-66.06116667,130.2,14.4,17.8
2018-12-22T07:01:00Z,45.26683333,-66.06116667,130.6,14.5,17.8
2018-12-22T07:02:00Z,45.26683333,-66.06116667,130.8,14.5,17.8
2018-12-22T07:03:00Z,45.26683333,-66.06116667,131.0,14.6,17.8
2018-12-22T07:04:00Z,45.26683333,-66.06116667,131.5,14.6,17.8
2018-12-22T07:05:00Z,45.26683333,-66.06116667,131.8,14.7,17.8
2018-12-22T07:06:00Z,45.26683333,-66.06116667,131.8,14.7,17.8
2018-12-22T07:07:00Z,45.26683333,-66.06116667,131.9,14.7,17.8
2018-12-22T07:08:00Z,45.26683333,-66.06116667,131.8,14.7,17.8
2018-12-22T07:09:00Z,45.26683333,-66.06116667,132.0,14.8,17.8
2018-12-22T07:10:00Z,45.26683333,-66.06116667,131.9,14.8,17.8
2018-12-22T07:11:00Z,45.26683333,-66.06116667,131.8,14.8,17.8
2018-12-22T07:12:00Z,45.26683333,-66.06116667,131.8,14.8,17.8
2018-12-22T07:13:00Z,45.26683333,-66.06116667,131.7,14.9,17.8
2018-12-22T07:14:00Z,45.26683333,-66.06116667,131.8,14.9,17.8
2018-12-22T07:15:00Z,45.26683333,-66.06116667,131.8,15.0,17.8
2018-12-22T07:16:00Z,45.26683333,-66.06116667,131.8,14.9,17.6
2018-12-22T07:17:00Z,45.26683333,-66.06116667,131.8,14.8,17.5
2018-12-22T07:18:00Z,45.26683333,-66.06116667,131.9,14.7,17.5
2018-12-22T07:19:00Z,45.26683333,-66.06116667,131.8,14.6,17.2
2018-12-22T07:20:00Z,45.26683333,-66.06116667,132.0,14.5,17.0
2018-12-22T07:21:00Z,45.26683333,-66.06116667,132.3,14.3,17.0
2018-12-22T07:22:00Z,45.26683333,-66.06116667,132.4,14.1,17.0
2018-12-22T07:23:00Z,45.26683333,-66.06116667,132.8,14.0,17.0
2018-12-22T07:24:00Z,45.26683333,-66.06116667,132.9,13.9,16.9
2018-12-22T07:25:00Z,45.26683333,-66.06116667,132.9,13.9,16.9
2018-12-22T07:26:00Z,45.26683333,-66.06116667,133.1,14.0,17.3
2018-12-22T07:27:00Z,45.26683333,-66.06116667,133.2,14.1,17.3
2018-12-22T07:28:00Z,45.26683333,-66.06116667,133.1,14.2,18.1
2018-12-22T07:29:00Z,45.26683333,-66.06116667,133.1,14.2,18.1
2018-12-22T07:30:00Z,45.26683333,-66.06116667,133.1,14.2,18.1
2018-12-22T07:31:00Z,45.26683333,-66.06116667,132.9,14.3,18.1
2018-12-22T07:32:00Z,45.26683333,-66.06116667,132.8,14.5,18.1
2018-12-22T07:33:00Z,45.26683333,-66.06116667,132.6,14.6,18.1
2018-12-22T07:34:00Z,45.26683333,-66.06116667,132.6,14.5,18.1
2018-12-22T07:35:00Z,45.26683333,-66.06116667,132.7,14.5,18.1
2018-12-22T07:36:00Z,45.26683333,-66.06116667,132.7,14.3,18.1
2018-12-22T07:37:00Z,45.26683333,-66.06116667,132.7,14.3,18.1
2018-12-22T07:38:00Z,45.26683333,-66.06116667,132.7,14.2,17.5
2018-12-22T07:39:00Z,45.26683333,-66.06116667,132.8,14.2,17.5
2018-12-22T07:40:00Z,45.26683333,-66.06116667,132.7,14.2,17.5
2018-12-22T07:41:00Z,45.26683333,-66.06116667,132.9,14.1,17.5
2018-12-22T07:42:00Z,45.26683333,-66.06116667,133.0,14.0,17.4
2018-12-22T07:43:00Z,45.26683333,-66.06116667,133.1,13.8,16.2
2018-12-22T07:44:00Z,45.26683333,-66.06116667,133.3,13.6,16.2
2018-12-22T07:45:00Z,45.26683333,-66.06116667,133.5,13.2,16.2
2018-12-22T07:46:00Z,45.26683333,-66.06116667,133.5,12.9,16.2
2018-12-22T07:47:00Z,45.26683333,-66.06116667,133.7,12.6,16.1
2018-12-22T07:48:00Z,45.26683333,-66.06116667,134.0,12.3,16.1
2018-12-22T07:49:00Z,45.26683333,-66.06116667,134.2,12.0,15.7
2018-12-22T07:50:00Z,45.26683333,-66.06116667,134.3,11.6,15.6
2018-12-22T07:51:00Z,45.26683333,-66.06116667,134.4,11.4,15.6
2018-12-22T07:52:00Z,45.26683333,-66.06116667,134.3,11.2,14.1
2018-12-22T07:53:00Z,45.26683333,-66.06116667,134.2,11.2,13.9
2018-12-22T07:54:00Z,45.26683333,-66.06116667,134.2,11.2,14.4
2018-12-22T07:55:00Z,45.26683333,-66.06116667,133.9,11.4,14.4
2018-12-22T07:56:00Z,45.26683333,-66.06116667,133.7,11.7,15.5
2018-12-22T07:57:00Z,45.26683333,-66.06116667,133.6,11.9,15.5
2018-12-22T07:58:00Z,45.26683333,-66.06116667,133.4,12.0,15.5
2018-12-22T07:59:00Z,45.26683333,-66.06116667,133.4,12.2,15.5
2018-12-22T08:00:00Z,45.26683333,-66.06116667,133.3,12.4,15.7
2018-12-22T08:01:00Z,45.26683333,-66.06116667,133.0,12.7,15.7
2018-12-22T08:02:00Z,45.26683333,-66.06116667,133.0,12.9,15.7
2018-12-22T08:03:00Z,45.26683333,-66.06116667,133.1,13.0,15.7
2018-12-22T08:04:00Z,45.26683333,-66.06116667,133.0,13.1,15.7
2018-12-22T08:05:00Z,45.26683333,-66.06116667,133.1,13.1,15.7
2018-12-22T08:06:00Z,45.26683333,-66.06116667,133.1,13.2,16.2
2018-12-22T08:07:00Z,45.26683333,-66.06116667,133.1,13.2,16.2
2018-12-22T08:08:00Z,45.26683333,-66.06116667,133.1,13.3,16.2
2018-12-22T08:09:00Z,45.26683333,-66.06116667,132.9,13.3,16.2
2018-12-22T08:10:00Z,45.26683333,-66.06116667,133.0,13.3,16.2
2018-12-22T08:11:00Z,45.26683333,-66.06116667,133.1,13.2,16.2
2018-12-22T08:12:00Z,45.26683333,-66.06116667,133.2,13.2,16.2
2018-12-22T08:13:00Z,45.26683333,-66.06116667,133.1,13.1,16.2
2018-12-22T08:14:00Z,45.26683333,-66.06116667,133.2,13.1,16.2
2018-12-22T08:15:00Z,45.26683333,-66.06116667,133.4,13.0,16.2
2018-12-22T08:16:00Z,45.26683333,-66.06116667,133.8,12.8,15.6
2018-12-22T08:17:00Z,45.26683333,-66.06116667,134.0,12.6,15.4
2018-12-22T08:18:00Z,45.26683333,-66.06116667,134.2,12.4,15.4
2018-12-22T08:19:00Z,45.26683333,-66.06116667,134.4,12.2,15.4
2018-12-22T08:20:00Z,45.26683333,-66.06116667,134.6,12.1,15.4
2018-12-22T08:21:00Z,45.26683333,-66.06116667,134.6,11.9,15.1
2018-12-22T08:22:00Z,45.26683333,-66.06116667,134.9,11.7,15.1
2018-12-22T08:23:00Z,45.26683333,-66.06116667,135.5,11.3,15.1
2018-12-22T08:24:00Z,45.26683333,-66.06116667,136.3,11.0,14.3
2018-12-22T08:25:00Z,45.26683333,-66.06116667,137.1,10.7,13.5
2018-12-22T08:26:00Z,45.26683333,-66.06116667,137.4,10.5,13.5
2018-12-22T08:27:00Z,45.26683333,-66.06116667,137.6,10.5,14.3
2018-12-22T08:28:00Z,45.26683333,-66.06116667,137.8,10.6,14.3
2018-12-22T08:29:00Z,45.26683333,-66.06116667,137.9,10.5,14.3
2018-12-22T08:30:00Z,45.26683333,-66.06116667,137.6,10.5,14.3
2018-12-22T08:31:00Z,45.26683333,-66.06116667,137.7,10.7,14.3
2018-12-22T08:32:00Z,45.26683333,-66.06116667,137.5,10.8,14.3
2018-12-22T08:33:00Z,45.26683333,-66.06116667,137.3,10.8,14.3
2018-12-22T08:34:00Z,45.26683333,-66.06116667,136.7,10.9,14.3
2018-12-22T08:35:00Z,45.26683333,-66.06116667,136.0,11.0,14.3
2018-12-22T08:36:00Z,45.26683333,-66.06116667,135.6,11.0,14.3
2018-12-22T08:37:00Z,45.26683333,-66.06116667,135.6,10.9,13.8
2018-12-22T08:38:00Z,45.26683333,-66.06116667,135.6,10.7,13.8
2018-12-22T08:39:00Z,45.26683333,-66.06116667,135.8,10.6,13.8
2018-12-22T08:40:00Z,45.26683333,-66.06116667,136.2,10.5,13.8
2018-12-22T08:41:00Z,45.26683333,-66.06116667,136.5,10.3,13.1
2018-12-22T08:42:00Z,45.26683333,-66.06116667,136.8,10.1,12.7
2018-12-22T08:43:00Z,45.26683333,-66.06116667,136.6,10.2,12.5
2018-12-22T08:44:00Z,45.26683333,-66.06116667,136.2,10.3,13.6
2018-12-22T08:45:00Z,45.26683333,-66.06116667,136.0,10.4,13.6
2018-12-22T08:46:00Z,45.26683333,-66.06116667,136.0,10.4,13.6
2018-12-22T08:47:00Z,45.26683333,-66.06116667,135.8,10.5,13.6
2018-12-22T08:48:00Z,45.26683333,-66.06116667,135.4,10.5,13.6
2018-12-22T08:49:00Z,45.26683333,-66.06116667,134.9,10.6,13.6
2018-12-22T08:50:00Z,45.26683333,-66.06116667,134.5,10.8,13.6
2018-12-22T08:51:00Z,45.26683333,-66.06116667,134.0,10.9,13.6
2018-12-22T08:52:00Z,45.26683333,-66.06116667,133.5,11.1,14.5
2018-12-22T08:53:00Z,45.26683333,-66.06116667,133.5,11.2,14.5
2018-12-22T08:54:00Z,45.26683333,-66.06116667,133.6,11.3,14.5
2018-12-22T08:55:00Z,45.26683333,-66.06116667,133.4,11.3,14.5
2018-12-22T08:56:00Z,45.26683333,-66.06116667,133.1,11.4,14.5
2018-12-22T08:57:00Z,45.26683333,-66.06116667,132.9,11.7,14.5
2018-12-22T08:58:00Z,45.26683333,-66.06116667,132.8,11.9,15.0
2018-12-22T08:59:00Z,45.26683333,-66.06116667,132.7,12.0,15.0
2018-12-22T09:00:00Z,45.26683333,-66.06116667,132.7,12.2,15.0
2018-12-22T09:01:00Z,45.26683333,-66.06116667,132.7,12.3,15.0
2018-12-22T09:02:00Z,45.26683333,-66.06116667,132.6,12.4,15.0
2018-12-22T09:03:00Z,45.26683333,-66.06116667,132.4,12.6,15.0
2018-12-22T09:04:00Z,45.26683333,-66.06116667,132.2,12.8,15.5
2018-12-22T09:05:00Z,45.26683333,-66.06116667,132.1,13.0,17.0
2018-12-22T09:06:00Z,45.26683333,-66.06116667,132.1,13.2,17.0
2018-12-22T09:07:00Z,45.26683333,-66.06116667,131.9,13.4,17.0
2018-12-22T09:08:00Z,45.26683333,-66.06116667,131.9,13.5,17.0
2018-12-22T09:09:00Z,45.26683333,-66.06116667,132.0,13.6,17.0
2018-12-22T09:10:00Z,45.26683333,-66.06116667,131.8,13.7,17.0
2018-12-22T09:11:00Z,45.26683333,-66.06116667,131.8,13.8,17.0
2018-12-22T09:12:00Z,45.26683333,-66.06116667,131.6,13.9,17.0
2018-12-22T09:13:00Z,45.26683333,-66.06116667,131.5,13.9,17.0
2018-12-22T09:14:00Z,45.26683333,-66.06116667,131.6,13.9,17.0
2018-12-22T09:15:00Z,45.26683333,-66.06116667,131.6,13.8,16.3
2018-12-22T09:16:00Z,45.26683333,-66.06116667,131.5,13.8,16.3
2018-12-22T09:17:00Z,45.26683333,-66.06116667,131.7,13.7,16.3
2018-12-22T09:18:00Z,45.26683333,-66.06116667,131.8,13.6,16.3
2018-12-22T09:19:00Z,45.26683333,-66.06116667,131.8,13.5,16.3
2018-12-22T09:20:00Z,45.26683333,-66.06116667,132.0,13.4,16.3
2018-12-22T09:21:00Z,45.26683333,-66.06116667,132.1,13.3,16.3
2018-12-22T09:22:00Z,45.26683333,-66.06116667,132.1,13.2,16.3
2018-12-22T09:23:00Z,45.26683333,-66.06116667,132.1,13.3,16.3
2018-12-22T09:24:00Z,45.26683333,-66.06116667,131.9,13.2,15.4
2018-12-22T09:25:00Z,45.26683333,-66.06116667,131.7,13.1,15.3
2018-12-22T09:26:00Z,45.26683333,-66.06116667,131.4,13.1,16.4
2018-12-22T09:27:00Z,45.26683333,-66.06116667,131.1,13.1,16.4
2018-12-22T09:28:00Z,45.26683333,-66.06116667,130.8,13.3,16.4
2018-12-22T09:29:00Z,45.26683333,-66.06116667,130.8,13.4,16.4
2018-12-22T09:30:00Z,45.26683333,-66.06116667,130.7,13.6,16.9
2018-12-22T09:31:00Z,45.26683333,-66.06116667,130.5,13.7,16.9
2018-12-22T09:32:00Z,45.26683333,-66.06116667,130.4,13.8,16.9
2018-12-22T09:33:00Z,45.26683333,-66.06116667,130.5,13.9,16.9
2018-12-22T09:34:00Z,45.26683333,-66.06116667,130.7,14.0,16.9
2018-12-22T09:35:00Z,45.26683333,-66.06116667,130.9,14.2,16.9
2018-12-22T09:36:00Z,45.26683333,-66.06116667,131.3,14.2,16.9
2018-12-22T09:37:00Z,45.26683333,-66.06116667,131.6,14.4,16.9
2018-12-22T09:38:00Z,45.26683333,-66.06116667,131.9,14.5,16.9
2018-12-22T09:39:00Z,45.26683333,-66.06116667,131.9,14.4,16.9
2018-12-22T09:40:00Z,45.26683333,-66.06116667,132.0,14.2,16.9
2018-12-22T09:41:00Z,45.26683333,-66.06116667,132.3,14.1,16.9
2018-12-22T09:42:00Z,45.26683333,-66.06116667,132.5,14.1,16.9
2018-12-22T09:43:00Z,45.26683333,-66.06116667,132.7,14.0,16.9
2018-12-22T09:44:00Z,45.26683333,-66.06116667,132.7,13.9,16.9
2018-12-22T09:45:00Z,45.26683333,-66.06116667,132.7,13.8,16.9
2018-12-22T09:46:00Z,45.26683333,-66.06116667,132.7,13.7,16.9
2018-12-22T09:47:00Z,45.26683333,-66.06116667,132.9,13.5,16.7
2018-12-22T09:48:00Z,45.26683333,-66.06116667,133.1,13.2,15.8
2018-12-22T09:49:00Z,45.26683333,-66.06116667,133.2,13.0,15.7
2018-12-22T09:50:00Z,45.26683333,-66.06116667,133.3,12.9,15.7
2018-12-22T09:51:00Z,45.26683333,-66.06116667,133.4,12.8,15.7
2018-12-22T09:52:00Z,45.26683333,-66.06116667,133.7,12.5,15.6
2018-12-22T09:53:00Z,45.26683333,-66.06116667,133.8,12.2,15.4
2018-12-22T09:54:00Z,45.26683333,-66.06116667,134.4,11.9,15.4
2018-12-22T09:55:00Z,45.26683333,-66.06116667,135.0,11.5,15.3
2018-12-22T09:56:00Z,45.26683333,-66.06116667,135.6,11.1,14.2
2018-12-22T09:57:00Z,45.26683333,-66.06116667,135.9,10.7,13.8
2018-12-22T09:58:00Z,45.26683333,-66.06116667,136.4,10.3,13.8
2018-12-22T09:59:00Z,45.26683333,-66.06116667,137.1,9.8,13.5
2018-12-22T10:00:00Z,45.26683333,-66.06116667,137.6,9.4,13.4
2018-12-22T10:01:00Z,45.26683333,-66.06116667,138.3,9.0,12.8
2018-12-22T10:02:00Z,45.26683333,-66.06116667,138.9,8.7,12.5
2018-12-22T10:03:00Z,45.26683333,-66.06116667,139.4,8.4,11.5
2018-12-22T10:04:00Z,45.26683333,-66.06116667,139.4,8.3,11.2
2018-12-22T10:05:00Z,45.26683333,-66.06116667,139.4,8.2,10.8
2018-12-22T10:06:00Z,45.26683333,-66.06116667,139.2,8.2,10.8
2018-12-22T10:07:00Z,45.26683333,-66.06116667,139.1,8.1,10.8
2018-12-22T10:08:00Z,45.26683333,-66.06116667,138.8,8.1,10.8
2018-12-22T10:09:00Z,45.26683333,-66.06116667,138.5,8.1,10.8
2018-12-22T10:10:00Z,45.26683333,-66.06116667,138.8,8.0,10.8
2018-12-22T10:11:00Z,45.26683333,-66.06116667,138.9,7.8,10.8
2018-12-22T10:12:00Z,45.26683333,-66.06116667,139.6,7.8,10.8
2018-12-22T10:13:00Z,45.26683333,-66.06116667,140.7,7.7,10.8
2018-12-22T10:14:00Z,45.26683333,-66.06116667,142.3,7.4,10.8
2018-12-22T10:15:00Z,45.26683333,-66.06116667,143.7,7.2,10.4
2018-12-22T10:16:00Z,45.26683333,-66.06116667,145.6,6.9,10.0
2018-12-22T10:17:00Z,45.26683333,-66.06116667,147.5,6.6,9.3
2018-12-22T10:18:00Z,45.26683333,-66.06116667,148.3,6.3,8.7
2018-12-22T10:19:00Z,45.26683333,-66.06116667,148.8,6.1,8.4
2018-12-22T10:20:00Z,45.26683333,-66.06116667,149.9,6.2,8.9
2018-12-22T10:21:00Z,45.26683333,-66.06116667,151.2,6.2,8.9
2018-12-22T10:22:00Z,45.26683333,-66.06116667,152.1,6.2,8.9
2018-12-22T10:23:00Z,45.26683333,-66.06116667,153.0,6.1,8.9
2018-12-22T10:24:00Z,45.26683333,-66.06116667,154.3,6.0,8.9
2018-12-22T10:25:00Z,45.26683333,-66.06116667,156.0,5.9,8.9
2018-12-22T10:26:00Z,45.26683333,-66.06116667,157.4,5.8,8.9
2018-12-22T10:27:00Z,45.26683333,-66.06116667,159.1,5.8,8.9
2018-12-22T10:28:00Z,45.26683333,-66.06116667,161.2,5.7,8.9
2018-12-22T10:29:00Z,45.26683333,-66.06116667,164.1,5.6,8.9
2018-12-22T10:30:00Z,45.26683333,-66.06116667,166.2,5.3,8.2
2018-12-22T10:31:00Z,45.26683333,-66.06116667,168.7,5.1,7.6
2018-12-22T10:32:00Z,45.26683333,-66.06116667,170.9,4.8,7.1
2018-12-22T10:33:00Z,45.26683333,-66.06116667,173.1,4.7,6.8
2018-12-22T10:34:00Z,45.26683333,-66.06116667,174.3,4.5,6.8
2018-12-22T10:35:00Z,45.26683333,-66.06116667,175.4,4.4,6.8
2018-12-22T10:36:00Z,45.26683333,-66.06116667,176.5,4.2,6.1
2018-12-22T10:37:00Z,45.26683333,-66.06116667,176.8,4.1,5.4
2018-12-22T10:38:00Z,45.26683333,-66.06116667,176.9,3.9,5.3
2018-12-22T10:39:00Z,45.26683333,-66.06116667,176.8,3.8,5.3
2018-12-22T10:40:00Z,45.26683333,-66.06116667,178.4,3.7,5.3
2018-12-22T10:41:00Z,45.26683333,-66.06116667,179.3,3.5,5.3
2018-12-22T10:42:00Z,45.26683333,-66.06116667,179.8,3.3,5.3
2018-12-22T10:43:00Z,45.26683333,-66.06116667,179.0,3.2,5.3
2018-12-22T10:44:00Z,45.26683333,-66.06116667,178.5,3.1,5.3
2018-12-22T10:45:00Z,45.26683333,-66.06116667,178.5,3.1,5.3
2018-12-22T10:46:00Z,45.26683333,-66.06116667,179.7,3.1,5.3
2018-12-22T10:47:00Z,45.26683333,-66.06116667,181.5,3.0,4.6
2018-12-22T10:48:00Z,45.26683333,-66.06116667,182.4,3.0,4.6
2018-12-22T10:49:00Z,45.26683333,-66.06116667,183.2,3.0,4.6
2018-12-22T10:50:00Z,45.26683333,-66.06116667,180.3,3.0,4.6
2018-12-22T10:51:00Z,45.26683333,-66.06116667,176.4,3.1,4.6
2018-12-22T10:52:00Z,45.26683333,-66.06116667,172.1,3.0,4.6
2018-12-22T10:53:01Z,45.26683333,-66.06116667,169.8,3.1,4.6
2018-12-22T10:54:00Z,45.26683333,-66.06116667,168.2,3.1,4.6
2018-12-22T10:55:00Z,45.26683333,-66.06116667,165.9,3.0,4.6
2018-12-22T10:56:00Z,45.26683333,-66.06116667,162.9,2.9,4.6
2018-12-22T10:57:00Z,45.26683333,-66.06116667,160.2,2.7,4.6
2018-12-22T10:58:00Z,45.26683333,-66.06116667,158.6,2.7,4.6
2018-12-22T10:59:00Z,45.26683333,-66.06116667,156.7,2.6,4.5
2018-12-22T11:00:00Z,45.26683333,-66.06116667,155.9,2.5,4.5
2018-12-22T11:01:00Z,45.26683333,-66.06116667,155.7,2.4,4.5
2018-12-22T11:02:00Z,45.26683333,-66.06116667,155.3,2.3,4.3
2018-12-22T11:03:00Z,45.26683333,-66.06116667,153.9,2.2,4.0
2018-12-22T11:04:00Z,45.26683333,-66.06116667,151.8,2.1,3.6
2018-12-22T11:05:00Z,45.26683333,-66.06116667,149.7,2.0,3.2
2018-12-22T11:06:00Z,45.26683333,-66.06116667,146.8,2.1,3.2
2018-12-22T11:07:00Z,45.26683333,-66.06116667,143.1,2.1,3.5
2018-12-22T11:08:00Z,45.26683333,-66.06116667,140.1,2.1,3.5
2018-12-22T11:09:00Z,45.26683333,-66.06116667,136.1,2.1,3.5
2018-12-22T11:10:00Z,45.26683333,-66.06116667,132.8,2.1,3.5
2018-12-22T11:11:00Z,45.26683333,-66.06116667,130.1,2.2,4.0
2018-12-22T11:12:00Z,45.26683333,-66.06116667,129.6,2.2,4.0
2018-12-22T11:13:00Z,45.26683333,-66.06116667,128.6,2.3,4.0
2018-12-22T11:14:00Z,45.26683333,-66.06116667,128.1,2.4,4.0
2018-12-22T11:15:00Z,45.26683333,-66.06116667,127.5,2.6,4.0
2018-12-22T11:16:00Z,45.26683333,-66.06116667,127.6,2.7,4.6
2018-12-22T11:17:00Z,45.26683333,-66.06116667,129.4,2.7,4.6
2018-12-22T11:18:00Z,45.26683333,-66.06116667,130.9,2.7,4.6
2018-12-22T11:19:00Z,45.26683333,-66.06116667,133.7,2.8,4.6
2018-12-22T11:20:00Z,45.26683333,-66.06116667,137.5,2.9,4.6
2018-12-22T11:21:00Z,45.26683333,-66.06116667,141.2,3.0,4.6
2018-12-22T11:22:00Z,45.26683333,-66.06116667,144.1,3.1,6.1
2018-12-22T11:23:00Z,45.26683333,-66.06116667,147.5,3.3,7.2
2018-12-22T11:24:00Z,45.26683333,-66.06116667,150.3,3.6,7.4
2018-12-22T11:25:00Z,45.26683333,-66.06116667,154.1,4.0,7.6
2018-12-22T11:26:00Z,45.26683333,-66.06116667,157.9,4.3,9.4
2018-12-22T11:27:00Z,45.26683333,-66.06116667,160.6,4.7,9.4
2018-12-22T11:28:00Z,45.26683333,-66.06116667,163.6,5.1,9.4
2018-12-22T11:29:00Z,45.26683333,-66.06116667,166.1,5.5,9.4
2018-12-22T11:30:00Z,45.26683333,-66.06116667,167.6,5.8,9.4
2018-12-22T11:31:00Z,45.26683333,-66.06116667,169.1,6.2,9.4
2018-12-22T11:32:00Z,45.26683333,-66.06116667,170.7,6.5,9.4
2018-12-22T11:33:00Z,45.26683333,-66.06116667,172.7,6.7,9.4
2018-12-22T11:34:00Z,45.26683333,-66.06116667,174.5,6.7,9.4
2018-12-22T11:35:00Z,45.26683333,-66.06116667,175.9,6.7,9.4
2018-12-22T11:36:00Z,45.26683333,-66.06116667,177.1,6.6,9.2
2018-12-22T11:37:00Z,45.26683333,-66.06116667,178.0,6.5,9.2
