timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-05T05:49:00Z,45.26683333,-66.06116667,312.0,1.4,2.6
2018-11-05T05:50:00Z,45.26683333,-66.06116667,315.4,1.4,2.6
2018-11-05T05:51:00Z,45.26683333,-66.06116667,316.3,1.4,2.6
2018-11-05T05:52:00Z,45.26683333,-66.06116667,317.8,1.4,2.6
2018-11-05T05:53:00Z,45.26683333,-66.06116667,319.4,1.4,2.6
2018-11-05T05:54:00Z,45.26683333,-66.06116667,320.8,1.5,2.6
2018-11-05T05:55:00Z,45.26683333,-66.06116667,322.8,1.5,2.6
2018-11-05T05:56:00Z,45.26683333,-66.06116667,324.1,1.5,2.6
2018-11-05T05:57:00Z,45.26683333,-66.06116667,324.5,1.5,2.6
2018-11-05T05:58:00Z,45.26683333,-66.06116667,325.5,1.4,2.6
2018-11-05T05:59:00Z,45.26683333,-66.06116667,327.4,1.3,2.6
2018-11-05T06:00:00Z,45.26683333,-66.06116667,322.4,1.3,2.6
2018-11-05T06:01:00Z,45.26683333,-66.06116667,319.5,1.2,2.6
2018-11-05T06:02:00Z,45.26683333,-66.06116667,317.4,1.1,2.3
2018-11-05T06:03:00Z,45.26683333,-66.06116667,318.6,1.0,2.2
2018-11-05T06:04:00Z,45.26683333,-66.06116667,320.6,0.8,2.0
2018-11-05T06:05:00Z,45.26683333,-66.06116667,320.5,0.7,1.8
2018-11-05T06:06:00Z,45.26683333,-66.06116667,322.8,0.6,1.3
2018-11-05T06:07:00Z,45.26683333,-66.06116667,329.1,0.6,1.3
2018-11-05T06:08:00Z,45.26683333,-66.06116667,332.6,0.6,1.5
2018-11-05T06:09:00Z,45.26683333,-66.06116667,334.9,0.7,1.5
2018-11-05T06:10:00Z,45.26683333,-66.06116667,343.7,0.7,1.5
2018-11-05T06:11:00Z,45.26683333,-66.06116667,351.7,0.7,1.5
2018-11-05T06:12:00Z,45.26683333,-66.06116667,356.9,0.8,2.3
2018-11-05T06:13:00Z,45.26683333,-66.06116667,356.7,0.9,2.3
2018-11-05T06:14:00Z,45.26683333,-66.06116667,355.1,1.0,3.5
2018-11-05T06:15:00Z,45.26683333,-66.06116667,356.4,1.1,3.5
2018-11-05T06:16:00Z,45.26683333,-66.06116667,357.2,1.2,3.5
2018-11-05T06:17:00Z,45.26683333,-66.06116667,355.7,1.3,3.5
2018-11-05T06:18:00Z,45.26683333,-66.06116667,359.0,1.3,3.5
2018-11-05T06:19:00Z,45.26683333,-66.06116667,359.6,1.3,3.5
2018-11-05T06:20:00Z,45.26683333,-66.06116667,359.8,1.3,3.5
2018-11-05T06:21:00Z,45.26683333,-66.06116667,359.9,1.3,3.5
2018-11-05T06:22:00Z,45.26683333,-66.06116667,0.4,1.3,3.5
2018-11-05T06:23:00Z,45.26683333,-66.06116667,359.6,1.2,3.5
2018-11-05T06:24:00Z,45.26683333,-66.06116667,2.7,1.2,3.0
2018-11-05T06:25:00Z,45.26683333,-66.06116667,1.0,1.2,3.0
2018-11-05T06:26:00Z,45.26683333,-66.06116667,358.4,1.2,3.0
2018-11-05T06:27:00Z,45.26683333,-66.06116667,356.0,1.1,3.0
2018-11-05T06:28:00Z,45.26683333,-66.06116667,353.0,1.2,3.0
2018-11-05T06:29:00Z,45.26683333,-66.06116667,352.3,1.2,3.0
2018-11-05T06:30:00Z,45.26683333,-66.06116667,350.8,1.2,2.6
2018-11-05T06:31:00Z,45.26683333,-66.06116667,351.1,1.2,2.6
2018-11-05T06:32:00Z,45.26683333,-66.06116667,352.3,1.3,2.6
2018-11-05T06:33:00Z,45.26683333,-66.06116667,355.8,1.3,2.6
2018-11-05T06:34:00Z,45.26683333,-66.06116667,357.0,1.4,2.6
2018-11-05T06:35:00Z,45.26683333,-66.06116667,357.0,1.3,2.6
2018-11-05T06:36:00Z,45.26683333,-66.06116667,1.2,1.3,2.6
2018-11-05T06:37:00Z,45.26683333,-66.06116667,2.3,1.3,2.6
2018-11-05T06:38:00Z,45.26683333,-66.06116667,1.9,1.2,2.5
2018-11-05T06:39:00Z,45.26683333,-66.06116667,2.3,1.2,2.7
2018-11-05T06:40:00Z,45.26683333,-66.06116667,2.4,1.2,2.7
2018-11-05T06:41:00Z,45.26683333,-66.06116667,5.0,1.2,2.7
2018-11-05T06:42:00Z,45.26683333,-66.06116667,4.0,1.2,2.7
2018-11-05T06:43:00Z,45.26683333,-66.06116667,3.3,1.3,2.7
2018-11-05T06:44:00Z,45.26683333,-66.06116667,2.0,1.3,3.0
2018-11-05T06:45:00Z,45.26683333,-66.06116667,3.6,1.4,3.2
2018-11-05T06:46:00Z,45.26683333,-66.06116667,1.0,1.5,3.2
2018-11-05T06:47:00Z,45.26683333,-66.06116667,2.2,1.5,3.2
2018-11-05T06:48:00Z,45.26683333,-66.06116667,7.1,1.5,3.2
2018-11-05T06:49:00Z,45.26683333,-66.06116667,8.4,1.5,3.2
2018-11-05T06:50:00Z,45.26683333,-66.06116667,7.8,1.5,3.2
2018-11-05T06:51:00Z,45.26683333,-66.06116667,3.2,1.6,3.3
2018-11-05T06:52:00Z,45.26683333,-66.06116667,2.0,1.6,3.3
2018-11-05T06:53:00Z,45.26683333,-66.06116667,0.7,1.7,3.3
2018-11-05T06:54:00Z,45.26683333,-66.06116667,358.9,1.7,3.3
2018-11-05T06:55:00Z,45.26683333,-66.06116667,359.4,1.5,3.3
2018-11-05T06:56:00Z,45.26683333,-66.06116667,4.8,1.5,3.3
2018-11-05T06:57:00Z,45.26683333,-66.06116667,8.2,1.6,3.3
2018-11-05T06:58:00Z,45.26683333,-66.06116667,7.2,1.6,3.3
2018-11-05T06:59:00Z,45.26683333,-66.06116667,6.2,1.6,3.3
2018-11-05T07:00:00Z,45.26683333,-66.06116667,6.1,1.6,3.3
2018-11-05T07:01:00Z,45.26683333,-66.06116667,11.1,1.6,3.1
2018-11-05T07:02:00Z,45.26683333,-66.06116667,14.6,1.4,2.6
2018-11-05T07:03:00Z,45.26683333,-66.06116667,14.5,1.4,2.6
2018-11-05T07:04:00Z,45.26683333,-66.06116667,15.0,1.4,3.0
2018-11-05T07:05:00Z,45.26683333,-66.06116667,13.2,1.5,4.1
2018-11-05T07:06:00Z,45.26683333,-66.06116667,7.6,1.6,4.1
2018-11-05T07:07:00Z,45.26683333,-66.06116667,2.7,1.6,4.1
2018-11-05T07:08:00Z,45.26683333,-66.06116667,357.8,1.5,4.1
2018-11-05T07:09:00Z,45.26683333,-66.06116667,2.0,1.4,4.1
2018-11-05T07:10:00Z,45.26683333,-66.06116667,6.4,1.4,4.1
2018-11-05T07:11:00Z,45.26683333,-66.06116667,6.4,1.4,4.1
2018-11-05T07:12:00Z,45.26683333,-66.06116667,5.1,1.5,4.1
2018-11-05T07:13:00Z,45.26683333,-66.06116667,6.6,1.5,4.1
2018-11-05T07:14:00Z,45.26683333,-66.06116667,7.4,1.5,4.1
2018-11-05T07:15:00Z,45.26683333,-66.06116667,10.1,1.4,2.9
2018-11-05T07:16:00Z,45.26683333,-66.06116667,11.9,1.3,2.9
2018-11-05T07:17:00Z,45.26683333,-66.06116667,14.9,1.3,2.9
2018-11-05T07:18:00Z,45.26683333,-66.06116667,20.9,1.3,2.9
2018-11-05T07:19:00Z,45.26683333,-66.06116667,19.2,1.5,3.3
2018-11-05T07:20:00Z,45.26683333,-66.06116667,18.2,1.7,3.6
2018-11-05T07:21:00Z,45.26683333,-66.06116667,16.7,1.7,3.6
2018-11-05T07:22:00Z,45.26683333,-66.06116667,15.4,1.7,3.6
2018-11-05T07:23:00Z,45.26683333,-66.06116667,15.0,1.6,3.6
2018-11-05T07:24:00Z,45.26683333,-66.06116667,16.7,1.6,3.6
2018-11-05T07:25:00Z,45.26683333,-66.06116667,14.9,1.7,3.6
2018-11-05T07:26:00Z,45.26683333,-66.06116667,15.1,1.7,3.6
2018-11-05T07:27:00Z,45.26683333,-66.06116667,15.4,1.8,3.6
2018-11-05T07:28:00Z,45.26683333,-66.06116667,14.1,1.9,3.6
2018-11-05T07:29:00Z,45.26683333,-66.06116667,13.4,1.8,3.6
2018-11-05T07:30:00Z,45.26683333,-66.06116667,14.4,1.7,3.1
2018-11-05T07:31:00Z,45.26683333,-66.06116667,15.3,1.7,3.1
2018-11-05T07:32:00Z,45.26683333,-66.06116667,17.3,1.8,3.3
2018-11-05T07:33:00Z,45.26683333,-66.06116667,19.2,2.0,3.5
2018-11-05T07:34:00Z,45.26683333,-66.06116667,19.8,2.0,3.7
2018-11-05T07:35:00Z,45.26683333,-66.06116667,23.5,2.1,3.7
2018-11-05T07:36:00Z,45.26683333,-66.06116667,25.6,2.0,3.7
2018-11-05T07:37:00Z,45.26683333,-66.06116667,26.9,2.1,3.7
2018-11-05T07:38:00Z,45.26683333,-66.06116667,25.9,2.0,3.7
2018-11-05T07:39:00Z,45.26683333,-66.06116667,24.7,2.0,3.7
2018-11-05T07:40:00Z,45.26683333,-66.06116667,21.9,1.9,3.7
2018-11-05T07:41:00Z,45.26683333,-66.06116667,21.8,1.8,3.7
2018-11-05T07:42:00Z,45.26683333,-66.06116667,20.1,1.7,3.7
2018-11-05T07:43:00Z,45.26683333,-66.06116667,17.0,1.6,3.7
2018-11-05T07:44:00Z,45.26683333,-66.06116667,15.7,1.7,3.7
2018-11-05T07:45:00Z,45.26683333,-66.06116667,13.1,1.7,3.9
2018-11-05T07:46:00Z,45.26683333,-66.06116667,9.8,1.8,3.9
2018-11-05T07:47:00Z,45.26683333,-66.06116667,8.6,1.9,3.9
2018-11-05T07:48:00Z,45.26683333,-66.06116667,8.6,2.0,3.9
2018-11-05T07:49:00Z,45.26683333,-66.06116667,8.6,2.1,3.9
2018-11-05T07:50:00Z,45.26683333,-66.06116667,6.7,2.1,3.9
2018-11-05T07:51:00Z,45.26683333,-66.06116667,7.1,2.2,3.9
2018-11-05T07:52:00Z,45.26683333,-66.06116667,8.0,2.2,3.9
2018-11-05T07:53:00Z,45.26683333,-66.06116667,9.5,2.3,4.0
2018-11-05T07:54:00Z,45.26683333,-66.06116667,9.3,2.2,4.0
2018-11-05T07:55:00Z,45.26683333,-66.06116667,10.8,2.0,4.0
2018-11-05T07:56:00Z,45.26683333,-66.06116667,14.4,1.9,4.0
2018-11-05T07:57:00Z,45.26683333,-66.06116667,14.1,1.8,4.0
2018-11-05T07:58:00Z,45.26683333,-66.06116667,14.4,1.8,4.4
2018-11-05T07:59:00Z,45.26683333,-66.06116667,15.7,1.9,4.4
2018-11-05T08:00:00Z,45.26683333,-66.06116667,16.9,2.0,4.4
2018-11-05T08:01:00Z,45.26683333,-66.06116667,15.4,2.1,4.4
2018-11-05T08:02:00Z,45.26683333,-66.06116667,15.0,2.0,4.4
2018-11-05T08:03:00Z,45.26683333,-66.06116667,14.3,2.0,4.4
2018-11-05T08:04:00Z,45.26683333,-66.06116667,13.3,2.0,4.4
2018-11-05T08:05:00Z,45.26683333,-66.06116667,13.6,2.1,5.0
2018-11-05T08:06:00Z,45.26683333,-66.06116667,12.6,2.2,5.0
2018-11-05T08:07:00Z,45.26683333,-66.06116667,13.6,2.2,5.0
2018-11-05T08:08:00Z,45.26683333,-66.06116667,12.3,2.1,5.0
2018-11-05T08:09:00Z,45.26683333,-66.06116667,11.8,2.1,5.0
2018-11-05T08:10:00Z,45.26683333,-66.06116667,13.7,2.2,5.1
2018-11-05T08:11:00Z,45.26683333,-66.06116667,14.9,2.3,5.1
2018-11-05T08:12:00Z,45.26683333,-66.06116667,15.9,2.3,5.1
2018-11-05T08:13:00Z,45.26683333,-66.06116667,16.2,2.4,5.1
2018-11-05T08:14:00Z,45.26683333,-66.06116667,17.6,2.5,5.1
2018-11-05T08:15:00Z,45.26683333,-66.06116667,17.2,2.4,5.1
2018-11-05T08:16:00Z,45.26683333,-66.06116667,16.5,2.5,5.1
2018-11-05T08:17:00Z,45.26683333,-66.06116667,16.2,2.6,5.1
2018-11-05T08:18:00Z,45.26683333,-66.06116667,17.0,2.6,5.1
2018-11-05T08:19:00Z,45.26683333,-66.06116667,16.6,2.6,5.1
2018-11-05T08:20:00Z,45.26683333,-66.06116667,16.6,2.6,4.9
2018-11-05T08:21:00Z,45.26683333,-66.06116667,15.2,2.5,4.9
2018-11-05T08:22:00Z,45.26683333,-66.06116667,15.5,2.5,4.9
2018-11-05T08:23:00Z,45.26683333,-66.06116667,16.8,2.5,4.2
2018-11-05T08:24:00Z,45.26683333,-66.06116667,17.7,2.4,4.2
2018-11-05T08:25:00Z,45.26683333,-66.06116667,16.7,2.3,4.2
2018-11-05T08:26:00Z,45.26683333,-66.06116667,14.8,2.2,4.2
2018-11-05T08:27:00Z,45.26683333,-66.06116667,14.3,2.2,4.2
2018-11-05T08:28:00Z,45.26683333,-66.06116667,14.5,2.1,4.2
2018-11-05T08:29:00Z,45.26683333,-66.06116667,14.3,2.0,4.3
2018-11-05T08:30:00Z,45.26683333,-66.06116667,15.7,2.0,4.7
2018-11-05T08:31:00Z,45.26683333,-66.06116667,16.2,2.0,4.7
2018-11-05T08:32:00Z,45.26683333,-66.06116667,15.4,2.0,4.7
2018-11-05T08:33:00Z,45.26683333,-66.06116667,14.1,2.0,4.7
2018-11-05T08:34:00Z,45.26683333,-66.06116667,13.5,2.1,4.7
2018-11-05T08:35:00Z,45.26683333,-66.06116667,13.4,2.1,4.7
2018-11-05T08:36:00Z,45.26683333,-66.06116667,14.1,2.2,4.7
2018-11-05T08:37:00Z,45.26683333,-66.06116667,16.2,2.2,4.7
2018-11-05T08:38:00Z,45.26683333,-66.06116667,17.8,2.2,4.7
2018-11-05T08:39:00Z,45.26683333,-66.06116667,18.4,2.3,4.7
2018-11-05T08:40:00Z,45.26683333,-66.06116667,17.0,2.2,3.8
2018-11-05T08:41:00Z,45.26683333,-66.06116667,17.8,2.3,3.8
2018-11-05T08:42:00Z,45.26683333,-66.06116667,18.2,2.4,4.5
2018-11-05T08:43:00Z,45.26683333,-66.06116667,19.0,2.4,4.5
2018-11-05T08:44:00Z,45.26683333,-66.06116667,20.3,2.5,4.5
2018-11-05T08:45:00Z,45.26683333,-66.06116667,21.5,2.6,4.5
2018-11-05T08:46:00Z,45.26683333,-66.06116667,21.9,2.5,4.5
2018-11-05T08:47:00Z,45.26683333,-66.06116667,20.7,2.5,4.5
2018-11-05T08:48:00Z,45.26683333,-66.06116667,19.3,2.5,4.5
2018-11-05T08:49:00Z,45.26683333,-66.06116667,18.6,2.4,4.5
2018-11-05T08:50:00Z,45.26683333,-66.06116667,18.2,2.4,4.5
2018-11-05T08:51:00Z,45.26683333,-66.06116667,18.3,2.3,4.5
2018-11-05T08:52:00Z,45.26683333,-66.06116667,17.9,2.2,4.2
2018-11-05T08:53:00Z,45.26683333,-66.06116667,19.2,2.2,4.2
2018-11-05T08:54:00Z,45.26683333,-66.06116667,20.1,2.2,4.2
2018-11-05T08:55:00Z,45.26683333,-66.06116667,19.9,2.1,3.7
2018-11-05T08:56:00Z,45.26683333,-66.06116667,22.1,2.2,3.9
2018-11-05T08:57:00Z,45.26683333,-66.06116667,21.8,2.1,3.9
2018-11-05T08:58:00Z,45.26683333,-66.06116667,21.3,2.2,3.9
2018-11-05T08:59:00Z,45.26683333,-66.06116667,22.1,2.2,3.9
2018-11-05T09:00:00Z,45.26683333,-66.06116667,21.9,2.1,3.9
2018-11-05T09:01:00Z,45.26683333,-66.06116667,21.6,2.1,4.5
2018-11-05T09:02:00Z,45.26683333,-66.06116667,21.3,2.1,4.6
2018-11-05T09:03:00Z,45.26683333,-66.06116667,21.1,2.1,4.6
2018-11-05T09:04:00Z,45.26683333,-66.06116667,20.5,2.0,4.6
2018-11-05T09:05:00Z,45.26683333,-66.06116667,21.8,2.0,4.6
2018-11-05T09:06:00Z,45.26683333,-66.06116667,21.6,1.8,4.6
2018-11-05T09:07:00Z,45.26683333,-66.06116667,22.3,1.9,4.6
2018-11-05T09:08:00Z,45.26683333,-66.06116667,22.5,2.0,4.6
2018-11-05T09:09:00Z,45.26683333,-66.06116667,23.3,2.1,4.6
2018-11-05T09:10:00Z,45.26683333,-66.06116667,23.2,2.0,4.6
2018-11-05T09:11:00Z,45.26683333,-66.06116667,22.8,1.9,4.6
2018-11-05T09:12:00Z,45.26683333,-66.06116667,25.7,1.8,3.9
2018-11-05T09:13:00Z,45.26683333,-66.06116667,26.6,1.7,3.9
2018-11-05T09:14:00Z,45.26683333,-66.06116667,25.9,1.6,3.9
2018-11-05T09:15:00Z,45.26683333,-66.06116667,26.1,1.6,3.9
2018-11-05T09:16:00Z,45.26683333,-66.06116667,26.1,1.7,3.9
2018-11-05T09:17:00Z,45.26683333,-66.06116667,28.0,1.5,3.7
2018-11-05T09:18:00Z,45.26683333,-66.06116667,31.6,1.4,3.7
2018-11-05T09:19:00Z,45.26683333,-66.06116667,33.5,1.4,3.5
2018-11-05T09:20:00Z,45.26683333,-66.06116667,38.4,1.4,3.5
2018-11-05T09:21:00Z,45.26683333,-66.06116667,43.2,1.4,3.5
2018-11-05T09:22:00Z,45.26683333,-66.06116667,45.2,1.5,3.5
2018-11-05T09:23:00Z,45.26683333,-66.06116667,45.9,1.4,3.5
2018-11-05T09:24:00Z,45.26683333,-66.06116667,48.4,1.4,3.5
2018-11-05T09:25:00Z,45.26683333,-66.06116667,48.8,1.4,3.5
2018-11-05T09:26:00Z,45.26683333,-66.06116667,51.1,1.4,3.5
2018-11-05T09:27:00Z,45.26683333,-66.06116667,48.8,1.6,3.5
2018-11-05T09:28:00Z,45.26683333,-66.06116667,49.1,1.6,3.5
2018-11-05T09:29:00Z,45.26683333,-66.06116667,48.7,1.5,3.4
2018-11-05T09:30:00Z,45.26683333,-66.06116667,47.5,1.5,3.4
2018-11-05T09:31:00Z,45.26683333,-66.06116667,45.0,1.6,3.9
2018-11-05T09:32:00Z,45.26683333,-66.06116667,41.3,1.7,3.9
2018-11-05T09:33:00Z,45.26683333,-66.06116667,40.4,1.9,3.9
2018-11-05T09:34:00Z,45.26683333,-66.06116667,39.5,2.0,3.9
2018-11-05T09:35:00Z,45.26683333,-66.06116667,38.9,2.0,3.9
2018-11-05T09:36:00Z,45.26683333,-66.06116667,36.5,2.1,4.5
2018-11-05T09:37:00Z,45.26683333,-66.06116667,36.4,2.2,4.5
2018-11-05T09:38:00Z,45.26683333,-66.06116667,33.6,2.3,4.5
2018-11-05T09:39:00Z,45.26683333,-66.06116667,32.6,2.3,4.5
2018-11-05T09:40:00Z,45.26683333,-66.06116667,30.6,2.3,4.5
2018-11-05T09:41:00Z,45.26683333,-66.06116667,31.1,2.3,4.5
2018-11-05T09:42:00Z,45.26683333,-66.06116667,31.0,2.3,4.5
2018-11-05T09:43:00Z,45.26683333,-66.06116667,30.7,2.3,4.5
2018-11-05T09:44:00Z,45.26683333,-66.06116667,29.6,2.3,4.5
2018-11-05T09:45:00Z,45.26683333,-66.06116667,29.6,2.3,4.5
2018-11-05T09:46:00Z,45.26683333,-66.06116667,29.6,2.3,4.2
2018-11-05T09:47:00Z,45.26683333,-66.06116667,28.4,2.2,4.2
2018-11-05T09:48:00Z,45.26683333,-66.06116667,28.4,2.1,4.2
2018-11-05T09:49:00Z,45.26683333,-66.06116667,27.3,2.1,4.2
2018-11-05T09:50:00Z,45.26683333,-66.06116667,27.5,2.1,4.2
2018-11-05T09:51:00Z,45.26683333,-66.06116667,25.2,2.1,4.2
2018-11-05T09:52:00Z,45.26683333,-66.06116667,27.0,2.2,4.2
2018-11-05T09:53:00Z,45.26683333,-66.06116667,27.3,2.1,3.8
2018-11-05T09:54:00Z,45.26683333,-66.06116667,28.2,2.0,3.8
2018-11-05T09:55:00Z,45.26683333,-66.06116667,28.3,1.9,3.8
2018-11-05T09:56:00Z,45.26683333,-66.06116667,28.6,2.0,4.0
2018-11-05T09:57:00Z,45.26683333,-66.06116667,30.7,2.0,4.0
2018-11-05T09:58:00Z,45.26683333,-66.06116667,31.8,2.1,4.0
2018-11-05T09:59:00Z,45.26683333,-66.06116667,33.8,2.1,4.0
2018-11-05T10:00:00Z,45.26683333,-66.06116667,33.7,2.0,4.0
2018-11-05T10:01:00Z,45.26683333,-66.06116667,34.7,2.0,4.0
2018-11-05T10:02:00Z,45.26683333,-66.06116667,35.7,1.9,4.0
2018-11-05T10:03:00Z,45.26683333,-66.06116667,36.7,1.9,4.0
2018-11-05T10:04:00Z,45.26683333,-66.06116667,39.0,1.9,4.0
2018-11-05T10:05:00Z,45.26683333,-66.06116667,39.6,1.9,4.0
2018-11-05T10:06:00Z,45.26683333,-66.06116667,40.9,1.9,3.8
2018-11-05T10:07:00Z,45.26683333,-66.06116667,39.8,1.9,3.6
2018-11-05T10:08:00Z,45.26683333,-66.06116667,39.6,1.9,3.6
2018-11-05T10:09:00Z,45.26683333,-66.06116667,38.8,1.9,3.6
2018-11-05T10:10:00Z,45.26683333,-66.06116667,40.5,2.0,3.9
2018-11-05T10:11:00Z,45.26683333,-66.06116667,42.9,2.1,3.9
2018-11-05T10:12:00Z,45.26683333,-66.06116667,42.7,2.1,3.9
2018-11-05T10:13:00Z,45.26683333,-66.06116667,44.3,2.2,3.9
2018-11-05T10:14:00Z,45.26683333,-66.06116667,43.6,2.1,3.9
2018-11-05T10:15:00Z,45.26683333,-66.06116667,43.0,2.1,3.9
2018-11-05T10:16:00Z,45.26683333,-66.06116667,42.4,2.0,3.9
2018-11-05T10:17:00Z,45.26683333,-66.06116667,43.0,2.1,3.9
2018-11-05T10:18:00Z,45.26683333,-66.06116667,41.9,2.1,3.9
2018-11-05T10:19:00Z,45.26683333,-66.06116667,43.4,2.0,3.9
2018-11-05T10:20:00Z,45.26683333,-66.06116667,42.6,2.0,3.8
2018-11-05T10:21:00Z,45.26683333,-66.06116667,41.1,2.0,3.8
2018-11-05T10:22:00Z,45.26683333,-66.06116667,39.4,2.0,3.8
2018-11-05T10:23:00Z,45.26683333,-66.06116667,37.9,1.9,3.8
2018-11-05T10:24:00Z,45.26683333,-66.06116667,36.3,2.1,3.8
2018-11-05T10:25:00Z,45.26683333,-66.06116667,35.2,2.1,3.8
2018-11-05T10:26:00Z,45.26683333,-66.06116667,35.6,2.0,3.8
2018-11-05T10:27:00Z,45.26683333,-66.06116667,34.3,2.0,3.8
2018-11-05T10:28:00Z,45.26683333,-66.06116667,35.3,2.0,3.8
2018-11-05T10:29:00Z,45.26683333,-66.06116667,32.9,1.9,3.8
2018-11-05T10:30:00Z,45.26683333,-66.06116667,32.3,1.9,3.8
2018-11-05T10:31:00Z,45.26683333,-66.06116667,31.5,1.8,3.8
2018-11-05T10:32:00Z,45.26683333,-66.06116667,31.2,1.8,3.8
2018-11-05T10:33:00Z,45.26683333,-66.06116667,30.1,1.8,3.8
2018-11-05T10:34:00Z,45.26683333,-66.06116667,29.9,1.7,3.6
2018-11-05T10:35:00Z,45.26683333,-66.06116667,31.6,1.8,4.0
2018-11-05T10:36:00Z,45.26683333,-66.06116667,30.2,1.9,4.0
2018-11-05T10:37:00Z,45.26683333,-66.06116667,31.2,1.9,4.1
2018-11-05T10:38:00Z,45.26683333,-66.06116667,29.8,1.9,4.1
2018-11-05T10:39:00Z,45.26683333,-66.06116667,31.4,2.0,4.1
2018-11-05T10:40:00Z,45.26683333,-66.06116667,30.7,2.1,4.1
2018-11-05T10:41:00Z,45.26683333,-66.06116667,32.4,2.1,4.1
2018-11-05T10:42:00Z,45.26683333,-66.06116667,33.2,2.1,4.1
2018-11-05T10:43:00Z,45.26683333,-66.06116667,35.2,2.2,4.1
2018-11-05T10:44:00Z,45.26683333,-66.06116667,36.7,2.2,4.1
2018-11-05T10:45:00Z,45.26683333,-66.06116667,37.8,2.2,4.1
2018-11-05T10:46:00Z,45.26683333,-66.06116667,39.0,2.3,4.7
2018-11-05T10:47:00Z,45.26683333,-66.06116667,38.6,2.2,4.7
2018-11-05T10:48:00Z,45.26683333,-66.06116667,40.7,2.2,4.7
2018-11-05T10:49:00Z,45.26683333,-66.06116667,42.5,2.1,4.7
2018-11-05T10:50:00Z,45.26683333,-66.06116667,44.3,2.1,4.7
2018-11-05T10:51:00Z,45.26683333,-66.06116667,42.4,2.2,4.7
2018-11-05T10:52:00Z,45.26683333,-66.06116667,42.5,2.3,4.7
2018-11-05T10:53:00Z,45.26683333,-66.06116667,41.4,2.2,4.7
2018-11-05T10:54:00Z,45.26683333,-66.06116667,40.1,2.2,4.7
2018-11-05T10:55:00Z,45.26683333,-66.06116667,39.6,2.2,4.7
2018-11-05T10:56:00Z,45.26683333,-66.06116667,38.8,2.0,4.5
2018-11-05T10:57:00Z,45.26683333,-66.06116667,40.4,2.0,4.5
2018-11-05T10:58:00Z,45.26683333,-66.06116667,37.8,2.0,4.5
2018-11-05T10:59:00Z,45.26683333,-66.06116667,34.9,2.1,4.5
2018-11-05T11:00:00Z,45.26683333,-66.06116667,32.8,2.1,4.5
2018-11-05T11:01:00Z,45.26683333,-66.06116667,32.5,2.1,4.5
2018-11-05T11:02:00Z,45.26683333,-66.06116667,32.0,2.0,4.3
2018-11-05T11:03:00Z,45.26683333,-66.06116667,31.6,2.0,4.3
2018-11-05T11:04:00Z,45.26683333,-66.06116667,31.5,2.0,4.3
2018-11-05T11:05:00Z,45.26683333,-66.06116667,30.9,2.0,4.3
2018-11-05T11:06:00Z,45.26683333,-66.06116667,30.8,2.0,4.3
2018-11-05T11:07:00Z,45.26683333,-66.06116667,30.9,2.0,4.3
2018-11-05T11:08:00Z,45.26683333,-66.06116667,32.6,2.0,4.3
2018-11-05T11:09:00Z,45.26683333,-66.06116667,34.0,2.1,4.3
2018-11-05T11:10:00Z,45.26683333,-66.06116667,35.2,2.1,4.3
2018-11-05T11:11:00Z,45.26683333,-66.06116667,37.0,2.2,4.9
2018-11-05T11:12:00Z,45.26683333,-66.06116667,37.0,2.2,4.9
2018-11-05T11:13:00Z,45.26683333,-66.06116667,37.9,2.3,4.9
2018-11-05T11:14:00Z,45.26683333,-66.06116667,40.0,2.3,4.9
2018-11-05T11:15:00Z,45.26683333,-66.06116667,40.6,2.3,4.9
2018-11-05T11:16:00Z,45.26683333,-66.06116667,41.8,2.5,4.9
2018-11-05T11:17:00Z,45.26683333,-66.06116667,40.2,2.5,4.9
2018-11-05T11:18:00Z,45.26683333,-66.06116667,39.9,2.6,4.9
2018-11-05T11:19:00Z,45.26683333,-66.06116667,38.6,2.5,4.9
2018-11-05T11:20:00Z,45.26683333,-66.06116667,38.9,2.5,4.9
2018-11-05T11:21:00Z,45.26683333,-66.06116667,38.5,2.5,4.4
2018-11-05T11:22:00Z,45.26683333,-66.06116667,40.3,2.4,4.4
2018-11-05T11:23:00Z,45.26683333,-66.06116667,40.6,2.4,4.4
2018-11-05T11:24:00Z,45.26683333,-66.06116667,40.0,2.3,4.2
2018-11-05T11:25:00Z,45.26683333,-66.06116667,40.2,2.3,4.2
2018-11-05T11:26:00Z,45.26683333,-66.06116667,40.1,2.3,4.4
2018-11-05T11:27:00Z,45.26683333,-66.06116667,40.8,2.4,4.4
2018-11-05T11:28:00Z,45.26683333,-66.06116667,41.3,2.3,4.4
2018-11-05T11:29:00Z,45.26683333,-66.06116667,43.0,2.2,4.4
2018-11-05T11:30:00Z,45.26683333,-66.06116667,44.4,2.2,4.8
2018-11-05T11:31:00Z,45.26683333,-66.06116667,45.4,2.3,4.8
2018-11-05T11:32:00Z,45.26683333,-66.06116667,45.5,2.3,4.8
2018-11-05T11:33:00Z,45.26683333,-66.06116667,45.5,2.5,4.8
2018-11-05T11:34:00Z,45.26683333,-66.06116667,45.7,2.6,4.8
2018-11-05T11:35:00Z,45.26683333,-66.06116667,45.4,2.7,4.8
2018-11-05T11:36:00Z,45.26683333,-66.06116667,45.2,2.7,4.8
2018-11-05T11:37:00Z,45.26683333,-66.06116667,46.4,2.8,4.8
