timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-14T05:49:00Z,45.26683333,-66.06116667,229.0,0.5,1.3
2018-07-14T05:50:00Z,45.26683333,-66.06116667,207.9,0.5,1.1
2018-07-14T05:51:00Z,45.26683333,-66.06116667,195.0,0.5,1.1
2018-07-14T05:52:00Z,45.26683333,-66.06116667,184.7,0.6,1.4
2018-07-14T05:53:00Z,45.26683333,-66.06116667,177.1,0.7,1.9
2018-07-14T05:54:00Z,45.26683333,-66.06116667,170.7,0.8,2.0
2018-07-14T05:55:00Z,45.26683333,-66.06116667,166.1,0.9,2.0
2018-07-14T05:56:00Z,45.26683333,-66.06116667,165.1,1.0,2.0
2018-07-14T05:57:00Z,45.26683333,-66.06116667,166.6,1.1,2.0
2018-07-14T05:58:00Z,45.26683333,-66.06116667,167.8,1.2,2.0
2018-07-14T05:59:00Z,45.26683333,-66.06116667,169.2,1.3,2.0
2018-07-14T06:00:00Z,45.26683333,-66.06116667,169.8,1.3,2.0
2018-07-14T06:01:00Z,45.26683333,-66.06116667,167.5,1.3,2.0
2018-07-14T06:02:00Z,45.26683333,-66.06116667,165.8,1.3,2.0
2018-07-14T06:03:00Z,45.26683333,-66.06116667,163.8,1.3,2.0
2018-07-14T06:04:00Z,45.26683333,-66.06116667,162.1,1.3,1.9
2018-07-14T06:05:00Z,45.26683333,-66.06116667,160.7,1.3,1.8
2018-07-14T06:06:00Z,45.26683333,-66.06116667,159.1,1.3,1.8
2018-07-14T06:07:00Z,45.26683333,-66.06116667,157.2,1.3,1.8
2018-07-14T06:08:00Z,45.26683333,-66.06116667,153.4,1.3,1.8
2018-07-14T06:09:00Z,45.26683333,-66.06116667,150.0,1.3,1.8
2018-07-14T06:10:00Z,45.26683333,-66.06116667,145.9,1.3,1.8
2018-07-14T06:11:00Z,45.26683333,-66.06116667,144.3,1.3,1.8
2018-07-14T06:12:00Z,45.26683333,-66.06116667,142.9,1.3,1.8
2018-07-14T06:13:00Z,45.26683333,-66.06116667,142.6,1.2,1.8
2018-07-14T06:14:00Z,45.26683333,-66.06116667,143.1,1.2,1.8
2018-07-14T06:15:00Z,45.26683333,-66.06116667,143.1,1.1,1.7
2018-07-14T06:16:00Z,45.26683333,-66.06116667,144.4,1.1,1.7
2018-07-14T06:17:00Z,45.26683333,-66.06116667,145.5,1.0,1.7
2018-07-14T06:18:00Z,45.26683333,-66.06116667,147.2,1.0,1.6
2018-07-14T06:19:00Z,45.26683333,-66.06116667,147.3,0.9,1.6
2018-07-14T06:20:00Z,45.26683333,-66.06116667,149.4,0.9,1.6
2018-07-14T06:21:00Z,45.26683333,-66.06116667,150.3,0.9,1.4
2018-07-14T06:22:00Z,45.26683333,-66.06116667,151.6,0.9,1.6
2018-07-14T06:23:00Z,45.26683333,-66.06116667,153.0,0.9,1.7
2018-07-14T06:24:00Z,45.26683333,-66.06116667,153.7,1.0,1.8
2018-07-14T06:25:00Z,45.26683333,-66.06116667,154.6,1.0,1.8
2018-07-14T06:26:00Z,45.26683333,-66.06116667,154.4,1.1,1.8
2018-07-14T06:27:00Z,45.26683333,-66.06116667,154.0,1.2,1.8
2018-07-14T06:28:00Z,45.26683333,-66.06116667,154.3,1.2,1.8
2018-07-14T06:29:00Z,45.26683333,-66.06116667,155.1,1.3,1.8
2018-07-14T06:30:00Z,45.26683333,-66.06116667,154.6,1.3,1.8
2018-07-14T06:31:00Z,45.26683333,-66.06116667,153.8,1.4,1.8
2018-07-14T06:32:00Z,45.26683333,-66.06116667,152.9,1.4,1.8
2018-07-14T06:33:00Z,45.26683333,-66.06116667,150.4,1.4,1.8
2018-07-14T06:34:00Z,45.26683333,-66.06116667,146.9,1.4,1.9
2018-07-14T06:35:00Z,45.26683333,-66.06116667,143.0,1.5,2.2
2018-07-14T06:36:00Z,45.26683333,-66.06116667,139.0,1.5,2.2
2018-07-14T06:37:00Z,45.26683333,-66.06116667,135.6,1.5,2.2
2018-07-14T06:38:00Z,45.26683333,-66.06116667,133.1,1.6,2.2
2018-07-14T06:39:00Z,45.26683333,-66.06116667,131.7,1.6,2.2
2018-07-14T06:40:00Z,45.26683333,-66.06116667,130.3,1.6,2.2
2018-07-14T06:41:00Z,45.26683333,-66.06116667,129.8,1.6,2.2
2018-07-14T06:42:00Z,45.26683333,-66.06116667,129.0,1.5,2.2
2018-07-14T06:43:00Z,45.26683333,-66.06116667,129.0,1.5,2.2
2018-07-14T06:44:00Z,45.26683333,-66.06116667,129.7,1.5,2.2
2018-07-14T06:45:00Z,45.26683333,-66.06116667,131.3,1.4,2.1
2018-07-14T06:46:00Z,45.26683333,-66.06116667,132.3,1.3,2.1
2018-07-14T06:47:00Z,45.26683333,-66.06116667,132.8,1.3,2.1
2018-07-14T06:48:00Z,45.26683333,-66.06116667,132.5,1.2,1.8
2018-07-14T06:49:00Z,45.26683333,-66.06116667,134.2,1.2,1.7
2018-07-14T06:50:00Z,45.26683333,-66.06116667,137.2,1.2,1.7
2018-07-14T06:51:00Z,45.26683333,-66.06116667,139.3,1.1,1.7
2018-07-14T06:52:00Z,45.26683333,-66.06116667,141.7,1.1,1.7
2018-07-14T06:53:00Z,45.26683333,-66.06116667,145.8,1.0,1.7
2018-07-14T06:54:00Z,45.26683333,-66.06116667,150.2,1.0,1.7
2018-07-14T06:55:00Z,45.26683333,-66.06116667,154.8,0.9,1.7
2018-07-14T06:56:00Z,45.26683333,-66.06116667,160.2,0.9,1.7
2018-07-14T06:57:00Z,45.26683333,-66.06116667,165.6,0.9,1.7
2018-07-14T06:58:00Z,45.26683333,-66.06116667,169.7,0.8,1.7
2018-07-14T06:59:00Z,45.26683333,-66.06116667,171.1,0.8,1.3
2018-07-14T07:00:00Z,45.26683333,-66.06116667,171.4,0.8,1.1
2018-07-14T07:01:00Z,45.26683333,-66.06116667,172.5,0.7,1.1
2018-07-14T07:02:00Z,45.26683333,-66.06116667,174.6,0.7,1.1
2018-07-14T07:03:00Z,45.26683333,-66.06116667,175.5,0.7,1.1
2018-07-14T07:04:00Z,45.26683333,-66.06116667,176.7,0.7,1.1
2018-07-14T07:05:00Z,45.26683333,-66.06116667,176.3,0.7,1.1
2018-07-14T07:06:00Z,45.26683333,-66.06116667,177.0,0.7,1.1
2018-07-14T07:07:00Z,45.26683333,-66.06116667,176.6,0.7,1.1
2018-07-14T07:08:00Z,45.26683333,-66.06116667,177.5,0.7,1.1
2018-07-14T07:09:00Z,45.26683333,-66.06116667,179.6,0.7,1.1
2018-07-14T07:10:00Z,45.26683333,-66.06116667,182.7,0.7,1.1
2018-07-14T07:11:00Z,45.26683333,-66.06116667,186.6,0.6,1.1
2018-07-14T07:12:00Z,45.26683333,-66.06116667,188.5,0.6,1.1
2018-07-14T07:13:00Z,45.26683333,-66.06116667,189.6,0.6,1.1
2018-07-14T07:14:00Z,45.26683333,-66.06116667,192.0,0.6,1.1
2018-07-14T07:15:00Z,45.26683333,-66.06116667,196.1,0.6,1.1
2018-07-14T07:16:00Z,45.26683333,-66.06116667,200.2,0.6,1.1
2018-07-14T07:17:00Z,45.26683333,-66.06116667,204.5,0.7,1.4
2018-07-14T07:18:00Z,45.26683333,-66.06116667,207.5,0.7,1.4
2018-07-14T07:19:00Z,45.26683333,-66.06116667,210.0,0.8,1.4
2018-07-14T07:20:00Z,45.26683333,-66.06116667,212.1,0.8,1.4
2018-07-14T07:21:00Z,45.26683333,-66.06116667,212.3,0.8,1.4
2018-07-14T07:22:00Z,45.26683333,-66.06116667,213.9,0.9,1.5
2018-07-14T07:23:00Z,45.26683333,-66.06116667,215.3,0.9,1.5
2018-07-14T07:24:00Z,45.26683333,-66.06116667,214.3,0.9,1.5
2018-07-14T07:25:00Z,45.26683333,-66.06116667,212.9,0.9,1.5
2018-07-14T07:26:00Z,45.26683333,-66.06116667,206.5,0.9,1.5
2018-07-14T07:27:00Z,45.26683333,-66.06116667,203.0,0.8,1.5
2018-07-14T07:28:00Z,45.26683333,-66.06116667,201.9,0.8,1.5
2018-07-14T07:29:00Z,45.26683333,-66.06116667,201.3,0.7,1.5
2018-07-14T07:30:00Z,45.26683333,-66.06116667,199.9,0.7,1.5
2018-07-14T07:31:00Z,45.26683333,-66.06116667,198.3,0.7,1.5
2018-07-14T07:32:00Z,45.26683333,-66.06116667,197.4,0.6,1.2
2018-07-14T07:33:00Z,45.26683333,-66.06116667,197.7,0.6,1.3
2018-07-14T07:34:00Z,45.26683333,-66.06116667,200.6,0.6,1.3
2018-07-14T07:35:00Z,45.26683333,-66.06116667,202.8,0.6,1.3
2018-07-14T07:36:00Z,45.26683333,-66.06116667,208.7,0.6,1.3
2018-07-14T07:37:00Z,45.26683333,-66.06116667,212.2,0.6,1.3
2018-07-14T07:38:00Z,45.26683333,-66.06116667,212.6,0.6,1.3
2018-07-14T07:39:00Z,45.26683333,-66.06116667,212.0,0.6,1.3
2018-07-14T07:40:00Z,45.26683333,-66.06116667,211.8,0.6,1.3
2018-07-14T07:41:00Z,45.26683333,-66.06116667,210.1,0.6,1.3
2018-07-14T07:42:00Z,45.26683333,-66.06116667,204.9,0.6,1.3
2018-07-14T07:43:00Z,45.26683333,-66.06116667,197.2,0.5,0.9
2018-07-14T07:44:00Z,45.26683333,-66.06116667,185.9,0.5,0.9
2018-07-14T07:45:00Z,45.26683333,-66.06116667,176.5,0.4,0.9
2018-07-14T07:46:00Z,45.26683333,-66.06116667,169.4,0.4,0.9
2018-07-14T07:47:00Z,45.26683333,-66.06116667,160.5,0.4,0.9
2018-07-14T07:48:00Z,45.26683333,-66.06116667,152.4,0.3,0.9
2018-07-14T07:49:00Z,45.26683333,-66.06116667,141.6,0.3,0.8
2018-07-14T07:50:00Z,45.26683333,-66.06116667,133.3,0.3,0.6
2018-07-14T07:51:00Z,45.26683333,-66.06116667,121.8,0.2,0.5
2018-07-14T07:52:00Z,45.26683333,-66.06116667,115.2,0.2,0.5
2018-07-14T07:53:00Z,45.26683333,-66.06116667,108.2,0.2,0.6
2018-07-14T07:54:00Z,45.26683333,-66.06116667,74.1,0.2,0.6
2018-07-14T07:55:00Z,45.26683333,-66.06116667,3.9,0.2,0.8
2018-07-14T07:56:00Z,45.26683333,-66.06116667,346.4,0.3,1.0
2018-07-14T07:57:00Z,45.26683333,-66.06116667,336.5,0.3,1.0
2018-07-14T07:58:00Z,45.26683333,-66.06116667,329.5,0.4,1.1
2018-07-14T07:59:00Z,45.26683333,-66.06116667,321.6,0.5,1.1
2018-07-14T08:00:00Z,45.26683333,-66.06116667,317.5,0.5,1.2
2018-07-14T08:01:00Z,45.26683333,-66.06116667,313.0,0.6,1.2
2018-07-14T08:02:00Z,45.26683333,-66.06116667,312.5,0.6,1.2
2018-07-14T08:03:00Z,45.26683333,-66.06116667,312.7,0.7,1.2
2018-07-14T08:04:00Z,45.26683333,-66.06116667,311.9,0.7,1.2
2018-07-14T08:05:00Z,45.26683333,-66.06116667,310.9,0.8,1.2
2018-07-14T08:06:00Z,45.26683333,-66.06116667,311.1,0.8,1.2
2018-07-14T08:07:00Z,45.26683333,-66.06116667,310.5,0.8,1.2
2018-07-14T08:08:00Z,45.26683333,-66.06116667,309.7,0.7,1.2
2018-07-14T08:09:00Z,45.26683333,-66.06116667,308.5,0.7,1.2
2018-07-14T08:10:00Z,45.26683333,-66.06116667,306.5,0.7,1.0
2018-07-14T08:11:00Z,45.26683333,-66.06116667,304.1,0.7,1.0
2018-07-14T08:12:00Z,45.26683333,-66.06116667,301.1,0.7,0.9
2018-07-14T08:13:00Z,45.26683333,-66.06116667,298.6,0.6,0.9
2018-07-14T08:14:00Z,45.26683333,-66.06116667,296.7,0.6,0.9
2018-07-14T08:15:00Z,45.26683333,-66.06116667,295.1,0.6,0.8
2018-07-14T08:16:00Z,45.26683333,-66.06116667,293.5,0.6,0.8
2018-07-14T08:17:00Z,45.26683333,-66.06116667,292.1,0.6,0.8
2018-07-14T08:18:00Z,45.26683333,-66.06116667,291.9,0.5,0.8
2018-07-14T08:19:00Z,45.26683333,-66.06116667,292.1,0.5,0.8
2018-07-14T08:20:00Z,45.26683333,-66.06116667,294.0,0.6,1.3
2018-07-14T08:21:00Z,45.26683333,-66.06116667,296.0,0.6,1.3
2018-07-14T08:22:00Z,45.26683333,-66.06116667,299.0,0.6,1.3
2018-07-14T08:23:00Z,45.26683333,-66.06116667,301.1,0.7,1.4
2018-07-14T08:24:00Z,45.26683333,-66.06116667,303.1,0.7,1.5
2018-07-14T08:25:00Z,45.26683333,-66.06116667,305.3,0.8,1.5
2018-07-14T08:26:00Z,45.26683333,-66.06116667,307.3,0.8,1.5
2018-07-14T08:27:00Z,45.26683333,-66.06116667,309.7,0.9,1.5
2018-07-14T08:28:00Z,45.26683333,-66.06116667,311.5,0.9,1.5
2018-07-14T08:29:00Z,45.26683333,-66.06116667,314.1,0.9,1.5
2018-07-14T08:30:00Z,45.26683333,-66.06116667,315.6,0.9,1.5
2018-07-14T08:31:00Z,45.26683333,-66.06116667,317.1,0.9,1.5
2018-07-14T08:32:00Z,45.26683333,-66.06116667,316.8,0.9,1.5
2018-07-14T08:33:00Z,45.26683333,-66.06116667,317.6,0.9,1.5
2018-07-14T08:34:00Z,45.26683333,-66.06116667,317.3,0.8,1.3
2018-07-14T08:35:00Z,45.26683333,-66.06116667,315.3,0.7,1.3
2018-07-14T08:36:00Z,45.26683333,-66.06116667,311.5,0.7,1.2
2018-07-14T08:37:00Z,45.26683333,-66.06116667,308.1,0.6,1.2
2018-07-14T08:38:00Z,45.26683333,-66.06116667,305.5,0.5,1.2
2018-07-14T08:39:00Z,45.26683333,-66.06116667,298.4,0.5,1.2
2018-07-14T08:40:00Z,45.26683333,-66.06116667,288.2,0.5,1.2
2018-07-14T08:41:00Z,45.26683333,-66.06116667,279.6,0.4,1.2
2018-07-14T08:42:00Z,45.26683333,-66.06116667,253.4,0.4,1.1
2018-07-14T08:43:00Z,45.26683333,-66.06116667,205.4,0.4,1.0
2018-07-14T08:44:00Z,45.26683333,-66.06116667,172.8,0.4,0.9
2018-07-14T08:45:00Z,45.26683333,-66.06116667,158.9,0.4,0.8
2018-07-14T08:46:00Z,45.26683333,-66.06116667,147.5,0.4,0.8
2018-07-14T08:47:00Z,45.26683333,-66.06116667,140.7,0.4,0.8
2018-07-14T08:48:00Z,45.26683333,-66.06116667,135.2,0.4,0.8
2018-07-14T08:49:00Z,45.26683333,-66.06116667,127.7,0.4,0.8
2018-07-14T08:50:00Z,45.26683333,-66.06116667,121.2,0.4,0.8
2018-07-14T08:51:00Z,45.26683333,-66.06116667,118.1,0.5,0.8
2018-07-14T08:52:00Z,45.26683333,-66.06116667,114.5,0.5,0.8
2018-07-14T08:53:00Z,45.26683333,-66.06116667,111.2,0.5,0.8
2018-07-14T08:54:00Z,45.26683333,-66.06116667,109.8,0.4,0.6
2018-07-14T08:55:00Z,45.26683333,-66.06116667,107.5,0.4,1.0
2018-07-14T08:56:00Z,45.26683333,-66.06116667,105.1,0.4,1.0
2018-07-14T08:57:00Z,45.26683333,-66.06116667,102.5,0.5,1.2
2018-07-14T08:58:00Z,45.26683333,-66.06116667,110.7,0.5,1.2
2018-07-14T08:59:00Z,45.26683333,-66.06116667,183.5,0.6,1.2
2018-07-14T09:00:00Z,45.26683333,-66.06116667,249.8,0.6,1.2
2018-07-14T09:01:00Z,45.26683333,-66.06116667,261.7,0.6,1.2
2018-07-14T09:02:00Z,45.26683333,-66.06116667,264.1,0.6,1.2
2018-07-14T09:03:00Z,45.26683333,-66.06116667,264.7,0.7,1.2
2018-07-14T09:04:00Z,45.26683333,-66.06116667,266.9,0.7,1.2
2018-07-14T09:05:00Z,45.26683333,-66.06116667,264.9,0.7,1.2
2018-07-14T09:06:00Z,45.26683333,-66.06116667,262.1,0.7,1.2
2018-07-14T09:07:00Z,45.26683333,-66.06116667,258.3,0.6,1.2
2018-07-14T09:08:00Z,45.26683333,-66.06116667,253.7,0.6,1.0
2018-07-14T09:09:00Z,45.26683333,-66.06116667,251.0,0.6,1.0
2018-07-14T09:10:00Z,45.26683333,-66.06116667,247.9,0.5,1.0
2018-07-14T09:11:00Z,45.26683333,-66.06116667,243.1,0.5,0.9
2018-07-14T09:12:00Z,45.26683333,-66.06116667,239.2,0.5,1.1
2018-07-14T09:13:00Z,45.26683333,-66.06116667,233.9,0.5,1.1
2018-07-14T09:14:00Z,45.26683333,-66.06116667,228.5,0.5,1.2
2018-07-14T09:15:00Z,45.26683333,-66.06116667,224.2,0.5,1.2
2018-07-14T09:16:00Z,45.26683333,-66.06116667,218.5,0.6,1.2
2018-07-14T09:17:00Z,45.26683333,-66.06116667,212.0,0.6,1.4
2018-07-14T09:18:00Z,45.26683333,-66.06116667,204.4,0.7,1.7
2018-07-14T09:19:00Z,45.26683333,-66.06116667,194.2,0.8,1.7
2018-07-14T09:20:00Z,45.26683333,-66.06116667,184.9,0.9,1.8
2018-07-14T09:21:00Z,45.26683333,-66.06116667,177.9,1.1,1.8
2018-07-14T09:22:00Z,45.26683333,-66.06116667,171.2,1.1,1.8
2018-07-14T09:23:00Z,45.26683333,-66.06116667,164.9,1.2,1.8
2018-07-14T09:24:00Z,45.26683333,-66.06116667,158.4,1.2,1.8
2018-07-14T09:25:00Z,45.26683333,-66.06116667,151.1,1.1,1.8
2018-07-14T09:26:00Z,45.26683333,-66.06116667,144.5,1.1,1.8
2018-07-14T09:27:00Z,45.26683333,-66.06116667,140.1,1.1,1.8
2018-07-14T09:28:00Z,45.26683333,-66.06116667,136.6,1.0,1.8
2018-07-14T09:29:00Z,45.26683333,-66.06116667,134.5,0.9,1.8
2018-07-14T09:30:00Z,45.26683333,-66.06116667,130.4,0.9,1.7
2018-07-14T09:31:00Z,45.26683333,-66.06116667,127.1,0.9,1.6
2018-07-14T09:32:00Z,45.26683333,-66.06116667,123.4,0.8,1.6
2018-07-14T09:33:00Z,45.26683333,-66.06116667,121.0,0.9,1.6
2018-07-14T09:34:00Z,45.26683333,-66.06116667,119.0,0.9,1.6
2018-07-14T09:35:00Z,45.26683333,-66.06116667,116.9,1.0,1.6
2018-07-14T09:36:00Z,45.26683333,-66.06116667,115.4,1.0,1.6
2018-07-14T09:37:00Z,45.26683333,-66.06116667,114.0,1.1,1.6
2018-07-14T09:38:00Z,45.26683333,-66.06116667,113.0,1.1,1.6
2018-07-14T09:39:00Z,45.26683333,-66.06116667,111.2,1.1,1.6
2018-07-14T09:40:00Z,45.26683333,-66.06116667,110.3,1.1,1.6
2018-07-14T09:41:00Z,45.26683333,-66.06116667,108.5,1.2,1.6
2018-07-14T09:42:00Z,45.26683333,-66.06116667,108.6,1.2,1.6
2018-07-14T09:43:00Z,45.26683333,-66.06116667,108.4,1.1,1.6
2018-07-14T09:44:00Z,45.26683333,-66.06116667,108.0,1.1,1.6
2018-07-14T09:45:00Z,45.26683333,-66.06116667,109.5,1.1,1.6
2018-07-14T09:46:00Z,45.26683333,-66.06116667,110.6,1.1,1.6
2018-07-14T09:47:00Z,45.26683333,-66.06116667,111.0,1.0,1.6
2018-07-14T09:48:00Z,45.26683333,-66.06116667,111.5,1.0,1.6
2018-07-14T09:49:00Z,45.26683333,-66.06116667,109.4,0.9,1.5
2018-07-14T09:50:00Z,45.26683333,-66.06116667,107.4,0.9,1.4
2018-07-14T09:51:00Z,45.26683333,-66.06116667,105.0,0.8,1.4
2018-07-14T09:52:00Z,45.26683333,-66.06116667,98.9,0.7,1.2
2018-07-14T09:53:00Z,45.26683333,-66.06116667,90.0,0.7,1.1
2018-07-14T09:54:00Z,45.26683333,-66.06116667,78.0,0.6,1.1
2018-07-14T09:55:00Z,45.26683333,-66.06116667,59.7,0.6,1.1
2018-07-14T09:56:00Z,45.26683333,-66.06116667,32.5,0.5,1.1
2018-07-14T09:57:00Z,45.26683333,-66.06116667,359.2,0.5,1.1
2018-07-14T09:58:00Z,45.26683333,-66.06116667,332.5,0.4,0.8
2018-07-14T09:59:00Z,45.26683333,-66.06116667,318.4,0.4,0.9
2018-07-14T10:00:00Z,45.26683333,-66.06116667,298.2,0.5,1.0
2018-07-14T10:01:00Z,45.26683333,-66.06116667,278.0,0.5,1.0
2018-07-14T10:02:00Z,45.26683333,-66.06116667,242.9,0.5,1.1
2018-07-14T10:03:00Z,45.26683333,-66.06116667,210.1,0.6,1.3
2018-07-14T10:04:00Z,45.26683333,-66.06116667,183.0,0.6,1.3
2018-07-14T10:05:00Z,45.26683333,-66.06116667,162.9,0.6,1.5
2018-07-14T10:06:00Z,45.26683333,-66.06116667,151.8,0.6,1.5
2018-07-14T10:07:00Z,45.26683333,-66.06116667,141.3,0.7,1.5
2018-07-14T10:08:00Z,45.26683333,-66.06116667,135.1,0.7,1.5
2018-07-14T10:09:00Z,45.26683333,-66.06116667,135.8,0.7,1.5
2018-07-14T10:10:00Z,45.26683333,-66.06116667,138.0,0.8,1.5
2018-07-14T10:11:00Z,45.26683333,-66.06116667,140.6,0.8,1.7
2018-07-14T10:12:00Z,45.26683333,-66.06116667,141.7,0.9,2.0
2018-07-14T10:13:00Z,45.26683333,-66.06116667,141.2,1.0,2.0
2018-07-14T10:14:00Z,45.26683333,-66.06116667,143.9,1.1,2.0
2018-07-14T10:15:00Z,45.26683333,-66.06116667,145.3,1.2,2.0
2018-07-14T10:16:00Z,45.26683333,-66.06116667,145.0,1.2,2.0
2018-07-14T10:17:00Z,45.26683333,-66.06116667,147.7,1.3,2.0
2018-07-14T10:18:00Z,45.26683333,-66.06116667,147.9,1.4,2.0
2018-07-14T10:19:00Z,45.26683333,-66.06116667,147.1,1.4,2.0
2018-07-14T10:20:00Z,45.26683333,-66.06116667,144.6,1.4,2.0
2018-07-14T10:21:00Z,45.26683333,-66.06116667,144.2,1.4,2.0
2018-07-14T10:22:00Z,45.26683333,-66.06116667,144.7,1.4,2.0
2018-07-14T10:23:00Z,45.26683333,-66.06116667,144.2,1.3,2.0
2018-07-14T10:24:00Z,45.26683333,-66.06116667,142.5,1.3,1.9
2018-07-14T10:25:00Z,45.26683333,-66.06116667,142.4,1.2,1.7
2018-07-14T10:26:00Z,45.26683333,-66.06116667,141.2,1.1,1.7
2018-07-14T10:27:00Z,45.26683333,-66.06116667,140.2,1.1,1.7
2018-07-14T10:28:00Z,45.26683333,-66.06116667,138.6,1.0,1.7
2018-07-14T10:29:00Z,45.26683333,-66.06116667,138.2,0.9,1.7
2018-07-14T10:30:00Z,45.26683333,-66.06116667,135.8,0.8,1.6
2018-07-14T10:31:00Z,45.26683333,-66.06116667,132.5,0.7,1.6
2018-07-14T10:32:00Z,45.26683333,-66.06116667,129.8,0.6,1.4
2018-07-14T10:33:00Z,45.26683333,-66.06116667,126.8,0.6,1.3
2018-07-14T10:34:00Z,45.26683333,-66.06116667,126.7,0.6,1.3
2018-07-14T10:35:00Z,45.26683333,-66.06116667,128.7,0.5,1.1
2018-07-14T10:36:00Z,45.26683333,-66.06116667,134.2,0.5,1.1
2018-07-14T10:37:00Z,45.26683333,-66.06116667,142.9,0.5,1.3
2018-07-14T10:38:00Z,45.26683333,-66.06116667,151.9,0.5,1.3
2018-07-14T10:39:00Z,45.26683333,-66.06116667,155.7,0.5,1.3
2018-07-14T10:40:00Z,45.26683333,-66.06116667,165.3,0.6,1.4
2018-07-14T10:41:00Z,45.26683333,-66.06116667,173.7,0.7,1.6
2018-07-14T10:42:00Z,45.26683333,-66.06116667,181.5,0.7,1.7
2018-07-14T10:43:00Z,45.26683333,-66.06116667,194.0,0.7,1.7
2018-07-14T10:44:00Z,45.26683333,-66.06116667,206.0,0.7,1.7
2018-07-14T10:45:00Z,45.26683333,-66.06116667,213.9,0.7,1.7
2018-07-14T10:46:00Z,45.26683333,-66.06116667,216.4,0.7,1.7
2018-07-14T10:47:00Z,45.26683333,-66.06116667,224.6,0.6,1.7
2018-07-14T10:48:00Z,45.26683333,-66.06116667,228.9,0.6,1.7
2018-07-14T10:49:00Z,45.26683333,-66.06116667,233.9,0.5,1.7
2018-07-14T10:50:00Z,45.26683333,-66.06116667,233.8,0.5,1.7
2018-07-14T10:51:00Z,45.26683333,-66.06116667,226.9,0.5,1.7
2018-07-14T10:52:00Z,45.26683333,-66.06116667,218.6,0.4,1.4
2018-07-14T10:53:00Z,45.26683333,-66.06116667,201.0,0.5,1.4
2018-07-14T10:54:00Z,45.26683333,-66.06116667,178.8,0.5,1.4
2018-07-14T10:55:00Z,45.26683333,-66.06116667,162.1,0.5,1.5
2018-07-14T10:56:00Z,45.26683333,-66.06116667,152.1,0.6,1.5
2018-07-14T10:57:00Z,45.26683333,-66.06116667,146.9,0.7,1.5
2018-07-14T10:58:00Z,45.26683333,-66.06116667,154.9,0.8,1.5
2018-07-14T10:59:00Z,45.26683333,-66.06116667,151.1,0.8,1.5
2018-07-14T11:00:00Z,45.26683333,-66.06116667,148.8,0.8,1.5
2018-07-14T11:01:00Z,45.26683333,-66.06116667,148.8,0.8,1.5
2018-07-14T11:02:00Z,45.26683333,-66.06116667,145.7,0.8,1.5
2018-07-14T11:03:00Z,45.26683333,-66.06116667,145.7,0.8,1.5
2018-07-14T11:04:00Z,45.26683333,-66.06116667,146.5,0.8,1.5
2018-07-14T11:05:00Z,45.26683333,-66.06116667,145.4,0.9,1.4
2018-07-14T11:06:00Z,45.26683333,-66.06116667,143.5,0.9,1.8
2018-07-14T11:07:00Z,45.26683333,-66.06116667,144.8,0.9,1.8
2018-07-14T11:08:00Z,45.26683333,-66.06116667,144.0,0.9,1.8
2018-07-14T11:09:00Z,45.26683333,-66.06116667,144.6,1.0,1.8
2018-07-14T11:10:00Z,45.26683333,-66.06116667,146.3,1.1,2.1
2018-07-14T11:11:00Z,45.26683333,-66.06116667,146.2,1.2,2.4
2018-07-14T11:12:00Z,45.26683333,-66.06116667,146.7,1.2,2.4
2018-07-14T11:13:00Z,45.26683333,-66.06116667,147.6,1.3,2.4
2018-07-14T11:14:00Z,45.26683333,-66.06116667,148.9,1.3,2.4
2018-07-14T11:15:00Z,45.26683333,-66.06116667,152.4,1.4,2.4
2018-07-14T11:16:00Z,45.26683333,-66.06116667,151.9,1.3,2.4
2018-07-14T11:17:00Z,45.26683333,-66.06116667,150.6,1.3,2.4
2018-07-14T11:18:00Z,45.26683333,-66.06116667,149.4,1.3,2.4
2018-07-14T11:19:00Z,45.26683333,-66.06116667,147.8,1.2,2.4
2018-07-14T11:20:00Z,45.26683333,-66.06116667,145.6,1.1,2.4
2018-07-14T11:21:00Z,45.26683333,-66.06116667,145.6,1.0,2.3
2018-07-14T11:22:00Z,45.26683333,-66.06116667,150.1,0.9,2.1
2018-07-14T11:23:00Z,45.26683333,-66.06116667,154.0,0.9,2.1
2018-07-14T11:24:00Z,45.26683333,-66.06116667,155.8,0.9,1.8
2018-07-14T11:25:00Z,45.26683333,-66.06116667,155.7,0.8,1.7
2018-07-14T11:26:00Z,45.26683333,-66.06116667,157.7,0.7,1.7
2018-07-14T11:27:00Z,45.26683333,-66.06116667,160.2,0.7,1.7
2018-07-14T11:28:00Z,45.26683333,-66.06116667,165.6,0.7,1.7
2018-07-14T11:29:00Z,45.26683333,-66.06116667,169.2,0.7,1.7
2018-07-14T11:30:00Z,45.26683333,-66.06116667,173.2,0.8,1.7
2018-07-14T11:31:00Z,45.26683333,-66.06116667,177.1,0.8,1.7
2018-07-14T11:32:00Z,45.26683333,-66.06116667,176.3,0.7,1.7
2018-07-14T11:33:00Z,45.26683333,-66.06116667,176.1,0.8,1.7
2018-07-14T11:34:00Z,45.26683333,-66.06116667,178.4,0.8,1.6
2018-07-14T11:35:00Z,45.26683333,-66.06116667,180.4,0.8,1.7
2018-07-14T11:36:00Z,45.26683333,-66.06116667,184.3,0.8,1.7
2018-07-14T11:37:00Z,45.26683333,-66.06116667,185.3,0.9,1.7
