timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-06T05:49:00Z,45.26683333,-66.06116667,268.3,11.9,17.4
2018-01-06T05:50:00Z,45.26683333,-66.06116667,267.4,12.3,17.4
2018-01-06T05:51:00Z,45.26683333,-66.06116667,265.9,12.4,17.4
2018-01-06T05:52:00Z,45.26683333,-66.06116667,265.7,12.1,16.4
2018-01-06T05:53:00Z,45.26683333,-66.06116667,265.4,12.1,16.3
2018-01-06T05:54:00Z,45.26683333,-66.06116667,265.7,12.2,16.3
2018-01-06T05:55:00Z,45.26683333,-66.06116667,266.5,11.9,16.3
2018-01-06T05:56:00Z,45.26683333,-66.06116667,267.0,11.5,16.3
2018-01-06T05:57:00Z,45.26683333,-66.06116667,264.5,11.5,16.3
2018-01-06T05:58:00Z,45.26683333,-66.06116667,266.1,11.3,16.3
2018-01-06T05:59:00Z,45.26683333,-66.06116667,266.1,11.3,16.3
2018-01-06T06:00:00Z,45.26683333,-66.06116667,267.7,11.4,16.3
2018-01-06T06:01:00Z,45.26683333,-66.06116667,269.2,11.2,16.3
2018-01-06T06:02:00Z,45.26683333,-66.06116667,268.2,11.2,16.3
2018-01-06T06:03:00Z,45.26683333,-66.06116667,267.7,11.1,16.3
2018-01-06T06:04:00Z,45.26683333,-66.06116667,267.3,10.9,16.3
2018-01-06T06:05:00Z,45.26683333,-66.06116667,266.1,11.2,16.3
2018-01-06T06:06:00Z,45.26683333,-66.06116667,265.9,11.5,16.3
2018-01-06T06:07:00Z,45.26683333,-66.06116667,267.7,11.6,16.3
2018-01-06T06:08:00Z,45.26683333,-66.06116667,266.6,11.9,16.3
2018-01-06T06:09:00Z,45.26683333,-66.06116667,266.5,12.0,16.3
2018-01-06T06:10:00Z,45.26683333,-66.06116667,265.9,11.8,16.0
2018-01-06T06:11:00Z,45.26683333,-66.06116667,265.7,11.9,16.0
2018-01-06T06:12:00Z,45.26683333,-66.06116667,266.0,12.2,20.0
2018-01-06T06:13:00Z,45.26683333,-66.06116667,266.7,12.6,20.0
2018-01-06T06:14:00Z,45.26683333,-66.06116667,267.8,12.9,20.0
2018-01-06T06:15:00Z,45.26683333,-66.06116667,269.1,13.1,20.0
2018-01-06T06:16:00Z,45.26683333,-66.06116667,269.0,13.1,20.0
2018-01-06T06:17:00Z,45.26683333,-66.06116667,268.3,13.1,20.0
2018-01-06T06:18:00Z,45.26683333,-66.06116667,268.1,13.0,20.0
2018-01-06T06:19:00Z,45.26683333,-66.06116667,267.5,12.8,20.0
2018-01-06T06:20:00Z,45.26683333,-66.06116667,267.4,12.8,20.0
2018-01-06T06:21:00Z,45.26683333,-66.06116667,268.1,12.8,20.0
2018-01-06T06:22:00Z,45.26683333,-66.06116667,270.4,12.6,18.1
2018-01-06T06:23:00Z,45.26683333,-66.06116667,270.8,12.3,17.7
2018-01-06T06:24:00Z,45.26683333,-66.06116667,268.9,12.2,16.9
2018-01-06T06:25:00Z,45.26683333,-66.06116667,267.0,12.5,19.2
2018-01-06T06:26:00Z,45.26683333,-66.06116667,266.5,12.7,19.2
2018-01-06T06:27:00Z,45.26683333,-66.06116667,266.9,12.6,19.2
2018-01-06T06:28:00Z,45.26683333,-66.06116667,267.3,12.6,19.2
2018-01-06T06:29:00Z,45.26683333,-66.06116667,267.3,12.7,19.2
2018-01-06T06:30:00Z,45.26683333,-66.06116667,267.5,12.8,19.2
2018-01-06T06:31:00Z,45.26683333,-66.06116667,266.4,12.6,19.2
2018-01-06T06:32:00Z,45.26683333,-66.06116667,265.0,12.8,19.2
2018-01-06T06:33:00Z,45.26683333,-66.06116667,264.8,12.7,19.2
2018-01-06T06:34:00Z,45.26683333,-66.06116667,265.8,12.4,19.2
2018-01-06T06:35:00Z,45.26683333,-66.06116667,266.4,11.9,17.2
2018-01-06T06:36:00Z,45.26683333,-66.06116667,265.9,11.9,17.2
2018-01-06T06:37:00Z,45.26683333,-66.06116667,265.9,11.9,17.2
2018-01-06T06:38:00Z,45.26683333,-66.06116667,264.9,12.0,17.2
2018-01-06T06:39:00Z,45.26683333,-66.06116667,265.1,12.0,17.2
2018-01-06T06:40:00Z,45.26683333,-66.06116667,265.2,12.1,17.2
2018-01-06T06:41:00Z,45.26683333,-66.06116667,266.0,12.3,17.2
2018-01-06T06:42:00Z,45.26683333,-66.06116667,266.1,11.9,16.7
2018-01-06T06:43:00Z,45.26683333,-66.06116667,265.5,11.8,16.7
2018-01-06T06:44:00Z,45.26683333,-66.06116667,265.4,11.8,16.7
2018-01-06T06:45:00Z,45.26683333,-66.06116667,265.6,12.1,16.7
2018-01-06T06:46:00Z,45.26683333,-66.06116667,266.6,11.9,16.7
2018-01-06T06:47:00Z,45.26683333,-66.06116667,267.7,12.0,16.7
2018-01-06T06:48:00Z,45.26683333,-66.06116667,268.3,11.7,16.7
2018-01-06T06:49:00Z,45.26683333,-66.06116667,266.6,11.7,16.7
2018-01-06T06:50:00Z,45.26683333,-66.06116667,264.5,11.6,16.7
2018-01-06T06:51:00Z,45.26683333,-66.06116667,263.0,11.5,15.5
2018-01-06T06:52:00Z,45.26683333,-66.06116667,262.6,11.6,15.5
2018-01-06T06:53:00Z,45.26683333,-66.06116667,262.7,11.7,15.5
2018-01-06T06:54:00Z,45.26683333,-66.06116667,261.3,11.8,17.1
2018-01-06T06:55:00Z,45.26683333,-66.06116667,260.1,11.8,17.1
2018-01-06T06:56:00Z,45.26683333,-66.06116667,258.5,11.8,17.1
2018-01-06T06:57:00Z,45.26683333,-66.06116667,258.3,11.7,17.1
2018-01-06T06:58:00Z,45.26683333,-66.06116667,259.8,11.7,17.1
2018-01-06T06:59:00Z,45.26683333,-66.06116667,262.3,11.7,17.1
2018-01-06T07:00:00Z,45.26683333,-66.06116667,264.5,11.6,17.1
2018-01-06T07:01:00Z,45.26683333,-66.06116667,263.7,11.8,17.1
2018-01-06T07:02:00Z,45.26683333,-66.06116667,264.2,11.9,17.1
2018-01-06T07:03:00Z,45.26683333,-66.06116667,264.6,12.0,17.1
2018-01-06T07:04:00Z,45.26683333,-66.06116667,266.5,11.9,16.8
2018-01-06T07:05:00Z,45.26683333,-66.06116667,267.5,11.9,16.8
2018-01-06T07:06:00Z,45.26683333,-66.06116667,268.0,11.8,16.8
2018-01-06T07:07:00Z,45.26683333,-66.06116667,267.1,11.9,16.8
2018-01-06T07:08:00Z,45.26683333,-66.06116667,266.7,12.1,17.7
2018-01-06T07:09:00Z,45.26683333,-66.06116667,265.4,12.2,17.7
2018-01-06T07:10:00Z,45.26683333,-66.06116667,264.9,12.1,17.7
2018-01-06T07:11:00Z,45.26683333,-66.06116667,265.9,11.9,17.7
2018-01-06T07:12:00Z,45.26683333,-66.06116667,266.2,11.9,17.7
2018-01-06T07:13:00Z,45.26683333,-66.06116667,265.0,11.9,17.7
2018-01-06T07:14:00Z,45.26683333,-66.06116667,264.2,11.8,17.7
2018-01-06T07:15:00Z,45.26683333,-66.06116667,263.7,11.8,17.7
2018-01-06T07:16:00Z,45.26683333,-66.06116667,263.8,11.9,17.7
2018-01-06T07:17:00Z,45.26683333,-66.06116667,264.3,11.9,17.7
2018-01-06T07:18:00Z,45.26683333,-66.06116667,264.2,11.9,16.3
2018-01-06T07:19:00Z,45.26683333,-66.06116667,264.7,11.8,16.3
2018-01-06T07:20:00Z,45.26683333,-66.06116667,263.9,11.8,16.3
2018-01-06T07:21:00Z,45.26683333,-66.06116667,263.7,11.9,16.3
2018-01-06T07:22:00Z,45.26683333,-66.06116667,264.4,12.0,17.1
2018-01-06T07:23:00Z,45.26683333,-66.06116667,264.7,12.2,17.1
2018-01-06T07:24:00Z,45.26683333,-66.06116667,264.9,12.4,17.1
2018-01-06T07:25:00Z,45.26683333,-66.06116667,264.6,12.3,17.1
2018-01-06T07:26:00Z,45.26683333,-66.06116667,263.9,12.4,17.1
2018-01-06T07:27:00Z,45.26683333,-66.06116667,264.5,12.3,17.1
2018-01-06T07:28:00Z,45.26683333,-66.06116667,264.5,12.3,17.1
2018-01-06T07:29:00Z,45.26683333,-66.06116667,264.1,12.2,17.1
2018-01-06T07:30:00Z,45.26683333,-66.06116667,264.2,12.3,17.1
2018-01-06T07:31:00Z,45.26683333,-66.06116667,263.9,12.3,17.1
2018-01-06T07:32:00Z,45.26683333,-66.06116667,263.1,12.2,17.0
2018-01-06T07:33:00Z,45.26683333,-66.06116667,263.8,12.1,17.0
2018-01-06T07:34:00Z,45.26683333,-66.06116667,262.9,11.9,17.0
2018-01-06T07:35:00Z,45.26683333,-66.06116667,262.9,12.0,17.0
2018-01-06T07:36:00Z,45.26683333,-66.06116667,263.9,11.9,17.0
2018-01-06T07:37:00Z,45.26683333,-66.06116667,262.3,11.7,16.0
2018-01-06T07:38:00Z,45.26683333,-66.06116667,261.1,11.6,16.0
2018-01-06T07:39:00Z,45.26683333,-66.06116667,260.3,11.5,16.0
2018-01-06T07:40:00Z,45.26683333,-66.06116667,261.3,11.5,16.0
2018-01-06T07:41:00Z,45.26683333,-66.06116667,260.7,11.2,15.8
2018-01-06T07:42:00Z,45.26683333,-66.06116667,260.0,10.9,15.5
2018-01-06T07:43:00Z,45.26683333,-66.06116667,258.8,10.9,15.8
2018-01-06T07:44:00Z,45.26683333,-66.06116667,258.5,11.1,16.8
2018-01-06T07:45:00Z,45.26683333,-66.06116667,259.8,11.2,16.8
2018-01-06T07:46:00Z,45.26683333,-66.06116667,259.4,11.2,16.8
2018-01-06T07:47:00Z,45.26683333,-66.06116667,260.0,11.2,16.8
2018-01-06T07:48:00Z,45.26683333,-66.06116667,259.4,11.2,16.8
2018-01-06T07:49:00Z,45.26683333,-66.06116667,258.9,11.4,16.8
2018-01-06T07:50:00Z,45.26683333,-66.06116667,257.6,11.6,17.1
2018-01-06T07:51:00Z,45.26683333,-66.06116667,257.2,11.8,17.1
2018-01-06T07:52:00Z,45.26683333,-66.06116667,256.8,11.8,17.1
2018-01-06T07:53:00Z,45.26683333,-66.06116667,256.2,11.8,17.1
2018-01-06T07:54:00Z,45.26683333,-66.06116667,256.4,11.8,19.3
2018-01-06T07:55:00Z,45.26683333,-66.06116667,254.0,11.7,19.3
2018-01-06T07:56:00Z,45.26683333,-66.06116667,252.7,11.8,19.3
2018-01-06T07:57:00Z,45.26683333,-66.06116667,251.4,11.9,19.3
2018-01-06T07:58:00Z,45.26683333,-66.06116667,251.8,12.0,19.3
2018-01-06T07:59:00Z,45.26683333,-66.06116667,251.8,11.9,19.3
2018-01-06T08:00:00Z,45.26683333,-66.06116667,251.8,11.6,19.3
2018-01-06T08:01:00Z,45.26683333,-66.06116667,251.8,11.7,19.3
2018-01-06T08:02:00Z,45.26683333,-66.06116667,251.4,11.8,19.3
2018-01-06T08:03:00Z,45.26683333,-66.06116667,252.9,11.8,19.3
2018-01-06T08:04:00Z,45.26683333,-66.06116667,254.1,11.4,15.7
2018-01-06T08:05:00Z,45.26683333,-66.06116667,256.0,11.2,15.7
2018-01-06T08:06:00Z,45.26683333,-66.06116667,256.7,11.0,15.7
2018-01-06T08:07:00Z,45.26683333,-66.06116667,257.9,10.9,15.7
2018-01-06T08:08:00Z,45.26683333,-66.06116667,258.2,10.8,15.7
2018-01-06T08:09:00Z,45.26683333,-66.06116667,258.3,11.1,16.1
2018-01-06T08:10:00Z,45.26683333,-66.06116667,258.1,11.3,16.1
2018-01-06T08:11:00Z,45.26683333,-66.06116667,258.8,11.2,16.1
2018-01-06T08:12:00Z,45.26683333,-66.06116667,258.8,11.3,16.1
2018-01-06T08:13:00Z,45.26683333,-66.06116667,258.0,11.4,16.1
2018-01-06T08:14:00Z,45.26683333,-66.06116667,257.4,11.4,16.1
2018-01-06T08:15:00Z,45.26683333,-66.06116667,254.4,11.6,16.1
2018-01-06T08:16:00Z,45.26683333,-66.06116667,254.1,11.7,16.1
2018-01-06T08:17:00Z,45.26683333,-66.06116667,254.1,12.0,16.1
2018-01-06T08:18:00Z,45.26683333,-66.06116667,254.2,12.2,16.1
2018-01-06T08:19:00Z,45.26683333,-66.06116667,254.2,12.0,15.9
2018-01-06T08:20:00Z,45.26683333,-66.06116667,254.3,11.8,15.9
2018-01-06T08:21:00Z,45.26683333,-66.06116667,255.0,11.7,15.9
2018-01-06T08:22:00Z,45.26683333,-66.06116667,255.2,11.5,15.5
2018-01-06T08:23:00Z,45.26683333,-66.06116667,255.3,11.4,15.5
2018-01-06T08:24:00Z,45.26683333,-66.06116667,255.4,11.5,15.5
2018-01-06T08:25:00Z,45.26683333,-66.06116667,258.2,11.4,15.5
2018-01-06T08:26:00Z,45.26683333,-66.06116667,259.0,11.2,15.5
2018-01-06T08:27:00Z,45.26683333,-66.06116667,258.5,11.0,15.5
2018-01-06T08:28:00Z,45.26683333,-66.06116667,258.2,10.9,15.6
2018-01-06T08:29:00Z,45.26683333,-66.06116667,259.6,10.9,15.6
2018-01-06T08:30:00Z,45.26683333,-66.06116667,258.8,10.8,15.6
2018-01-06T08:31:00Z,45.26683333,-66.06116667,257.4,11.1,17.6
2018-01-06T08:32:00Z,45.26683333,-66.06116667,257.5,11.2,17.6
2018-01-06T08:33:00Z,45.26683333,-66.06116667,257.2,11.2,17.6
2018-01-06T08:34:00Z,45.26683333,-66.06116667,256.7,11.2,17.6
2018-01-06T08:35:00Z,45.26683333,-66.06116667,256.3,11.2,17.6
2018-01-06T08:36:00Z,45.26683333,-66.06116667,255.7,11.3,17.6
2018-01-06T08:37:00Z,45.26683333,-66.06116667,255.8,11.4,18.6
2018-01-06T08:38:00Z,45.26683333,-66.06116667,255.8,11.8,18.6
2018-01-06T08:39:00Z,45.26683333,-66.06116667,255.6,11.9,18.6
2018-01-06T08:40:00Z,45.26683333,-66.06116667,256.9,12.0,18.6
2018-01-06T08:41:00Z,45.26683333,-66.06116667,258.6,11.8,18.6
2018-01-06T08:42:00Z,45.26683333,-66.06116667,259.0,11.8,18.6
2018-01-06T08:43:00Z,45.26683333,-66.06116667,260.0,11.8,18.6
2018-01-06T08:44:00Z,45.26683333,-66.06116667,260.6,12.0,18.6
2018-01-06T08:45:00Z,45.26683333,-66.06116667,259.8,12.0,18.6
2018-01-06T08:46:00Z,45.26683333,-66.06116667,259.2,11.9,18.6
2018-01-06T08:47:00Z,45.26683333,-66.06116667,258.7,11.7,18.4
2018-01-06T08:48:00Z,45.26683333,-66.06116667,258.3,11.3,16.0
2018-01-06T08:49:00Z,45.26683333,-66.06116667,257.3,11.3,17.3
2018-01-06T08:50:00Z,45.26683333,-66.06116667,256.5,11.7,18.1
2018-01-06T08:51:00Z,45.26683333,-66.06116667,254.9,11.9,18.1
2018-01-06T08:52:00Z,45.26683333,-66.06116667,254.9,12.0,18.1
2018-01-06T08:53:00Z,45.26683333,-66.06116667,256.0,12.2,18.1
2018-01-06T08:54:00Z,45.26683333,-66.06116667,257.1,12.3,18.1
2018-01-06T08:55:00Z,45.26683333,-66.06116667,257.7,12.1,18.1
2018-01-06T08:56:00Z,45.26683333,-66.06116667,258.7,12.1,18.1
2018-01-06T08:57:00Z,45.26683333,-66.06116667,260.7,12.1,18.1
2018-01-06T08:58:00Z,45.26683333,-66.06116667,262.3,12.2,18.1
2018-01-06T08:59:00Z,45.26683333,-66.06116667,262.7,11.9,18.1
2018-01-06T09:00:00Z,45.26683333,-66.06116667,263.0,11.4,18.0
2018-01-06T09:01:00Z,45.26683333,-66.06116667,264.1,11.0,17.8
2018-01-06T09:02:00Z,45.26683333,-66.06116667,264.7,10.9,17.8
2018-01-06T09:03:00Z,45.26683333,-66.06116667,263.4,10.6,17.8
2018-01-06T09:04:00Z,45.26683333,-66.06116667,262.2,10.4,14.2
2018-01-06T09:05:00Z,45.26683333,-66.06116667,262.3,10.7,15.7
2018-01-06T09:06:00Z,45.26683333,-66.06116667,261.8,11.2,18.1
2018-01-06T09:07:00Z,45.26683333,-66.06116667,261.1,11.6,19.4
2018-01-06T09:08:00Z,45.26683333,-66.06116667,259.8,11.7,19.4
2018-01-06T09:09:00Z,45.26683333,-66.06116667,258.8,12.0,19.4
2018-01-06T09:10:00Z,45.26683333,-66.06116667,258.4,12.2,19.4
2018-01-06T09:11:00Z,45.26683333,-66.06116667,258.6,12.4,19.4
2018-01-06T09:12:00Z,45.26683333,-66.06116667,256.8,12.4,19.4
2018-01-06T09:13:00Z,45.26683333,-66.06116667,255.8,12.6,19.4
2018-01-06T09:14:00Z,45.26683333,-66.06116667,255.7,12.8,19.4
2018-01-06T09:15:00Z,45.26683333,-66.06116667,255.1,12.9,19.4
2018-01-06T09:16:00Z,45.26683333,-66.06116667,256.3,12.6,19.4
2018-01-06T09:17:00Z,45.26683333,-66.06116667,256.6,12.3,16.6
2018-01-06T09:18:00Z,45.26683333,-66.06116667,257.4,12.2,16.6
2018-01-06T09:19:00Z,45.26683333,-66.06116667,258.3,11.9,16.6
2018-01-06T09:20:00Z,45.26683333,-66.06116667,259.3,11.9,15.9
2018-01-06T09:21:00Z,45.26683333,-66.06116667,258.6,11.8,15.9
2018-01-06T09:22:00Z,45.26683333,-66.06116667,259.2,11.9,16.4
2018-01-06T09:23:00Z,45.26683333,-66.06116667,260.7,12.0,16.8
2018-01-06T09:24:00Z,45.26683333,-66.06116667,261.1,12.0,16.8
2018-01-06T09:25:00Z,45.26683333,-66.06116667,261.8,12.1,16.9
2018-01-06T09:26:00Z,45.26683333,-66.06116667,259.8,12.1,16.9
2018-01-06T09:27:00Z,45.26683333,-66.06116667,259.0,12.1,16.9
2018-01-06T09:28:00Z,45.26683333,-66.06116667,258.5,12.1,16.9
2018-01-06T09:29:00Z,45.26683333,-66.06116667,258.2,12.4,16.9
2018-01-06T09:30:00Z,45.26683333,-66.06116667,257.9,12.7,17.2
2018-01-06T09:31:00Z,45.26683333,-66.06116667,258.2,12.6,17.2
2018-01-06T09:32:00Z,45.26683333,-66.06116667,258.7,12.5,17.2
2018-01-06T09:33:00Z,45.26683333,-66.06116667,258.3,12.1,17.2
2018-01-06T09:34:00Z,45.26683333,-66.06116667,257.6,11.9,17.2
2018-01-06T09:35:01Z,45.26683333,-66.06116667,257.0,11.7,17.2
2018-01-06T09:36:00Z,45.26683333,-66.06116667,258.6,11.5,17.2
2018-01-06T09:37:00Z,45.26683333,-66.06116667,258.2,11.5,17.2
2018-01-06T09:38:00Z,45.26683333,-66.06116667,258.7,11.5,17.2
2018-01-06T09:39:00Z,45.26683333,-66.06116667,259.5,11.2,17.2
2018-01-06T09:40:00Z,45.26683333,-66.06116667,259.5,11.0,14.8
2018-01-06T09:41:00Z,45.26683333,-66.06116667,259.8,11.0,14.8
2018-01-06T09:42:00Z,45.26683333,-66.06116667,261.2,10.9,14.8
2018-01-06T09:43:00Z,45.26683333,-66.06116667,261.0,10.9,14.8
2018-01-06T09:44:00Z,45.26683333,-66.06116667,262.1,11.1,17.5
2018-01-06T09:45:00Z,45.26683333,-66.06116667,263.3,11.2,17.5
2018-01-06T09:46:00Z,45.26683333,-66.06116667,263.8,11.3,17.5
2018-01-06T09:47:00Z,45.26683333,-66.06116667,264.0,11.2,17.5
2018-01-06T09:48:00Z,45.26683333,-66.06116667,262.5,11.8,20.7
2018-01-06T09:49:00Z,45.26683333,-66.06116667,262.8,12.1,20.7
2018-01-06T09:50:00Z,45.26683333,-66.06116667,263.7,12.1,20.7
2018-01-06T09:51:00Z,45.26683333,-66.06116667,263.9,12.2,20.7
2018-01-06T09:52:00Z,45.26683333,-66.06116667,262.6,12.2,20.7
2018-01-06T09:53:00Z,45.26683333,-66.06116667,261.7,12.5,20.7
2018-01-06T09:54:00Z,45.26683333,-66.06116667,260.4,12.1,20.7
2018-01-06T09:55:00Z,45.26683333,-66.06116667,259.2,12.1,20.7
2018-01-06T09:56:00Z,45.26683333,-66.06116667,257.7,12.1,20.7
2018-01-06T09:57:00Z,45.26683333,-66.06116667,258.4,11.9,20.7
2018-01-06T09:58:00Z,45.26683333,-66.06116667,259.0,11.5,17.6
2018-01-06T09:59:00Z,45.26683333,-66.06116667,258.9,11.1,16.6
2018-01-06T10:00:00Z,45.26683333,-66.06116667,258.4,10.8,16.6
2018-01-06T10:01:00Z,45.26683333,-66.06116667,258.0,10.8,16.6
2018-01-06T10:02:00Z,45.26683333,-66.06116667,259.1,10.9,16.6
2018-01-06T10:03:00Z,45.26683333,-66.06116667,260.1,10.8,16.0
2018-01-06T10:04:00Z,45.26683333,-66.06116667,261.0,11.0,16.0
2018-01-06T10:05:00Z,45.26683333,-66.06116667,261.5,11.1,16.0
2018-01-06T10:06:00Z,45.26683333,-66.06116667,261.7,11.4,18.6
2018-01-06T10:07:00Z,45.26683333,-66.06116667,261.0,11.6,18.6
2018-01-06T10:08:00Z,45.26683333,-66.06116667,261.8,11.7,18.6
2018-01-06T10:09:00Z,45.26683333,-66.06116667,261.0,12.1,18.6
2018-01-06T10:10:00Z,45.26683333,-66.06116667,261.4,12.5,18.6
2018-01-06T10:11:00Z,45.26683333,-66.06116667,261.6,12.6,18.6
2018-01-06T10:12:00Z,45.26683333,-66.06116667,260.5,12.6,18.6
2018-01-06T10:13:00Z,45.26683333,-66.06116667,260.2,12.9,19.7
2018-01-06T10:14:00Z,45.26683333,-66.06116667,259.7,13.0,19.7
2018-01-06T10:15:00Z,45.26683333,-66.06116667,259.9,12.9,19.7
2018-01-06T10:16:00Z,45.26683333,-66.06116667,260.1,12.5,19.7
2018-01-06T10:17:00Z,45.26683333,-66.06116667,259.7,12.3,19.7
2018-01-06T10:18:00Z,45.26683333,-66.06116667,258.6,12.5,19.7
2018-01-06T10:19:00Z,45.26683333,-66.06116667,259.7,12.4,19.7
2018-01-06T10:20:00Z,45.26683333,-66.06116667,258.1,12.3,19.7
2018-01-06T10:21:00Z,45.26683333,-66.06116667,258.2,12.4,19.7
2018-01-06T10:22:00Z,45.26683333,-66.06116667,258.2,12.4,19.7
2018-01-06T10:23:00Z,45.26683333,-66.06116667,257.8,12.4,18.8
2018-01-06T10:24:00Z,45.26683333,-66.06116667,258.1,12.4,18.8
2018-01-06T10:25:00Z,45.26683333,-66.06116667,258.4,12.6,18.8
2018-01-06T10:26:00Z,45.26683333,-66.06116667,258.8,12.8,18.8
2018-01-06T10:27:00Z,45.26683333,-66.06116667,258.5,12.9,18.8
2018-01-06T10:28:00Z,45.26683333,-66.06116667,259.0,12.8,18.0
2018-01-06T10:29:00Z,45.26683333,-66.06116667,259.2,12.7,18.0
2018-01-06T10:30:00Z,45.26683333,-66.06116667,261.0,12.4,18.0
2018-01-06T10:31:00Z,45.26683333,-66.06116667,260.9,12.2,18.0
2018-01-06T10:32:00Z,45.26683333,-66.06116667,261.9,12.1,18.0
2018-01-06T10:33:00Z,45.26683333,-66.06116667,261.5,11.7,18.0
2018-01-06T10:34:00Z,45.26683333,-66.06116667,261.4,11.4,18.0
2018-01-06T10:35:00Z,45.26683333,-66.06116667,261.3,11.1,18.0
2018-01-06T10:36:01Z,45.26683333,-66.06116667,260.8,10.9,18.0
2018-01-06T10:37:00Z,45.26683333,-66.06116667,261.2,10.8,18.0
2018-01-06T10:38:00Z,45.26683333,-66.06116667,261.1,10.8,15.5
2018-01-06T10:39:00Z,45.26683333,-66.06116667,259.3,10.8,15.6
2018-01-06T10:40:00Z,45.26683333,-66.06116667,257.8,11.0,15.6
2018-01-06T10:41:00Z,45.26683333,-66.06116667,257.7,11.0,15.6
2018-01-06T10:42:00Z,45.26683333,-66.06116667,256.8,10.8,15.6
2018-01-06T10:43:00Z,45.26683333,-66.06116667,257.3,11.0,15.6
2018-01-06T10:44:00Z,45.26683333,-66.06116667,256.5,11.2,15.6
2018-01-06T10:45:00Z,45.26683333,-66.06116667,257.4,11.4,15.6
2018-01-06T10:46:00Z,45.26683333,-66.06116667,258.2,11.5,15.6
2018-01-06T10:47:00Z,45.26683333,-66.06116667,258.8,11.8,16.3
2018-01-06T10:48:00Z,45.26683333,-66.06116667,259.2,11.6,16.3
2018-01-06T10:49:00Z,45.26683333,-66.06116667,259.4,11.7,17.1
2018-01-06T10:50:00Z,45.26683333,-66.06116667,259.6,11.8,17.1
2018-01-06T10:51:00Z,45.26683333,-66.06116667,260.2,11.9,17.1
2018-01-06T10:52:00Z,45.26683333,-66.06116667,261.6,12.3,17.1
2018-01-06T10:53:00Z,45.26683333,-66.06116667,262.7,12.1,17.1
2018-01-06T10:54:00Z,45.26683333,-66.06116667,263.9,11.9,17.1
2018-01-06T10:55:00Z,45.26683333,-66.06116667,263.8,12.0,17.1
2018-01-06T10:56:00Z,45.26683333,-66.06116667,263.6,12.4,19.0
2018-01-06T10:57:00Z,45.26683333,-66.06116667,264.5,12.3,19.0
2018-01-06T10:58:00Z,45.26683333,-66.06116667,266.1,12.7,19.0
2018-01-06T10:59:00Z,45.26683333,-66.06116667,268.3,12.6,19.0
2018-01-06T11:00:00Z,45.26683333,-66.06116667,270.6,12.5,19.0
2018-01-06T11:01:00Z,45.26683333,-66.06116667,270.9,12.4,19.0
2018-01-06T11:02:00Z,45.26683333,-66.06116667,271.1,12.4,19.0
2018-01-06T11:03:00Z,45.26683333,-66.06116667,270.2,12.3,19.0
2018-01-06T11:04:00Z,45.26683333,-66.06116667,269.8,12.4,19.0
2018-01-06T11:05:00Z,45.26683333,-66.06116667,269.3,12.4,19.0
2018-01-06T11:06:00Z,45.26683333,-66.06116667,271.0,12.2,18.4
2018-01-06T11:07:00Z,45.26683333,-66.06116667,271.1,12.0,18.4
2018-01-06T11:08:00Z,45.26683333,-66.06116667,269.3,11.8,18.4
2018-01-06T11:09:00Z,45.26683333,-66.06116667,268.0,11.9,19.5
2018-01-06T11:10:00Z,45.26683333,-66.06116667,267.0,12.0,19.5
2018-01-06T11:11:00Z,45.26683333,-66.06116667,266.3,12.2,19.5
2018-01-06T11:12:00Z,45.26683333,-66.06116667,265.1,12.3,19.5
2018-01-06T11:13:00Z,45.26683333,-66.06116667,265.2,12.5,19.5
2018-01-06T11:14:00Z,45.26683333,-66.06116667,266.1,12.8,19.5
2018-01-06T11:15:00Z,45.26683333,-66.06116667,266.2,12.9,19.5
2018-01-06T11:16:00Z,45.26683333,-66.06116667,264.3,13.1,19.5
2018-01-06T11:17:00Z,45.26683333,-66.06116667,264.9,13.2,19.5
2018-01-06T11:18:00Z,45.26683333,-66.06116667,265.9,13.1,19.5
2018-01-06T11:19:00Z,45.26683333,-66.06116667,266.0,13.2,18.3
2018-01-06T11:20:00Z,45.26683333,-66.06116667,265.5,13.1,18.3
2018-01-06T11:21:00Z,45.26683333,-66.06116667,264.5,12.9,18.3
2018-01-06T11:22:00Z,45.26683333,-66.06116667,263.1,13.0,19.2
2018-01-06T11:23:00Z,45.26683333,-66.06116667,262.4,13.4,20.2
2018-01-06T11:24:00Z,45.26683333,-66.06116667,260.9,13.2,20.2
2018-01-06T11:25:00Z,45.26683333,-66.06116667,260.3,13.2,20.2
2018-01-06T11:26:00Z,45.26683333,-66.06116667,261.4,13.2,20.2
2018-01-06T11:27:00Z,45.26683333,-66.06116667,261.3,13.2,20.2
2018-01-06T11:28:00Z,45.26683333,-66.06116667,260.0,13.0,20.2
2018-01-06T11:29:00Z,45.26683333,-66.06116667,260.3,12.7,20.2
2018-01-06T11:30:00Z,45.26683333,-66.06116667,260.7,12.9,20.2
2018-01-06T11:31:00Z,45.26683333,-66.06116667,261.7,13.0,20.2
2018-01-06T11:32:00Z,45.26683333,-66.06116667,263.8,13.1,20.2
2018-01-06T11:33:00Z,45.26683333,-66.06116667,264.3,12.8,19.8
2018-01-06T11:34:00Z,45.26683333,-66.06116667,265.7,12.9,19.8
2018-01-06T11:35:00Z,45.26683333,-66.06116667,266.0,13.0,19.8
2018-01-06T11:36:00Z,45.26683333,-66.06116667,265.1,13.0,19.8
2018-01-06T11:37:00Z,45.26683333,-66.06116667,264.0,13.2,19.8
