timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-26T05:49:00Z,45.26683333,-66.06116667,304.6,1.0,2.0
2018-05-26T05:50:00Z,45.26683333,-66.06116667,305.5,1.1,2.0
2018-05-26T05:51:00Z,45.26683333,-66.06116667,307.2,1.2,2.1
2018-05-26T05:52:00Z,45.26683333,-66.06116667,308.2,1.3,2.1
2018-05-26T05:53:00Z,45.26683333,-66.06116667,309.4,1.4,2.3
2018-05-26T05:54:00Z,45.26683333,-66.06116667,311.0,1.5,2.3
2018-05-26T05:55:00Z,45.26683333,-66.06116667,313.1,1.6,2.3
2018-05-26T05:56:00Z,45.26683333,-66.06116667,316.1,1.7,2.3
2018-05-26T05:57:00Z,45.26683333,-66.06116667,318.1,1.8,2.3
2018-05-26T05:58:00Z,45.26683333,-66.06116667,318.0,1.9,2.3
2018-05-26T05:59:00Z,45.26683333,-66.06116667,316.7,1.9,2.4
2018-05-26T06:00:00Z,45.26683333,-66.06116667,314.0,1.9,2.4
2018-05-26T06:01:00Z,45.26683333,-66.06116667,310.8,1.9,2.4
2018-05-26T06:02:00Z,45.26683333,-66.06116667,308.3,2.0,2.5
2018-05-26T06:03:00Z,45.26683333,-66.06116667,304.9,2.0,2.5
2018-05-26T06:04:00Z,45.26683333,-66.06116667,300.7,2.0,2.5
2018-05-26T06:05:00Z,45.26683333,-66.06116667,296.8,2.1,2.5
2018-05-26T06:06:00Z,45.26683333,-66.06116667,294.0,2.1,2.5
2018-05-26T06:07:00Z,45.26683333,-66.06116667,292.3,2.1,2.5
2018-05-26T06:08:00Z,45.26683333,-66.06116667,292.1,2.1,2.5
2018-05-26T06:09:00Z,45.26683333,-66.06116667,292.7,2.1,2.5
2018-05-26T06:10:00Z,45.26683333,-66.06116667,294.9,2.0,2.5
2018-05-26T06:11:00Z,45.26683333,-66.06116667,297.9,2.0,2.5
2018-05-26T06:12:00Z,45.26683333,-66.06116667,300.3,1.9,2.5
2018-05-26T06:13:00Z,45.26683333,-66.06116667,303.0,1.7,2.4
2018-05-26T06:14:00Z,45.26683333,-66.06116667,306.1,1.6,2.4
2018-05-26T06:15:00Z,45.26683333,-66.06116667,309.7,1.5,2.4
2018-05-26T06:16:00Z,45.26683333,-66.06116667,316.3,1.3,2.4
2018-05-26T06:17:00Z,45.26683333,-66.06116667,325.4,1.2,2.4
2018-05-26T06:18:00Z,45.26683333,-66.06116667,336.1,1.1,2.3
2018-05-26T06:19:00Z,45.26683333,-66.06116667,348.9,1.0,2.0
2018-05-26T06:20:00Z,45.26683333,-66.06116667,3.0,0.9,1.9
2018-05-26T06:21:00Z,45.26683333,-66.06116667,18.9,0.9,1.6
2018-05-26T06:22:00Z,45.26683333,-66.06116667,35.2,0.9,1.6
2018-05-26T06:23:00Z,45.26683333,-66.06116667,48.4,0.9,1.6
2018-05-26T06:24:00Z,45.26683333,-66.06116667,58.2,0.9,1.6
2018-05-26T06:25:00Z,45.26683333,-66.06116667,64.8,1.0,1.6
2018-05-26T06:26:00Z,45.26683333,-66.06116667,68.4,1.0,1.6
2018-05-26T06:27:00Z,45.26683333,-66.06116667,69.6,1.0,1.6
2018-05-26T06:28:00Z,45.26683333,-66.06116667,69.5,1.0,1.6
2018-05-26T06:29:00Z,45.26683333,-66.06116667,65.7,0.9,1.6
2018-05-26T06:30:00Z,45.26683333,-66.06116667,58.1,0.9,1.6
2018-05-26T06:31:00Z,45.26683333,-66.06116667,46.2,0.9,1.4
2018-05-26T06:32:00Z,45.26683333,-66.06116667,33.0,0.8,1.4
2018-05-26T06:33:00Z,45.26683333,-66.06116667,18.7,0.8,1.4
2018-05-26T06:34:00Z,45.26683333,-66.06116667,7.9,0.7,1.4
2018-05-26T06:35:00Z,45.26683333,-66.06116667,358.6,0.6,1.2
2018-05-26T06:36:00Z,45.26683333,-66.06116667,347.6,0.6,1.2
2018-05-26T06:37:00Z,45.26683333,-66.06116667,334.3,0.5,1.2
2018-05-26T06:38:00Z,45.26683333,-66.06116667,321.6,0.5,1.2
2018-05-26T06:39:00Z,45.26683333,-66.06116667,309.6,0.6,1.2
2018-05-26T06:40:00Z,45.26683333,-66.06116667,298.0,0.6,1.2
2018-05-26T06:41:00Z,45.26683333,-66.06116667,277.9,0.6,1.1
2018-05-26T06:42:00Z,45.26683333,-66.06116667,259.4,0.6,1.4
2018-05-26T06:43:00Z,45.26683333,-66.06116667,245.7,0.7,2.0
2018-05-26T06:44:00Z,45.26683333,-66.06116667,234.0,0.9,2.5
2018-05-26T06:45:00Z,45.26683333,-66.06116667,223.3,1.1,2.9
2018-05-26T06:46:00Z,45.26683333,-66.06116667,213.9,1.3,2.9
2018-05-26T06:47:00Z,45.26683333,-66.06116667,204.9,1.4,2.9
2018-05-26T06:48:00Z,45.26683333,-66.06116667,196.6,1.6,2.9
2018-05-26T06:49:00Z,45.26683333,-66.06116667,190.5,1.7,2.9
2018-05-26T06:50:00Z,45.26683333,-66.06116667,185.0,1.9,3.5
2018-05-26T06:51:00Z,45.26683333,-66.06116667,178.3,2.2,5.0
2018-05-26T06:52:00Z,45.26683333,-66.06116667,169.1,2.5,5.1
2018-05-26T06:53:00Z,45.26683333,-66.06116667,160.0,2.6,5.1
2018-05-26T06:54:00Z,45.26683333,-66.06116667,153.5,2.6,5.1
2018-05-26T06:55:00Z,45.26683333,-66.06116667,148.7,2.6,5.1
2018-05-26T06:56:00Z,45.26683333,-66.06116667,144.6,2.6,5.1
2018-05-26T06:57:00Z,45.26683333,-66.06116667,142.9,2.7,5.1
2018-05-26T06:58:00Z,45.26683333,-66.06116667,144.6,2.8,5.1
2018-05-26T06:59:00Z,45.26683333,-66.06116667,146.7,2.8,5.1
2018-05-26T07:00:00Z,45.26683333,-66.06116667,150.5,2.7,5.1
2018-05-26T07:01:00Z,45.26683333,-66.06116667,153.0,2.5,5.1
2018-05-26T07:02:00Z,45.26683333,-66.06116667,154.0,2.3,4.0
2018-05-26T07:03:00Z,45.26683333,-66.06116667,154.6,2.3,3.7
2018-05-26T07:04:00Z,45.26683333,-66.06116667,156.4,2.3,3.7
2018-05-26T07:05:00Z,45.26683333,-66.06116667,158.8,2.3,3.7
2018-05-26T07:06:00Z,45.26683333,-66.06116667,161.2,2.3,3.7
2018-05-26T07:07:00Z,45.26683333,-66.06116667,161.8,2.2,3.7
2018-05-26T07:08:00Z,45.26683333,-66.06116667,161.6,2.1,3.7
2018-05-26T07:09:00Z,45.26683333,-66.06116667,162.5,2.1,3.7
2018-05-26T07:10:00Z,45.26683333,-66.06116667,162.9,2.3,3.7
2018-05-26T07:11:00Z,45.26683333,-66.06116667,164.4,2.4,4.1
2018-05-26T07:12:00Z,45.26683333,-66.06116667,166.5,2.4,4.1
2018-05-26T07:13:00Z,45.26683333,-66.06116667,171.2,2.3,4.1
2018-05-26T07:14:00Z,45.26683333,-66.06116667,176.3,2.2,4.1
2018-05-26T07:15:00Z,45.26683333,-66.06116667,181.1,2.1,4.1
2018-05-26T07:16:00Z,45.26683333,-66.06116667,184.9,2.0,4.1
2018-05-26T07:17:00Z,45.26683333,-66.06116667,188.4,1.9,4.1
2018-05-26T07:18:00Z,45.26683333,-66.06116667,190.0,1.9,4.1
2018-05-26T07:19:00Z,45.26683333,-66.06116667,188.2,1.7,4.1
2018-05-26T07:20:00Z,45.26683333,-66.06116667,184.0,1.5,4.1
2018-05-26T07:21:00Z,45.26683333,-66.06116667,179.6,1.2,3.6
2018-05-26T07:22:00Z,45.26683333,-66.06116667,181.8,1.0,3.1
2018-05-26T07:23:00Z,45.26683333,-66.06116667,175.5,0.8,1.7
2018-05-26T07:24:00Z,45.26683333,-66.06116667,152.3,0.8,1.5
2018-05-26T07:25:00Z,45.26683333,-66.06116667,118.8,0.7,1.5
2018-05-26T07:26:00Z,45.26683333,-66.06116667,88.3,0.7,1.5
2018-05-26T07:27:00Z,45.26683333,-66.06116667,59.4,0.6,1.2
2018-05-26T07:28:00Z,45.26683333,-66.06116667,34.3,0.6,1.4
2018-05-26T07:29:00Z,45.26683333,-66.06116667,10.4,0.7,1.4
2018-05-26T07:30:00Z,45.26683333,-66.06116667,349.5,0.7,1.9
2018-05-26T07:31:00Z,45.26683333,-66.06116667,333.7,0.9,2.0
2018-05-26T07:32:00Z,45.26683333,-66.06116667,321.2,1.0,2.0
2018-05-26T07:33:00Z,45.26683333,-66.06116667,305.4,1.1,2.0
2018-05-26T07:34:00Z,45.26683333,-66.06116667,297.1,1.2,2.3
2018-05-26T07:35:00Z,45.26683333,-66.06116667,295.5,1.4,2.3
2018-05-26T07:36:00Z,45.26683333,-66.06116667,292.5,1.5,2.3
2018-05-26T07:37:00Z,45.26683333,-66.06116667,289.8,1.6,2.6
2018-05-26T07:38:00Z,45.26683333,-66.06116667,289.5,1.7,2.9
2018-05-26T07:39:00Z,45.26683333,-66.06116667,291.4,1.9,3.0
2018-05-26T07:40:00Z,45.26683333,-66.06116667,292.7,2.0,3.0
2018-05-26T07:41:00Z,45.26683333,-66.06116667,293.1,2.1,3.0
2018-05-26T07:42:00Z,45.26683333,-66.06116667,292.9,2.1,3.0
2018-05-26T07:43:00Z,45.26683333,-66.06116667,292.7,2.2,3.0
2018-05-26T07:44:00Z,45.26683333,-66.06116667,287.8,2.4,3.5
2018-05-26T07:45:00Z,45.26683333,-66.06116667,280.1,2.5,3.6
2018-05-26T07:46:00Z,45.26683333,-66.06116667,272.5,2.6,3.6
2018-05-26T07:47:00Z,45.26683333,-66.06116667,266.2,2.6,3.6
2018-05-26T07:48:00Z,45.26683333,-66.06116667,259.9,2.6,3.6
2018-05-26T07:49:00Z,45.26683333,-66.06116667,253.9,2.6,3.6
2018-05-26T07:50:00Z,45.26683333,-66.06116667,249.3,2.6,3.6
2018-05-26T07:51:00Z,45.26683333,-66.06116667,246.3,2.5,3.6
2018-05-26T07:52:00Z,45.26683333,-66.06116667,245.0,2.5,3.6
2018-05-26T07:53:00Z,45.26683333,-66.06116667,243.5,2.4,3.6
2018-05-26T07:54:00Z,45.26683333,-66.06116667,243.9,2.2,3.6
2018-05-26T07:55:00Z,45.26683333,-66.06116667,246.4,2.0,3.3
2018-05-26T07:56:00Z,45.26683333,-66.06116667,249.0,1.9,3.0
2018-05-26T07:57:00Z,45.26683333,-66.06116667,253.1,1.7,2.8
2018-05-26T07:58:00Z,45.26683333,-66.06116667,257.3,1.6,2.5
2018-05-26T07:59:00Z,45.26683333,-66.06116667,258.0,1.5,2.4
2018-05-26T08:00:00Z,45.26683333,-66.06116667,259.0,1.4,2.4
2018-05-26T08:01:00Z,45.26683333,-66.06116667,261.3,1.3,2.1
2018-05-26T08:02:00Z,45.26683333,-66.06116667,264.8,1.3,1.9
2018-05-26T08:03:00Z,45.26683333,-66.06116667,268.7,1.3,1.8
2018-05-26T08:04:00Z,45.26683333,-66.06116667,271.6,1.3,1.8
2018-05-26T08:05:00Z,45.26683333,-66.06116667,272.3,1.3,1.8
2018-05-26T08:06:00Z,45.26683333,-66.06116667,269.1,1.2,1.8
2018-05-26T08:07:00Z,45.26683333,-66.06116667,262.1,1.2,1.8
2018-05-26T08:08:00Z,45.26683333,-66.06116667,253.5,1.3,2.3
2018-05-26T08:09:00Z,45.26683333,-66.06116667,247.1,1.4,2.5
2018-05-26T08:10:00Z,45.26683333,-66.06116667,239.8,1.5,2.6
2018-05-26T08:11:00Z,45.26683333,-66.06116667,231.1,1.6,2.6
2018-05-26T08:12:00Z,45.26683333,-66.06116667,221.8,1.6,2.6
2018-05-26T08:13:00Z,45.26683333,-66.06116667,213.1,1.6,2.6
2018-05-26T08:14:00Z,45.26683333,-66.06116667,203.9,1.5,2.6
2018-05-26T08:15:00Z,45.26683333,-66.06116667,194.4,1.4,2.6
2018-05-26T08:16:00Z,45.26683333,-66.06116667,191.5,1.4,2.6
2018-05-26T08:17:00Z,45.26683333,-66.06116667,193.7,1.4,2.6
2018-05-26T08:18:00Z,45.26683333,-66.06116667,197.6,1.3,2.6
2018-05-26T08:19:00Z,45.26683333,-66.06116667,201.6,1.2,2.6
2018-05-26T08:20:00Z,45.26683333,-66.06116667,204.0,1.1,2.6
2018-05-26T08:21:00Z,45.26683333,-66.06116667,200.7,0.9,2.1
2018-05-26T08:22:00Z,45.26683333,-66.06116667,196.5,0.8,1.6
2018-05-26T08:23:00Z,45.26683333,-66.06116667,190.2,0.7,1.4
2018-05-26T08:24:00Z,45.26683333,-66.06116667,187.2,0.7,1.4
2018-05-26T08:25:00Z,45.26683333,-66.06116667,187.6,0.7,1.4
2018-05-26T08:26:00Z,45.26683333,-66.06116667,191.4,0.7,1.4
2018-05-26T08:27:00Z,45.26683333,-66.06116667,194.2,0.6,1.3
2018-05-26T08:28:00Z,45.26683333,-66.06116667,187.0,0.5,1.2
2018-05-26T08:29:00Z,45.26683333,-66.06116667,171.9,0.5,1.0
2018-05-26T08:30:00Z,45.26683333,-66.06116667,165.5,0.5,1.2
2018-05-26T08:31:00Z,45.26683333,-66.06116667,171.7,0.5,1.2
2018-05-26T08:32:00Z,45.26683333,-66.06116667,183.6,0.5,1.2
2018-05-26T08:33:00Z,45.26683333,-66.06116667,215.2,0.5,1.2
2018-05-26T08:34:00Z,45.26683333,-66.06116667,252.3,0.5,1.2
2018-05-26T08:35:00Z,45.26683333,-66.06116667,277.5,0.6,1.2
2018-05-26T08:36:00Z,45.26683333,-66.06116667,263.5,0.7,1.5
2018-05-26T08:37:00Z,45.26683333,-66.06116667,247.7,0.8,1.6
2018-05-26T08:38:00Z,45.26683333,-66.06116667,237.4,0.9,1.7
2018-05-26T08:39:00Z,45.26683333,-66.06116667,240.7,0.9,1.7
2018-05-26T08:40:00Z,45.26683333,-66.06116667,241.1,0.9,1.7
2018-05-26T08:41:00Z,45.26683333,-66.06116667,242.6,1.0,1.7
2018-05-26T08:42:00Z,45.26683333,-66.06116667,242.6,1.0,1.7
2018-05-26T08:43:00Z,45.26683333,-66.06116667,231.4,1.2,2.2
2018-05-26T08:44:00Z,45.26683333,-66.06116667,219.1,1.3,2.5
2018-05-26T08:45:00Z,45.26683333,-66.06116667,208.8,1.5,2.5
2018-05-26T08:46:00Z,45.26683333,-66.06116667,202.1,1.5,2.5
2018-05-26T08:47:00Z,45.26683333,-66.06116667,197.1,1.6,3.1
2018-05-26T08:48:00Z,45.26683333,-66.06116667,193.4,1.8,4.2
2018-05-26T08:49:00Z,45.26683333,-66.06116667,190.1,2.0,4.2
2018-05-26T08:50:00Z,45.26683333,-66.06116667,190.6,2.1,4.2
2018-05-26T08:51:00Z,45.26683333,-66.06116667,189.2,2.2,4.2
2018-05-26T08:52:00Z,45.26683333,-66.06116667,187.8,2.4,4.2
2018-05-26T08:53:00Z,45.26683333,-66.06116667,187.4,2.5,4.2
2018-05-26T08:54:00Z,45.26683333,-66.06116667,188.0,2.5,4.2
2018-05-26T08:55:00Z,45.26683333,-66.06116667,188.4,2.6,4.2
2018-05-26T08:56:00Z,45.26683333,-66.06116667,188.9,2.7,4.2
2018-05-26T08:57:00Z,45.26683333,-66.06116667,189.9,2.8,4.2
2018-05-26T08:58:00Z,45.26683333,-66.06116667,190.7,2.7,3.8
2018-05-26T08:59:00Z,45.26683333,-66.06116667,189.8,2.7,3.5
2018-05-26T09:00:00Z,45.26683333,-66.06116667,188.3,2.7,3.5
2018-05-26T09:01:00Z,45.26683333,-66.06116667,187.2,2.8,3.5
2018-05-26T09:02:00Z,45.26683333,-66.06116667,185.8,2.7,3.5
2018-05-26T09:03:00Z,45.26683333,-66.06116667,184.9,2.6,3.5
2018-05-26T09:04:00Z,45.26683333,-66.06116667,184.6,2.4,3.5
2018-05-26T09:05:00Z,45.26683333,-66.06116667,184.4,2.3,3.5
2018-05-26T09:06:00Z,45.26683333,-66.06116667,183.4,2.2,3.5
2018-05-26T09:07:00Z,45.26683333,-66.06116667,182.2,2.1,3.5
2018-05-26T09:08:00Z,45.26683333,-66.06116667,181.5,1.9,3.3
2018-05-26T09:09:00Z,45.26683333,-66.06116667,180.5,1.8,2.9
2018-05-26T09:10:00Z,45.26683333,-66.06116667,179.4,1.7,2.9
2018-05-26T09:11:00Z,45.26683333,-66.06116667,179.8,1.5,2.6
2018-05-26T09:12:00Z,45.26683333,-66.06116667,181.5,1.4,2.5
2018-05-26T09:13:00Z,45.26683333,-66.06116667,182.4,1.4,2.5
2018-05-26T09:14:00Z,45.26683333,-66.06116667,182.8,1.4,2.5
2018-05-26T09:15:00Z,45.26683333,-66.06116667,183.2,1.4,2.5
2018-05-26T09:16:00Z,45.26683333,-66.06116667,183.5,1.4,2.5
2018-05-26T09:17:00Z,45.26683333,-66.06116667,184.6,1.4,2.3
2018-05-26T09:18:00Z,45.26683333,-66.06116667,183.5,1.4,2.3
2018-05-26T09:19:00Z,45.26683333,-66.06116667,183.4,1.4,2.3
2018-05-26T09:20:00Z,45.26683333,-66.06116667,183.4,1.5,2.3
2018-05-26T09:21:00Z,45.26683333,-66.06116667,182.3,1.5,2.3
2018-05-26T09:22:00Z,45.26683333,-66.06116667,180.9,1.6,2.4
2018-05-26T09:23:00Z,45.26683333,-66.06116667,180.2,1.6,2.4
2018-05-26T09:24:00Z,45.26683333,-66.06116667,177.7,1.6,2.4
2018-05-26T09:25:00Z,45.26683333,-66.06116667,176.1,1.6,2.4
2018-05-26T09:26:00Z,45.26683333,-66.06116667,175.4,1.5,2.4
2018-05-26T09:27:00Z,45.26683333,-66.06116667,176.1,1.5,2.4
2018-05-26T09:28:00Z,45.26683333,-66.06116667,175.3,1.5,2.4
2018-05-26T09:29:00Z,45.26683333,-66.06116667,172.7,1.4,2.4
2018-05-26T09:30:00Z,45.26683333,-66.06116667,167.3,1.3,2.4
2018-05-26T09:31:00Z,45.26683333,-66.06116667,160.7,1.2,2.4
2018-05-26T09:32:00Z,45.26683333,-66.06116667,153.8,1.1,2.4
2018-05-26T09:33:00Z,45.26683333,-66.06116667,148.2,1.0,1.9
2018-05-26T09:34:00Z,45.26683333,-66.06116667,143.7,1.0,1.6
2018-05-26T09:35:00Z,45.26683333,-66.06116667,138.6,1.0,1.7
2018-05-26T09:36:00Z,45.26683333,-66.06116667,132.1,0.9,1.7
2018-05-26T09:37:00Z,45.26683333,-66.06116667,123.2,0.9,1.7
2018-05-26T09:38:00Z,45.26683333,-66.06116667,120.4,0.9,1.7
2018-05-26T09:39:00Z,45.26683333,-66.06116667,122.8,0.9,1.7
2018-05-26T09:40:00Z,45.26683333,-66.06116667,128.8,0.9,1.7
2018-05-26T09:41:00Z,45.26683333,-66.06116667,137.0,0.9,1.7
2018-05-26T09:42:00Z,45.26683333,-66.06116667,145.5,0.8,1.7
2018-05-26T09:43:00Z,45.26683333,-66.06116667,144.6,0.7,1.7
2018-05-26T09:44:00Z,45.26683333,-66.06116667,155.1,0.6,1.7
2018-05-26T09:45:00Z,45.26683333,-66.06116667,176.9,0.5,1.1
2018-05-26T09:46:00Z,45.26683333,-66.06116667,206.9,0.5,1.0
2018-05-26T09:47:00Z,45.26683333,-66.06116667,229.4,0.5,1.0
2018-05-26T09:48:00Z,45.26683333,-66.06116667,241.5,0.5,1.0
2018-05-26T09:49:00Z,45.26683333,-66.06116667,250.2,0.5,1.0
2018-05-26T09:50:00Z,45.26683333,-66.06116667,256.3,0.5,1.0
2018-05-26T09:51:00Z,45.26683333,-66.06116667,263.6,0.5,1.0
2018-05-26T09:52:00Z,45.26683333,-66.06116667,266.0,0.6,1.4
2018-05-26T09:53:00Z,45.26683333,-66.06116667,264.7,0.6,1.4
2018-05-26T09:54:00Z,45.26683333,-66.06116667,261.8,0.7,1.4
2018-05-26T09:55:00Z,45.26683333,-66.06116667,259.9,0.7,1.4
2018-05-26T09:56:00Z,45.26683333,-66.06116667,260.8,0.8,1.4
2018-05-26T09:57:00Z,45.26683333,-66.06116667,261.1,0.8,1.4
2018-05-26T09:58:00Z,45.26683333,-66.06116667,262.0,0.8,1.4
2018-05-26T09:59:00Z,45.26683333,-66.06116667,266.4,0.8,1.4
2018-05-26T10:00:00Z,45.26683333,-66.06116667,271.9,0.8,1.5
2018-05-26T10:01:00Z,45.26683333,-66.06116667,272.7,0.8,1.7
2018-05-26T10:02:00Z,45.26683333,-66.06116667,271.7,0.8,1.7
2018-05-26T10:03:00Z,45.26683333,-66.06116667,268.7,0.8,1.7
2018-05-26T10:04:00Z,45.26683333,-66.06116667,268.5,0.8,1.7
2018-05-26T10:05:00Z,45.26683333,-66.06116667,266.6,0.8,1.7
2018-05-26T10:06:00Z,45.26683333,-66.06116667,260.8,0.8,1.7
2018-05-26T10:07:00Z,45.26683333,-66.06116667,252.1,0.8,1.7
2018-05-26T10:08:00Z,45.26683333,-66.06116667,244.0,0.8,1.7
2018-05-26T10:09:00Z,45.26683333,-66.06116667,229.8,0.8,1.7
2018-05-26T10:10:00Z,45.26683333,-66.06116667,215.5,0.9,1.7
2018-05-26T10:11:00Z,45.26683333,-66.06116667,200.5,0.9,1.7
2018-05-26T10:12:00Z,45.26683333,-66.06116667,188.3,0.9,1.7
2018-05-26T10:13:00Z,45.26683333,-66.06116667,178.2,1.0,1.7
2018-05-26T10:14:00Z,45.26683333,-66.06116667,169.7,1.0,1.7
2018-05-26T10:15:00Z,45.26683333,-66.06116667,162.3,1.0,1.7
2018-05-26T10:16:00Z,45.26683333,-66.06116667,155.5,1.0,1.7
2018-05-26T10:17:00Z,45.26683333,-66.06116667,150.4,1.0,1.7
2018-05-26T10:18:00Z,45.26683333,-66.06116667,146.8,0.9,1.7
2018-05-26T10:19:00Z,45.26683333,-66.06116667,142.4,0.9,1.7
2018-05-26T10:20:00Z,45.26683333,-66.06116667,137.4,0.9,1.7
2018-05-26T10:21:00Z,45.26683333,-66.06116667,135.0,0.9,1.9
2018-05-26T10:22:00Z,45.26683333,-66.06116667,130.8,1.0,1.9
2018-05-26T10:23:00Z,45.26683333,-66.06116667,125.9,1.0,1.9
2018-05-26T10:24:00Z,45.26683333,-66.06116667,120.8,1.1,2.2
2018-05-26T10:25:00Z,45.26683333,-66.06116667,116.2,1.2,2.2
2018-05-26T10:26:00Z,45.26683333,-66.06116667,114.2,1.3,2.6
2018-05-26T10:27:00Z,45.26683333,-66.06116667,112.9,1.5,2.9
2018-05-26T10:28:00Z,45.26683333,-66.06116667,112.6,1.6,2.9
2018-05-26T10:29:00Z,45.26683333,-66.06116667,112.8,1.7,2.9
2018-05-26T10:30:00Z,45.26683333,-66.06116667,112.4,1.7,2.9
2018-05-26T10:31:00Z,45.26683333,-66.06116667,111.5,1.7,2.9
2018-05-26T10:32:00Z,45.26683333,-66.06116667,110.1,1.6,2.9
2018-05-26T10:33:00Z,45.26683333,-66.06116667,106.9,1.5,2.9
2018-05-26T10:34:00Z,45.26683333,-66.06116667,107.9,1.4,2.9
2018-05-26T10:35:00Z,45.26683333,-66.06116667,109.7,1.3,2.9
2018-05-26T10:36:00Z,45.26683333,-66.06116667,110.9,1.1,2.9
2018-05-26T10:37:00Z,45.26683333,-66.06116667,111.8,0.9,2.3
2018-05-26T10:38:00Z,45.26683333,-66.06116667,111.3,0.9,1.8
2018-05-26T10:39:00Z,45.26683333,-66.06116667,108.6,0.9,2.0
2018-05-26T10:40:00Z,45.26683333,-66.06116667,106.8,0.9,2.0
2018-05-26T10:41:00Z,45.26683333,-66.06116667,107.0,1.0,2.0
2018-05-26T10:42:00Z,45.26683333,-66.06116667,106.7,1.0,2.0
2018-05-26T10:43:00Z,45.26683333,-66.06116667,111.7,1.0,2.0
2018-05-26T10:44:00Z,45.26683333,-66.06116667,115.3,1.0,2.0
2018-05-26T10:45:00Z,45.26683333,-66.06116667,119.7,1.0,2.0
2018-05-26T10:46:00Z,45.26683333,-66.06116667,124.5,1.1,2.0
2018-05-26T10:47:00Z,45.26683333,-66.06116667,130.0,1.1,2.0
2018-05-26T10:48:00Z,45.26683333,-66.06116667,137.4,1.1,2.0
2018-05-26T10:49:00Z,45.26683333,-66.06116667,147.6,1.1,1.9
2018-05-26T10:50:00Z,45.26683333,-66.06116667,155.9,1.1,1.9
2018-05-26T10:51:00Z,45.26683333,-66.06116667,162.4,1.0,1.7
2018-05-26T10:52:00Z,45.26683333,-66.06116667,168.3,1.0,1.7
2018-05-26T10:53:00Z,45.26683333,-66.06116667,171.3,1.1,1.7
2018-05-26T10:54:00Z,45.26683333,-66.06116667,171.3,1.1,1.7
2018-05-26T10:55:00Z,45.26683333,-66.06116667,168.0,1.1,1.7
2018-05-26T10:56:00Z,45.26683333,-66.06116667,162.3,1.1,1.7
2018-05-26T10:57:00Z,45.26683333,-66.06116667,155.8,1.2,1.8
2018-05-26T10:58:00Z,45.26683333,-66.06116667,148.6,1.2,2.0
2018-05-26T10:59:00Z,45.26683333,-66.06116667,141.0,1.2,2.0
2018-05-26T11:00:00Z,45.26683333,-66.06116667,135.7,1.3,2.1
2018-05-26T11:01:00Z,45.26683333,-66.06116667,132.0,1.4,2.1
2018-05-26T11:02:00Z,45.26683333,-66.06116667,128.7,1.4,2.3
2018-05-26T11:03:00Z,45.26683333,-66.06116667,125.9,1.5,2.3
2018-05-26T11:04:00Z,45.26683333,-66.06116667,124.7,1.6,2.3
2018-05-26T11:05:00Z,45.26683333,-66.06116667,125.1,1.7,2.3
2018-05-26T11:06:00Z,45.26683333,-66.06116667,125.3,1.7,2.3
2018-05-26T11:07:00Z,45.26683333,-66.06116667,126.3,1.8,2.3
2018-05-26T11:08:00Z,45.26683333,-66.06116667,126.5,1.8,2.3
2018-05-26T11:09:00Z,45.26683333,-66.06116667,125.2,1.7,2.3
2018-05-26T11:10:00Z,45.26683333,-66.06116667,122.6,1.6,2.3
2018-05-26T11:11:00Z,45.26683333,-66.06116667,118.5,1.6,2.3
2018-05-26T11:12:00Z,45.26683333,-66.06116667,114.1,1.5,2.2
2018-05-26T11:13:00Z,45.26683333,-66.06116667,109.2,1.5,2.2
2018-05-26T11:14:00Z,45.26683333,-66.06116667,102.7,1.4,2.2
2018-05-26T11:15:00Z,45.26683333,-66.06116667,95.7,1.4,2.2
2018-05-26T11:16:00Z,45.26683333,-66.06116667,90.0,1.4,2.2
2018-05-26T11:17:00Z,45.26683333,-66.06116667,83.0,1.3,2.2
2018-05-26T11:18:00Z,45.26683333,-66.06116667,74.6,1.2,2.2
2018-05-26T11:19:00Z,45.26683333,-66.06116667,64.5,1.1,2.2
2018-05-26T11:20:00Z,45.26683333,-66.06116667,57.3,1.1,2.2
2018-05-26T11:21:00Z,45.26683333,-66.06116667,48.4,1.0,2.2
2018-05-26T11:22:00Z,45.26683333,-66.06116667,37.5,0.9,2.2
2018-05-26T11:23:00Z,45.26683333,-66.06116667,39.8,0.8,2.2
2018-05-26T11:24:00Z,45.26683333,-66.06116667,39.2,0.7,2.2
2018-05-26T11:25:00Z,45.26683333,-66.06116667,289.5,0.6,2.2
2018-05-26T11:26:00Z,45.26683333,-66.06116667,228.0,0.6,1.8
2018-05-26T11:27:00Z,45.26683333,-66.06116667,217.3,0.6,1.4
2018-05-26T11:28:00Z,45.26683333,-66.06116667,208.7,0.6,1.5
2018-05-26T11:29:00Z,45.26683333,-66.06116667,197.7,0.7,1.9
2018-05-26T11:30:00Z,45.26683333,-66.06116667,188.2,0.8,1.9
2018-05-26T11:31:00Z,45.26683333,-66.06116667,176.5,0.9,1.9
2018-05-26T11:32:00Z,45.26683333,-66.06116667,170.7,1.0,1.9
2018-05-26T11:33:00Z,45.26683333,-66.06116667,171.3,1.1,1.9
2018-05-26T11:34:00Z,45.26683333,-66.06116667,165.4,1.2,1.9
2018-05-26T11:35:00Z,45.26683333,-66.06116667,154.3,1.3,1.9
2018-05-26T11:36:00Z,45.26683333,-66.06116667,140.9,1.3,1.9
2018-05-26T11:37:00Z,45.26683333,-66.06116667,126.5,1.3,2.0
