timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-05T05:49:00Z,45.26683333,-66.06116667,149.2,19.4,26.1
2018-01-05T05:50:00Z,45.26683333,-66.06116667,149.8,19.1,26.1
2018-01-05T05:51:00Z,45.26683333,-66.06116667,150.7,18.8,25.8
2018-01-05T05:52:00Z,45.26683333,-66.06116667,151.7,18.6,25.8
2018-01-05T05:53:00Z,45.26683333,-66.06116667,151.9,18.2,24.8
2018-01-05T05:54:00Z,45.26683333,-66.06116667,152.8,17.9,24.1
2018-01-05T05:55:00Z,45.26683333,-66.06116667,154.0,17.3,24.1
2018-01-05T05:56:00Z,45.26683333,-66.06116667,155.2,17.0,24.1
2018-01-05T05:57:00Z,45.26683333,-66.06116667,156.7,16.5,23.6
2018-01-05T05:58:00Z,45.26683333,-66.06116667,158.9,16.0,22.3
2018-01-05T05:59:00Z,45.26683333,-66.06116667,161.8,15.6,22.0
2018-01-05T06:00:00Z,45.26683333,-66.06116667,164.6,15.2,22.0
2018-01-05T06:01:00Z,45.26683333,-66.06116667,167.9,14.5,20.2
2018-01-05T06:02:00Z,45.26683333,-66.06116667,172.0,13.7,19.5
2018-01-05T06:03:00Z,45.26683333,-66.06116667,177.2,13.0,19.5
2018-01-05T06:04:00Z,45.26683333,-66.06116667,182.3,12.3,17.8
2018-01-05T06:05:00Z,45.26683333,-66.06116667,187.7,11.7,17.5
2018-01-05T06:06:00Z,45.26683333,-66.06116667,193.1,11.1,17.5
2018-01-05T06:07:00Z,45.26683333,-66.06116667,197.8,10.4,16.1
2018-01-05T06:08:00Z,45.26683333,-66.06116667,202.2,9.9,16.0
2018-01-05T06:09:00Z,45.26683333,-66.06116667,206.3,9.4,14.6
2018-01-05T06:10:00Z,45.26683333,-66.06116667,210.2,9.0,13.8
2018-01-05T06:11:00Z,45.26683333,-66.06116667,213.4,8.9,12.3
2018-01-05T06:12:00Z,45.26683333,-66.06116667,216.7,8.9,12.5
2018-01-05T06:13:00Z,45.26683333,-66.06116667,219.0,8.9,13.3
2018-01-05T06:14:00Z,45.26683333,-66.06116667,220.6,9.0,13.3
2018-01-05T06:15:00Z,45.26683333,-66.06116667,223.0,9.1,13.7
2018-01-05T06:16:00Z,45.26683333,-66.06116667,225.5,9.3,13.7
2018-01-05T06:17:00Z,45.26683333,-66.06116667,228.9,9.5,13.8
2018-01-05T06:18:00Z,45.26683333,-66.06116667,231.6,9.8,13.8
2018-01-05T06:19:00Z,45.26683333,-66.06116667,234.3,10.1,14.1
2018-01-05T06:20:00Z,45.26683333,-66.06116667,237.1,10.3,14.1
2018-01-05T06:21:00Z,45.26683333,-66.06116667,240.2,10.6,14.1
2018-01-05T06:22:00Z,45.26683333,-66.06116667,242.3,10.8,14.1
2018-01-05T06:23:00Z,45.26683333,-66.06116667,244.6,11.0,15.3
2018-01-05T06:24:00Z,45.26683333,-66.06116667,246.9,11.2,15.3
2018-01-05T06:25:00Z,45.26683333,-66.06116667,248.0,11.3,15.3
2018-01-05T06:26:00Z,45.26683333,-66.06116667,249.1,11.4,15.3
2018-01-05T06:27:00Z,45.26683333,-66.06116667,249.3,11.5,15.3
2018-01-05T06:28:00Z,45.26683333,-66.06116667,250.0,11.6,15.3
2018-01-05T06:29:00Z,45.26683333,-66.06116667,250.1,11.7,15.9
2018-01-05T06:30:00Z,45.26683333,-66.06116667,249.8,11.7,15.9
2018-01-05T06:31:00Z,45.26683333,-66.06116667,249.6,11.7,15.9
2018-01-05T06:32:00Z,45.26683333,-66.06116667,249.6,11.8,15.9
2018-01-05T06:33:00Z,45.26683333,-66.06116667,248.9,11.6,15.9
2018-01-05T06:34:00Z,45.26683333,-66.06116667,249.8,11.8,18.3
2018-01-05T06:35:00Z,45.26683333,-66.06116667,249.3,11.8,18.3
2018-01-05T06:36:00Z,45.26683333,-66.06116667,249.1,11.8,18.3
2018-01-05T06:37:00Z,45.26683333,-66.06116667,250.4,11.8,18.3
2018-01-05T06:38:00Z,45.26683333,-66.06116667,251.2,11.7,18.3
2018-01-05T06:39:00Z,45.26683333,-66.06116667,251.8,11.7,18.3
2018-01-05T06:40:00Z,45.26683333,-66.06116667,252.6,11.9,18.4
2018-01-05T06:41:00Z,45.26683333,-66.06116667,254.2,11.8,18.4
2018-01-05T06:42:00Z,45.26683333,-66.06116667,255.3,11.9,18.4
2018-01-05T06:43:00Z,45.26683333,-66.06116667,256.9,12.1,18.4
2018-01-05T06:44:00Z,45.26683333,-66.06116667,256.7,11.9,18.4
2018-01-05T06:45:00Z,45.26683333,-66.06116667,257.9,12.1,18.4
2018-01-05T06:46:00Z,45.26683333,-66.06116667,258.5,12.2,18.4
2018-01-05T06:47:00Z,45.26683333,-66.06116667,257.7,12.3,18.4
2018-01-05T06:48:00Z,45.26683333,-66.06116667,257.0,12.3,18.4
2018-01-05T06:49:00Z,45.26683333,-66.06116667,257.0,12.1,18.4
2018-01-05T06:50:00Z,45.26683333,-66.06116667,257.3,12.2,18.1
2018-01-05T06:51:00Z,45.26683333,-66.06116667,255.3,12.2,18.1
2018-01-05T06:52:00Z,45.26683333,-66.06116667,254.3,12.5,19.1
2018-01-05T06:53:00Z,45.26683333,-66.06116667,253.1,12.5,19.1
2018-01-05T06:54:00Z,45.26683333,-66.06116667,252.0,12.6,19.1
2018-01-05T06:55:00Z,45.26683333,-66.06116667,251.5,12.5,19.1
2018-01-05T06:56:00Z,45.26683333,-66.06116667,250.6,12.5,19.1
2018-01-05T06:57:00Z,45.26683333,-66.06116667,250.3,12.4,19.1
2018-01-05T06:58:00Z,45.26683333,-66.06116667,250.8,12.5,19.1
2018-01-05T06:59:00Z,45.26683333,-66.06116667,251.0,12.6,19.1
2018-01-05T07:00:00Z,45.26683333,-66.06116667,250.4,12.4,19.1
2018-01-05T07:01:00Z,45.26683333,-66.06116667,251.6,12.4,19.1
2018-01-05T07:02:00Z,45.26683333,-66.06116667,251.8,12.3,16.6
2018-01-05T07:03:00Z,45.26683333,-66.06116667,251.4,12.2,16.6
2018-01-05T07:04:00Z,45.26683333,-66.06116667,252.5,12.1,16.6
2018-01-05T07:05:00Z,45.26683333,-66.06116667,252.1,12.0,16.6
2018-01-05T07:06:00Z,45.26683333,-66.06116667,252.9,12.2,16.6
2018-01-05T07:07:00Z,45.26683333,-66.06116667,254.2,12.3,16.6
2018-01-05T07:08:00Z,45.26683333,-66.06116667,253.3,12.2,16.2
2018-01-05T07:09:00Z,45.26683333,-66.06116667,253.8,12.3,16.2
2018-01-05T07:10:00Z,45.26683333,-66.06116667,254.6,12.5,16.6
2018-01-05T07:11:00Z,45.26683333,-66.06116667,253.8,12.6,16.9
2018-01-05T07:12:00Z,45.26683333,-66.06116667,254.2,12.7,19.2
2018-01-05T07:13:00Z,45.26683333,-66.06116667,255.7,13.0,19.2
2018-01-05T07:14:00Z,45.26683333,-66.06116667,256.2,13.1,19.2
2018-01-05T07:15:00Z,45.26683333,-66.06116667,257.3,13.0,19.2
2018-01-05T07:16:00Z,45.26683333,-66.06116667,257.6,12.8,19.2
2018-01-05T07:17:00Z,45.26683333,-66.06116667,257.5,12.8,19.2
2018-01-05T07:18:00Z,45.26683333,-66.06116667,258.8,12.9,19.2
2018-01-05T07:19:00Z,45.26683333,-66.06116667,258.7,12.9,19.2
2018-01-05T07:20:00Z,45.26683333,-66.06116667,259.2,12.6,19.2
2018-01-05T07:21:00Z,45.26683333,-66.06116667,259.9,12.4,19.2
2018-01-05T07:22:00Z,45.26683333,-66.06116667,259.7,12.1,17.9
2018-01-05T07:23:00Z,45.26683333,-66.06116667,259.9,12.0,17.9
2018-01-05T07:24:00Z,45.26683333,-66.06116667,259.1,12.0,17.9
2018-01-05T07:25:00Z,45.26683333,-66.06116667,257.8,12.2,17.9
2018-01-05T07:26:00Z,45.26683333,-66.06116667,257.3,12.5,17.9
2018-01-05T07:27:00Z,45.26683333,-66.06116667,256.9,12.6,17.9
2018-01-05T07:28:00Z,45.26683333,-66.06116667,256.5,12.7,17.9
2018-01-05T07:29:00Z,45.26683333,-66.06116667,256.5,12.5,17.9
2018-01-05T07:30:00Z,45.26683333,-66.06116667,256.2,12.5,17.9
2018-01-05T07:31:00Z,45.26683333,-66.06116667,256.7,12.6,17.9
2018-01-05T07:32:00Z,45.26683333,-66.06116667,257.8,12.6,17.9
2018-01-05T07:33:00Z,45.26683333,-66.06116667,257.4,12.4,17.9
2018-01-05T07:34:00Z,45.26683333,-66.06116667,258.2,12.4,17.9
2018-01-05T07:35:00Z,45.26683333,-66.06116667,259.2,12.3,17.9
2018-01-05T07:36:00Z,45.26683333,-66.06116667,259.5,12.2,16.5
2018-01-05T07:37:00Z,45.26683333,-66.06116667,259.7,12.3,18.8
2018-01-05T07:38:00Z,45.26683333,-66.06116667,260.8,12.5,20.7
2018-01-05T07:39:00Z,45.26683333,-66.06116667,261.0,12.7,20.7
2018-01-05T07:40:00Z,45.26683333,-66.06116667,260.5,12.8,20.7
2018-01-05T07:41:00Z,45.26683333,-66.06116667,261.0,13.0,20.7
2018-01-05T07:42:00Z,45.26683333,-66.06116667,260.6,13.2,20.7
2018-01-05T07:43:00Z,45.26683333,-66.06116667,260.6,13.1,20.7
2018-01-05T07:44:00Z,45.26683333,-66.06116667,259.6,13.1,20.7
2018-01-05T07:45:00Z,45.26683333,-66.06116667,260.6,13.1,20.7
2018-01-05T07:46:00Z,45.26683333,-66.06116667,261.3,12.9,20.7
2018-01-05T07:47:00Z,45.26683333,-66.06116667,262.7,12.7,20.7
2018-01-05T07:48:00Z,45.26683333,-66.06116667,263.0,12.3,17.1
2018-01-05T07:49:00Z,45.26683333,-66.06116667,262.9,12.5,17.1
2018-01-05T07:50:00Z,45.26683333,-66.06116667,263.3,12.5,17.1
2018-01-05T07:51:00Z,45.26683333,-66.06116667,263.6,12.3,17.1
2018-01-05T07:52:00Z,45.26683333,-66.06116667,263.3,12.1,15.7
2018-01-05T07:53:00Z,45.26683333,-66.06116667,264.3,12.3,15.7
2018-01-05T07:54:00Z,45.26683333,-66.06116667,265.0,12.2,15.7
2018-01-05T07:55:00Z,45.26683333,-66.06116667,263.7,12.5,18.0
2018-01-05T07:56:00Z,45.26683333,-66.06116667,262.7,12.7,18.5
2018-01-05T07:57:00Z,45.26683333,-66.06116667,261.4,12.7,18.5
2018-01-05T07:58:00Z,45.26683333,-66.06116667,260.5,12.7,18.5
2018-01-05T07:59:00Z,45.26683333,-66.06116667,261.4,12.7,18.5
2018-01-05T08:00:00Z,45.26683333,-66.06116667,262.2,12.7,18.7
2018-01-05T08:01:00Z,45.26683333,-66.06116667,260.8,12.6,18.7
2018-01-05T08:02:00Z,45.26683333,-66.06116667,261.0,12.8,18.7
2018-01-05T08:03:00Z,45.26683333,-66.06116667,260.5,12.7,18.7
2018-01-05T08:04:00Z,45.26683333,-66.06116667,260.2,12.8,18.7
2018-01-05T08:05:00Z,45.26683333,-66.06116667,260.7,12.5,18.7
2018-01-05T08:06:00Z,45.26683333,-66.06116667,261.6,12.2,18.7
2018-01-05T08:07:00Z,45.26683333,-66.06116667,261.4,12.4,18.7
2018-01-05T08:08:00Z,45.26683333,-66.06116667,261.6,12.5,18.7
2018-01-05T08:09:00Z,45.26683333,-66.06116667,261.7,12.5,18.7
2018-01-05T08:10:00Z,45.26683333,-66.06116667,261.7,12.5,18.5
2018-01-05T08:11:00Z,45.26683333,-66.06116667,262.3,12.4,18.5
2018-01-05T08:12:00Z,45.26683333,-66.06116667,261.9,12.2,18.5
2018-01-05T08:13:00Z,45.26683333,-66.06116667,262.0,12.3,18.5
2018-01-05T08:14:00Z,45.26683333,-66.06116667,262.6,12.4,18.5
2018-01-05T08:15:00Z,45.26683333,-66.06116667,262.5,12.4,18.5
2018-01-05T08:16:00Z,45.26683333,-66.06116667,261.8,12.4,18.5
2018-01-05T08:17:00Z,45.26683333,-66.06116667,261.9,12.3,18.2
2018-01-05T08:18:00Z,45.26683333,-66.06116667,261.7,12.3,18.2
2018-01-05T08:19:00Z,45.26683333,-66.06116667,260.7,12.1,18.2
2018-01-05T08:20:00Z,45.26683333,-66.06116667,259.3,12.0,17.3
2018-01-05T08:21:00Z,45.26683333,-66.06116667,259.3,12.2,17.3
2018-01-05T08:22:00Z,45.26683333,-66.06116667,259.9,12.2,17.3
2018-01-05T08:23:00Z,45.26683333,-66.06116667,259.6,12.2,17.3
2018-01-05T08:24:00Z,45.26683333,-66.06116667,259.1,12.1,17.2
2018-01-05T08:25:00Z,45.26683333,-66.06116667,259.5,12.3,18.6
2018-01-05T08:26:00Z,45.26683333,-66.06116667,260.6,12.5,18.6
2018-01-05T08:27:00Z,45.26683333,-66.06116667,260.6,12.3,18.6
2018-01-05T08:28:00Z,45.26683333,-66.06116667,260.6,12.3,18.6
2018-01-05T08:29:00Z,45.26683333,-66.06116667,261.1,12.4,18.6
2018-01-05T08:30:00Z,45.26683333,-66.06116667,261.1,12.3,18.6
2018-01-05T08:31:00Z,45.26683333,-66.06116667,259.6,12.2,18.6
2018-01-05T08:32:00Z,45.26683333,-66.06116667,258.7,12.3,18.6
2018-01-05T08:33:00Z,45.26683333,-66.06116667,258.1,12.3,18.6
2018-01-05T08:34:00Z,45.26683333,-66.06116667,258.2,12.4,18.6
2018-01-05T08:35:15Z,45.26683333,-66.06116667,256.9,12.2,16.6
2018-01-05T08:36:00Z,45.26683333,-66.06116667,255.7,12.3,19.7
2018-01-05T08:37:00Z,45.26683333,-66.06116667,255.6,12.7,19.7
2018-01-05T08:38:00Z,45.26683333,-66.06116667,254.9,12.7,19.7
2018-01-05T08:39:00Z,45.26683333,-66.06116667,255.3,12.7,19.7
2018-01-05T08:40:00Z,45.26683333,-66.06116667,255.9,12.7,19.7
2018-01-05T08:41:00Z,45.26683333,-66.06116667,257.1,12.7,19.7
2018-01-05T08:42:00Z,45.26683333,-66.06116667,257.3,12.7,19.7
2018-01-05T08:43:00Z,45.26683333,-66.06116667,257.3,12.9,19.7
2018-01-05T08:44:00Z,45.26683333,-66.06116667,257.7,12.8,19.7
2018-01-05T08:45:00Z,45.26683333,-66.06116667,258.2,12.8,19.7
2018-01-05T08:46:00Z,45.26683333,-66.06116667,259.0,12.5,18.6
2018-01-05T08:47:00Z,45.26683333,-66.06116667,259.6,12.3,18.6
2018-01-05T08:48:00Z,45.26683333,-66.06116667,260.6,12.4,18.6
2018-01-05T08:49:00Z,45.26683333,-66.06116667,260.5,12.5,18.6
2018-01-05T08:50:00Z,45.26683333,-66.06116667,260.5,12.6,18.6
2018-01-05T08:51:00Z,45.26683333,-66.06116667,260.5,12.6,18.6
2018-01-05T08:52:00Z,45.26683333,-66.06116667,260.7,12.7,18.6
2018-01-05T08:53:00Z,45.26683333,-66.06116667,260.9,12.4,18.5
2018-01-05T08:54:00Z,45.26683333,-66.06116667,259.7,12.4,18.5
2018-01-05T08:55:00Z,45.26683333,-66.06116667,259.3,12.4,18.5
2018-01-05T08:56:00Z,45.26683333,-66.06116667,258.4,12.3,18.5
2018-01-05T08:57:00Z,45.26683333,-66.06116667,257.4,12.4,19.1
2018-01-05T08:58:00Z,45.26683333,-66.06116667,256.3,12.3,19.1
2018-01-05T08:59:00Z,45.26683333,-66.06116667,253.9,12.2,19.1
2018-01-05T09:00:00Z,45.26683333,-66.06116667,253.4,12.2,19.1
2018-01-05T09:01:00Z,45.26683333,-66.06116667,253.5,12.3,19.1
2018-01-05T09:02:00Z,45.26683333,-66.06116667,253.5,12.2,19.1
2018-01-05T09:03:00Z,45.26683333,-66.06116667,252.4,12.3,19.1
2018-01-05T09:04:00Z,45.26683333,-66.06116667,252.7,12.5,19.1
2018-01-05T09:05:00Z,45.26683333,-66.06116667,252.4,12.3,19.1
2018-01-05T09:06:00Z,45.26683333,-66.06116667,252.4,12.5,19.1
2018-01-05T09:07:00Z,45.26683333,-66.06116667,252.6,12.3,18.7
2018-01-05T09:08:00Z,45.26683333,-66.06116667,253.0,12.3,18.7
2018-01-05T09:09:00Z,45.26683333,-66.06116667,253.8,12.4,18.8
2018-01-05T09:10:00Z,45.26683333,-66.06116667,253.7,12.3,18.8
2018-01-05T09:11:00Z,45.26683333,-66.06116667,252.0,12.2,18.8
2018-01-05T09:12:00Z,45.26683333,-66.06116667,251.2,12.2,18.8
2018-01-05T09:13:00Z,45.26683333,-66.06116667,251.6,12.3,18.8
2018-01-05T09:14:00Z,45.26683333,-66.06116667,252.3,12.3,18.8
2018-01-05T09:15:00Z,45.26683333,-66.06116667,251.5,12.2,18.8
2018-01-05T09:16:00Z,45.26683333,-66.06116667,251.2,12.1,18.8
2018-01-05T09:17:00Z,45.26683333,-66.06116667,250.1,12.1,18.8
2018-01-05T09:18:00Z,45.26683333,-66.06116667,250.0,12.2,18.8
2018-01-05T09:19:00Z,45.26683333,-66.06116667,249.7,12.0,17.6
2018-01-05T09:20:00Z,45.26683333,-66.06116667,249.6,12.1,20.4
2018-01-05T09:21:00Z,45.26683333,-66.06116667,250.4,12.1,20.4
2018-01-05T09:22:00Z,45.26683333,-66.06116667,251.0,12.2,20.4
2018-01-05T09:23:00Z,45.26683333,-66.06116667,249.9,12.1,20.4
2018-01-05T09:24:00Z,45.26683333,-66.06116667,249.4,11.8,20.4
2018-01-05T09:25:00Z,45.26683333,-66.06116667,249.2,11.9,20.4
2018-01-05T09:26:00Z,45.26683333,-66.06116667,249.1,12.2,20.4
2018-01-05T09:27:00Z,45.26683333,-66.06116667,249.5,12.2,20.4
2018-01-05T09:28:00Z,45.26683333,-66.06116667,248.9,12.2,20.4
2018-01-05T09:29:00Z,45.26683333,-66.06116667,249.0,12.5,20.4
2018-01-05T09:30:00Z,45.26683333,-66.06116667,249.4,12.5,17.8
2018-01-05T09:31:00Z,45.26683333,-66.06116667,250.3,12.6,17.8
2018-01-05T09:32:00Z,45.26683333,-66.06116667,251.0,12.8,19.7
2018-01-05T09:33:00Z,45.26683333,-66.06116667,252.4,12.7,19.7
2018-01-05T09:34:00Z,45.26683333,-66.06116667,251.2,12.8,19.7
2018-01-05T09:35:00Z,45.26683333,-66.06116667,251.7,12.8,19.7
2018-01-05T09:36:00Z,45.26683333,-66.06116667,251.6,12.5,19.7
2018-01-05T09:37:00Z,45.26683333,-66.06116667,251.0,12.3,19.7
2018-01-05T09:38:00Z,45.26683333,-66.06116667,250.6,12.3,19.7
2018-01-05T09:39:00Z,45.26683333,-66.06116667,250.0,12.2,19.7
2018-01-05T09:40:00Z,45.26683333,-66.06116667,248.6,12.2,19.7
2018-01-05T09:41:00Z,45.26683333,-66.06116667,246.7,12.3,19.8
2018-01-05T09:42:00Z,45.26683333,-66.06116667,245.8,12.1,19.8
2018-01-05T09:43:00Z,45.26683333,-66.06116667,244.0,12.2,19.8
2018-01-05T09:44:00Z,45.26683333,-66.06116667,245.1,12.6,19.8
2018-01-05T09:45:00Z,45.26683333,-66.06116667,245.5,12.9,19.8
2018-01-05T09:46:00Z,45.26683333,-66.06116667,245.8,13.2,19.8
2018-01-05T09:47:00Z,45.26683333,-66.06116667,247.3,13.5,19.8
2018-01-05T09:48:00Z,45.26683333,-66.06116667,248.0,13.4,19.8
2018-01-05T09:49:00Z,45.26683333,-66.06116667,248.5,13.4,19.8
2018-01-05T09:50:00Z,45.26683333,-66.06116667,248.5,13.3,19.8
2018-01-05T09:51:00Z,45.26683333,-66.06116667,249.1,12.9,17.9
2018-01-05T09:52:00Z,45.26683333,-66.06116667,248.3,12.8,17.9
2018-01-05T09:53:00Z,45.26683333,-66.06116667,249.1,12.4,17.9
2018-01-05T09:54:00Z,45.26683333,-66.06116667,248.7,11.9,17.6
2018-01-05T09:55:00Z,45.26683333,-66.06116667,247.9,11.4,16.5
2018-01-05T09:56:00Z,45.26683333,-66.06116667,247.4,11.1,16.1
2018-01-05T09:57:00Z,45.26683333,-66.06116667,246.5,10.9,15.8
2018-01-05T09:58:00Z,45.26683333,-66.06116667,246.0,10.7,15.8
2018-01-05T09:59:00Z,45.26683333,-66.06116667,246.3,10.5,15.5
2018-01-05T10:00:00Z,45.26683333,-66.06116667,246.6,10.4,16.2
2018-01-05T10:01:00Z,45.26683333,-66.06116667,246.7,10.4,16.2
2018-01-05T10:02:00Z,45.26683333,-66.06116667,247.0,10.7,16.5
2018-01-05T10:03:00Z,45.26683333,-66.06116667,246.7,10.9,16.5
2018-01-05T10:04:00Z,45.26683333,-66.06116667,246.7,11.2,16.8
2018-01-05T10:05:00Z,45.26683333,-66.06116667,246.6,11.5,17.1
2018-01-05T10:06:00Z,45.26683333,-66.06116667,246.5,11.9,17.1
2018-01-05T10:07:00Z,45.26683333,-66.06116667,247.0,12.0,17.1
2018-01-05T10:08:00Z,45.26683333,-66.06116667,247.3,12.0,17.1
2018-01-05T10:09:00Z,45.26683333,-66.06116667,246.8,12.2,17.1
2018-01-05T10:10:00Z,45.26683333,-66.06116667,247.0,12.4,17.1
2018-01-05T10:11:00Z,45.26683333,-66.06116667,246.7,12.5,17.1
2018-01-05T10:12:00Z,45.26683333,-66.06116667,246.8,12.7,21.4
2018-01-05T10:13:00Z,45.26683333,-66.06116667,247.6,13.0,21.4
2018-01-05T10:14:00Z,45.26683333,-66.06116667,246.5,13.0,21.4
2018-01-05T10:15:00Z,45.26683333,-66.06116667,246.2,13.0,21.4
2018-01-05T10:16:00Z,45.26683333,-66.06116667,246.1,13.0,21.4
2018-01-05T10:17:00Z,45.26683333,-66.06116667,245.6,13.0,21.4
2018-01-05T10:18:00Z,45.26683333,-66.06116667,245.7,13.1,21.4
2018-01-05T10:19:00Z,45.26683333,-66.06116667,245.9,13.2,21.4
2018-01-05T10:20:00Z,45.26683333,-66.06116667,245.5,12.9,21.4
2018-01-05T10:21:00Z,45.26683333,-66.06116667,245.3,12.7,21.4
2018-01-05T10:22:00Z,45.26683333,-66.06116667,244.9,12.4,18.6
2018-01-05T10:23:00Z,45.26683333,-66.06116667,245.4,12.2,17.2
2018-01-05T10:24:00Z,45.26683333,-66.06116667,245.7,12.3,17.2
2018-01-05T10:25:00Z,45.26683333,-66.06116667,247.1,11.9,17.2
2018-01-05T10:26:00Z,45.26683333,-66.06116667,248.4,11.5,16.8
2018-01-05T10:27:00Z,45.26683333,-66.06116667,247.7,11.6,17.9
2018-01-05T10:28:00Z,45.26683333,-66.06116667,247.0,11.8,17.9
2018-01-05T10:29:00Z,45.26683333,-66.06116667,246.3,12.0,18.5
2018-01-05T10:30:00Z,45.26683333,-66.06116667,246.5,12.3,18.6
2018-01-05T10:31:00Z,45.26683333,-66.06116667,246.9,12.7,20.0
2018-01-05T10:32:00Z,45.26683333,-66.06116667,247.6,12.8,20.0
2018-01-05T10:33:00Z,45.26683333,-66.06116667,246.0,12.9,20.0
2018-01-05T10:34:00Z,45.26683333,-66.06116667,246.3,13.0,20.0
2018-01-05T10:35:00Z,45.26683333,-66.06116667,245.7,13.3,20.0
2018-01-05T10:36:00Z,45.26683333,-66.06116667,246.4,13.7,20.0
2018-01-05T10:37:00Z,45.26683333,-66.06116667,247.4,13.7,20.0
2018-01-05T10:38:00Z,45.26683333,-66.06116667,247.3,13.4,20.0
2018-01-05T10:39:00Z,45.26683333,-66.06116667,246.8,13.3,20.0
2018-01-05T10:40:00Z,45.26683333,-66.06116667,247.0,13.1,20.0
2018-01-05T10:41:00Z,45.26683333,-66.06116667,246.2,13.1,19.4
2018-01-05T10:42:00Z,45.26683333,-66.06116667,246.3,13.0,19.4
2018-01-05T10:43:00Z,45.26683333,-66.06116667,247.1,12.4,19.4
2018-01-05T10:44:00Z,45.26683333,-66.06116667,248.4,12.4,19.4
2018-01-05T10:45:00Z,45.26683333,-66.06116667,248.3,12.6,19.4
2018-01-05T10:46:00Z,45.26683333,-66.06116667,246.7,12.6,19.4
2018-01-05T10:47:00Z,45.26683333,-66.06116667,246.5,12.5,19.4
2018-01-05T10:48:00Z,45.26683333,-66.06116667,247.2,12.5,19.4
2018-01-05T10:49:00Z,45.26683333,-66.06116667,248.2,12.2,19.4
2018-01-05T10:50:00Z,45.26683333,-66.06116667,249.4,12.0,19.4
2018-01-05T10:51:00Z,45.26683333,-66.06116667,251.2,11.8,18.5
2018-01-05T10:52:00Z,45.26683333,-66.06116667,252.1,11.8,18.5
2018-01-05T10:53:00Z,45.26683333,-66.06116667,252.5,12.3,18.5
2018-01-05T10:54:00Z,45.26683333,-66.06116667,251.1,12.3,18.5
2018-01-05T10:55:00Z,45.26683333,-66.06116667,252.1,12.1,17.7
2018-01-05T10:56:00Z,45.26683333,-66.06116667,252.9,12.1,17.7
2018-01-05T10:57:00Z,45.26683333,-66.06116667,252.2,12.2,18.6
2018-01-05T10:58:00Z,45.26683333,-66.06116667,252.6,12.4,18.6
2018-01-05T10:59:00Z,45.26683333,-66.06116667,253.6,12.8,18.6
2018-01-05T11:00:00Z,45.26683333,-66.06116667,252.5,13.0,18.6
2018-01-05T11:01:00Z,45.26683333,-66.06116667,251.1,13.0,18.6
2018-01-05T11:02:00Z,45.26683333,-66.06116667,250.5,13.2,19.1
2018-01-05T11:03:00Z,45.26683333,-66.06116667,250.7,13.2,20.4
2018-01-05T11:04:00Z,45.26683333,-66.06116667,252.1,13.3,20.4
2018-01-05T11:05:00Z,45.26683333,-66.06116667,251.3,13.4,20.4
2018-01-05T11:06:00Z,45.26683333,-66.06116667,250.5,13.4,20.4
2018-01-05T11:07:00Z,45.26683333,-66.06116667,251.1,13.1,20.4
2018-01-05T11:08:00Z,45.26683333,-66.06116667,251.5,13.2,20.4
2018-01-05T11:09:00Z,45.26683333,-66.06116667,251.4,12.9,20.4
2018-01-05T11:10:00Z,45.26683333,-66.06116667,251.1,12.8,20.4
2018-01-05T11:11:00Z,45.26683333,-66.06116667,251.1,12.6,20.4
2018-01-05T11:12:00Z,45.26683333,-66.06116667,251.0,12.8,20.5
2018-01-05T11:13:00Z,45.26683333,-66.06116667,250.4,12.9,20.5
2018-01-05T11:14:00Z,45.26683333,-66.06116667,248.9,12.7,20.5
2018-01-05T11:15:00Z,45.26683333,-66.06116667,248.5,12.7,20.5
2018-01-05T11:16:00Z,45.26683333,-66.06116667,250.2,12.5,20.5
2018-01-05T11:17:00Z,45.26683333,-66.06116667,250.6,12.6,20.5
2018-01-05T11:18:00Z,45.26683333,-66.06116667,249.4,12.8,20.5
2018-01-05T11:19:00Z,45.26683333,-66.06116667,249.0,13.0,20.5
2018-01-05T11:20:00Z,45.26683333,-66.06116667,248.6,13.4,21.1
2018-01-05T11:21:00Z,45.26683333,-66.06116667,249.4,13.7,21.1
2018-01-05T11:22:00Z,45.26683333,-66.06116667,248.6,13.6,21.1
2018-01-05T11:23:00Z,45.26683333,-66.06116667,248.9,13.4,21.1
2018-01-05T11:24:00Z,45.26683333,-66.06116667,249.1,13.4,21.1
2018-01-05T11:25:00Z,45.26683333,-66.06116667,248.7,13.2,21.1
2018-01-05T11:26:00Z,45.26683333,-66.06116667,247.4,13.4,21.1
2018-01-05T11:27:00Z,45.26683333,-66.06116667,247.3,13.3,21.1
2018-01-05T11:28:00Z,45.26683333,-66.06116667,248.1,13.0,21.1
2018-01-05T11:29:00Z,45.26683333,-66.06116667,246.9,13.1,21.1
2018-01-05T11:30:00Z,45.26683333,-66.06116667,247.5,13.2,21.1
2018-01-05T11:31:00Z,45.26683333,-66.06116667,247.6,13.2,21.1
2018-01-05T11:32:00Z,45.26683333,-66.06116667,248.1,13.0,21.1
2018-01-05T11:33:00Z,45.26683333,-66.06116667,247.1,12.9,21.1
2018-01-05T11:34:00Z,45.26683333,-66.06116667,246.8,12.9,21.1
2018-01-05T11:35:00Z,45.26683333,-66.06116667,247.3,13.1,21.1
2018-01-05T11:36:00Z,45.26683333,-66.06116667,247.8,13.1,21.1
2018-01-05T11:37:00Z,45.26683333,-66.06116667,247.6,13.1,21.1
