timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-26T05:49:00Z,45.26683333,-66.06116667,316.7,8.0,12.1
2018-01-26T05:50:00Z,45.26683333,-66.06116667,319.4,7.7,12.1
2018-01-26T05:51:00Z,45.26683333,-66.06116667,320.1,7.7,12.1
2018-01-26T05:52:00Z,45.26683333,-66.06116667,321.3,7.7,12.1
2018-01-26T05:53:00Z,45.26683333,-66.06116667,322.3,7.9,12.1
2018-01-26T05:54:00Z,45.26683333,-66.06116667,322.7,7.7,12.1
2018-01-26T05:55:00Z,45.26683333,-66.06116667,321.8,7.8,12.1
2018-01-26T05:56:00Z,45.26683333,-66.06116667,321.7,7.6,11.4
2018-01-26T05:57:00Z,45.26683333,-66.06116667,320.8,7.6,11.4
2018-01-26T05:58:00Z,45.26683333,-66.06116667,320.8,7.7,13.0
2018-01-26T05:59:00Z,45.26683333,-66.06116667,318.3,7.8,13.0
2018-01-26T06:00:00Z,45.26683333,-66.06116667,316.3,7.9,13.0
2018-01-26T06:01:00Z,45.26683333,-66.06116667,316.0,8.1,13.0
2018-01-26T06:02:00Z,45.26683333,-66.06116667,314.2,8.4,13.0
2018-01-26T06:03:00Z,45.26683333,-66.06116667,312.3,8.5,13.0
2018-01-26T06:04:00Z,45.26683333,-66.06116667,311.4,8.8,13.0
2018-01-26T06:05:00Z,45.26683333,-66.06116667,310.7,8.9,13.0
2018-01-26T06:06:00Z,45.26683333,-66.06116667,310.9,9.1,13.0
2018-01-26T06:07:00Z,45.26683333,-66.06116667,311.6,9.1,13.0
2018-01-26T06:08:00Z,45.26683333,-66.06116667,310.2,9.0,12.1
2018-01-26T06:09:00Z,45.26683333,-66.06116667,310.7,9.0,12.1
2018-01-26T06:10:00Z,45.26683333,-66.06116667,310.5,9.0,12.1
2018-01-26T06:11:00Z,45.26683333,-66.06116667,309.7,9.0,12.0
2018-01-26T06:12:00Z,45.26683333,-66.06116667,310.5,8.9,12.0
2018-01-26T06:13:00Z,45.26683333,-66.06116667,312.0,8.7,12.0
2018-01-26T06:14:00Z,45.26683333,-66.06116667,312.8,8.6,12.0
2018-01-26T06:15:00Z,45.26683333,-66.06116667,312.8,8.5,12.0
2018-01-26T06:16:00Z,45.26683333,-66.06116667,314.1,8.3,12.1
2018-01-26T06:17:00Z,45.26683333,-66.06116667,314.5,8.6,12.5
2018-01-26T06:18:00Z,45.26683333,-66.06116667,315.9,8.7,12.5
2018-01-26T06:19:00Z,45.26683333,-66.06116667,316.1,8.5,12.5
2018-01-26T06:20:00Z,45.26683333,-66.06116667,315.8,8.5,12.5
2018-01-26T06:21:00Z,45.26683333,-66.06116667,316.9,8.5,12.5
2018-01-26T06:22:00Z,45.26683333,-66.06116667,316.8,8.7,13.7
2018-01-26T06:23:00Z,45.26683333,-66.06116667,315.3,8.9,13.7
2018-01-26T06:24:00Z,45.26683333,-66.06116667,314.8,8.8,13.7
2018-01-26T06:25:00Z,45.26683333,-66.06116667,315.1,8.8,13.7
2018-01-26T06:26:00Z,45.26683333,-66.06116667,313.7,9.0,13.7
2018-01-26T06:27:00Z,45.26683333,-66.06116667,314.1,9.1,13.7
2018-01-26T06:28:00Z,45.26683333,-66.06116667,314.7,9.1,13.7
2018-01-26T06:29:00Z,45.26683333,-66.06116667,315.1,9.2,13.7
2018-01-26T06:30:00Z,45.26683333,-66.06116667,315.8,9.2,13.7
2018-01-26T06:31:00Z,45.26683333,-66.06116667,316.6,8.9,13.7
2018-01-26T06:32:00Z,45.26683333,-66.06116667,318.4,8.4,13.2
2018-01-26T06:33:00Z,45.26683333,-66.06116667,319.4,8.3,13.2
2018-01-26T06:34:00Z,45.26683333,-66.06116667,319.8,8.2,13.2
2018-01-26T06:35:00Z,45.26683333,-66.06116667,321.4,8.1,13.2
2018-01-26T06:36:00Z,45.26683333,-66.06116667,321.3,7.7,12.7
2018-01-26T06:37:00Z,45.26683333,-66.06116667,320.2,7.2,12.3
2018-01-26T06:38:00Z,45.26683333,-66.06116667,320.4,6.8,10.2
2018-01-26T06:39:00Z,45.26683333,-66.06116667,320.4,6.7,10.2
2018-01-26T06:40:00Z,45.26683333,-66.06116667,320.2,6.8,10.5
2018-01-26T06:41:00Z,45.26683333,-66.06116667,318.7,7.0,10.5
2018-01-26T06:42:00Z,45.26683333,-66.06116667,316.7,7.3,10.5
2018-01-26T06:43:00Z,45.26683333,-66.06116667,316.6,7.4,10.5
2018-01-26T06:44:00Z,45.26683333,-66.06116667,316.0,7.5,10.5
2018-01-26T06:45:00Z,45.26683333,-66.06116667,314.6,7.5,10.5
2018-01-26T06:46:00Z,45.26683333,-66.06116667,315.1,7.6,10.5
2018-01-26T06:47:00Z,45.26683333,-66.06116667,315.4,7.9,11.8
2018-01-26T06:48:00Z,45.26683333,-66.06116667,315.3,8.3,12.9
2018-01-26T06:49:00Z,45.26683333,-66.06116667,316.9,8.5,13.1
2018-01-26T06:50:00Z,45.26683333,-66.06116667,318.7,8.4,13.1
2018-01-26T06:51:00Z,45.26683333,-66.06116667,319.3,8.2,13.1
2018-01-26T06:52:00Z,45.26683333,-66.06116667,321.0,8.0,13.1
2018-01-26T06:53:00Z,45.26683333,-66.06116667,320.7,7.9,13.1
2018-01-26T06:54:00Z,45.26683333,-66.06116667,320.3,7.8,13.1
2018-01-26T06:55:00Z,45.26683333,-66.06116667,320.7,7.8,13.1
2018-01-26T06:56:00Z,45.26683333,-66.06116667,320.7,7.9,13.1
2018-01-26T06:57:00Z,45.26683333,-66.06116667,321.4,7.6,13.1
2018-01-26T06:58:00Z,45.26683333,-66.06116667,320.4,7.2,13.1
2018-01-26T06:59:00Z,45.26683333,-66.06116667,319.0,6.9,10.1
2018-01-26T07:00:00Z,45.26683333,-66.06116667,317.1,6.8,10.1
2018-01-26T07:01:00Z,45.26683333,-66.06116667,317.5,6.8,10.1
2018-01-26T07:02:00Z,45.26683333,-66.06116667,317.3,6.9,10.1
2018-01-26T07:03:00Z,45.26683333,-66.06116667,318.4,6.7,9.9
2018-01-26T07:04:00Z,45.26683333,-66.06116667,318.1,6.7,10.2
2018-01-26T07:05:00Z,45.26683333,-66.06116667,316.7,6.9,10.3
2018-01-26T07:06:00Z,45.26683333,-66.06116667,315.8,6.8,10.3
2018-01-26T07:07:00Z,45.26683333,-66.06116667,316.9,6.7,10.3
2018-01-26T07:08:00Z,45.26683333,-66.06116667,317.2,6.7,10.3
2018-01-26T07:09:00Z,45.26683333,-66.06116667,317.5,6.7,10.3
2018-01-26T07:10:00Z,45.26683333,-66.06116667,316.7,6.9,10.3
2018-01-26T07:11:00Z,45.26683333,-66.06116667,314.9,6.9,10.3
2018-01-26T07:12:00Z,45.26683333,-66.06116667,313.7,6.9,10.3
2018-01-26T07:13:00Z,45.26683333,-66.06116667,313.2,7.0,10.3
2018-01-26T07:14:00Z,45.26683333,-66.06116667,315.0,6.9,10.3
2018-01-26T07:15:00Z,45.26683333,-66.06116667,317.1,6.7,9.0
2018-01-26T07:16:00Z,45.26683333,-66.06116667,318.1,6.5,9.0
2018-01-26T07:17:00Z,45.26683333,-66.06116667,315.6,6.7,9.0
2018-01-26T07:18:00Z,45.26683333,-66.06116667,315.3,6.7,9.0
2018-01-26T07:19:00Z,45.26683333,-66.06116667,312.6,6.7,9.0
2018-01-26T07:20:00Z,45.26683333,-66.06116667,311.1,6.8,9.4
2018-01-26T07:21:00Z,45.26683333,-66.06116667,311.1,6.7,9.4
2018-01-26T07:22:00Z,45.26683333,-66.06116667,309.8,6.8,11.5
2018-01-26T07:23:00Z,45.26683333,-66.06116667,310.7,6.9,11.5
2018-01-26T07:24:00Z,45.26683333,-66.06116667,309.9,7.1,11.5
2018-01-26T07:25:00Z,45.26683333,-66.06116667,308.8,7.1,11.5
2018-01-26T07:26:00Z,45.26683333,-66.06116667,308.1,7.1,11.5
2018-01-26T07:27:00Z,45.26683333,-66.06116667,308.8,7.2,11.5
2018-01-26T07:28:00Z,45.26683333,-66.06116667,309.7,7.3,11.5
2018-01-26T07:29:00Z,45.26683333,-66.06116667,311.8,7.3,11.5
2018-01-26T07:30:00Z,45.26683333,-66.06116667,313.7,7.2,11.5
2018-01-26T07:31:00Z,45.26683333,-66.06116667,315.1,7.1,11.5
2018-01-26T07:32:00Z,45.26683333,-66.06116667,316.5,6.9,10.6
2018-01-26T07:33:00Z,45.26683333,-66.06116667,314.5,7.1,12.0
2018-01-26T07:34:00Z,45.26683333,-66.06116667,315.0,7.0,12.0
2018-01-26T07:35:00Z,45.26683333,-66.06116667,313.7,7.4,12.0
2018-01-26T07:36:00Z,45.26683333,-66.06116667,313.1,7.6,12.0
2018-01-26T07:37:00Z,45.26683333,-66.06116667,313.6,7.7,12.0
2018-01-26T07:38:00Z,45.26683333,-66.06116667,313.8,7.8,12.0
2018-01-26T07:39:00Z,45.26683333,-66.06116667,313.0,7.9,12.0
2018-01-26T07:40:00Z,45.26683333,-66.06116667,313.5,8.0,12.0
2018-01-26T07:41:00Z,45.26683333,-66.06116667,311.9,8.1,12.0
2018-01-26T07:42:00Z,45.26683333,-66.06116667,310.8,8.3,12.0
2018-01-26T07:43:00Z,45.26683333,-66.06116667,312.1,8.5,11.6
2018-01-26T07:44:00Z,45.26683333,-66.06116667,311.3,8.9,13.1
2018-01-26T07:45:00Z,45.26683333,-66.06116667,312.1,9.0,13.1
2018-01-26T07:46:00Z,45.26683333,-66.06116667,313.6,8.8,13.1
2018-01-26T07:47:00Z,45.26683333,-66.06116667,313.3,8.9,13.1
2018-01-26T07:48:00Z,45.26683333,-66.06116667,311.8,8.8,13.1
2018-01-26T07:49:00Z,45.26683333,-66.06116667,311.9,8.9,13.1
2018-01-26T07:50:01Z,45.26683333,-66.06116667,311.2,8.9,13.1
2018-01-26T07:51:00Z,45.26683333,-66.06116667,311.3,8.9,13.1
2018-01-26T07:52:00Z,45.26683333,-66.06116667,310.8,9.0,13.1
2018-01-26T07:53:00Z,45.26683333,-66.06116667,309.2,9.0,13.1
2018-01-26T07:54:00Z,45.26683333,-66.06116667,308.7,8.7,11.8
2018-01-26T07:55:00Z,45.26683333,-66.06116667,308.6,8.6,11.8
2018-01-26T07:56:00Z,45.26683333,-66.06116667,307.4,8.9,12.2
2018-01-26T07:57:00Z,45.26683333,-66.06116667,306.3,9.1,12.3
2018-01-26T07:58:00Z,45.26683333,-66.06116667,307.2,9.3,13.9
2018-01-26T07:59:00Z,45.26683333,-66.06116667,308.0,9.6,13.9
2018-01-26T08:00:00Z,45.26683333,-66.06116667,309.1,9.9,13.9
2018-01-26T08:01:00Z,45.26683333,-66.06116667,309.4,10.1,13.9
2018-01-26T08:02:00Z,45.26683333,-66.06116667,310.4,10.0,13.9
2018-01-26T08:03:00Z,45.26683333,-66.06116667,312.9,9.6,13.9
2018-01-26T08:04:00Z,45.26683333,-66.06116667,313.7,9.3,13.9
2018-01-26T08:05:00Z,45.26683333,-66.06116667,314.6,9.3,13.9
2018-01-26T08:06:00Z,45.26683333,-66.06116667,315.5,9.3,13.9
2018-01-26T08:07:00Z,45.26683333,-66.06116667,316.9,9.1,13.9
2018-01-26T08:08:00Z,45.26683333,-66.06116667,317.6,8.6,13.1
2018-01-26T08:09:00Z,45.26683333,-66.06116667,316.9,8.2,12.6
2018-01-26T08:10:00Z,45.26683333,-66.06116667,318.0,7.7,12.6
2018-01-26T08:11:00Z,45.26683333,-66.06116667,321.0,7.1,12.6
2018-01-26T08:12:00Z,45.26683333,-66.06116667,321.6,6.9,12.6
2018-01-26T08:13:00Z,45.26683333,-66.06116667,321.3,7.0,12.6
2018-01-26T08:14:00Z,45.26683333,-66.06116667,320.3,7.0,12.6
2018-01-26T08:15:00Z,45.26683333,-66.06116667,321.8,6.6,12.6
2018-01-26T08:16:00Z,45.26683333,-66.06116667,322.1,6.3,11.5
2018-01-26T08:17:00Z,45.26683333,-66.06116667,321.5,6.1,11.5
2018-01-26T08:18:00Z,45.26683333,-66.06116667,320.5,6.3,11.5
2018-01-26T08:19:00Z,45.26683333,-66.06116667,320.9,6.4,12.5
2018-01-26T08:20:00Z,45.26683333,-66.06116667,319.0,6.8,12.5
2018-01-26T08:21:00Z,45.26683333,-66.06116667,317.8,6.9,12.5
2018-01-26T08:22:00Z,45.26683333,-66.06116667,320.1,6.7,12.5
2018-01-26T08:23:00Z,45.26683333,-66.06116667,320.3,6.8,12.5
2018-01-26T08:24:00Z,45.26683333,-66.06116667,320.3,6.7,12.5
2018-01-26T08:25:00Z,45.26683333,-66.06116667,319.3,6.8,12.5
2018-01-26T08:26:00Z,45.26683333,-66.06116667,318.2,6.6,12.5
2018-01-26T08:27:00Z,45.26683333,-66.06116667,318.7,6.5,12.5
2018-01-26T08:28:00Z,45.26683333,-66.06116667,320.2,6.1,12.5
2018-01-26T08:29:00Z,45.26683333,-66.06116667,322.5,5.5,11.3
2018-01-26T08:30:00Z,45.26683333,-66.06116667,321.5,4.9,10.0
2018-01-26T08:31:00Z,45.26683333,-66.06116667,322.3,4.7,10.0
2018-01-26T08:32:00Z,45.26683333,-66.06116667,319.9,4.8,9.0
2018-01-26T08:33:00Z,45.26683333,-66.06116667,319.3,4.9,9.1
2018-01-26T08:34:00Z,45.26683333,-66.06116667,318.9,5.0,9.2
2018-01-26T08:35:00Z,45.26683333,-66.06116667,317.1,5.4,12.0
2018-01-26T08:36:00Z,45.26683333,-66.06116667,317.7,5.5,12.0
2018-01-26T08:37:00Z,45.26683333,-66.06116667,318.0,5.4,12.0
2018-01-26T08:38:00Z,45.26683333,-66.06116667,318.1,5.5,12.0
2018-01-26T08:39:00Z,45.26683333,-66.06116667,316.6,5.9,12.0
2018-01-26T08:40:00Z,45.26683333,-66.06116667,320.2,6.2,12.0
2018-01-26T08:41:00Z,45.26683333,-66.06116667,320.7,6.3,12.0
2018-01-26T08:42:00Z,45.26683333,-66.06116667,323.4,6.4,12.0
2018-01-26T08:43:00Z,45.26683333,-66.06116667,325.0,6.3,12.0
2018-01-26T08:44:00Z,45.26683333,-66.06116667,327.3,6.2,12.0
2018-01-26T08:45:00Z,45.26683333,-66.06116667,328.9,5.9,10.4
2018-01-26T08:46:00Z,45.26683333,-66.06116667,329.4,5.8,10.4
2018-01-26T08:47:00Z,45.26683333,-66.06116667,330.7,5.8,10.4
2018-01-26T08:48:00Z,45.26683333,-66.06116667,330.9,5.9,10.4
2018-01-26T08:49:00Z,45.26683333,-66.06116667,331.1,5.8,10.4
2018-01-26T08:50:00Z,45.26683333,-66.06116667,329.8,5.6,10.4
2018-01-26T08:51:00Z,45.26683333,-66.06116667,327.2,5.8,10.4
2018-01-26T08:52:00Z,45.26683333,-66.06116667,324.5,5.9,10.4
2018-01-26T08:53:00Z,45.26683333,-66.06116667,322.4,6.0,10.4
2018-01-26T08:54:00Z,45.26683333,-66.06116667,322.0,5.9,10.2
2018-01-26T08:55:00Z,45.26683333,-66.06116667,323.2,6.0,10.2
2018-01-26T08:56:01Z,45.26683333,-66.06116667,324.1,6.1,10.2
2018-01-26T08:57:00Z,45.26683333,-66.06116667,322.4,6.2,10.2
2018-01-26T08:58:00Z,45.26683333,-66.06116667,321.8,6.6,11.3
2018-01-26T08:59:00Z,45.26683333,-66.06116667,321.0,6.7,11.3
2018-01-26T09:00:00Z,45.26683333,-66.06116667,320.4,7.0,11.3
2018-01-26T09:01:00Z,45.26683333,-66.06116667,322.2,7.0,11.3
2018-01-26T09:02:00Z,45.26683333,-66.06116667,323.3,6.9,11.3
2018-01-26T09:03:00Z,45.26683333,-66.06116667,325.0,6.9,11.3
2018-01-26T09:04:00Z,45.26683333,-66.06116667,323.7,7.1,11.3
2018-01-26T09:05:00Z,45.26683333,-66.06116667,323.7,6.9,11.3
2018-01-26T09:06:00Z,45.26683333,-66.06116667,322.9,7.0,11.3
2018-01-26T09:07:00Z,45.26683333,-66.06116667,323.3,7.0,11.3
2018-01-26T09:08:00Z,45.26683333,-66.06116667,324.4,6.8,10.3
2018-01-26T09:09:00Z,45.26683333,-66.06116667,325.3,6.6,10.3
2018-01-26T09:10:00Z,45.26683333,-66.06116667,325.8,6.5,10.3
2018-01-26T09:11:00Z,45.26683333,-66.06116667,325.5,6.4,10.3
2018-01-26T09:12:00Z,45.26683333,-66.06116667,325.7,6.4,10.3
2018-01-26T09:13:00Z,45.26683333,-66.06116667,325.3,6.4,10.0
2018-01-26T09:14:00Z,45.26683333,-66.06116667,326.8,6.3,10.0
2018-01-26T09:15:00Z,45.26683333,-66.06116667,325.9,6.6,10.0
2018-01-26T09:16:00Z,45.26683333,-66.06116667,326.1,6.7,10.0
2018-01-26T09:17:00Z,45.26683333,-66.06116667,327.4,6.6,10.0
2018-01-26T09:18:00Z,45.26683333,-66.06116667,327.9,6.6,10.0
2018-01-26T09:19:00Z,45.26683333,-66.06116667,328.3,6.8,10.0
2018-01-26T09:20:00Z,45.26683333,-66.06116667,327.0,7.0,10.0
2018-01-26T09:21:00Z,45.26683333,-66.06116667,326.8,7.1,10.0
2018-01-26T09:22:00Z,45.26683333,-66.06116667,326.8,7.0,9.9
2018-01-26T09:23:00Z,45.26683333,-66.06116667,327.1,7.0,9.9
2018-01-26T09:24:00Z,45.26683333,-66.06116667,327.8,6.9,9.9
2018-01-26T09:25:00Z,45.26683333,-66.06116667,327.5,6.9,10.6
2018-01-26T09:26:00Z,45.26683333,-66.06116667,326.5,7.2,12.9
2018-01-26T09:27:00Z,45.26683333,-66.06116667,323.6,7.4,12.9
2018-01-26T09:28:00Z,45.26683333,-66.06116667,321.7,7.6,12.9
2018-01-26T09:29:00Z,45.26683333,-66.06116667,321.5,7.5,12.9
2018-01-26T09:30:00Z,45.26683333,-66.06116667,321.5,7.6,12.9
2018-01-26T09:31:00Z,45.26683333,-66.06116667,320.2,8.0,13.2
2018-01-26T09:32:00Z,45.26683333,-66.06116667,319.0,8.4,13.2
2018-01-26T09:33:00Z,45.26683333,-66.06116667,317.8,8.6,13.2
2018-01-26T09:34:00Z,45.26683333,-66.06116667,316.7,8.8,13.2
2018-01-26T09:35:00Z,45.26683333,-66.06116667,316.1,8.8,13.2
2018-01-26T09:36:00Z,45.26683333,-66.06116667,316.1,8.7,13.2
2018-01-26T09:37:00Z,45.26683333,-66.06116667,317.2,8.6,13.2
2018-01-26T09:38:00Z,45.26683333,-66.06116667,317.1,8.5,13.2
2018-01-26T09:39:00Z,45.26683333,-66.06116667,316.2,8.6,13.2
2018-01-26T09:40:00Z,45.26683333,-66.06116667,315.6,8.5,13.2
2018-01-26T09:41:00Z,45.26683333,-66.06116667,315.0,8.3,12.7
2018-01-26T09:42:00Z,45.26683333,-66.06116667,315.6,7.9,10.5
2018-01-26T09:43:00Z,45.26683333,-66.06116667,316.4,7.5,10.3
2018-01-26T09:44:00Z,45.26683333,-66.06116667,317.6,7.1,10.3
2018-01-26T09:45:00Z,45.26683333,-66.06116667,319.1,6.7,10.3
2018-01-26T09:46:00Z,45.26683333,-66.06116667,319.3,6.4,10.3
2018-01-26T09:47:00Z,45.26683333,-66.06116667,318.6,6.2,9.7
2018-01-26T09:48:00Z,45.26683333,-66.06116667,318.5,6.1,9.5
2018-01-26T09:49:00Z,45.26683333,-66.06116667,317.9,5.9,9.5
2018-01-26T09:50:00Z,45.26683333,-66.06116667,319.4,5.4,9.0
2018-01-26T09:51:00Z,45.26683333,-66.06116667,322.1,5.1,9.0
2018-01-26T09:52:00Z,45.26683333,-66.06116667,321.7,5.1,9.0
2018-01-26T09:53:00Z,45.26683333,-66.06116667,320.5,5.3,9.0
2018-01-26T09:54:00Z,45.26683333,-66.06116667,319.8,5.3,9.0
2018-01-26T09:55:00Z,45.26683333,-66.06116667,318.8,5.3,9.0
2018-01-26T09:56:00Z,45.26683333,-66.06116667,319.9,5.1,9.0
2018-01-26T09:57:00Z,45.26683333,-66.06116667,321.3,4.9,9.0
2018-01-26T09:58:00Z,45.26683333,-66.06116667,321.0,4.9,9.0
2018-01-26T09:59:00Z,45.26683333,-66.06116667,322.9,4.9,9.0
2018-01-26T10:00:00Z,45.26683333,-66.06116667,322.7,5.1,9.0
2018-01-26T10:01:00Z,45.26683333,-66.06116667,322.3,5.4,9.0
2018-01-26T10:02:00Z,45.26683333,-66.06116667,323.0,5.4,9.0
2018-01-26T10:03:00Z,45.26683333,-66.06116667,325.5,5.3,8.9
2018-01-26T10:04:00Z,45.26683333,-66.06116667,325.2,5.5,8.9
2018-01-26T10:05:00Z,45.26683333,-66.06116667,324.1,5.7,8.9
2018-01-26T10:06:00Z,45.26683333,-66.06116667,323.1,5.7,8.9
2018-01-26T10:07:00Z,45.26683333,-66.06116667,323.0,5.6,8.9
2018-01-26T10:08:00Z,45.26683333,-66.06116667,325.1,5.6,8.9
2018-01-26T10:09:00Z,45.26683333,-66.06116667,324.5,5.4,8.9
2018-01-26T10:10:00Z,45.26683333,-66.06116667,326.5,5.2,8.9
2018-01-26T10:11:00Z,45.26683333,-66.06116667,326.3,5.0,8.9
2018-01-26T10:12:00Z,45.26683333,-66.06116667,327.0,4.9,8.9
2018-01-26T10:13:00Z,45.26683333,-66.06116667,325.3,5.0,9.3
2018-01-26T10:14:00Z,45.26683333,-66.06116667,325.3,5.0,9.3
2018-01-26T10:15:00Z,45.26683333,-66.06116667,327.3,4.9,9.3
2018-01-26T10:16:00Z,45.26683333,-66.06116667,328.8,4.9,9.3
2018-01-26T10:17:00Z,45.26683333,-66.06116667,329.8,5.1,9.3
2018-01-26T10:18:00Z,45.26683333,-66.06116667,328.6,5.4,9.3
2018-01-26T10:19:00Z,45.26683333,-66.06116667,328.9,5.5,9.3
2018-01-26T10:20:00Z,45.26683333,-66.06116667,328.2,5.7,9.3
2018-01-26T10:21:00Z,45.26683333,-66.06116667,329.8,5.9,9.3
2018-01-26T10:22:00Z,45.26683333,-66.06116667,330.0,6.0,9.3
2018-01-26T10:23:00Z,45.26683333,-66.06116667,330.5,6.0,9.3
2018-01-26T10:24:00Z,45.26683333,-66.06116667,331.5,5.9,9.3
2018-01-26T10:25:00Z,45.26683333,-66.06116667,330.3,6.0,9.3
2018-01-26T10:26:00Z,45.26683333,-66.06116667,329.8,6.1,9.8
2018-01-26T10:27:00Z,45.26683333,-66.06116667,328.0,6.4,9.8
2018-01-26T10:28:00Z,45.26683333,-66.06116667,328.4,6.4,10.3
2018-01-26T10:29:00Z,45.26683333,-66.06116667,327.6,6.5,10.3
2018-01-26T10:30:00Z,45.26683333,-66.06116667,327.3,6.6,10.3
2018-01-26T10:31:00Z,45.26683333,-66.06116667,326.2,6.7,10.3
2018-01-26T10:32:00Z,45.26683333,-66.06116667,326.5,6.7,10.3
2018-01-26T10:33:00Z,45.26683333,-66.06116667,327.0,6.6,10.3
2018-01-26T10:34:00Z,45.26683333,-66.06116667,327.8,6.5,10.3
2018-01-26T10:35:00Z,45.26683333,-66.06116667,327.7,6.7,10.3
2018-01-26T10:36:00Z,45.26683333,-66.06116667,328.1,6.7,10.3
2018-01-26T10:37:00Z,45.26683333,-66.06116667,330.2,6.4,10.3
2018-01-26T10:38:00Z,45.26683333,-66.06116667,330.9,6.2,9.8
2018-01-26T10:39:00Z,45.26683333,-66.06116667,331.5,6.1,9.8
2018-01-26T10:40:00Z,45.26683333,-66.06116667,331.5,5.9,9.8
2018-01-26T10:41:00Z,45.26683333,-66.06116667,331.2,5.9,9.7
2018-01-26T10:42:00Z,45.26683333,-66.06116667,331.0,5.8,9.7
2018-01-26T10:43:00Z,45.26683333,-66.06116667,330.6,5.7,9.2
2018-01-26T10:44:00Z,45.26683333,-66.06116667,329.7,5.8,9.2
2018-01-26T10:45:00Z,45.26683333,-66.06116667,332.3,5.4,9.1
2018-01-26T10:46:00Z,45.26683333,-66.06116667,333.0,5.4,9.1
2018-01-26T10:47:00Z,45.26683333,-66.06116667,332.3,5.3,9.1
2018-01-26T10:48:00Z,45.26683333,-66.06116667,331.1,5.3,9.1
2018-01-26T10:49:00Z,45.26683333,-66.06116667,331.3,5.3,9.1
2018-01-26T10:50:00Z,45.26683333,-66.06116667,330.7,5.3,9.1
2018-01-26T10:51:00Z,45.26683333,-66.06116667,330.4,5.4,8.2
2018-01-26T10:52:00Z,45.26683333,-66.06116667,330.5,5.3,8.2
2018-01-26T10:53:00Z,45.26683333,-66.06116667,330.2,5.4,8.2
2018-01-26T10:54:00Z,45.26683333,-66.06116667,329.7,5.5,8.2
2018-01-26T10:55:00Z,45.26683333,-66.06116667,327.5,5.9,9.7
2018-01-26T10:56:00Z,45.26683333,-66.06116667,326.5,5.9,9.7
2018-01-26T10:57:00Z,45.26683333,-66.06116667,327.2,6.2,9.7
2018-01-26T10:58:00Z,45.26683333,-66.06116667,327.1,6.3,9.7
2018-01-26T10:59:00Z,45.26683333,-66.06116667,327.1,6.4,9.7
2018-01-26T11:00:00Z,45.26683333,-66.06116667,327.0,6.5,9.7
2018-01-26T11:01:00Z,45.26683333,-66.06116667,326.2,6.6,9.7
2018-01-26T11:02:00Z,45.26683333,-66.06116667,325.4,6.8,9.7
2018-01-26T11:03:00Z,45.26683333,-66.06116667,325.8,6.9,9.7
2018-01-26T11:04:00Z,45.26683333,-66.06116667,326.0,6.9,9.7
2018-01-26T11:05:00Z,45.26683333,-66.06116667,325.7,6.7,9.6
2018-01-26T11:06:00Z,45.26683333,-66.06116667,326.0,6.7,9.6
2018-01-26T11:07:00Z,45.26683333,-66.06116667,325.3,6.5,9.6
2018-01-26T11:08:00Z,45.26683333,-66.06116667,326.8,6.3,9.6
2018-01-26T11:09:00Z,45.26683333,-66.06116667,327.3,6.1,9.6
2018-01-26T11:10:00Z,45.26683333,-66.06116667,327.4,6.0,9.6
2018-01-26T11:11:00Z,45.26683333,-66.06116667,327.4,5.8,8.9
2018-01-26T11:12:00Z,45.26683333,-66.06116667,328.8,5.5,8.3
2018-01-26T11:13:00Z,45.26683333,-66.06116667,329.7,5.3,8.3
2018-01-26T11:14:00Z,45.26683333,-66.06116667,330.6,5.1,8.3
2018-01-26T11:15:00Z,45.26683333,-66.06116667,331.3,4.9,7.8
2018-01-26T11:16:00Z,45.26683333,-66.06116667,331.9,4.8,7.1
2018-01-26T11:17:00Z,45.26683333,-66.06116667,332.9,4.9,8.2
2018-01-26T11:18:00Z,45.26683333,-66.06116667,333.2,5.0,8.2
2018-01-26T11:19:00Z,45.26683333,-66.06116667,333.0,5.1,8.2
2018-01-26T11:20:00Z,45.26683333,-66.06116667,334.4,5.0,8.2
2018-01-26T11:21:00Z,45.26683333,-66.06116667,336.7,5.0,8.3
2018-01-26T11:22:00Z,45.26683333,-66.06116667,335.7,5.2,8.3
2018-01-26T11:23:00Z,45.26683333,-66.06116667,333.8,5.5,8.3
2018-01-26T11:24:00Z,45.26683333,-66.06116667,332.1,5.6,8.3
2018-01-26T11:25:00Z,45.26683333,-66.06116667,332.7,5.7,8.3
2018-01-26T11:26:00Z,45.26683333,-66.06116667,333.4,5.7,8.3
2018-01-26T11:27:00Z,45.26683333,-66.06116667,333.4,5.7,8.6
2018-01-26T11:28:00Z,45.26683333,-66.06116667,331.9,5.9,8.6
2018-01-26T11:29:00Z,45.26683333,-66.06116667,331.8,5.8,8.6
2018-01-26T11:30:00Z,45.26683333,-66.06116667,330.6,5.8,8.6
2018-01-26T11:31:00Z,45.26683333,-66.06116667,330.2,5.8,8.6
2018-01-26T11:32:00Z,45.26683333,-66.06116667,330.3,5.8,8.6
2018-01-26T11:33:00Z,45.26683333,-66.06116667,331.6,5.7,8.6
2018-01-26T11:34:00Z,45.26683333,-66.06116667,334.1,5.6,8.6
2018-01-26T11:35:00Z,45.26683333,-66.06116667,335.9,5.6,8.6
2018-01-26T11:36:00Z,45.26683333,-66.06116667,335.5,5.6,8.6
2018-01-26T11:37:00Z,45.26683333,-66.06116667,335.2,5.6,8.6
