timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-03-10T05:49:00Z,45.26683333,-66.06116667,290.0,6.3,8.3
2018-03-10T05:50:00Z,45.26683333,-66.06116667,289.8,6.4,8.1
2018-03-10T05:51:00Z,45.26683333,-66.06116667,290.0,6.3,7.9
2018-03-10T05:52:00Z,45.26683333,-66.06116667,288.7,6.3,7.9
2018-03-10T05:53:00Z,45.26683333,-66.06116667,288.2,6.2,7.9
2018-03-10T05:54:00Z,45.26683333,-66.06116667,288.1,6.2,7.9
2018-03-10T05:55:00Z,45.26683333,-66.06116667,288.2,6.1,7.9
2018-03-10T05:56:00Z,45.26683333,-66.06116667,287.4,6.0,7.9
2018-03-10T05:57:00Z,45.26683333,-66.06116667,288.1,6.0,7.9
2018-03-10T05:58:00Z,45.26683333,-66.06116667,287.3,6.0,7.9
2018-03-10T05:59:00Z,45.26683333,-66.06116667,286.7,6.0,8.0
2018-03-10T06:00:00Z,45.26683333,-66.06116667,286.1,6.0,8.4
2018-03-10T06:01:00Z,45.26683333,-66.06116667,285.1,6.0,8.4
2018-03-10T06:02:00Z,45.26683333,-66.06116667,285.6,6.0,8.4
2018-03-10T06:03:00Z,45.26683333,-66.06116667,285.8,6.0,8.4
2018-03-10T06:04:00Z,45.26683333,-66.06116667,284.6,6.1,8.4
2018-03-10T06:05:00Z,45.26683333,-66.06116667,283.9,6.1,8.4
2018-03-10T06:06:00Z,45.26683333,-66.06116667,284.7,6.1,8.4
2018-03-10T06:07:00Z,45.26683333,-66.06116667,283.0,6.1,8.4
2018-03-10T06:08:00Z,45.26683333,-66.06116667,282.3,6.0,8.4
2018-03-10T06:09:00Z,45.26683333,-66.06116667,282.7,5.8,8.4
2018-03-10T06:10:00Z,45.26683333,-66.06116667,282.8,5.8,8.0
2018-03-10T06:11:00Z,45.26683333,-66.06116667,282.5,5.8,8.0
2018-03-10T06:12:00Z,45.26683333,-66.06116667,282.1,5.8,8.0
2018-03-10T06:13:00Z,45.26683333,-66.06116667,282.5,5.9,8.0
2018-03-10T06:14:00Z,45.26683333,-66.06116667,282.6,5.9,8.0
2018-03-10T06:15:00Z,45.26683333,-66.06116667,284.1,5.9,8.0
2018-03-10T06:16:00Z,45.26683333,-66.06116667,283.1,5.9,8.0
2018-03-10T06:17:00Z,45.26683333,-66.06116667,283.6,5.9,8.0
2018-03-10T06:18:00Z,45.26683333,-66.06116667,283.7,6.1,8.2
2018-03-10T06:19:00Z,45.26683333,-66.06116667,282.4,6.3,8.3
2018-03-10T06:20:00Z,45.26683333,-66.06116667,282.2,6.3,8.3
2018-03-10T06:21:00Z,45.26683333,-66.06116667,282.5,6.3,8.3
2018-03-10T06:22:00Z,45.26683333,-66.06116667,282.0,6.3,8.3
2018-03-10T06:23:00Z,45.26683333,-66.06116667,281.7,6.3,8.3
2018-03-10T06:24:00Z,45.26683333,-66.06116667,280.9,6.2,8.3
2018-03-10T06:25:00Z,45.26683333,-66.06116667,279.7,6.2,8.3
2018-03-10T06:26:00Z,45.26683333,-66.06116667,279.8,6.2,8.3
2018-03-10T06:27:00Z,45.26683333,-66.06116667,280.2,6.4,8.3
2018-03-10T06:28:00Z,45.26683333,-66.06116667,281.5,6.3,8.3
2018-03-10T06:29:00Z,45.26683333,-66.06116667,282.8,6.1,8.2
2018-03-10T06:30:00Z,45.26683333,-66.06116667,281.9,6.1,8.2
2018-03-10T06:31:00Z,45.26683333,-66.06116667,281.3,6.0,8.2
2018-03-10T06:32:00Z,45.26683333,-66.06116667,282.6,6.0,8.2
2018-03-10T06:33:00Z,45.26683333,-66.06116667,282.3,6.1,8.2
2018-03-10T06:34:00Z,45.26683333,-66.06116667,283.0,6.2,8.2
2018-03-10T06:35:00Z,45.26683333,-66.06116667,282.7,6.2,8.2
2018-03-10T06:36:00Z,45.26683333,-66.06116667,282.3,6.1,8.2
2018-03-10T06:37:00Z,45.26683333,-66.06116667,282.3,6.0,8.2
2018-03-10T06:38:00Z,45.26683333,-66.06116667,281.4,6.0,8.2
2018-03-10T06:39:00Z,45.26683333,-66.06116667,281.1,6.1,8.2
2018-03-10T06:40:00Z,45.26683333,-66.06116667,282.5,6.0,8.2
2018-03-10T06:41:00Z,45.26683333,-66.06116667,282.5,6.0,8.2
2018-03-10T06:42:00Z,45.26683333,-66.06116667,282.3,5.9,8.2
2018-03-10T06:43:00Z,45.26683333,-66.06116667,282.3,5.8,7.9
2018-03-10T06:44:00Z,45.26683333,-66.06116667,282.1,5.7,7.9
2018-03-10T06:45:00Z,45.26683333,-66.06116667,283.3,5.8,9.1
2018-03-10T06:46:00Z,45.26683333,-66.06116667,284.5,5.9,9.1
2018-03-10T06:47:00Z,45.26683333,-66.06116667,284.5,5.9,9.1
2018-03-10T06:48:00Z,45.26683333,-66.06116667,284.7,5.9,9.1
2018-03-10T06:49:00Z,45.26683333,-66.06116667,284.7,5.9,9.1
2018-03-10T06:50:00Z,45.26683333,-66.06116667,284.5,6.1,9.6
2018-03-10T06:51:00Z,45.26683333,-66.06116667,285.0,6.3,9.6
2018-03-10T06:52:00Z,45.26683333,-66.06116667,286.4,6.5,9.6
2018-03-10T06:53:00Z,45.26683333,-66.06116667,287.4,6.7,9.6
2018-03-10T06:54:00Z,45.26683333,-66.06116667,288.8,6.9,9.6
2018-03-10T06:55:00Z,45.26683333,-66.06116667,289.0,7.0,9.7
2018-03-10T06:56:00Z,45.26683333,-66.06116667,288.2,6.8,9.7
2018-03-10T06:57:00Z,45.26683333,-66.06116667,287.7,6.8,9.7
2018-03-10T06:58:00Z,45.26683333,-66.06116667,288.5,6.8,9.7
2018-03-10T06:59:00Z,45.26683333,-66.06116667,288.1,6.9,9.7
2018-03-10T07:00:00Z,45.26683333,-66.06116667,287.5,6.9,9.7
2018-03-10T07:01:00Z,45.26683333,-66.06116667,287.8,6.7,9.7
2018-03-10T07:02:00Z,45.26683333,-66.06116667,286.0,6.6,9.7
2018-03-10T07:03:00Z,45.26683333,-66.06116667,284.9,6.4,9.7
2018-03-10T07:04:00Z,45.26683333,-66.06116667,284.0,6.3,9.7
2018-03-10T07:05:00Z,45.26683333,-66.06116667,283.3,6.3,9.0
2018-03-10T07:06:00Z,45.26683333,-66.06116667,283.6,6.5,9.2
2018-03-10T07:07:00Z,45.26683333,-66.06116667,283.3,6.7,9.4
2018-03-10T07:08:00Z,45.26683333,-66.06116667,282.8,6.7,9.4
2018-03-10T07:09:00Z,45.26683333,-66.06116667,282.3,6.6,9.4
2018-03-10T07:10:01Z,45.26683333,-66.06116667,282.4,6.6,9.4
2018-03-10T07:11:00Z,45.26683333,-66.06116667,282.0,6.5,9.4
2018-03-10T07:12:00Z,45.26683333,-66.06116667,281.5,6.5,9.4
2018-03-10T07:13:00Z,45.26683333,-66.06116667,281.0,6.7,9.4
2018-03-10T07:14:00Z,45.26683333,-66.06116667,280.8,6.7,9.4
2018-03-10T07:15:00Z,45.26683333,-66.06116667,279.4,6.7,9.4
2018-03-10T07:16:00Z,45.26683333,-66.06116667,278.0,6.6,9.4
2018-03-10T07:17:00Z,45.26683333,-66.06116667,278.4,6.6,10.5
2018-03-10T07:18:00Z,45.26683333,-66.06116667,278.3,6.7,10.5
2018-03-10T07:19:00Z,45.26683333,-66.06116667,278.0,6.6,10.5
2018-03-10T07:20:00Z,45.26683333,-66.06116667,278.3,6.6,10.5
2018-03-10T07:21:00Z,45.26683333,-66.06116667,277.7,6.7,10.5
2018-03-10T07:22:00Z,45.26683333,-66.06116667,277.6,6.9,10.5
2018-03-10T07:23:00Z,45.26683333,-66.06116667,277.8,6.8,10.5
2018-03-10T07:24:00Z,45.26683333,-66.06116667,277.8,6.9,10.5
2018-03-10T07:25:00Z,45.26683333,-66.06116667,278.5,6.8,10.5
2018-03-10T07:26:00Z,45.26683333,-66.06116667,278.5,6.8,10.5
2018-03-10T07:27:00Z,45.26683333,-66.06116667,277.7,6.7,9.1
2018-03-10T07:28:00Z,45.26683333,-66.06116667,276.8,6.7,9.1
2018-03-10T07:29:00Z,45.26683333,-66.06116667,276.6,6.9,9.1
2018-03-10T07:30:00Z,45.26683333,-66.06116667,275.9,6.9,9.1
2018-03-10T07:31:00Z,45.26683333,-66.06116667,275.3,6.8,9.1
2018-03-10T07:32:00Z,45.26683333,-66.06116667,275.5,6.8,9.1
2018-03-10T07:33:00Z,45.26683333,-66.06116667,275.8,6.7,9.1
2018-03-10T07:34:00Z,45.26683333,-66.06116667,275.0,6.7,9.1
2018-03-10T07:35:00Z,45.26683333,-66.06116667,274.3,6.7,9.1
2018-03-10T07:36:00Z,45.26683333,-66.06116667,274.7,6.8,9.1
2018-03-10T07:37:00Z,45.26683333,-66.06116667,274.5,6.8,9.1
2018-03-10T07:38:00Z,45.26683333,-66.06116667,274.5,6.9,9.1
2018-03-10T07:39:00Z,45.26683333,-66.06116667,274.9,6.8,8.7
2018-03-10T07:40:00Z,45.26683333,-66.06116667,275.2,6.7,8.7
2018-03-10T07:41:00Z,45.26683333,-66.06116667,275.3,6.8,8.7
2018-03-10T07:42:00Z,45.26683333,-66.06116667,274.9,6.7,8.7
2018-03-10T07:43:00Z,45.26683333,-66.06116667,274.4,6.7,8.7
2018-03-10T07:44:00Z,45.26683333,-66.06116667,274.8,6.7,8.7
2018-03-10T07:45:00Z,45.26683333,-66.06116667,275.7,6.7,8.7
2018-03-10T07:46:00Z,45.26683333,-66.06116667,276.3,6.6,8.7
2018-03-10T07:47:00Z,45.26683333,-66.06116667,277.2,6.7,9.0
2018-03-10T07:48:00Z,45.26683333,-66.06116667,277.8,6.7,9.2
2018-03-10T07:49:00Z,45.26683333,-66.06116667,278.4,6.7,9.2
2018-03-10T07:50:00Z,45.26683333,-66.06116667,277.8,6.8,9.2
2018-03-10T07:51:00Z,45.26683333,-66.06116667,278.1,6.8,9.2
2018-03-10T07:52:00Z,45.26683333,-66.06116667,277.6,6.9,9.2
2018-03-10T07:53:00Z,45.26683333,-66.06116667,277.7,6.9,9.2
2018-03-10T07:54:00Z,45.26683333,-66.06116667,277.3,6.9,9.2
2018-03-10T07:55:00Z,45.26683333,-66.06116667,276.5,7.0,9.2
2018-03-10T07:56:00Z,45.26683333,-66.06116667,275.7,7.2,9.2
2018-03-10T07:57:00Z,45.26683333,-66.06116667,274.9,7.2,9.2
2018-03-10T07:58:00Z,45.26683333,-66.06116667,274.2,7.1,9.2
2018-03-10T07:59:00Z,45.26683333,-66.06116667,273.5,7.2,9.2
2018-03-10T08:00:00Z,45.26683333,-66.06116667,273.5,7.3,9.2
2018-03-10T08:01:00Z,45.26683333,-66.06116667,273.5,7.3,9.2
2018-03-10T08:02:00Z,45.26683333,-66.06116667,273.5,7.4,9.2
2018-03-10T08:03:00Z,45.26683333,-66.06116667,273.4,7.4,9.2
2018-03-10T08:04:00Z,45.26683333,-66.06116667,273.2,7.4,9.2
2018-03-10T08:05:00Z,45.26683333,-66.06116667,272.8,7.4,9.2
2018-03-10T08:06:00Z,45.26683333,-66.06116667,272.9,7.2,9.2
2018-03-10T08:07:00Z,45.26683333,-66.06116667,272.9,7.2,9.2
2018-03-10T08:08:00Z,45.26683333,-66.06116667,272.9,7.2,9.8
2018-03-10T08:09:00Z,45.26683333,-66.06116667,272.4,7.3,9.8
2018-03-10T08:10:00Z,45.26683333,-66.06116667,272.2,7.2,9.8
2018-03-10T08:11:00Z,45.26683333,-66.06116667,271.9,7.2,9.8
2018-03-10T08:12:00Z,45.26683333,-66.06116667,271.7,7.1,9.8
2018-03-10T08:13:00Z,45.26683333,-66.06116667,271.4,7.0,9.8
2018-03-10T08:14:00Z,45.26683333,-66.06116667,271.8,7.1,10.1
2018-03-10T08:15:00Z,45.26683333,-66.06116667,272.1,7.2,10.1
2018-03-10T08:16:00Z,45.26683333,-66.06116667,272.0,7.1,10.1
2018-03-10T08:17:00Z,45.26683333,-66.06116667,272.1,7.1,10.1
2018-03-10T08:18:00Z,45.26683333,-66.06116667,272.5,7.0,10.1
2018-03-10T08:19:00Z,45.26683333,-66.06116667,272.6,6.9,10.1
2018-03-10T08:20:00Z,45.26683333,-66.06116667,272.5,7.0,10.1
2018-03-10T08:21:00Z,45.26683333,-66.06116667,272.6,7.0,10.1
2018-03-10T08:22:00Z,45.26683333,-66.06116667,272.5,6.9,10.1
2018-03-10T08:23:00Z,45.26683333,-66.06116667,272.6,6.9,10.1
2018-03-10T08:24:00Z,45.26683333,-66.06116667,273.1,6.8,9.3
2018-03-10T08:25:00Z,45.26683333,-66.06116667,273.2,6.6,8.6
2018-03-10T08:26:00Z,45.26683333,-66.06116667,273.2,6.6,8.6
2018-03-10T08:27:00Z,45.26683333,-66.06116667,273.1,6.7,8.6
2018-03-10T08:28:00Z,45.26683333,-66.06116667,272.9,6.8,8.6
2018-03-10T08:29:00Z,45.26683333,-66.06116667,273.1,6.8,8.6
2018-03-10T08:30:00Z,45.26683333,-66.06116667,273.1,6.6,8.4
2018-03-10T08:31:00Z,45.26683333,-66.06116667,273.1,6.6,8.4
2018-03-10T08:32:00Z,45.26683333,-66.06116667,272.8,6.6,8.4
2018-03-10T08:33:00Z,45.26683333,-66.06116667,273.0,6.7,8.4
2018-03-10T08:34:00Z,45.26683333,-66.06116667,272.0,6.8,9.7
2018-03-10T08:35:00Z,45.26683333,-66.06116667,272.0,6.9,9.7
2018-03-10T08:36:00Z,45.26683333,-66.06116667,271.8,6.7,9.7
2018-03-10T08:37:00Z,45.26683333,-66.06116667,271.6,6.6,9.7
2018-03-10T08:38:00Z,45.26683333,-66.06116667,271.3,6.5,9.7
2018-03-10T08:39:00Z,45.26683333,-66.06116667,271.0,6.5,9.7
2018-03-10T08:40:00Z,45.26683333,-66.06116667,271.4,6.6,9.7
2018-03-10T08:41:00Z,45.26683333,-66.06116667,271.9,6.7,9.7
2018-03-10T08:42:00Z,45.26683333,-66.06116667,272.5,6.8,9.7
2018-03-10T08:43:00Z,45.26683333,-66.06116667,271.6,6.7,9.7
2018-03-10T08:44:00Z,45.26683333,-66.06116667,270.8,6.7,10.0
2018-03-10T08:45:00Z,45.26683333,-66.06116667,269.8,6.8,10.0
2018-03-10T08:46:00Z,45.26683333,-66.06116667,268.8,7.0,10.0
2018-03-10T08:47:00Z,45.26683333,-66.06116667,268.1,7.2,10.0
2018-03-10T08:48:00Z,45.26683333,-66.06116667,267.6,7.3,10.0
2018-03-10T08:49:00Z,45.26683333,-66.06116667,267.2,7.3,10.0
2018-03-10T08:50:00Z,45.26683333,-66.06116667,266.2,7.3,10.0
2018-03-10T08:51:00Z,45.26683333,-66.06116667,265.2,7.4,10.0
2018-03-10T08:52:00Z,45.26683333,-66.06116667,265.0,7.5,10.1
2018-03-10T08:53:00Z,45.26683333,-66.06116667,265.1,7.5,10.1
2018-03-10T08:54:00Z,45.26683333,-66.06116667,265.8,7.4,10.1
2018-03-10T08:55:00Z,45.26683333,-66.06116667,266.3,7.2,10.1
2018-03-10T08:56:00Z,45.26683333,-66.06116667,266.9,7.1,10.1
2018-03-10T08:57:00Z,45.26683333,-66.06116667,267.8,7.1,10.1
2018-03-10T08:58:00Z,45.26683333,-66.06116667,267.7,7.1,10.1
2018-03-10T08:59:00Z,45.26683333,-66.06116667,268.4,7.2,10.1
2018-03-10T09:00:00Z,45.26683333,-66.06116667,269.1,7.1,10.1
2018-03-10T09:01:00Z,45.26683333,-66.06116667,270.3,7.1,10.1
2018-03-10T09:02:00Z,45.26683333,-66.06116667,271.1,6.9,9.6
2018-03-10T09:03:00Z,45.26683333,-66.06116667,271.7,6.9,9.6
2018-03-10T09:04:00Z,45.26683333,-66.06116667,272.0,6.8,9.6
2018-03-10T09:05:00Z,45.26683333,-66.06116667,272.5,6.9,9.6
2018-03-10T09:06:00Z,45.26683333,-66.06116667,273.3,6.9,9.6
2018-03-10T09:07:00Z,45.26683333,-66.06116667,273.6,6.7,9.6
2018-03-10T09:08:00Z,45.26683333,-66.06116667,274.0,6.8,9.6
2018-03-10T09:09:00Z,45.26683333,-66.06116667,274.1,6.8,9.4
2018-03-10T09:10:00Z,45.26683333,-66.06116667,274.5,6.8,9.4
2018-03-10T09:11:00Z,45.26683333,-66.06116667,274.1,6.8,10.0
2018-03-10T09:12:00Z,45.26683333,-66.06116667,273.8,7.0,10.0
2018-03-10T09:13:00Z,45.26683333,-66.06116667,273.9,7.0,10.0
2018-03-10T09:14:00Z,45.26683333,-66.06116667,273.9,7.2,10.0
2018-03-10T09:15:00Z,45.26683333,-66.06116667,274.0,7.3,10.0
2018-03-10T09:16:00Z,45.26683333,-66.06116667,273.8,7.4,10.0
2018-03-10T09:17:00Z,45.26683333,-66.06116667,273.4,7.7,10.7
2018-03-10T09:18:00Z,45.26683333,-66.06116667,273.9,7.7,10.7
2018-03-10T09:19:00Z,45.26683333,-66.06116667,274.1,7.8,10.7
2018-03-10T09:20:00Z,45.26683333,-66.06116667,273.5,7.8,10.7
2018-03-10T09:21:00Z,45.26683333,-66.06116667,273.2,7.9,10.7
2018-03-10T09:22:00Z,45.26683333,-66.06116667,272.7,7.8,10.7
2018-03-10T09:23:00Z,45.26683333,-66.06116667,272.0,7.7,10.7
2018-03-10T09:24:00Z,45.26683333,-66.06116667,272.2,7.6,10.7
2018-03-10T09:25:00Z,45.26683333,-66.06116667,271.9,7.5,10.7
2018-03-10T09:26:00Z,45.26683333,-66.06116667,271.2,7.5,10.7
2018-03-10T09:27:00Z,45.26683333,-66.06116667,270.8,7.4,10.0
2018-03-10T09:28:00Z,45.26683333,-66.06116667,269.6,7.5,10.2
2018-03-10T09:29:00Z,45.26683333,-66.06116667,268.5,7.5,10.2
2018-03-10T09:30:00Z,45.26683333,-66.06116667,267.6,7.6,10.2
2018-03-10T09:31:00Z,45.26683333,-66.06116667,267.5,7.5,10.2
2018-03-10T09:32:00Z,45.26683333,-66.06116667,267.2,7.6,10.2
2018-03-10T09:33:00Z,45.26683333,-66.06116667,267.1,7.7,10.2
2018-03-10T09:34:00Z,45.26683333,-66.06116667,266.3,7.9,10.4
2018-03-10T09:35:00Z,45.26683333,-66.06116667,265.8,7.9,10.4
2018-03-10T09:36:00Z,45.26683333,-66.06116667,266.1,7.8,10.4
2018-03-10T09:37:00Z,45.26683333,-66.06116667,265.9,7.7,10.4
2018-03-10T09:38:00Z,45.26683333,-66.06116667,266.3,7.7,10.4
2018-03-10T09:39:00Z,45.26683333,-66.06116667,267.0,7.7,10.4
2018-03-10T09:40:00Z,45.26683333,-66.06116667,267.7,7.6,10.4
2018-03-10T09:41:00Z,45.26683333,-66.06116667,267.3,7.7,10.4
2018-03-10T09:42:00Z,45.26683333,-66.06116667,267.5,7.7,11.6
2018-03-10T09:43:00Z,45.26683333,-66.06116667,267.8,7.9,11.6
2018-03-10T09:44:00Z,45.26683333,-66.06116667,268.1,8.0,11.6
2018-03-10T09:45:00Z,45.26683333,-66.06116667,268.1,8.0,11.6
2018-03-10T09:46:00Z,45.26683333,-66.06116667,268.1,8.1,11.6
2018-03-10T09:47:00Z,45.26683333,-66.06116667,269.0,8.2,11.6
2018-03-10T09:48:00Z,45.26683333,-66.06116667,268.8,8.2,11.6
2018-03-10T09:49:00Z,45.26683333,-66.06116667,268.4,8.2,11.6
2018-03-10T09:50:00Z,45.26683333,-66.06116667,268.0,8.2,11.6
2018-03-10T09:51:00Z,45.26683333,-66.06116667,267.9,8.2,11.6
2018-03-10T09:52:00Z,45.26683333,-66.06116667,267.6,8.3,11.4
2018-03-10T09:53:00Z,45.26683333,-66.06116667,267.9,8.3,11.4
2018-03-10T09:54:00Z,45.26683333,-66.06116667,268.0,8.3,11.4
2018-03-10T09:55:00Z,45.26683333,-66.06116667,268.3,8.2,11.4
2018-03-10T09:56:00Z,45.26683333,-66.06116667,268.4,7.9,11.4
2018-03-10T09:57:00Z,45.26683333,-66.06116667,268.4,7.9,11.4
2018-03-10T09:58:00Z,45.26683333,-66.06116667,268.7,7.7,11.4
2018-03-10T09:59:00Z,45.26683333,-66.06116667,269.2,7.5,11.4
2018-03-10T10:00:00Z,45.26683333,-66.06116667,269.4,7.5,11.4
2018-03-10T10:01:00Z,45.26683333,-66.06116667,269.5,7.3,11.4
2018-03-10T10:02:00Z,45.26683333,-66.06116667,270.0,7.2,11.4
2018-03-10T10:03:00Z,45.26683333,-66.06116667,269.8,7.0,10.9
2018-03-10T10:04:00Z,45.26683333,-66.06116667,269.8,6.8,10.2
2018-03-10T10:05:00Z,45.26683333,-66.06116667,270.1,7.0,10.5
2018-03-10T10:06:00Z,45.26683333,-66.06116667,270.1,7.2,10.6
2018-03-10T10:07:00Z,45.26683333,-66.06116667,269.9,7.3,10.6
2018-03-10T10:08:00Z,45.26683333,-66.06116667,270.4,7.6,12.2
2018-03-10T10:09:00Z,45.26683333,-66.06116667,270.1,7.8,12.2
2018-03-10T10:10:00Z,45.26683333,-66.06116667,269.9,7.7,12.2
2018-03-10T10:11:00Z,45.26683333,-66.06116667,270.5,7.8,12.2
2018-03-10T10:12:00Z,45.26683333,-66.06116667,271.0,7.8,12.2
2018-03-10T10:13:00Z,45.26683333,-66.06116667,270.8,7.7,12.2
2018-03-10T10:14:00Z,45.26683333,-66.06116667,270.0,7.7,12.2
2018-03-10T10:15:00Z,45.26683333,-66.06116667,269.1,7.4,12.2
2018-03-10T10:16:00Z,45.26683333,-66.06116667,268.2,7.3,12.2
2018-03-10T10:17:00Z,45.26683333,-66.06116667,268.4,7.3,12.2
2018-03-10T10:18:00Z,45.26683333,-66.06116667,267.7,7.1,9.9
2018-03-10T10:19:00Z,45.26683333,-66.06116667,267.7,7.0,9.9
2018-03-10T10:20:00Z,45.26683333,-66.06116667,267.8,7.0,9.9
2018-03-10T10:21:00Z,45.26683333,-66.06116667,266.8,7.0,9.9
2018-03-10T10:22:00Z,45.26683333,-66.06116667,266.3,6.9,9.9
2018-03-10T10:23:00Z,45.26683333,-66.06116667,265.4,7.0,9.9
2018-03-10T10:24:00Z,45.26683333,-66.06116667,265.7,7.0,9.9
2018-03-10T10:25:00Z,45.26683333,-66.06116667,266.4,7.1,10.1
2018-03-10T10:26:00Z,45.26683333,-66.06116667,266.8,7.1,10.1
2018-03-10T10:27:00Z,45.26683333,-66.06116667,266.1,7.0,10.1
2018-03-10T10:28:00Z,45.26683333,-66.06116667,266.9,6.9,10.1
2018-03-10T10:29:00Z,45.26683333,-66.06116667,265.8,6.8,10.1
2018-03-10T10:30:00Z,45.26683333,-66.06116667,265.8,6.8,10.1
2018-03-10T10:31:00Z,45.26683333,-66.06116667,266.8,7.0,10.1
2018-03-10T10:32:00Z,45.26683333,-66.06116667,267.1,7.1,10.1
2018-03-10T10:33:00Z,45.26683333,-66.06116667,268.7,7.1,10.1
2018-03-10T10:34:00Z,45.26683333,-66.06116667,269.4,7.2,10.1
2018-03-10T10:35:00Z,45.26683333,-66.06116667,269.2,7.1,9.8
2018-03-10T10:36:00Z,45.26683333,-66.06116667,268.5,7.0,9.8
2018-03-10T10:37:00Z,45.26683333,-66.06116667,268.4,6.9,9.8
2018-03-10T10:38:00Z,45.26683333,-66.06116667,267.4,6.9,9.8
2018-03-10T10:39:00Z,45.26683333,-66.06116667,267.6,6.9,9.8
2018-03-10T10:40:00Z,45.26683333,-66.06116667,267.1,6.9,9.8
2018-03-10T10:41:00Z,45.26683333,-66.06116667,266.0,6.7,9.5
2018-03-10T10:42:00Z,45.26683333,-66.06116667,264.5,6.5,9.5
2018-03-10T10:43:00Z,45.26683333,-66.06116667,263.5,6.3,9.3
2018-03-10T10:44:00Z,45.26683333,-66.06116667,262.7,6.1,8.6
2018-03-10T10:45:00Z,45.26683333,-66.06116667,261.9,6.1,8.6
2018-03-10T10:46:00Z,45.26683333,-66.06116667,261.7,6.2,8.9
2018-03-10T10:47:00Z,45.26683333,-66.06116667,261.7,6.3,8.9
2018-03-10T10:48:00Z,45.26683333,-66.06116667,261.5,6.3,8.9
2018-03-10T10:49:00Z,45.26683333,-66.06116667,261.1,6.3,8.9
2018-03-10T10:50:00Z,45.26683333,-66.06116667,261.4,6.3,8.9
2018-03-10T10:51:00Z,45.26683333,-66.06116667,260.9,6.3,8.9
2018-03-10T10:52:00Z,45.26683333,-66.06116667,261.0,6.4,8.9
2018-03-10T10:53:00Z,45.26683333,-66.06116667,260.1,6.5,8.9
2018-03-10T10:54:00Z,45.26683333,-66.06116667,259.7,6.5,8.9
2018-03-10T10:55:00Z,45.26683333,-66.06116667,259.2,6.6,8.9
2018-03-10T10:56:00Z,45.26683333,-66.06116667,259.3,6.6,8.8
2018-03-10T10:57:00Z,45.26683333,-66.06116667,258.6,6.6,8.8
2018-03-10T10:58:00Z,45.26683333,-66.06116667,258.5,6.5,8.8
2018-03-10T10:59:00Z,45.26683333,-66.06116667,258.6,6.6,9.0
2018-03-10T11:00:00Z,45.26683333,-66.06116667,258.5,6.6,9.0
2018-03-10T11:01:00Z,45.26683333,-66.06116667,259.4,6.6,9.0
2018-03-10T11:02:00Z,45.26683333,-66.06116667,258.6,6.5,9.0
2018-03-10T11:03:00Z,45.26683333,-66.06116667,258.7,6.5,9.0
2018-03-10T11:04:00Z,45.26683333,-66.06116667,258.6,6.6,9.0
2018-03-10T11:05:00Z,45.26683333,-66.06116667,258.9,6.5,9.0
2018-03-10T11:06:00Z,45.26683333,-66.06116667,258.5,6.4,9.0
2018-03-10T11:07:00Z,45.26683333,-66.06116667,258.2,6.4,9.0
2018-03-10T11:08:00Z,45.26683333,-66.06116667,258.3,6.4,9.0
2018-03-10T11:09:00Z,45.26683333,-66.06116667,258.2,6.4,9.3
2018-03-10T11:10:00Z,45.26683333,-66.06116667,257.6,6.4,9.3
2018-03-10T11:11:00Z,45.26683333,-66.06116667,257.1,6.4,9.3
2018-03-10T11:12:00Z,45.26683333,-66.06116667,257.6,6.5,9.8
2018-03-10T11:13:00Z,45.26683333,-66.06116667,258.1,6.4,9.8
2018-03-10T11:14:00Z,45.26683333,-66.06116667,258.1,6.4,9.8
2018-03-10T11:15:00Z,45.26683333,-66.06116667,257.5,6.4,9.8
2018-03-10T11:16:00Z,45.26683333,-66.06116667,258.0,6.6,9.8
2018-03-10T11:17:00Z,45.26683333,-66.06116667,258.6,6.5,9.8
2018-03-10T11:18:00Z,45.26683333,-66.06116667,257.8,6.5,9.8
2018-03-10T11:19:00Z,45.26683333,-66.06116667,258.0,6.6,9.8
2018-03-10T11:20:00Z,45.26683333,-66.06116667,257.9,6.6,9.8
2018-03-10T11:21:00Z,45.26683333,-66.06116667,257.3,6.5,9.8
2018-03-10T11:22:00Z,45.26683333,-66.06116667,257.2,6.6,9.0
2018-03-10T11:23:00Z,45.26683333,-66.06116667,256.9,6.8,9.0
2018-03-10T11:24:00Z,45.26683333,-66.06116667,256.0,6.7,9.0
2018-03-10T11:25:00Z,45.26683333,-66.06116667,256.4,6.8,9.0
2018-03-10T11:26:00Z,45.26683333,-66.06116667,256.5,6.8,9.0
2018-03-10T11:27:00Z,45.26683333,-66.06116667,256.6,6.9,9.0
2018-03-10T11:28:00Z,45.26683333,-66.06116667,257.0,6.9,9.0
2018-03-10T11:29:00Z,45.26683333,-66.06116667,256.5,6.7,9.0
2018-03-10T11:30:00Z,45.26683333,-66.06116667,257.4,6.6,9.0
2018-03-10T11:31:00Z,45.26683333,-66.06116667,257.8,6.5,9.0
2018-03-10T11:32:00Z,45.26683333,-66.06116667,256.9,6.4,9.0
2018-03-10T11:33:00Z,45.26683333,-66.06116667,256.3,6.3,9.0
2018-03-10T11:34:00Z,45.26683333,-66.06116667,256.5,6.3,9.0
2018-03-10T11:35:00Z,45.26683333,-66.06116667,256.7,6.2,9.0
2018-03-10T11:36:00Z,45.26683333,-66.06116667,256.5,6.2,8.5
2018-03-10T11:37:00Z,45.26683333,-66.06116667,255.6,6.1,8.5
