timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-24T05:49:00Z,45.26683333,-66.06116667,215.9,8.6,11.9
2018-01-24T05:50:00Z,45.26683333,-66.06116667,215.3,8.6,11.9
2018-01-24T05:51:00Z,45.26683333,-66.06116667,214.8,8.5,11.9
2018-01-24T05:52:00Z,45.26683333,-66.06116667,215.3,8.7,12.2
2018-01-24T05:53:00Z,45.26683333,-66.06116667,214.9,8.5,12.2
2018-01-24T05:54:00Z,45.26683333,-66.06116667,215.0,8.6,12.3
2018-01-24T05:55:00Z,45.26683333,-66.06116667,215.2,8.4,12.3
2018-01-24T05:56:00Z,45.26683333,-66.06116667,215.9,8.4,12.3
2018-01-24T05:57:00Z,45.26683333,-66.06116667,217.4,8.4,12.3
2018-01-24T05:58:00Z,45.26683333,-66.06116667,218.0,8.4,12.3
2018-01-24T05:59:00Z,45.26683333,-66.06116667,217.4,8.4,12.3
2018-01-24T06:00:00Z,45.26683333,-66.06116667,218.1,8.4,12.3
2018-01-24T06:01:00Z,45.26683333,-66.06116667,217.3,8.5,12.3
2018-01-24T06:02:00Z,45.26683333,-66.06116667,216.8,8.5,12.3
2018-01-24T06:03:00Z,45.26683333,-66.06116667,216.7,8.6,12.3
2018-01-24T06:04:00Z,45.26683333,-66.06116667,216.1,8.5,11.9
2018-01-24T06:05:00Z,45.26683333,-66.06116667,216.0,8.7,11.9
2018-01-24T06:06:00Z,45.26683333,-66.06116667,215.7,8.8,12.9
2018-01-24T06:07:00Z,45.26683333,-66.06116667,215.1,8.8,12.9
2018-01-24T06:08:00Z,45.26683333,-66.06116667,215.6,9.0,12.9
2018-01-24T06:09:00Z,45.26683333,-66.06116667,216.5,9.2,12.9
2018-01-24T06:10:00Z,45.26683333,-66.06116667,217.7,9.4,13.0
2018-01-24T06:11:00Z,45.26683333,-66.06116667,219.3,9.7,14.8
2018-01-24T06:12:00Z,45.26683333,-66.06116667,220.5,10.0,14.8
2018-01-24T06:13:00Z,45.26683333,-66.06116667,221.5,10.2,14.8
2018-01-24T06:14:00Z,45.26683333,-66.06116667,222.8,10.2,14.8
2018-01-24T06:15:00Z,45.26683333,-66.06116667,223.9,10.1,14.8
2018-01-24T06:16:00Z,45.26683333,-66.06116667,223.6,10.1,14.8
2018-01-24T06:17:00Z,45.26683333,-66.06116667,223.8,10.3,14.8
2018-01-24T06:18:00Z,45.26683333,-66.06116667,223.3,10.3,14.8
2018-01-24T06:19:00Z,45.26683333,-66.06116667,223.3,10.2,14.8
2018-01-24T06:20:00Z,45.26683333,-66.06116667,222.9,10.2,15.8
2018-01-24T06:21:00Z,45.26683333,-66.06116667,222.7,10.0,15.8
2018-01-24T06:22:00Z,45.26683333,-66.06116667,221.4,9.9,15.8
2018-01-24T06:23:00Z,45.26683333,-66.06116667,221.3,9.9,15.8
2018-01-24T06:24:00Z,45.26683333,-66.06116667,221.2,9.9,15.8
2018-01-24T06:25:00Z,45.26683333,-66.06116667,220.9,10.1,15.8
2018-01-24T06:26:00Z,45.26683333,-66.06116667,221.3,10.1,15.8
2018-01-24T06:27:00Z,45.26683333,-66.06116667,222.1,10.1,15.8
2018-01-24T06:28:00Z,45.26683333,-66.06116667,223.2,9.9,15.8
2018-01-24T06:29:00Z,45.26683333,-66.06116667,223.4,9.8,15.8
2018-01-24T06:30:00Z,45.26683333,-66.06116667,223.9,9.5,13.9
2018-01-24T06:31:00Z,45.26683333,-66.06116667,223.8,9.6,13.9
2018-01-24T06:32:00Z,45.26683333,-66.06116667,225.3,9.3,13.9
2018-01-24T06:33:00Z,45.26683333,-66.06116667,225.9,9.2,13.9
2018-01-24T06:34:00Z,45.26683333,-66.06116667,226.0,9.3,13.9
2018-01-24T06:35:00Z,45.26683333,-66.06116667,227.2,9.2,13.7
2018-01-24T06:36:00Z,45.26683333,-66.06116667,228.3,9.1,13.4
2018-01-24T06:37:00Z,45.26683333,-66.06116667,228.4,9.2,14.2
2018-01-24T06:38:00Z,45.26683333,-66.06116667,228.2,9.4,14.2
2018-01-24T06:39:00Z,45.26683333,-66.06116667,228.3,9.5,14.2
2018-01-24T06:40:00Z,45.26683333,-66.06116667,228.4,9.5,14.2
2018-01-24T06:41:00Z,45.26683333,-66.06116667,229.0,9.6,14.2
2018-01-24T06:42:00Z,45.26683333,-66.06116667,228.8,9.6,14.2
2018-01-24T06:43:00Z,45.26683333,-66.06116667,228.4,9.7,14.2
2018-01-24T06:44:00Z,45.26683333,-66.06116667,228.8,9.4,14.2
2018-01-24T06:45:00Z,45.26683333,-66.06116667,228.1,9.4,14.2
2018-01-24T06:46:00Z,45.26683333,-66.06116667,227.3,9.3,14.2
2018-01-24T06:47:00Z,45.26683333,-66.06116667,227.2,9.2,14.2
2018-01-24T06:48:00Z,45.26683333,-66.06116667,227.5,9.2,13.9
2018-01-24T06:49:00Z,45.26683333,-66.06116667,227.2,9.3,14.4
2018-01-24T06:50:00Z,45.26683333,-66.06116667,226.9,9.3,14.4
2018-01-24T06:51:00Z,45.26683333,-66.06116667,227.0,9.2,14.4
2018-01-24T06:52:00Z,45.26683333,-66.06116667,227.3,9.2,14.4
2018-01-24T06:53:00Z,45.26683333,-66.06116667,227.3,9.1,14.4
2018-01-24T06:54:00Z,45.26683333,-66.06116667,227.3,9.4,14.4
2018-01-24T06:55:00Z,45.26683333,-66.06116667,227.5,9.4,14.4
2018-01-24T06:56:00Z,45.26683333,-66.06116667,228.8,9.2,14.4
2018-01-24T06:57:00Z,45.26683333,-66.06116667,229.2,9.0,14.4
2018-01-24T06:58:00Z,45.26683333,-66.06116667,228.6,9.1,14.4
2018-01-24T06:59:00Z,45.26683333,-66.06116667,228.8,9.1,13.1
2018-01-24T07:00:00Z,45.26683333,-66.06116667,229.1,9.0,13.1
2018-01-24T07:01:00Z,45.26683333,-66.06116667,228.9,8.9,13.1
2018-01-24T07:02:00Z,45.26683333,-66.06116667,229.4,8.8,13.1
2018-01-24T07:03:00Z,45.26683333,-66.06116667,230.0,8.6,13.1
2018-01-24T07:04:00Z,45.26683333,-66.06116667,229.2,8.3,13.1
2018-01-24T07:05:00Z,45.26683333,-66.06116667,228.0,8.4,13.8
2018-01-24T07:06:00Z,45.26683333,-66.06116667,227.1,8.5,13.8
2018-01-24T07:07:00Z,45.26683333,-66.06116667,226.9,8.5,13.8
2018-01-24T07:08:00Z,45.26683333,-66.06116667,227.6,8.3,13.8
2018-01-24T07:09:00Z,45.26683333,-66.06116667,227.2,8.0,13.8
2018-01-24T07:10:00Z,45.26683333,-66.06116667,227.1,7.7,13.8
2018-01-24T07:11:00Z,45.26683333,-66.06116667,227.1,7.8,13.8
2018-01-24T07:12:00Z,45.26683333,-66.06116667,226.5,7.7,13.8
2018-01-24T07:13:00Z,45.26683333,-66.06116667,225.9,7.9,13.8
2018-01-24T07:14:00Z,45.26683333,-66.06116667,226.7,7.9,13.8
2018-01-24T07:15:00Z,45.26683333,-66.06116667,226.9,7.8,11.6
2018-01-24T07:16:00Z,45.26683333,-66.06116667,226.1,7.7,11.6
2018-01-24T07:17:00Z,45.26683333,-66.06116667,225.3,7.4,10.4
2018-01-24T07:18:00Z,45.26683333,-66.06116667,224.5,7.3,10.4
2018-01-24T07:19:00Z,45.26683333,-66.06116667,224.7,7.1,10.4
2018-01-24T07:20:00Z,45.26683333,-66.06116667,224.6,7.0,10.4
2018-01-24T07:21:00Z,45.26683333,-66.06116667,225.1,6.8,10.4
2018-01-24T07:22:00Z,45.26683333,-66.06116667,224.3,6.6,10.4
2018-01-24T07:23:00Z,45.26683333,-66.06116667,223.4,6.4,9.7
2018-01-24T07:24:00Z,45.26683333,-66.06116667,222.5,6.2,8.6
2018-01-24T07:25:00Z,45.26683333,-66.06116667,222.1,6.2,9.3
2018-01-24T07:26:00Z,45.26683333,-66.06116667,222.4,6.2,9.3
2018-01-24T07:27:00Z,45.26683333,-66.06116667,222.5,6.0,9.3
2018-01-24T07:28:00Z,45.26683333,-66.06116667,222.3,5.9,9.3
2018-01-24T07:29:00Z,45.26683333,-66.06116667,221.9,5.8,9.3
2018-01-24T07:30:00Z,45.26683333,-66.06116667,221.8,6.0,9.3
2018-01-24T07:31:00Z,45.26683333,-66.06116667,221.8,5.9,9.3
2018-01-24T07:32:00Z,45.26683333,-66.06116667,222.6,6.0,9.3
2018-01-24T07:33:00Z,45.26683333,-66.06116667,224.2,6.0,9.3
2018-01-24T07:34:00Z,45.26683333,-66.06116667,225.3,6.0,9.3
2018-01-24T07:35:00Z,45.26683333,-66.06116667,227.1,5.8,9.3
2018-01-24T07:36:00Z,45.26683333,-66.06116667,228.3,5.6,8.6
2018-01-24T07:37:00Z,45.26683333,-66.06116667,230.1,5.6,8.6
2018-01-24T07:38:00Z,45.26683333,-66.06116667,233.3,5.5,8.6
2018-01-24T07:39:00Z,45.26683333,-66.06116667,235.8,5.5,8.6
2018-01-24T07:40:00Z,45.26683333,-66.06116667,237.7,5.5,8.6
2018-01-24T07:41:00Z,45.26683333,-66.06116667,239.7,5.5,8.6
2018-01-24T07:42:00Z,45.26683333,-66.06116667,240.9,5.4,8.1
2018-01-24T07:43:00Z,45.26683333,-66.06116667,242.8,5.6,9.2
2018-01-24T07:44:00Z,45.26683333,-66.06116667,243.9,5.6,9.2
2018-01-24T07:45:00Z,45.26683333,-66.06116667,244.2,5.9,9.9
2018-01-24T07:46:00Z,45.26683333,-66.06116667,245.6,6.0,9.9
2018-01-24T07:47:00Z,45.26683333,-66.06116667,246.1,6.2,9.9
2018-01-24T07:48:00Z,45.26683333,-66.06116667,245.5,6.4,9.9
2018-01-24T07:49:00Z,45.26683333,-66.06116667,246.7,6.4,9.9
2018-01-24T07:50:00Z,45.26683333,-66.06116667,247.6,6.4,9.9
2018-01-24T07:51:00Z,45.26683333,-66.06116667,248.6,6.4,9.9
2018-01-24T07:52:00Z,45.26683333,-66.06116667,250.2,6.4,9.9
2018-01-24T07:53:00Z,45.26683333,-66.06116667,251.8,6.2,9.9
2018-01-24T07:54:00Z,45.26683333,-66.06116667,254.9,6.2,9.9
2018-01-24T07:55:00Z,45.26683333,-66.06116667,257.5,6.0,8.9
2018-01-24T07:56:00Z,45.26683333,-66.06116667,258.7,5.9,8.9
2018-01-24T07:57:00Z,45.26683333,-66.06116667,260.3,5.8,8.9
2018-01-24T07:58:00Z,45.26683333,-66.06116667,261.0,5.7,7.8
2018-01-24T07:59:00Z,45.26683333,-66.06116667,260.7,5.5,7.8
2018-01-24T08:00:00Z,45.26683333,-66.06116667,261.0,5.5,7.8
2018-01-24T08:01:00Z,45.26683333,-66.06116667,261.1,5.5,7.8
2018-01-24T08:02:00Z,45.26683333,-66.06116667,262.0,5.4,7.7
2018-01-24T08:03:00Z,45.26683333,-66.06116667,260.8,5.4,7.7
2018-01-24T08:04:00Z,45.26683333,-66.06116667,259.0,5.3,7.7
2018-01-24T08:05:00Z,45.26683333,-66.06116667,258.3,5.4,7.7
2018-01-24T08:06:00Z,45.26683333,-66.06116667,258.0,5.4,7.7
2018-01-24T08:07:00Z,45.26683333,-66.06116667,257.5,5.5,8.4
2018-01-24T08:08:00Z,45.26683333,-66.06116667,258.3,5.7,9.5
2018-01-24T08:09:00Z,45.26683333,-66.06116667,258.2,5.8,9.5
2018-01-24T08:10:00Z,45.26683333,-66.06116667,257.9,5.9,9.5
2018-01-24T08:11:00Z,45.26683333,-66.06116667,256.8,6.0,9.5
2018-01-24T08:12:00Z,45.26683333,-66.06116667,255.6,5.9,9.5
2018-01-24T08:13:00Z,45.26683333,-66.06116667,255.5,5.9,9.5
2018-01-24T08:14:00Z,45.26683333,-66.06116667,255.9,5.9,9.5
2018-01-24T08:15:00Z,45.26683333,-66.06116667,256.4,5.8,9.5
2018-01-24T08:16:00Z,45.26683333,-66.06116667,256.2,5.6,9.5
2018-01-24T08:17:00Z,45.26683333,-66.06116667,255.2,5.4,9.5
2018-01-24T08:18:00Z,45.26683333,-66.06116667,253.8,5.3,8.7
2018-01-24T08:19:00Z,45.26683333,-66.06116667,254.0,5.3,8.7
2018-01-24T08:20:00Z,45.26683333,-66.06116667,254.9,5.1,7.5
2018-01-24T08:21:00Z,45.26683333,-66.06116667,254.9,5.1,7.5
2018-01-24T08:22:00Z,45.26683333,-66.06116667,255.0,5.2,7.5
2018-01-24T08:23:00Z,45.26683333,-66.06116667,254.8,5.3,8.4
2018-01-24T08:24:00Z,45.26683333,-66.06116667,254.9,5.4,8.4
2018-01-24T08:25:00Z,45.26683333,-66.06116667,255.1,5.7,10.4
2018-01-24T08:26:00Z,45.26683333,-66.06116667,256.1,6.1,10.4
2018-01-24T08:27:00Z,45.26683333,-66.06116667,257.7,6.5,10.4
2018-01-24T08:28:00Z,45.26683333,-66.06116667,259.8,6.7,10.4
2018-01-24T08:29:00Z,45.26683333,-66.06116667,261.0,6.9,10.4
2018-01-24T08:30:00Z,45.26683333,-66.06116667,262.2,7.2,10.4
2018-01-24T08:31:00Z,45.26683333,-66.06116667,264.0,7.6,10.6
2018-01-24T08:32:00Z,45.26683333,-66.06116667,265.5,7.9,10.6
2018-01-24T08:33:00Z,45.26683333,-66.06116667,267.3,7.9,10.6
2018-01-24T08:34:00Z,45.26683333,-66.06116667,268.3,8.0,10.6
2018-01-24T08:35:00Z,45.26683333,-66.06116667,268.8,7.9,10.6
2018-01-24T08:36:00Z,45.26683333,-66.06116667,269.2,7.9,10.7
2018-01-24T08:37:00Z,45.26683333,-66.06116667,269.3,7.8,10.7
2018-01-24T08:38:00Z,45.26683333,-66.06116667,269.3,8.0,11.1
2018-01-24T08:39:00Z,45.26683333,-66.06116667,269.2,8.1,11.1
2018-01-24T08:40:00Z,45.26683333,-66.06116667,268.2,7.9,11.1
2018-01-24T08:41:00Z,45.26683333,-66.06116667,268.6,8.0,12.5
2018-01-24T08:42:00Z,45.26683333,-66.06116667,268.8,8.1,12.5
2018-01-24T08:43:00Z,45.26683333,-66.06116667,268.9,8.2,12.7
2018-01-24T08:44:00Z,45.26683333,-66.06116667,269.9,8.5,12.7
2018-01-24T08:45:00Z,45.26683333,-66.06116667,270.0,8.6,12.7
2018-01-24T08:46:00Z,45.26683333,-66.06116667,270.2,8.6,12.7
2018-01-24T08:47:00Z,45.26683333,-66.06116667,270.4,8.7,12.7
2018-01-24T08:48:00Z,45.26683333,-66.06116667,270.6,8.7,12.7
2018-01-24T08:49:00Z,45.26683333,-66.06116667,270.7,8.6,12.7
2018-01-24T08:50:00Z,45.26683333,-66.06116667,271.7,8.6,12.7
2018-01-24T08:51:00Z,45.26683333,-66.06116667,271.9,8.4,12.7
2018-01-24T08:52:00Z,45.26683333,-66.06116667,271.3,8.5,12.9
2018-01-24T08:53:00Z,45.26683333,-66.06116667,271.6,8.5,12.9
2018-01-24T08:54:00Z,45.26683333,-66.06116667,271.3,8.5,12.9
2018-01-24T08:55:00Z,45.26683333,-66.06116667,271.3,8.5,12.9
2018-01-24T08:56:00Z,45.26683333,-66.06116667,271.2,8.7,12.9
2018-01-24T08:57:00Z,45.26683333,-66.06116667,271.2,8.8,12.9
2018-01-24T08:58:00Z,45.26683333,-66.06116667,271.1,8.9,12.9
2018-01-24T08:59:00Z,45.26683333,-66.06116667,271.2,9.1,12.9
2018-01-24T09:00:00Z,45.26683333,-66.06116667,271.0,9.2,12.9
2018-01-24T09:01:00Z,45.26683333,-66.06116667,270.9,9.4,12.9
2018-01-24T09:02:00Z,45.26683333,-66.06116667,272.3,9.3,12.4
2018-01-24T09:03:00Z,45.26683333,-66.06116667,272.0,9.3,12.4
2018-01-24T09:04:00Z,45.26683333,-66.06116667,272.5,9.1,12.4
2018-01-24T09:05:00Z,45.26683333,-66.06116667,272.6,9.1,12.4
2018-01-24T09:06:00Z,45.26683333,-66.06116667,272.9,9.3,13.8
2018-01-24T09:07:00Z,45.26683333,-66.06116667,273.6,9.3,13.8
2018-01-24T09:08:00Z,45.26683333,-66.06116667,274.9,9.3,13.8
2018-01-24T09:09:00Z,45.26683333,-66.06116667,276.4,9.3,13.8
2018-01-24T09:10:00Z,45.26683333,-66.06116667,277.4,9.3,13.8
2018-01-24T09:11:00Z,45.26683333,-66.06116667,277.6,9.1,13.8
2018-01-24T09:12:00Z,45.26683333,-66.06116667,277.0,9.0,13.8
2018-01-24T09:13:00Z,45.26683333,-66.06116667,277.0,8.9,13.8
2018-01-24T09:14:00Z,45.26683333,-66.06116667,276.5,8.8,13.8
2018-01-24T09:15:00Z,45.26683333,-66.06116667,276.2,8.6,13.8
2018-01-24T09:16:00Z,45.26683333,-66.06116667,276.1,8.0,12.6
2018-01-24T09:17:00Z,45.26683333,-66.06116667,275.3,7.6,12.6
2018-01-24T09:18:00Z,45.26683333,-66.06116667,274.1,7.2,12.6
2018-01-24T09:19:00Z,45.26683333,-66.06116667,273.4,6.9,10.4
2018-01-24T09:20:00Z,45.26683333,-66.06116667,272.7,6.7,10.1
2018-01-24T09:21:00Z,45.26683333,-66.06116667,272.9,6.7,10.1
2018-01-24T09:22:00Z,45.26683333,-66.06116667,273.2,6.5,10.1
2018-01-24T09:23:00Z,45.26683333,-66.06116667,274.4,6.5,10.1
2018-01-24T09:24:00Z,45.26683333,-66.06116667,274.3,6.5,10.1
2018-01-24T09:25:00Z,45.26683333,-66.06116667,275.0,6.5,10.1
2018-01-24T09:26:00Z,45.26683333,-66.06116667,275.6,6.6,10.1
2018-01-24T09:27:00Z,45.26683333,-66.06116667,276.6,6.8,10.1
2018-01-24T09:28:00Z,45.26683333,-66.06116667,277.1,6.9,10.1
2018-01-24T09:29:00Z,45.26683333,-66.06116667,277.2,6.9,10.1
2018-01-24T09:30:00Z,45.26683333,-66.06116667,276.5,6.9,10.0
2018-01-24T09:31:00Z,45.26683333,-66.06116667,276.6,7.0,10.0
2018-01-24T09:32:00Z,45.26683333,-66.06116667,277.0,7.1,10.0
2018-01-24T09:33:00Z,45.26683333,-66.06116667,276.2,7.1,10.0
2018-01-24T09:34:00Z,45.26683333,-66.06116667,276.8,7.2,10.0
2018-01-24T09:35:00Z,45.26683333,-66.06116667,276.7,7.2,10.0
2018-01-24T09:36:00Z,45.26683333,-66.06116667,277.4,7.1,10.0
2018-01-24T09:37:00Z,45.26683333,-66.06116667,277.7,7.0,9.6
2018-01-24T09:38:00Z,45.26683333,-66.06116667,277.7,7.2,9.6
2018-01-24T09:39:00Z,45.26683333,-66.06116667,277.6,7.1,9.6
2018-01-24T09:40:00Z,45.26683333,-66.06116667,278.7,6.9,9.6
2018-01-24T09:41:00Z,45.26683333,-66.06116667,278.1,6.8,9.3
2018-01-24T09:42:00Z,45.26683333,-66.06116667,279.0,6.7,9.3
2018-01-24T09:43:00Z,45.26683333,-66.06116667,280.1,6.7,9.3
2018-01-24T09:44:00Z,45.26683333,-66.06116667,281.3,6.6,9.3
2018-01-24T09:45:00Z,45.26683333,-66.06116667,282.9,6.5,9.3
2018-01-24T09:46:00Z,45.26683333,-66.06116667,282.8,6.4,9.3
2018-01-24T09:47:00Z,45.26683333,-66.06116667,283.3,6.2,9.3
2018-01-24T09:48:00Z,45.26683333,-66.06116667,283.4,5.8,9.2
2018-01-24T09:49:00Z,45.26683333,-66.06116667,282.6,5.5,9.2
2018-01-24T09:50:00Z,45.26683333,-66.06116667,283.8,5.4,9.2
2018-01-24T09:51:00Z,45.26683333,-66.06116667,285.8,5.4,9.2
2018-01-24T09:52:00Z,45.26683333,-66.06116667,285.6,5.3,9.2
2018-01-24T09:53:00Z,45.26683333,-66.06116667,284.6,5.0,8.6
2018-01-24T09:54:00Z,45.26683333,-66.06116667,282.7,4.8,7.7
2018-01-24T09:55:00Z,45.26683333,-66.06116667,281.5,4.7,7.7
2018-01-24T09:56:00Z,45.26683333,-66.06116667,280.9,4.8,7.7
2018-01-24T09:57:00Z,45.26683333,-66.06116667,280.1,4.9,7.7
2018-01-24T09:58:00Z,45.26683333,-66.06116667,280.0,4.9,7.7
2018-01-24T09:59:00Z,45.26683333,-66.06116667,279.5,5.0,7.7
2018-01-24T10:00:00Z,45.26683333,-66.06116667,276.8,5.1,7.7
2018-01-24T10:01:00Z,45.26683333,-66.06116667,275.3,4.9,7.4
2018-01-24T10:02:00Z,45.26683333,-66.06116667,273.6,4.8,7.4
2018-01-24T10:03:00Z,45.26683333,-66.06116667,272.8,4.8,7.4
2018-01-24T10:04:00Z,45.26683333,-66.06116667,271.0,4.8,7.4
2018-01-24T10:05:00Z,45.26683333,-66.06116667,268.9,4.9,7.4
2018-01-24T10:06:00Z,45.26683333,-66.06116667,266.8,4.7,7.4
2018-01-24T10:07:00Z,45.26683333,-66.06116667,264.9,4.8,7.8
2018-01-24T10:08:00Z,45.26683333,-66.06116667,262.7,4.8,7.8
2018-01-24T10:09:00Z,45.26683333,-66.06116667,262.4,4.8,7.8
2018-01-24T10:10:00Z,45.26683333,-66.06116667,260.9,4.8,7.8
2018-01-24T10:11:00Z,45.26683333,-66.06116667,258.6,4.9,7.8
2018-01-24T10:12:00Z,45.26683333,-66.06116667,256.8,5.0,7.8
2018-01-24T10:13:00Z,45.26683333,-66.06116667,255.8,5.0,7.8
2018-01-24T10:14:00Z,45.26683333,-66.06116667,255.3,4.8,7.8
2018-01-24T10:15:00Z,45.26683333,-66.06116667,254.8,4.7,7.8
2018-01-24T10:16:00Z,45.26683333,-66.06116667,254.4,4.7,7.8
2018-01-24T10:17:00Z,45.26683333,-66.06116667,253.4,4.5,7.3
2018-01-24T10:18:00Z,45.26683333,-66.06116667,253.4,4.4,7.3
2018-01-24T10:19:00Z,45.26683333,-66.06116667,252.6,4.3,7.3
2018-01-24T10:20:00Z,45.26683333,-66.06116667,252.2,4.2,7.3
2018-01-24T10:21:00Z,45.26683333,-66.06116667,251.7,4.1,7.3
2018-01-24T10:22:00Z,45.26683333,-66.06116667,252.2,4.1,6.3
2018-01-24T10:23:00Z,45.26683333,-66.06116667,251.7,4.2,6.7
2018-01-24T10:24:00Z,45.26683333,-66.06116667,252.2,4.3,6.7
2018-01-24T10:25:00Z,45.26683333,-66.06116667,251.8,4.3,6.7
2018-01-24T10:26:00Z,45.26683333,-66.06116667,250.9,4.3,6.7
2018-01-24T10:27:00Z,45.26683333,-66.06116667,250.4,4.3,6.7
2018-01-24T10:28:00Z,45.26683333,-66.06116667,249.3,4.3,6.7
2018-01-24T10:29:00Z,45.26683333,-66.06116667,248.3,4.2,6.7
2018-01-24T10:30:00Z,45.26683333,-66.06116667,247.5,4.2,6.7
2018-01-24T10:31:00Z,45.26683333,-66.06116667,247.4,4.2,6.7
2018-01-24T10:32:00Z,45.26683333,-66.06116667,246.0,4.1,6.7
2018-01-24T10:33:00Z,45.26683333,-66.06116667,245.4,4.0,5.8
2018-01-24T10:34:00Z,45.26683333,-66.06116667,244.8,3.9,5.8
2018-01-24T10:35:00Z,45.26683333,-66.06116667,244.5,3.8,5.8
2018-01-24T10:36:00Z,45.26683333,-66.06116667,243.7,3.6,5.1
2018-01-24T10:37:00Z,45.26683333,-66.06116667,244.0,3.5,4.9
2018-01-24T10:38:00Z,45.26683333,-66.06116667,244.8,3.4,4.9
2018-01-24T10:39:00Z,45.26683333,-66.06116667,246.2,3.3,4.9
2018-01-24T10:40:00Z,45.26683333,-66.06116667,248.0,3.3,4.9
2018-01-24T10:41:00Z,45.26683333,-66.06116667,248.4,3.3,5.4
2018-01-24T10:42:00Z,45.26683333,-66.06116667,248.8,3.3,5.5
2018-01-24T10:43:00Z,45.26683333,-66.06116667,247.8,3.3,5.5
2018-01-24T10:44:00Z,45.26683333,-66.06116667,247.8,3.3,5.5
2018-01-24T10:45:00Z,45.26683333,-66.06116667,247.4,3.3,5.5
2018-01-24T10:46:00Z,45.26683333,-66.06116667,248.5,3.3,5.5
2018-01-24T10:47:00Z,45.26683333,-66.06116667,249.3,3.5,6.8
2018-01-24T10:48:00Z,45.26683333,-66.06116667,249.6,3.6,6.8
2018-01-24T10:49:00Z,45.26683333,-66.06116667,250.0,3.9,6.8
2018-01-24T10:50:00Z,45.26683333,-66.06116667,250.3,4.1,6.8
2018-01-24T10:51:00Z,45.26683333,-66.06116667,251.0,4.1,6.8
2018-01-24T10:52:00Z,45.26683333,-66.06116667,252.1,4.1,6.8
2018-01-24T10:53:00Z,45.26683333,-66.06116667,252.9,4.1,6.8
2018-01-24T10:54:00Z,45.26683333,-66.06116667,252.9,4.2,6.8
2018-01-24T10:55:00Z,45.26683333,-66.06116667,253.5,4.2,6.8
2018-01-24T10:56:00Z,45.26683333,-66.06116667,253.5,4.4,6.8
2018-01-24T10:57:00Z,45.26683333,-66.06116667,252.3,4.4,6.8
2018-01-24T10:58:00Z,45.26683333,-66.06116667,251.6,4.3,6.7
2018-01-24T10:59:00Z,45.26683333,-66.06116667,251.0,4.2,6.5
2018-01-24T11:00:00Z,45.26683333,-66.06116667,251.1,4.2,6.5
2018-01-24T11:01:00Z,45.26683333,-66.06116667,250.3,4.3,7.6
2018-01-24T11:02:00Z,45.26683333,-66.06116667,249.1,4.3,7.6
2018-01-24T11:03:00Z,45.26683333,-66.06116667,248.7,4.3,7.6
2018-01-24T11:04:00Z,45.26683333,-66.06116667,248.6,4.4,7.6
2018-01-24T11:05:00Z,45.26683333,-66.06116667,248.2,4.4,7.6
2018-01-24T11:06:00Z,45.26683333,-66.06116667,249.2,4.5,7.6
2018-01-24T11:07:00Z,45.26683333,-66.06116667,248.4,4.5,7.6
2018-01-24T11:08:00Z,45.26683333,-66.06116667,249.0,4.5,7.6
2018-01-24T11:09:00Z,45.26683333,-66.06116667,248.9,4.5,7.6
2018-01-24T11:10:00Z,45.26683333,-66.06116667,247.5,4.4,7.6
2018-01-24T11:11:00Z,45.26683333,-66.06116667,248.9,4.4,6.5
2018-01-24T11:12:00Z,45.26683333,-66.06116667,250.6,4.5,6.5
2018-01-24T11:13:00Z,45.26683333,-66.06116667,251.6,4.5,6.5
2018-01-24T11:14:00Z,45.26683333,-66.06116667,252.8,4.5,6.5
2018-01-24T11:15:00Z,45.26683333,-66.06116667,255.4,4.4,6.5
2018-01-24T11:16:00Z,45.26683333,-66.06116667,255.9,4.4,6.5
2018-01-24T11:17:00Z,45.26683333,-66.06116667,258.0,4.4,6.5
2018-01-24T11:18:00Z,45.26683333,-66.06116667,258.6,4.5,6.5
2018-01-24T11:19:00Z,45.26683333,-66.06116667,261.6,4.4,6.5
2018-01-24T11:20:00Z,45.26683333,-66.06116667,265.2,4.5,6.5
2018-01-24T11:21:00Z,45.26683333,-66.06116667,266.6,4.5,6.0
2018-01-24T11:22:00Z,45.26683333,-66.06116667,267.6,4.4,6.0
2018-01-24T11:23:00Z,45.26683333,-66.06116667,269.2,4.4,6.2
2018-01-24T11:24:00Z,45.26683333,-66.06116667,268.8,4.4,6.2
2018-01-24T11:25:00Z,45.26683333,-66.06116667,266.7,4.5,7.0
2018-01-24T11:26:00Z,45.26683333,-66.06116667,265.6,4.5,7.0
2018-01-24T11:27:00Z,45.26683333,-66.06116667,264.9,4.5,7.0
2018-01-24T11:28:00Z,45.26683333,-66.06116667,262.6,4.6,7.6
2018-01-24T11:29:00Z,45.26683333,-66.06116667,259.6,4.9,7.6
2018-01-24T11:30:00Z,45.26683333,-66.06116667,257.1,5.0,7.6
2018-01-24T11:31:00Z,45.26683333,-66.06116667,254.6,5.0,7.6
2018-01-24T11:32:00Z,45.26683333,-66.06116667,252.1,5.2,7.6
2018-01-24T11:33:00Z,45.26683333,-66.06116667,250.8,5.3,8.2
2018-01-24T11:34:00Z,45.26683333,-66.06116667,250.2,5.4,8.2
2018-01-24T11:35:00Z,45.26683333,-66.06116667,250.9,5.3,8.2
2018-01-24T11:36:00Z,45.26683333,-66.06116667,251.1,5.3,8.2
2018-01-24T11:37:00Z,45.26683333,-66.06116667,250.3,5.3,8.2
