timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-12T09:31:00Z,45.26683333,-66.06116667,213.6,2.2,4.6
2018-02-12T09:32:00Z,45.26683333,-66.06116667,216.3,2.3,4.6
2018-02-12T09:33:00Z,45.26683333,-66.06116667,216.9,2.4,4.6
2018-02-12T09:34:00Z,45.26683333,-66.06116667,217.8,2.5,4.6
2018-02-12T09:35:00Z,45.26683333,-66.06116667,219.1,2.6,4.6
2018-02-12T09:36:00Z,45.26683333,-66.06116667,220.7,2.6,4.6
2018-02-12T09:37:00Z,45.26683333,-66.06116667,221.8,2.7,4.6
2018-02-12T09:38:00Z,45.26683333,-66.06116667,221.0,2.8,4.6
2018-02-12T09:39:00Z,45.26683333,-66.06116667,224.9,2.8,4.6
2018-02-12T09:40:00Z,45.26683333,-66.06116667,227.1,2.7,4.6
2018-02-12T09:41:00Z,45.26683333,-66.06116667,228.2,2.6,4.6
2018-02-12T09:42:00Z,45.26683333,-66.06116667,233.0,2.4,4.6
2018-02-12T09:43:00Z,45.26683333,-66.06116667,240.2,2.2,4.6
2018-02-12T09:44:00Z,45.26683333,-66.06116667,242.3,2.0,4.1
2018-02-12T09:45:00Z,45.26683333,-66.06116667,239.6,1.8,4.1
2018-02-12T09:46:00Z,45.26683333,-66.06116667,235.6,1.7,4.1
2018-02-12T09:47:00Z,45.26683333,-66.06116667,242.5,1.6,4.1
2018-02-12T09:48:00Z,45.26683333,-66.06116667,251.7,1.4,4.0
2018-02-12T09:49:00Z,45.26683333,-66.06116667,254.0,1.2,3.8
2018-02-12T09:50:00Z,45.26683333,-66.06116667,250.9,1.1,2.4
2018-02-12T09:51:00Z,45.26683333,-66.06116667,245.5,1.2,3.3
2018-02-12T09:52:00Z,45.26683333,-66.06116667,240.1,1.4,3.6
2018-02-12T09:53:00Z,45.26683333,-66.06116667,234.2,1.5,3.8
2018-02-12T09:54:00Z,45.26683333,-66.06116667,232.1,1.6,3.8
2018-02-12T09:55:00Z,45.26683333,-66.06116667,232.0,1.7,3.8
2018-02-12T09:56:00Z,45.26683333,-66.06116667,234.7,1.8,3.8
2018-02-12T09:57:00Z,45.26683333,-66.06116667,232.2,1.9,3.8
2018-02-12T09:58:00Z,45.26683333,-66.06116667,229.0,2.1,4.4
2018-02-12T09:59:00Z,45.26683333,-66.06116667,226.0,2.4,4.4
2018-02-12T10:00:00Z,45.26683333,-66.06116667,227.3,2.7,5.2
2018-02-12T10:01:00Z,45.26683333,-66.06116667,233.6,2.9,5.3
2018-02-12T10:02:00Z,45.26683333,-66.06116667,239.9,3.0,5.5
2018-02-12T10:03:00Z,45.26683333,-66.06116667,243.3,3.1,5.5
2018-02-12T10:04:00Z,45.26683333,-66.06116667,243.0,3.2,5.5
2018-02-12T10:05:00Z,45.26683333,-66.06116667,247.6,3.3,5.5
2018-02-12T10:06:00Z,45.26683333,-66.06116667,250.0,3.4,5.5
2018-02-12T10:07:00Z,45.26683333,-66.06116667,252.1,3.4,5.5
2018-02-12T10:08:00Z,45.26683333,-66.06116667,252.7,3.4,5.5
2018-02-12T10:09:00Z,45.26683333,-66.06116667,255.2,3.4,5.5
2018-02-12T10:10:00Z,45.26683333,-66.06116667,255.4,3.4,5.5
2018-02-12T10:11:00Z,45.26683333,-66.06116667,253.3,3.4,5.5
2018-02-12T10:12:00Z,45.26683333,-66.06116667,251.4,3.4,5.2
2018-02-12T10:13:00Z,45.26683333,-66.06116667,251.0,3.6,6.2
2018-02-12T10:14:00Z,45.26683333,-66.06116667,252.7,3.7,6.2
2018-02-12T10:15:00Z,45.26683333,-66.06116667,253.1,3.8,6.2
2018-02-12T10:16:00Z,45.26683333,-66.06116667,254.8,4.0,6.2
2018-02-12T10:17:00Z,45.26683333,-66.06116667,254.5,4.1,6.2
2018-02-12T10:18:00Z,45.26683333,-66.06116667,255.0,4.3,6.2
2018-02-12T10:19:00Z,45.26683333,-66.06116667,255.0,4.4,6.2
2018-02-12T10:20:00Z,45.26683333,-66.06116667,256.6,4.6,6.2
2018-02-12T10:21:00Z,45.26683333,-66.06116667,258.4,4.6,6.2
2018-02-12T10:22:00Z,45.26683333,-66.06116667,259.7,4.7,6.2
2018-02-12T10:23:00Z,45.26683333,-66.06116667,261.0,4.6,5.9
2018-02-12T10:24:00Z,45.26683333,-66.06116667,261.2,4.7,6.7
2018-02-12T10:25:00Z,45.26683333,-66.06116667,261.7,4.9,6.7
2018-02-12T10:26:00Z,45.26683333,-66.06116667,262.7,5.0,6.7
2018-02-12T10:27:00Z,45.26683333,-66.06116667,263.9,5.1,6.7
2018-02-12T10:28:00Z,45.26683333,-66.06116667,265.0,5.0,6.7
2018-02-12T10:29:00Z,45.26683333,-66.06116667,265.9,4.8,6.7
2018-02-12T10:30:00Z,45.26683333,-66.06116667,267.6,4.7,6.7
2018-02-12T10:31:00Z,45.26683333,-66.06116667,269.5,4.6,6.7
2018-02-12T10:32:00Z,45.26683333,-66.06116667,270.7,4.6,6.7
2018-02-12T10:33:00Z,45.26683333,-66.06116667,270.9,4.8,7.2
2018-02-12T10:34:00Z,45.26683333,-66.06116667,272.3,4.7,7.2
2018-02-12T10:35:00Z,45.26683333,-66.06116667,271.9,4.6,7.2
2018-02-12T10:36:00Z,45.26683333,-66.06116667,270.6,4.5,7.2
2018-02-12T10:37:00Z,45.26683333,-66.06116667,270.2,4.5,7.2
2018-02-12T10:38:00Z,45.26683333,-66.06116667,271.3,4.5,7.2
2018-02-12T10:39:00Z,45.26683333,-66.06116667,271.8,4.6,7.2
2018-02-12T10:40:00Z,45.26683333,-66.06116667,270.8,4.7,7.2
2018-02-12T10:41:00Z,45.26683333,-66.06116667,269.8,4.8,7.2
2018-02-12T10:42:00Z,45.26683333,-66.06116667,269.2,4.9,7.2
2018-02-12T10:43:00Z,45.26683333,-66.06116667,269.2,4.8,6.2
2018-02-12T10:44:00Z,45.26683333,-66.06116667,269.0,4.8,6.2
2018-02-12T10:45:00Z,45.26683333,-66.06116667,269.6,4.8,6.2
2018-02-12T10:46:00Z,45.26683333,-66.06116667,270.1,4.8,6.2
2018-02-12T10:47:00Z,45.26683333,-66.06116667,270.4,4.9,6.2
2018-02-12T10:48:00Z,45.26683333,-66.06116667,269.6,5.0,6.2
2018-02-12T10:49:00Z,45.26683333,-66.06116667,268.6,5.0,6.7
2018-02-12T10:50:00Z,45.26683333,-66.06116667,268.6,5.2,8.1
2018-02-12T10:51:00Z,45.26683333,-66.06116667,267.7,5.4,9.0
2018-02-12T10:52:00Z,45.26683333,-66.06116667,267.6,5.5,9.0
2018-02-12T10:53:00Z,45.26683333,-66.06116667,267.9,5.7,9.0
2018-02-12T10:54:00Z,45.26683333,-66.06116667,266.6,5.7,9.0
2018-02-12T10:55:00Z,45.26683333,-66.06116667,266.7,5.8,9.0
2018-02-12T10:56:00Z,45.26683333,-66.06116667,267.2,5.9,9.0
2018-02-12T10:57:00Z,45.26683333,-66.06116667,266.5,6.0,9.0
2018-02-12T10:58:00Z,45.26683333,-66.06116667,266.8,6.0,9.0
2018-02-12T10:59:00Z,45.26683333,-66.06116667,268.2,6.1,9.0
2018-02-12T11:00:00Z,45.26683333,-66.06116667,268.0,6.1,9.0
2018-02-12T11:01:00Z,45.26683333,-66.06116667,268.7,6.0,7.9
2018-02-12T11:02:00Z,45.26683333,-66.06116667,269.4,6.0,7.9
2018-02-12T11:03:00Z,45.26683333,-66.06116667,269.7,6.0,7.9
2018-02-12T11:04:00Z,45.26683333,-66.06116667,270.8,6.1,7.9
2018-02-12T11:05:00Z,45.26683333,-66.06116667,270.3,6.1,7.9
2018-02-12T11:06:00Z,45.26683333,-66.06116667,269.9,6.1,7.9
2018-02-12T11:07:00Z,45.26683333,-66.06116667,271.4,6.0,7.5
2018-02-12T11:08:00Z,45.26683333,-66.06116667,270.6,6.0,7.5
2018-02-12T11:09:00Z,45.26683333,-66.06116667,269.8,5.8,7.5
2018-02-12T11:10:00Z,45.26683333,-66.06116667,269.3,5.8,7.5
2018-02-12T11:11:00Z,45.26683333,-66.06116667,267.9,5.7,7.5
2018-02-12T11:12:00Z,45.26683333,-66.06116667,266.4,5.6,7.5
2018-02-12T11:13:00Z,45.26683333,-66.06116667,265.5,5.5,7.5
2018-02-12T11:14:00Z,45.26683333,-66.06116667,265.3,5.4,7.3
2018-02-12T11:15:00Z,45.26683333,-66.06116667,265.5,5.3,7.3
2018-02-12T11:16:00Z,45.26683333,-66.06116667,266.2,5.2,7.3
2018-02-12T11:17:00Z,45.26683333,-66.06116667,266.4,5.1,7.3
2018-02-12T11:18:00Z,45.26683333,-66.06116667,267.5,5.2,7.3
2018-02-12T11:19:00Z,45.26683333,-66.06116667,268.5,5.3,7.3
2018-02-12T11:20:00Z,45.26683333,-66.06116667,269.7,5.2,7.2
2018-02-12T11:21:00Z,45.26683333,-66.06116667,271.2,5.2,7.1
2018-02-12T11:22:00Z,45.26683333,-66.06116667,271.2,5.1,6.9
2018-02-12T11:23:00Z,45.26683333,-66.06116667,271.6,5.1,6.9
2018-02-12T11:24:00Z,45.26683333,-66.06116667,271.9,5.1,6.9
2018-02-12T11:25:00Z,45.26683333,-66.06116667,273.5,5.2,7.1
2018-02-12T11:26:00Z,45.26683333,-66.06116667,275.3,5.2,7.1
2018-02-12T11:27:00Z,45.26683333,-66.06116667,275.6,5.3,7.1
2018-02-12T11:28:00Z,45.26683333,-66.06116667,276.3,5.3,7.1
2018-02-12T11:29:00Z,45.26683333,-66.06116667,277.1,5.4,7.6
2018-02-12T11:30:00Z,45.26683333,-66.06116667,277.2,5.4,7.6
2018-02-12T11:31:00Z,45.26683333,-66.06116667,278.1,5.3,7.6
2018-02-12T11:32:00Z,45.26683333,-66.06116667,280.1,5.3,7.6
2018-02-12T11:33:00Z,45.26683333,-66.06116667,281.7,5.3,7.6
2018-02-12T11:34:00Z,45.26683333,-66.06116667,282.3,5.2,7.6
2018-02-12T11:35:00Z,45.26683333,-66.06116667,282.3,5.1,7.6
2018-02-12T11:36:00Z,45.26683333,-66.06116667,282.0,5.0,7.6
2018-02-12T11:37:00Z,45.26683333,-66.06116667,282.6,4.8,7.6
2018-02-12T11:38:00Z,45.26683333,-66.06116667,282.8,4.7,7.6
2018-02-12T11:39:00Z,45.26683333,-66.06116667,283.8,4.5,5.8
2018-02-12T11:40:00Z,45.26683333,-66.06116667,284.2,4.5,5.8
2018-02-12T11:41:00Z,45.26683333,-66.06116667,283.6,4.4,5.8
2018-02-12T11:42:00Z,45.26683333,-66.06116667,283.3,4.4,6.1
2018-02-12T11:43:00Z,45.26683333,-66.06116667,283.9,4.5,6.2
2018-02-12T11:44:00Z,45.26683333,-66.06116667,284.6,4.5,6.2
2018-02-12T11:45:00Z,45.26683333,-66.06116667,285.8,4.4,6.2
2018-02-12T11:46:00Z,45.26683333,-66.06116667,286.5,4.3,6.2
2018-02-12T11:47:00Z,45.26683333,-66.06116667,287.7,4.3,6.2
2018-02-12T11:48:00Z,45.26683333,-66.06116667,287.6,4.3,6.2
2018-02-12T11:49:00Z,45.26683333,-66.06116667,286.0,4.3,6.2
2018-02-12T11:50:00Z,45.26683333,-66.06116667,284.4,4.4,6.2
2018-02-12T11:51:00Z,45.26683333,-66.06116667,282.5,4.5,7.0
2018-02-12T11:52:00Z,45.26683333,-66.06116667,281.0,4.7,7.5
2018-02-12T11:53:00Z,45.26683333,-66.06116667,277.8,4.7,7.5
2018-02-12T11:54:00Z,45.26683333,-66.06116667,274.8,4.8,7.5
2018-02-12T11:55:00Z,45.26683333,-66.06116667,270.3,5.0,7.5
2018-02-12T11:56:00Z,45.26683333,-66.06116667,266.8,5.2,7.5
2018-02-12T11:57:00Z,45.26683333,-66.06116667,263.0,5.3,7.5
2018-02-12T11:58:00Z,45.26683333,-66.06116667,260.6,5.4,7.5
2018-02-12T11:59:00Z,45.26683333,-66.06116667,259.2,5.5,7.5
2018-02-12T12:00:00Z,45.26683333,-66.06116667,259.1,5.6,7.5
2018-02-12T12:01:00Z,45.26683333,-66.06116667,259.2,5.5,7.5
2018-02-12T12:02:00Z,45.26683333,-66.06116667,258.8,5.6,7.5
2018-02-12T12:03:00Z,45.26683333,-66.06116667,260.1,5.6,7.5
2018-02-12T12:04:00Z,45.26683333,-66.06116667,262.2,5.5,7.5
2018-02-12T12:05:00Z,45.26683333,-66.06116667,264.2,5.4,7.3
2018-02-12T12:06:00Z,45.26683333,-66.06116667,266.1,5.4,7.3
2018-02-12T12:07:00Z,45.26683333,-66.06116667,268.2,5.4,7.3
2018-02-12T12:08:00Z,45.26683333,-66.06116667,270.2,5.4,7.3
2018-02-12T12:09:00Z,45.26683333,-66.06116667,271.5,5.3,7.3
2018-02-12T12:10:00Z,45.26683333,-66.06116667,272.5,5.2,7.3
2018-02-12T12:11:00Z,45.26683333,-66.06116667,274.0,5.2,7.3
2018-02-12T12:12:00Z,45.26683333,-66.06116667,275.4,5.1,6.9
2018-02-12T12:13:00Z,45.26683333,-66.06116667,276.4,5.0,6.9
2018-02-12T12:14:00Z,45.26683333,-66.06116667,275.9,5.1,6.9
2018-02-12T12:15:00Z,45.26683333,-66.06116667,275.6,5.0,6.9
2018-02-12T12:16:00Z,45.26683333,-66.06116667,274.9,5.0,6.9
2018-02-12T12:17:00Z,45.26683333,-66.06116667,273.5,4.9,6.7
2018-02-12T12:18:00Z,45.26683333,-66.06116667,272.3,4.9,6.7
2018-02-12T12:19:00Z,45.26683333,-66.06116667,271.4,4.9,6.7
2018-02-12T12:20:00Z,45.26683333,-66.06116667,270.7,4.9,6.7
2018-02-12T12:21:00Z,45.26683333,-66.06116667,269.0,4.9,6.7
2018-02-12T12:22:00Z,45.26683333,-66.06116667,266.9,4.8,6.7
2018-02-12T12:23:00Z,45.26683333,-66.06116667,264.7,4.8,6.7
2018-02-12T12:24:00Z,45.26683333,-66.06116667,263.3,4.8,6.0
2018-02-12T12:25:00Z,45.26683333,-66.06116667,261.6,4.8,6.0
2018-02-12T12:26:00Z,45.26683333,-66.06116667,261.3,4.8,7.1
2018-02-12T12:27:00Z,45.26683333,-66.06116667,261.6,4.9,7.1
2018-02-12T12:28:00Z,45.26683333,-66.06116667,260.3,4.9,7.1
2018-02-12T12:29:00Z,45.26683333,-66.06116667,258.9,5.0,7.1
2018-02-12T12:30:00Z,45.26683333,-66.06116667,258.0,5.2,7.1
2018-02-12T12:31:00Z,45.26683333,-66.06116667,257.9,5.3,7.1
2018-02-12T12:32:00Z,45.26683333,-66.06116667,257.8,5.4,7.1
2018-02-12T12:33:00Z,45.26683333,-66.06116667,256.9,5.6,7.9
2018-02-12T12:34:00Z,45.26683333,-66.06116667,256.5,5.8,8.3
2018-02-12T12:35:00Z,45.26683333,-66.06116667,256.2,5.9,8.6
2018-02-12T12:36:00Z,45.26683333,-66.06116667,254.7,6.1,8.8
2018-02-12T12:37:00Z,45.26683333,-66.06116667,255.2,6.3,8.8
2018-02-12T12:38:00Z,45.26683333,-66.06116667,256.2,6.4,8.8
2018-02-12T12:39:00Z,45.26683333,-66.06116667,257.1,6.5,8.8
2018-02-12T12:40:00Z,45.26683333,-66.06116667,257.8,6.4,8.8
2018-02-12T12:41:00Z,45.26683333,-66.06116667,259.0,6.4,8.8
2018-02-12T12:42:00Z,45.26683333,-66.06116667,260.2,6.2,8.8
2018-02-12T12:43:00Z,45.26683333,-66.06116667,262.4,6.1,8.8
2018-02-12T12:44:00Z,45.26683333,-66.06116667,263.3,5.9,8.8
2018-02-12T12:45:00Z,45.26683333,-66.06116667,265.5,5.9,8.8
2018-02-12T12:46:00Z,45.26683333,-66.06116667,267.6,5.6,8.4
2018-02-12T12:47:00Z,45.26683333,-66.06116667,268.5,5.4,7.9
2018-02-12T12:48:00Z,45.26683333,-66.06116667,269.0,5.3,7.6
2018-02-12T12:49:00Z,45.26683333,-66.06116667,270.8,5.1,7.6
2018-02-12T12:50:00Z,45.26683333,-66.06116667,271.9,5.1,7.6
2018-02-12T12:51:00Z,45.26683333,-66.06116667,273.4,5.0,7.6
2018-02-12T12:52:00Z,45.26683333,-66.06116667,276.2,4.9,7.6
2018-02-12T12:53:00Z,45.26683333,-66.06116667,277.2,4.8,7.6
2018-02-12T12:54:00Z,45.26683333,-66.06116667,279.0,4.7,7.6
2018-02-12T12:55:00Z,45.26683333,-66.06116667,280.3,4.6,6.7
2018-02-12T12:56:00Z,45.26683333,-66.06116667,282.0,4.5,6.7
2018-02-12T12:57:00Z,45.26683333,-66.06116667,282.8,4.4,6.7
2018-02-12T12:58:00Z,45.26683333,-66.06116667,284.6,4.3,6.7
2018-02-12T12:59:00Z,45.26683333,-66.06116667,285.6,4.1,6.7
2018-02-12T13:00:00Z,45.26683333,-66.06116667,286.2,4.0,6.2
2018-02-12T13:01:00Z,45.26683333,-66.06116667,286.7,3.9,5.5
2018-02-12T13:02:00Z,45.26683333,-66.06116667,285.0,3.8,5.3
2018-02-12T13:03:00Z,45.26683333,-66.06116667,284.8,3.8,5.3
2018-02-12T13:04:00Z,45.26683333,-66.06116667,284.3,3.9,6.6
2018-02-12T13:05:00Z,45.26683333,-66.06116667,282.7,4.1,6.6
2018-02-12T13:06:00Z,45.26683333,-66.06116667,280.6,4.2,6.6
2018-02-12T13:07:00Z,45.26683333,-66.06116667,279.6,4.3,6.6
2018-02-12T13:08:00Z,45.26683333,-66.06116667,278.7,4.5,6.6
2018-02-12T13:09:00Z,45.26683333,-66.06116667,277.8,4.7,6.6
2018-02-12T13:10:00Z,45.26683333,-66.06116667,277.5,4.8,6.6
2018-02-12T13:11:00Z,45.26683333,-66.06116667,276.7,5.1,7.1
2018-02-12T13:12:00Z,45.26683333,-66.06116667,277.0,5.3,7.1
2018-02-12T13:13:00Z,45.26683333,-66.06116667,277.0,5.5,7.1
2018-02-12T13:14:00Z,45.26683333,-66.06116667,276.7,5.5,7.1
2018-02-12T13:15:00Z,45.26683333,-66.06116667,277.7,5.6,7.1
2018-02-12T13:16:00Z,45.26683333,-66.06116667,278.5,5.6,7.1
2018-02-12T13:17:00Z,45.26683333,-66.06116667,279.3,5.7,7.3
2018-02-12T13:18:00Z,45.26683333,-66.06116667,279.7,5.7,7.3
2018-02-12T13:19:00Z,45.26683333,-66.06116667,280.1,5.8,7.3
2018-02-12T13:20:00Z,45.26683333,-66.06116667,280.5,5.9,7.3
2018-02-12T13:21:00Z,45.26683333,-66.06116667,281.0,5.9,7.3
2018-02-12T13:22:00Z,45.26683333,-66.06116667,281.1,5.9,7.3
2018-02-12T13:23:00Z,45.26683333,-66.06116667,281.6,5.9,7.3
2018-02-12T13:24:00Z,45.26683333,-66.06116667,282.0,5.8,7.3
2018-02-12T13:25:00Z,45.26683333,-66.06116667,282.7,5.8,7.3
2018-02-12T13:26:00Z,45.26683333,-66.06116667,284.6,5.8,7.3
2018-02-12T13:27:00Z,45.26683333,-66.06116667,286.0,5.8,7.5
2018-02-12T13:28:00Z,45.26683333,-66.06116667,288.0,5.8,7.6
2018-02-12T13:29:00Z,45.26683333,-66.06116667,289.5,5.9,7.8
2018-02-12T13:30:00Z,45.26683333,-66.06116667,291.5,5.9,7.8
2018-02-12T13:31:00Z,45.26683333,-66.06116667,292.0,5.8,7.8
2018-02-12T13:32:00Z,45.26683333,-66.06116667,293.0,5.8,7.8
2018-02-12T13:33:00Z,45.26683333,-66.06116667,293.2,5.9,7.8
2018-02-12T13:34:00Z,45.26683333,-66.06116667,294.1,6.0,7.8
2018-02-12T13:35:00Z,45.26683333,-66.06116667,294.6,5.9,7.8
2018-02-12T13:36:00Z,45.26683333,-66.06116667,294.4,5.8,7.8
2018-02-12T13:37:00Z,45.26683333,-66.06116667,294.6,5.7,7.8
2018-02-12T13:38:00Z,45.26683333,-66.06116667,294.7,5.7,7.8
2018-02-12T13:39:00Z,45.26683333,-66.06116667,295.1,5.6,7.3
2018-02-12T13:40:00Z,45.26683333,-66.06116667,295.5,5.5,7.3
2018-02-12T13:41:00Z,45.26683333,-66.06116667,296.3,5.5,7.1
2018-02-12T13:42:00Z,45.26683333,-66.06116667,296.5,5.4,7.0
2018-02-12T13:43:00Z,45.26683333,-66.06116667,296.7,5.2,7.0
2018-02-12T13:44:00Z,45.26683333,-66.06116667,297.5,5.1,6.9
2018-02-12T13:45:00Z,45.26683333,-66.06116667,297.5,5.0,6.9
2018-02-12T13:46:00Z,45.26683333,-66.06116667,297.7,4.9,6.9
2018-02-12T13:47:00Z,45.26683333,-66.06116667,297.2,4.7,6.9
2018-02-12T13:48:00Z,45.26683333,-66.06116667,296.6,4.4,6.5
2018-02-12T13:49:00Z,45.26683333,-66.06116667,296.4,4.2,6.5
2018-02-12T13:50:00Z,45.26683333,-66.06116667,296.1,4.1,6.3
2018-02-12T13:51:00Z,45.26683333,-66.06116667,296.3,3.9,5.9
2018-02-12T13:52:00Z,45.26683333,-66.06116667,297.1,3.7,5.2
2018-02-12T13:53:00Z,45.26683333,-66.06116667,297.8,3.6,4.8
2018-02-12T13:54:00Z,45.26683333,-66.06116667,297.6,3.5,4.7
2018-02-12T13:55:00Z,45.26683333,-66.06116667,297.6,3.4,4.6
2018-02-12T13:56:00Z,45.26683333,-66.06116667,298.0,3.4,4.6
2018-02-12T13:57:00Z,45.26683333,-66.06116667,298.8,3.2,4.6
2018-02-12T13:58:00Z,45.26683333,-66.06116667,298.8,3.2,4.6
2018-02-12T13:59:00Z,45.26683333,-66.06116667,298.8,3.0,4.3
2018-02-12T14:00:00Z,45.26683333,-66.06116667,298.5,2.9,4.3
2018-02-12T14:01:00Z,45.26683333,-66.06116667,297.9,2.8,4.2
2018-02-12T14:02:00Z,45.26683333,-66.06116667,297.4,2.8,3.8
2018-02-12T14:03:00Z,45.26683333,-66.06116667,297.2,2.8,3.8
2018-02-12T14:04:00Z,45.26683333,-66.06116667,297.3,2.8,4.0
2018-02-12T14:05:00Z,45.26683333,-66.06116667,297.8,2.9,4.3
2018-02-12T14:06:00Z,45.26683333,-66.06116667,297.9,2.9,4.3
2018-02-12T14:07:00Z,45.26683333,-66.06116667,297.7,3.0,4.3
2018-02-12T14:08:00Z,45.26683333,-66.06116667,297.7,3.1,4.3
2018-02-12T14:09:00Z,45.26683333,-66.06116667,297.5,3.2,4.3
2018-02-12T14:10:00Z,45.26683333,-66.06116667,297.3,3.3,4.3
2018-02-12T14:11:00Z,45.26683333,-66.06116667,297.8,3.3,4.3
2018-02-12T14:12:00Z,45.26683333,-66.06116667,297.6,3.3,4.3
2018-02-12T14:13:00Z,45.26683333,-66.06116667,297.2,3.3,4.3
2018-02-12T14:14:00Z,45.26683333,-66.06116667,296.1,3.3,4.3
2018-02-12T14:15:00Z,45.26683333,-66.06116667,294.7,3.3,4.0
2018-02-12T14:16:00Z,45.26683333,-66.06116667,292.4,3.2,4.0
2018-02-12T14:17:00Z,45.26683333,-66.06116667,289.9,3.2,4.0
2018-02-12T14:18:00Z,45.26683333,-66.06116667,287.9,3.3,4.5
2018-02-12T14:19:00Z,45.26683333,-66.06116667,286.0,3.3,4.5
2018-02-12T14:20:00Z,45.26683333,-66.06116667,283.9,3.4,4.6
2018-02-12T14:21:00Z,45.26683333,-66.06116667,281.8,3.5,4.6
2018-02-12T14:22:00Z,45.26683333,-66.06116667,280.3,3.6,4.6
2018-02-12T14:23:00Z,45.26683333,-66.06116667,278.5,3.7,4.7
2018-02-12T14:24:00Z,45.26683333,-66.06116667,277.0,3.8,4.7
2018-02-12T14:25:00Z,45.26683333,-66.06116667,275.5,3.9,4.9
2018-02-12T14:26:00Z,45.26683333,-66.06116667,275.2,4.0,4.9
2018-02-12T14:27:00Z,45.26683333,-66.06116667,274.9,4.1,4.9
2018-02-12T14:28:00Z,45.26683333,-66.06116667,275.0,4.1,4.9
2018-02-12T14:29:00Z,45.26683333,-66.06116667,275.3,4.1,4.9
2018-02-12T14:30:00Z,45.26683333,-66.06116667,275.5,4.0,4.9
2018-02-12T14:31:00Z,45.26683333,-66.06116667,275.3,4.0,4.9
2018-02-12T14:32:00Z,45.26683333,-66.06116667,275.8,3.9,4.9
2018-02-12T14:33:00Z,45.26683333,-66.06116667,277.5,4.0,5.2
2018-02-12T14:34:00Z,45.26683333,-66.06116667,279.8,4.0,5.2
2018-02-12T14:35:00Z,45.26683333,-66.06116667,282.4,3.9,5.2
2018-02-12T14:36:00Z,45.26683333,-66.06116667,283.7,3.8,5.2
2018-02-12T14:37:00Z,45.26683333,-66.06116667,285.2,3.7,5.2
2018-02-12T14:38:00Z,45.26683333,-66.06116667,286.7,3.6,5.2
2018-02-12T14:39:00Z,45.26683333,-66.06116667,288.7,3.5,5.2
2018-02-12T14:40:00Z,45.26683333,-66.06116667,291.2,3.4,5.2
2018-02-12T14:41:00Z,45.26683333,-66.06116667,292.3,3.2,5.2
2018-02-12T14:42:00Z,45.26683333,-66.06116667,293.3,3.0,5.2
2018-02-12T14:43:00Z,45.26683333,-66.06116667,294.1,2.9,5.2
2018-02-12T14:44:00Z,45.26683333,-66.06116667,293.9,2.8,4.8
2018-02-12T14:45:00Z,45.26683333,-66.06116667,293.1,2.7,4.8
2018-02-12T14:46:00Z,45.26683333,-66.06116667,295.2,2.7,4.8
2018-02-12T14:47:00Z,45.26683333,-66.06116667,295.8,2.6,4.8
2018-02-12T14:48:00Z,45.26683333,-66.06116667,297.6,2.6,4.8
2018-02-12T14:49:00Z,45.26683333,-66.06116667,298.6,2.6,4.8
2018-02-12T14:50:00Z,45.26683333,-66.06116667,297.6,2.6,4.8
2018-02-12T14:51:00Z,45.26683333,-66.06116667,297.9,2.7,4.8
2018-02-12T14:52:00Z,45.26683333,-66.06116667,297.2,2.8,4.8
2018-02-12T14:53:00Z,45.26683333,-66.06116667,296.7,2.8,5.2
2018-02-12T14:54:00Z,45.26683333,-66.06116667,297.0,2.9,5.2
2018-02-12T14:55:00Z,45.26683333,-66.06116667,298.3,3.1,6.6
2018-02-12T14:56:00Z,45.26683333,-66.06116667,296.9,3.3,6.6
2018-02-12T14:57:00Z,45.26683333,-66.06116667,297.8,3.4,6.6
2018-02-12T14:58:00Z,45.26683333,-66.06116667,296.5,3.8,6.7
2018-02-12T14:59:00Z,45.26683333,-66.06116667,296.3,4.1,6.8
2018-02-12T15:00:00Z,45.26683333,-66.06116667,297.7,4.3,6.8
2018-02-12T15:01:00Z,45.26683333,-66.06116667,298.3,4.4,6.8
2018-02-12T15:02:00Z,45.26683333,-66.06116667,298.9,4.6,6.8
2018-02-12T15:03:00Z,45.26683333,-66.06116667,299.1,4.6,6.8
2018-02-12T15:04:00Z,45.26683333,-66.06116667,299.1,4.6,6.8
2018-02-12T15:05:00Z,45.26683333,-66.06116667,298.6,4.5,6.8
2018-02-12T15:06:00Z,45.26683333,-66.06116667,299.0,4.5,6.8
2018-02-12T15:07:00Z,45.26683333,-66.06116667,298.9,4.5,6.8
2018-02-12T15:08:00Z,45.26683333,-66.06116667,299.0,4.4,6.8
2018-02-12T15:09:00Z,45.26683333,-66.06116667,298.5,4.3,6.6
2018-02-12T15:10:00Z,45.26683333,-66.06116667,296.8,4.3,6.6
2018-02-12T15:11:00Z,45.26683333,-66.06116667,296.1,4.4,6.6
2018-02-12T15:12:00Z,45.26683333,-66.06116667,296.0,4.5,7.0
2018-02-12T15:13:00Z,45.26683333,-66.06116667,295.8,4.6,7.0
2018-02-12T15:14:00Z,45.26683333,-66.06116667,295.5,4.8,7.0
2018-02-12T15:15:00Z,45.26683333,-66.06116667,295.5,4.9,7.0
2018-02-12T15:16:00Z,45.26683333,-66.06116667,295.6,5.0,7.0
2018-02-12T15:17:00Z,45.26683333,-66.06116667,294.9,5.2,7.0
2018-02-12T15:18:00Z,45.26683333,-66.06116667,294.5,5.2,7.0
2018-02-12T15:19:00Z,45.26683333,-66.06116667,293.2,5.1,7.0
