timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-03-02T05:49:00Z,45.26683333,-66.06116667,22.7,3.5,7.2
2018-03-02T05:50:00Z,45.26683333,-66.06116667,22.6,3.4,6.0
2018-03-02T05:51:00Z,45.26683333,-66.06116667,21.6,3.4,6.0
2018-03-02T05:52:00Z,45.26683333,-66.06116667,19.8,3.5,6.0
2018-03-02T05:53:00Z,45.26683333,-66.06116667,19.8,3.5,6.0
2018-03-02T05:54:00Z,45.26683333,-66.06116667,18.2,3.4,6.0
2018-03-02T05:55:00Z,45.26683333,-66.06116667,18.3,3.4,6.0
2018-03-02T05:56:00Z,45.26683333,-66.06116667,17.4,3.3,6.0
2018-03-02T05:57:00Z,45.26683333,-66.06116667,17.7,3.5,6.1
2018-03-02T05:58:00Z,45.26683333,-66.06116667,17.4,3.5,6.2
2018-03-02T05:59:00Z,45.26683333,-66.06116667,18.4,3.5,6.2
2018-03-02T06:00:00Z,45.26683333,-66.06116667,19.0,3.5,6.2
2018-03-02T06:01:00Z,45.26683333,-66.06116667,19.6,3.5,6.2
2018-03-02T06:02:00Z,45.26683333,-66.06116667,21.2,3.5,6.3
2018-03-02T06:03:00Z,45.26683333,-66.06116667,22.1,3.5,6.3
2018-03-02T06:04:00Z,45.26683333,-66.06116667,22.3,3.5,6.3
2018-03-02T06:05:00Z,45.26683333,-66.06116667,22.1,3.5,6.3
2018-03-02T06:06:00Z,45.26683333,-66.06116667,22.8,3.5,6.3
2018-03-02T06:07:00Z,45.26683333,-66.06116667,22.5,3.3,6.3
2018-03-02T06:08:00Z,45.26683333,-66.06116667,22.3,3.2,6.3
2018-03-02T06:09:00Z,45.26683333,-66.06116667,21.5,3.2,6.3
2018-03-02T06:10:00Z,45.26683333,-66.06116667,21.9,3.3,6.3
2018-03-02T06:11:00Z,45.26683333,-66.06116667,22.4,3.2,6.3
2018-03-02T06:12:00Z,45.26683333,-66.06116667,22.5,3.2,6.1
2018-03-02T06:13:00Z,45.26683333,-66.06116667,22.2,3.2,6.2
2018-03-02T06:14:00Z,45.26683333,-66.06116667,23.5,3.3,6.2
2018-03-02T06:15:00Z,45.26683333,-66.06116667,23.2,3.2,6.2
2018-03-02T06:16:00Z,45.26683333,-66.06116667,22.6,3.2,6.2
2018-03-02T06:17:00Z,45.26683333,-66.06116667,23.7,3.2,6.2
2018-03-02T06:18:00Z,45.26683333,-66.06116667,24.5,3.3,6.2
2018-03-02T06:19:00Z,45.26683333,-66.06116667,24.0,3.2,6.2
2018-03-02T06:20:00Z,45.26683333,-66.06116667,24.4,3.2,6.2
2018-03-02T06:21:00Z,45.26683333,-66.06116667,25.2,3.2,6.2
2018-03-02T06:22:00Z,45.26683333,-66.06116667,25.4,3.3,6.2
2018-03-02T06:23:00Z,45.26683333,-66.06116667,26.1,3.3,5.7
2018-03-02T06:24:00Z,45.26683333,-66.06116667,26.6,3.3,5.7
2018-03-02T06:25:00Z,45.26683333,-66.06116667,27.2,3.2,5.7
2018-03-02T06:26:00Z,45.26683333,-66.06116667,28.3,3.3,5.7
2018-03-02T06:27:00Z,45.26683333,-66.06116667,28.1,3.2,5.7
2018-03-02T06:28:00Z,45.26683333,-66.06116667,27.3,3.2,5.7
2018-03-02T06:29:00Z,45.26683333,-66.06116667,27.9,3.1,5.7
2018-03-02T06:30:00Z,45.26683333,-66.06116667,27.7,3.1,5.6
2018-03-02T06:31:00Z,45.26683333,-66.06116667,25.6,3.1,5.6
2018-03-02T06:32:00Z,45.26683333,-66.06116667,25.3,3.0,5.4
2018-03-02T06:33:00Z,45.26683333,-66.06116667,24.8,2.9,5.4
2018-03-02T06:34:00Z,45.26683333,-66.06116667,23.1,2.9,5.4
2018-03-02T06:35:00Z,45.26683333,-66.06116667,24.1,2.8,5.4
2018-03-02T06:36:00Z,45.26683333,-66.06116667,23.6,2.9,5.4
2018-03-02T06:37:00Z,45.26683333,-66.06116667,23.3,2.9,5.4
2018-03-02T06:38:00Z,45.26683333,-66.06116667,23.8,3.0,6.4
2018-03-02T06:39:00Z,45.26683333,-66.06116667,23.4,3.1,6.4
2018-03-02T06:40:00Z,45.26683333,-66.06116667,22.2,3.1,6.4
2018-03-02T06:41:00Z,45.26683333,-66.06116667,22.8,3.2,6.7
2018-03-02T06:42:00Z,45.26683333,-66.06116667,22.3,3.2,6.7
2018-03-02T06:43:00Z,45.26683333,-66.06116667,22.4,3.2,6.7
2018-03-02T06:44:00Z,45.26683333,-66.06116667,22.4,3.3,6.7
2018-03-02T06:45:00Z,45.26683333,-66.06116667,20.9,3.3,6.7
2018-03-02T06:46:00Z,45.26683333,-66.06116667,21.1,3.3,6.7
2018-03-02T06:47:00Z,45.26683333,-66.06116667,20.8,3.3,6.7
2018-03-02T06:48:00Z,45.26683333,-66.06116667,21.5,3.2,6.7
2018-03-02T06:49:00Z,45.26683333,-66.06116667,21.5,3.1,6.7
2018-03-02T06:50:00Z,45.26683333,-66.06116667,23.7,3.1,6.7
2018-03-02T06:51:00Z,45.26683333,-66.06116667,23.8,3.0,6.0
2018-03-02T06:52:00Z,45.26683333,-66.06116667,25.8,2.9,6.0
2018-03-02T06:53:00Z,45.26683333,-66.06116667,26.2,2.9,6.0
2018-03-02T06:54:00Z,45.26683333,-66.06116667,28.2,2.9,6.0
2018-03-02T06:55:00Z,45.26683333,-66.06116667,30.2,3.0,6.2
2018-03-02T06:56:00Z,45.26683333,-66.06116667,31.4,3.0,6.2
2018-03-02T06:57:00Z,45.26683333,-66.06116667,32.7,3.0,6.2
2018-03-02T06:58:00Z,45.26683333,-66.06116667,33.6,3.1,6.2
2018-03-02T06:59:00Z,45.26683333,-66.06116667,34.3,3.1,6.2
2018-03-02T07:00:00Z,45.26683333,-66.06116667,34.1,3.0,6.2
2018-03-02T07:01:00Z,45.26683333,-66.06116667,35.5,3.2,6.2
2018-03-02T07:02:00Z,45.26683333,-66.06116667,34.6,3.3,6.2
2018-03-02T07:03:00Z,45.26683333,-66.06116667,34.4,3.2,6.3
2018-03-02T07:04:00Z,45.26683333,-66.06116667,33.4,3.4,7.0
2018-03-02T07:05:00Z,45.26683333,-66.06116667,33.0,3.3,7.0
2018-03-02T07:06:00Z,45.26683333,-66.06116667,32.5,3.3,7.0
2018-03-02T07:07:00Z,45.26683333,-66.06116667,31.6,3.3,7.0
2018-03-02T07:08:00Z,45.26683333,-66.06116667,30.5,3.3,7.0
2018-03-02T07:09:00Z,45.26683333,-66.06116667,30.2,3.3,7.0
2018-03-02T07:10:00Z,45.26683333,-66.06116667,30.0,3.3,7.0
2018-03-02T07:11:00Z,45.26683333,-66.06116667,30.3,3.3,7.0
2018-03-02T07:12:00Z,45.26683333,-66.06116667,30.3,3.3,7.0
2018-03-02T07:13:00Z,45.26683333,-66.06116667,32.0,3.4,7.0
2018-03-02T07:14:00Z,45.26683333,-66.06116667,34.6,3.3,6.0
2018-03-02T07:15:00Z,45.26683333,-66.06116667,36.4,3.3,6.0
2018-03-02T07:16:00Z,45.26683333,-66.06116667,37.9,3.3,6.0
2018-03-02T07:17:00Z,45.26683333,-66.06116667,38.8,3.3,6.0
2018-03-02T07:18:00Z,45.26683333,-66.06116667,39.2,3.2,6.0
2018-03-02T07:19:00Z,45.26683333,-66.06116667,39.6,3.1,5.5
2018-03-02T07:20:00Z,45.26683333,-66.06116667,39.9,3.0,5.5
2018-03-02T07:21:00Z,45.26683333,-66.06116667,42.0,2.9,5.3
2018-03-02T07:22:00Z,45.26683333,-66.06116667,42.6,2.7,5.3
2018-03-02T07:23:00Z,45.26683333,-66.06116667,42.7,2.6,5.3
2018-03-02T07:24:00Z,45.26683333,-66.06116667,42.7,2.6,5.2
2018-03-02T07:25:00Z,45.26683333,-66.06116667,42.5,2.5,5.2
2018-03-02T07:26:00Z,45.26683333,-66.06116667,41.5,2.6,5.5
2018-03-02T07:27:00Z,45.26683333,-66.06116667,43.3,2.5,5.5
2018-03-02T07:28:00Z,45.26683333,-66.06116667,44.3,2.4,5.5
2018-03-02T07:29:00Z,45.26683333,-66.06116667,45.3,2.6,5.5
2018-03-02T07:30:00Z,45.26683333,-66.06116667,45.6,2.6,5.5
2018-03-02T07:31:00Z,45.26683333,-66.06116667,45.6,2.7,5.5
2018-03-02T07:32:00Z,45.26683333,-66.06116667,47.7,2.7,5.5
2018-03-02T07:33:00Z,45.26683333,-66.06116667,48.5,2.7,5.5
2018-03-02T07:34:00Z,45.26683333,-66.06116667,49.6,2.6,5.5
2018-03-02T07:35:00Z,45.26683333,-66.06116667,50.4,2.5,5.5
2018-03-02T07:36:00Z,45.26683333,-66.06116667,52.3,2.4,5.1
2018-03-02T07:37:00Z,45.26683333,-66.06116667,52.0,2.4,5.1
2018-03-02T07:38:00Z,45.26683333,-66.06116667,53.3,2.4,5.1
2018-03-02T07:39:00Z,45.26683333,-66.06116667,54.4,2.2,4.2
2018-03-02T07:40:00Z,45.26683333,-66.06116667,54.3,2.2,4.2
2018-03-02T07:41:00Z,45.26683333,-66.06116667,53.6,2.2,5.0
2018-03-02T07:42:00Z,45.26683333,-66.06116667,52.3,2.2,5.0
2018-03-02T07:43:00Z,45.26683333,-66.06116667,53.4,2.2,5.0
2018-03-02T07:44:00Z,45.26683333,-66.06116667,53.2,2.2,5.0
2018-03-02T07:45:00Z,45.26683333,-66.06116667,56.1,2.4,5.0
2018-03-02T07:46:00Z,45.26683333,-66.06116667,57.7,2.5,5.2
2018-03-02T07:47:00Z,45.26683333,-66.06116667,59.4,2.6,5.2
2018-03-02T07:48:00Z,45.26683333,-66.06116667,62.0,2.8,5.2
2018-03-02T07:49:00Z,45.26683333,-66.06116667,63.9,3.0,5.8
2018-03-02T07:50:00Z,45.26683333,-66.06116667,66.7,3.2,5.8
2018-03-02T07:51:00Z,45.26683333,-66.06116667,69.5,3.3,6.1
2018-03-02T07:52:00Z,45.26683333,-66.06116667,73.2,3.4,6.9
2018-03-02T07:53:00Z,45.26683333,-66.06116667,73.2,3.6,6.9
2018-03-02T07:54:00Z,45.26683333,-66.06116667,74.1,3.8,6.9
2018-03-02T07:55:00Z,45.26683333,-66.06116667,74.7,4.1,9.9
2018-03-02T07:56:00Z,45.26683333,-66.06116667,74.9,4.1,9.9
2018-03-02T07:57:00Z,45.26683333,-66.06116667,75.5,4.2,9.9
2018-03-02T07:58:00Z,45.26683333,-66.06116667,75.1,4.3,9.9
2018-03-02T07:59:00Z,45.26683333,-66.06116667,74.1,4.2,9.9
2018-03-02T08:00:00Z,45.26683333,-66.06116667,74.6,4.2,9.9
2018-03-02T08:01:00Z,45.26683333,-66.06116667,74.1,4.3,9.9
2018-03-02T08:02:00Z,45.26683333,-66.06116667,73.3,4.4,9.9
2018-03-02T08:03:00Z,45.26683333,-66.06116667,73.7,4.4,9.9
2018-03-02T08:04:00Z,45.26683333,-66.06116667,74.8,4.4,9.9
2018-03-02T08:05:00Z,45.26683333,-66.06116667,75.2,4.3,8.6
2018-03-02T08:06:00Z,45.26683333,-66.06116667,75.9,4.3,8.1
2018-03-02T08:07:00Z,45.26683333,-66.06116667,75.1,4.3,8.1
2018-03-02T08:08:00Z,45.26683333,-66.06116667,74.9,4.5,8.1
2018-03-02T08:09:00Z,45.26683333,-66.06116667,76.2,4.6,8.1
2018-03-02T08:10:00Z,45.26683333,-66.06116667,76.7,4.6,8.1
2018-03-02T08:11:00Z,45.26683333,-66.06116667,75.8,4.4,8.1
2018-03-02T08:12:00Z,45.26683333,-66.06116667,75.1,4.2,8.1
2018-03-02T08:13:00Z,45.26683333,-66.06116667,75.2,4.3,8.1
2018-03-02T08:14:00Z,45.26683333,-66.06116667,73.9,4.1,8.1
2018-03-02T08:15:00Z,45.26683333,-66.06116667,73.0,4.0,7.8
2018-03-02T08:16:00Z,45.26683333,-66.06116667,73.7,4.3,9.7
2018-03-02T08:17:00Z,45.26683333,-66.06116667,76.6,4.4,9.7
2018-03-02T08:18:00Z,45.26683333,-66.06116667,76.9,4.3,9.7
2018-03-02T08:19:00Z,45.26683333,-66.06116667,78.9,4.6,10.3
2018-03-02T08:20:00Z,45.26683333,-66.06116667,78.9,4.6,10.3
2018-03-02T08:21:00Z,45.26683333,-66.06116667,79.1,4.7,10.3
2018-03-02T08:22:00Z,45.26683333,-66.06116667,79.6,4.7,10.3
2018-03-02T08:23:00Z,45.26683333,-66.06116667,80.6,4.8,10.3
2018-03-02T08:24:00Z,45.26683333,-66.06116667,81.0,4.8,10.3
2018-03-02T08:25:00Z,45.26683333,-66.06116667,80.6,4.7,10.3
2018-03-02T08:26:00Z,45.26683333,-66.06116667,79.1,4.3,10.3
2018-03-02T08:27:00Z,45.26683333,-66.06116667,78.3,4.2,10.3
2018-03-02T08:28:00Z,45.26683333,-66.06116667,78.8,4.1,10.3
2018-03-02T08:29:00Z,45.26683333,-66.06116667,78.6,4.0,9.0
2018-03-02T08:30:00Z,45.26683333,-66.06116667,79.4,4.1,8.8
2018-03-02T08:31:00Z,45.26683333,-66.06116667,80.4,4.1,8.8
2018-03-02T08:32:00Z,45.26683333,-66.06116667,81.8,4.1,8.8
2018-03-02T08:33:00Z,45.26683333,-66.06116667,81.9,4.2,8.8
2018-03-02T08:34:00Z,45.26683333,-66.06116667,83.9,4.2,8.8
2018-03-02T08:35:00Z,45.26683333,-66.06116667,83.9,4.4,8.8
2018-03-02T08:36:00Z,45.26683333,-66.06116667,83.7,4.5,8.8
2018-03-02T08:37:00Z,45.26683333,-66.06116667,83.1,4.9,11.4
2018-03-02T08:38:00Z,45.26683333,-66.06116667,83.3,5.3,11.4
2018-03-02T08:39:00Z,45.26683333,-66.06116667,81.3,5.3,11.4
2018-03-02T08:40:00Z,45.26683333,-66.06116667,79.7,5.1,11.4
2018-03-02T08:41:00Z,45.26683333,-66.06116667,79.7,5.2,11.4
2018-03-02T08:42:00Z,45.26683333,-66.06116667,80.6,5.2,11.4
2018-03-02T08:43:00Z,45.26683333,-66.06116667,80.7,5.2,11.4
2018-03-02T08:44:00Z,45.26683333,-66.06116667,80.5,5.4,11.4
2018-03-02T08:45:00Z,45.26683333,-66.06116667,80.7,5.2,11.4
2018-03-02T08:46:00Z,45.26683333,-66.06116667,82.1,5.0,11.4
2018-03-02T08:47:00Z,45.26683333,-66.06116667,82.1,4.6,9.7
2018-03-02T08:48:00Z,45.26683333,-66.06116667,79.7,4.2,8.7
2018-03-02T08:49:00Z,45.26683333,-66.06116667,78.3,4.2,8.7
2018-03-02T08:50:00Z,45.26683333,-66.06116667,78.0,4.3,8.7
2018-03-02T08:51:00Z,45.26683333,-66.06116667,79.2,4.6,9.2
2018-03-02T08:52:00Z,45.26683333,-66.06116667,77.8,4.7,9.2
2018-03-02T08:53:00Z,45.26683333,-66.06116667,78.1,4.4,9.2
2018-03-02T08:54:00Z,45.26683333,-66.06116667,78.3,4.3,9.2
2018-03-02T08:55:00Z,45.26683333,-66.06116667,79.4,4.5,9.2
2018-03-02T08:56:00Z,45.26683333,-66.06116667,76.6,4.5,9.2
2018-03-02T08:57:00Z,45.26683333,-66.06116667,76.3,4.8,9.9
2018-03-02T08:58:00Z,45.26683333,-66.06116667,78.4,5.1,9.9
2018-03-02T08:59:00Z,45.26683333,-66.06116667,79.0,5.1,9.9
2018-03-02T09:00:00Z,45.26683333,-66.06116667,79.1,5.0,9.9
2018-03-02T09:01:00Z,45.26683333,-66.06116667,77.6,4.9,9.9
2018-03-02T09:02:00Z,45.26683333,-66.06116667,77.0,4.9,9.9
2018-03-02T09:03:00Z,45.26683333,-66.06116667,76.4,5.0,9.9
2018-03-02T09:04:00Z,45.26683333,-66.06116667,74.1,5.0,9.9
2018-03-02T09:05:00Z,45.26683333,-66.06116667,71.9,5.0,9.9
2018-03-02T09:06:00Z,45.26683333,-66.06116667,74.3,5.1,9.9
2018-03-02T09:07:00Z,45.26683333,-66.06116667,73.8,4.8,9.2
2018-03-02T09:08:00Z,45.26683333,-66.06116667,72.6,4.7,8.3
2018-03-02T09:09:00Z,45.26683333,-66.06116667,72.9,4.8,8.6
2018-03-02T09:10:00Z,45.26683333,-66.06116667,72.7,4.7,8.6
2018-03-02T09:11:00Z,45.26683333,-66.06116667,72.4,4.6,8.6
2018-03-02T09:12:00Z,45.26683333,-66.06116667,70.5,4.7,8.6
2018-03-02T09:13:00Z,45.26683333,-66.06116667,68.1,4.8,10.3
2018-03-02T09:14:00Z,45.26683333,-66.06116667,70.9,4.8,10.3
2018-03-02T09:15:00Z,45.26683333,-66.06116667,71.2,4.9,10.3
2018-03-02T09:16:00Z,45.26683333,-66.06116667,70.0,4.7,10.3
2018-03-02T09:17:00Z,45.26683333,-66.06116667,71.1,4.7,10.3
2018-03-02T09:18:00Z,45.26683333,-66.06116667,71.4,4.6,10.3
2018-03-02T09:19:00Z,45.26683333,-66.06116667,73.3,4.5,10.3
2018-03-02T09:20:00Z,45.26683333,-66.06116667,74.9,4.6,10.3
2018-03-02T09:21:00Z,45.26683333,-66.06116667,77.8,4.6,10.3
2018-03-02T09:22:00Z,45.26683333,-66.06116667,81.2,4.5,10.3
2018-03-02T09:23:00Z,45.26683333,-66.06116667,84.3,4.4,7.9
2018-03-02T09:24:00Z,45.26683333,-66.06116667,83.9,4.4,8.2
2018-03-02T09:25:00Z,45.26683333,-66.06116667,84.9,4.4,8.6
2018-03-02T09:26:00Z,45.26683333,-66.06116667,84.9,4.6,9.5
2018-03-02T09:27:00Z,45.26683333,-66.06116667,83.2,4.8,9.5
2018-03-02T09:28:00Z,45.26683333,-66.06116667,84.1,4.9,9.5
2018-03-02T09:29:00Z,45.26683333,-66.06116667,84.1,5.3,12.6
2018-03-02T09:30:00Z,45.26683333,-66.06116667,85.3,5.5,12.6
2018-03-02T09:31:00Z,45.26683333,-66.06116667,84.3,5.5,12.6
2018-03-02T09:32:00Z,45.26683333,-66.06116667,85.0,5.6,12.6
2018-03-02T09:33:00Z,45.26683333,-66.06116667,85.0,5.7,12.6
2018-03-02T09:34:00Z,45.26683333,-66.06116667,82.9,5.6,12.6
2018-03-02T09:35:00Z,45.26683333,-66.06116667,83.1,5.5,12.6
2018-03-02T09:36:00Z,45.26683333,-66.06116667,83.7,5.4,12.6
2018-03-02T09:37:00Z,45.26683333,-66.06116667,85.1,5.5,12.6
2018-03-02T09:38:00Z,45.26683333,-66.06116667,85.2,5.6,12.6
2018-03-02T09:39:00Z,45.26683333,-66.06116667,84.0,5.4,11.1
2018-03-02T09:40:00Z,45.26683333,-66.06116667,83.1,5.4,11.2
2018-03-02T09:41:00Z,45.26683333,-66.06116667,82.7,5.6,11.2
2018-03-02T09:42:00Z,45.26683333,-66.06116667,82.3,5.7,11.2
2018-03-02T09:43:00Z,45.26683333,-66.06116667,81.3,5.5,11.2
2018-03-02T09:44:00Z,45.26683333,-66.06116667,80.9,5.7,11.2
2018-03-02T09:45:00Z,45.26683333,-66.06116667,81.0,5.9,11.2
2018-03-02T09:46:00Z,45.26683333,-66.06116667,81.5,5.9,11.2
2018-03-02T09:47:00Z,45.26683333,-66.06116667,80.3,6.0,11.2
2018-03-02T09:48:00Z,45.26683333,-66.06116667,80.2,5.9,11.2
2018-03-02T09:49:00Z,45.26683333,-66.06116667,81.2,5.9,11.2
2018-03-02T09:50:00Z,45.26683333,-66.06116667,81.7,5.7,11.0
2018-03-02T09:51:00Z,45.26683333,-66.06116667,80.7,5.4,11.0
2018-03-02T09:52:00Z,45.26683333,-66.06116667,79.3,5.3,11.0
2018-03-02T09:53:00Z,45.26683333,-66.06116667,81.3,5.4,11.0
2018-03-02T09:54:00Z,45.26683333,-66.06116667,83.5,5.2,11.0
2018-03-02T09:55:00Z,45.26683333,-66.06116667,83.6,5.1,11.0
2018-03-02T09:56:00Z,45.26683333,-66.06116667,83.4,5.0,11.0
2018-03-02T09:57:00Z,45.26683333,-66.06116667,83.0,4.8,9.1
2018-03-02T09:58:00Z,45.26683333,-66.06116667,81.6,4.7,9.1
2018-03-02T09:59:00Z,45.26683333,-66.06116667,82.4,4.5,9.1
2018-03-02T10:00:00Z,45.26683333,-66.06116667,82.7,4.7,10.4
2018-03-02T10:01:00Z,45.26683333,-66.06116667,84.8,4.7,10.4
2018-03-02T10:02:00Z,45.26683333,-66.06116667,84.7,4.5,10.4
2018-03-02T10:03:00Z,45.26683333,-66.06116667,84.2,4.5,10.4
2018-03-02T10:04:00Z,45.26683333,-66.06116667,82.1,4.4,10.4
2018-03-02T10:05:00Z,45.26683333,-66.06116667,79.2,4.3,10.4
2018-03-02T10:06:00Z,45.26683333,-66.06116667,76.9,4.2,10.4
2018-03-02T10:07:00Z,45.26683333,-66.06116667,78.6,4.2,10.4
2018-03-02T10:08:00Z,45.26683333,-66.06116667,80.8,4.2,10.4
2018-03-02T10:09:00Z,45.26683333,-66.06116667,81.4,4.4,10.4
2018-03-02T10:10:00Z,45.26683333,-66.06116667,81.3,4.1,10.0
2018-03-02T10:11:00Z,45.26683333,-66.06116667,80.1,4.0,10.0
2018-03-02T10:12:00Z,45.26683333,-66.06116667,79.2,4.2,10.0
2018-03-02T10:13:00Z,45.26683333,-66.06116667,80.0,4.5,12.3
2018-03-02T10:14:00Z,45.26683333,-66.06116667,80.0,4.9,12.3
2018-03-02T10:15:00Z,45.26683333,-66.06116667,82.2,5.2,12.3
2018-03-02T10:16:00Z,45.26683333,-66.06116667,85.7,5.4,12.3
2018-03-02T10:17:00Z,45.26683333,-66.06116667,85.6,5.5,12.3
2018-03-02T10:18:00Z,45.26683333,-66.06116667,85.3,5.6,12.3
2018-03-02T10:19:00Z,45.26683333,-66.06116667,83.5,5.5,12.3
2018-03-02T10:20:00Z,45.26683333,-66.06116667,83.2,5.8,12.3
2018-03-02T10:21:00Z,45.26683333,-66.06116667,83.8,6.0,12.3
2018-03-02T10:22:00Z,45.26683333,-66.06116667,85.3,6.1,12.3
2018-03-02T10:23:00Z,45.26683333,-66.06116667,83.5,6.1,11.7
2018-03-02T10:24:00Z,45.26683333,-66.06116667,84.8,6.1,11.7
2018-03-02T10:25:00Z,45.26683333,-66.06116667,84.7,6.1,11.7
2018-03-02T10:26:00Z,45.26683333,-66.06116667,83.8,6.2,11.7
2018-03-02T10:27:00Z,45.26683333,-66.06116667,85.0,6.3,11.7
2018-03-02T10:28:00Z,45.26683333,-66.06116667,85.6,6.5,11.7
2018-03-02T10:29:00Z,45.26683333,-66.06116667,86.1,6.6,11.7
2018-03-02T10:30:00Z,45.26683333,-66.06116667,85.8,6.9,12.8
2018-03-02T10:31:00Z,45.26683333,-66.06116667,85.3,7.0,12.8
2018-03-02T10:32:00Z,45.26683333,-66.06116667,85.5,7.4,13.1
2018-03-02T10:33:00Z,45.26683333,-66.06116667,87.0,7.5,13.1
2018-03-02T10:34:00Z,45.26683333,-66.06116667,87.9,7.7,13.1
2018-03-02T10:35:00Z,45.26683333,-66.06116667,88.2,7.8,13.1
2018-03-02T10:36:00Z,45.26683333,-66.06116667,88.1,8.0,13.1
2018-03-02T10:37:00Z,45.26683333,-66.06116667,87.3,7.9,13.1
2018-03-02T10:38:00Z,45.26683333,-66.06116667,86.9,8.0,13.1
2018-03-02T10:39:00Z,45.26683333,-66.06116667,86.8,8.0,13.1
2018-03-02T10:40:00Z,45.26683333,-66.06116667,85.9,8.1,13.1
2018-03-02T10:41:00Z,45.26683333,-66.06116667,85.1,8.0,13.1
2018-03-02T10:42:00Z,45.26683333,-66.06116667,84.5,8.1,12.9
2018-03-02T10:43:00Z,45.26683333,-66.06116667,84.4,7.9,12.9
2018-03-02T10:44:00Z,45.26683333,-66.06116667,84.1,7.9,12.9
2018-03-02T10:45:00Z,45.26683333,-66.06116667,84.6,7.8,12.9
2018-03-02T10:46:00Z,45.26683333,-66.06116667,85.3,7.5,12.9
2018-03-02T10:47:00Z,45.26683333,-66.06116667,86.0,7.7,12.9
2018-03-02T10:48:00Z,45.26683333,-66.06116667,85.3,7.6,12.5
2018-03-02T10:49:00Z,45.26683333,-66.06116667,86.0,7.6,12.5
2018-03-02T10:50:00Z,45.26683333,-66.06116667,86.5,7.2,12.1
2018-03-02T10:51:00Z,45.26683333,-66.06116667,87.9,7.1,12.1
2018-03-02T10:52:00Z,45.26683333,-66.06116667,87.4,6.7,10.6
2018-03-02T10:53:00Z,45.26683333,-66.06116667,86.4,6.6,10.6
2018-03-02T10:54:00Z,45.26683333,-66.06116667,85.4,6.4,10.6
2018-03-02T10:55:00Z,45.26683333,-66.06116667,85.6,6.4,10.6
2018-03-02T10:56:00Z,45.26683333,-66.06116667,85.5,6.5,10.6
2018-03-02T10:57:00Z,45.26683333,-66.06116667,83.9,6.4,10.6
2018-03-02T10:58:00Z,45.26683333,-66.06116667,83.9,6.2,10.6
2018-03-02T10:59:00Z,45.26683333,-66.06116667,81.3,6.0,9.3
2018-03-02T11:00:00Z,45.26683333,-66.06116667,81.7,6.0,9.3
2018-03-02T11:01:00Z,45.26683333,-66.06116667,81.4,5.9,9.3
2018-03-02T11:02:00Z,45.26683333,-66.06116667,83.7,5.8,9.3
2018-03-02T11:03:00Z,45.26683333,-66.06116667,84.5,5.7,9.3
2018-03-02T11:04:00Z,45.26683333,-66.06116667,85.2,5.6,9.3
2018-03-02T11:05:00Z,45.26683333,-66.06116667,83.9,5.5,9.3
2018-03-02T11:06:00Z,45.26683333,-66.06116667,83.1,5.3,9.3
2018-03-02T11:07:00Z,45.26683333,-66.06116667,83.3,5.1,8.9
2018-03-02T11:08:00Z,45.26683333,-66.06116667,82.8,5.0,8.9
2018-03-02T11:09:00Z,45.26683333,-66.06116667,82.9,4.9,8.9
2018-03-02T11:10:00Z,45.26683333,-66.06116667,82.3,5.0,8.6
2018-03-02T11:11:00Z,45.26683333,-66.06116667,82.6,4.9,8.6
2018-03-02T11:12:00Z,45.26683333,-66.06116667,80.3,4.9,8.6
2018-03-02T11:13:00Z,45.26683333,-66.06116667,78.6,5.0,8.6
2018-03-02T11:14:00Z,45.26683333,-66.06116667,77.7,5.1,8.6
2018-03-02T11:15:00Z,45.26683333,-66.06116667,78.0,5.1,8.9
2018-03-02T11:16:00Z,45.26683333,-66.06116667,78.2,5.1,8.9
2018-03-02T11:17:00Z,45.26683333,-66.06116667,78.6,5.1,8.9
2018-03-02T11:18:00Z,45.26683333,-66.06116667,78.7,5.2,8.9
2018-03-02T11:19:00Z,45.26683333,-66.06116667,79.2,5.3,8.9
2018-03-02T11:20:00Z,45.26683333,-66.06116667,77.6,5.2,8.9
2018-03-02T11:21:00Z,45.26683333,-66.06116667,76.0,5.2,8.9
2018-03-02T11:22:00Z,45.26683333,-66.06116667,75.4,5.2,8.9
2018-03-02T11:23:00Z,45.26683333,-66.06116667,76.2,5.2,8.9
2018-03-02T11:24:00Z,45.26683333,-66.06116667,75.4,5.2,8.9
2018-03-02T11:25:00Z,45.26683333,-66.06116667,75.7,5.1,8.6
2018-03-02T11:26:00Z,45.26683333,-66.06116667,75.1,5.0,8.6
2018-03-02T11:27:00Z,45.26683333,-66.06116667,74.2,5.2,8.6
2018-03-02T11:28:00Z,45.26683333,-66.06116667,73.8,5.2,8.7
2018-03-02T11:29:00Z,45.26683333,-66.06116667,73.7,5.2,8.8
2018-03-02T11:30:00Z,45.26683333,-66.06116667,73.5,5.3,8.8
2018-03-02T11:31:00Z,45.26683333,-66.06116667,74.4,5.1,8.8
2018-03-02T11:32:00Z,45.26683333,-66.06116667,75.0,5.0,8.8
2018-03-02T11:33:00Z,45.26683333,-66.06116667,74.1,5.0,8.8
2018-03-02T11:34:00Z,45.26683333,-66.06116667,74.9,5.1,8.8
2018-03-02T11:35:00Z,45.26683333,-66.06116667,75.2,5.0,8.8
2018-03-02T11:36:00Z,45.26683333,-66.06116667,76.3,5.0,8.8
2018-03-02T11:37:00Z,45.26683333,-66.06116667,76.6,4.9,8.8
