timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-16T05:49:00Z,45.26683333,-66.06116667,226.5,8.2,13.8
2018-10-16T05:50:00Z,45.26683333,-66.06116667,226.7,8.3,13.8
2018-10-16T05:51:00Z,45.26683333,-66.06116667,227.5,8.5,14.8
2018-10-16T05:52:00Z,45.26683333,-66.06116667,228.0,8.7,14.8
2018-10-16T05:53:00Z,45.26683333,-66.06116667,228.1,8.7,14.8
2018-10-16T05:54:00Z,45.26683333,-66.06116667,229.1,8.8,14.8
2018-10-16T05:55:00Z,45.26683333,-66.06116667,229.0,8.9,14.8
2018-10-16T05:56:00Z,45.26683333,-66.06116667,229.2,8.9,14.8
2018-10-16T05:57:00Z,45.26683333,-66.06116667,228.7,9.1,14.8
2018-10-16T05:58:00Z,45.26683333,-66.06116667,228.8,9.2,14.8
2018-10-16T05:59:00Z,45.26683333,-66.06116667,229.1,9.1,14.8
2018-10-16T06:00:00Z,45.26683333,-66.06116667,229.8,9.2,14.8
2018-10-16T06:01:00Z,45.26683333,-66.06116667,230.0,9.0,14.0
2018-10-16T06:02:00Z,45.26683333,-66.06116667,229.2,8.9,14.0
2018-10-16T06:03:00Z,45.26683333,-66.06116667,229.5,8.9,14.0
2018-10-16T06:04:00Z,45.26683333,-66.06116667,228.4,8.9,14.1
2018-10-16T06:05:00Z,45.26683333,-66.06116667,227.9,9.0,14.1
2018-10-16T06:06:00Z,45.26683333,-66.06116667,228.1,9.2,14.1
2018-10-16T06:07:00Z,45.26683333,-66.06116667,229.0,9.0,14.1
2018-10-16T06:08:00Z,45.26683333,-66.06116667,228.0,8.7,14.1
2018-10-16T06:09:00Z,45.26683333,-66.06116667,228.4,8.8,14.1
2018-10-16T06:10:00Z,45.26683333,-66.06116667,227.8,8.7,14.1
2018-10-16T06:11:00Z,45.26683333,-66.06116667,228.0,8.5,14.1
2018-10-16T06:12:00Z,45.26683333,-66.06116667,228.1,8.6,14.1
2018-10-16T06:13:00Z,45.26683333,-66.06116667,228.2,8.5,14.1
2018-10-16T06:14:00Z,45.26683333,-66.06116667,229.0,8.4,13.0
2018-10-16T06:15:00Z,45.26683333,-66.06116667,229.2,8.5,13.0
2018-10-16T06:16:00Z,45.26683333,-66.06116667,229.1,8.5,13.0
2018-10-16T06:17:00Z,45.26683333,-66.06116667,230.3,8.8,13.7
2018-10-16T06:18:00Z,45.26683333,-66.06116667,231.7,9.0,13.9
2018-10-16T06:19:00Z,45.26683333,-66.06116667,231.6,9.1,13.9
2018-10-16T06:20:00Z,45.26683333,-66.06116667,232.8,9.3,13.9
2018-10-16T06:21:00Z,45.26683333,-66.06116667,232.6,9.4,13.9
2018-10-16T06:22:00Z,45.26683333,-66.06116667,232.9,9.4,13.9
2018-10-16T06:23:00Z,45.26683333,-66.06116667,234.2,9.4,13.9
2018-10-16T06:24:00Z,45.26683333,-66.06116667,234.9,9.4,13.9
2018-10-16T06:25:00Z,45.26683333,-66.06116667,235.5,9.0,13.9
2018-10-16T06:26:00Z,45.26683333,-66.06116667,235.5,8.8,13.9
2018-10-16T06:27:00Z,45.26683333,-66.06116667,235.0,8.8,14.2
2018-10-16T06:28:00Z,45.26683333,-66.06116667,234.9,8.5,14.2
2018-10-16T06:29:00Z,45.26683333,-66.06116667,235.4,8.3,14.2
2018-10-16T06:30:00Z,45.26683333,-66.06116667,234.6,8.0,14.2
2018-10-16T06:31:00Z,45.26683333,-66.06116667,234.8,7.8,14.2
2018-10-16T06:32:00Z,45.26683333,-66.06116667,234.0,7.6,14.2
2018-10-16T06:33:00Z,45.26683333,-66.06116667,233.1,7.4,14.2
2018-10-16T06:34:00Z,45.26683333,-66.06116667,232.3,7.3,14.2
2018-10-16T06:35:00Z,45.26683333,-66.06116667,231.7,7.6,14.2
2018-10-16T06:36:00Z,45.26683333,-66.06116667,232.6,7.5,14.2
2018-10-16T06:37:00Z,45.26683333,-66.06116667,231.9,7.2,13.1
2018-10-16T06:38:00Z,45.26683333,-66.06116667,231.7,7.2,13.1
2018-10-16T06:39:00Z,45.26683333,-66.06116667,232.0,7.1,13.1
2018-10-16T06:40:00Z,45.26683333,-66.06116667,232.8,7.0,13.1
2018-10-16T06:41:00Z,45.26683333,-66.06116667,232.8,7.2,13.1
2018-10-16T06:42:00Z,45.26683333,-66.06116667,234.6,7.0,13.1
2018-10-16T06:43:00Z,45.26683333,-66.06116667,235.3,7.1,13.1
2018-10-16T06:44:00Z,45.26683333,-66.06116667,235.4,7.0,13.1
2018-10-16T06:45:00Z,45.26683333,-66.06116667,236.6,6.8,10.5
2018-10-16T06:46:00Z,45.26683333,-66.06116667,235.9,6.8,10.5
2018-10-16T06:47:00Z,45.26683333,-66.06116667,236.8,6.7,10.0
2018-10-16T06:48:00Z,45.26683333,-66.06116667,237.4,6.7,10.0
2018-10-16T06:49:00Z,45.26683333,-66.06116667,237.2,6.7,10.0
2018-10-16T06:50:00Z,45.26683333,-66.06116667,237.7,6.8,10.0
2018-10-16T06:51:00Z,45.26683333,-66.06116667,238.2,6.8,10.1
2018-10-16T06:52:00Z,45.26683333,-66.06116667,237.7,6.9,10.1
2018-10-16T06:53:00Z,45.26683333,-66.06116667,237.6,6.9,10.1
2018-10-16T06:54:00Z,45.26683333,-66.06116667,238.0,6.9,10.1
2018-10-16T06:55:00Z,45.26683333,-66.06116667,238.1,6.8,11.1
2018-10-16T06:56:00Z,45.26683333,-66.06116667,239.1,7.0,11.1
2018-10-16T06:57:00Z,45.26683333,-66.06116667,240.0,7.0,11.1
2018-10-16T06:58:00Z,45.26683333,-66.06116667,240.4,7.0,11.1
2018-10-16T06:59:00Z,45.26683333,-66.06116667,240.8,7.0,11.1
2018-10-16T07:00:00Z,45.26683333,-66.06116667,241.8,7.3,12.6
2018-10-16T07:01:00Z,45.26683333,-66.06116667,242.8,7.6,12.6
2018-10-16T07:02:00Z,45.26683333,-66.06116667,244.3,8.1,21.1
2018-10-16T07:03:00Z,45.26683333,-66.06116667,247.0,8.7,21.1
2018-10-16T07:04:00Z,45.26683333,-66.06116667,250.4,9.2,21.1
2018-10-16T07:05:00Z,45.26683333,-66.06116667,253.4,10.0,21.1
2018-10-16T07:06:00Z,45.26683333,-66.06116667,256.1,10.4,21.1
2018-10-16T07:07:00Z,45.26683333,-66.06116667,258.8,10.9,21.1
2018-10-16T07:08:00Z,45.26683333,-66.06116667,261.1,11.3,21.1
2018-10-16T07:09:00Z,45.26683333,-66.06116667,264.1,11.7,21.1
2018-10-16T07:10:00Z,45.26683333,-66.06116667,265.7,12.2,21.1
2018-10-16T07:11:00Z,45.26683333,-66.06116667,268.1,12.2,21.1
2018-10-16T07:12:00Z,45.26683333,-66.06116667,270.8,12.0,17.0
2018-10-16T07:13:00Z,45.26683333,-66.06116667,272.9,11.8,17.0
2018-10-16T07:14:00Z,45.26683333,-66.06116667,273.9,11.7,17.0
2018-10-16T07:15:00Z,45.26683333,-66.06116667,275.0,11.4,16.5
2018-10-16T07:16:00Z,45.26683333,-66.06116667,275.9,11.4,16.5
2018-10-16T07:17:00Z,45.26683333,-66.06116667,276.3,11.0,16.5
2018-10-16T07:18:00Z,45.26683333,-66.06116667,277.8,10.9,16.5
2018-10-16T07:19:00Z,45.26683333,-66.06116667,278.2,10.6,16.5
2018-10-16T07:20:00Z,45.26683333,-66.06116667,278.1,9.9,16.3
2018-10-16T07:21:00Z,45.26683333,-66.06116667,277.7,9.7,16.3
2018-10-16T07:22:00Z,45.26683333,-66.06116667,277.1,9.5,16.3
2018-10-16T07:23:00Z,45.26683333,-66.06116667,275.6,9.4,16.3
2018-10-16T07:24:00Z,45.26683333,-66.06116667,274.9,9.2,16.3
2018-10-16T07:25:00Z,45.26683333,-66.06116667,274.1,8.9,16.3
2018-10-16T07:26:00Z,45.26683333,-66.06116667,274.1,8.8,13.0
2018-10-16T07:27:00Z,45.26683333,-66.06116667,273.8,8.9,12.9
2018-10-16T07:28:00Z,45.26683333,-66.06116667,273.7,9.0,12.9
2018-10-16T07:29:00Z,45.26683333,-66.06116667,273.5,9.3,12.9
2018-10-16T07:30:00Z,45.26683333,-66.06116667,273.5,9.5,14.3
2018-10-16T07:31:00Z,45.26683333,-66.06116667,272.9,9.8,14.3
2018-10-16T07:32:00Z,45.26683333,-66.06116667,271.5,9.9,14.3
2018-10-16T07:33:00Z,45.26683333,-66.06116667,270.5,10.0,14.3
2018-10-16T07:34:00Z,45.26683333,-66.06116667,269.9,10.0,14.3
2018-10-16T07:35:00Z,45.26683333,-66.06116667,269.6,10.2,14.3
2018-10-16T07:36:00Z,45.26683333,-66.06116667,268.9,10.3,14.3
2018-10-16T07:37:00Z,45.26683333,-66.06116667,268.5,10.1,14.3
2018-10-16T07:38:00Z,45.26683333,-66.06116667,267.3,9.8,14.3
2018-10-16T07:39:00Z,45.26683333,-66.06116667,267.1,9.7,14.3
2018-10-16T07:40:00Z,45.26683333,-66.06116667,266.6,9.6,14.2
2018-10-16T07:41:00Z,45.26683333,-66.06116667,266.7,9.4,13.8
2018-10-16T07:42:00Z,45.26683333,-66.06116667,268.1,9.5,14.4
2018-10-16T07:43:00Z,45.26683333,-66.06116667,268.9,9.5,14.4
2018-10-16T07:44:00Z,45.26683333,-66.06116667,268.6,9.5,14.4
2018-10-16T07:45:00Z,45.26683333,-66.06116667,268.3,9.5,14.4
2018-10-16T07:46:00Z,45.26683333,-66.06116667,268.3,9.3,14.4
2018-10-16T07:47:00Z,45.26683333,-66.06116667,268.1,9.2,14.4
2018-10-16T07:48:00Z,45.26683333,-66.06116667,267.7,9.1,14.4
2018-10-16T07:49:00Z,45.26683333,-66.06116667,267.8,8.8,14.4
2018-10-16T07:50:00Z,45.26683333,-66.06116667,268.3,8.9,14.4
2018-10-16T07:51:00Z,45.26683333,-66.06116667,268.2,8.9,14.4
2018-10-16T07:52:00Z,45.26683333,-66.06116667,267.1,8.7,13.4
2018-10-16T07:53:00Z,45.26683333,-66.06116667,266.5,8.6,13.4
2018-10-16T07:54:00Z,45.26683333,-66.06116667,266.2,8.6,13.2
2018-10-16T07:55:00Z,45.26683333,-66.06116667,266.2,8.6,13.2
2018-10-16T07:56:00Z,45.26683333,-66.06116667,265.8,8.6,13.2
2018-10-16T07:57:00Z,45.26683333,-66.06116667,266.4,8.7,13.2
2018-10-16T07:58:00Z,45.26683333,-66.06116667,267.1,9.0,13.2
2018-10-16T07:59:00Z,45.26683333,-66.06116667,267.0,9.3,13.2
2018-10-16T08:00:00Z,45.26683333,-66.06116667,267.1,9.1,13.2
2018-10-16T08:01:00Z,45.26683333,-66.06116667,267.3,9.1,13.2
2018-10-16T08:02:00Z,45.26683333,-66.06116667,267.9,9.0,13.2
2018-10-16T08:03:00Z,45.26683333,-66.06116667,268.4,8.8,12.1
2018-10-16T08:04:00Z,45.26683333,-66.06116667,268.7,8.8,12.1
2018-10-16T08:05:00Z,45.26683333,-66.06116667,269.2,8.7,12.1
2018-10-16T08:06:00Z,45.26683333,-66.06116667,269.2,8.7,12.1
2018-10-16T08:07:00Z,45.26683333,-66.06116667,267.9,8.7,12.1
2018-10-16T08:08:00Z,45.26683333,-66.06116667,267.6,8.7,12.1
2018-10-16T08:09:00Z,45.26683333,-66.06116667,267.3,8.6,12.1
2018-10-16T08:10:00Z,45.26683333,-66.06116667,267.0,8.7,12.1
2018-10-16T08:11:00Z,45.26683333,-66.06116667,267.9,8.7,12.1
2018-10-16T08:12:00Z,45.26683333,-66.06116667,268.2,8.7,12.1
2018-10-16T08:13:00Z,45.26683333,-66.06116667,267.9,8.7,12.1
2018-10-16T08:14:00Z,45.26683333,-66.06116667,269.0,8.5,12.1
2018-10-16T08:15:00Z,45.26683333,-66.06116667,270.0,8.6,12.2
2018-10-16T08:16:00Z,45.26683333,-66.06116667,270.8,8.9,13.8
2018-10-16T08:17:00Z,45.26683333,-66.06116667,271.9,9.2,14.2
2018-10-16T08:18:00Z,45.26683333,-66.06116667,272.2,9.3,14.2
2018-10-16T08:19:00Z,45.26683333,-66.06116667,273.2,9.6,14.2
2018-10-16T08:20:00Z,45.26683333,-66.06116667,273.7,10.1,14.4
2018-10-16T08:21:00Z,45.26683333,-66.06116667,274.7,10.2,14.4
2018-10-16T08:22:00Z,45.26683333,-66.06116667,275.1,10.6,15.8
2018-10-16T08:23:00Z,45.26683333,-66.06116667,276.3,11.5,18.3
2018-10-16T08:24:00Z,45.26683333,-66.06116667,278.2,12.5,22.4
2018-10-16T08:25:00Z,45.26683333,-66.06116667,279.9,13.6,26.2
2018-10-16T08:26:00Z,45.26683333,-66.06116667,281.7,14.5,26.5
2018-10-16T08:27:00Z,45.26683333,-66.06116667,283.4,15.1,26.5
2018-10-16T08:28:00Z,45.26683333,-66.06116667,285.9,15.9,26.5
2018-10-16T08:29:00Z,45.26683333,-66.06116667,288.1,16.4,26.5
2018-10-16T08:30:00Z,45.26683333,-66.06116667,290.4,17.0,26.5
2018-10-16T08:31:00Z,45.26683333,-66.06116667,290.7,17.7,26.5
2018-10-16T08:32:00Z,45.26683333,-66.06116667,292.6,18.1,26.5
2018-10-16T08:33:00Z,45.26683333,-66.06116667,294.5,18.2,26.5
2018-10-16T08:34:00Z,45.26683333,-66.06116667,294.0,18.3,26.5
2018-10-16T08:35:00Z,45.26683333,-66.06116667,293.1,18.1,26.5
2018-10-16T08:36:00Z,45.26683333,-66.06116667,293.1,17.6,24.1
2018-10-16T08:37:00Z,45.26683333,-66.06116667,293.2,17.3,24.1
2018-10-16T08:38:00Z,45.26683333,-66.06116667,293.7,17.2,24.1
2018-10-16T08:39:00Z,45.26683333,-66.06116667,293.5,16.8,24.1
2018-10-16T08:40:00Z,45.26683333,-66.06116667,293.6,16.4,24.1
2018-10-16T08:41:00Z,45.26683333,-66.06116667,294.2,15.9,24.1
2018-10-16T08:42:00Z,45.26683333,-66.06116667,293.7,15.5,24.1
2018-10-16T08:43:00Z,45.26683333,-66.06116667,292.5,14.8,24.1
2018-10-16T08:44:00Z,45.26683333,-66.06116667,291.5,14.0,24.1
2018-10-16T08:45:00Z,45.26683333,-66.06116667,290.9,13.4,20.0
2018-10-16T08:46:00Z,45.26683333,-66.06116667,290.6,13.1,20.0
2018-10-16T08:47:00Z,45.26683333,-66.06116667,290.7,12.9,20.0
2018-10-16T08:48:00Z,45.26683333,-66.06116667,289.1,12.4,17.5
2018-10-16T08:49:00Z,45.26683333,-66.06116667,288.0,12.3,17.2
2018-10-16T08:50:00Z,45.26683333,-66.06116667,286.6,12.3,17.2
2018-10-16T08:51:00Z,45.26683333,-66.06116667,286.0,12.4,17.8
2018-10-16T08:52:00Z,45.26683333,-66.06116667,286.0,12.4,17.8
2018-10-16T08:53:00Z,45.26683333,-66.06116667,286.8,12.8,17.8
2018-10-16T08:54:00Z,45.26683333,-66.06116667,287.4,12.9,17.8
2018-10-16T08:55:00Z,45.26683333,-66.06116667,287.4,12.9,17.8
2018-10-16T08:56:00Z,45.26683333,-66.06116667,287.5,12.6,17.8
2018-10-16T08:57:00Z,45.26683333,-66.06116667,287.8,12.6,17.8
2018-10-16T08:58:00Z,45.26683333,-66.06116667,288.5,12.8,17.8
2018-10-16T08:59:00Z,45.26683333,-66.06116667,289.3,12.7,17.8
2018-10-16T09:00:00Z,45.26683333,-66.06116667,290.7,12.6,18.1
2018-10-16T09:01:00Z,45.26683333,-66.06116667,290.5,12.3,18.1
2018-10-16T09:02:00Z,45.26683333,-66.06116667,290.0,12.2,18.1
2018-10-16T09:03:00Z,45.26683333,-66.06116667,289.9,12.1,18.1
2018-10-16T09:04:00Z,45.26683333,-66.06116667,289.8,12.2,18.1
2018-10-16T09:05:00Z,45.26683333,-66.06116667,291.2,12.0,18.1
2018-10-16T09:06:00Z,45.26683333,-66.06116667,291.0,12.0,18.1
2018-10-16T09:07:00Z,45.26683333,-66.06116667,290.5,11.9,18.1
2018-10-16T09:08:00Z,45.26683333,-66.06116667,290.1,11.6,18.1
2018-10-16T09:09:00Z,45.26683333,-66.06116667,288.7,11.6,18.1
2018-10-16T09:10:00Z,45.26683333,-66.06116667,287.8,11.5,16.7
2018-10-16T09:11:00Z,45.26683333,-66.06116667,287.3,11.7,16.7
2018-10-16T09:12:00Z,45.26683333,-66.06116667,287.8,11.8,16.7
2018-10-16T09:13:00Z,45.26683333,-66.06116667,287.9,11.7,16.7
2018-10-16T09:14:01Z,45.26683333,-66.06116667,287.9,11.7,16.7
2018-10-16T09:15:00Z,45.26683333,-66.06116667,286.8,11.8,16.7
2018-10-16T09:16:00Z,45.26683333,-66.06116667,286.4,11.9,16.7
2018-10-16T09:17:00Z,45.26683333,-66.06116667,285.4,12.1,16.6
2018-10-16T09:18:00Z,45.26683333,-66.06116667,285.5,12.4,17.0
2018-10-16T09:19:00Z,45.26683333,-66.06116667,285.6,12.5,17.0
2018-10-16T09:20:00Z,45.26683333,-66.06116667,286.3,12.4,17.0
2018-10-16T09:21:00Z,45.26683333,-66.06116667,286.6,12.4,17.0
2018-10-16T09:22:00Z,45.26683333,-66.06116667,287.2,12.6,17.0
2018-10-16T09:23:00Z,45.26683333,-66.06116667,287.0,12.6,17.0
2018-10-16T09:24:00Z,45.26683333,-66.06116667,286.3,12.6,17.0
2018-10-16T09:25:00Z,45.26683333,-66.06116667,286.5,12.7,17.0
2018-10-16T09:26:00Z,45.26683333,-66.06116667,286.9,12.6,17.0
2018-10-16T09:27:00Z,45.26683333,-66.06116667,286.4,12.6,17.0
2018-10-16T09:28:00Z,45.26683333,-66.06116667,286.1,12.4,16.7
2018-10-16T09:29:00Z,45.26683333,-66.06116667,287.6,12.3,16.5
2018-10-16T09:30:00Z,45.26683333,-66.06116667,287.1,12.6,16.7
2018-10-16T09:31:00Z,45.26683333,-66.06116667,286.8,12.5,16.7
2018-10-16T09:32:00Z,45.26683333,-66.06116667,285.5,12.1,16.7
2018-10-16T09:33:00Z,45.26683333,-66.06116667,285.2,12.1,16.7
2018-10-16T09:34:00Z,45.26683333,-66.06116667,285.2,12.0,17.5
2018-10-16T09:35:00Z,45.26683333,-66.06116667,284.8,12.1,17.6
2018-10-16T09:36:00Z,45.26683333,-66.06116667,285.2,12.3,17.6
2018-10-16T09:37:00Z,45.26683333,-66.06116667,287.0,12.3,17.6
2018-10-16T09:38:00Z,45.26683333,-66.06116667,287.3,12.5,17.6
2018-10-16T09:39:00Z,45.26683333,-66.06116667,287.4,12.4,17.6
2018-10-16T09:40:00Z,45.26683333,-66.06116667,287.4,12.2,17.6
2018-10-16T09:41:00Z,45.26683333,-66.06116667,287.1,12.2,17.6
2018-10-16T09:42:00Z,45.26683333,-66.06116667,287.7,12.5,17.6
2018-10-16T09:43:00Z,45.26683333,-66.06116667,287.3,12.7,17.6
2018-10-16T09:44:00Z,45.26683333,-66.06116667,287.4,12.7,17.6
2018-10-16T09:45:00Z,45.26683333,-66.06116667,287.5,12.4,16.9
2018-10-16T09:46:00Z,45.26683333,-66.06116667,286.7,12.2,16.9
2018-10-16T09:47:00Z,45.26683333,-66.06116667,285.8,12.1,17.9
2018-10-16T09:48:00Z,45.26683333,-66.06116667,285.7,12.0,17.9
2018-10-16T09:49:00Z,45.26683333,-66.06116667,284.8,12.2,18.8
2018-10-16T09:50:00Z,45.26683333,-66.06116667,285.2,12.4,18.8
2018-10-16T09:51:00Z,45.26683333,-66.06116667,285.2,12.4,18.8
2018-10-16T09:52:00Z,45.26683333,-66.06116667,284.4,12.4,18.8
2018-10-16T09:53:00Z,45.26683333,-66.06116667,285.3,12.5,18.8
2018-10-16T09:54:00Z,45.26683333,-66.06116667,285.2,12.4,18.8
2018-10-16T09:55:00Z,45.26683333,-66.06116667,285.1,12.6,18.8
2018-10-16T09:56:00Z,45.26683333,-66.06116667,285.1,12.6,18.8
2018-10-16T09:57:00Z,45.26683333,-66.06116667,283.8,12.4,18.8
2018-10-16T09:58:00Z,45.26683333,-66.06116667,282.4,12.6,18.8
2018-10-16T09:59:00Z,45.26683333,-66.06116667,282.3,12.4,18.1
2018-10-16T10:00:00Z,45.26683333,-66.06116667,281.9,12.5,18.3
2018-10-16T10:01:00Z,45.26683333,-66.06116667,282.1,12.6,18.3
2018-10-16T10:02:00Z,45.26683333,-66.06116667,283.1,12.5,18.3
2018-10-16T10:03:00Z,45.26683333,-66.06116667,282.9,12.4,18.3
2018-10-16T10:04:00Z,45.26683333,-66.06116667,282.8,12.5,18.3
2018-10-16T10:05:00Z,45.26683333,-66.06116667,282.7,12.4,18.3
2018-10-16T10:06:00Z,45.26683333,-66.06116667,282.2,12.4,18.3
2018-10-16T10:07:00Z,45.26683333,-66.06116667,282.2,12.6,18.3
2018-10-16T10:08:00Z,45.26683333,-66.06116667,282.2,12.3,18.3
2018-10-16T10:09:00Z,45.26683333,-66.06116667,282.5,12.3,18.3
2018-10-16T10:10:00Z,45.26683333,-66.06116667,281.0,12.1,17.8
2018-10-16T10:11:00Z,45.26683333,-66.06116667,280.1,12.2,17.5
2018-10-16T10:12:00Z,45.26683333,-66.06116667,279.4,12.3,17.5
2018-10-16T10:13:00Z,45.26683333,-66.06116667,278.7,12.5,17.5
2018-10-16T10:14:00Z,45.26683333,-66.06116667,277.5,12.4,17.5
2018-10-16T10:15:00Z,45.26683333,-66.06116667,276.2,12.4,17.5
2018-10-16T10:16:00Z,45.26683333,-66.06116667,275.8,12.8,19.0
2018-10-16T10:17:00Z,45.26683333,-66.06116667,275.4,12.9,19.0
2018-10-16T10:18:00Z,45.26683333,-66.06116667,275.9,13.3,19.0
2018-10-16T10:19:00Z,45.26683333,-66.06116667,273.8,13.5,19.0
2018-10-16T10:20:00Z,45.26683333,-66.06116667,274.3,13.7,19.0
2018-10-16T10:21:00Z,45.26683333,-66.06116667,273.9,13.4,19.0
2018-10-16T10:22:00Z,45.26683333,-66.06116667,273.5,13.3,19.0
2018-10-16T10:23:00Z,45.26683333,-66.06116667,272.6,13.6,23.2
2018-10-16T10:24:00Z,45.26683333,-66.06116667,273.2,14.3,23.2
2018-10-16T10:25:00Z,45.26683333,-66.06116667,273.3,14.5,23.2
2018-10-16T10:26:00Z,45.26683333,-66.06116667,273.1,14.5,23.2
2018-10-16T10:27:00Z,45.26683333,-66.06116667,273.1,14.7,23.2
2018-10-16T10:28:00Z,45.26683333,-66.06116667,272.0,14.6,23.2
2018-10-16T10:29:00Z,45.26683333,-66.06116667,273.0,14.7,23.2
2018-10-16T10:30:00Z,45.26683333,-66.06116667,272.5,14.7,23.2
2018-10-16T10:31:00Z,45.26683333,-66.06116667,272.7,14.9,23.2
2018-10-16T10:32:00Z,45.26683333,-66.06116667,271.7,14.8,23.2
2018-10-16T10:33:00Z,45.26683333,-66.06116667,272.1,14.2,21.4
2018-10-16T10:34:00Z,45.26683333,-66.06116667,272.1,13.8,19.7
2018-10-16T10:35:00Z,45.26683333,-66.06116667,272.3,13.9,21.6
2018-10-16T10:36:00Z,45.26683333,-66.06116667,273.1,14.3,23.2
2018-10-16T10:37:00Z,45.26683333,-66.06116667,273.9,14.3,23.2
2018-10-16T10:38:00Z,45.26683333,-66.06116667,274.7,14.4,23.2
2018-10-16T10:39:00Z,45.26683333,-66.06116667,275.0,14.7,24.1
2018-10-16T10:40:00Z,45.26683333,-66.06116667,276.3,14.6,24.1
2018-10-16T10:41:00Z,45.26683333,-66.06116667,277.9,15.0,24.1
2018-10-16T10:42:00Z,45.26683333,-66.06116667,279.3,15.2,24.1
2018-10-16T10:43:00Z,45.26683333,-66.06116667,279.9,15.5,24.1
2018-10-16T10:44:00Z,45.26683333,-66.06116667,280.4,15.8,24.1
2018-10-16T10:45:00Z,45.26683333,-66.06116667,281.3,15.7,24.1
2018-10-16T10:46:00Z,45.26683333,-66.06116667,282.0,15.4,24.1
2018-10-16T10:47:00Z,45.26683333,-66.06116667,281.9,15.4,24.1
2018-10-16T10:48:00Z,45.26683333,-66.06116667,281.2,15.5,24.1
2018-10-16T10:49:00Z,45.26683333,-66.06116667,280.2,15.7,23.3
2018-10-16T10:50:00Z,45.26683333,-66.06116667,280.2,15.7,23.3
2018-10-16T10:51:00Z,45.26683333,-66.06116667,279.1,15.6,23.3
2018-10-16T10:52:00Z,45.26683333,-66.06116667,279.0,15.7,23.3
2018-10-16T10:53:00Z,45.26683333,-66.06116667,278.8,16.0,23.3
2018-10-16T10:54:00Z,45.26683333,-66.06116667,278.1,16.1,23.3
2018-10-16T10:55:00Z,45.26683333,-66.06116667,277.7,16.1,23.3
2018-10-16T10:56:00Z,45.26683333,-66.06116667,275.9,15.7,23.3
2018-10-16T10:57:00Z,45.26683333,-66.06116667,275.5,15.5,23.3
2018-10-16T10:58:00Z,45.26683333,-66.06116667,275.8,15.0,23.3
2018-10-16T10:59:00Z,45.26683333,-66.06116667,275.8,14.6,23.2
2018-10-16T11:00:00Z,45.26683333,-66.06116667,274.8,14.7,23.2
2018-10-16T11:01:00Z,45.26683333,-66.06116667,275.1,14.5,23.2
2018-10-16T11:02:00Z,45.26683333,-66.06116667,274.7,14.3,23.2
2018-10-16T11:03:00Z,45.26683333,-66.06116667,273.4,13.6,20.9
2018-10-16T11:04:00Z,45.26683333,-66.06116667,273.7,13.2,18.3
2018-10-16T11:05:00Z,45.26683333,-66.06116667,272.7,13.2,18.7
2018-10-16T11:06:00Z,45.26683333,-66.06116667,271.7,13.4,18.7
2018-10-16T11:07:00Z,45.26683333,-66.06116667,271.5,13.3,18.7
2018-10-16T11:08:00Z,45.26683333,-66.06116667,271.6,13.1,18.7
2018-10-16T11:09:00Z,45.26683333,-66.06116667,272.2,13.0,18.7
2018-10-16T11:10:00Z,45.26683333,-66.06116667,272.5,12.7,18.7
2018-10-16T11:11:00Z,45.26683333,-66.06116667,270.3,12.4,18.7
2018-10-16T11:12:00Z,45.26683333,-66.06116667,269.9,12.7,19.2
2018-10-16T11:13:00Z,45.26683333,-66.06116667,271.0,13.0,19.2
2018-10-16T11:14:00Z,45.26683333,-66.06116667,271.0,13.3,19.4
2018-10-16T11:15:00Z,45.26683333,-66.06116667,272.0,13.1,19.4
2018-10-16T11:16:00Z,45.26683333,-66.06116667,273.6,13.2,19.4
2018-10-16T11:17:00Z,45.26683333,-66.06116667,272.5,13.3,19.4
2018-10-16T11:18:00Z,45.26683333,-66.06116667,272.4,13.7,19.4
2018-10-16T11:19:00Z,45.26683333,-66.06116667,271.9,13.7,19.4
2018-10-16T11:20:00Z,45.26683333,-66.06116667,271.0,13.4,19.4
2018-10-16T11:21:00Z,45.26683333,-66.06116667,273.0,13.7,19.4
2018-10-16T11:22:00Z,45.26683333,-66.06116667,273.4,13.2,19.4
2018-10-16T11:23:00Z,45.26683333,-66.06116667,271.8,13.0,19.4
2018-10-16T11:24:00Z,45.26683333,-66.06116667,270.8,13.0,19.5
2018-10-16T11:25:00Z,45.26683333,-66.06116667,270.7,13.1,19.5
2018-10-16T11:26:00Z,45.26683333,-66.06116667,269.3,12.8,19.5
2018-10-16T11:27:00Z,45.26683333,-66.06116667,268.9,12.8,19.5
2018-10-16T11:28:00Z,45.26683333,-66.06116667,268.8,12.4,19.5
2018-10-16T11:29:00Z,45.26683333,-66.06116667,268.0,12.3,19.5
2018-10-16T11:30:00Z,45.26683333,-66.06116667,267.6,12.6,19.5
2018-10-16T11:31:00Z,45.26683333,-66.06116667,267.2,12.3,19.5
2018-10-16T11:32:00Z,45.26683333,-66.06116667,266.9,12.4,19.5
2018-10-16T11:33:00Z,45.26683333,-66.06116667,267.7,12.2,19.5
2018-10-16T11:34:00Z,45.26683333,-66.06116667,267.4,11.7,19.0
2018-10-16T11:35:00Z,45.26683333,-66.06116667,266.5,11.6,18.5
2018-10-16T11:36:00Z,45.26683333,-66.06116667,267.5,11.6,18.5
2018-10-16T11:37:00Z,45.26683333,-66.06116667,268.2,11.4,18.5
