timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-11T05:49:00Z,45.26683333,-66.06116667,324.0,7.3,9.7
2018-12-11T05:50:00Z,45.26683333,-66.06116667,323.3,7.6,10.5
2018-12-11T05:51:00Z,45.26683333,-66.06116667,323.3,8.0,10.6
2018-12-11T05:52:00Z,45.26683333,-66.06116667,323.3,8.2,10.6
2018-12-11T05:53:00Z,45.26683333,-66.06116667,322.8,8.4,10.6
2018-12-11T05:54:00Z,45.26683333,-66.06116667,322.0,8.6,10.6
2018-12-11T05:55:00Z,45.26683333,-66.06116667,321.8,8.7,10.6
2018-12-11T05:56:00Z,45.26683333,-66.06116667,322.2,9.0,11.6
2018-12-11T05:57:00Z,45.26683333,-66.06116667,322.2,9.3,11.6
2018-12-11T05:58:00Z,45.26683333,-66.06116667,322.3,9.5,11.6
2018-12-11T05:59:00Z,45.26683333,-66.06116667,322.5,9.7,11.6
2018-12-11T06:00:00Z,45.26683333,-66.06116667,322.6,9.8,11.6
2018-12-11T06:01:00Z,45.26683333,-66.06116667,323.0,9.8,11.6
2018-12-11T06:02:00Z,45.26683333,-66.06116667,322.7,9.9,11.6
2018-12-11T06:03:00Z,45.26683333,-66.06116667,322.4,9.8,11.6
2018-12-11T06:04:00Z,45.26683333,-66.06116667,321.7,9.8,11.6
2018-12-11T06:05:00Z,45.26683333,-66.06116667,321.3,10.0,11.9
2018-12-11T06:06:00Z,45.26683333,-66.06116667,320.8,10.0,11.9
2018-12-11T06:07:00Z,45.26683333,-66.06116667,320.4,10.0,11.9
2018-12-11T06:08:00Z,45.26683333,-66.06116667,320.4,9.8,11.9
2018-12-11T06:09:00Z,45.26683333,-66.06116667,319.3,9.8,11.9
2018-12-11T06:10:00Z,45.26683333,-66.06116667,319.0,9.6,11.9
2018-12-11T06:11:00Z,45.26683333,-66.06116667,318.8,9.5,11.9
2018-12-11T06:12:00Z,45.26683333,-66.06116667,318.7,9.4,11.9
2018-12-11T06:13:00Z,45.26683333,-66.06116667,319.2,9.3,11.9
2018-12-11T06:14:00Z,45.26683333,-66.06116667,319.1,9.3,11.9
2018-12-11T06:15:00Z,45.26683333,-66.06116667,319.6,9.1,11.6
2018-12-11T06:16:00Z,45.26683333,-66.06116667,319.9,8.9,11.6
2018-12-11T06:17:00Z,45.26683333,-66.06116667,320.0,8.8,11.6
2018-12-11T06:18:00Z,45.26683333,-66.06116667,319.5,8.9,11.6
2018-12-11T06:19:00Z,45.26683333,-66.06116667,319.7,8.9,11.6
2018-12-11T06:20:00Z,45.26683333,-66.06116667,319.8,8.9,11.6
2018-12-11T06:21:00Z,45.26683333,-66.06116667,319.4,9.0,11.6
2018-12-11T06:22:00Z,45.26683333,-66.06116667,319.3,9.1,12.1
2018-12-11T06:23:00Z,45.26683333,-66.06116667,319.0,9.3,12.1
2018-12-11T06:24:00Z,45.26683333,-66.06116667,319.8,9.3,12.1
2018-12-11T06:25:00Z,45.26683333,-66.06116667,319.8,9.3,12.1
2018-12-11T06:26:00Z,45.26683333,-66.06116667,320.5,9.2,12.1
2018-12-11T06:27:00Z,45.26683333,-66.06116667,320.8,9.2,12.1
2018-12-11T06:28:00Z,45.26683333,-66.06116667,321.3,9.2,12.1
2018-12-11T06:29:00Z,45.26683333,-66.06116667,322.5,9.1,12.1
2018-12-11T06:30:00Z,45.26683333,-66.06116667,323.5,9.1,12.1
2018-12-11T06:31:00Z,45.26683333,-66.06116667,324.5,9.0,12.1
2018-12-11T06:32:00Z,45.26683333,-66.06116667,325.6,8.7,11.6
2018-12-11T06:33:00Z,45.26683333,-66.06116667,326.5,8.5,11.6
2018-12-11T06:34:00Z,45.26683333,-66.06116667,327.5,8.1,11.6
2018-12-11T06:35:00Z,45.26683333,-66.06116667,327.5,8.0,11.6
2018-12-11T06:36:00Z,45.26683333,-66.06116667,327.6,7.8,11.6
2018-12-11T06:37:00Z,45.26683333,-66.06116667,327.9,7.6,10.1
2018-12-11T06:38:00Z,45.26683333,-66.06116667,328.5,7.4,10.1
2018-12-11T06:39:00Z,45.26683333,-66.06116667,328.1,7.3,10.1
2018-12-11T06:40:00Z,45.26683333,-66.06116667,327.8,7.1,9.4
2018-12-11T06:41:00Z,45.26683333,-66.06116667,327.6,7.0,9.0
2018-12-11T06:42:00Z,45.26683333,-66.06116667,326.7,6.9,8.9
2018-12-11T06:43:00Z,45.26683333,-66.06116667,326.2,6.6,8.9
2018-12-11T06:44:00Z,45.26683333,-66.06116667,326.1,6.6,8.9
2018-12-11T06:45:00Z,45.26683333,-66.06116667,325.2,6.4,8.9
2018-12-11T06:46:00Z,45.26683333,-66.06116667,324.5,6.3,8.9
2018-12-11T06:47:00Z,45.26683333,-66.06116667,324.4,6.2,8.9
2018-12-11T06:48:00Z,45.26683333,-66.06116667,324.0,6.1,8.9
2018-12-11T06:49:00Z,45.26683333,-66.06116667,323.9,5.9,8.9
2018-12-11T06:50:00Z,45.26683333,-66.06116667,324.1,5.9,8.9
2018-12-11T06:51:00Z,45.26683333,-66.06116667,324.3,5.7,8.0
2018-12-11T06:52:00Z,45.26683333,-66.06116667,324.5,5.7,8.0
2018-12-11T06:53:00Z,45.26683333,-66.06116667,324.6,5.7,8.0
2018-12-11T06:54:00Z,45.26683333,-66.06116667,324.2,5.8,8.0
2018-12-11T06:55:00Z,45.26683333,-66.06116667,325.6,5.7,8.0
2018-12-11T06:56:00Z,45.26683333,-66.06116667,326.0,5.6,8.0
2018-12-11T06:57:00Z,45.26683333,-66.06116667,326.5,5.4,7.7
2018-12-11T06:58:00Z,45.26683333,-66.06116667,326.9,5.2,7.2
2018-12-11T06:59:00Z,45.26683333,-66.06116667,327.7,5.0,7.2
2018-12-11T07:00:00Z,45.26683333,-66.06116667,328.7,4.7,7.2
2018-12-11T07:01:00Z,45.26683333,-66.06116667,328.5,4.7,6.8
2018-12-11T07:02:00Z,45.26683333,-66.06116667,328.9,4.5,6.8
2018-12-11T07:03:00Z,45.26683333,-66.06116667,330.9,4.1,6.8
2018-12-11T07:04:00Z,45.26683333,-66.06116667,330.7,3.8,6.8
2018-12-11T07:05:00Z,45.26683333,-66.06116667,331.6,3.6,6.8
2018-12-11T07:06:00Z,45.26683333,-66.06116667,332.6,3.5,6.0
2018-12-11T07:07:00Z,45.26683333,-66.06116667,332.7,3.3,6.0
2018-12-11T07:08:00Z,45.26683333,-66.06116667,333.3,3.2,6.0
2018-12-11T07:09:00Z,45.26683333,-66.06116667,333.8,3.0,6.0
2018-12-11T07:10:00Z,45.26683333,-66.06116667,334.4,2.9,6.0
2018-12-11T07:11:00Z,45.26683333,-66.06116667,333.7,2.8,5.7
2018-12-11T07:12:00Z,45.26683333,-66.06116667,334.4,2.6,5.4
2018-12-11T07:13:00Z,45.26683333,-66.06116667,334.0,2.5,5.4
2018-12-11T07:14:00Z,45.26683333,-66.06116667,336.6,2.5,5.4
2018-12-11T07:15:00Z,45.26683333,-66.06116667,335.5,2.5,4.6
2018-12-11T07:16:00Z,45.26683333,-66.06116667,334.5,2.5,5.0
2018-12-11T07:17:00Z,45.26683333,-66.06116667,335.8,2.5,5.0
2018-12-11T07:18:00Z,45.26683333,-66.06116667,337.1,2.5,5.0
2018-12-11T07:19:00Z,45.26683333,-66.06116667,337.2,2.4,5.0
2018-12-11T07:20:00Z,45.26683333,-66.06116667,335.4,2.5,5.0
2018-12-11T07:21:00Z,45.26683333,-66.06116667,336.7,2.5,5.0
2018-12-11T07:22:00Z,45.26683333,-66.06116667,337.5,2.6,5.0
2018-12-11T07:23:00Z,45.26683333,-66.06116667,336.0,2.6,5.0
2018-12-11T07:24:00Z,45.26683333,-66.06116667,335.7,2.6,5.0
2018-12-11T07:25:00Z,45.26683333,-66.06116667,337.7,2.6,5.0
2018-12-11T07:26:00Z,45.26683333,-66.06116667,338.4,2.6,4.5
2018-12-11T07:27:00Z,45.26683333,-66.06116667,336.0,2.6,4.5
2018-12-11T07:28:00Z,45.26683333,-66.06116667,333.7,2.5,4.5
2018-12-11T07:29:00Z,45.26683333,-66.06116667,334.1,2.6,4.5
2018-12-11T07:30:00Z,45.26683333,-66.06116667,334.1,2.4,4.1
2018-12-11T07:31:00Z,45.26683333,-66.06116667,333.5,2.4,4.1
2018-12-11T07:32:00Z,45.26683333,-66.06116667,333.1,2.3,4.1
2018-12-11T07:33:00Z,45.26683333,-66.06116667,334.6,2.2,4.1
2018-12-11T07:34:00Z,45.26683333,-66.06116667,334.5,2.2,4.1
2018-12-11T07:35:00Z,45.26683333,-66.06116667,332.6,2.1,4.1
2018-12-11T07:36:00Z,45.26683333,-66.06116667,333.7,2.1,4.1
2018-12-11T07:37:00Z,45.26683333,-66.06116667,334.9,2.1,4.1
2018-12-11T07:38:00Z,45.26683333,-66.06116667,337.5,2.1,4.1
2018-12-11T07:39:00Z,45.26683333,-66.06116667,338.1,2.0,3.8
2018-12-11T07:40:00Z,45.26683333,-66.06116667,339.3,2.0,3.8
2018-12-11T07:41:00Z,45.26683333,-66.06116667,340.0,1.9,3.8
2018-12-11T07:42:00Z,45.26683333,-66.06116667,339.4,1.9,3.8
2018-12-11T07:43:00Z,45.26683333,-66.06116667,339.5,1.9,3.8
2018-12-11T07:44:00Z,45.26683333,-66.06116667,339.2,2.0,3.8
2018-12-11T07:45:00Z,45.26683333,-66.06116667,340.1,2.0,3.8
2018-12-11T07:46:00Z,45.26683333,-66.06116667,339.3,1.9,3.6
2018-12-11T07:47:00Z,45.26683333,-66.06116667,340.4,2.0,3.6
2018-12-11T07:48:00Z,45.26683333,-66.06116667,339.8,2.0,3.6
2018-12-11T07:49:00Z,45.26683333,-66.06116667,339.5,2.1,3.7
2018-12-11T07:50:00Z,45.26683333,-66.06116667,341.0,2.1,3.7
2018-12-11T07:51:00Z,45.26683333,-66.06116667,342.4,2.3,3.7
2018-12-11T07:52:00Z,45.26683333,-66.06116667,343.2,2.2,3.7
2018-12-11T07:53:00Z,45.26683333,-66.06116667,342.4,2.2,3.7
2018-12-11T07:54:00Z,45.26683333,-66.06116667,341.3,2.1,3.7
2018-12-11T07:55:00Z,45.26683333,-66.06116667,342.9,2.1,3.7
2018-12-11T07:56:00Z,45.26683333,-66.06116667,344.6,2.1,3.7
2018-12-11T07:57:00Z,45.26683333,-66.06116667,343.3,2.0,3.7
2018-12-11T07:58:00Z,45.26683333,-66.06116667,342.6,2.0,3.7
2018-12-11T07:59:00Z,45.26683333,-66.06116667,342.2,1.9,3.5
2018-12-11T08:00:00Z,45.26683333,-66.06116667,340.8,1.8,3.5
2018-12-11T08:01:00Z,45.26683333,-66.06116667,339.4,1.7,3.3
2018-12-11T08:02:00Z,45.26683333,-66.06116667,338.6,1.6,3.0
2018-12-11T08:03:00Z,45.26683333,-66.06116667,337.1,1.6,3.0
2018-12-11T08:04:00Z,45.26683333,-66.06116667,336.7,1.6,2.6
2018-12-11T08:05:00Z,45.26683333,-66.06116667,333.9,1.6,2.7
2018-12-11T08:06:00Z,45.26683333,-66.06116667,331.3,1.7,2.7
2018-12-11T08:07:00Z,45.26683333,-66.06116667,331.0,1.8,2.8
2018-12-11T08:08:00Z,45.26683333,-66.06116667,329.5,1.8,3.2
2018-12-11T08:09:00Z,45.26683333,-66.06116667,329.2,1.7,3.2
2018-12-11T08:10:00Z,45.26683333,-66.06116667,328.7,1.8,3.5
2018-12-11T08:11:00Z,45.26683333,-66.06116667,329.8,1.9,3.5
2018-12-11T08:12:00Z,45.26683333,-66.06116667,330.7,2.0,3.5
2018-12-11T08:13:00Z,45.26683333,-66.06116667,333.5,2.0,3.5
2018-12-11T08:14:00Z,45.26683333,-66.06116667,334.5,2.0,3.5
2018-12-11T08:15:00Z,45.26683333,-66.06116667,336.2,2.0,3.5
2018-12-11T08:16:00Z,45.26683333,-66.06116667,337.9,2.0,3.5
2018-12-11T08:17:00Z,45.26683333,-66.06116667,338.5,2.0,3.5
2018-12-11T08:18:00Z,45.26683333,-66.06116667,340.9,2.0,3.5
2018-12-11T08:19:00Z,45.26683333,-66.06116667,341.9,2.1,3.5
2018-12-11T08:20:00Z,45.26683333,-66.06116667,342.4,2.2,3.5
2018-12-11T08:21:00Z,45.26683333,-66.06116667,342.1,2.2,3.5
2018-12-11T08:22:00Z,45.26683333,-66.06116667,341.2,2.2,3.5
2018-12-11T08:23:00Z,45.26683333,-66.06116667,339.7,2.3,3.5
2018-12-11T08:24:00Z,45.26683333,-66.06116667,338.9,2.3,3.5
2018-12-11T08:25:00Z,45.26683333,-66.06116667,338.0,2.4,3.5
2018-12-11T08:26:00Z,45.26683333,-66.06116667,336.7,2.4,3.5
2018-12-11T08:27:00Z,45.26683333,-66.06116667,336.5,2.3,3.5
2018-12-11T08:28:00Z,45.26683333,-66.06116667,334.6,2.4,3.6
2018-12-11T08:29:00Z,45.26683333,-66.06116667,333.0,2.4,3.7
2018-12-11T08:30:00Z,45.26683333,-66.06116667,331.5,2.4,3.7
2018-12-11T08:31:00Z,45.26683333,-66.06116667,330.4,2.4,4.4
2018-12-11T08:32:00Z,45.26683333,-66.06116667,330.1,2.5,4.4
2018-12-11T08:33:00Z,45.26683333,-66.06116667,328.7,2.7,4.4
2018-12-11T08:34:00Z,45.26683333,-66.06116667,328.7,2.7,4.4
2018-12-11T08:35:00Z,45.26683333,-66.06116667,328.5,2.9,4.4
2018-12-11T08:36:00Z,45.26683333,-66.06116667,327.9,2.9,4.4
2018-12-11T08:37:00Z,45.26683333,-66.06116667,327.5,3.0,4.4
2018-12-11T08:38:00Z,45.26683333,-66.06116667,328.3,3.1,4.4
2018-12-11T08:39:00Z,45.26683333,-66.06116667,329.4,3.1,4.4
2018-12-11T08:40:00Z,45.26683333,-66.06116667,331.1,3.1,4.4
2018-12-11T08:41:00Z,45.26683333,-66.06116667,332.0,3.1,4.5
2018-12-11T08:42:00Z,45.26683333,-66.06116667,333.7,3.1,4.5
2018-12-11T08:43:00Z,45.26683333,-66.06116667,336.1,3.0,4.8
2018-12-11T08:44:00Z,45.26683333,-66.06116667,337.5,3.1,4.8
2018-12-11T08:45:00Z,45.26683333,-66.06116667,338.4,3.2,5.2
2018-12-11T08:46:00Z,45.26683333,-66.06116667,340.6,3.3,5.3
2018-12-11T08:47:00Z,45.26683333,-66.06116667,342.8,3.4,5.3
2018-12-11T08:48:00Z,45.26683333,-66.06116667,344.0,3.5,6.0
2018-12-11T08:49:00Z,45.26683333,-66.06116667,345.0,3.7,6.0
2018-12-11T08:50:00Z,45.26683333,-66.06116667,345.9,3.9,6.0
2018-12-11T08:51:00Z,45.26683333,-66.06116667,347.1,4.1,6.0
2018-12-11T08:52:00Z,45.26683333,-66.06116667,347.3,4.3,6.1
2018-12-11T08:53:00Z,45.26683333,-66.06116667,347.8,4.5,6.3
2018-12-11T08:54:00Z,45.26683333,-66.06116667,348.3,4.6,6.3
2018-12-11T08:55:00Z,45.26683333,-66.06116667,349.0,4.7,6.3
2018-12-11T08:56:00Z,45.26683333,-66.06116667,349.0,4.7,6.3
2018-12-11T08:57:00Z,45.26683333,-66.06116667,349.1,4.7,6.3
2018-12-11T08:58:00Z,45.26683333,-66.06116667,348.6,4.7,6.3
2018-12-11T08:59:00Z,45.26683333,-66.06116667,348.5,4.6,6.3
2018-12-11T09:00:00Z,45.26683333,-66.06116667,347.9,4.5,6.3
2018-12-11T09:01:00Z,45.26683333,-66.06116667,347.3,4.4,6.3
2018-12-11T09:02:00Z,45.26683333,-66.06116667,346.4,4.3,6.3
2018-12-11T09:03:00Z,45.26683333,-66.06116667,345.6,4.2,6.3
2018-12-11T09:04:00Z,45.26683333,-66.06116667,345.2,3.9,6.1
2018-12-11T09:05:00Z,45.26683333,-66.06116667,344.4,3.8,6.0
2018-12-11T09:06:00Z,45.26683333,-66.06116667,343.4,3.7,6.0
2018-12-11T09:07:00Z,45.26683333,-66.06116667,342.4,3.6,6.0
2018-12-11T09:08:00Z,45.26683333,-66.06116667,342.0,3.4,5.8
2018-12-11T09:09:00Z,45.26683333,-66.06116667,341.7,3.2,5.3
2018-12-11T09:10:00Z,45.26683333,-66.06116667,341.8,3.3,5.3
2018-12-11T09:11:00Z,45.26683333,-66.06116667,342.7,3.3,5.3
2018-12-11T09:12:00Z,45.26683333,-66.06116667,344.1,3.2,5.3
2018-12-11T09:13:00Z,45.26683333,-66.06116667,345.6,3.1,5.3
2018-12-11T09:14:00Z,45.26683333,-66.06116667,344.9,3.2,5.3
2018-12-11T09:15:00Z,45.26683333,-66.06116667,346.2,3.1,5.3
2018-12-11T09:16:00Z,45.26683333,-66.06116667,348.4,3.0,5.3
2018-12-11T09:17:00Z,45.26683333,-66.06116667,350.3,2.9,5.3
2018-12-11T09:18:00Z,45.26683333,-66.06116667,351.5,3.1,5.3
2018-12-11T09:19:00Z,45.26683333,-66.06116667,351.2,3.1,5.3
2018-12-11T09:20:00Z,45.26683333,-66.06116667,351.6,3.0,5.2
2018-12-11T09:21:00Z,45.26683333,-66.06116667,351.3,3.0,5.2
2018-12-11T09:22:00Z,45.26683333,-66.06116667,350.2,3.0,5.2
2018-12-11T09:23:00Z,45.26683333,-66.06116667,349.7,3.0,5.2
2018-12-11T09:24:00Z,45.26683333,-66.06116667,350.8,3.1,5.8
2018-12-11T09:25:00Z,45.26683333,-66.06116667,350.6,3.2,5.8
2018-12-11T09:26:00Z,45.26683333,-66.06116667,349.0,3.3,5.8
2018-12-11T09:27:00Z,45.26683333,-66.06116667,347.3,3.5,6.4
2018-12-11T09:28:00Z,45.26683333,-66.06116667,346.3,3.6,6.4
2018-12-11T09:29:00Z,45.26683333,-66.06116667,345.5,3.8,6.4
2018-12-11T09:30:00Z,45.26683333,-66.06116667,344.6,4.0,6.4
2018-12-11T09:31:00Z,45.26683333,-66.06116667,343.4,4.0,6.4
2018-12-11T09:32:00Z,45.26683333,-66.06116667,342.9,4.1,6.4
2018-12-11T09:33:00Z,45.26683333,-66.06116667,341.7,4.2,6.4
2018-12-11T09:34:00Z,45.26683333,-66.06116667,340.6,4.3,6.4
2018-12-11T09:35:00Z,45.26683333,-66.06116667,339.6,4.4,6.9
2018-12-11T09:36:00Z,45.26683333,-66.06116667,339.4,4.5,6.9
2018-12-11T09:37:00Z,45.26683333,-66.06116667,339.6,4.5,6.9
2018-12-11T09:38:00Z,45.26683333,-66.06116667,339.6,4.5,6.9
2018-12-11T09:39:00Z,45.26683333,-66.06116667,339.2,4.5,6.9
2018-12-11T09:40:00Z,45.26683333,-66.06116667,338.3,4.5,6.9
2018-12-11T09:41:00Z,45.26683333,-66.06116667,337.5,4.5,6.9
2018-12-11T09:42:00Z,45.26683333,-66.06116667,336.3,4.5,6.9
2018-12-11T09:43:00Z,45.26683333,-66.06116667,335.6,4.5,6.9
2018-12-11T09:44:00Z,45.26683333,-66.06116667,333.6,4.4,6.9
2018-12-11T09:45:00Z,45.26683333,-66.06116667,331.5,4.3,6.3
2018-12-11T09:46:00Z,45.26683333,-66.06116667,329.3,4.3,6.3
2018-12-11T09:47:00Z,45.26683333,-66.06116667,327.6,4.2,5.7
2018-12-11T09:48:00Z,45.26683333,-66.06116667,325.8,4.2,5.7
2018-12-11T09:49:00Z,45.26683333,-66.06116667,324.1,4.1,5.6
2018-12-11T09:50:00Z,45.26683333,-66.06116667,322.3,4.0,5.2
2018-12-11T09:51:00Z,45.26683333,-66.06116667,321.8,3.9,5.2
2018-12-11T09:52:00Z,45.26683333,-66.06116667,320.9,3.8,5.2
2018-12-11T09:53:00Z,45.26683333,-66.06116667,319.8,3.8,5.2
2018-12-11T09:54:00Z,45.26683333,-66.06116667,319.1,3.8,5.3
2018-12-11T09:55:00Z,45.26683333,-66.06116667,318.6,3.8,5.3
2018-12-11T09:56:00Z,45.26683333,-66.06116667,318.2,3.8,5.3
2018-12-11T09:57:00Z,45.26683333,-66.06116667,316.9,3.9,5.7
2018-12-11T09:58:00Z,45.26683333,-66.06116667,315.7,4.0,5.7
2018-12-11T09:59:00Z,45.26683333,-66.06116667,314.8,4.0,5.7
2018-12-11T10:00:00Z,45.26683333,-66.06116667,314.5,4.0,5.7
2018-12-11T10:01:00Z,45.26683333,-66.06116667,313.6,4.2,5.7
2018-12-11T10:02:00Z,45.26683333,-66.06116667,313.2,4.3,5.7
2018-12-11T10:03:00Z,45.26683333,-66.06116667,312.5,4.4,5.7
2018-12-11T10:04:00Z,45.26683333,-66.06116667,311.9,4.4,5.7
2018-12-11T10:05:00Z,45.26683333,-66.06116667,311.3,4.4,5.7
2018-12-11T10:06:00Z,45.26683333,-66.06116667,311.0,4.4,5.7
2018-12-11T10:07:00Z,45.26683333,-66.06116667,311.7,4.3,5.6
2018-12-11T10:08:00Z,45.26683333,-66.06116667,312.1,4.2,5.6
2018-12-11T10:09:00Z,45.26683333,-66.06116667,312.6,4.2,5.6
2018-12-11T10:10:00Z,45.26683333,-66.06116667,311.4,4.1,5.4
2018-12-11T10:11:00Z,45.26683333,-66.06116667,309.7,4.0,5.3
2018-12-11T10:12:00Z,45.26683333,-66.06116667,308.2,3.9,5.3
2018-12-11T10:13:00Z,45.26683333,-66.06116667,306.6,3.8,5.3
2018-12-11T10:14:00Z,45.26683333,-66.06116667,305.5,3.7,5.3
2018-12-11T10:15:00Z,45.26683333,-66.06116667,304.0,3.6,5.0
2018-12-11T10:16:00Z,45.26683333,-66.06116667,301.6,3.5,5.0
2018-12-11T10:17:00Z,45.26683333,-66.06116667,299.5,3.5,5.0
2018-12-11T10:18:00Z,45.26683333,-66.06116667,297.6,3.5,5.3
2018-12-11T10:19:00Z,45.26683333,-66.06116667,296.4,3.6,5.3
2018-12-11T10:20:00Z,45.26683333,-66.06116667,296.2,3.7,5.3
2018-12-11T10:21:00Z,45.26683333,-66.06116667,296.1,3.7,5.3
2018-12-11T10:22:00Z,45.26683333,-66.06116667,296.7,3.8,5.3
2018-12-11T10:23:00Z,45.26683333,-66.06116667,297.5,3.9,5.7
2018-12-11T10:24:00Z,45.26683333,-66.06116667,299.0,4.0,5.7
2018-12-11T10:25:00Z,45.26683333,-66.06116667,299.8,4.1,5.7
2018-12-11T10:26:00Z,45.26683333,-66.06116667,301.5,4.2,5.9
2018-12-11T10:27:00Z,45.26683333,-66.06116667,302.2,4.3,5.9
2018-12-11T10:28:00Z,45.26683333,-66.06116667,303.0,4.3,5.9
2018-12-11T10:29:00Z,45.26683333,-66.06116667,304.2,4.4,5.9
2018-12-11T10:30:00Z,45.26683333,-66.06116667,305.4,4.4,5.9
2018-12-11T10:31:00Z,45.26683333,-66.06116667,307.3,4.4,5.9
2018-12-11T10:32:00Z,45.26683333,-66.06116667,308.4,4.4,5.9
2018-12-11T10:33:00Z,45.26683333,-66.06116667,309.1,4.5,5.9
2018-12-11T10:34:00Z,45.26683333,-66.06116667,309.6,4.5,5.9
2018-12-11T10:35:00Z,45.26683333,-66.06116667,310.2,4.5,5.9
2018-12-11T10:36:00Z,45.26683333,-66.06116667,311.1,4.5,5.7
2018-12-11T10:37:00Z,45.26683333,-66.06116667,311.7,4.5,5.7
2018-12-11T10:38:00Z,45.26683333,-66.06116667,312.3,4.5,5.7
2018-12-11T10:39:00Z,45.26683333,-66.06116667,312.7,4.5,5.7
2018-12-11T10:40:00Z,45.26683333,-66.06116667,313.1,4.5,5.7
2018-12-11T10:41:00Z,45.26683333,-66.06116667,312.6,4.5,5.7
2018-12-11T10:42:00Z,45.26683333,-66.06116667,312.4,4.4,5.7
2018-12-11T10:43:00Z,45.26683333,-66.06116667,312.1,4.3,5.7
2018-12-11T10:44:00Z,45.26683333,-66.06116667,311.6,4.3,5.7
2018-12-11T10:45:00Z,45.26683333,-66.06116667,311.7,4.2,5.7
2018-12-11T10:46:00Z,45.26683333,-66.06116667,311.3,4.1,5.8
2018-12-11T10:47:00Z,45.26683333,-66.06116667,312.3,4.1,5.8
2018-12-11T10:48:00Z,45.26683333,-66.06116667,313.1,4.1,5.8
2018-12-11T10:49:00Z,45.26683333,-66.06116667,312.7,4.1,5.8
2018-12-11T10:50:00Z,45.26683333,-66.06116667,312.9,4.0,5.8
2018-12-11T10:51:00Z,45.26683333,-66.06116667,313.9,4.0,5.8
2018-12-11T10:52:00Z,45.26683333,-66.06116667,315.2,3.9,5.8
2018-12-11T10:53:00Z,45.26683333,-66.06116667,317.0,3.8,5.8
2018-12-11T10:54:00Z,45.26683333,-66.06116667,319.8,3.7,5.8
2018-12-11T10:55:00Z,45.26683333,-66.06116667,321.8,3.6,5.8
2018-12-11T10:56:00Z,45.26683333,-66.06116667,325.0,3.4,5.6
2018-12-11T10:57:00Z,45.26683333,-66.06116667,327.3,3.2,5.4
2018-12-11T10:58:00Z,45.26683333,-66.06116667,330.2,2.9,5.4
2018-12-11T10:59:00Z,45.26683333,-66.06116667,334.0,2.7,5.0
2018-12-11T11:00:00Z,45.26683333,-66.06116667,337.3,2.5,5.0
2018-12-11T11:01:00Z,45.26683333,-66.06116667,339.1,2.5,4.2
2018-12-11T11:02:00Z,45.26683333,-66.06116667,340.3,2.4,4.2
2018-12-11T11:03:00Z,45.26683333,-66.06116667,341.4,2.4,4.2
2018-12-11T11:04:00Z,45.26683333,-66.06116667,342.1,2.3,4.2
2018-12-11T11:05:00Z,45.26683333,-66.06116667,343.4,2.3,4.2
2018-12-11T11:06:00Z,45.26683333,-66.06116667,343.0,2.4,4.2
2018-12-11T11:07:00Z,45.26683333,-66.06116667,343.1,2.4,4.2
2018-12-11T11:08:00Z,45.26683333,-66.06116667,342.8,2.5,4.2
2018-12-11T11:09:00Z,45.26683333,-66.06116667,342.5,2.5,4.2
2018-12-11T11:10:00Z,45.26683333,-66.06116667,342.2,2.6,4.2
2018-12-11T11:11:00Z,45.26683333,-66.06116667,343.0,2.5,4.2
2018-12-11T11:12:00Z,45.26683333,-66.06116667,344.7,2.5,3.8
2018-12-11T11:13:00Z,45.26683333,-66.06116667,346.0,2.6,3.8
2018-12-11T11:14:00Z,45.26683333,-66.06116667,346.4,2.6,3.8
2018-12-11T11:15:00Z,45.26683333,-66.06116667,347.9,2.6,3.5
2018-12-11T11:16:00Z,45.26683333,-66.06116667,349.3,2.6,3.5
2018-12-11T11:17:00Z,45.26683333,-66.06116667,349.7,2.6,3.5
2018-12-11T11:18:00Z,45.26683333,-66.06116667,350.0,2.6,3.6
2018-12-11T11:19:00Z,45.26683333,-66.06116667,349.6,2.6,4.0
2018-12-11T11:20:00Z,45.26683333,-66.06116667,349.7,2.6,4.0
2018-12-11T11:21:00Z,45.26683333,-66.06116667,349.8,2.6,4.0
2018-12-11T11:22:00Z,45.26683333,-66.06116667,349.5,2.6,4.0
2018-12-11T11:23:00Z,45.26683333,-66.06116667,349.1,2.5,4.0
2018-12-11T11:24:00Z,45.26683333,-66.06116667,349.4,2.4,4.0
2018-12-11T11:25:00Z,45.26683333,-66.06116667,349.2,2.3,4.0
2018-12-11T11:26:00Z,45.26683333,-66.06116667,349.8,2.2,4.0
2018-12-11T11:27:00Z,45.26683333,-66.06116667,350.4,2.2,4.0
2018-12-11T11:28:00Z,45.26683333,-66.06116667,351.3,2.1,4.0
2018-12-11T11:29:00Z,45.26683333,-66.06116667,351.1,2.0,3.4
2018-12-11T11:30:00Z,45.26683333,-66.06116667,349.9,1.9,3.4
2018-12-11T11:31:00Z,45.26683333,-66.06116667,347.6,1.9,3.4
2018-12-11T11:32:00Z,45.26683333,-66.06116667,345.1,2.0,3.4
2018-12-11T11:33:00Z,45.26683333,-66.06116667,342.4,2.1,3.4
2018-12-11T11:34:00Z,45.26683333,-66.06116667,340.6,2.1,3.5
2018-12-11T11:35:00Z,45.26683333,-66.06116667,337.2,2.2,3.5
2018-12-11T11:36:00Z,45.26683333,-66.06116667,333.9,2.3,3.5
2018-12-11T11:37:00Z,45.26683333,-66.06116667,333.2,2.2,3.5
