timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-28T05:49:00Z,45.26683333,-66.06116667,65.3,6.4,15.0
2018-10-28T05:50:00Z,45.26683333,-66.06116667,65.4,6.6,15.0
2018-10-28T05:51:00Z,45.26683333,-66.06116667,63.9,6.5,15.0
2018-10-28T05:52:00Z,45.26683333,-66.06116667,63.3,6.4,15.0
2018-10-28T05:53:00Z,45.26683333,-66.06116667,64.7,6.3,15.0
2018-10-28T05:54:00Z,45.26683333,-66.06116667,64.3,6.0,15.0
2018-10-28T05:55:00Z,45.26683333,-66.06116667,63.9,6.1,15.0
2018-10-28T05:56:00Z,45.26683333,-66.06116667,64.0,6.1,15.0
2018-10-28T05:57:00Z,45.26683333,-66.06116667,65.0,5.9,15.0
2018-10-28T05:58:00Z,45.26683333,-66.06116667,65.3,6.0,15.0
2018-10-28T05:59:00Z,45.26683333,-66.06116667,64.8,5.6,12.7
2018-10-28T06:00:00Z,45.26683333,-66.06116667,62.9,5.3,12.3
2018-10-28T06:01:00Z,45.26683333,-66.06116667,62.1,5.3,11.0
2018-10-28T06:02:00Z,45.26683333,-66.06116667,62.6,5.3,11.2
2018-10-28T06:03:00Z,45.26683333,-66.06116667,60.7,5.5,13.6
2018-10-28T06:04:00Z,45.26683333,-66.06116667,61.8,5.7,13.6
2018-10-28T06:05:00Z,45.26683333,-66.06116667,62.3,5.8,13.6
2018-10-28T06:06:00Z,45.26683333,-66.06116667,62.8,5.8,13.6
2018-10-28T06:07:00Z,45.26683333,-66.06116667,63.7,5.9,13.6
2018-10-28T06:08:00Z,45.26683333,-66.06116667,65.1,6.0,13.6
2018-10-28T06:09:00Z,45.26683333,-66.06116667,66.6,6.2,13.6
2018-10-28T06:10:00Z,45.26683333,-66.06116667,69.1,6.5,13.6
2018-10-28T06:11:00Z,45.26683333,-66.06116667,71.2,6.5,13.6
2018-10-28T06:12:00Z,45.26683333,-66.06116667,72.0,6.3,13.6
2018-10-28T06:13:00Z,45.26683333,-66.06116667,73.1,6.0,11.9
2018-10-28T06:14:00Z,45.26683333,-66.06116667,71.5,6.0,11.9
2018-10-28T06:15:00Z,45.26683333,-66.06116667,71.6,6.0,11.9
2018-10-28T06:16:00Z,45.26683333,-66.06116667,71.7,6.1,11.9
2018-10-28T06:17:00Z,45.26683333,-66.06116667,71.4,6.0,11.9
2018-10-28T06:18:00Z,45.26683333,-66.06116667,70.1,5.9,11.9
2018-10-28T06:19:00Z,45.26683333,-66.06116667,69.7,5.8,11.9
2018-10-28T06:20:00Z,45.26683333,-66.06116667,68.4,5.5,11.2
2018-10-28T06:21:00Z,45.26683333,-66.06116667,66.2,5.5,11.2
2018-10-28T06:22:00Z,45.26683333,-66.06116667,65.8,5.5,11.2
2018-10-28T06:23:00Z,45.26683333,-66.06116667,64.4,5.4,11.2
2018-10-28T06:24:00Z,45.26683333,-66.06116667,64.3,5.2,10.9
2018-10-28T06:25:00Z,45.26683333,-66.06116667,65.2,4.9,9.7
2018-10-28T06:26:00Z,45.26683333,-66.06116667,64.0,4.9,9.7
2018-10-28T06:27:00Z,45.26683333,-66.06116667,62.9,5.0,9.7
2018-10-28T06:28:00Z,45.26683333,-66.06116667,62.9,4.9,9.7
2018-10-28T06:29:00Z,45.26683333,-66.06116667,63.0,4.6,9.7
2018-10-28T06:30:00Z,45.26683333,-66.06116667,61.4,4.5,9.7
2018-10-28T06:31:00Z,45.26683333,-66.06116667,62.3,4.6,11.0
2018-10-28T06:32:00Z,45.26683333,-66.06116667,61.9,4.9,11.0
2018-10-28T06:33:00Z,45.26683333,-66.06116667,62.7,4.9,11.8
2018-10-28T06:34:00Z,45.26683333,-66.06116667,62.2,5.1,11.8
2018-10-28T06:35:00Z,45.26683333,-66.06116667,60.6,4.9,11.8
2018-10-28T06:36:00Z,45.26683333,-66.06116667,61.2,4.7,11.8
2018-10-28T06:37:00Z,45.26683333,-66.06116667,60.6,4.7,11.8
2018-10-28T06:38:00Z,45.26683333,-66.06116667,59.4,4.8,11.8
2018-10-28T06:39:00Z,45.26683333,-66.06116667,56.8,5.0,11.8
2018-10-28T06:40:00Z,45.26683333,-66.06116667,56.6,5.1,11.8
2018-10-28T06:41:00Z,45.26683333,-66.06116667,55.1,4.7,11.8
2018-10-28T06:42:00Z,45.26683333,-66.06116667,52.1,4.5,11.8
2018-10-28T06:43:00Z,45.26683333,-66.06116667,50.9,4.3,9.5
2018-10-28T06:44:00Z,45.26683333,-66.06116667,52.0,3.8,9.3
2018-10-28T06:45:00Z,45.26683333,-66.06116667,51.0,3.9,9.3
2018-10-28T06:46:00Z,45.26683333,-66.06116667,48.2,3.9,9.3
2018-10-28T06:47:00Z,45.26683333,-66.06116667,45.9,3.7,9.3
2018-10-28T06:48:00Z,45.26683333,-66.06116667,46.3,3.7,9.3
2018-10-28T06:49:00Z,45.26683333,-66.06116667,46.2,3.7,8.8
2018-10-28T06:50:00Z,45.26683333,-66.06116667,45.4,3.8,8.6
2018-10-28T06:51:00Z,45.26683333,-66.06116667,45.3,3.9,8.6
2018-10-28T06:52:00Z,45.26683333,-66.06116667,45.6,3.9,8.1
2018-10-28T06:53:00Z,45.26683333,-66.06116667,45.3,3.9,8.1
2018-10-28T06:54:00Z,45.26683333,-66.06116667,45.5,4.4,10.7
2018-10-28T06:55:00Z,45.26683333,-66.06116667,45.6,4.5,10.7
2018-10-28T06:56:00Z,45.26683333,-66.06116667,47.3,4.6,10.7
2018-10-28T06:57:00Z,45.26683333,-66.06116667,49.5,4.7,10.7
2018-10-28T06:58:00Z,45.26683333,-66.06116667,49.4,4.9,10.7
2018-10-28T06:59:00Z,45.26683333,-66.06116667,52.1,5.0,11.8
2018-10-28T07:00:00Z,45.26683333,-66.06116667,55.4,4.8,11.8
2018-10-28T07:01:00Z,45.26683333,-66.06116667,58.3,4.9,11.8
2018-10-28T07:02:00Z,45.26683333,-66.06116667,60.8,4.8,11.8
2018-10-28T07:03:00Z,45.26683333,-66.06116667,63.0,4.9,11.8
2018-10-28T07:04:00Z,45.26683333,-66.06116667,63.7,4.9,12.0
2018-10-28T07:05:00Z,45.26683333,-66.06116667,61.2,4.7,12.0
2018-10-28T07:06:00Z,45.26683333,-66.06116667,60.1,4.4,12.0
2018-10-28T07:07:00Z,45.26683333,-66.06116667,59.1,4.3,12.0
2018-10-28T07:08:00Z,45.26683333,-66.06116667,58.6,4.2,12.0
2018-10-28T07:09:00Z,45.26683333,-66.06116667,56.5,4.0,12.0
2018-10-28T07:10:00Z,45.26683333,-66.06116667,54.6,4.1,12.0
2018-10-28T07:11:00Z,45.26683333,-66.06116667,53.2,4.0,12.0
2018-10-28T07:12:00Z,45.26683333,-66.06116667,52.6,4.1,12.0
2018-10-28T07:13:00Z,45.26683333,-66.06116667,51.1,4.4,12.0
2018-10-28T07:14:00Z,45.26683333,-66.06116667,49.0,4.2,10.1
2018-10-28T07:15:00Z,45.26683333,-66.06116667,53.1,4.3,10.1
2018-10-28T07:16:00Z,45.26683333,-66.06116667,53.5,4.5,10.1
2018-10-28T07:17:00Z,45.26683333,-66.06116667,55.2,4.5,10.1
2018-10-28T07:18:00Z,45.26683333,-66.06116667,55.4,4.7,10.1
2018-10-28T07:19:00Z,45.26683333,-66.06116667,55.8,4.9,10.3
2018-10-28T07:20:00Z,45.26683333,-66.06116667,56.2,4.8,10.3
2018-10-28T07:21:00Z,45.26683333,-66.06116667,55.6,4.9,10.3
2018-10-28T07:22:00Z,45.26683333,-66.06116667,54.2,4.7,10.3
2018-10-28T07:23:00Z,45.26683333,-66.06116667,52.6,4.5,10.3
2018-10-28T07:24:00Z,45.26683333,-66.06116667,51.3,4.5,10.3
2018-10-28T07:25:00Z,45.26683333,-66.06116667,50.0,4.6,10.3
2018-10-28T07:26:00Z,45.26683333,-66.06116667,48.2,4.3,10.3
2018-10-28T07:27:00Z,45.26683333,-66.06116667,46.4,4.5,10.3
2018-10-28T07:28:00Z,45.26683333,-66.06116667,44.9,4.3,10.3
2018-10-28T07:29:00Z,45.26683333,-66.06116667,45.0,4.3,10.2
2018-10-28T07:30:00Z,45.26683333,-66.06116667,42.3,4.3,10.2
2018-10-28T07:31:00Z,45.26683333,-66.06116667,42.7,4.1,10.2
2018-10-28T07:32:00Z,45.26683333,-66.06116667,40.6,4.2,10.2
2018-10-28T07:33:00Z,45.26683333,-66.06116667,38.0,4.3,9.8
2018-10-28T07:34:00Z,45.26683333,-66.06116667,37.7,4.2,9.8
2018-10-28T07:35:00Z,45.26683333,-66.06116667,34.9,4.2,9.8
2018-10-28T07:36:00Z,45.26683333,-66.06116667,35.8,4.4,9.8
2018-10-28T07:37:00Z,45.26683333,-66.06116667,33.1,4.3,9.8
2018-10-28T07:38:00Z,45.26683333,-66.06116667,32.8,4.4,8.9
2018-10-28T07:39:00Z,45.26683333,-66.06116667,31.0,4.2,8.6
2018-10-28T07:40:00Z,45.26683333,-66.06116667,32.5,4.4,8.8
2018-10-28T07:41:00Z,45.26683333,-66.06116667,30.3,4.6,9.0
2018-10-28T07:42:00Z,45.26683333,-66.06116667,31.8,4.6,9.0
2018-10-28T07:43:00Z,45.26683333,-66.06116667,34.0,4.5,9.0
2018-10-28T07:44:00Z,45.26683333,-66.06116667,34.8,4.4,9.0
2018-10-28T07:45:00Z,45.26683333,-66.06116667,36.7,4.3,9.0
2018-10-28T07:46:00Z,45.26683333,-66.06116667,37.5,4.3,9.0
2018-10-28T07:47:00Z,45.26683333,-66.06116667,42.6,4.1,9.0
2018-10-28T07:48:00Z,45.26683333,-66.06116667,43.5,4.1,9.0
2018-10-28T07:49:00Z,45.26683333,-66.06116667,43.4,4.2,9.0
2018-10-28T07:50:00Z,45.26683333,-66.06116667,43.9,4.0,9.0
2018-10-28T07:51:00Z,45.26683333,-66.06116667,45.0,3.9,8.8
2018-10-28T07:52:00Z,45.26683333,-66.06116667,44.1,3.9,8.8
2018-10-28T07:53:00Z,45.26683333,-66.06116667,42.9,3.9,8.8
2018-10-28T07:54:00Z,45.26683333,-66.06116667,41.6,3.9,8.8
2018-10-28T07:55:00Z,45.26683333,-66.06116667,40.0,4.0,8.8
2018-10-28T07:56:00Z,45.26683333,-66.06116667,40.2,4.0,8.8
2018-10-28T07:57:00Z,45.26683333,-66.06116667,36.9,4.2,8.8
2018-10-28T07:58:00Z,45.26683333,-66.06116667,35.8,4.1,8.8
2018-10-28T07:59:00Z,45.26683333,-66.06116667,35.3,4.0,8.8
2018-10-28T08:00:00Z,45.26683333,-66.06116667,33.3,4.1,8.1
2018-10-28T08:01:00Z,45.26683333,-66.06116667,31.8,4.3,8.1
2018-10-28T08:02:00Z,45.26683333,-66.06116667,31.2,4.4,8.1
2018-10-28T08:03:00Z,45.26683333,-66.06116667,31.5,4.3,8.1
2018-10-28T08:04:00Z,45.26683333,-66.06116667,30.2,4.4,8.1
2018-10-28T08:05:00Z,45.26683333,-66.06116667,30.9,4.5,8.1
2018-10-28T08:06:00Z,45.26683333,-66.06116667,30.5,4.4,8.1
2018-10-28T08:07:00Z,45.26683333,-66.06116667,29.8,4.3,8.1
2018-10-28T08:08:00Z,45.26683333,-66.06116667,28.9,4.4,8.1
2018-10-28T08:09:00Z,45.26683333,-66.06116667,29.9,4.6,11.2
2018-10-28T08:10:00Z,45.26683333,-66.06116667,31.2,4.4,11.2
2018-10-28T08:11:00Z,45.26683333,-66.06116667,32.4,4.2,11.2
2018-10-28T08:12:00Z,45.26683333,-66.06116667,34.9,4.3,11.2
2018-10-28T08:13:00Z,45.26683333,-66.06116667,36.3,4.3,11.2
2018-10-28T08:14:00Z,45.26683333,-66.06116667,35.7,4.3,11.2
2018-10-28T08:15:00Z,45.26683333,-66.06116667,35.9,4.1,11.2
2018-10-28T08:16:00Z,45.26683333,-66.06116667,34.4,4.1,11.2
2018-10-28T08:17:00Z,45.26683333,-66.06116667,34.5,4.2,11.2
2018-10-28T08:18:00Z,45.26683333,-66.06116667,35.3,4.1,11.2
2018-10-28T08:19:00Z,45.26683333,-66.06116667,34.7,3.8,7.7
2018-10-28T08:20:00Z,45.26683333,-66.06116667,34.3,4.0,8.1
2018-10-28T08:21:00Z,45.26683333,-66.06116667,33.4,4.0,8.1
2018-10-28T08:22:00Z,45.26683333,-66.06116667,32.3,4.0,8.1
2018-10-28T08:23:00Z,45.26683333,-66.06116667,30.9,3.9,8.1
2018-10-28T08:24:00Z,45.26683333,-66.06116667,32.0,4.0,8.1
2018-10-28T08:25:00Z,45.26683333,-66.06116667,32.8,3.9,8.1
2018-10-28T08:26:00Z,45.26683333,-66.06116667,31.8,3.8,8.1
2018-10-28T08:27:00Z,45.26683333,-66.06116667,30.2,3.7,8.1
2018-10-28T08:28:00Z,45.26683333,-66.06116667,32.3,3.6,8.1
2018-10-28T08:29:00Z,45.26683333,-66.06116667,32.5,3.6,8.1
2018-10-28T08:30:00Z,45.26683333,-66.06116667,32.5,3.5,8.8
2018-10-28T08:31:00Z,45.26683333,-66.06116667,32.6,3.4,8.8
2018-10-28T08:32:00Z,45.26683333,-66.06116667,30.8,3.4,9.9
2018-10-28T08:33:00Z,45.26683333,-66.06116667,28.8,3.4,9.9
2018-10-28T08:34:00Z,45.26683333,-66.06116667,26.1,3.3,9.9
2018-10-28T08:35:00Z,45.26683333,-66.06116667,22.6,3.4,9.9
2018-10-28T08:36:00Z,45.26683333,-66.06116667,22.5,3.6,9.9
2018-10-28T08:37:00Z,45.26683333,-66.06116667,21.8,3.6,9.9
2018-10-28T08:38:00Z,45.26683333,-66.06116667,18.0,3.7,9.9
2018-10-28T08:39:00Z,45.26683333,-66.06116667,15.3,3.6,9.9
2018-10-28T08:40:00Z,45.26683333,-66.06116667,13.6,3.6,9.9
2018-10-28T08:41:00Z,45.26683333,-66.06116667,13.4,3.8,9.9
2018-10-28T08:42:00Z,45.26683333,-66.06116667,11.9,3.6,7.9
2018-10-28T08:43:00Z,45.26683333,-66.06116667,11.8,3.5,7.9
2018-10-28T08:44:00Z,45.26683333,-66.06116667,12.0,3.5,7.9
2018-10-28T08:45:00Z,45.26683333,-66.06116667,14.2,3.5,7.9
2018-10-28T08:46:00Z,45.26683333,-66.06116667,13.4,3.3,7.9
2018-10-28T08:47:00Z,45.26683333,-66.06116667,14.7,3.3,7.9
2018-10-28T08:48:00Z,45.26683333,-66.06116667,17.4,3.3,7.9
2018-10-28T08:49:00Z,45.26683333,-66.06116667,17.4,3.4,7.9
2018-10-28T08:50:00Z,45.26683333,-66.06116667,13.5,3.2,7.9
2018-10-28T08:51:00Z,45.26683333,-66.06116667,9.3,3.0,7.6
2018-10-28T08:52:00Z,45.26683333,-66.06116667,8.3,2.9,7.6
2018-10-28T08:53:00Z,45.26683333,-66.06116667,7.6,2.9,7.6
2018-10-28T08:54:00Z,45.26683333,-66.06116667,5.0,3.0,7.6
2018-10-28T08:55:00Z,45.26683333,-66.06116667,0.1,2.9,7.6
2018-10-28T08:56:00Z,45.26683333,-66.06116667,358.8,2.9,7.0
2018-10-28T08:57:00Z,45.26683333,-66.06116667,356.0,2.8,7.0
2018-10-28T08:58:00Z,45.26683333,-66.06116667,349.8,2.9,7.0
2018-10-28T08:59:00Z,45.26683333,-66.06116667,347.5,2.9,6.0
2018-10-28T09:00:00Z,45.26683333,-66.06116667,348.3,2.9,6.0
2018-10-28T09:01:00Z,45.26683333,-66.06116667,348.3,3.0,6.0
2018-10-28T09:02:00Z,45.26683333,-66.06116667,347.5,2.9,5.0
2018-10-28T09:03:00Z,45.26683333,-66.06116667,346.7,2.9,5.0
2018-10-28T09:04:00Z,45.26683333,-66.06116667,348.1,2.9,5.3
2018-10-28T09:05:00Z,45.26683333,-66.06116667,351.1,3.1,7.1
2018-10-28T09:06:00Z,45.26683333,-66.06116667,353.2,3.2,7.1
2018-10-28T09:07:00Z,45.26683333,-66.06116667,355.0,3.3,7.1
2018-10-28T09:08:00Z,45.26683333,-66.06116667,1.5,3.3,7.1
2018-10-28T09:09:00Z,45.26683333,-66.06116667,4.3,3.4,7.1
2018-10-28T09:10:00Z,45.26683333,-66.06116667,7.7,3.5,7.1
2018-10-28T09:11:00Z,45.26683333,-66.06116667,10.1,3.5,7.1
2018-10-28T09:12:00Z,45.26683333,-66.06116667,11.7,3.6,7.1
2018-10-28T09:13:00Z,45.26683333,-66.06116667,14.0,3.7,7.1
2018-10-28T09:14:00Z,45.26683333,-66.06116667,15.4,3.7,7.1
2018-10-28T09:15:00Z,45.26683333,-66.06116667,13.1,3.5,6.4
2018-10-28T09:16:00Z,45.26683333,-66.06116667,11.5,3.4,6.4
2018-10-28T09:17:00Z,45.26683333,-66.06116667,11.7,3.3,6.4
2018-10-28T09:18:00Z,45.26683333,-66.06116667,7.7,3.2,6.4
2018-10-28T09:19:00Z,45.26683333,-66.06116667,5.8,3.1,6.4
2018-10-28T09:20:00Z,45.26683333,-66.06116667,3.8,3.0,6.4
2018-10-28T09:21:00Z,45.26683333,-66.06116667,2.4,3.0,6.2
2018-10-28T09:22:00Z,45.26683333,-66.06116667,0.6,2.9,6.2
2018-10-28T09:23:00Z,45.26683333,-66.06116667,358.8,2.7,6.2
2018-10-28T09:24:00Z,45.26683333,-66.06116667,359.3,2.6,6.2
2018-10-28T09:25:00Z,45.26683333,-66.06116667,1.0,2.7,6.2
2018-10-28T09:26:00Z,45.26683333,-66.06116667,358.5,2.6,5.3
2018-10-28T09:27:00Z,45.26683333,-66.06116667,357.0,2.8,6.8
2018-10-28T09:28:00Z,45.26683333,-66.06116667,355.6,2.9,6.8
2018-10-28T09:29:00Z,45.26683333,-66.06116667,355.6,3.0,6.8
2018-10-28T09:30:00Z,45.26683333,-66.06116667,354.4,3.0,6.8
2018-10-28T09:31:00Z,45.26683333,-66.06116667,354.2,3.1,6.8
2018-10-28T09:32:00Z,45.26683333,-66.06116667,354.7,3.2,6.8
2018-10-28T09:33:00Z,45.26683333,-66.06116667,353.2,3.3,6.8
2018-10-28T09:34:00Z,45.26683333,-66.06116667,350.2,3.6,6.8
2018-10-28T09:35:00Z,45.26683333,-66.06116667,347.6,3.6,6.8
2018-10-28T09:36:00Z,45.26683333,-66.06116667,348.0,3.7,6.8
2018-10-28T09:37:00Z,45.26683333,-66.06116667,347.1,3.5,6.8
2018-10-28T09:38:00Z,45.26683333,-66.06116667,346.7,3.5,6.8
2018-10-28T09:39:00Z,45.26683333,-66.06116667,347.3,3.4,6.8
2018-10-28T09:40:00Z,45.26683333,-66.06116667,346.2,3.3,6.8
2018-10-28T09:41:00Z,45.26683333,-66.06116667,346.8,3.3,6.8
2018-10-28T09:42:00Z,45.26683333,-66.06116667,346.3,3.2,6.8
2018-10-28T09:43:00Z,45.26683333,-66.06116667,346.9,3.1,6.8
2018-10-28T09:44:00Z,45.26683333,-66.06116667,346.5,2.9,5.8
2018-10-28T09:45:00Z,45.26683333,-66.06116667,346.1,2.9,5.8
2018-10-28T09:46:00Z,45.26683333,-66.06116667,347.8,3.0,5.8
2018-10-28T09:47:00Z,45.26683333,-66.06116667,346.7,2.9,5.8
2018-10-28T09:48:00Z,45.26683333,-66.06116667,345.6,2.9,5.8
2018-10-28T09:49:00Z,45.26683333,-66.06116667,342.7,3.1,5.8
2018-10-28T09:50:00Z,45.26683333,-66.06116667,342.6,3.2,5.8
2018-10-28T09:51:00Z,45.26683333,-66.06116667,339.4,3.1,5.6
2018-10-28T09:52:00Z,45.26683333,-66.06116667,338.4,3.1,5.6
2018-10-28T09:53:00Z,45.26683333,-66.06116667,337.0,3.1,5.6
2018-10-28T09:54:00Z,45.26683333,-66.06116667,336.4,3.1,5.6
2018-10-28T09:55:00Z,45.26683333,-66.06116667,335.5,3.1,5.6
2018-10-28T09:56:00Z,45.26683333,-66.06116667,333.2,2.9,5.6
2018-10-28T09:57:00Z,45.26683333,-66.06116667,333.8,2.9,5.6
2018-10-28T09:58:00Z,45.26683333,-66.06116667,338.7,2.9,5.6
2018-10-28T09:59:00Z,45.26683333,-66.06116667,339.7,2.7,5.0
2018-10-28T10:00:00Z,45.26683333,-66.06116667,340.5,2.8,5.4
2018-10-28T10:01:00Z,45.26683333,-66.06116667,343.0,2.7,5.4
2018-10-28T10:02:00Z,45.26683333,-66.06116667,344.0,2.6,5.4
2018-10-28T10:03:00Z,45.26683333,-66.06116667,348.8,2.7,6.5
2018-10-28T10:04:00Z,45.26683333,-66.06116667,353.3,2.8,6.5
2018-10-28T10:05:00Z,45.26683333,-66.06116667,358.1,2.9,6.5
2018-10-28T10:06:00Z,45.26683333,-66.06116667,0.7,3.0,6.5
2018-10-28T10:07:00Z,45.26683333,-66.06116667,3.2,3.2,7.9
2018-10-28T10:08:00Z,45.26683333,-66.06116667,1.0,3.2,7.9
2018-10-28T10:09:00Z,45.26683333,-66.06116667,3.7,3.5,8.9
2018-10-28T10:10:00Z,45.26683333,-66.06116667,5.9,3.7,8.9
2018-10-28T10:11:00Z,45.26683333,-66.06116667,6.8,4.0,8.9
2018-10-28T10:12:00Z,45.26683333,-66.06116667,8.8,4.2,8.9
2018-10-28T10:13:00Z,45.26683333,-66.06116667,7.0,4.2,8.9
2018-10-28T10:14:00Z,45.26683333,-66.06116667,7.1,4.2,8.9
2018-10-28T10:15:00Z,45.26683333,-66.06116667,6.8,4.4,8.9
2018-10-28T10:16:00Z,45.26683333,-66.06116667,10.0,4.7,8.9
2018-10-28T10:17:00Z,45.26683333,-66.06116667,11.7,4.8,8.9
2018-10-28T10:18:00Z,45.26683333,-66.06116667,12.2,4.8,8.9
2018-10-28T10:19:00Z,45.26683333,-66.06116667,12.8,4.7,9.1
2018-10-28T10:20:00Z,45.26683333,-66.06116667,11.6,4.7,9.1
2018-10-28T10:21:00Z,45.26683333,-66.06116667,12.1,4.6,9.1
2018-10-28T10:22:00Z,45.26683333,-66.06116667,12.6,4.6,9.1
2018-10-28T10:23:00Z,45.26683333,-66.06116667,13.0,4.5,9.1
2018-10-28T10:24:00Z,45.26683333,-66.06116667,12.3,4.4,9.1
2018-10-28T10:25:00Z,45.26683333,-66.06116667,13.1,4.1,9.1
2018-10-28T10:26:00Z,45.26683333,-66.06116667,9.4,3.8,9.1
2018-10-28T10:27:00Z,45.26683333,-66.06116667,7.1,3.7,9.1
2018-10-28T10:28:00Z,45.26683333,-66.06116667,5.2,3.8,9.1
2018-10-28T10:29:00Z,45.26683333,-66.06116667,3.4,3.7,7.7
2018-10-28T10:30:00Z,45.26683333,-66.06116667,3.2,3.7,7.7
2018-10-28T10:31:00Z,45.26683333,-66.06116667,2.1,3.6,7.7
2018-10-28T10:32:00Z,45.26683333,-66.06116667,1.8,3.8,7.7
2018-10-28T10:33:00Z,45.26683333,-66.06116667,2.2,3.9,8.4
2018-10-28T10:34:00Z,45.26683333,-66.06116667,3.8,4.1,9.1
2018-10-28T10:35:00Z,45.26683333,-66.06116667,0.0,4.3,9.1
2018-10-28T10:36:00Z,45.26683333,-66.06116667,358.4,4.4,9.1
2018-10-28T10:37:00Z,45.26683333,-66.06116667,356.8,4.2,9.1
2018-10-28T10:38:00Z,45.26683333,-66.06116667,357.4,4.1,9.1
2018-10-28T10:39:00Z,45.26683333,-66.06116667,357.4,4.2,9.1
2018-10-28T10:40:00Z,45.26683333,-66.06116667,356.4,4.2,9.1
2018-10-28T10:41:00Z,45.26683333,-66.06116667,355.3,4.2,9.1
2018-10-28T10:42:00Z,45.26683333,-66.06116667,351.6,4.1,9.1
2018-10-28T10:43:00Z,45.26683333,-66.06116667,349.1,4.0,9.1
2018-10-28T10:44:00Z,45.26683333,-66.06116667,344.8,3.9,7.5
2018-10-28T10:45:00Z,45.26683333,-66.06116667,345.3,3.9,7.5
2018-10-28T10:46:00Z,45.26683333,-66.06116667,345.3,3.9,7.5
2018-10-28T10:47:00Z,45.26683333,-66.06116667,344.3,4.0,7.5
2018-10-28T10:48:00Z,45.26683333,-66.06116667,344.6,4.1,7.5
2018-10-28T10:49:00Z,45.26683333,-66.06116667,346.0,4.1,7.6
2018-10-28T10:50:00Z,45.26683333,-66.06116667,348.1,4.1,7.6
2018-10-28T10:51:00Z,45.26683333,-66.06116667,348.5,4.1,7.6
2018-10-28T10:52:00Z,45.26683333,-66.06116667,350.4,4.1,7.6
2018-10-28T10:53:00Z,45.26683333,-66.06116667,352.9,4.2,7.6
2018-10-28T10:54:00Z,45.26683333,-66.06116667,357.1,4.3,7.6
2018-10-28T10:55:00Z,45.26683333,-66.06116667,1.2,4.3,7.9
2018-10-28T10:56:00Z,45.26683333,-66.06116667,5.3,4.4,9.0
2018-10-28T10:57:00Z,45.26683333,-66.06116667,9.8,4.6,9.5
2018-10-28T10:58:00Z,45.26683333,-66.06116667,11.9,4.7,9.5
2018-10-28T10:59:00Z,45.26683333,-66.06116667,13.7,4.6,9.5
2018-10-28T11:00:00Z,45.26683333,-66.06116667,14.5,4.8,9.5
2018-10-28T11:01:00Z,45.26683333,-66.06116667,16.7,5.0,9.5
2018-10-28T11:02:00Z,45.26683333,-66.06116667,18.6,5.0,9.5
2018-10-28T11:03:00Z,45.26683333,-66.06116667,18.9,5.1,10.6
2018-10-28T11:04:00Z,45.26683333,-66.06116667,18.1,5.3,10.6
2018-10-28T11:05:00Z,45.26683333,-66.06116667,17.1,5.4,10.6
2018-10-28T11:06:00Z,45.26683333,-66.06116667,16.6,5.4,10.6
2018-10-28T11:07:00Z,45.26683333,-66.06116667,15.2,5.2,10.6
2018-10-28T11:08:00Z,45.26683333,-66.06116667,15.6,4.9,10.6
2018-10-28T11:09:00Z,45.26683333,-66.06116667,14.7,5.1,10.6
2018-10-28T11:10:00Z,45.26683333,-66.06116667,12.5,5.0,10.6
2018-10-28T11:11:00Z,45.26683333,-66.06116667,12.2,4.9,10.6
2018-10-28T11:12:00Z,45.26683333,-66.06116667,10.8,4.7,10.6
2018-10-28T11:13:00Z,45.26683333,-66.06116667,8.1,4.5,10.1
2018-10-28T11:14:00Z,45.26683333,-66.06116667,7.4,4.0,10.1
2018-10-28T11:15:00Z,45.26683333,-66.06116667,7.0,3.8,8.6
2018-10-28T11:16:00Z,45.26683333,-66.06116667,4.9,3.6,8.6
2018-10-28T11:17:00Z,45.26683333,-66.06116667,4.1,3.7,8.6
2018-10-28T11:18:00Z,45.26683333,-66.06116667,2.4,3.8,8.6
2018-10-28T11:19:00Z,45.26683333,-66.06116667,0.4,3.6,7.5
2018-10-28T11:20:00Z,45.26683333,-66.06116667,359.1,3.6,7.3
2018-10-28T11:21:00Z,45.26683333,-66.06116667,359.3,3.6,9.4
2018-10-28T11:22:00Z,45.26683333,-66.06116667,358.8,3.7,9.4
2018-10-28T11:23:00Z,45.26683333,-66.06116667,0.5,3.8,9.4
2018-10-28T11:24:00Z,45.26683333,-66.06116667,0.4,3.8,9.4
2018-10-28T11:25:00Z,45.26683333,-66.06116667,1.5,3.8,9.4
2018-10-28T11:26:00Z,45.26683333,-66.06116667,2.1,3.8,9.4
2018-10-28T11:27:00Z,45.26683333,-66.06116667,2.7,3.7,9.4
2018-10-28T11:28:00Z,45.26683333,-66.06116667,2.3,3.7,9.4
2018-10-28T11:29:00Z,45.26683333,-66.06116667,1.9,3.8,9.4
2018-10-28T11:30:00Z,45.26683333,-66.06116667,3.7,3.9,9.4
2018-10-28T11:31:00Z,45.26683333,-66.06116667,1.3,3.9,8.8
2018-10-28T11:32:00Z,45.26683333,-66.06116667,3.2,3.8,8.8
2018-10-28T11:33:00Z,45.26683333,-66.06116667,3.7,4.0,8.8
2018-10-28T11:34:00Z,45.26683333,-66.06116667,4.0,4.2,8.8
2018-10-28T11:35:00Z,45.26683333,-66.06116667,2.7,4.2,8.8
2018-10-28T11:36:00Z,45.26683333,-66.06116667,1.9,4.2,8.8
2018-10-28T11:37:00Z,45.26683333,-66.06116667,1.5,4.4,8.8
