timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-18T05:49:00Z,45.26683333,-66.06116667,337.2,4.7,9.2
2018-12-18T05:50:00Z,45.26683333,-66.06116667,336.7,4.8,9.2
2018-12-18T05:51:00Z,45.26683333,-66.06116667,336.5,4.8,9.2
2018-12-18T05:52:00Z,45.26683333,-66.06116667,337.4,4.9,9.2
2018-12-18T05:53:00Z,45.26683333,-66.06116667,337.8,5.1,9.2
2018-12-18T05:54:00Z,45.26683333,-66.06116667,337.5,5.2,9.2
2018-12-18T05:55:00Z,45.26683333,-66.06116667,337.9,5.2,9.2
2018-12-18T05:56:00Z,45.26683333,-66.06116667,338.3,5.1,9.2
2018-12-18T05:57:00Z,45.26683333,-66.06116667,338.0,4.9,8.1
2018-12-18T05:58:00Z,45.26683333,-66.06116667,339.4,4.9,8.1
2018-12-18T05:59:00Z,45.26683333,-66.06116667,339.1,4.9,8.1
2018-12-18T06:00:00Z,45.26683333,-66.06116667,340.1,5.0,8.8
2018-12-18T06:01:00Z,45.26683333,-66.06116667,339.7,5.1,8.8
2018-12-18T06:02:00Z,45.26683333,-66.06116667,338.5,5.2,8.9
2018-12-18T06:03:00Z,45.26683333,-66.06116667,338.3,5.2,8.9
2018-12-18T06:04:00Z,45.26683333,-66.06116667,338.9,5.1,8.9
2018-12-18T06:05:00Z,45.26683333,-66.06116667,339.2,5.0,8.9
2018-12-18T06:06:00Z,45.26683333,-66.06116667,339.3,5.0,8.9
2018-12-18T06:07:00Z,45.26683333,-66.06116667,339.8,5.3,8.9
2018-12-18T06:08:00Z,45.26683333,-66.06116667,339.4,5.4,8.9
2018-12-18T06:09:00Z,45.26683333,-66.06116667,340.0,5.5,8.9
2018-12-18T06:10:00Z,45.26683333,-66.06116667,338.9,5.5,8.9
2018-12-18T06:11:00Z,45.26683333,-66.06116667,338.5,5.4,8.9
2018-12-18T06:12:00Z,45.26683333,-66.06116667,339.0,5.3,8.8
2018-12-18T06:13:00Z,45.26683333,-66.06116667,338.2,5.1,8.8
2018-12-18T06:14:00Z,45.26683333,-66.06116667,338.0,5.2,8.8
2018-12-18T06:15:00Z,45.26683333,-66.06116667,338.3,5.4,8.8
2018-12-18T06:16:00Z,45.26683333,-66.06116667,338.1,5.3,8.8
2018-12-18T06:17:00Z,45.26683333,-66.06116667,337.1,5.1,8.8
2018-12-18T06:18:00Z,45.26683333,-66.06116667,337.2,5.0,8.8
2018-12-18T06:19:00Z,45.26683333,-66.06116667,335.8,4.8,8.5
2018-12-18T06:20:00Z,45.26683333,-66.06116667,335.4,4.6,8.3
2018-12-18T06:21:00Z,45.26683333,-66.06116667,335.3,4.7,8.3
2018-12-18T06:22:00Z,45.26683333,-66.06116667,335.9,4.7,8.3
2018-12-18T06:23:00Z,45.26683333,-66.06116667,335.9,4.7,8.3
2018-12-18T06:24:00Z,45.26683333,-66.06116667,335.0,4.5,7.9
2018-12-18T06:25:00Z,45.26683333,-66.06116667,334.1,4.4,8.2
2018-12-18T06:26:00Z,45.26683333,-66.06116667,333.7,4.7,8.9
2018-12-18T06:27:00Z,45.26683333,-66.06116667,333.8,4.9,8.9
2018-12-18T06:28:00Z,45.26683333,-66.06116667,333.1,4.9,8.9
2018-12-18T06:29:00Z,45.26683333,-66.06116667,334.3,5.0,8.9
2018-12-18T06:30:00Z,45.26683333,-66.06116667,335.3,4.9,8.9
2018-12-18T06:31:00Z,45.26683333,-66.06116667,335.4,5.0,9.3
2018-12-18T06:32:00Z,45.26683333,-66.06116667,334.9,4.9,9.3
2018-12-18T06:33:00Z,45.26683333,-66.06116667,335.2,5.0,9.3
2018-12-18T06:34:00Z,45.26683333,-66.06116667,335.6,5.1,9.3
2018-12-18T06:35:00Z,45.26683333,-66.06116667,335.2,5.1,9.3
2018-12-18T06:36:00Z,45.26683333,-66.06116667,335.2,4.9,9.3
2018-12-18T06:37:00Z,45.26683333,-66.06116667,335.8,4.7,9.5
2018-12-18T06:38:00Z,45.26683333,-66.06116667,335.7,5.0,9.5
2018-12-18T06:39:00Z,45.26683333,-66.06116667,334.7,5.1,9.5
2018-12-18T06:40:00Z,45.26683333,-66.06116667,333.8,5.1,9.5
2018-12-18T06:41:00Z,45.26683333,-66.06116667,333.6,4.9,9.5
2018-12-18T06:42:00Z,45.26683333,-66.06116667,332.4,5.0,9.5
2018-12-18T06:43:00Z,45.26683333,-66.06116667,331.8,5.0,9.5
2018-12-18T06:44:00Z,45.26683333,-66.06116667,331.7,5.0,9.5
2018-12-18T06:45:00Z,45.26683333,-66.06116667,331.5,4.9,9.5
2018-12-18T06:46:00Z,45.26683333,-66.06116667,331.5,4.8,9.5
2018-12-18T06:47:00Z,45.26683333,-66.06116667,330.7,4.8,9.4
2018-12-18T06:48:00Z,45.26683333,-66.06116667,330.5,4.5,8.2
2018-12-18T06:49:00Z,45.26683333,-66.06116667,330.4,4.5,8.2
2018-12-18T06:50:00Z,45.26683333,-66.06116667,330.4,4.4,8.2
2018-12-18T06:51:00Z,45.26683333,-66.06116667,330.9,4.3,8.2
2018-12-18T06:52:00Z,45.26683333,-66.06116667,331.5,4.2,7.7
2018-12-18T06:53:00Z,45.26683333,-66.06116667,331.4,4.1,7.6
2018-12-18T06:54:00Z,45.26683333,-66.06116667,331.9,4.0,7.6
2018-12-18T06:55:00Z,45.26683333,-66.06116667,332.9,4.0,7.6
2018-12-18T06:56:00Z,45.26683333,-66.06116667,332.9,4.0,7.6
2018-12-18T06:57:00Z,45.26683333,-66.06116667,333.6,4.0,7.6
2018-12-18T06:58:00Z,45.26683333,-66.06116667,333.5,3.9,7.6
2018-12-18T06:59:00Z,45.26683333,-66.06116667,333.9,3.8,6.9
2018-12-18T07:00:00Z,45.26683333,-66.06116667,334.2,4.0,6.9
2018-12-18T07:01:00Z,45.26683333,-66.06116667,333.5,4.0,6.9
2018-12-18T07:02:00Z,45.26683333,-66.06116667,333.2,4.0,6.9
2018-12-18T07:03:00Z,45.26683333,-66.06116667,333.0,4.0,7.4
2018-12-18T07:04:00Z,45.26683333,-66.06116667,333.0,4.2,8.0
2018-12-18T07:05:00Z,45.26683333,-66.06116667,332.6,4.2,8.1
2018-12-18T07:06:00Z,45.26683333,-66.06116667,331.7,4.3,8.1
2018-12-18T07:07:00Z,45.26683333,-66.06116667,330.9,4.5,8.1
2018-12-18T07:08:00Z,45.26683333,-66.06116667,331.7,4.5,8.1
2018-12-18T07:09:00Z,45.26683333,-66.06116667,331.2,4.5,8.1
2018-12-18T07:10:00Z,45.26683333,-66.06116667,331.6,4.4,8.1
2018-12-18T07:11:00Z,45.26683333,-66.06116667,332.5,4.5,8.1
2018-12-18T07:12:00Z,45.26683333,-66.06116667,333.8,4.6,8.1
2018-12-18T07:13:00Z,45.26683333,-66.06116667,333.9,4.7,8.1
2018-12-18T07:14:00Z,45.26683333,-66.06116667,333.5,4.6,8.1
2018-12-18T07:15:00Z,45.26683333,-66.06116667,333.3,4.7,8.1
2018-12-18T07:16:00Z,45.26683333,-66.06116667,333.9,4.6,8.1
2018-12-18T07:17:00Z,45.26683333,-66.06116667,333.8,4.7,8.1
2018-12-18T07:18:00Z,45.26683333,-66.06116667,333.0,4.9,8.4
2018-12-18T07:19:00Z,45.26683333,-66.06116667,332.8,5.1,8.8
2018-12-18T07:20:00Z,45.26683333,-66.06116667,332.1,5.3,8.8
2018-12-18T07:21:00Z,45.26683333,-66.06116667,331.2,5.4,8.8
2018-12-18T07:22:00Z,45.26683333,-66.06116667,330.0,5.6,9.3
2018-12-18T07:23:00Z,45.26683333,-66.06116667,330.1,5.7,9.3
2018-12-18T07:24:00Z,45.26683333,-66.06116667,330.1,5.6,9.3
2018-12-18T07:25:00Z,45.26683333,-66.06116667,330.1,5.7,9.3
2018-12-18T07:26:00Z,45.26683333,-66.06116667,329.7,5.7,9.3
2018-12-18T07:27:00Z,45.26683333,-66.06116667,329.9,5.8,9.3
2018-12-18T07:28:00Z,45.26683333,-66.06116667,329.6,5.8,9.3
2018-12-18T07:29:00Z,45.26683333,-66.06116667,329.8,5.6,9.3
2018-12-18T07:30:00Z,45.26683333,-66.06116667,330.3,5.4,9.3
2018-12-18T07:31:00Z,45.26683333,-66.06116667,330.8,5.6,9.3
2018-12-18T07:32:00Z,45.26683333,-66.06116667,331.1,5.6,8.9
2018-12-18T07:33:00Z,45.26683333,-66.06116667,330.2,5.5,8.9
2018-12-18T07:34:00Z,45.26683333,-66.06116667,330.2,5.5,8.9
2018-12-18T07:35:00Z,45.26683333,-66.06116667,329.0,5.6,8.9
2018-12-18T07:36:00Z,45.26683333,-66.06116667,329.0,5.9,8.9
2018-12-18T07:37:00Z,45.26683333,-66.06116667,328.2,6.0,8.9
2018-12-18T07:38:00Z,45.26683333,-66.06116667,328.2,5.9,8.9
2018-12-18T07:39:00Z,45.26683333,-66.06116667,327.8,6.2,8.9
2018-12-18T07:40:00Z,45.26683333,-66.06116667,327.0,6.6,9.3
2018-12-18T07:41:00Z,45.26683333,-66.06116667,326.6,6.4,9.3
2018-12-18T07:42:00Z,45.26683333,-66.06116667,325.9,6.4,9.4
2018-12-18T07:43:00Z,45.26683333,-66.06116667,326.1,6.4,9.4
2018-12-18T07:44:00Z,45.26683333,-66.06116667,326.3,6.5,9.4
2018-12-18T07:45:00Z,45.26683333,-66.06116667,327.4,6.5,9.4
2018-12-18T07:46:00Z,45.26683333,-66.06116667,328.2,6.3,9.4
2018-12-18T07:47:00Z,45.26683333,-66.06116667,328.1,6.4,9.8
2018-12-18T07:48:00Z,45.26683333,-66.06116667,328.4,6.5,9.8
2018-12-18T07:49:00Z,45.26683333,-66.06116667,328.5,6.5,10.0
2018-12-18T07:50:00Z,45.26683333,-66.06116667,329.0,6.4,10.0
2018-12-18T07:51:00Z,45.26683333,-66.06116667,329.4,6.3,10.0
2018-12-18T07:52:00Z,45.26683333,-66.06116667,329.9,6.4,10.0
2018-12-18T07:53:00Z,45.26683333,-66.06116667,331.1,6.4,10.0
2018-12-18T07:54:00Z,45.26683333,-66.06116667,330.4,6.6,10.0
2018-12-18T07:55:00Z,45.26683333,-66.06116667,330.0,6.7,10.0
2018-12-18T07:56:00Z,45.26683333,-66.06116667,329.0,6.9,10.0
2018-12-18T07:57:00Z,45.26683333,-66.06116667,329.0,6.9,10.0
2018-12-18T07:58:00Z,45.26683333,-66.06116667,328.5,6.9,10.0
2018-12-18T07:59:00Z,45.26683333,-66.06116667,328.6,6.7,9.7
2018-12-18T08:00:00Z,45.26683333,-66.06116667,328.3,6.5,9.7
2018-12-18T08:01:00Z,45.26683333,-66.06116667,328.3,6.4,9.7
2018-12-18T08:02:00Z,45.26683333,-66.06116667,328.2,6.4,9.7
2018-12-18T08:03:00Z,45.26683333,-66.06116667,326.8,6.6,9.9
2018-12-18T08:04:00Z,45.26683333,-66.06116667,326.8,6.7,9.9
2018-12-18T08:05:00Z,45.26683333,-66.06116667,326.5,6.7,9.9
2018-12-18T08:06:00Z,45.26683333,-66.06116667,327.1,6.5,9.9
2018-12-18T08:07:00Z,45.26683333,-66.06116667,328.0,6.3,9.9
2018-12-18T08:08:00Z,45.26683333,-66.06116667,328.0,6.4,9.9
2018-12-18T08:09:00Z,45.26683333,-66.06116667,327.6,6.6,9.9
2018-12-18T08:10:00Z,45.26683333,-66.06116667,327.7,6.8,9.9
2018-12-18T08:11:00Z,45.26683333,-66.06116667,326.9,6.9,9.9
2018-12-18T08:12:00Z,45.26683333,-66.06116667,326.5,6.8,9.9
2018-12-18T08:13:00Z,45.26683333,-66.06116667,327.1,6.6,9.9
2018-12-18T08:14:00Z,45.26683333,-66.06116667,328.0,6.4,9.9
2018-12-18T08:15:00Z,45.26683333,-66.06116667,328.8,6.2,9.9
2018-12-18T08:16:00Z,45.26683333,-66.06116667,328.1,6.2,9.9
2018-12-18T08:17:00Z,45.26683333,-66.06116667,327.9,6.1,9.9
2018-12-18T08:18:00Z,45.26683333,-66.06116667,327.4,6.0,9.9
2018-12-18T08:19:00Z,45.26683333,-66.06116667,326.9,5.8,8.6
2018-12-18T08:20:00Z,45.26683333,-66.06116667,326.1,5.9,8.8
2018-12-18T08:21:00Z,45.26683333,-66.06116667,326.2,5.9,8.8
2018-12-18T08:22:00Z,45.26683333,-66.06116667,326.1,6.0,8.8
2018-12-18T08:23:00Z,45.26683333,-66.06116667,326.3,5.9,8.8
2018-12-18T08:24:00Z,45.26683333,-66.06116667,325.6,6.0,8.8
2018-12-18T08:25:00Z,45.26683333,-66.06116667,325.1,6.0,8.8
2018-12-18T08:26:00Z,45.26683333,-66.06116667,325.2,6.2,10.5
2018-12-18T08:27:00Z,45.26683333,-66.06116667,324.7,6.3,10.5
2018-12-18T08:28:00Z,45.26683333,-66.06116667,326.1,6.3,10.5
2018-12-18T08:29:00Z,45.26683333,-66.06116667,326.6,6.5,10.5
2018-12-18T08:30:00Z,45.26683333,-66.06116667,326.7,6.5,10.5
2018-12-18T08:31:00Z,45.26683333,-66.06116667,326.7,6.6,10.5
2018-12-18T08:32:00Z,45.26683333,-66.06116667,326.9,6.7,10.5
2018-12-18T08:33:00Z,45.26683333,-66.06116667,326.6,6.7,10.5
2018-12-18T08:34:00Z,45.26683333,-66.06116667,326.4,6.9,10.5
2018-12-18T08:35:00Z,45.26683333,-66.06116667,327.6,7.0,10.5
2018-12-18T08:36:00Z,45.26683333,-66.06116667,328.1,6.6,10.1
2018-12-18T08:37:00Z,45.26683333,-66.06116667,327.8,6.7,10.1
2018-12-18T08:38:00Z,45.26683333,-66.06116667,327.3,6.8,10.3
2018-12-18T08:39:00Z,45.26683333,-66.06116667,328.3,6.7,10.3
2018-12-18T08:40:00Z,45.26683333,-66.06116667,328.3,6.7,10.3
2018-12-18T08:41:00Z,45.26683333,-66.06116667,328.3,6.8,10.3
2018-12-18T08:42:00Z,45.26683333,-66.06116667,328.6,6.7,10.3
2018-12-18T08:43:00Z,45.26683333,-66.06116667,328.8,6.8,10.3
2018-12-18T08:44:00Z,45.26683333,-66.06116667,328.2,6.7,10.3
2018-12-18T08:45:00Z,45.26683333,-66.06116667,326.3,6.7,10.3
2018-12-18T08:46:00Z,45.26683333,-66.06116667,326.8,6.7,10.3
2018-12-18T08:47:00Z,45.26683333,-66.06116667,327.1,6.6,10.3
2018-12-18T08:48:00Z,45.26683333,-66.06116667,326.2,6.3,9.8
2018-12-18T08:49:00Z,45.26683333,-66.06116667,324.6,6.1,9.8
2018-12-18T08:50:00Z,45.26683333,-66.06116667,324.6,6.0,9.8
2018-12-18T08:51:00Z,45.26683333,-66.06116667,325.3,5.7,9.1
2018-12-18T08:52:00Z,45.26683333,-66.06116667,325.6,5.7,9.1
2018-12-18T08:53:00Z,45.26683333,-66.06116667,326.6,5.5,8.6
2018-12-18T08:54:00Z,45.26683333,-66.06116667,327.6,5.5,8.6
2018-12-18T08:55:00Z,45.26683333,-66.06116667,328.7,5.2,8.4
2018-12-18T08:56:00Z,45.26683333,-66.06116667,327.9,5.3,9.2
2018-12-18T08:57:00Z,45.26683333,-66.06116667,328.4,5.4,9.2
2018-12-18T08:58:00Z,45.26683333,-66.06116667,329.4,5.5,9.2
2018-12-18T08:59:00Z,45.26683333,-66.06116667,329.8,5.6,9.7
2018-12-18T09:00:00Z,45.26683333,-66.06116667,330.8,5.4,9.7
2018-12-18T09:01:00Z,45.26683333,-66.06116667,330.7,5.3,9.7
2018-12-18T09:02:00Z,45.26683333,-66.06116667,329.8,5.4,9.7
2018-12-18T09:03:00Z,45.26683333,-66.06116667,329.6,5.5,9.7
2018-12-18T09:04:00Z,45.26683333,-66.06116667,328.6,5.6,9.7
2018-12-18T09:05:00Z,45.26683333,-66.06116667,328.8,5.8,9.7
2018-12-18T09:06:00Z,45.26683333,-66.06116667,328.6,6.0,9.8
2018-12-18T09:07:00Z,45.26683333,-66.06116667,328.0,5.9,9.8
2018-12-18T09:08:00Z,45.26683333,-66.06116667,328.7,6.0,9.8
2018-12-18T09:09:00Z,45.26683333,-66.06116667,329.1,6.1,9.9
2018-12-18T09:10:00Z,45.26683333,-66.06116667,328.9,6.2,9.9
2018-12-18T09:11:00Z,45.26683333,-66.06116667,328.2,6.3,9.9
2018-12-18T09:12:00Z,45.26683333,-66.06116667,330.1,6.1,9.9
2018-12-18T09:13:00Z,45.26683333,-66.06116667,329.1,6.2,9.9
2018-12-18T09:14:00Z,45.26683333,-66.06116667,330.1,6.2,9.9
2018-12-18T09:15:00Z,45.26683333,-66.06116667,330.4,6.0,9.9
2018-12-18T09:16:00Z,45.26683333,-66.06116667,331.3,5.8,9.9
2018-12-18T09:17:00Z,45.26683333,-66.06116667,331.9,5.7,9.9
2018-12-18T09:18:00Z,45.26683333,-66.06116667,330.9,6.0,10.9
2018-12-18T09:19:00Z,45.26683333,-66.06116667,330.9,5.9,10.9
2018-12-18T09:20:00Z,45.26683333,-66.06116667,330.7,6.2,10.9
2018-12-18T09:21:00Z,45.26683333,-66.06116667,330.8,6.4,10.9
2018-12-18T09:22:00Z,45.26683333,-66.06116667,330.0,6.5,10.9
2018-12-18T09:23:00Z,45.26683333,-66.06116667,330.5,6.2,10.9
2018-12-18T09:24:00Z,45.26683333,-66.06116667,330.6,6.3,10.9
2018-12-18T09:25:00Z,45.26683333,-66.06116667,330.1,6.3,10.9
2018-12-18T09:26:00Z,45.26683333,-66.06116667,330.7,6.4,10.9
2018-12-18T09:27:00Z,45.26683333,-66.06116667,331.5,6.4,10.9
2018-12-18T09:28:00Z,45.26683333,-66.06116667,331.2,6.3,10.1
2018-12-18T09:29:00Z,45.26683333,-66.06116667,331.7,6.1,10.1
2018-12-18T09:30:00Z,45.26683333,-66.06116667,332.6,5.8,9.7
2018-12-18T09:31:00Z,45.26683333,-66.06116667,333.6,5.4,9.5
2018-12-18T09:32:00Z,45.26683333,-66.06116667,334.2,5.4,9.7
2018-12-18T09:33:00Z,45.26683333,-66.06116667,335.0,5.7,9.7
2018-12-18T09:34:00Z,45.26683333,-66.06116667,334.6,5.4,9.7
2018-12-18T09:35:00Z,45.26683333,-66.06116667,334.1,5.7,9.7
2018-12-18T09:36:00Z,45.26683333,-66.06116667,333.5,5.4,9.7
2018-12-18T09:37:00Z,45.26683333,-66.06116667,333.1,5.7,9.7
2018-12-18T09:38:00Z,45.26683333,-66.06116667,333.9,5.7,9.7
2018-12-18T09:39:00Z,45.26683333,-66.06116667,334.9,5.8,9.7
2018-12-18T09:40:00Z,45.26683333,-66.06116667,334.8,5.9,9.7
2018-12-18T09:41:00Z,45.26683333,-66.06116667,335.2,6.1,9.7
2018-12-18T09:42:00Z,45.26683333,-66.06116667,334.8,6.1,9.7
2018-12-18T09:43:00Z,45.26683333,-66.06116667,334.3,6.1,9.7
2018-12-18T09:44:00Z,45.26683333,-66.06116667,335.1,6.3,9.7
2018-12-18T09:45:00Z,45.26683333,-66.06116667,336.3,6.3,9.7
2018-12-18T09:46:00Z,45.26683333,-66.06116667,337.0,6.6,10.2
2018-12-18T09:47:00Z,45.26683333,-66.06116667,337.4,6.5,10.2
2018-12-18T09:48:00Z,45.26683333,-66.06116667,337.5,6.4,10.2
2018-12-18T09:49:00Z,45.26683333,-66.06116667,336.7,6.5,10.6
2018-12-18T09:50:00Z,45.26683333,-66.06116667,337.9,6.6,10.6
2018-12-18T09:51:00Z,45.26683333,-66.06116667,336.9,6.7,10.6
2018-12-18T09:52:00Z,45.26683333,-66.06116667,337.2,6.8,10.6
2018-12-18T09:53:00Z,45.26683333,-66.06116667,337.1,6.6,10.6
2018-12-18T09:54:00Z,45.26683333,-66.06116667,337.3,6.6,10.6
2018-12-18T09:55:00Z,45.26683333,-66.06116667,336.4,6.7,10.6
2018-12-18T09:56:00Z,45.26683333,-66.06116667,336.0,6.6,10.6
2018-12-18T09:57:00Z,45.26683333,-66.06116667,335.5,6.6,10.6
2018-12-18T09:58:00Z,45.26683333,-66.06116667,336.1,6.7,10.6
2018-12-18T09:59:00Z,45.26683333,-66.06116667,336.5,6.5,10.3
2018-12-18T10:00:00Z,45.26683333,-66.06116667,334.7,6.4,10.3
2018-12-18T10:01:00Z,45.26683333,-66.06116667,334.5,6.1,10.3
2018-12-18T10:02:00Z,45.26683333,-66.06116667,334.3,5.8,10.3
2018-12-18T10:03:00Z,45.26683333,-66.06116667,333.7,6.0,9.8
2018-12-18T10:04:00Z,45.26683333,-66.06116667,333.0,5.9,9.8
2018-12-18T10:05:00Z,45.26683333,-66.06116667,333.4,6.1,10.4
2018-12-18T10:06:00Z,45.26683333,-66.06116667,332.6,6.1,10.4
2018-12-18T10:07:00Z,45.26683333,-66.06116667,332.0,6.2,10.4
2018-12-18T10:08:00Z,45.26683333,-66.06116667,332.6,6.1,10.4
2018-12-18T10:09:00Z,45.26683333,-66.06116667,331.8,6.3,10.4
2018-12-18T10:10:00Z,45.26683333,-66.06116667,333.2,6.4,10.4
2018-12-18T10:11:01Z,45.26683333,-66.06116667,332.7,6.7,10.4
2018-12-18T10:12:00Z,45.26683333,-66.06116667,332.3,7.1,10.4
2018-12-18T10:13:00Z,45.26683333,-66.06116667,332.9,7.0,10.4
2018-12-18T10:14:00Z,45.26683333,-66.06116667,332.1,7.1,10.4
2018-12-18T10:15:00Z,45.26683333,-66.06116667,332.4,6.9,10.2
2018-12-18T10:16:00Z,45.26683333,-66.06116667,332.2,6.8,10.2
2018-12-18T10:17:00Z,45.26683333,-66.06116667,332.1,6.8,10.3
2018-12-18T10:18:00Z,45.26683333,-66.06116667,330.9,6.9,10.3
2018-12-18T10:19:00Z,45.26683333,-66.06116667,330.7,7.1,10.4
2018-12-18T10:20:00Z,45.26683333,-66.06116667,329.3,7.1,10.4
2018-12-18T10:21:00Z,45.26683333,-66.06116667,330.6,7.0,10.4
2018-12-18T10:22:00Z,45.26683333,-66.06116667,330.7,7.0,10.4
2018-12-18T10:23:00Z,45.26683333,-66.06116667,329.9,7.4,10.6
2018-12-18T10:24:00Z,45.26683333,-66.06116667,330.4,7.4,10.6
2018-12-18T10:25:00Z,45.26683333,-66.06116667,329.7,7.4,10.6
2018-12-18T10:26:00Z,45.26683333,-66.06116667,330.6,7.5,10.6
2018-12-18T10:27:00Z,45.26683333,-66.06116667,330.4,7.5,10.6
2018-12-18T10:28:00Z,45.26683333,-66.06116667,330.4,7.4,10.6
2018-12-18T10:29:00Z,45.26683333,-66.06116667,330.6,7.4,11.3
2018-12-18T10:30:00Z,45.26683333,-66.06116667,331.1,7.3,11.3
2018-12-18T10:31:00Z,45.26683333,-66.06116667,330.7,7.7,12.1
2018-12-18T10:32:00Z,45.26683333,-66.06116667,331.4,7.6,12.1
2018-12-18T10:33:00Z,45.26683333,-66.06116667,331.1,7.4,12.1
2018-12-18T10:34:00Z,45.26683333,-66.06116667,331.1,7.3,12.1
2018-12-18T10:35:00Z,45.26683333,-66.06116667,331.3,7.5,12.1
2018-12-18T10:36:00Z,45.26683333,-66.06116667,330.5,7.6,12.1
2018-12-18T10:37:00Z,45.26683333,-66.06116667,330.3,7.7,12.1
2018-12-18T10:38:00Z,45.26683333,-66.06116667,331.0,7.7,12.1
2018-12-18T10:39:00Z,45.26683333,-66.06116667,331.5,7.3,12.1
2018-12-18T10:40:00Z,45.26683333,-66.06116667,331.0,7.6,12.1
2018-12-18T10:41:00Z,45.26683333,-66.06116667,330.7,7.3,11.4
2018-12-18T10:42:00Z,45.26683333,-66.06116667,329.5,7.4,11.4
2018-12-18T10:43:00Z,45.26683333,-66.06116667,330.3,7.4,11.4
2018-12-18T10:44:00Z,45.26683333,-66.06116667,330.1,7.6,11.8
2018-12-18T10:45:00Z,45.26683333,-66.06116667,329.7,7.8,11.8
2018-12-18T10:46:00Z,45.26683333,-66.06116667,329.8,7.6,11.8
2018-12-18T10:47:00Z,45.26683333,-66.06116667,329.8,7.5,11.8
2018-12-18T10:48:00Z,45.26683333,-66.06116667,328.9,7.6,11.8
2018-12-18T10:49:00Z,45.26683333,-66.06116667,328.2,7.7,11.8
2018-12-18T10:50:00Z,45.26683333,-66.06116667,328.0,7.6,11.8
2018-12-18T10:51:00Z,45.26683333,-66.06116667,327.5,7.9,11.8
2018-12-18T10:52:00Z,45.26683333,-66.06116667,326.6,8.0,12.2
2018-12-18T10:53:00Z,45.26683333,-66.06116667,325.5,8.4,13.2
2018-12-18T10:54:00Z,45.26683333,-66.06116667,326.0,8.4,13.2
2018-12-18T10:55:00Z,45.26683333,-66.06116667,325.5,8.3,13.2
2018-12-18T10:56:00Z,45.26683333,-66.06116667,324.9,8.5,13.2
2018-12-18T10:57:00Z,45.26683333,-66.06116667,325.1,8.5,13.2
2018-12-18T10:58:00Z,45.26683333,-66.06116667,324.7,8.4,13.2
2018-12-18T10:59:00Z,45.26683333,-66.06116667,325.3,8.3,13.2
2018-12-18T11:00:00Z,45.26683333,-66.06116667,324.6,8.2,13.2
2018-12-18T11:01:00Z,45.26683333,-66.06116667,324.3,8.1,13.2
2018-12-18T11:02:00Z,45.26683333,-66.06116667,324.6,8.2,13.2
2018-12-18T11:03:00Z,45.26683333,-66.06116667,325.0,7.9,12.2
2018-12-18T11:04:00Z,45.26683333,-66.06116667,324.3,7.9,12.2
2018-12-18T11:05:00Z,45.26683333,-66.06116667,323.8,7.9,12.2
2018-12-18T11:06:00Z,45.26683333,-66.06116667,323.9,7.8,12.2
2018-12-18T11:07:00Z,45.26683333,-66.06116667,323.4,7.9,12.2
2018-12-18T11:08:00Z,45.26683333,-66.06116667,323.9,8.1,12.2
2018-12-18T11:09:00Z,45.26683333,-66.06116667,323.0,8.4,12.2
2018-12-18T11:10:00Z,45.26683333,-66.06116667,323.4,8.4,12.2
2018-12-18T11:11:00Z,45.26683333,-66.06116667,323.2,8.4,12.2
2018-12-18T11:12:00Z,45.26683333,-66.06116667,323.4,8.2,11.4
2018-12-18T11:13:00Z,45.26683333,-66.06116667,323.6,8.0,11.4
2018-12-18T11:14:00Z,45.26683333,-66.06116667,323.5,7.9,11.4
2018-12-18T11:15:00Z,45.26683333,-66.06116667,323.7,8.0,11.5
2018-12-18T11:16:00Z,45.26683333,-66.06116667,324.0,8.1,11.6
2018-12-18T11:17:00Z,45.26683333,-66.06116667,324.3,8.2,11.6
2018-12-18T11:18:00Z,45.26683333,-66.06116667,324.2,8.3,11.6
2018-12-18T11:19:00Z,45.26683333,-66.06116667,324.3,8.2,11.6
2018-12-18T11:20:00Z,45.26683333,-66.06116667,324.1,8.2,11.6
2018-12-18T11:21:00Z,45.26683333,-66.06116667,324.7,8.4,11.6
2018-12-18T11:22:00Z,45.26683333,-66.06116667,324.6,8.5,11.6
2018-12-18T11:23:00Z,45.26683333,-66.06116667,324.2,8.7,11.6
2018-12-18T11:24:00Z,45.26683333,-66.06116667,324.3,8.8,11.6
2018-12-18T11:25:00Z,45.26683333,-66.06116667,324.2,8.7,11.6
2018-12-18T11:26:00Z,45.26683333,-66.06116667,324.0,8.5,11.3
2018-12-18T11:27:00Z,45.26683333,-66.06116667,324.1,8.6,11.3
2018-12-18T11:28:00Z,45.26683333,-66.06116667,323.1,8.5,11.3
2018-12-18T11:29:00Z,45.26683333,-66.06116667,322.7,8.5,11.3
2018-12-18T11:30:00Z,45.26683333,-66.06116667,323.2,8.4,11.3
2018-12-18T11:31:00Z,45.26683333,-66.06116667,323.2,8.3,10.9
2018-12-18T11:32:00Z,45.26683333,-66.06116667,323.4,8.3,11.0
2018-12-18T11:33:00Z,45.26683333,-66.06116667,323.2,8.3,11.0
2018-12-18T11:34:00Z,45.26683333,-66.06116667,323.3,8.3,11.0
2018-12-18T11:35:00Z,45.26683333,-66.06116667,323.9,8.2,11.0
2018-12-18T11:36:00Z,45.26683333,-66.06116667,323.4,8.2,11.0
2018-12-18T11:37:00Z,45.26683333,-66.06116667,323.2,8.1,11.0
