timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-28T05:49:00Z,45.26683333,-66.06116667,51.4,1.6,2.9
2018-12-28T05:50:00Z,45.26683333,-66.06116667,52.8,1.4,2.9
2018-12-28T05:51:00Z,45.26683333,-66.06116667,59.4,1.5,2.9
2018-12-28T05:52:00Z,45.26683333,-66.06116667,63.7,1.5,2.9
2018-12-28T05:53:00Z,45.26683333,-66.06116667,67.4,1.4,2.9
2018-12-28T05:54:00Z,45.26683333,-66.06116667,69.6,1.4,2.9
2018-12-28T05:55:00Z,45.26683333,-66.06116667,74.0,1.4,2.9
2018-12-28T05:56:00Z,45.26683333,-66.06116667,78.2,1.3,2.4
2018-12-28T05:57:00Z,45.26683333,-66.06116667,81.2,1.3,2.4
2018-12-28T05:58:00Z,45.26683333,-66.06116667,81.1,1.4,2.5
2018-12-28T05:59:00Z,45.26683333,-66.06116667,81.1,1.5,2.5
2018-12-28T06:00:00Z,45.26683333,-66.06116667,85.1,1.5,2.5
2018-12-28T06:01:00Z,45.26683333,-66.06116667,84.6,1.5,2.5
2018-12-28T06:02:00Z,45.26683333,-66.06116667,83.5,1.5,2.5
2018-12-28T06:03:00Z,45.26683333,-66.06116667,83.9,1.4,2.5
2018-12-28T06:04:00Z,45.26683333,-66.06116667,82.8,1.4,2.5
2018-12-28T06:05:00Z,45.26683333,-66.06116667,80.0,1.4,2.5
2018-12-28T06:06:00Z,45.26683333,-66.06116667,76.5,1.3,2.5
2018-12-28T06:07:00Z,45.26683333,-66.06116667,73.3,1.3,2.5
2018-12-28T06:08:00Z,45.26683333,-66.06116667,70.0,1.2,2.3
2018-12-28T06:09:00Z,45.26683333,-66.06116667,66.3,1.1,1.7
2018-12-28T06:10:00Z,45.26683333,-66.06116667,59.5,1.0,1.7
2018-12-28T06:11:00Z,45.26683333,-66.06116667,54.0,1.0,1.7
2018-12-28T06:12:00Z,45.26683333,-66.06116667,49.7,1.0,1.7
2018-12-28T06:13:00Z,45.26683333,-66.06116667,46.1,0.9,1.7
2018-12-28T06:14:00Z,45.26683333,-66.06116667,38.2,0.9,1.7
2018-12-28T06:15:00Z,45.26683333,-66.06116667,30.2,0.8,1.7
2018-12-28T06:16:00Z,45.26683333,-66.06116667,19.2,0.8,1.9
2018-12-28T06:17:00Z,45.26683333,-66.06116667,8.5,0.8,1.9
2018-12-28T06:18:00Z,45.26683333,-66.06116667,359.7,0.7,1.9
2018-12-28T06:19:00Z,45.26683333,-66.06116667,352.9,0.7,1.9
2018-12-28T06:20:00Z,45.26683333,-66.06116667,346.9,0.7,1.9
2018-12-28T06:21:00Z,45.26683333,-66.06116667,336.0,0.7,2.3
2018-12-28T06:22:00Z,45.26683333,-66.06116667,325.5,0.9,2.9
2018-12-28T06:23:00Z,45.26683333,-66.06116667,320.8,1.0,2.9
2018-12-28T06:24:00Z,45.26683333,-66.06116667,319.0,1.1,2.9
2018-12-28T06:25:00Z,45.26683333,-66.06116667,320.1,1.2,2.9
2018-12-28T06:26:00Z,45.26683333,-66.06116667,322.3,1.3,2.9
2018-12-28T06:27:00Z,45.26683333,-66.06116667,321.8,1.5,2.9
2018-12-28T06:28:00Z,45.26683333,-66.06116667,320.6,1.6,2.9
2018-12-28T06:29:00Z,45.26683333,-66.06116667,320.3,1.7,2.9
2018-12-28T06:30:00Z,45.26683333,-66.06116667,319.8,1.7,2.9
2018-12-28T06:31:00Z,45.26683333,-66.06116667,320.5,1.7,2.9
2018-12-28T06:32:00Z,45.26683333,-66.06116667,327.3,1.6,2.8
2018-12-28T06:33:00Z,45.26683333,-66.06116667,331.2,1.5,2.8
2018-12-28T06:34:00Z,45.26683333,-66.06116667,334.0,1.4,2.8
2018-12-28T06:35:00Z,45.26683333,-66.06116667,334.5,1.3,2.8
2018-12-28T06:36:00Z,45.26683333,-66.06116667,333.1,1.2,2.6
2018-12-28T06:37:00Z,45.26683333,-66.06116667,332.9,1.1,2.6
2018-12-28T06:38:00Z,45.26683333,-66.06116667,330.8,1.1,2.4
2018-12-28T06:39:00Z,45.26683333,-66.06116667,329.5,1.1,2.4
2018-12-28T06:40:00Z,45.26683333,-66.06116667,329.3,1.1,2.4
2018-12-28T06:41:00Z,45.26683333,-66.06116667,330.8,1.1,2.4
2018-12-28T06:42:00Z,45.26683333,-66.06116667,324.9,1.2,2.4
2018-12-28T06:43:00Z,45.26683333,-66.06116667,320.7,1.3,2.4
2018-12-28T06:44:00Z,45.26683333,-66.06116667,314.3,1.3,2.4
2018-12-28T06:45:00Z,45.26683333,-66.06116667,312.0,1.3,2.4
2018-12-28T06:46:00Z,45.26683333,-66.06116667,313.5,1.3,2.4
2018-12-28T06:47:00Z,45.26683333,-66.06116667,314.7,1.3,2.4
2018-12-28T06:48:00Z,45.26683333,-66.06116667,315.6,1.3,2.4
2018-12-28T06:49:00Z,45.26683333,-66.06116667,313.3,1.3,2.6
2018-12-28T06:50:00Z,45.26683333,-66.06116667,314.6,1.3,2.6
2018-12-28T06:51:00Z,45.26683333,-66.06116667,313.6,1.3,2.6
2018-12-28T06:52:00Z,45.26683333,-66.06116667,312.8,1.4,2.6
2018-12-28T06:53:00Z,45.26683333,-66.06116667,312.7,1.5,2.6
2018-12-28T06:54:00Z,45.26683333,-66.06116667,316.5,1.6,2.8
2018-12-28T06:55:00Z,45.26683333,-66.06116667,318.4,1.7,3.2
2018-12-28T06:56:00Z,45.26683333,-66.06116667,316.0,1.8,3.2
2018-12-28T06:57:00Z,45.26683333,-66.06116667,316.0,1.9,3.3
2018-12-28T06:58:00Z,45.26683333,-66.06116667,317.8,2.0,3.3
2018-12-28T06:59:00Z,45.26683333,-66.06116667,320.6,2.1,3.3
2018-12-28T07:00:00Z,45.26683333,-66.06116667,322.9,2.1,3.3
2018-12-28T07:01:00Z,45.26683333,-66.06116667,326.5,2.2,3.3
2018-12-28T07:02:00Z,45.26683333,-66.06116667,330.7,2.1,3.3
2018-12-28T07:03:00Z,45.26683333,-66.06116667,336.4,2.1,3.3
2018-12-28T07:04:00Z,45.26683333,-66.06116667,339.8,2.0,3.3
2018-12-28T07:05:00Z,45.26683333,-66.06116667,342.9,1.9,3.3
2018-12-28T07:06:00Z,45.26683333,-66.06116667,347.1,1.8,3.3
2018-12-28T07:07:00Z,45.26683333,-66.06116667,348.0,1.7,3.3
2018-12-28T07:08:00Z,45.26683333,-66.06116667,348.7,1.5,3.3
2018-12-28T07:09:00Z,45.26683333,-66.06116667,348.9,1.4,3.3
2018-12-28T07:10:00Z,45.26683333,-66.06116667,347.4,1.4,2.5
2018-12-28T07:11:00Z,45.26683333,-66.06116667,344.7,1.5,2.9
2018-12-28T07:12:00Z,45.26683333,-66.06116667,342.7,1.5,2.9
2018-12-28T07:13:00Z,45.26683333,-66.06116667,339.4,1.6,2.9
2018-12-28T07:14:00Z,45.26683333,-66.06116667,336.9,1.7,3.1
2018-12-28T07:15:00Z,45.26683333,-66.06116667,335.0,1.7,3.1
2018-12-28T07:16:00Z,45.26683333,-66.06116667,334.5,1.8,3.1
2018-12-28T07:17:00Z,45.26683333,-66.06116667,334.3,1.8,3.1
2018-12-28T07:18:00Z,45.26683333,-66.06116667,335.5,1.9,3.1
2018-12-28T07:19:00Z,45.26683333,-66.06116667,338.0,1.9,3.1
2018-12-28T07:20:00Z,45.26683333,-66.06116667,339.9,1.9,3.1
2018-12-28T07:21:00Z,45.26683333,-66.06116667,342.4,1.9,3.1
2018-12-28T07:22:00Z,45.26683333,-66.06116667,345.9,1.9,3.1
2018-12-28T07:23:00Z,45.26683333,-66.06116667,348.3,1.8,3.1
2018-12-28T07:24:00Z,45.26683333,-66.06116667,351.3,1.7,3.1
2018-12-28T07:25:00Z,45.26683333,-66.06116667,353.2,1.7,2.6
2018-12-28T07:26:00Z,45.26683333,-66.06116667,353.0,1.6,2.6
2018-12-28T07:27:00Z,45.26683333,-66.06116667,353.4,1.6,2.6
2018-12-28T07:28:00Z,45.26683333,-66.06116667,353.8,1.5,2.6
2018-12-28T07:29:00Z,45.26683333,-66.06116667,354.4,1.5,2.6
2018-12-28T07:30:00Z,45.26683333,-66.06116667,354.0,1.4,2.6
2018-12-28T07:31:00Z,45.26683333,-66.06116667,355.3,1.3,2.6
2018-12-28T07:32:00Z,45.26683333,-66.06116667,355.0,1.2,2.6
2018-12-28T07:33:00Z,45.26683333,-66.06116667,355.9,1.2,2.0
2018-12-28T07:34:00Z,45.26683333,-66.06116667,358.6,1.2,2.0
2018-12-28T07:35:00Z,45.26683333,-66.06116667,3.4,1.1,2.0
2018-12-28T07:36:00Z,45.26683333,-66.06116667,6.8,1.0,2.0
2018-12-28T07:37:00Z,45.26683333,-66.06116667,8.2,1.0,2.0
2018-12-28T07:38:00Z,45.26683333,-66.06116667,8.7,0.9,2.0
2018-12-28T07:39:00Z,45.26683333,-66.06116667,6.5,0.9,2.0
2018-12-28T07:40:00Z,45.26683333,-66.06116667,9.8,0.9,2.0
2018-12-28T07:41:00Z,45.26683333,-66.06116667,12.8,0.9,1.6
2018-12-28T07:42:00Z,45.26683333,-66.06116667,17.1,0.8,1.6
2018-12-28T07:43:00Z,45.26683333,-66.06116667,20.4,0.8,1.6
2018-12-28T07:44:00Z,45.26683333,-66.06116667,20.3,0.8,1.6
2018-12-28T07:45:00Z,45.26683333,-66.06116667,18.2,0.8,1.6
2018-12-28T07:46:00Z,45.26683333,-66.06116667,19.4,0.8,1.6
2018-12-28T07:47:00Z,45.26683333,-66.06116667,23.5,0.8,1.6
2018-12-28T07:48:00Z,45.26683333,-66.06116667,23.2,0.7,1.6
2018-12-28T07:49:00Z,45.26683333,-66.06116667,26.4,0.8,1.9
2018-12-28T07:50:00Z,45.26683333,-66.06116667,28.2,0.8,2.3
2018-12-28T07:51:00Z,45.26683333,-66.06116667,29.5,0.9,2.3
2018-12-28T07:52:00Z,45.26683333,-66.06116667,29.7,0.9,2.3
2018-12-28T07:53:00Z,45.26683333,-66.06116667,31.2,1.0,2.3
2018-12-28T07:54:00Z,45.26683333,-66.06116667,32.5,1.0,2.3
2018-12-28T07:55:00Z,45.26683333,-66.06116667,36.0,1.1,2.3
2018-12-28T07:56:00Z,45.26683333,-66.06116667,38.2,1.1,2.5
2018-12-28T07:57:00Z,45.26683333,-66.06116667,37.4,1.3,2.5
2018-12-28T07:58:00Z,45.26683333,-66.06116667,38.6,1.4,2.5
2018-12-28T07:59:00Z,45.26683333,-66.06116667,39.1,1.5,2.8
2018-12-28T08:00:00Z,45.26683333,-66.06116667,35.5,1.4,2.8
2018-12-28T08:01:00Z,45.26683333,-66.06116667,32.4,1.4,2.8
2018-12-28T08:02:00Z,45.26683333,-66.06116667,30.4,1.4,2.8
2018-12-28T08:03:00Z,45.26683333,-66.06116667,28.6,1.3,2.8
2018-12-28T08:04:00Z,45.26683333,-66.06116667,27.3,1.4,2.8
2018-12-28T08:05:00Z,45.26683333,-66.06116667,23.4,1.4,2.8
2018-12-28T08:06:00Z,45.26683333,-66.06116667,21.6,1.3,2.8
2018-12-28T08:07:00Z,45.26683333,-66.06116667,23.8,1.2,2.8
2018-12-28T08:08:00Z,45.26683333,-66.06116667,26.3,1.1,2.8
2018-12-28T08:09:00Z,45.26683333,-66.06116667,26.0,0.9,2.4
2018-12-28T08:10:00Z,45.26683333,-66.06116667,26.4,0.9,2.4
2018-12-28T08:11:00Z,45.26683333,-66.06116667,24.3,1.0,2.4
2018-12-28T08:12:00Z,45.26683333,-66.06116667,20.9,1.0,2.4
2018-12-28T08:13:00Z,45.26683333,-66.06116667,17.5,1.0,2.4
2018-12-28T08:14:00Z,45.26683333,-66.06116667,14.8,1.0,2.2
2018-12-28T08:15:00Z,45.26683333,-66.06116667,13.6,1.0,2.2
2018-12-28T08:16:00Z,45.26683333,-66.06116667,11.3,1.0,2.2
2018-12-28T08:17:00Z,45.26683333,-66.06116667,4.4,1.0,2.2
2018-12-28T08:18:00Z,45.26683333,-66.06116667,358.6,1.1,2.2
2018-12-28T08:19:00Z,45.26683333,-66.06116667,356.4,1.1,2.2
2018-12-28T08:20:00Z,45.26683333,-66.06116667,356.9,1.2,2.2
2018-12-28T08:21:00Z,45.26683333,-66.06116667,358.5,1.1,2.2
2018-12-28T08:22:00Z,45.26683333,-66.06116667,1.4,1.1,2.0
2018-12-28T08:23:00Z,45.26683333,-66.06116667,5.6,1.1,2.2
2018-12-28T08:24:00Z,45.26683333,-66.06116667,8.6,1.1,2.5
2018-12-28T08:25:00Z,45.26683333,-66.06116667,11.2,1.2,2.5
2018-12-28T08:26:01Z,45.26683333,-66.06116667,14.7,1.2,2.5
2018-12-28T08:27:00Z,45.26683333,-66.06116667,20.1,1.3,2.5
2018-12-28T08:28:00Z,45.26683333,-66.06116667,25.5,1.3,2.5
2018-12-28T08:29:00Z,45.26683333,-66.06116667,28.7,1.4,2.7
2018-12-28T08:30:00Z,45.26683333,-66.06116667,31.0,1.5,2.7
2018-12-28T08:31:00Z,45.26683333,-66.06116667,32.8,1.6,3.0
2018-12-28T08:32:00Z,45.26683333,-66.06116667,33.5,1.8,3.1
2018-12-28T08:33:00Z,45.26683333,-66.06116667,33.1,1.9,3.1
2018-12-28T08:34:00Z,45.26683333,-66.06116667,34.0,1.8,3.1
2018-12-28T08:35:00Z,45.26683333,-66.06116667,35.8,1.9,3.1
2018-12-28T08:36:00Z,45.26683333,-66.06116667,36.1,2.0,3.1
2018-12-28T08:37:00Z,45.26683333,-66.06116667,36.5,2.1,3.7
2018-12-28T08:38:00Z,45.26683333,-66.06116667,36.9,2.2,3.7
2018-12-28T08:39:00Z,45.26683333,-66.06116667,37.6,2.2,3.7
2018-12-28T08:40:00Z,45.26683333,-66.06116667,38.2,2.2,3.7
2018-12-28T08:41:00Z,45.26683333,-66.06116667,40.1,2.3,3.7
2018-12-28T08:42:00Z,45.26683333,-66.06116667,42.0,2.2,3.7
2018-12-28T08:43:00Z,45.26683333,-66.06116667,43.5,2.2,3.7
2018-12-28T08:44:00Z,45.26683333,-66.06116667,44.1,2.3,3.7
2018-12-28T08:45:00Z,45.26683333,-66.06116667,44.3,2.5,4.1
2018-12-28T08:46:00Z,45.26683333,-66.06116667,43.4,2.4,4.1
2018-12-28T08:47:00Z,45.26683333,-66.06116667,43.2,2.4,4.1
2018-12-28T08:48:00Z,45.26683333,-66.06116667,42.7,2.4,4.1
2018-12-28T08:49:00Z,45.26683333,-66.06116667,42.8,2.4,4.1
2018-12-28T08:50:00Z,45.26683333,-66.06116667,43.9,2.5,4.1
2018-12-28T08:51:00Z,45.26683333,-66.06116667,43.9,2.4,4.1
2018-12-28T08:52:00Z,45.26683333,-66.06116667,43.0,2.4,4.1
2018-12-28T08:53:00Z,45.26683333,-66.06116667,40.7,2.4,4.1
2018-12-28T08:54:00Z,45.26683333,-66.06116667,38.4,2.4,4.1
2018-12-28T08:55:00Z,45.26683333,-66.06116667,35.4,2.2,4.1
2018-12-28T08:56:00Z,45.26683333,-66.06116667,34.7,2.2,4.1
2018-12-28T08:57:00Z,45.26683333,-66.06116667,31.8,2.2,4.1
2018-12-28T08:58:00Z,45.26683333,-66.06116667,29.5,2.2,4.1
2018-12-28T08:59:00Z,45.26683333,-66.06116667,26.4,2.1,4.1
2018-12-28T09:00:00Z,45.26683333,-66.06116667,22.8,2.0,3.8
2018-12-28T09:01:00Z,45.26683333,-66.06116667,19.6,2.1,3.8
2018-12-28T09:02:00Z,45.26683333,-66.06116667,19.3,2.1,3.8
2018-12-28T09:03:00Z,45.26683333,-66.06116667,18.4,2.2,3.8
2018-12-28T09:04:00Z,45.26683333,-66.06116667,16.2,2.2,3.8
2018-12-28T09:05:00Z,45.26683333,-66.06116667,16.2,2.2,3.8
2018-12-28T09:06:00Z,45.26683333,-66.06116667,15.2,2.1,3.8
2018-12-28T09:07:00Z,45.26683333,-66.06116667,14.8,2.1,3.8
2018-12-28T09:08:00Z,45.26683333,-66.06116667,15.8,2.0,3.8
2018-12-28T09:09:00Z,45.26683333,-66.06116667,17.2,1.9,3.8
2018-12-28T09:10:00Z,45.26683333,-66.06116667,19.6,1.8,3.8
2018-12-28T09:11:00Z,45.26683333,-66.06116667,19.4,1.6,3.8
2018-12-28T09:12:00Z,45.26683333,-66.06116667,17.4,1.6,3.8
2018-12-28T09:13:00Z,45.26683333,-66.06116667,13.9,1.4,3.8
2018-12-28T09:14:00Z,45.26683333,-66.06116667,9.2,1.3,3.8
2018-12-28T09:15:00Z,45.26683333,-66.06116667,2.8,1.2,2.9
2018-12-28T09:16:00Z,45.26683333,-66.06116667,1.3,1.3,2.9
2018-12-28T09:17:00Z,45.26683333,-66.06116667,1.3,1.3,3.1
2018-12-28T09:18:00Z,45.26683333,-66.06116667,354.5,1.4,3.2
2018-12-28T09:19:00Z,45.26683333,-66.06116667,348.6,1.5,3.2
2018-12-28T09:20:00Z,45.26683333,-66.06116667,344.8,1.6,3.4
2018-12-28T09:21:00Z,45.26683333,-66.06116667,346.4,1.8,3.4
2018-12-28T09:22:00Z,45.26683333,-66.06116667,346.9,1.9,3.4
2018-12-28T09:23:00Z,45.26683333,-66.06116667,350.9,2.0,3.4
2018-12-28T09:24:00Z,45.26683333,-66.06116667,358.6,2.0,3.4
2018-12-28T09:25:00Z,45.26683333,-66.06116667,5.2,2.1,3.4
2018-12-28T09:26:00Z,45.26683333,-66.06116667,8.6,2.0,3.4
2018-12-28T09:27:00Z,45.26683333,-66.06116667,9.8,2.1,3.9
2018-12-28T09:28:00Z,45.26683333,-66.06116667,14.6,2.2,3.9
2018-12-28T09:29:00Z,45.26683333,-66.06116667,19.3,2.2,3.9
2018-12-28T09:30:00Z,45.26683333,-66.06116667,21.1,2.2,3.9
2018-12-28T09:31:00Z,45.26683333,-66.06116667,19.5,2.1,3.9
2018-12-28T09:32:00Z,45.26683333,-66.06116667,18.0,2.1,3.9
2018-12-28T09:33:00Z,45.26683333,-66.06116667,16.6,2.1,3.9
2018-12-28T09:34:00Z,45.26683333,-66.06116667,13.1,2.1,3.9
2018-12-28T09:35:00Z,45.26683333,-66.06116667,9.8,2.2,4.1
2018-12-28T09:36:00Z,45.26683333,-66.06116667,6.2,2.3,4.1
2018-12-28T09:37:00Z,45.26683333,-66.06116667,5.1,2.2,4.1
2018-12-28T09:38:00Z,45.26683333,-66.06116667,5.1,2.1,4.1
2018-12-28T09:39:00Z,45.26683333,-66.06116667,5.9,2.0,4.1
2018-12-28T09:40:00Z,45.26683333,-66.06116667,7.8,2.0,4.1
2018-12-28T09:41:00Z,45.26683333,-66.06116667,12.8,2.0,4.1
2018-12-28T09:42:00Z,45.26683333,-66.06116667,16.3,2.1,4.1
2018-12-28T09:43:00Z,45.26683333,-66.06116667,17.7,2.2,4.1
2018-12-28T09:44:00Z,45.26683333,-66.06116667,18.3,2.2,4.1
2018-12-28T09:45:00Z,45.26683333,-66.06116667,17.3,2.1,3.8
2018-12-28T09:46:00Z,45.26683333,-66.06116667,17.0,2.0,3.8
2018-12-28T09:47:00Z,45.26683333,-66.06116667,14.3,1.9,3.8
2018-12-28T09:48:00Z,45.26683333,-66.06116667,11.0,1.9,3.8
2018-12-28T09:49:00Z,45.26683333,-66.06116667,6.7,2.0,3.8
2018-12-28T09:50:00Z,45.26683333,-66.06116667,2.1,2.0,3.8
2018-12-28T09:51:00Z,45.26683333,-66.06116667,356.1,2.0,3.8
2018-12-28T09:52:00Z,45.26683333,-66.06116667,351.9,2.1,3.8
2018-12-28T09:53:00Z,45.26683333,-66.06116667,348.3,2.0,3.8
2018-12-28T09:54:00Z,45.26683333,-66.06116667,345.1,2.0,3.8
2018-12-28T09:55:00Z,45.26683333,-66.06116667,342.5,2.0,3.8
2018-12-28T09:56:00Z,45.26683333,-66.06116667,341.0,2.1,3.8
2018-12-28T09:57:00Z,45.26683333,-66.06116667,340.3,2.2,3.8
2018-12-28T09:58:00Z,45.26683333,-66.06116667,338.5,2.3,3.8
2018-12-28T09:59:00Z,45.26683333,-66.06116667,337.6,2.3,3.7
2018-12-28T10:00:00Z,45.26683333,-66.06116667,336.0,2.3,3.9
2018-12-28T10:01:00Z,45.26683333,-66.06116667,335.9,2.4,4.2
2018-12-28T10:02:00Z,45.26683333,-66.06116667,335.1,2.4,4.2
2018-12-28T10:03:00Z,45.26683333,-66.06116667,333.7,2.5,4.2
2018-12-28T10:04:00Z,45.26683333,-66.06116667,334.6,2.6,4.2
2018-12-28T10:05:00Z,45.26683333,-66.06116667,335.8,2.5,4.2
2018-12-28T10:06:00Z,45.26683333,-66.06116667,334.8,2.4,4.2
2018-12-28T10:07:00Z,45.26683333,-66.06116667,334.2,2.3,4.2
2018-12-28T10:08:00Z,45.26683333,-66.06116667,334.2,2.4,4.2
2018-12-28T10:09:00Z,45.26683333,-66.06116667,334.6,2.3,4.2
2018-12-28T10:10:00Z,45.26683333,-66.06116667,336.7,2.3,4.2
2018-12-28T10:11:00Z,45.26683333,-66.06116667,338.3,2.2,3.9
2018-12-28T10:12:00Z,45.26683333,-66.06116667,338.8,2.1,3.6
2018-12-28T10:13:00Z,45.26683333,-66.06116667,339.2,2.1,3.6
2018-12-28T10:14:00Z,45.26683333,-66.06116667,338.9,2.0,3.6
2018-12-28T10:15:00Z,45.26683333,-66.06116667,339.8,2.0,3.6
2018-12-28T10:16:00Z,45.26683333,-66.06116667,343.1,2.1,3.6
2018-12-28T10:17:00Z,45.26683333,-66.06116667,345.9,2.0,3.6
2018-12-28T10:18:00Z,45.26683333,-66.06116667,349.4,1.9,3.6
2018-12-28T10:19:00Z,45.26683333,-66.06116667,349.9,1.8,3.6
2018-12-28T10:20:00Z,45.26683333,-66.06116667,350.0,1.7,3.6
2018-12-28T10:21:00Z,45.26683333,-66.06116667,349.5,1.7,3.1
2018-12-28T10:22:00Z,45.26683333,-66.06116667,351.8,1.6,2.9
2018-12-28T10:23:00Z,45.26683333,-66.06116667,353.3,1.5,2.9
2018-12-28T10:24:00Z,45.26683333,-66.06116667,353.9,1.4,2.9
2018-12-28T10:25:00Z,45.26683333,-66.06116667,353.8,1.4,2.9
2018-12-28T10:26:00Z,45.26683333,-66.06116667,351.3,1.5,2.9
2018-12-28T10:27:00Z,45.26683333,-66.06116667,348.2,1.5,2.9
2018-12-28T10:28:00Z,45.26683333,-66.06116667,343.8,1.5,2.9
2018-12-28T10:29:00Z,45.26683333,-66.06116667,342.6,1.6,2.9
2018-12-28T10:30:00Z,45.26683333,-66.06116667,341.9,1.5,2.9
2018-12-28T10:31:00Z,45.26683333,-66.06116667,341.2,1.4,2.8
2018-12-28T10:32:00Z,45.26683333,-66.06116667,340.0,1.4,2.8
2018-12-28T10:33:00Z,45.26683333,-66.06116667,341.3,1.4,2.8
2018-12-28T10:34:00Z,45.26683333,-66.06116667,344.5,1.4,2.8
2018-12-28T10:35:00Z,45.26683333,-66.06116667,345.3,1.4,2.8
2018-12-28T10:36:00Z,45.26683333,-66.06116667,345.7,1.5,2.9
2018-12-28T10:37:00Z,45.26683333,-66.06116667,345.2,1.5,2.9
2018-12-28T10:38:00Z,45.26683333,-66.06116667,345.7,1.5,2.9
2018-12-28T10:39:00Z,45.26683333,-66.06116667,345.9,1.6,3.2
2018-12-28T10:40:00Z,45.26683333,-66.06116667,345.1,1.7,3.2
2018-12-28T10:41:00Z,45.26683333,-66.06116667,344.7,1.7,3.2
2018-12-28T10:42:00Z,45.26683333,-66.06116667,342.4,1.8,3.2
2018-12-28T10:43:00Z,45.26683333,-66.06116667,337.9,1.8,3.2
2018-12-28T10:44:00Z,45.26683333,-66.06116667,333.6,1.7,3.2
2018-12-28T10:45:00Z,45.26683333,-66.06116667,332.4,1.7,3.2
2018-12-28T10:46:00Z,45.26683333,-66.06116667,331.7,1.6,3.2
2018-12-28T10:47:00Z,45.26683333,-66.06116667,331.9,1.6,3.2
2018-12-28T10:48:00Z,45.26683333,-66.06116667,332.4,1.5,3.2
2018-12-28T10:49:00Z,45.26683333,-66.06116667,331.2,1.5,2.9
2018-12-28T10:50:00Z,45.26683333,-66.06116667,330.6,1.5,3.0
2018-12-28T10:51:00Z,45.26683333,-66.06116667,330.2,1.6,3.1
2018-12-28T10:52:00Z,45.26683333,-66.06116667,330.7,1.7,3.1
2018-12-28T10:53:00Z,45.26683333,-66.06116667,332.7,1.7,3.1
2018-12-28T10:54:00Z,45.26683333,-66.06116667,334.9,1.7,3.1
2018-12-28T10:55:00Z,45.26683333,-66.06116667,335.7,1.7,3.1
2018-12-28T10:56:00Z,45.26683333,-66.06116667,339.6,1.6,3.1
2018-12-28T10:57:00Z,45.26683333,-66.06116667,345.4,1.7,3.1
2018-12-28T10:58:00Z,45.26683333,-66.06116667,350.5,1.6,3.1
2018-12-28T10:59:00Z,45.26683333,-66.06116667,352.5,1.4,3.1
2018-12-28T11:00:00Z,45.26683333,-66.06116667,355.3,1.3,3.1
2018-12-28T11:01:00Z,45.26683333,-66.06116667,356.1,1.2,2.6
2018-12-28T11:02:00Z,45.26683333,-66.06116667,358.4,1.1,2.6
2018-12-28T11:03:00Z,45.26683333,-66.06116667,358.6,1.0,2.6
2018-12-28T11:04:00Z,45.26683333,-66.06116667,356.9,1.0,2.6
2018-12-28T11:05:00Z,45.26683333,-66.06116667,358.4,1.0,2.6
2018-12-28T11:06:00Z,45.26683333,-66.06116667,357.8,1.1,2.6
2018-12-28T11:07:00Z,45.26683333,-66.06116667,356.1,1.0,2.2
2018-12-28T11:08:00Z,45.26683333,-66.06116667,358.2,1.0,2.1
2018-12-28T11:09:00Z,45.26683333,-66.06116667,3.8,1.0,2.1
2018-12-28T11:10:00Z,45.26683333,-66.06116667,8.6,1.0,2.2
2018-12-28T11:11:00Z,45.26683333,-66.06116667,16.8,1.1,2.6
2018-12-28T11:12:00Z,45.26683333,-66.06116667,24.5,1.2,2.6
2018-12-28T11:13:00Z,45.26683333,-66.06116667,34.6,1.3,2.6
2018-12-28T11:14:00Z,45.26683333,-66.06116667,41.5,1.4,2.6
2018-12-28T11:15:00Z,45.26683333,-66.06116667,46.2,1.4,2.6
2018-12-28T11:16:00Z,45.26683333,-66.06116667,52.3,1.3,2.6
2018-12-28T11:17:00Z,45.26683333,-66.06116667,57.7,1.3,2.6
2018-12-28T11:18:00Z,45.26683333,-66.06116667,59.0,1.3,2.6
2018-12-28T11:19:00Z,45.26683333,-66.06116667,60.6,1.4,3.1
2018-12-28T11:20:00Z,45.26683333,-66.06116667,61.0,1.5,3.1
2018-12-28T11:21:00Z,45.26683333,-66.06116667,61.5,1.6,3.1
2018-12-28T11:22:00Z,45.26683333,-66.06116667,59.3,1.6,3.1
2018-12-28T11:23:00Z,45.26683333,-66.06116667,55.6,1.4,3.1
2018-12-28T11:24:00Z,45.26683333,-66.06116667,55.0,1.4,3.1
2018-12-28T11:25:00Z,45.26683333,-66.06116667,55.1,1.4,3.1
2018-12-28T11:26:00Z,45.26683333,-66.06116667,53.9,1.5,3.1
2018-12-28T11:27:00Z,45.26683333,-66.06116667,53.9,1.6,3.1
2018-12-28T11:28:00Z,45.26683333,-66.06116667,54.8,1.6,3.1
2018-12-28T11:29:00Z,45.26683333,-66.06116667,54.2,1.5,3.0
2018-12-28T11:30:00Z,45.26683333,-66.06116667,56.5,1.5,3.0
2018-12-28T11:31:00Z,45.26683333,-66.06116667,57.6,1.5,2.9
2018-12-28T11:32:00Z,45.26683333,-66.06116667,58.3,1.6,2.9
2018-12-28T11:33:00Z,45.26683333,-66.06116667,60.2,1.7,3.0
2018-12-28T11:34:00Z,45.26683333,-66.06116667,60.4,1.8,3.0
2018-12-28T11:35:00Z,45.26683333,-66.06116667,60.5,1.8,3.0
2018-12-28T11:36:00Z,45.26683333,-66.06116667,60.1,1.9,3.0
2018-12-28T11:37:00Z,45.26683333,-66.06116667,60.6,1.9,3.0
