timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-19T05:49:00Z,45.26683333,-66.06116667,312.0,2.0,3.1
2018-05-19T05:50:00Z,45.26683333,-66.06116667,313.8,2.0,3.1
2018-05-19T05:51:00Z,45.26683333,-66.06116667,314.8,2.0,3.1
2018-05-19T05:52:00Z,45.26683333,-66.06116667,315.6,2.0,3.1
2018-05-19T05:53:00Z,45.26683333,-66.06116667,317.9,2.0,3.1
2018-05-19T05:54:00Z,45.26683333,-66.06116667,320.5,2.0,3.1
2018-05-19T05:55:00Z,45.26683333,-66.06116667,322.3,1.9,3.1
2018-05-19T05:56:00Z,45.26683333,-66.06116667,322.8,1.8,3.1
2018-05-19T05:57:00Z,45.26683333,-66.06116667,323.4,1.8,3.1
2018-05-19T05:58:00Z,45.26683333,-66.06116667,324.1,1.8,3.0
2018-05-19T05:59:00Z,45.26683333,-66.06116667,323.5,1.7,3.0
2018-05-19T06:00:00Z,45.26683333,-66.06116667,323.2,1.6,3.0
2018-05-19T06:01:00Z,45.26683333,-66.06116667,325.5,1.6,3.0
2018-05-19T06:02:00Z,45.26683333,-66.06116667,329.5,1.5,3.0
2018-05-19T06:03:00Z,45.26683333,-66.06116667,331.5,1.4,3.0
2018-05-19T06:04:00Z,45.26683333,-66.06116667,338.1,1.3,3.0
2018-05-19T06:05:00Z,45.26683333,-66.06116667,344.6,1.1,3.0
2018-05-19T06:06:00Z,45.26683333,-66.06116667,355.9,1.1,3.0
2018-05-19T06:07:00Z,45.26683333,-66.06116667,12.6,1.0,2.1
2018-05-19T06:08:00Z,45.26683333,-66.06116667,31.2,0.9,2.0
2018-05-19T06:09:00Z,45.26683333,-66.06116667,48.7,0.8,1.7
2018-05-19T06:10:00Z,45.26683333,-66.06116667,59.8,0.7,1.7
2018-05-19T06:11:00Z,45.26683333,-66.06116667,62.0,0.6,1.6
2018-05-19T06:12:00Z,45.26683333,-66.06116667,61.6,0.6,1.5
2018-05-19T06:13:00Z,45.26683333,-66.06116667,61.4,0.5,1.1
2018-05-19T06:14:00Z,45.26683333,-66.06116667,46.4,0.5,1.0
2018-05-19T06:15:00Z,45.26683333,-66.06116667,29.1,0.5,1.0
2018-05-19T06:16:00Z,45.26683333,-66.06116667,2.5,0.5,1.1
2018-05-19T06:17:00Z,45.26683333,-66.06116667,340.3,0.6,1.2
2018-05-19T06:18:00Z,45.26683333,-66.06116667,324.4,0.6,1.2
2018-05-19T06:19:00Z,45.26683333,-66.06116667,312.1,0.6,1.2
2018-05-19T06:20:00Z,45.26683333,-66.06116667,299.8,0.7,1.3
2018-05-19T06:21:00Z,45.26683333,-66.06116667,289.0,0.8,1.5
2018-05-19T06:22:00Z,45.26683333,-66.06116667,280.0,0.8,1.5
2018-05-19T06:23:00Z,45.26683333,-66.06116667,272.0,0.8,1.5
2018-05-19T06:24:00Z,45.26683333,-66.06116667,261.8,0.9,1.5
2018-05-19T06:25:00Z,45.26683333,-66.06116667,251.4,0.9,1.5
2018-05-19T06:26:00Z,45.26683333,-66.06116667,235.9,0.9,1.5
2018-05-19T06:27:00Z,45.26683333,-66.06116667,232.6,0.8,1.5
2018-05-19T06:28:00Z,45.26683333,-66.06116667,226.2,0.8,1.5
2018-05-19T06:29:00Z,45.26683333,-66.06116667,213.9,0.7,1.5
2018-05-19T06:30:00Z,45.26683333,-66.06116667,229.2,0.7,1.5
2018-05-19T06:31:00Z,45.26683333,-66.06116667,306.7,0.6,1.3
2018-05-19T06:32:00Z,45.26683333,-66.06116667,341.5,0.6,1.2
2018-05-19T06:33:00Z,45.26683333,-66.06116667,349.7,0.7,1.6
2018-05-19T06:34:00Z,45.26683333,-66.06116667,346.1,0.7,1.6
2018-05-19T06:35:00Z,45.26683333,-66.06116667,335.7,0.7,1.6
2018-05-19T06:36:00Z,45.26683333,-66.06116667,329.5,0.7,1.6
2018-05-19T06:37:00Z,45.26683333,-66.06116667,330.7,0.8,1.8
2018-05-19T06:38:00Z,45.26683333,-66.06116667,330.1,0.8,1.8
2018-05-19T06:39:00Z,45.26683333,-66.06116667,324.8,0.9,1.8
2018-05-19T06:40:00Z,45.26683333,-66.06116667,323.0,1.0,1.8
2018-05-19T06:41:00Z,45.26683333,-66.06116667,321.9,1.0,1.8
2018-05-19T06:42:00Z,45.26683333,-66.06116667,320.1,1.0,1.8
2018-05-19T06:43:00Z,45.26683333,-66.06116667,319.9,1.0,2.0
2018-05-19T06:44:00Z,45.26683333,-66.06116667,319.3,1.1,2.0
2018-05-19T06:45:00Z,45.26683333,-66.06116667,316.6,1.1,2.0
2018-05-19T06:46:00Z,45.26683333,-66.06116667,313.9,1.1,2.0
2018-05-19T06:47:00Z,45.26683333,-66.06116667,311.4,1.1,2.0
2018-05-19T06:48:00Z,45.26683333,-66.06116667,310.7,1.1,2.0
2018-05-19T06:49:00Z,45.26683333,-66.06116667,310.7,1.2,2.0
2018-05-19T06:50:00Z,45.26683333,-66.06116667,308.9,1.2,2.0
2018-05-19T06:51:00Z,45.26683333,-66.06116667,307.0,1.2,2.0
2018-05-19T06:52:00Z,45.26683333,-66.06116667,304.5,1.2,2.0
2018-05-19T06:53:00Z,45.26683333,-66.06116667,303.1,1.2,1.9
2018-05-19T06:54:00Z,45.26683333,-66.06116667,303.8,1.2,1.9
2018-05-19T06:55:00Z,45.26683333,-66.06116667,305.4,1.2,1.9
2018-05-19T06:56:00Z,45.26683333,-66.06116667,307.5,1.3,1.9
2018-05-19T06:57:00Z,45.26683333,-66.06116667,309.4,1.3,1.9
2018-05-19T06:58:00Z,45.26683333,-66.06116667,310.0,1.3,1.9
2018-05-19T06:59:00Z,45.26683333,-66.06116667,311.5,1.3,1.9
2018-05-19T07:00:00Z,45.26683333,-66.06116667,315.5,1.3,1.9
2018-05-19T07:01:00Z,45.26683333,-66.06116667,319.5,1.3,1.9
2018-05-19T07:02:00Z,45.26683333,-66.06116667,324.3,1.3,1.9
2018-05-19T07:03:00Z,45.26683333,-66.06116667,328.3,1.3,1.9
2018-05-19T07:04:00Z,45.26683333,-66.06116667,330.4,1.2,1.8
2018-05-19T07:05:00Z,45.26683333,-66.06116667,331.3,1.1,1.8
2018-05-19T07:06:00Z,45.26683333,-66.06116667,331.6,1.1,1.8
2018-05-19T07:07:00Z,45.26683333,-66.06116667,332.9,1.0,1.8
2018-05-19T07:08:00Z,45.26683333,-66.06116667,333.7,1.0,1.4
2018-05-19T07:09:00Z,45.26683333,-66.06116667,332.7,1.0,1.3
2018-05-19T07:10:00Z,45.26683333,-66.06116667,331.0,1.0,1.3
2018-05-19T07:11:00Z,45.26683333,-66.06116667,329.8,1.0,1.3
2018-05-19T07:12:00Z,45.26683333,-66.06116667,329.1,0.9,1.3
2018-05-19T07:13:00Z,45.26683333,-66.06116667,324.7,0.8,1.3
2018-05-19T07:14:00Z,45.26683333,-66.06116667,320.4,0.8,1.3
2018-05-19T07:15:00Z,45.26683333,-66.06116667,317.1,0.7,1.3
2018-05-19T07:16:00Z,45.26683333,-66.06116667,314.3,0.7,1.3
2018-05-19T07:17:00Z,45.26683333,-66.06116667,308.9,0.7,1.3
2018-05-19T07:18:00Z,45.26683333,-66.06116667,304.1,0.6,1.1
2018-05-19T07:19:00Z,45.26683333,-66.06116667,300.3,0.6,1.0
2018-05-19T07:20:00Z,45.26683333,-66.06116667,295.3,0.6,1.0
2018-05-19T07:21:00Z,45.26683333,-66.06116667,290.1,0.6,1.0
2018-05-19T07:22:00Z,45.26683333,-66.06116667,287.7,0.6,1.0
2018-05-19T07:23:00Z,45.26683333,-66.06116667,288.5,0.6,1.3
2018-05-19T07:24:00Z,45.26683333,-66.06116667,290.1,0.7,1.3
2018-05-19T07:25:00Z,45.26683333,-66.06116667,292.7,0.7,1.3
2018-05-19T07:26:00Z,45.26683333,-66.06116667,293.6,0.8,1.5
2018-05-19T07:27:00Z,45.26683333,-66.06116667,297.4,0.9,1.5
2018-05-19T07:28:00Z,45.26683333,-66.06116667,300.8,0.9,1.5
2018-05-19T07:29:00Z,45.26683333,-66.06116667,303.5,1.0,1.5
2018-05-19T07:30:00Z,45.26683333,-66.06116667,306.3,1.0,1.5
2018-05-19T07:31:00Z,45.26683333,-66.06116667,308.4,1.1,1.7
2018-05-19T07:32:00Z,45.26683333,-66.06116667,307.2,1.2,1.7
2018-05-19T07:33:00Z,45.26683333,-66.06116667,307.3,1.2,1.7
2018-05-19T07:34:00Z,45.26683333,-66.06116667,306.8,1.2,1.9
2018-05-19T07:35:00Z,45.26683333,-66.06116667,305.9,1.3,1.9
2018-05-19T07:36:00Z,45.26683333,-66.06116667,305.5,1.3,1.9
2018-05-19T07:37:00Z,45.26683333,-66.06116667,304.7,1.3,1.9
2018-05-19T07:38:00Z,45.26683333,-66.06116667,304.7,1.3,1.9
2018-05-19T07:39:00Z,45.26683333,-66.06116667,305.7,1.3,1.9
2018-05-19T07:40:00Z,45.26683333,-66.06116667,306.8,1.3,1.9
2018-05-19T07:41:00Z,45.26683333,-66.06116667,308.7,1.3,1.9
2018-05-19T07:42:00Z,45.26683333,-66.06116667,311.5,1.3,1.9
2018-05-19T07:43:00Z,45.26683333,-66.06116667,312.9,1.3,1.9
2018-05-19T07:44:00Z,45.26683333,-66.06116667,313.9,1.3,1.7
2018-05-19T07:45:00Z,45.26683333,-66.06116667,315.1,1.3,1.7
2018-05-19T07:46:00Z,45.26683333,-66.06116667,315.9,1.3,1.7
2018-05-19T07:47:00Z,45.26683333,-66.06116667,316.3,1.3,1.7
2018-05-19T07:48:00Z,45.26683333,-66.06116667,315.5,1.4,1.7
2018-05-19T07:49:00Z,45.26683333,-66.06116667,314.3,1.4,1.8
2018-05-19T07:50:00Z,45.26683333,-66.06116667,313.4,1.4,1.8
2018-05-19T07:51:00Z,45.26683333,-66.06116667,312.8,1.5,1.9
2018-05-19T07:52:00Z,45.26683333,-66.06116667,312.1,1.5,1.9
2018-05-19T07:53:00Z,45.26683333,-66.06116667,312.2,1.5,1.9
2018-05-19T07:54:00Z,45.26683333,-66.06116667,312.7,1.5,1.9
2018-05-19T07:55:00Z,45.26683333,-66.06116667,314.6,1.5,1.9
2018-05-19T07:56:00Z,45.26683333,-66.06116667,316.5,1.5,1.9
2018-05-19T07:57:00Z,45.26683333,-66.06116667,318.1,1.5,1.9
2018-05-19T07:58:00Z,45.26683333,-66.06116667,319.7,1.5,1.9
2018-05-19T07:59:00Z,45.26683333,-66.06116667,321.1,1.5,1.9
2018-05-19T08:00:00Z,45.26683333,-66.06116667,322.5,1.5,1.9
2018-05-19T08:01:00Z,45.26683333,-66.06116667,323.7,1.5,1.9
2018-05-19T08:02:00Z,45.26683333,-66.06116667,324.2,1.5,1.9
2018-05-19T08:03:00Z,45.26683333,-66.06116667,324.1,1.6,1.9
2018-05-19T08:04:00Z,45.26683333,-66.06116667,323.4,1.6,1.9
2018-05-19T08:05:00Z,45.26683333,-66.06116667,321.5,1.6,1.9
2018-05-19T08:06:00Z,45.26683333,-66.06116667,319.8,1.6,1.9
2018-05-19T08:07:00Z,45.26683333,-66.06116667,318.6,1.6,1.9
2018-05-19T08:08:00Z,45.26683333,-66.06116667,317.3,1.6,2.1
2018-05-19T08:09:00Z,45.26683333,-66.06116667,315.3,1.6,2.1
2018-05-19T08:10:00Z,45.26683333,-66.06116667,313.5,1.6,2.1
2018-05-19T08:11:00Z,45.26683333,-66.06116667,312.1,1.6,2.1
2018-05-19T08:12:00Z,45.26683333,-66.06116667,311.0,1.7,2.1
2018-05-19T08:13:00Z,45.26683333,-66.06116667,310.5,1.7,2.1
2018-05-19T08:14:00Z,45.26683333,-66.06116667,310.9,1.7,2.1
2018-05-19T08:15:00Z,45.26683333,-66.06116667,311.1,1.7,2.1
2018-05-19T08:16:00Z,45.26683333,-66.06116667,311.3,1.7,2.1
2018-05-19T08:17:00Z,45.26683333,-66.06116667,311.4,1.7,2.1
2018-05-19T08:18:00Z,45.26683333,-66.06116667,311.5,1.8,2.1
2018-05-19T08:19:00Z,45.26683333,-66.06116667,312.3,1.8,2.1
2018-05-19T08:20:00Z,45.26683333,-66.06116667,313.2,1.8,2.1
2018-05-19T08:21:00Z,45.26683333,-66.06116667,313.5,1.8,2.1
2018-05-19T08:22:00Z,45.26683333,-66.06116667,313.6,1.8,2.3
2018-05-19T08:23:00Z,45.26683333,-66.06116667,313.5,1.8,2.4
2018-05-19T08:24:00Z,45.26683333,-66.06116667,313.4,1.8,2.4
2018-05-19T08:25:00Z,45.26683333,-66.06116667,313.6,1.9,2.4
2018-05-19T08:26:00Z,45.26683333,-66.06116667,313.8,1.9,2.6
2018-05-19T08:27:00Z,45.26683333,-66.06116667,314.1,1.9,2.6
2018-05-19T08:28:00Z,45.26683333,-66.06116667,314.5,2.0,2.6
2018-05-19T08:29:00Z,45.26683333,-66.06116667,315.5,2.0,2.6
2018-05-19T08:30:00Z,45.26683333,-66.06116667,316.1,2.0,2.6
2018-05-19T08:31:00Z,45.26683333,-66.06116667,316.8,2.0,2.6
2018-05-19T08:32:00Z,45.26683333,-66.06116667,317.9,2.1,2.6
2018-05-19T08:33:00Z,45.26683333,-66.06116667,318.9,2.0,2.6
2018-05-19T08:34:00Z,45.26683333,-66.06116667,320.0,2.0,2.6
2018-05-19T08:35:00Z,45.26683333,-66.06116667,320.7,1.9,2.6
2018-05-19T08:36:00Z,45.26683333,-66.06116667,322.3,1.9,2.5
2018-05-19T08:37:00Z,45.26683333,-66.06116667,325.2,1.8,2.4
2018-05-19T08:38:00Z,45.26683333,-66.06116667,325.5,1.7,2.4
2018-05-19T08:39:00Z,45.26683333,-66.06116667,322.7,1.6,2.4
2018-05-19T08:40:00Z,45.26683333,-66.06116667,317.1,1.6,2.8
2018-05-19T08:41:00Z,45.26683333,-66.06116667,307.7,1.6,2.8
2018-05-19T08:42:00Z,45.26683333,-66.06116667,294.0,1.5,2.8
2018-05-19T08:43:00Z,45.26683333,-66.06116667,276.6,1.4,2.8
2018-05-19T08:44:00Z,45.26683333,-66.06116667,253.3,1.3,2.8
2018-05-19T08:45:00Z,45.26683333,-66.06116667,228.6,1.3,2.8
2018-05-19T08:46:00Z,45.26683333,-66.06116667,208.6,1.2,2.8
2018-05-19T08:47:00Z,45.26683333,-66.06116667,195.2,1.2,2.8
2018-05-19T08:48:00Z,45.26683333,-66.06116667,183.6,1.2,2.8
2018-05-19T08:49:00Z,45.26683333,-66.06116667,175.3,1.2,2.8
2018-05-19T08:50:00Z,45.26683333,-66.06116667,168.4,1.3,2.7
2018-05-19T08:51:00Z,45.26683333,-66.06116667,160.5,1.3,2.4
2018-05-19T08:52:00Z,45.26683333,-66.06116667,152.3,1.3,2.4
2018-05-19T08:53:00Z,45.26683333,-66.06116667,144.2,1.4,2.4
2018-05-19T08:54:00Z,45.26683333,-66.06116667,133.7,1.4,2.4
2018-05-19T08:55:00Z,45.26683333,-66.06116667,122.5,1.5,2.4
2018-05-19T08:56:00Z,45.26683333,-66.06116667,110.2,1.6,2.7
2018-05-19T08:57:00Z,45.26683333,-66.06116667,96.3,1.6,3.2
2018-05-19T08:58:00Z,45.26683333,-66.06116667,79.6,1.7,3.2
2018-05-19T08:59:00Z,45.26683333,-66.06116667,58.2,1.7,3.2
2018-05-19T09:00:00Z,45.26683333,-66.06116667,37.1,1.7,3.2
2018-05-19T09:01:00Z,45.26683333,-66.06116667,33.0,1.6,3.2
2018-05-19T09:02:00Z,45.26683333,-66.06116667,29.1,1.5,3.2
2018-05-19T09:03:00Z,45.26683333,-66.06116667,26.6,1.5,3.2
2018-05-19T09:04:00Z,45.26683333,-66.06116667,34.3,1.5,3.2
2018-05-19T09:05:00Z,45.26683333,-66.06116667,69.8,1.4,3.2
2018-05-19T09:06:00Z,45.26683333,-66.06116667,116.2,1.2,3.2
2018-05-19T09:07:00Z,45.26683333,-66.06116667,142.3,1.1,2.1
2018-05-19T09:08:00Z,45.26683333,-66.06116667,153.4,1.0,1.9
2018-05-19T09:09:00Z,45.26683333,-66.06116667,153.6,1.0,1.7
2018-05-19T09:10:00Z,45.26683333,-66.06116667,152.0,1.0,1.7
2018-05-19T09:11:00Z,45.26683333,-66.06116667,149.9,1.1,2.0
2018-05-19T09:12:00Z,45.26683333,-66.06116667,148.5,1.1,2.0
2018-05-19T09:13:00Z,45.26683333,-66.06116667,147.6,1.1,2.0
2018-05-19T09:14:00Z,45.26683333,-66.06116667,146.2,1.1,2.0
2018-05-19T09:15:00Z,45.26683333,-66.06116667,144.4,1.1,2.0
2018-05-19T09:16:00Z,45.26683333,-66.06116667,143.8,1.0,2.0
2018-05-19T09:17:00Z,45.26683333,-66.06116667,139.6,1.0,2.0
2018-05-19T09:18:00Z,45.26683333,-66.06116667,137.9,1.0,2.0
2018-05-19T09:19:00Z,45.26683333,-66.06116667,141.8,1.0,2.0
2018-05-19T09:20:00Z,45.26683333,-66.06116667,145.9,1.0,2.0
2018-05-19T09:21:00Z,45.26683333,-66.06116667,147.1,1.0,1.9
2018-05-19T09:22:00Z,45.26683333,-66.06116667,145.3,0.9,1.8
2018-05-19T09:23:00Z,45.26683333,-66.06116667,139.1,0.8,1.7
2018-05-19T09:24:00Z,45.26683333,-66.06116667,132.4,0.7,1.7
2018-05-19T09:25:00Z,45.26683333,-66.06116667,124.3,0.7,1.7
2018-05-19T09:26:00Z,45.26683333,-66.06116667,129.5,0.7,1.7
2018-05-19T09:27:01Z,45.26683333,-66.06116667,137.8,0.8,1.7
2018-05-19T09:28:00Z,45.26683333,-66.06116667,144.4,0.8,1.7
2018-05-19T09:29:00Z,45.26683333,-66.06116667,149.2,0.6,1.7
2018-05-19T09:30:00Z,45.26683333,-66.06116667,139.4,0.5,1.6
2018-05-19T09:31:00Z,45.26683333,-66.06116667,174.0,0.4,1.2
2018-05-19T09:32:00Z,45.26683333,-66.06116667,227.8,0.3,0.9
2018-05-19T09:33:00Z,45.26683333,-66.06116667,255.4,0.3,0.9
2018-05-19T09:34:00Z,45.26683333,-66.06116667,260.4,0.3,0.8
2018-05-19T09:35:00Z,45.26683333,-66.06116667,263.4,0.3,0.8
2018-05-19T09:36:00Z,45.26683333,-66.06116667,274.3,0.3,0.8
2018-05-19T09:37:00Z,45.26683333,-66.06116667,279.0,0.3,0.9
2018-05-19T09:38:00Z,45.26683333,-66.06116667,278.5,0.3,0.9
2018-05-19T09:39:00Z,45.26683333,-66.06116667,281.4,0.3,0.9
2018-05-19T09:40:00Z,45.26683333,-66.06116667,281.7,0.4,1.1
2018-05-19T09:41:00Z,45.26683333,-66.06116667,307.0,0.5,1.2
2018-05-19T09:42:00Z,45.26683333,-66.06116667,324.6,0.6,1.3
2018-05-19T09:43:00Z,45.26683333,-66.06116667,331.2,0.7,1.8
2018-05-19T09:44:00Z,45.26683333,-66.06116667,328.8,0.8,1.8
2018-05-19T09:45:00Z,45.26683333,-66.06116667,324.9,0.8,1.8
2018-05-19T09:46:00Z,45.26683333,-66.06116667,328.3,0.9,1.8
2018-05-19T09:47:00Z,45.26683333,-66.06116667,329.2,0.9,1.8
2018-05-19T09:48:00Z,45.26683333,-66.06116667,329.0,0.9,1.8
2018-05-19T09:49:00Z,45.26683333,-66.06116667,336.1,0.9,1.8
2018-05-19T09:50:00Z,45.26683333,-66.06116667,342.0,0.9,1.8
2018-05-19T09:51:00Z,45.26683333,-66.06116667,348.0,0.8,1.8
2018-05-19T09:52:00Z,45.26683333,-66.06116667,346.2,0.7,1.8
2018-05-19T09:53:00Z,45.26683333,-66.06116667,341.5,0.6,1.6
2018-05-19T09:54:00Z,45.26683333,-66.06116667,345.0,0.5,1.6
2018-05-19T09:55:00Z,45.26683333,-66.06116667,357.1,0.4,1.5
2018-05-19T09:56:00Z,45.26683333,-66.06116667,10.7,0.3,0.8
2018-05-19T09:57:00Z,45.26683333,-66.06116667,14.3,0.3,0.8
2018-05-19T09:58:00Z,45.26683333,-66.06116667,15.0,0.3,1.0
2018-05-19T09:59:00Z,45.26683333,-66.06116667,7.3,0.4,1.0
2018-05-19T10:00:00Z,45.26683333,-66.06116667,352.4,0.4,1.0
2018-05-19T10:01:00Z,45.26683333,-66.06116667,340.3,0.5,1.0
2018-05-19T10:02:00Z,45.26683333,-66.06116667,337.7,0.5,1.0
2018-05-19T10:03:00Z,45.26683333,-66.06116667,337.1,0.5,1.0
2018-05-19T10:04:00Z,45.26683333,-66.06116667,327.5,0.6,1.0
2018-05-19T10:05:00Z,45.26683333,-66.06116667,314.4,0.6,1.0
2018-05-19T10:06:00Z,45.26683333,-66.06116667,305.4,0.6,1.0
2018-05-19T10:07:00Z,45.26683333,-66.06116667,302.1,0.7,1.0
2018-05-19T10:08:00Z,45.26683333,-66.06116667,300.7,0.7,1.0
2018-05-19T10:09:00Z,45.26683333,-66.06116667,300.3,0.7,1.1
2018-05-19T10:10:00Z,45.26683333,-66.06116667,301.9,0.7,1.1
2018-05-19T10:11:00Z,45.26683333,-66.06116667,303.4,0.7,1.3
2018-05-19T10:12:00Z,45.26683333,-66.06116667,306.5,0.8,1.4
2018-05-19T10:13:00Z,45.26683333,-66.06116667,312.3,0.9,1.5
2018-05-19T10:14:00Z,45.26683333,-66.06116667,319.6,0.9,1.5
2018-05-19T10:15:00Z,45.26683333,-66.06116667,326.2,0.9,1.5
2018-05-19T10:16:00Z,45.26683333,-66.06116667,330.4,0.9,1.5
2018-05-19T10:17:00Z,45.26683333,-66.06116667,331.0,0.9,1.5
2018-05-19T10:18:00Z,45.26683333,-66.06116667,330.4,0.9,1.5
2018-05-19T10:19:00Z,45.26683333,-66.06116667,329.5,0.8,1.5
2018-05-19T10:20:00Z,45.26683333,-66.06116667,327.7,0.8,1.5
2018-05-19T10:21:00Z,45.26683333,-66.06116667,325.3,0.7,1.5
2018-05-19T10:22:00Z,45.26683333,-66.06116667,319.2,0.6,1.5
2018-05-19T10:23:00Z,45.26683333,-66.06116667,310.8,0.5,1.5
2018-05-19T10:24:00Z,45.26683333,-66.06116667,296.7,0.4,1.1
2018-05-19T10:25:00Z,45.26683333,-66.06116667,288.3,0.3,0.8
2018-05-19T10:26:00Z,45.26683333,-66.06116667,287.3,0.3,0.8
2018-05-19T10:27:00Z,45.26683333,-66.06116667,275.4,0.2,0.7
2018-05-19T10:28:00Z,45.26683333,-66.06116667,255.2,0.3,0.8
2018-05-19T10:29:00Z,45.26683333,-66.06116667,223.2,0.2,0.8
2018-05-19T10:30:00Z,45.26683333,-66.06116667,191.7,0.2,0.8
2018-05-19T10:31:00Z,45.26683333,-66.06116667,175.4,0.3,0.8
2018-05-19T10:32:00Z,45.26683333,-66.06116667,163.6,0.3,1.1
2018-05-19T10:33:00Z,45.26683333,-66.06116667,159.1,0.4,1.3
2018-05-19T10:34:00Z,45.26683333,-66.06116667,152.0,0.5,1.6
2018-05-19T10:35:00Z,45.26683333,-66.06116667,150.3,0.6,1.9
2018-05-19T10:36:00Z,45.26683333,-66.06116667,150.6,0.8,1.9
2018-05-19T10:37:00Z,45.26683333,-66.06116667,147.5,0.9,2.0
2018-05-19T10:38:00Z,45.26683333,-66.06116667,144.5,1.0,2.0
2018-05-19T10:39:00Z,45.26683333,-66.06116667,145.2,1.1,2.0
2018-05-19T10:40:00Z,45.26683333,-66.06116667,145.3,1.2,2.0
2018-05-19T10:41:00Z,45.26683333,-66.06116667,146.0,1.3,2.0
2018-05-19T10:42:00Z,45.26683333,-66.06116667,144.9,1.4,2.2
2018-05-19T10:43:00Z,45.26683333,-66.06116667,143.5,1.5,2.5
2018-05-19T10:44:00Z,45.26683333,-66.06116667,142.0,1.6,2.5
2018-05-19T10:45:00Z,45.26683333,-66.06116667,140.2,1.7,2.5
2018-05-19T10:46:00Z,45.26683333,-66.06116667,137.7,1.7,2.5
2018-05-19T10:47:00Z,45.26683333,-66.06116667,135.2,1.6,2.5
2018-05-19T10:48:00Z,45.26683333,-66.06116667,135.7,1.6,2.5
2018-05-19T10:49:00Z,45.26683333,-66.06116667,137.4,1.6,2.5
2018-05-19T10:50:00Z,45.26683333,-66.06116667,137.4,1.6,2.5
2018-05-19T10:51:00Z,45.26683333,-66.06116667,138.8,1.6,2.5
2018-05-19T10:52:00Z,45.26683333,-66.06116667,137.0,1.6,2.5
2018-05-19T10:53:00Z,45.26683333,-66.06116667,136.1,1.5,2.5
2018-05-19T10:54:00Z,45.26683333,-66.06116667,135.1,1.4,2.5
2018-05-19T10:55:00Z,45.26683333,-66.06116667,134.2,1.3,2.1
2018-05-19T10:56:00Z,45.26683333,-66.06116667,134.9,1.4,2.0
2018-05-19T10:57:00Z,45.26683333,-66.06116667,137.6,1.4,2.0
2018-05-19T10:58:00Z,45.26683333,-66.06116667,138.4,1.5,2.4
2018-05-19T10:59:00Z,45.26683333,-66.06116667,137.4,1.5,2.4
2018-05-19T11:00:00Z,45.26683333,-66.06116667,137.9,1.6,2.4
2018-05-19T11:01:00Z,45.26683333,-66.06116667,135.9,1.5,2.4
2018-05-19T11:02:00Z,45.26683333,-66.06116667,135.8,1.6,2.4
2018-05-19T11:03:00Z,45.26683333,-66.06116667,135.3,1.6,2.4
2018-05-19T11:04:00Z,45.26683333,-66.06116667,136.0,1.6,2.4
2018-05-19T11:05:00Z,45.26683333,-66.06116667,137.7,1.6,2.4
2018-05-19T11:06:00Z,45.26683333,-66.06116667,138.3,1.6,2.6
2018-05-19T11:07:00Z,45.26683333,-66.06116667,138.2,1.6,2.6
2018-05-19T11:08:00Z,45.26683333,-66.06116667,137.6,1.6,2.6
2018-05-19T11:09:00Z,45.26683333,-66.06116667,138.0,1.6,2.6
2018-05-19T11:10:00Z,45.26683333,-66.06116667,138.7,1.7,2.9
2018-05-19T11:11:00Z,45.26683333,-66.06116667,140.5,1.8,2.9
2018-05-19T11:12:00Z,45.26683333,-66.06116667,142.3,1.9,2.9
2018-05-19T11:13:00Z,45.26683333,-66.06116667,142.9,1.9,2.9
2018-05-19T11:14:00Z,45.26683333,-66.06116667,143.4,2.0,2.9
2018-05-19T11:15:00Z,45.26683333,-66.06116667,144.4,2.1,2.9
2018-05-19T11:16:00Z,45.26683333,-66.06116667,145.2,2.1,2.9
2018-05-19T11:17:00Z,45.26683333,-66.06116667,146.5,2.1,2.9
2018-05-19T11:18:00Z,45.26683333,-66.06116667,148.0,2.1,2.9
2018-05-19T11:19:00Z,45.26683333,-66.06116667,150.1,2.2,2.9
2018-05-19T11:20:00Z,45.26683333,-66.06116667,152.8,2.2,3.5
2018-05-19T11:21:00Z,45.26683333,-66.06116667,155.7,2.3,3.9
2018-05-19T11:22:00Z,45.26683333,-66.06116667,158.9,2.4,3.9
2018-05-19T11:23:00Z,45.26683333,-66.06116667,162.7,2.5,3.9
2018-05-19T11:24:00Z,45.26683333,-66.06116667,165.8,2.6,4.1
2018-05-19T11:25:00Z,45.26683333,-66.06116667,167.1,2.6,4.1
2018-05-19T11:26:00Z,45.26683333,-66.06116667,169.4,2.7,4.1
2018-05-19T11:27:00Z,45.26683333,-66.06116667,170.5,2.7,4.1
2018-05-19T11:28:00Z,45.26683333,-66.06116667,172.0,2.8,4.1
2018-05-19T11:29:00Z,45.26683333,-66.06116667,170.9,2.8,4.1
2018-05-19T11:30:00Z,45.26683333,-66.06116667,169.6,2.8,4.1
2018-05-19T11:31:00Z,45.26683333,-66.06116667,167.5,2.7,4.1
2018-05-19T11:32:00Z,45.26683333,-66.06116667,165.2,2.7,4.1
2018-05-19T11:33:00Z,45.26683333,-66.06116667,163.7,2.6,4.1
2018-05-19T11:34:00Z,45.26683333,-66.06116667,161.4,2.5,3.5
2018-05-19T11:35:00Z,45.26683333,-66.06116667,160.0,2.5,3.5
2018-05-19T11:36:00Z,45.26683333,-66.06116667,158.4,2.4,3.5
2018-05-19T11:37:00Z,45.26683333,-66.06116667,157.4,2.4,3.3
