timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-23T05:49:00Z,45.26683333,-66.06116667,304.7,11.6,17.1
2018-12-23T05:50:00Z,45.26683333,-66.06116667,307.8,11.7,17.1
2018-12-23T05:51:00Z,45.26683333,-66.06116667,309.3,11.9,17.1
2018-12-23T05:52:00Z,45.26683333,-66.06116667,310.6,11.9,17.1
2018-12-23T05:53:00Z,45.26683333,-66.06116667,312.2,11.9,17.1
2018-12-23T05:54:00Z,45.26683333,-66.06116667,313.7,11.8,17.1
2018-12-23T05:55:00Z,45.26683333,-66.06116667,314.5,11.9,17.1
2018-12-23T05:56:00Z,45.26683333,-66.06116667,314.6,11.9,17.1
2018-12-23T05:57:00Z,45.26683333,-66.06116667,314.7,12.0,17.1
2018-12-23T05:58:00Z,45.26683333,-66.06116667,315.6,11.7,16.0
2018-12-23T05:59:00Z,45.26683333,-66.06116667,315.1,11.3,15.2
2018-12-23T06:00:00Z,45.26683333,-66.06116667,313.7,11.1,15.2
2018-12-23T06:01:00Z,45.26683333,-66.06116667,312.6,10.9,15.2
2018-12-23T06:02:00Z,45.26683333,-66.06116667,312.9,10.7,15.2
2018-12-23T06:03:00Z,45.26683333,-66.06116667,311.5,10.6,15.2
2018-12-23T06:04:00Z,45.26683333,-66.06116667,310.2,10.8,15.2
2018-12-23T06:05:00Z,45.26683333,-66.06116667,309.2,10.7,14.9
2018-12-23T06:06:00Z,45.26683333,-66.06116667,308.4,10.7,14.9
2018-12-23T06:07:00Z,45.26683333,-66.06116667,307.4,10.6,14.9
2018-12-23T06:08:00Z,45.26683333,-66.06116667,306.7,10.8,14.9
2018-12-23T06:09:00Z,45.26683333,-66.06116667,305.7,11.1,14.9
2018-12-23T06:10:00Z,45.26683333,-66.06116667,305.2,11.1,14.9
2018-12-23T06:11:00Z,45.26683333,-66.06116667,305.5,10.9,14.9
2018-12-23T06:12:00Z,45.26683333,-66.06116667,304.8,10.9,14.9
2018-12-23T06:13:00Z,45.26683333,-66.06116667,304.9,10.7,14.9
2018-12-23T06:14:00Z,45.26683333,-66.06116667,305.0,10.4,14.5
2018-12-23T06:15:00Z,45.26683333,-66.06116667,304.4,10.0,13.9
2018-12-23T06:16:00Z,45.26683333,-66.06116667,304.5,9.8,13.9
2018-12-23T06:17:00Z,45.26683333,-66.06116667,305.6,9.8,13.9
2018-12-23T06:18:00Z,45.26683333,-66.06116667,305.3,9.4,13.2
2018-12-23T06:19:00Z,45.26683333,-66.06116667,304.7,9.3,13.4
2018-12-23T06:20:00Z,45.26683333,-66.06116667,304.7,9.4,13.4
2018-12-23T06:21:00Z,45.26683333,-66.06116667,304.4,9.5,13.4
2018-12-23T06:22:00Z,45.26683333,-66.06116667,304.1,9.7,13.6
2018-12-23T06:23:00Z,45.26683333,-66.06116667,303.4,9.9,15.0
2018-12-23T06:24:00Z,45.26683333,-66.06116667,302.4,10.2,15.0
2018-12-23T06:25:00Z,45.26683333,-66.06116667,302.2,10.5,15.0
2018-12-23T06:26:00Z,45.26683333,-66.06116667,302.3,10.7,15.0
2018-12-23T06:27:00Z,45.26683333,-66.06116667,301.4,10.7,15.0
2018-12-23T06:28:00Z,45.26683333,-66.06116667,301.3,11.0,15.4
2018-12-23T06:29:00Z,45.26683333,-66.06116667,301.6,10.9,15.4
2018-12-23T06:30:00Z,45.26683333,-66.06116667,302.2,10.7,15.4
2018-12-23T06:31:00Z,45.26683333,-66.06116667,302.8,10.4,15.4
2018-12-23T06:32:00Z,45.26683333,-66.06116667,303.9,10.4,15.4
2018-12-23T06:33:00Z,45.26683333,-66.06116667,305.0,10.1,15.4
2018-12-23T06:34:00Z,45.26683333,-66.06116667,305.3,9.7,15.4
2018-12-23T06:35:00Z,45.26683333,-66.06116667,305.2,9.5,15.4
2018-12-23T06:36:00Z,45.26683333,-66.06116667,304.4,9.2,15.4
2018-12-23T06:37:00Z,45.26683333,-66.06116667,304.7,9.0,15.4
2018-12-23T06:38:00Z,45.26683333,-66.06116667,304.5,8.6,15.3
2018-12-23T06:39:00Z,45.26683333,-66.06116667,304.3,8.4,11.7
2018-12-23T06:40:00Z,45.26683333,-66.06116667,302.4,8.5,11.7
2018-12-23T06:41:00Z,45.26683333,-66.06116667,301.6,8.6,11.7
2018-12-23T06:42:00Z,45.26683333,-66.06116667,301.9,8.6,12.2
2018-12-23T06:43:00Z,45.26683333,-66.06116667,301.0,8.6,12.2
2018-12-23T06:44:00Z,45.26683333,-66.06116667,301.2,8.6,12.2
2018-12-23T06:45:00Z,45.26683333,-66.06116667,302.0,8.7,12.2
2018-12-23T06:46:00Z,45.26683333,-66.06116667,302.7,8.7,12.2
2018-12-23T06:47:00Z,45.26683333,-66.06116667,302.7,8.9,12.2
2018-12-23T06:48:00Z,45.26683333,-66.06116667,303.3,9.0,12.2
2018-12-23T06:49:00Z,45.26683333,-66.06116667,304.1,9.0,12.2
2018-12-23T06:50:00Z,45.26683333,-66.06116667,305.8,9.0,12.5
2018-12-23T06:51:00Z,45.26683333,-66.06116667,305.9,9.0,12.5
2018-12-23T06:52:00Z,45.26683333,-66.06116667,304.6,9.1,12.5
2018-12-23T06:53:00Z,45.26683333,-66.06116667,304.5,9.0,12.5
2018-12-23T06:54:00Z,45.26683333,-66.06116667,304.4,8.9,12.5
2018-12-23T06:55:00Z,45.26683333,-66.06116667,304.0,9.0,12.5
2018-12-23T06:56:00Z,45.26683333,-66.06116667,304.1,9.1,12.5
2018-12-23T06:57:00Z,45.26683333,-66.06116667,304.1,9.1,12.9
2018-12-23T06:58:00Z,45.26683333,-66.06116667,304.0,9.4,13.2
2018-12-23T06:59:00Z,45.26683333,-66.06116667,303.7,9.5,13.2
2018-12-23T07:00:00Z,45.26683333,-66.06116667,303.4,9.6,13.2
2018-12-23T07:01:00Z,45.26683333,-66.06116667,303.6,9.9,13.9
2018-12-23T07:02:00Z,45.26683333,-66.06116667,303.3,10.0,14.0
2018-12-23T07:03:00Z,45.26683333,-66.06116667,303.4,10.2,14.0
2018-12-23T07:04:00Z,45.26683333,-66.06116667,303.6,10.3,14.0
2018-12-23T07:05:00Z,45.26683333,-66.06116667,303.6,10.4,14.0
2018-12-23T07:06:00Z,45.26683333,-66.06116667,303.8,10.3,14.0
2018-12-23T07:07:00Z,45.26683333,-66.06116667,303.9,10.2,14.0
2018-12-23T07:08:00Z,45.26683333,-66.06116667,304.0,10.0,14.0
2018-12-23T07:09:00Z,45.26683333,-66.06116667,304.1,9.9,14.0
2018-12-23T07:10:00Z,45.26683333,-66.06116667,304.3,10.0,14.0
2018-12-23T07:11:00Z,45.26683333,-66.06116667,304.3,9.8,14.0
2018-12-23T07:12:00Z,45.26683333,-66.06116667,304.8,9.6,12.6
2018-12-23T07:13:00Z,45.26683333,-66.06116667,305.4,9.5,12.6
2018-12-23T07:14:00Z,45.26683333,-66.06116667,305.0,9.3,12.6
2018-12-23T07:15:00Z,45.26683333,-66.06116667,305.1,9.3,12.6
2018-12-23T07:16:00Z,45.26683333,-66.06116667,304.3,9.2,12.6
2018-12-23T07:17:00Z,45.26683333,-66.06116667,303.4,9.0,12.6
2018-12-23T07:18:00Z,45.26683333,-66.06116667,301.9,8.9,12.6
2018-12-23T07:19:00Z,45.26683333,-66.06116667,300.9,8.8,12.6
2018-12-23T07:20:00Z,45.26683333,-66.06116667,300.3,8.5,12.5
2018-12-23T07:21:00Z,45.26683333,-66.06116667,300.0,8.1,11.6
2018-12-23T07:22:00Z,45.26683333,-66.06116667,301.0,8.1,12.7
2018-12-23T07:23:00Z,45.26683333,-66.06116667,301.4,8.1,12.7
2018-12-23T07:24:00Z,45.26683333,-66.06116667,302.2,8.3,12.7
2018-12-23T07:25:00Z,45.26683333,-66.06116667,302.2,8.2,12.7
2018-12-23T07:26:00Z,45.26683333,-66.06116667,303.8,8.2,12.7
2018-12-23T07:27:00Z,45.26683333,-66.06116667,303.3,8.1,12.7
2018-12-23T07:28:00Z,45.26683333,-66.06116667,303.4,8.2,12.7
2018-12-23T07:29:00Z,45.26683333,-66.06116667,304.7,8.1,12.7
2018-12-23T07:30:00Z,45.26683333,-66.06116667,304.6,8.1,12.7
2018-12-23T07:31:00Z,45.26683333,-66.06116667,304.9,8.1,12.7
2018-12-23T07:32:00Z,45.26683333,-66.06116667,303.9,7.9,11.2
2018-12-23T07:33:00Z,45.26683333,-66.06116667,303.2,8.0,12.0
2018-12-23T07:34:00Z,45.26683333,-66.06116667,303.1,7.8,12.0
2018-12-23T07:35:00Z,45.26683333,-66.06116667,303.6,7.8,12.0
2018-12-23T07:36:00Z,45.26683333,-66.06116667,302.6,7.9,12.0
2018-12-23T07:37:00Z,45.26683333,-66.06116667,302.4,7.8,12.0
2018-12-23T07:38:00Z,45.26683333,-66.06116667,303.1,7.7,12.0
2018-12-23T07:39:00Z,45.26683333,-66.06116667,302.8,7.6,12.0
2018-12-23T07:40:00Z,45.26683333,-66.06116667,303.6,7.7,12.0
2018-12-23T07:41:00Z,45.26683333,-66.06116667,303.9,7.9,12.0
2018-12-23T07:42:00Z,45.26683333,-66.06116667,304.0,8.1,12.0
2018-12-23T07:43:00Z,45.26683333,-66.06116667,303.6,8.1,11.9
2018-12-23T07:44:00Z,45.26683333,-66.06116667,302.7,8.2,11.9
2018-12-23T07:45:00Z,45.26683333,-66.06116667,301.0,8.4,13.6
2018-12-23T07:46:00Z,45.26683333,-66.06116667,299.6,8.8,15.1
2018-12-23T07:47:00Z,45.26683333,-66.06116667,299.5,9.2,15.1
2018-12-23T07:48:00Z,45.26683333,-66.06116667,299.0,9.3,15.1
2018-12-23T07:49:00Z,45.26683333,-66.06116667,299.0,9.5,15.1
2018-12-23T07:50:00Z,45.26683333,-66.06116667,298.5,9.6,15.1
2018-12-23T07:51:00Z,45.26683333,-66.06116667,298.0,9.6,15.1
2018-12-23T07:52:00Z,45.26683333,-66.06116667,298.0,9.5,15.1
2018-12-23T07:53:00Z,45.26683333,-66.06116667,297.3,9.4,15.1
2018-12-23T07:54:00Z,45.26683333,-66.06116667,296.3,9.5,15.1
2018-12-23T07:55:00Z,45.26683333,-66.06116667,296.9,9.3,15.1
2018-12-23T07:56:00Z,45.26683333,-66.06116667,298.1,8.9,13.7
2018-12-23T07:57:00Z,45.26683333,-66.06116667,299.3,8.6,12.8
2018-12-23T07:58:00Z,45.26683333,-66.06116667,299.6,8.6,12.8
2018-12-23T07:59:00Z,45.26683333,-66.06116667,298.2,8.7,12.6
2018-12-23T08:00:00Z,45.26683333,-66.06116667,298.4,8.7,12.6
2018-12-23T08:01:00Z,45.26683333,-66.06116667,298.7,8.8,12.6
2018-12-23T08:02:00Z,45.26683333,-66.06116667,298.5,8.8,12.6
2018-12-23T08:03:00Z,45.26683333,-66.06116667,298.2,8.7,12.3
2018-12-23T08:04:00Z,45.26683333,-66.06116667,298.1,8.6,12.3
2018-12-23T08:05:00Z,45.26683333,-66.06116667,297.7,8.7,12.3
2018-12-23T08:06:00Z,45.26683333,-66.06116667,296.3,8.9,12.3
2018-12-23T08:07:00Z,45.26683333,-66.06116667,295.0,8.9,12.3
2018-12-23T08:08:00Z,45.26683333,-66.06116667,295.3,8.9,12.3
2018-12-23T08:09:00Z,45.26683333,-66.06116667,295.6,8.8,12.6
2018-12-23T08:10:00Z,45.26683333,-66.06116667,295.0,8.8,12.6
2018-12-23T08:11:00Z,45.26683333,-66.06116667,294.8,8.8,12.6
2018-12-23T08:12:00Z,45.26683333,-66.06116667,294.0,9.0,13.1
2018-12-23T08:13:00Z,45.26683333,-66.06116667,294.3,9.4,13.9
2018-12-23T08:14:00Z,45.26683333,-66.06116667,295.2,9.5,13.9
2018-12-23T08:15:00Z,45.26683333,-66.06116667,295.4,9.6,13.9
2018-12-23T08:16:00Z,45.26683333,-66.06116667,296.3,9.6,13.9
2018-12-23T08:17:00Z,45.26683333,-66.06116667,298.0,9.8,13.9
2018-12-23T08:18:00Z,45.26683333,-66.06116667,297.5,10.0,13.9
2018-12-23T08:19:00Z,45.26683333,-66.06116667,297.1,10.1,13.9
2018-12-23T08:20:00Z,45.26683333,-66.06116667,296.9,9.9,13.9
2018-12-23T08:21:00Z,45.26683333,-66.06116667,296.5,10.0,13.9
2018-12-23T08:22:00Z,45.26683333,-66.06116667,296.2,9.7,13.9
2018-12-23T08:23:00Z,45.26683333,-66.06116667,296.8,9.6,13.8
2018-12-23T08:24:00Z,45.26683333,-66.06116667,296.4,9.6,13.8
2018-12-23T08:25:00Z,45.26683333,-66.06116667,296.6,9.4,13.0
2018-12-23T08:26:00Z,45.26683333,-66.06116667,296.4,9.5,13.0
2018-12-23T08:27:00Z,45.26683333,-66.06116667,295.7,9.6,12.8
2018-12-23T08:28:00Z,45.26683333,-66.06116667,295.6,9.5,13.1
2018-12-23T08:29:00Z,45.26683333,-66.06116667,296.6,9.4,13.1
2018-12-23T08:30:00Z,45.26683333,-66.06116667,296.3,9.6,13.1
2018-12-23T08:31:00Z,45.26683333,-66.06116667,295.5,9.7,13.1
2018-12-23T08:32:00Z,45.26683333,-66.06116667,295.2,10.1,14.2
2018-12-23T08:33:00Z,45.26683333,-66.06116667,293.6,10.3,14.8
2018-12-23T08:34:00Z,45.26683333,-66.06116667,293.4,10.5,14.8
2018-12-23T08:35:00Z,45.26683333,-66.06116667,292.8,10.7,14.8
2018-12-23T08:36:00Z,45.26683333,-66.06116667,293.2,10.7,14.8
2018-12-23T08:37:00Z,45.26683333,-66.06116667,293.0,10.8,14.9
2018-12-23T08:38:00Z,45.26683333,-66.06116667,293.3,11.0,14.9
2018-12-23T08:39:00Z,45.26683333,-66.06116667,292.1,11.2,14.9
2018-12-23T08:40:00Z,45.26683333,-66.06116667,293.2,11.2,14.9
2018-12-23T08:41:00Z,45.26683333,-66.06116667,293.7,11.1,14.9
2018-12-23T08:42:00Z,45.26683333,-66.06116667,294.7,10.9,14.9
2018-12-23T08:43:00Z,45.26683333,-66.06116667,295.1,10.7,14.9
2018-12-23T08:44:00Z,45.26683333,-66.06116667,296.1,10.6,15.2
2018-12-23T08:45:00Z,45.26683333,-66.06116667,296.7,10.7,15.2
2018-12-23T08:46:00Z,45.26683333,-66.06116667,295.7,10.9,16.2
2018-12-23T08:47:00Z,45.26683333,-66.06116667,295.3,11.0,16.2
2018-12-23T08:48:00Z,45.26683333,-66.06116667,295.6,11.0,16.2
2018-12-23T08:49:00Z,45.26683333,-66.06116667,295.5,10.8,16.2
2018-12-23T08:50:00Z,45.26683333,-66.06116667,295.3,10.8,16.2
2018-12-23T08:51:00Z,45.26683333,-66.06116667,293.8,10.7,16.2
2018-12-23T08:52:00Z,45.26683333,-66.06116667,292.5,10.6,16.2
2018-12-23T08:53:00Z,45.26683333,-66.06116667,292.1,10.6,16.2
2018-12-23T08:54:00Z,45.26683333,-66.06116667,291.0,10.5,16.2
2018-12-23T08:55:00Z,45.26683333,-66.06116667,290.9,10.5,16.2
2018-12-23T08:56:00Z,45.26683333,-66.06116667,291.0,10.0,15.8
2018-12-23T08:57:00Z,45.26683333,-66.06116667,291.2,9.7,14.4
2018-12-23T08:58:00Z,45.26683333,-66.06116667,291.2,9.7,14.4
2018-12-23T08:59:00Z,45.26683333,-66.06116667,291.9,9.9,14.4
2018-12-23T09:00:00Z,45.26683333,-66.06116667,291.4,10.0,14.4
2018-12-23T09:01:00Z,45.26683333,-66.06116667,292.9,10.0,14.4
2018-12-23T09:02:00Z,45.26683333,-66.06116667,293.8,10.1,14.4
2018-12-23T09:03:00Z,45.26683333,-66.06116667,294.6,9.9,14.4
2018-12-23T09:04:00Z,45.26683333,-66.06116667,293.7,9.9,14.4
2018-12-23T09:05:00Z,45.26683333,-66.06116667,293.5,9.9,13.1
2018-12-23T09:06:00Z,45.26683333,-66.06116667,295.0,10.0,13.1
2018-12-23T09:07:00Z,45.26683333,-66.06116667,294.9,10.0,13.1
2018-12-23T09:08:00Z,45.26683333,-66.06116667,294.9,9.8,13.1
2018-12-23T09:09:00Z,45.26683333,-66.06116667,294.2,9.9,13.8
2018-12-23T09:10:00Z,45.26683333,-66.06116667,293.4,9.9,14.6
2018-12-23T09:11:00Z,45.26683333,-66.06116667,292.2,10.2,14.8
2018-12-23T09:12:00Z,45.26683333,-66.06116667,292.2,10.5,15.4
2018-12-23T09:13:00Z,45.26683333,-66.06116667,292.4,10.9,15.4
2018-12-23T09:14:00Z,45.26683333,-66.06116667,293.1,11.1,15.4
2018-12-23T09:15:00Z,45.26683333,-66.06116667,292.9,11.4,15.8
2018-12-23T09:16:00Z,45.26683333,-66.06116667,293.1,11.8,20.2
2018-12-23T09:17:00Z,45.26683333,-66.06116667,293.4,12.2,20.2
2018-12-23T09:18:00Z,45.26683333,-66.06116667,293.4,12.5,20.2
2018-12-23T09:19:00Z,45.26683333,-66.06116667,295.1,12.4,20.2
2018-12-23T09:20:00Z,45.26683333,-66.06116667,296.1,12.4,20.2
2018-12-23T09:21:00Z,45.26683333,-66.06116667,297.1,12.2,20.2
2018-12-23T09:22:00Z,45.26683333,-66.06116667,295.7,12.2,20.2
2018-12-23T09:23:00Z,45.26683333,-66.06116667,294.0,12.2,20.2
2018-12-23T09:24:00Z,45.26683333,-66.06116667,293.8,12.1,20.2
2018-12-23T09:25:00Z,45.26683333,-66.06116667,294.8,11.8,20.2
2018-12-23T09:26:00Z,45.26683333,-66.06116667,294.2,11.5,16.2
2018-12-23T09:27:00Z,45.26683333,-66.06116667,294.0,11.2,15.6
2018-12-23T09:28:00Z,45.26683333,-66.06116667,293.8,10.9,15.6
2018-12-23T09:29:00Z,45.26683333,-66.06116667,292.9,10.9,15.6
2018-12-23T09:30:00Z,45.26683333,-66.06116667,294.1,10.9,15.6
2018-12-23T09:31:00Z,45.26683333,-66.06116667,295.3,10.9,15.6
2018-12-23T09:32:00Z,45.26683333,-66.06116667,296.6,10.7,15.6
2018-12-23T09:33:00Z,45.26683333,-66.06116667,298.9,10.8,15.2
2018-12-23T09:34:00Z,45.26683333,-66.06116667,300.7,10.8,15.2
2018-12-23T09:35:00Z,45.26683333,-66.06116667,301.0,10.9,15.2
2018-12-23T09:36:00Z,45.26683333,-66.06116667,301.2,10.8,15.2
2018-12-23T09:37:00Z,45.26683333,-66.06116667,301.3,10.8,15.2
2018-12-23T09:38:00Z,45.26683333,-66.06116667,301.4,10.8,15.2
2018-12-23T09:39:00Z,45.26683333,-66.06116667,302.4,10.6,15.2
2018-12-23T09:40:00Z,45.26683333,-66.06116667,302.8,10.8,15.2
2018-12-23T09:41:00Z,45.26683333,-66.06116667,302.6,10.6,15.2
2018-12-23T09:42:00Z,45.26683333,-66.06116667,303.1,10.3,15.1
2018-12-23T09:43:00Z,45.26683333,-66.06116667,303.2,9.9,15.1
2018-12-23T09:44:00Z,45.26683333,-66.06116667,301.6,9.5,15.1
2018-12-23T09:45:00Z,45.26683333,-66.06116667,301.0,9.2,15.1
2018-12-23T09:46:00Z,45.26683333,-66.06116667,301.1,8.8,15.1
2018-12-23T09:47:00Z,45.26683333,-66.06116667,302.2,8.7,15.1
2018-12-23T09:48:00Z,45.26683333,-66.06116667,302.6,8.7,15.1
2018-12-23T09:49:00Z,45.26683333,-66.06116667,302.3,8.7,15.1
2018-12-23T09:50:00Z,45.26683333,-66.06116667,300.8,8.8,16.4
2018-12-23T09:51:00Z,45.26683333,-66.06116667,300.4,9.1,16.4
2018-12-23T09:52:00Z,45.26683333,-66.06116667,300.1,9.4,16.4
2018-12-23T09:53:00Z,45.26683333,-66.06116667,298.3,9.8,16.4
2018-12-23T09:54:00Z,45.26683333,-66.06116667,298.4,10.3,16.4
2018-12-23T09:55:00Z,45.26683333,-66.06116667,297.6,10.8,16.4
2018-12-23T09:56:00Z,45.26683333,-66.06116667,296.1,11.4,16.5
2018-12-23T09:57:00Z,45.26683333,-66.06116667,294.3,11.4,16.5
2018-12-23T09:58:00Z,45.26683333,-66.06116667,293.3,11.5,16.5
2018-12-23T09:59:00Z,45.26683333,-66.06116667,291.7,11.6,16.5
2018-12-23T10:00:00Z,45.26683333,-66.06116667,291.7,11.5,16.5
2018-12-23T10:01:00Z,45.26683333,-66.06116667,291.3,11.5,16.5
2018-12-23T10:02:00Z,45.26683333,-66.06116667,291.8,11.3,16.5
2018-12-23T10:03:00Z,45.26683333,-66.06116667,293.0,11.2,16.5
2018-12-23T10:04:00Z,45.26683333,-66.06116667,293.4,11.0,16.5
2018-12-23T10:05:00Z,45.26683333,-66.06116667,294.9,10.9,16.5
2018-12-23T10:06:00Z,45.26683333,-66.06116667,295.8,10.6,15.3
2018-12-23T10:07:00Z,45.26683333,-66.06116667,296.0,10.6,15.3
2018-12-23T10:08:00Z,45.26683333,-66.06116667,297.4,10.7,15.3
2018-12-23T10:09:00Z,45.26683333,-66.06116667,298.5,10.7,15.3
2018-12-23T10:10:00Z,45.26683333,-66.06116667,298.8,10.7,14.6
2018-12-23T10:11:00Z,45.26683333,-66.06116667,300.6,10.7,14.9
2018-12-23T10:12:00Z,45.26683333,-66.06116667,300.5,11.0,17.6
2018-12-23T10:13:00Z,45.26683333,-66.06116667,300.7,11.1,17.6
2018-12-23T10:14:01Z,45.26683333,-66.06116667,300.5,11.2,17.6
2018-12-23T10:15:00Z,45.26683333,-66.06116667,299.0,11.3,17.6
2018-12-23T10:16:00Z,45.26683333,-66.06116667,298.9,11.2,17.6
2018-12-23T10:17:00Z,45.26683333,-66.06116667,299.0,11.2,17.6
2018-12-23T10:18:00Z,45.26683333,-66.06116667,298.4,11.0,17.6
2018-12-23T10:19:00Z,45.26683333,-66.06116667,297.9,11.0,17.6
2018-12-23T10:20:00Z,45.26683333,-66.06116667,297.6,11.0,17.6
2018-12-23T10:21:00Z,45.26683333,-66.06116667,296.6,10.8,17.6
2018-12-23T10:22:00Z,45.26683333,-66.06116667,295.3,10.2,14.8
2018-12-23T10:23:00Z,45.26683333,-66.06116667,295.6,9.9,14.8
2018-12-23T10:24:00Z,45.26683333,-66.06116667,296.6,9.6,14.8
2018-12-23T10:25:00Z,45.26683333,-66.06116667,296.8,9.2,13.6
2018-12-23T10:26:00Z,45.26683333,-66.06116667,296.3,8.9,13.6
2018-12-23T10:27:00Z,45.26683333,-66.06116667,295.8,8.8,13.6
2018-12-23T10:28:00Z,45.26683333,-66.06116667,295.5,8.8,13.6
2018-12-23T10:29:00Z,45.26683333,-66.06116667,295.5,8.8,14.2
2018-12-23T10:30:00Z,45.26683333,-66.06116667,294.5,8.8,14.3
2018-12-23T10:31:00Z,45.26683333,-66.06116667,293.2,8.9,14.5
2018-12-23T10:32:00Z,45.26683333,-66.06116667,294.3,9.1,14.5
2018-12-23T10:33:00Z,45.26683333,-66.06116667,294.7,9.2,14.5
2018-12-23T10:34:00Z,45.26683333,-66.06116667,294.2,9.3,14.5
2018-12-23T10:35:00Z,45.26683333,-66.06116667,294.9,9.5,14.5
2018-12-23T10:36:00Z,45.26683333,-66.06116667,295.4,9.6,14.5
2018-12-23T10:37:00Z,45.26683333,-66.06116667,296.2,9.7,14.5
2018-12-23T10:38:00Z,45.26683333,-66.06116667,296.1,9.6,14.5
2018-12-23T10:39:00Z,45.26683333,-66.06116667,296.9,9.5,14.5
2018-12-23T10:40:00Z,45.26683333,-66.06116667,299.0,9.5,15.7
2018-12-23T10:41:00Z,45.26683333,-66.06116667,301.0,9.6,15.9
2018-12-23T10:42:00Z,45.26683333,-66.06116667,300.7,9.6,15.9
2018-12-23T10:43:00Z,45.26683333,-66.06116667,300.0,9.6,15.9
2018-12-23T10:44:00Z,45.26683333,-66.06116667,299.5,9.6,15.9
2018-12-23T10:45:00Z,45.26683333,-66.06116667,299.1,9.6,15.9
2018-12-23T10:46:00Z,45.26683333,-66.06116667,298.7,9.8,15.9
2018-12-23T10:47:00Z,45.26683333,-66.06116667,298.4,9.8,15.9
2018-12-23T10:48:00Z,45.26683333,-66.06116667,298.1,9.9,15.9
2018-12-23T10:49:00Z,45.26683333,-66.06116667,297.5,9.9,15.9
2018-12-23T10:50:00Z,45.26683333,-66.06116667,295.9,9.9,15.9
2018-12-23T10:51:00Z,45.26683333,-66.06116667,295.0,10.0,15.3
2018-12-23T10:52:00Z,45.26683333,-66.06116667,294.9,10.1,15.3
2018-12-23T10:53:00Z,45.26683333,-66.06116667,294.5,10.1,15.3
2018-12-23T10:54:00Z,45.26683333,-66.06116667,293.9,10.4,15.3
2018-12-23T10:55:00Z,45.26683333,-66.06116667,293.6,10.7,15.3
2018-12-23T10:56:00Z,45.26683333,-66.06116667,294.2,10.8,15.3
2018-12-23T10:57:00Z,45.26683333,-66.06116667,294.3,11.0,15.3
2018-12-23T10:58:00Z,45.26683333,-66.06116667,294.5,11.1,15.3
2018-12-23T10:59:00Z,45.26683333,-66.06116667,294.0,11.4,15.3
2018-12-23T11:00:00Z,45.26683333,-66.06116667,294.0,11.4,15.3
2018-12-23T11:01:00Z,45.26683333,-66.06116667,294.4,11.3,15.1
2018-12-23T11:02:00Z,45.26683333,-66.06116667,293.4,11.2,15.1
2018-12-23T11:03:00Z,45.26683333,-66.06116667,293.2,11.2,15.1
2018-12-23T11:04:00Z,45.26683333,-66.06116667,293.2,11.1,15.1
2018-12-23T11:05:00Z,45.26683333,-66.06116667,293.3,10.9,15.1
2018-12-23T11:06:00Z,45.26683333,-66.06116667,293.1,10.8,15.1
2018-12-23T11:07:00Z,45.26683333,-66.06116667,294.3,10.8,15.1
2018-12-23T11:08:00Z,45.26683333,-66.06116667,295.1,10.8,15.1
2018-12-23T11:09:00Z,45.26683333,-66.06116667,295.4,10.4,14.3
2018-12-23T11:10:00Z,45.26683333,-66.06116667,296.4,10.6,14.8
2018-12-23T11:11:00Z,45.26683333,-66.06116667,295.8,10.8,14.8
2018-12-23T11:12:00Z,45.26683333,-66.06116667,295.8,10.8,14.8
2018-12-23T11:13:00Z,45.26683333,-66.06116667,296.2,10.7,14.8
2018-12-23T11:14:00Z,45.26683333,-66.06116667,296.6,10.7,15.0
2018-12-23T11:15:00Z,45.26683333,-66.06116667,297.8,10.6,15.0
2018-12-23T11:16:00Z,45.26683333,-66.06116667,298.1,10.3,15.0
2018-12-23T11:17:00Z,45.26683333,-66.06116667,296.6,10.2,15.0
2018-12-23T11:18:00Z,45.26683333,-66.06116667,296.8,10.4,15.1
2018-12-23T11:19:00Z,45.26683333,-66.06116667,297.8,10.6,15.1
2018-12-23T11:20:00Z,45.26683333,-66.06116667,297.7,10.3,15.1
2018-12-23T11:21:00Z,45.26683333,-66.06116667,298.2,10.3,15.1
2018-12-23T11:22:00Z,45.26683333,-66.06116667,300.0,10.3,15.1
2018-12-23T11:23:00Z,45.26683333,-66.06116667,300.7,10.4,15.1
2018-12-23T11:24:00Z,45.26683333,-66.06116667,300.9,10.6,15.4
2018-12-23T11:25:00Z,45.26683333,-66.06116667,300.2,10.7,15.4
2018-12-23T11:26:00Z,45.26683333,-66.06116667,300.4,10.8,15.4
2018-12-23T11:27:00Z,45.26683333,-66.06116667,301.6,10.8,15.4
2018-12-23T11:28:00Z,45.26683333,-66.06116667,301.4,10.7,15.4
2018-12-23T11:29:00Z,45.26683333,-66.06116667,301.4,10.7,15.6
2018-12-23T11:30:00Z,45.26683333,-66.06116667,301.6,10.8,15.6
2018-12-23T11:31:00Z,45.26683333,-66.06116667,301.6,10.7,15.6
2018-12-23T11:32:00Z,45.26683333,-66.06116667,301.5,10.7,15.6
2018-12-23T11:33:00Z,45.26683333,-66.06116667,301.9,10.6,15.6
2018-12-23T11:34:00Z,45.26683333,-66.06116667,302.7,10.3,15.6
2018-12-23T11:35:00Z,45.26683333,-66.06116667,303.4,10.3,15.6
2018-12-23T11:36:00Z,45.26683333,-66.06116667,304.1,10.6,15.6
2018-12-23T11:37:00Z,45.26683333,-66.06116667,303.0,10.6,15.6
