timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-13T05:49:00Z,45.26683333,-66.06116667,319.6,0.7,1.1
2018-09-13T05:50:00Z,45.26683333,-66.06116667,313.9,0.7,1.0
2018-09-13T05:51:00Z,45.26683333,-66.06116667,311.7,0.6,1.0
2018-09-13T05:52:00Z,45.26683333,-66.06116667,310.3,0.6,1.0
2018-09-13T05:53:00Z,45.26683333,-66.06116667,310.4,0.6,1.0
2018-09-13T05:54:00Z,45.26683333,-66.06116667,307.3,0.6,1.1
2018-09-13T05:55:00Z,45.26683333,-66.06116667,304.1,0.6,1.1
2018-09-13T05:56:00Z,45.26683333,-66.06116667,304.9,0.6,1.1
2018-09-13T05:57:00Z,45.26683333,-66.06116667,307.4,0.6,1.1
2018-09-13T05:58:00Z,45.26683333,-66.06116667,309.4,0.7,1.4
2018-09-13T05:59:00Z,45.26683333,-66.06116667,312.1,0.7,1.4
2018-09-13T06:00:00Z,45.26683333,-66.06116667,315.7,0.8,1.4
2018-09-13T06:01:00Z,45.26683333,-66.06116667,315.6,0.8,1.4
2018-09-13T06:02:00Z,45.26683333,-66.06116667,314.1,0.9,1.4
2018-09-13T06:03:00Z,45.26683333,-66.06116667,311.1,0.9,1.4
2018-09-13T06:04:00Z,45.26683333,-66.06116667,311.5,1.0,1.4
2018-09-13T06:05:00Z,45.26683333,-66.06116667,312.4,1.0,1.4
2018-09-13T06:06:00Z,45.26683333,-66.06116667,309.8,1.0,1.4
2018-09-13T06:07:00Z,45.26683333,-66.06116667,305.3,1.0,1.4
2018-09-13T06:08:00Z,45.26683333,-66.06116667,301.3,1.0,1.4
2018-09-13T06:09:00Z,45.26683333,-66.06116667,298.1,0.9,1.4
2018-09-13T06:10:00Z,45.26683333,-66.06116667,292.8,0.9,1.4
2018-09-13T06:11:00Z,45.26683333,-66.06116667,290.5,0.8,1.4
2018-09-13T06:12:00Z,45.26683333,-66.06116667,289.2,0.8,1.4
2018-09-13T06:13:00Z,45.26683333,-66.06116667,290.1,0.7,1.3
2018-09-13T06:14:00Z,45.26683333,-66.06116667,290.2,0.7,1.2
2018-09-13T06:15:00Z,45.26683333,-66.06116667,290.2,0.6,1.2
2018-09-13T06:16:00Z,45.26683333,-66.06116667,290.7,0.6,1.1
2018-09-13T06:17:00Z,45.26683333,-66.06116667,291.9,0.6,1.1
2018-09-13T06:18:00Z,45.26683333,-66.06116667,295.0,0.6,1.1
2018-09-13T06:19:00Z,45.26683333,-66.06116667,295.4,0.6,1.1
2018-09-13T06:20:00Z,45.26683333,-66.06116667,297.8,0.6,1.3
2018-09-13T06:21:00Z,45.26683333,-66.06116667,298.8,0.6,1.3
2018-09-13T06:22:00Z,45.26683333,-66.06116667,300.6,0.6,1.3
2018-09-13T06:23:00Z,45.26683333,-66.06116667,301.1,0.7,1.3
2018-09-13T06:24:00Z,45.26683333,-66.06116667,303.5,0.7,1.3
2018-09-13T06:25:00Z,45.26683333,-66.06116667,305.3,0.8,1.3
2018-09-13T06:26:00Z,45.26683333,-66.06116667,307.5,0.8,1.6
2018-09-13T06:27:00Z,45.26683333,-66.06116667,309.0,0.9,1.7
2018-09-13T06:28:00Z,45.26683333,-66.06116667,309.2,1.0,1.9
2018-09-13T06:29:00Z,45.26683333,-66.06116667,310.9,1.1,2.2
2018-09-13T06:30:00Z,45.26683333,-66.06116667,312.1,1.2,2.2
2018-09-13T06:31:00Z,45.26683333,-66.06116667,312.7,1.3,2.2
2018-09-13T06:32:00Z,45.26683333,-66.06116667,312.5,1.4,2.2
2018-09-13T06:33:00Z,45.26683333,-66.06116667,312.8,1.5,2.2
2018-09-13T06:34:00Z,45.26683333,-66.06116667,312.3,1.6,2.2
2018-09-13T06:35:00Z,45.26683333,-66.06116667,312.2,1.7,2.2
2018-09-13T06:36:00Z,45.26683333,-66.06116667,312.8,1.7,2.2
2018-09-13T06:37:00Z,45.26683333,-66.06116667,314.0,1.7,2.2
2018-09-13T06:38:00Z,45.26683333,-66.06116667,315.7,1.7,2.2
2018-09-13T06:39:00Z,45.26683333,-66.06116667,317.2,1.7,2.2
2018-09-13T06:40:00Z,45.26683333,-66.06116667,318.4,1.7,2.3
2018-09-13T06:41:00Z,45.26683333,-66.06116667,319.5,1.7,2.3
2018-09-13T06:42:00Z,45.26683333,-66.06116667,320.8,1.7,2.3
2018-09-13T06:43:00Z,45.26683333,-66.06116667,321.5,1.7,2.5
2018-09-13T06:44:00Z,45.26683333,-66.06116667,322.2,1.8,2.7
2018-09-13T06:45:00Z,45.26683333,-66.06116667,322.5,1.9,2.8
2018-09-13T06:46:00Z,45.26683333,-66.06116667,322.2,2.0,3.0
2018-09-13T06:47:00Z,45.26683333,-66.06116667,322.0,2.2,3.1
2018-09-13T06:48:00Z,45.26683333,-66.06116667,321.3,2.3,3.1
2018-09-13T06:49:00Z,45.26683333,-66.06116667,321.0,2.4,3.1
2018-09-13T06:50:00Z,45.26683333,-66.06116667,321.3,2.5,3.1
2018-09-13T06:51:00Z,45.26683333,-66.06116667,321.6,2.6,3.1
2018-09-13T06:52:00Z,45.26683333,-66.06116667,321.8,2.7,3.1
2018-09-13T06:53:00Z,45.26683333,-66.06116667,322.4,2.7,3.1
2018-09-13T06:54:00Z,45.26683333,-66.06116667,323.0,2.7,3.1
2018-09-13T06:55:00Z,45.26683333,-66.06116667,323.5,2.7,3.1
2018-09-13T06:56:00Z,45.26683333,-66.06116667,324.2,2.6,3.1
2018-09-13T06:57:00Z,45.26683333,-66.06116667,325.9,2.5,3.1
2018-09-13T06:58:00Z,45.26683333,-66.06116667,327.1,2.4,3.1
2018-09-13T06:59:00Z,45.26683333,-66.06116667,330.3,2.2,3.0
2018-09-13T07:00:00Z,45.26683333,-66.06116667,332.9,2.0,3.0
2018-09-13T07:01:00Z,45.26683333,-66.06116667,334.9,1.9,2.8
2018-09-13T07:02:00Z,45.26683333,-66.06116667,339.1,1.8,2.7
2018-09-13T07:03:00Z,45.26683333,-66.06116667,342.8,1.6,2.7
2018-09-13T07:04:00Z,45.26683333,-66.06116667,346.0,1.4,2.7
2018-09-13T07:05:00Z,45.26683333,-66.06116667,348.7,1.2,2.5
2018-09-13T07:06:00Z,45.26683333,-66.06116667,350.7,1.1,2.4
2018-09-13T07:07:00Z,45.26683333,-66.06116667,351.3,0.9,2.4
2018-09-13T07:08:00Z,45.26683333,-66.06116667,351.5,0.9,1.9
2018-09-13T07:09:00Z,45.26683333,-66.06116667,349.1,0.8,1.9
2018-09-13T07:10:00Z,45.26683333,-66.06116667,347.8,0.8,1.9
2018-09-13T07:11:00Z,45.26683333,-66.06116667,348.2,0.8,1.9
2018-09-13T07:12:00Z,45.26683333,-66.06116667,346.7,0.8,1.8
2018-09-13T07:13:00Z,45.26683333,-66.06116667,344.8,0.7,1.8
2018-09-13T07:14:00Z,45.26683333,-66.06116667,341.7,0.7,1.8
2018-09-13T07:15:00Z,45.26683333,-66.06116667,343.6,0.7,1.8
2018-09-13T07:16:00Z,45.26683333,-66.06116667,342.1,0.7,1.8
2018-09-13T07:17:00Z,45.26683333,-66.06116667,340.8,0.8,1.8
2018-09-13T07:18:00Z,45.26683333,-66.06116667,339.6,0.8,1.8
2018-09-13T07:19:00Z,45.26683333,-66.06116667,337.9,0.8,1.8
2018-09-13T07:20:00Z,45.26683333,-66.06116667,336.5,0.7,1.6
2018-09-13T07:21:00Z,45.26683333,-66.06116667,334.1,0.7,1.3
2018-09-13T07:22:00Z,45.26683333,-66.06116667,330.6,0.8,1.6
2018-09-13T07:23:00Z,45.26683333,-66.06116667,327.9,0.9,1.6
2018-09-13T07:24:00Z,45.26683333,-66.06116667,326.6,1.0,1.9
2018-09-13T07:25:00Z,45.26683333,-66.06116667,321.1,1.1,2.1
2018-09-13T07:26:00Z,45.26683333,-66.06116667,318.6,1.2,2.1
2018-09-13T07:27:00Z,45.26683333,-66.06116667,315.5,1.2,2.1
2018-09-13T07:28:00Z,45.26683333,-66.06116667,313.2,1.2,2.1
2018-09-13T07:29:00Z,45.26683333,-66.06116667,311.9,1.2,2.1
2018-09-13T07:30:00Z,45.26683333,-66.06116667,309.4,1.2,2.1
2018-09-13T07:31:00Z,45.26683333,-66.06116667,306.7,1.2,2.1
2018-09-13T07:32:00Z,45.26683333,-66.06116667,306.0,1.1,2.1
2018-09-13T07:33:00Z,45.26683333,-66.06116667,305.2,1.0,2.1
2018-09-13T07:34:00Z,45.26683333,-66.06116667,306.5,1.0,2.1
2018-09-13T07:35:00Z,45.26683333,-66.06116667,308.7,1.0,2.0
2018-09-13T07:36:00Z,45.26683333,-66.06116667,309.6,1.0,2.0
2018-09-13T07:37:00Z,45.26683333,-66.06116667,310.6,1.1,2.1
2018-09-13T07:38:00Z,45.26683333,-66.06116667,311.6,1.1,2.1
2018-09-13T07:39:00Z,45.26683333,-66.06116667,312.5,1.3,2.2
2018-09-13T07:40:00Z,45.26683333,-66.06116667,313.9,1.4,2.3
2018-09-13T07:41:00Z,45.26683333,-66.06116667,315.4,1.5,2.3
2018-09-13T07:42:00Z,45.26683333,-66.06116667,315.9,1.7,2.3
2018-09-13T07:43:00Z,45.26683333,-66.06116667,317.5,1.8,2.6
2018-09-13T07:44:00Z,45.26683333,-66.06116667,318.5,1.8,2.6
2018-09-13T07:45:00Z,45.26683333,-66.06116667,319.2,1.8,2.6
2018-09-13T07:46:00Z,45.26683333,-66.06116667,322.2,1.7,2.6
2018-09-13T07:47:00Z,45.26683333,-66.06116667,323.9,1.6,2.6
2018-09-13T07:48:00Z,45.26683333,-66.06116667,326.1,1.6,2.6
2018-09-13T07:49:00Z,45.26683333,-66.06116667,328.0,1.5,2.6
2018-09-13T07:50:00Z,45.26683333,-66.06116667,328.7,1.5,2.6
2018-09-13T07:51:00Z,45.26683333,-66.06116667,329.4,1.5,2.6
2018-09-13T07:52:00Z,45.26683333,-66.06116667,329.5,1.4,2.6
2018-09-13T07:53:00Z,45.26683333,-66.06116667,329.9,1.3,2.0
2018-09-13T07:54:00Z,45.26683333,-66.06116667,329.3,1.3,2.0
2018-09-13T07:55:00Z,45.26683333,-66.06116667,328.3,1.3,2.0
2018-09-13T07:56:00Z,45.26683333,-66.06116667,324.7,1.4,2.0
2018-09-13T07:57:00Z,45.26683333,-66.06116667,324.0,1.4,2.0
2018-09-13T07:58:00Z,45.26683333,-66.06116667,322.7,1.4,2.0
2018-09-13T07:59:00Z,45.26683333,-66.06116667,321.8,1.4,1.9
2018-09-13T08:00:00Z,45.26683333,-66.06116667,322.3,1.4,1.9
2018-09-13T08:01:00Z,45.26683333,-66.06116667,322.1,1.4,2.4
2018-09-13T08:02:00Z,45.26683333,-66.06116667,322.9,1.4,2.4
2018-09-13T08:03:00Z,45.26683333,-66.06116667,323.7,1.4,2.4
2018-09-13T08:04:00Z,45.26683333,-66.06116667,324.2,1.4,2.4
2018-09-13T08:05:00Z,45.26683333,-66.06116667,324.3,1.4,2.4
2018-09-13T08:06:00Z,45.26683333,-66.06116667,325.9,1.4,2.4
2018-09-13T08:07:00Z,45.26683333,-66.06116667,326.8,1.4,2.4
2018-09-13T08:08:00Z,45.26683333,-66.06116667,328.0,1.5,2.4
2018-09-13T08:09:00Z,45.26683333,-66.06116667,329.3,1.5,2.4
2018-09-13T08:10:00Z,45.26683333,-66.06116667,330.2,1.5,2.4
2018-09-13T08:11:00Z,45.26683333,-66.06116667,331.7,1.4,2.1
2018-09-13T08:12:00Z,45.26683333,-66.06116667,334.8,1.3,2.0
2018-09-13T08:13:00Z,45.26683333,-66.06116667,337.6,1.3,2.0
2018-09-13T08:14:00Z,45.26683333,-66.06116667,340.4,1.2,1.9
2018-09-13T08:15:00Z,45.26683333,-66.06116667,343.4,1.2,1.9
2018-09-13T08:16:00Z,45.26683333,-66.06116667,344.9,1.2,1.9
2018-09-13T08:17:00Z,45.26683333,-66.06116667,346.8,1.2,2.2
2018-09-13T08:18:00Z,45.26683333,-66.06116667,348.5,1.2,2.2
2018-09-13T08:19:00Z,45.26683333,-66.06116667,349.9,1.2,2.2
2018-09-13T08:20:00Z,45.26683333,-66.06116667,351.1,1.3,2.2
2018-09-13T08:21:00Z,45.26683333,-66.06116667,351.7,1.3,2.2
2018-09-13T08:22:00Z,45.26683333,-66.06116667,350.3,1.4,2.2
2018-09-13T08:23:00Z,45.26683333,-66.06116667,348.5,1.4,2.2
2018-09-13T08:24:00Z,45.26683333,-66.06116667,348.0,1.4,2.2
2018-09-13T08:25:00Z,45.26683333,-66.06116667,346.6,1.4,2.2
2018-09-13T08:26:00Z,45.26683333,-66.06116667,347.2,1.3,2.2
2018-09-13T08:27:00Z,45.26683333,-66.06116667,345.7,1.3,2.1
2018-09-13T08:28:00Z,45.26683333,-66.06116667,343.1,1.2,2.1
2018-09-13T08:29:00Z,45.26683333,-66.06116667,340.4,1.1,2.0
2018-09-13T08:30:00Z,45.26683333,-66.06116667,338.6,1.1,2.0
2018-09-13T08:31:00Z,45.26683333,-66.06116667,338.1,1.0,2.0
2018-09-13T08:32:00Z,45.26683333,-66.06116667,338.8,1.0,1.8
2018-09-13T08:33:00Z,45.26683333,-66.06116667,338.8,1.0,1.6
2018-09-13T08:34:00Z,45.26683333,-66.06116667,339.7,1.0,1.6
2018-09-13T08:35:00Z,45.26683333,-66.06116667,341.8,1.0,1.7
2018-09-13T08:36:00Z,45.26683333,-66.06116667,342.4,1.0,1.7
2018-09-13T08:37:00Z,45.26683333,-66.06116667,343.0,1.0,1.7
2018-09-13T08:38:00Z,45.26683333,-66.06116667,344.4,1.0,1.7
2018-09-13T08:39:00Z,45.26683333,-66.06116667,347.7,1.0,1.7
2018-09-13T08:40:00Z,45.26683333,-66.06116667,347.5,1.1,1.7
2018-09-13T08:41:00Z,45.26683333,-66.06116667,346.7,1.1,1.9
2018-09-13T08:42:00Z,45.26683333,-66.06116667,345.1,1.1,1.9
2018-09-13T08:43:00Z,45.26683333,-66.06116667,345.8,1.1,1.9
2018-09-13T08:44:00Z,45.26683333,-66.06116667,343.1,1.0,1.9
2018-09-13T08:45:00Z,45.26683333,-66.06116667,343.4,1.0,1.9
2018-09-13T08:46:00Z,45.26683333,-66.06116667,343.8,1.0,1.9
2018-09-13T08:47:00Z,45.26683333,-66.06116667,346.1,1.0,1.9
2018-09-13T08:48:00Z,45.26683333,-66.06116667,348.1,1.1,1.9
2018-09-13T08:49:00Z,45.26683333,-66.06116667,348.1,1.1,1.9
2018-09-13T08:50:00Z,45.26683333,-66.06116667,350.5,1.2,2.1
2018-09-13T08:51:00Z,45.26683333,-66.06116667,352.6,1.2,2.3
2018-09-13T08:52:00Z,45.26683333,-66.06116667,353.5,1.3,2.7
2018-09-13T08:53:00Z,45.26683333,-66.06116667,352.2,1.4,2.7
2018-09-13T08:54:00Z,45.26683333,-66.06116667,353.8,1.4,2.7
2018-09-13T08:55:00Z,45.26683333,-66.06116667,351.8,1.5,2.7
2018-09-13T08:56:00Z,45.26683333,-66.06116667,349.9,1.5,2.7
2018-09-13T08:57:00Z,45.26683333,-66.06116667,349.0,1.5,2.7
2018-09-13T08:58:00Z,45.26683333,-66.06116667,348.0,1.5,2.7
2018-09-13T08:59:00Z,45.26683333,-66.06116667,347.3,1.6,2.7
2018-09-13T09:00:00Z,45.26683333,-66.06116667,346.9,1.6,2.7
2018-09-13T09:01:00Z,45.26683333,-66.06116667,346.8,1.6,2.7
2018-09-13T09:02:00Z,45.26683333,-66.06116667,346.0,1.5,2.4
2018-09-13T09:03:00Z,45.26683333,-66.06116667,346.5,1.5,2.5
2018-09-13T09:04:00Z,45.26683333,-66.06116667,346.0,1.5,2.5
2018-09-13T09:05:00Z,45.26683333,-66.06116667,345.9,1.6,2.5
2018-09-13T09:06:00Z,45.26683333,-66.06116667,346.4,1.6,2.5
2018-09-13T09:07:00Z,45.26683333,-66.06116667,344.8,1.6,2.5
2018-09-13T09:08:00Z,45.26683333,-66.06116667,343.5,1.6,2.5
2018-09-13T09:09:00Z,45.26683333,-66.06116667,343.4,1.5,2.7
2018-09-13T09:10:00Z,45.26683333,-66.06116667,343.8,1.5,2.7
2018-09-13T09:11:00Z,45.26683333,-66.06116667,343.5,1.5,2.7
2018-09-13T09:12:00Z,45.26683333,-66.06116667,345.0,1.4,2.7
2018-09-13T09:13:00Z,45.26683333,-66.06116667,345.0,1.4,2.7
2018-09-13T09:14:00Z,45.26683333,-66.06116667,345.1,1.4,2.7
2018-09-13T09:15:00Z,45.26683333,-66.06116667,344.9,1.4,2.7
2018-09-13T09:16:00Z,45.26683333,-66.06116667,344.9,1.4,2.7
2018-09-13T09:17:00Z,45.26683333,-66.06116667,346.3,1.5,2.7
2018-09-13T09:18:00Z,45.26683333,-66.06116667,347.3,1.5,2.7
2018-09-13T09:19:00Z,45.26683333,-66.06116667,347.3,1.5,2.6
2018-09-13T09:20:00Z,45.26683333,-66.06116667,346.2,1.6,2.6
2018-09-13T09:21:00Z,45.26683333,-66.06116667,346.3,1.6,2.6
2018-09-13T09:22:00Z,45.26683333,-66.06116667,344.8,1.6,2.6
2018-09-13T09:23:00Z,45.26683333,-66.06116667,342.3,1.5,2.6
2018-09-13T09:24:00Z,45.26683333,-66.06116667,338.8,1.5,2.6
2018-09-13T09:25:00Z,45.26683333,-66.06116667,334.6,1.5,2.6
2018-09-13T09:26:00Z,45.26683333,-66.06116667,328.7,1.4,2.4
2018-09-13T09:27:00Z,45.26683333,-66.06116667,322.8,1.4,2.4
2018-09-13T09:28:00Z,45.26683333,-66.06116667,316.8,1.4,2.3
2018-09-13T09:29:00Z,45.26683333,-66.06116667,311.0,1.4,2.3
2018-09-13T09:30:00Z,45.26683333,-66.06116667,306.2,1.3,2.3
2018-09-13T09:31:00Z,45.26683333,-66.06116667,305.2,1.2,2.3
2018-09-13T09:32:00Z,45.26683333,-66.06116667,306.8,1.2,2.3
2018-09-13T09:33:00Z,45.26683333,-66.06116667,310.3,1.3,2.3
2018-09-13T09:34:00Z,45.26683333,-66.06116667,314.6,1.3,2.3
2018-09-13T09:35:00Z,45.26683333,-66.06116667,319.8,1.3,2.3
2018-09-13T09:36:00Z,45.26683333,-66.06116667,324.4,1.3,2.3
2018-09-13T09:37:00Z,45.26683333,-66.06116667,325.0,1.2,2.3
2018-09-13T09:38:00Z,45.26683333,-66.06116667,324.8,1.2,2.3
2018-09-13T09:39:00Z,45.26683333,-66.06116667,325.2,1.2,2.3
2018-09-13T09:40:00Z,45.26683333,-66.06116667,325.6,1.3,2.3
2018-09-13T09:41:00Z,45.26683333,-66.06116667,321.9,1.3,2.4
2018-09-13T09:42:00Z,45.26683333,-66.06116667,316.8,1.4,2.4
2018-09-13T09:43:00Z,45.26683333,-66.06116667,311.9,1.3,2.4
2018-09-13T09:44:00Z,45.26683333,-66.06116667,307.1,1.3,2.4
2018-09-13T09:45:00Z,45.26683333,-66.06116667,304.4,1.3,2.4
2018-09-13T09:46:00Z,45.26683333,-66.06116667,301.2,1.2,2.4
2018-09-13T09:47:00Z,45.26683333,-66.06116667,302.0,1.2,2.4
2018-09-13T09:48:00Z,45.26683333,-66.06116667,305.9,1.2,2.4
2018-09-13T09:49:00Z,45.26683333,-66.06116667,308.9,1.2,2.4
2018-09-13T09:50:00Z,45.26683333,-66.06116667,310.6,1.2,2.4
2018-09-13T09:51:00Z,45.26683333,-66.06116667,312.3,1.1,2.3
2018-09-13T09:52:00Z,45.26683333,-66.06116667,312.9,1.0,2.3
2018-09-13T09:53:00Z,45.26683333,-66.06116667,315.2,0.9,1.6
2018-09-13T09:54:00Z,45.26683333,-66.06116667,316.8,0.9,1.6
2018-09-13T09:55:00Z,45.26683333,-66.06116667,316.9,0.9,1.6
2018-09-13T09:56:01Z,45.26683333,-66.06116667,318.3,0.9,1.6
2018-09-13T09:57:00Z,45.26683333,-66.06116667,316.8,0.9,1.6
2018-09-13T09:58:00Z,45.26683333,-66.06116667,314.6,0.8,1.6
2018-09-13T09:59:00Z,45.26683333,-66.06116667,312.6,0.8,1.2
2018-09-13T10:00:00Z,45.26683333,-66.06116667,308.7,0.8,1.3
2018-09-13T10:01:00Z,45.26683333,-66.06116667,304.7,0.8,1.4
2018-09-13T10:02:00Z,45.26683333,-66.06116667,301.9,0.8,1.4
2018-09-13T10:03:00Z,45.26683333,-66.06116667,298.2,0.8,1.4
2018-09-13T10:04:00Z,45.26683333,-66.06116667,295.1,0.8,1.4
2018-09-13T10:05:00Z,45.26683333,-66.06116667,291.3,0.8,1.4
2018-09-13T10:06:00Z,45.26683333,-66.06116667,289.7,0.8,1.4
2018-09-13T10:07:00Z,45.26683333,-66.06116667,288.5,0.8,1.4
2018-09-13T10:08:00Z,45.26683333,-66.06116667,287.0,0.8,1.4
2018-09-13T10:09:00Z,45.26683333,-66.06116667,286.0,0.8,1.4
2018-09-13T10:10:00Z,45.26683333,-66.06116667,286.2,0.7,1.4
2018-09-13T10:11:00Z,45.26683333,-66.06116667,287.5,0.7,1.2
2018-09-13T10:12:00Z,45.26683333,-66.06116667,288.6,0.7,1.1
2018-09-13T10:13:00Z,45.26683333,-66.06116667,289.9,0.7,1.3
2018-09-13T10:14:00Z,45.26683333,-66.06116667,292.5,0.7,1.3
2018-09-13T10:15:00Z,45.26683333,-66.06116667,293.9,0.8,1.7
2018-09-13T10:16:00Z,45.26683333,-66.06116667,294.1,0.9,1.7
2018-09-13T10:17:00Z,45.26683333,-66.06116667,294.6,0.9,1.7
2018-09-13T10:18:00Z,45.26683333,-66.06116667,296.4,0.8,1.7
2018-09-13T10:19:00Z,45.26683333,-66.06116667,299.0,0.8,1.7
2018-09-13T10:20:00Z,45.26683333,-66.06116667,303.5,0.8,1.7
2018-09-13T10:21:00Z,45.26683333,-66.06116667,307.1,0.8,1.7
2018-09-13T10:22:00Z,45.26683333,-66.06116667,312.8,0.9,1.7
2018-09-13T10:23:00Z,45.26683333,-66.06116667,319.1,0.9,1.9
2018-09-13T10:24:00Z,45.26683333,-66.06116667,324.5,0.9,2.3
2018-09-13T10:25:00Z,45.26683333,-66.06116667,330.7,1.0,2.4
2018-09-13T10:26:00Z,45.26683333,-66.06116667,337.2,1.1,2.4
2018-09-13T10:27:00Z,45.26683333,-66.06116667,344.2,1.2,2.4
2018-09-13T10:28:00Z,45.26683333,-66.06116667,349.2,1.3,2.4
2018-09-13T10:29:00Z,45.26683333,-66.06116667,352.4,1.4,2.4
2018-09-13T10:30:00Z,45.26683333,-66.06116667,353.3,1.5,2.6
2018-09-13T10:31:00Z,45.26683333,-66.06116667,354.7,1.6,2.6
2018-09-13T10:32:00Z,45.26683333,-66.06116667,353.4,1.6,2.6
2018-09-13T10:33:00Z,45.26683333,-66.06116667,351.8,1.6,2.6
2018-09-13T10:34:00Z,45.26683333,-66.06116667,351.3,1.5,2.6
2018-09-13T10:35:00Z,45.26683333,-66.06116667,353.8,1.4,2.6
2018-09-13T10:36:00Z,45.26683333,-66.06116667,355.8,1.3,2.6
2018-09-13T10:37:00Z,45.26683333,-66.06116667,2.0,1.2,2.6
2018-09-13T10:38:00Z,45.26683333,-66.06116667,7.9,1.1,2.6
2018-09-13T10:39:00Z,45.26683333,-66.06116667,14.8,1.1,2.6
2018-09-13T10:40:00Z,45.26683333,-66.06116667,21.8,1.0,2.3
2018-09-13T10:41:00Z,45.26683333,-66.06116667,24.9,1.0,1.9
2018-09-13T10:42:00Z,45.26683333,-66.06116667,27.7,1.0,1.8
2018-09-13T10:43:00Z,45.26683333,-66.06116667,30.6,0.9,1.8
2018-09-13T10:44:00Z,45.26683333,-66.06116667,38.6,0.8,1.8
2018-09-13T10:45:00Z,45.26683333,-66.06116667,44.2,0.8,1.8
2018-09-13T10:46:00Z,45.26683333,-66.06116667,47.2,0.8,1.8
2018-09-13T10:47:00Z,45.26683333,-66.06116667,46.4,0.7,1.8
2018-09-13T10:48:00Z,45.26683333,-66.06116667,46.3,0.7,1.8
2018-09-13T10:49:00Z,45.26683333,-66.06116667,47.7,0.6,1.8
2018-09-13T10:50:00Z,45.26683333,-66.06116667,51.5,0.6,1.6
2018-09-13T10:51:00Z,45.26683333,-66.06116667,52.2,0.5,1.1
2018-09-13T10:52:00Z,45.26683333,-66.06116667,51.5,0.4,1.1
2018-09-13T10:53:00Z,45.26683333,-66.06116667,49.6,0.4,1.1
2018-09-13T10:54:00Z,45.26683333,-66.06116667,39.8,0.5,1.3
2018-09-13T10:55:00Z,45.26683333,-66.06116667,27.5,0.5,1.4
2018-09-13T10:56:00Z,45.26683333,-66.06116667,15.6,0.5,1.4
2018-09-13T10:57:00Z,45.26683333,-66.06116667,5.2,0.5,1.4
2018-09-13T10:58:00Z,45.26683333,-66.06116667,352.5,0.6,1.4
2018-09-13T10:59:00Z,45.26683333,-66.06116667,342.4,0.6,1.4
2018-09-13T11:00:00Z,45.26683333,-66.06116667,331.6,0.6,1.4
2018-09-13T11:01:00Z,45.26683333,-66.06116667,327.2,0.6,1.4
2018-09-13T11:02:00Z,45.26683333,-66.06116667,320.8,0.7,1.4
2018-09-13T11:03:00Z,45.26683333,-66.06116667,314.2,0.8,1.4
2018-09-13T11:04:00Z,45.26683333,-66.06116667,309.0,0.8,1.6
2018-09-13T11:05:00Z,45.26683333,-66.06116667,305.2,0.9,1.8
2018-09-13T11:06:00Z,45.26683333,-66.06116667,301.9,0.9,1.9
2018-09-13T11:07:00Z,45.26683333,-66.06116667,300.8,1.0,1.9
2018-09-13T11:08:00Z,45.26683333,-66.06116667,303.5,1.0,1.9
2018-09-13T11:09:00Z,45.26683333,-66.06116667,305.9,1.1,1.9
2018-09-13T11:10:00Z,45.26683333,-66.06116667,312.8,1.1,1.9
2018-09-13T11:11:00Z,45.26683333,-66.06116667,322.8,1.2,2.0
2018-09-13T11:12:00Z,45.26683333,-66.06116667,331.0,1.3,2.1
2018-09-13T11:13:00Z,45.26683333,-66.06116667,339.3,1.3,2.1
2018-09-13T11:14:00Z,45.26683333,-66.06116667,346.8,1.3,2.1
2018-09-13T11:15:00Z,45.26683333,-66.06116667,351.3,1.3,2.1
2018-09-13T11:16:00Z,45.26683333,-66.06116667,353.6,1.2,2.1
2018-09-13T11:17:00Z,45.26683333,-66.06116667,354.3,1.3,2.2
2018-09-13T11:18:00Z,45.26683333,-66.06116667,353.1,1.2,2.2
2018-09-13T11:19:00Z,45.26683333,-66.06116667,352.8,1.2,2.2
2018-09-13T11:20:00Z,45.26683333,-66.06116667,350.0,1.1,2.2
2018-09-13T11:21:00Z,45.26683333,-66.06116667,345.5,1.1,2.2
2018-09-13T11:22:00Z,45.26683333,-66.06116667,344.0,1.0,2.2
2018-09-13T11:23:00Z,45.26683333,-66.06116667,342.5,1.0,2.2
2018-09-13T11:24:00Z,45.26683333,-66.06116667,341.7,0.9,2.2
2018-09-13T11:25:00Z,45.26683333,-66.06116667,342.0,0.9,2.2
2018-09-13T11:26:00Z,45.26683333,-66.06116667,341.7,0.8,2.2
2018-09-13T11:27:00Z,45.26683333,-66.06116667,343.0,0.8,2.0
2018-09-13T11:28:00Z,45.26683333,-66.06116667,344.6,0.8,2.0
2018-09-13T11:29:00Z,45.26683333,-66.06116667,341.3,0.8,2.0
2018-09-13T11:30:00Z,45.26683333,-66.06116667,342.4,0.9,2.0
2018-09-13T11:31:00Z,45.26683333,-66.06116667,344.3,1.0,2.0
2018-09-13T11:32:00Z,45.26683333,-66.06116667,344.7,0.9,2.0
2018-09-13T11:33:00Z,45.26683333,-66.06116667,345.6,0.9,2.0
2018-09-13T11:34:00Z,45.26683333,-66.06116667,344.9,0.9,2.0
2018-09-13T11:35:00Z,45.26683333,-66.06116667,345.7,0.9,2.0
2018-09-13T11:36:00Z,45.26683333,-66.06116667,345.7,0.9,2.0
2018-09-13T11:37:00Z,45.26683333,-66.06116667,343.1,0.9,2.0
