timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-25T05:49:00Z,45.26683333,-66.06116667,227.7,5.6,9.4
2018-05-25T05:50:00Z,45.26683333,-66.06116667,228.7,5.7,9.4
2018-05-25T05:51:00Z,45.26683333,-66.06116667,232.0,5.6,9.2
2018-05-25T05:52:00Z,45.26683333,-66.06116667,232.7,5.6,9.2
2018-05-25T05:53:00Z,45.26683333,-66.06116667,233.3,5.7,10.2
2018-05-25T05:54:00Z,45.26683333,-66.06116667,234.0,5.9,10.2
2018-05-25T05:55:00Z,45.26683333,-66.06116667,234.6,5.8,10.2
2018-05-25T05:56:00Z,45.26683333,-66.06116667,235.2,5.8,10.2
2018-05-25T05:57:00Z,45.26683333,-66.06116667,234.9,5.9,10.5
2018-05-25T05:58:00Z,45.26683333,-66.06116667,234.3,6.1,10.5
2018-05-25T05:59:00Z,45.26683333,-66.06116667,234.9,6.3,10.5
2018-05-25T06:00:00Z,45.26683333,-66.06116667,233.7,6.7,12.1
2018-05-25T06:01:00Z,45.26683333,-66.06116667,231.0,6.9,12.1
2018-05-25T06:02:00Z,45.26683333,-66.06116667,231.2,7.2,12.1
2018-05-25T06:03:00Z,45.26683333,-66.06116667,231.6,7.2,12.1
2018-05-25T06:04:00Z,45.26683333,-66.06116667,231.0,7.2,12.1
2018-05-25T06:05:00Z,45.26683333,-66.06116667,231.6,7.2,12.1
2018-05-25T06:06:00Z,45.26683333,-66.06116667,232.4,7.3,12.1
2018-05-25T06:07:00Z,45.26683333,-66.06116667,233.5,7.1,12.1
2018-05-25T06:08:00Z,45.26683333,-66.06116667,234.9,7.0,12.1
2018-05-25T06:09:00Z,45.26683333,-66.06116667,237.2,6.9,12.1
2018-05-25T06:10:00Z,45.26683333,-66.06116667,241.4,6.5,10.2
2018-05-25T06:11:00Z,45.26683333,-66.06116667,242.7,6.3,10.0
2018-05-25T06:12:00Z,45.26683333,-66.06116667,243.1,6.1,10.0
2018-05-25T06:13:00Z,45.26683333,-66.06116667,243.7,6.1,10.0
2018-05-25T06:14:00Z,45.26683333,-66.06116667,245.1,5.9,10.0
2018-05-25T06:15:00Z,45.26683333,-66.06116667,245.6,5.6,10.0
2018-05-25T06:16:00Z,45.26683333,-66.06116667,246.1,5.3,9.5
2018-05-25T06:17:00Z,45.26683333,-66.06116667,246.8,5.3,9.5
2018-05-25T06:18:00Z,45.26683333,-66.06116667,247.3,5.2,9.5
2018-05-25T06:19:00Z,45.26683333,-66.06116667,246.2,5.1,9.5
2018-05-25T06:20:00Z,45.26683333,-66.06116667,243.1,5.2,9.5
2018-05-25T06:21:00Z,45.26683333,-66.06116667,245.2,5.2,9.5
2018-05-25T06:22:00Z,45.26683333,-66.06116667,244.5,5.2,9.5
2018-05-25T06:23:00Z,45.26683333,-66.06116667,244.6,4.9,9.1
2018-05-25T06:24:00Z,45.26683333,-66.06116667,244.9,4.9,9.1
2018-05-25T06:25:00Z,45.26683333,-66.06116667,246.5,5.2,9.1
2018-05-25T06:26:00Z,45.26683333,-66.06116667,247.4,5.3,9.1
2018-05-25T06:27:00Z,45.26683333,-66.06116667,247.6,5.3,9.1
2018-05-25T06:28:00Z,45.26683333,-66.06116667,247.8,5.2,9.1
2018-05-25T06:29:00Z,45.26683333,-66.06116667,248.5,5.3,9.1
2018-05-25T06:30:00Z,45.26683333,-66.06116667,248.7,5.2,8.5
2018-05-25T06:31:00Z,45.26683333,-66.06116667,247.1,5.2,8.5
2018-05-25T06:32:00Z,45.26683333,-66.06116667,247.5,5.2,8.1
2018-05-25T06:33:00Z,45.26683333,-66.06116667,246.1,5.5,8.1
2018-05-25T06:34:00Z,45.26683333,-66.06116667,244.3,5.5,8.1
2018-05-25T06:35:00Z,45.26683333,-66.06116667,242.1,5.3,8.1
2018-05-25T06:36:00Z,45.26683333,-66.06116667,239.1,5.3,8.1
2018-05-25T06:37:00Z,45.26683333,-66.06116667,236.3,5.3,8.7
2018-05-25T06:38:00Z,45.26683333,-66.06116667,235.0,5.1,8.7
2018-05-25T06:39:00Z,45.26683333,-66.06116667,233.3,4.8,8.7
2018-05-25T06:40:00Z,45.26683333,-66.06116667,232.8,4.7,8.7
2018-05-25T06:41:00Z,45.26683333,-66.06116667,232.0,4.6,8.7
2018-05-25T06:42:00Z,45.26683333,-66.06116667,231.3,4.3,8.7
2018-05-25T06:43:00Z,45.26683333,-66.06116667,231.5,3.9,8.7
2018-05-25T06:44:00Z,45.26683333,-66.06116667,231.8,3.6,8.7
2018-05-25T06:45:00Z,45.26683333,-66.06116667,231.4,3.4,8.7
2018-05-25T06:46:00Z,45.26683333,-66.06116667,232.4,3.1,8.7
2018-05-25T06:47:00Z,45.26683333,-66.06116667,229.0,2.8,5.6
2018-05-25T06:48:00Z,45.26683333,-66.06116667,227.0,2.9,5.6
2018-05-25T06:49:00Z,45.26683333,-66.06116667,224.3,2.7,5.5
2018-05-25T06:50:00Z,45.26683333,-66.06116667,224.4,2.5,5.1
2018-05-25T06:51:00Z,45.26683333,-66.06116667,219.9,2.5,5.1
2018-05-25T06:52:00Z,45.26683333,-66.06116667,215.9,2.6,5.1
2018-05-25T06:53:00Z,45.26683333,-66.06116667,212.9,2.5,5.1
2018-05-25T06:54:00Z,45.26683333,-66.06116667,210.2,2.8,5.3
2018-05-25T06:55:00Z,45.26683333,-66.06116667,206.0,2.8,5.3
2018-05-25T06:56:00Z,45.26683333,-66.06116667,201.6,2.9,5.3
2018-05-25T06:57:00Z,45.26683333,-66.06116667,200.6,3.0,5.3
2018-05-25T06:58:00Z,45.26683333,-66.06116667,198.2,3.0,5.3
2018-05-25T06:59:00Z,45.26683333,-66.06116667,195.5,3.0,5.3
2018-05-25T07:00:00Z,45.26683333,-66.06116667,190.1,3.0,5.3
2018-05-25T07:01:00Z,45.26683333,-66.06116667,186.6,3.0,5.3
2018-05-25T07:02:00Z,45.26683333,-66.06116667,184.7,2.8,5.3
2018-05-25T07:03:00Z,45.26683333,-66.06116667,179.0,2.8,5.3
2018-05-25T07:04:00Z,45.26683333,-66.06116667,173.8,2.6,5.2
2018-05-25T07:05:00Z,45.26683333,-66.06116667,172.5,2.6,5.2
2018-05-25T07:06:00Z,45.26683333,-66.06116667,169.7,2.5,5.2
2018-05-25T07:07:00Z,45.26683333,-66.06116667,168.1,2.4,4.5
2018-05-25T07:08:00Z,45.26683333,-66.06116667,169.0,2.2,4.2
2018-05-25T07:09:00Z,45.26683333,-66.06116667,166.6,2.2,4.2
2018-05-25T07:10:00Z,45.26683333,-66.06116667,166.3,2.2,4.2
2018-05-25T07:11:00Z,45.26683333,-66.06116667,167.1,2.3,4.8
2018-05-25T07:12:00Z,45.26683333,-66.06116667,169.3,2.4,5.5
2018-05-25T07:13:00Z,45.26683333,-66.06116667,179.1,2.5,5.5
2018-05-25T07:14:00Z,45.26683333,-66.06116667,180.1,2.3,5.5
2018-05-25T07:15:00Z,45.26683333,-66.06116667,177.5,2.2,5.5
2018-05-25T07:16:00Z,45.26683333,-66.06116667,176.5,2.2,5.5
2018-05-25T07:17:00Z,45.26683333,-66.06116667,182.0,2.1,5.5
2018-05-25T07:18:00Z,45.26683333,-66.06116667,181.7,2.2,5.5
2018-05-25T07:19:00Z,45.26683333,-66.06116667,189.6,2.2,5.5
2018-05-25T07:20:00Z,45.26683333,-66.06116667,193.8,2.2,5.5
2018-05-25T07:21:00Z,45.26683333,-66.06116667,199.6,2.1,5.5
2018-05-25T07:22:00Z,45.26683333,-66.06116667,202.7,1.9,4.7
2018-05-25T07:23:00Z,45.26683333,-66.06116667,201.2,2.1,5.3
2018-05-25T07:24:00Z,45.26683333,-66.06116667,209.1,2.3,5.3
2018-05-25T07:25:00Z,45.26683333,-66.06116667,219.3,2.4,5.3
2018-05-25T07:26:00Z,45.26683333,-66.06116667,225.3,2.4,5.3
2018-05-25T07:27:00Z,45.26683333,-66.06116667,228.6,2.5,5.3
2018-05-25T07:28:00Z,45.26683333,-66.06116667,230.2,2.5,5.3
2018-05-25T07:29:00Z,45.26683333,-66.06116667,229.1,2.6,5.3
2018-05-25T07:30:00Z,45.26683333,-66.06116667,231.9,2.8,5.6
2018-05-25T07:31:00Z,45.26683333,-66.06116667,231.5,2.8,5.6
2018-05-25T07:32:00Z,45.26683333,-66.06116667,229.0,2.8,5.6
2018-05-25T07:33:00Z,45.26683333,-66.06116667,225.0,2.6,5.6
2018-05-25T07:34:00Z,45.26683333,-66.06116667,220.0,2.7,5.6
2018-05-25T07:35:00Z,45.26683333,-66.06116667,215.8,2.7,5.6
2018-05-25T07:36:00Z,45.26683333,-66.06116667,214.4,2.9,5.6
2018-05-25T07:37:00Z,45.26683333,-66.06116667,213.5,2.8,5.6
2018-05-25T07:38:00Z,45.26683333,-66.06116667,214.3,2.8,5.6
2018-05-25T07:39:00Z,45.26683333,-66.06116667,213.8,2.7,5.6
2018-05-25T07:40:00Z,45.26683333,-66.06116667,212.0,2.5,4.8
2018-05-25T07:41:00Z,45.26683333,-66.06116667,214.0,2.5,4.8
2018-05-25T07:42:00Z,45.26683333,-66.06116667,217.9,2.6,4.8
2018-05-25T07:43:00Z,45.26683333,-66.06116667,217.3,2.5,4.8
2018-05-25T07:44:00Z,45.26683333,-66.06116667,218.4,2.6,5.2
2018-05-25T07:45:00Z,45.26683333,-66.06116667,218.4,2.5,5.2
2018-05-25T07:46:00Z,45.26683333,-66.06116667,219.7,2.5,5.2
2018-05-25T07:47:00Z,45.26683333,-66.06116667,220.4,2.5,5.2
2018-05-25T07:48:00Z,45.26683333,-66.06116667,219.8,2.5,5.2
2018-05-25T07:49:00Z,45.26683333,-66.06116667,222.6,2.5,5.2
2018-05-25T07:50:00Z,45.26683333,-66.06116667,223.5,2.4,5.2
2018-05-25T07:51:00Z,45.26683333,-66.06116667,221.0,2.3,5.2
2018-05-25T07:52:00Z,45.26683333,-66.06116667,214.9,2.3,5.2
2018-05-25T07:53:00Z,45.26683333,-66.06116667,215.2,2.4,5.2
2018-05-25T07:54:00Z,45.26683333,-66.06116667,216.1,2.4,4.6
2018-05-25T07:55:00Z,45.26683333,-66.06116667,216.8,2.5,4.6
2018-05-25T07:56:00Z,45.26683333,-66.06116667,216.2,2.4,4.6
2018-05-25T07:57:00Z,45.26683333,-66.06116667,212.0,2.4,4.6
2018-05-25T07:58:00Z,45.26683333,-66.06116667,210.2,2.4,4.6
2018-05-25T07:59:00Z,45.26683333,-66.06116667,204.7,2.5,4.6
2018-05-25T08:00:00Z,45.26683333,-66.06116667,202.9,2.7,4.6
2018-05-25T08:01:00Z,45.26683333,-66.06116667,202.2,2.8,4.6
2018-05-25T08:02:00Z,45.26683333,-66.06116667,201.9,2.8,5.0
2018-05-25T08:03:00Z,45.26683333,-66.06116667,200.1,2.9,6.8
2018-05-25T08:04:00Z,45.26683333,-66.06116667,198.3,3.1,6.8
2018-05-25T08:05:00Z,45.26683333,-66.06116667,196.7,3.2,6.8
2018-05-25T08:06:00Z,45.26683333,-66.06116667,193.3,3.3,6.8
2018-05-25T08:07:00Z,45.26683333,-66.06116667,193.0,3.5,6.8
2018-05-25T08:08:00Z,45.26683333,-66.06116667,190.7,3.7,6.8
2018-05-25T08:09:00Z,45.26683333,-66.06116667,193.2,4.0,6.8
2018-05-25T08:10:00Z,45.26683333,-66.06116667,195.4,4.2,8.2
2018-05-25T08:11:00Z,45.26683333,-66.06116667,197.3,4.4,8.2
2018-05-25T08:12:00Z,45.26683333,-66.06116667,201.1,4.5,8.2
2018-05-25T08:13:00Z,45.26683333,-66.06116667,204.1,4.6,8.2
2018-05-25T08:14:00Z,45.26683333,-66.06116667,206.8,4.6,9.6
2018-05-25T08:15:00Z,45.26683333,-66.06116667,207.0,4.5,9.6
2018-05-25T08:16:00Z,45.26683333,-66.06116667,208.8,4.7,9.6
2018-05-25T08:17:00Z,45.26683333,-66.06116667,211.2,4.8,9.6
2018-05-25T08:18:00Z,45.26683333,-66.06116667,213.8,4.8,9.6
2018-05-25T08:19:00Z,45.26683333,-66.06116667,213.3,4.8,9.6
2018-05-25T08:20:00Z,45.26683333,-66.06116667,211.5,4.6,9.6
2018-05-25T08:21:00Z,45.26683333,-66.06116667,211.2,4.6,9.6
2018-05-25T08:22:00Z,45.26683333,-66.06116667,211.4,4.5,9.6
2018-05-25T08:23:00Z,45.26683333,-66.06116667,212.3,4.5,9.6
2018-05-25T08:24:00Z,45.26683333,-66.06116667,212.0,4.3,8.8
2018-05-25T08:25:00Z,45.26683333,-66.06116667,213.0,4.4,8.8
2018-05-25T08:26:00Z,45.26683333,-66.06116667,214.9,4.5,8.4
2018-05-25T08:27:00Z,45.26683333,-66.06116667,213.6,4.6,9.4
2018-05-25T08:28:00Z,45.26683333,-66.06116667,213.8,4.6,9.4
2018-05-25T08:29:00Z,45.26683333,-66.06116667,215.2,4.5,9.4
2018-05-25T08:30:00Z,45.26683333,-66.06116667,217.0,4.4,9.4
2018-05-25T08:31:00Z,45.26683333,-66.06116667,217.1,4.2,9.4
2018-05-25T08:32:00Z,45.26683333,-66.06116667,218.1,4.2,9.4
2018-05-25T08:33:00Z,45.26683333,-66.06116667,218.9,4.2,9.4
2018-05-25T08:34:00Z,45.26683333,-66.06116667,219.5,4.3,9.4
2018-05-25T08:35:00Z,45.26683333,-66.06116667,221.3,4.5,10.6
2018-05-25T08:36:00Z,45.26683333,-66.06116667,223.1,4.6,10.7
2018-05-25T08:37:00Z,45.26683333,-66.06116667,225.6,4.7,10.7
2018-05-25T08:38:00Z,45.26683333,-66.06116667,225.8,4.8,10.7
2018-05-25T08:39:00Z,45.26683333,-66.06116667,226.0,4.9,10.7
2018-05-25T08:40:00Z,45.26683333,-66.06116667,226.7,5.2,10.7
2018-05-25T08:41:00Z,45.26683333,-66.06116667,229.7,5.5,10.7
2018-05-25T08:42:00Z,45.26683333,-66.06116667,230.2,5.6,10.7
2018-05-25T08:43:00Z,45.26683333,-66.06116667,229.9,5.6,10.7
2018-05-25T08:44:00Z,45.26683333,-66.06116667,230.5,5.8,10.7
2018-05-25T08:45:00Z,45.26683333,-66.06116667,229.4,5.7,10.7
2018-05-25T08:46:00Z,45.26683333,-66.06116667,228.3,5.5,9.8
2018-05-25T08:47:00Z,45.26683333,-66.06116667,227.5,5.5,9.4
2018-05-25T08:48:00Z,45.26683333,-66.06116667,228.1,5.6,9.5
2018-05-25T08:49:00Z,45.26683333,-66.06116667,227.7,5.8,9.5
2018-05-25T08:50:00Z,45.26683333,-66.06116667,226.8,6.0,10.0
2018-05-25T08:51:00Z,45.26683333,-66.06116667,223.9,6.2,10.0
2018-05-25T08:52:00Z,45.26683333,-66.06116667,220.9,6.5,10.0
2018-05-25T08:53:00Z,45.26683333,-66.06116667,219.3,6.9,11.5
2018-05-25T08:54:00Z,45.26683333,-66.06116667,217.4,7.2,11.6
2018-05-25T08:55:00Z,45.26683333,-66.06116667,217.1,7.4,11.6
2018-05-25T08:56:00Z,45.26683333,-66.06116667,216.1,7.5,11.6
2018-05-25T08:57:00Z,45.26683333,-66.06116667,214.6,7.6,11.6
2018-05-25T08:58:00Z,45.26683333,-66.06116667,213.2,7.5,11.6
2018-05-25T08:59:00Z,45.26683333,-66.06116667,212.8,7.7,11.6
2018-05-25T09:00:00Z,45.26683333,-66.06116667,211.5,7.6,11.6
2018-05-25T09:01:00Z,45.26683333,-66.06116667,211.0,7.7,11.6
2018-05-25T09:02:00Z,45.26683333,-66.06116667,210.8,7.7,11.6
2018-05-25T09:03:00Z,45.26683333,-66.06116667,210.4,7.6,11.6
2018-05-25T09:04:00Z,45.26683333,-66.06116667,209.7,7.6,11.0
2018-05-25T09:05:00Z,45.26683333,-66.06116667,208.1,7.7,11.8
2018-05-25T09:06:00Z,45.26683333,-66.06116667,206.2,7.8,11.8
2018-05-25T09:07:00Z,45.26683333,-66.06116667,205.1,8.1,12.0
2018-05-25T09:08:00Z,45.26683333,-66.06116667,204.6,8.3,12.0
2018-05-25T09:09:00Z,45.26683333,-66.06116667,203.6,8.4,12.0
2018-05-25T09:10:00Z,45.26683333,-66.06116667,203.2,8.4,12.0
2018-05-25T09:11:00Z,45.26683333,-66.06116667,203.3,8.4,12.0
2018-05-25T09:12:00Z,45.26683333,-66.06116667,204.6,8.4,12.0
2018-05-25T09:13:00Z,45.26683333,-66.06116667,205.2,8.3,12.0
2018-05-25T09:14:00Z,45.26683333,-66.06116667,206.6,8.2,12.0
2018-05-25T09:15:00Z,45.26683333,-66.06116667,207.1,8.0,12.0
2018-05-25T09:16:00Z,45.26683333,-66.06116667,209.5,7.7,12.0
2018-05-25T09:17:00Z,45.26683333,-66.06116667,211.4,7.2,11.8
2018-05-25T09:18:00Z,45.26683333,-66.06116667,212.8,6.7,11.8
2018-05-25T09:19:00Z,45.26683333,-66.06116667,215.3,6.3,11.8
2018-05-25T09:20:00Z,45.26683333,-66.06116667,216.2,6.0,9.9
2018-05-25T09:21:00Z,45.26683333,-66.06116667,216.0,5.7,9.9
2018-05-25T09:22:00Z,45.26683333,-66.06116667,216.6,5.6,9.9
2018-05-25T09:23:00Z,45.26683333,-66.06116667,217.3,5.4,9.9
2018-05-25T09:24:00Z,45.26683333,-66.06116667,218.4,5.4,11.9
2018-05-25T09:25:00Z,45.26683333,-66.06116667,220.2,5.4,11.9
2018-05-25T09:26:00Z,45.26683333,-66.06116667,221.4,5.3,11.9
2018-05-25T09:27:00Z,45.26683333,-66.06116667,222.1,5.6,11.9
2018-05-25T09:28:00Z,45.26683333,-66.06116667,222.4,5.9,11.9
2018-05-25T09:29:00Z,45.26683333,-66.06116667,220.4,6.1,11.9
2018-05-25T09:30:00Z,45.26683333,-66.06116667,219.4,6.5,11.9
2018-05-25T09:31:00Z,45.26683333,-66.06116667,220.7,6.6,11.9
2018-05-25T09:32:00Z,45.26683333,-66.06116667,220.9,6.4,11.9
2018-05-25T09:33:00Z,45.26683333,-66.06116667,219.6,6.3,11.9
2018-05-25T09:34:00Z,45.26683333,-66.06116667,218.2,6.1,11.5
2018-05-25T09:35:00Z,45.26683333,-66.06116667,220.0,5.9,11.4
2018-05-25T09:36:00Z,45.26683333,-66.06116667,219.3,5.8,11.4
2018-05-25T09:37:00Z,45.26683333,-66.06116667,217.0,5.4,11.4
2018-05-25T09:38:00Z,45.26683333,-66.06116667,213.6,5.1,11.4
2018-05-25T09:39:00Z,45.26683333,-66.06116667,213.1,4.9,11.4
2018-05-25T09:40:00Z,45.26683333,-66.06116667,211.9,4.5,8.7
2018-05-25T09:41:00Z,45.26683333,-66.06116667,210.4,4.4,8.5
2018-05-25T09:42:00Z,45.26683333,-66.06116667,207.6,4.4,8.5
2018-05-25T09:43:00Z,45.26683333,-66.06116667,206.4,4.4,7.4
2018-05-25T09:44:00Z,45.26683333,-66.06116667,203.8,4.4,6.3
2018-05-25T09:45:00Z,45.26683333,-66.06116667,198.3,4.5,6.5
2018-05-25T09:46:00Z,45.26683333,-66.06116667,194.4,4.6,6.5
2018-05-25T09:47:00Z,45.26683333,-66.06116667,191.9,4.8,6.5
2018-05-25T09:48:00Z,45.26683333,-66.06116667,191.3,4.9,6.5
2018-05-25T09:49:00Z,45.26683333,-66.06116667,188.9,4.9,6.5
2018-05-25T09:50:00Z,45.26683333,-66.06116667,187.1,4.9,6.5
2018-05-25T09:51:00Z,45.26683333,-66.06116667,183.3,4.7,6.5
2018-05-25T09:52:00Z,45.26683333,-66.06116667,180.6,4.6,6.5
2018-05-25T09:53:00Z,45.26683333,-66.06116667,179.1,4.6,6.5
2018-05-25T09:54:00Z,45.26683333,-66.06116667,177.5,4.3,6.5
2018-05-25T09:55:00Z,45.26683333,-66.06116667,175.4,4.2,6.4
2018-05-25T09:56:00Z,45.26683333,-66.06116667,174.2,3.9,6.2
2018-05-25T09:57:00Z,45.26683333,-66.06116667,173.2,3.7,6.2
2018-05-25T09:58:00Z,45.26683333,-66.06116667,172.9,3.5,6.0
2018-05-25T09:59:00Z,45.26683333,-66.06116667,171.5,3.2,6.0
2018-05-25T10:00:00Z,45.26683333,-66.06116667,170.8,2.9,5.3
2018-05-25T10:01:00Z,45.26683333,-66.06116667,170.8,2.8,5.3
2018-05-25T10:02:00Z,45.26683333,-66.06116667,170.3,2.7,5.3
2018-05-25T10:03:00Z,45.26683333,-66.06116667,167.9,2.6,4.7
2018-05-25T10:04:00Z,45.26683333,-66.06116667,167.9,2.6,4.7
2018-05-25T10:05:00Z,45.26683333,-66.06116667,166.6,2.4,4.7
2018-05-25T10:06:00Z,45.26683333,-66.06116667,166.2,2.4,4.2
2018-05-25T10:07:00Z,45.26683333,-66.06116667,167.9,2.4,4.0
2018-05-25T10:08:00Z,45.26683333,-66.06116667,168.4,2.5,4.0
2018-05-25T10:09:00Z,45.26683333,-66.06116667,170.7,2.6,4.8
2018-05-25T10:10:00Z,45.26683333,-66.06116667,172.1,2.7,5.2
2018-05-25T10:11:00Z,45.26683333,-66.06116667,174.4,2.9,5.2
2018-05-25T10:12:00Z,45.26683333,-66.06116667,177.3,3.0,5.2
2018-05-25T10:13:00Z,45.26683333,-66.06116667,179.8,3.1,5.2
2018-05-25T10:14:00Z,45.26683333,-66.06116667,181.8,3.2,5.2
2018-05-25T10:15:00Z,45.26683333,-66.06116667,186.2,3.3,5.2
2018-05-25T10:16:00Z,45.26683333,-66.06116667,187.7,3.2,5.2
2018-05-25T10:17:00Z,45.26683333,-66.06116667,188.3,3.2,5.2
2018-05-25T10:18:00Z,45.26683333,-66.06116667,189.5,3.2,5.2
2018-05-25T10:19:00Z,45.26683333,-66.06116667,189.2,3.1,5.2
2018-05-25T10:20:00Z,45.26683333,-66.06116667,189.5,3.1,4.9
2018-05-25T10:21:00Z,45.26683333,-66.06116667,190.4,3.0,4.7
2018-05-25T10:22:00Z,45.26683333,-66.06116667,191.1,3.0,4.7
2018-05-25T10:23:00Z,45.26683333,-66.06116667,193.1,2.8,4.4
2018-05-25T10:24:00Z,45.26683333,-66.06116667,194.4,2.8,4.2
2018-05-25T10:25:00Z,45.26683333,-66.06116667,192.8,2.9,4.8
2018-05-25T10:26:00Z,45.26683333,-66.06116667,193.5,3.0,4.8
2018-05-25T10:27:00Z,45.26683333,-66.06116667,194.0,3.1,5.7
2018-05-25T10:28:00Z,45.26683333,-66.06116667,194.1,3.3,5.7
2018-05-25T10:29:00Z,45.26683333,-66.06116667,196.4,3.5,5.7
2018-05-25T10:30:00Z,45.26683333,-66.06116667,197.9,3.5,5.7
2018-05-25T10:31:00Z,45.26683333,-66.06116667,198.6,3.6,5.7
2018-05-25T10:32:00Z,45.26683333,-66.06116667,199.0,3.7,5.7
2018-05-25T10:33:00Z,45.26683333,-66.06116667,198.9,3.8,5.7
2018-05-25T10:34:00Z,45.26683333,-66.06116667,198.4,4.0,6.5
2018-05-25T10:35:00Z,45.26683333,-66.06116667,200.1,4.2,6.8
2018-05-25T10:36:00Z,45.26683333,-66.06116667,200.4,4.3,6.8
2018-05-25T10:37:00Z,45.26683333,-66.06116667,199.9,4.3,6.8
2018-05-25T10:38:00Z,45.26683333,-66.06116667,200.9,4.3,6.8
2018-05-25T10:39:00Z,45.26683333,-66.06116667,201.3,4.4,6.8
2018-05-25T10:40:00Z,45.26683333,-66.06116667,202.5,4.4,6.8
2018-05-25T10:41:00Z,45.26683333,-66.06116667,202.1,4.5,6.8
2018-05-25T10:42:00Z,45.26683333,-66.06116667,201.9,4.5,6.8
2018-05-25T10:43:00Z,45.26683333,-66.06116667,201.7,4.5,6.8
2018-05-25T10:44:00Z,45.26683333,-66.06116667,201.7,4.4,6.8
2018-05-25T10:45:00Z,45.26683333,-66.06116667,201.5,4.3,6.0
2018-05-25T10:46:00Z,45.26683333,-66.06116667,202.1,4.2,6.0
2018-05-25T10:47:00Z,45.26683333,-66.06116667,203.3,4.2,6.0
2018-05-25T10:48:00Z,45.26683333,-66.06116667,203.9,4.1,6.0
2018-05-25T10:49:00Z,45.26683333,-66.06116667,203.7,4.0,6.0
2018-05-25T10:50:00Z,45.26683333,-66.06116667,202.7,4.0,6.0
2018-05-25T10:51:01Z,45.26683333,-66.06116667,203.3,4.0,6.0
2018-05-25T10:52:00Z,45.26683333,-66.06116667,203.9,3.9,6.0
2018-05-25T10:53:00Z,45.26683333,-66.06116667,204.9,3.8,6.0
2018-05-25T10:54:00Z,45.26683333,-66.06116667,206.4,3.8,6.0
2018-05-25T10:55:00Z,45.26683333,-66.06116667,207.7,3.8,6.0
2018-05-25T10:56:00Z,45.26683333,-66.06116667,207.8,3.7,6.0
2018-05-25T10:57:00Z,45.26683333,-66.06116667,208.3,3.7,5.7
2018-05-25T10:58:00Z,45.26683333,-66.06116667,207.4,3.8,6.6
2018-05-25T10:59:00Z,45.26683333,-66.06116667,206.5,3.9,6.6
2018-05-25T11:00:00Z,45.26683333,-66.06116667,206.2,3.9,6.6
2018-05-25T11:01:00Z,45.26683333,-66.06116667,205.5,3.9,6.6
2018-05-25T11:02:00Z,45.26683333,-66.06116667,204.2,3.9,6.6
2018-05-25T11:03:00Z,45.26683333,-66.06116667,203.4,4.0,6.6
2018-05-25T11:04:00Z,45.26683333,-66.06116667,202.3,4.0,6.6
2018-05-25T11:05:00Z,45.26683333,-66.06116667,202.0,4.0,6.6
2018-05-25T11:06:00Z,45.26683333,-66.06116667,202.1,4.1,6.6
2018-05-25T11:07:00Z,45.26683333,-66.06116667,201.6,4.0,6.6
2018-05-25T11:08:00Z,45.26683333,-66.06116667,201.1,3.9,5.3
2018-05-25T11:09:00Z,45.26683333,-66.06116667,201.2,3.9,5.2
2018-05-25T11:10:00Z,45.26683333,-66.06116667,200.9,3.9,5.2
2018-05-25T11:11:00Z,45.26683333,-66.06116667,199.9,3.9,5.5
2018-05-25T11:12:00Z,45.26683333,-66.06116667,200.6,3.9,5.5
2018-05-25T11:13:00Z,45.26683333,-66.06116667,199.7,3.9,5.5
2018-05-25T11:14:00Z,45.26683333,-66.06116667,198.9,3.8,5.5
2018-05-25T11:15:00Z,45.26683333,-66.06116667,198.2,3.7,5.5
2018-05-25T11:16:00Z,45.26683333,-66.06116667,197.7,3.6,5.5
2018-05-25T11:17:00Z,45.26683333,-66.06116667,198.2,3.5,5.5
2018-05-25T11:18:00Z,45.26683333,-66.06116667,199.2,3.4,5.5
2018-05-25T11:19:00Z,45.26683333,-66.06116667,200.4,3.3,5.5
2018-05-25T11:20:00Z,45.26683333,-66.06116667,199.9,3.2,5.5
2018-05-25T11:21:00Z,45.26683333,-66.06116667,201.6,3.2,5.4
2018-05-25T11:22:00Z,45.26683333,-66.06116667,202.0,3.2,5.4
2018-05-25T11:23:00Z,45.26683333,-66.06116667,203.8,3.2,5.4
2018-05-25T11:24:00Z,45.26683333,-66.06116667,205.3,3.1,5.4
2018-05-25T11:25:00Z,45.26683333,-66.06116667,205.5,3.0,4.7
2018-05-25T11:26:00Z,45.26683333,-66.06116667,206.6,3.0,4.7
2018-05-25T11:27:00Z,45.26683333,-66.06116667,208.2,2.9,4.7
2018-05-25T11:28:00Z,45.26683333,-66.06116667,206.9,2.9,4.7
2018-05-25T11:29:00Z,45.26683333,-66.06116667,208.2,2.9,4.7
2018-05-25T11:30:00Z,45.26683333,-66.06116667,209.3,2.8,4.7
2018-05-25T11:31:00Z,45.26683333,-66.06116667,211.0,2.8,4.7
2018-05-25T11:32:00Z,45.26683333,-66.06116667,213.4,2.6,4.7
2018-05-25T11:33:00Z,45.26683333,-66.06116667,214.0,2.5,4.6
2018-05-25T11:34:00Z,45.26683333,-66.06116667,212.8,2.4,4.6
2018-05-25T11:35:00Z,45.26683333,-66.06116667,213.5,2.5,4.6
2018-05-25T11:36:00Z,45.26683333,-66.06116667,216.1,2.6,4.8
2018-05-25T11:37:00Z,45.26683333,-66.06116667,215.8,2.8,7.0
