timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-29T05:52:00Z,45.26683333,-66.06116667,327.5,3.3,5.4
2018-09-29T05:53:00Z,45.26683333,-66.06116667,328.6,3.1,5.3
2018-09-29T05:54:00Z,45.26683333,-66.06116667,329.0,3.1,5.3
2018-09-29T05:55:00Z,45.26683333,-66.06116667,328.8,3.1,4.8
2018-09-29T05:56:00Z,45.26683333,-66.06116667,329.4,3.1,4.8
2018-09-29T05:57:00Z,45.26683333,-66.06116667,329.9,3.1,4.8
2018-09-29T05:58:00Z,45.26683333,-66.06116667,331.8,3.1,4.8
2018-09-29T05:59:00Z,45.26683333,-66.06116667,333.3,3.2,4.8
2018-09-29T06:00:00Z,45.26683333,-66.06116667,333.9,3.3,4.8
2018-09-29T06:01:00Z,45.26683333,-66.06116667,333.0,3.3,4.8
2018-09-29T06:02:00Z,45.26683333,-66.06116667,333.6,3.3,4.8
2018-09-29T06:03:00Z,45.26683333,-66.06116667,333.1,3.4,4.8
2018-09-29T06:04:00Z,45.26683333,-66.06116667,334.0,3.5,5.0
2018-09-29T06:05:00Z,45.26683333,-66.06116667,334.7,3.4,5.1
2018-09-29T06:06:00Z,45.26683333,-66.06116667,334.4,3.4,5.1
2018-09-29T06:07:00Z,45.26683333,-66.06116667,334.3,3.4,5.1
2018-09-29T06:08:00Z,45.26683333,-66.06116667,333.4,3.5,5.6
2018-09-29T06:09:00Z,45.26683333,-66.06116667,333.0,3.5,5.6
2018-09-29T06:10:00Z,45.26683333,-66.06116667,332.1,3.4,5.6
2018-09-29T06:11:00Z,45.26683333,-66.06116667,332.5,3.4,5.6
2018-09-29T06:12:00Z,45.26683333,-66.06116667,333.5,3.4,5.6
2018-09-29T06:13:00Z,45.26683333,-66.06116667,335.1,3.4,5.6
2018-09-29T06:14:00Z,45.26683333,-66.06116667,335.7,3.3,5.6
2018-09-29T06:15:00Z,45.26683333,-66.06116667,337.6,3.1,5.6
2018-09-29T06:16:00Z,45.26683333,-66.06116667,338.9,2.9,5.6
2018-09-29T06:17:00Z,45.26683333,-66.06116667,341.1,2.8,5.6
2018-09-29T06:18:00Z,45.26683333,-66.06116667,340.3,2.6,4.4
2018-09-29T06:19:00Z,45.26683333,-66.06116667,338.8,2.6,4.4
2018-09-29T06:20:00Z,45.26683333,-66.06116667,340.0,2.7,4.4
2018-09-29T06:21:00Z,45.26683333,-66.06116667,337.9,2.6,4.4
2018-09-29T06:22:00Z,45.26683333,-66.06116667,336.4,2.5,4.4
2018-09-29T06:23:00Z,45.26683333,-66.06116667,336.2,2.4,4.3
2018-09-29T06:24:00Z,45.26683333,-66.06116667,336.0,2.3,4.3
2018-09-29T06:25:00Z,45.26683333,-66.06116667,336.3,2.3,4.3
2018-09-29T06:26:00Z,45.26683333,-66.06116667,336.4,2.3,4.3
2018-09-29T06:27:00Z,45.26683333,-66.06116667,336.1,2.3,4.3
2018-09-29T06:28:00Z,45.26683333,-66.06116667,337.6,2.4,4.3
2018-09-29T06:29:00Z,45.26683333,-66.06116667,338.7,2.3,4.2
2018-09-29T06:30:00Z,45.26683333,-66.06116667,337.0,2.2,3.7
2018-09-29T06:31:00Z,45.26683333,-66.06116667,338.4,2.1,3.6
2018-09-29T06:32:00Z,45.26683333,-66.06116667,338.9,2.2,3.6
2018-09-29T06:33:00Z,45.26683333,-66.06116667,338.4,2.3,3.6
2018-09-29T06:34:00Z,45.26683333,-66.06116667,338.1,2.4,4.6
2018-09-29T06:35:00Z,45.26683333,-66.06116667,335.9,2.5,4.7
2018-09-29T06:36:00Z,45.26683333,-66.06116667,333.6,2.7,4.7
2018-09-29T06:37:00Z,45.26683333,-66.06116667,329.4,2.8,4.7
2018-09-29T06:38:00Z,45.26683333,-66.06116667,326.3,2.9,4.7
2018-09-29T06:39:00Z,45.26683333,-66.06116667,323.6,3.0,4.7
2018-09-29T06:40:00Z,45.26683333,-66.06116667,323.0,3.3,5.2
2018-09-29T06:41:00Z,45.26683333,-66.06116667,321.8,3.4,5.2
2018-09-29T06:42:00Z,45.26683333,-66.06116667,319.9,3.5,5.2
2018-09-29T06:43:00Z,45.26683333,-66.06116667,318.0,3.6,5.2
2018-09-29T06:44:00Z,45.26683333,-66.06116667,316.0,3.5,5.2
2018-09-29T06:45:00Z,45.26683333,-66.06116667,315.6,3.4,5.2
2018-09-29T06:46:00Z,45.26683333,-66.06116667,316.0,3.3,5.2
2018-09-29T06:47:00Z,45.26683333,-66.06116667,319.6,3.2,5.2
2018-09-29T06:48:00Z,45.26683333,-66.06116667,323.7,3.1,5.2
2018-09-29T06:49:00Z,45.26683333,-66.06116667,327.3,3.0,5.2
2018-09-29T06:50:00Z,45.26683333,-66.06116667,329.1,2.8,4.5
2018-09-29T06:51:00Z,45.26683333,-66.06116667,333.0,2.6,4.5
2018-09-29T06:52:00Z,45.26683333,-66.06116667,335.4,2.5,3.7
2018-09-29T06:53:00Z,45.26683333,-66.06116667,337.4,2.4,3.8
2018-09-29T06:54:00Z,45.26683333,-66.06116667,340.5,2.3,3.8
2018-09-29T06:55:00Z,45.26683333,-66.06116667,341.3,2.2,3.8
2018-09-29T06:56:00Z,45.26683333,-66.06116667,342.7,2.1,3.8
2018-09-29T06:57:00Z,45.26683333,-66.06116667,344.5,2.1,3.8
2018-09-29T06:58:00Z,45.26683333,-66.06116667,344.1,2.1,3.8
2018-09-29T06:59:00Z,45.26683333,-66.06116667,344.5,2.1,3.8
2018-09-29T07:00:00Z,45.26683333,-66.06116667,345.0,2.1,3.8
2018-09-29T07:01:00Z,45.26683333,-66.06116667,343.9,2.0,3.8
2018-09-29T07:02:00Z,45.26683333,-66.06116667,344.5,1.9,3.8
2018-09-29T07:03:00Z,45.26683333,-66.06116667,346.5,1.9,3.4
2018-09-29T07:04:00Z,45.26683333,-66.06116667,345.1,1.9,3.4
2018-09-29T07:05:00Z,45.26683333,-66.06116667,344.7,2.0,3.7
2018-09-29T07:06:00Z,45.26683333,-66.06116667,343.9,2.0,3.7
2018-09-29T07:07:00Z,45.26683333,-66.06116667,341.0,2.0,3.7
2018-09-29T07:08:00Z,45.26683333,-66.06116667,340.0,2.1,3.7
2018-09-29T07:09:00Z,45.26683333,-66.06116667,339.5,2.2,3.7
2018-09-29T07:10:00Z,45.26683333,-66.06116667,339.8,2.1,3.7
2018-09-29T07:11:00Z,45.26683333,-66.06116667,338.3,2.2,3.7
2018-09-29T07:12:00Z,45.26683333,-66.06116667,336.5,2.1,3.7
2018-09-29T07:13:00Z,45.26683333,-66.06116667,334.7,2.0,3.7
2018-09-29T07:14:00Z,45.26683333,-66.06116667,336.6,2.0,3.7
2018-09-29T07:15:00Z,45.26683333,-66.06116667,337.7,2.0,3.7
2018-09-29T07:16:00Z,45.26683333,-66.06116667,337.2,2.0,3.7
2018-09-29T07:17:00Z,45.26683333,-66.06116667,336.9,2.1,3.7
2018-09-29T07:18:00Z,45.26683333,-66.06116667,335.3,2.1,3.7
2018-09-29T07:19:00Z,45.26683333,-66.06116667,334.4,2.0,3.7
2018-09-29T07:20:00Z,45.26683333,-66.06116667,331.3,2.0,3.7
2018-09-29T07:21:00Z,45.26683333,-66.06116667,327.4,2.1,4.1
2018-09-29T07:22:00Z,45.26683333,-66.06116667,326.6,2.4,4.5
2018-09-29T07:23:00Z,45.26683333,-66.06116667,324.5,2.5,4.5
2018-09-29T07:24:00Z,45.26683333,-66.06116667,320.7,2.7,4.5
2018-09-29T07:25:00Z,45.26683333,-66.06116667,318.7,2.7,4.5
2018-09-29T07:26:00Z,45.26683333,-66.06116667,319.2,2.6,4.5
2018-09-29T07:27:00Z,45.26683333,-66.06116667,318.2,2.5,4.5
2018-09-29T07:28:00Z,45.26683333,-66.06116667,315.3,2.6,4.5
2018-09-29T07:29:00Z,45.26683333,-66.06116667,310.5,2.7,4.5
2018-09-29T07:30:00Z,45.26683333,-66.06116667,308.1,2.9,4.5
2018-09-29T07:31:00Z,45.26683333,-66.06116667,309.6,2.9,4.5
2018-09-29T07:32:00Z,45.26683333,-66.06116667,309.1,2.8,4.2
2018-09-29T07:33:00Z,45.26683333,-66.06116667,308.8,2.8,4.2
2018-09-29T07:34:00Z,45.26683333,-66.06116667,308.5,2.9,4.2
2018-09-29T07:35:00Z,45.26683333,-66.06116667,307.2,2.9,4.2
2018-09-29T07:36:00Z,45.26683333,-66.06116667,304.6,3.0,4.2
2018-09-29T07:37:00Z,45.26683333,-66.06116667,303.3,3.1,4.2
2018-09-29T07:38:00Z,45.26683333,-66.06116667,303.2,3.2,4.3
2018-09-29T07:39:00Z,45.26683333,-66.06116667,302.5,3.2,4.8
2018-09-29T07:40:00Z,45.26683333,-66.06116667,301.6,3.3,4.9
2018-09-29T07:41:00Z,45.26683333,-66.06116667,299.4,3.4,4.9
2018-09-29T07:42:00Z,45.26683333,-66.06116667,296.7,3.4,4.9
2018-09-29T07:43:00Z,45.26683333,-66.06116667,293.5,3.3,4.9
2018-09-29T07:44:00Z,45.26683333,-66.06116667,292.0,3.3,4.9
2018-09-29T07:45:00Z,45.26683333,-66.06116667,290.8,3.3,4.9
2018-09-29T07:46:00Z,45.26683333,-66.06116667,289.1,3.3,4.9
2018-09-29T07:47:00Z,45.26683333,-66.06116667,287.6,3.2,4.9
2018-09-29T07:48:00Z,45.26683333,-66.06116667,286.4,3.1,4.9
2018-09-29T07:49:00Z,45.26683333,-66.06116667,286.3,3.1,4.9
2018-09-29T07:50:00Z,45.26683333,-66.06116667,287.6,3.0,4.8
2018-09-29T07:51:00Z,45.26683333,-66.06116667,287.0,2.9,4.2
2018-09-29T07:52:00Z,45.26683333,-66.06116667,285.3,2.8,4.0
2018-09-29T07:53:00Z,45.26683333,-66.06116667,284.4,2.7,3.7
2018-09-29T07:54:00Z,45.26683333,-66.06116667,283.8,2.7,3.7
2018-09-29T07:55:00Z,45.26683333,-66.06116667,283.7,2.7,3.7
2018-09-29T07:56:00Z,45.26683333,-66.06116667,284.9,2.7,3.7
2018-09-29T07:57:00Z,45.26683333,-66.06116667,285.6,2.7,3.7
2018-09-29T07:58:00Z,45.26683333,-66.06116667,285.9,2.7,4.5
2018-09-29T07:59:00Z,45.26683333,-66.06116667,286.7,2.8,4.5
2018-09-29T08:00:00Z,45.26683333,-66.06116667,286.3,2.8,4.5
2018-09-29T08:01:00Z,45.26683333,-66.06116667,286.3,2.8,4.5
2018-09-29T08:02:00Z,45.26683333,-66.06116667,287.2,3.0,4.5
2018-09-29T08:03:00Z,45.26683333,-66.06116667,288.7,3.1,5.0
2018-09-29T08:04:00Z,45.26683333,-66.06116667,289.7,3.2,5.0
2018-09-29T08:05:00Z,45.26683333,-66.06116667,289.7,3.2,5.0
2018-09-29T08:06:00Z,45.26683333,-66.06116667,289.7,3.3,5.0
2018-09-29T08:07:00Z,45.26683333,-66.06116667,291.3,3.4,5.0
2018-09-29T08:08:00Z,45.26683333,-66.06116667,294.2,3.5,5.0
2018-09-29T08:09:00Z,45.26683333,-66.06116667,297.2,3.5,5.0
2018-09-29T08:10:00Z,45.26683333,-66.06116667,299.9,3.6,5.0
2018-09-29T08:11:00Z,45.26683333,-66.06116667,304.9,3.6,5.0
2018-09-29T08:12:00Z,45.26683333,-66.06116667,310.2,3.6,5.0
2018-09-29T08:13:00Z,45.26683333,-66.06116667,315.7,3.5,5.0
2018-09-29T08:14:00Z,45.26683333,-66.06116667,320.5,3.4,5.0
2018-09-29T08:15:00Z,45.26683333,-66.06116667,327.1,3.3,5.0
2018-09-29T08:16:00Z,45.26683333,-66.06116667,330.3,3.2,5.0
2018-09-29T08:17:00Z,45.26683333,-66.06116667,333.7,3.0,5.0
2018-09-29T08:18:00Z,45.26683333,-66.06116667,335.4,2.9,5.0
2018-09-29T08:19:00Z,45.26683333,-66.06116667,334.9,2.5,4.2
2018-09-29T08:20:00Z,45.26683333,-66.06116667,331.1,2.4,4.0
2018-09-29T08:21:00Z,45.26683333,-66.06116667,328.5,2.1,4.0
2018-09-29T08:22:00Z,45.26683333,-66.06116667,323.7,1.9,3.8
2018-09-29T08:23:00Z,45.26683333,-66.06116667,315.5,1.7,3.4
2018-09-29T08:24:00Z,45.26683333,-66.06116667,306.9,1.8,3.7
2018-09-29T08:25:00Z,45.26683333,-66.06116667,296.2,1.8,3.7
2018-09-29T08:26:00Z,45.26683333,-66.06116667,292.1,1.8,3.7
2018-09-29T08:27:00Z,45.26683333,-66.06116667,288.9,1.9,3.7
2018-09-29T08:28:00Z,45.26683333,-66.06116667,284.8,2.1,4.1
2018-09-29T08:29:00Z,45.26683333,-66.06116667,282.7,2.2,4.1
2018-09-29T08:30:00Z,45.26683333,-66.06116667,281.9,2.3,4.1
2018-09-29T08:31:00Z,45.26683333,-66.06116667,281.1,2.4,4.1
2018-09-29T08:32:00Z,45.26683333,-66.06116667,279.6,2.6,4.1
2018-09-29T08:33:00Z,45.26683333,-66.06116667,281.4,2.8,4.1
2018-09-29T08:34:00Z,45.26683333,-66.06116667,282.8,2.8,4.1
2018-09-29T08:35:00Z,45.26683333,-66.06116667,283.8,2.8,4.3
2018-09-29T08:36:00Z,45.26683333,-66.06116667,283.5,3.0,4.5
2018-09-29T08:37:00Z,45.26683333,-66.06116667,283.3,3.0,4.5
2018-09-29T08:38:00Z,45.26683333,-66.06116667,283.4,3.0,4.5
2018-09-29T08:39:00Z,45.26683333,-66.06116667,287.3,3.0,4.5
2018-09-29T08:40:00Z,45.26683333,-66.06116667,292.3,3.0,4.5
2018-09-29T08:41:00Z,45.26683333,-66.06116667,298.9,2.9,4.5
2018-09-29T08:42:00Z,45.26683333,-66.06116667,307.1,2.8,4.5
2018-09-29T08:43:00Z,45.26683333,-66.06116667,315.4,2.7,4.5
2018-09-29T08:44:00Z,45.26683333,-66.06116667,318.5,2.5,4.5
2018-09-29T08:45:00Z,45.26683333,-66.06116667,322.7,2.3,4.5
2018-09-29T08:46:00Z,45.26683333,-66.06116667,329.4,2.1,4.1
2018-09-29T08:47:00Z,45.26683333,-66.06116667,332.2,2.0,4.1
2018-09-29T08:48:00Z,45.26683333,-66.06116667,331.6,2.0,3.9
2018-09-29T08:49:00Z,45.26683333,-66.06116667,334.0,1.9,3.9
2018-09-29T08:50:00Z,45.26683333,-66.06116667,337.1,1.8,3.9
2018-09-29T08:51:00Z,45.26683333,-66.06116667,337.6,1.8,3.9
2018-09-29T08:52:00Z,45.26683333,-66.06116667,336.7,1.7,3.7
2018-09-29T08:53:00Z,45.26683333,-66.06116667,335.4,1.7,3.7
2018-09-29T08:54:00Z,45.26683333,-66.06116667,339.9,1.8,3.7
2018-09-29T08:55:00Z,45.26683333,-66.06116667,344.1,1.8,3.7
2018-09-29T08:56:00Z,45.26683333,-66.06116667,343.8,1.9,3.7
2018-09-29T08:57:00Z,45.26683333,-66.06116667,348.4,1.8,3.7
2018-09-29T08:58:00Z,45.26683333,-66.06116667,354.8,1.8,3.0
2018-09-29T08:59:00Z,45.26683333,-66.06116667,354.1,1.8,3.0
2018-09-29T09:00:00Z,45.26683333,-66.06116667,354.0,1.8,3.0
2018-09-29T09:01:00Z,45.26683333,-66.06116667,353.2,1.9,3.0
2018-09-29T09:02:00Z,45.26683333,-66.06116667,354.4,1.9,3.0
2018-09-29T09:03:00Z,45.26683333,-66.06116667,353.3,1.9,3.0
2018-09-29T09:04:00Z,45.26683333,-66.06116667,353.7,1.9,2.9
2018-09-29T09:05:00Z,45.26683333,-66.06116667,354.1,1.9,2.9
2018-09-29T09:06:00Z,45.26683333,-66.06116667,352.3,1.8,2.9
2018-09-29T09:07:00Z,45.26683333,-66.06116667,350.0,1.8,2.9
2018-09-29T09:08:00Z,45.26683333,-66.06116667,347.7,1.7,2.9
2018-09-29T09:09:00Z,45.26683333,-66.06116667,348.1,1.7,2.9
2018-09-29T09:10:00Z,45.26683333,-66.06116667,346.3,1.7,3.2
2018-09-29T09:11:00Z,45.26683333,-66.06116667,344.1,1.7,3.2
2018-09-29T09:12:00Z,45.26683333,-66.06116667,340.5,1.6,3.2
2018-09-29T09:13:00Z,45.26683333,-66.06116667,337.3,1.6,3.2
2018-09-29T09:14:00Z,45.26683333,-66.06116667,330.2,1.6,3.2
2018-09-29T09:15:00Z,45.26683333,-66.06116667,321.7,1.7,3.2
2018-09-29T09:16:00Z,45.26683333,-66.06116667,317.5,1.8,3.2
2018-09-29T09:17:00Z,45.26683333,-66.06116667,312.4,1.9,3.8
2018-09-29T09:18:00Z,45.26683333,-66.06116667,307.7,2.0,3.8
2018-09-29T09:19:00Z,45.26683333,-66.06116667,303.4,2.2,4.2
2018-09-29T09:20:00Z,45.26683333,-66.06116667,298.3,2.3,4.2
2018-09-29T09:21:00Z,45.26683333,-66.06116667,295.9,2.3,4.2
2018-09-29T09:22:00Z,45.26683333,-66.06116667,293.1,2.3,4.2
2018-09-29T09:23:00Z,45.26683333,-66.06116667,289.6,2.5,4.2
2018-09-29T09:24:00Z,45.26683333,-66.06116667,287.5,2.7,4.6
2018-09-29T09:25:00Z,45.26683333,-66.06116667,287.6,2.9,4.6
2018-09-29T09:26:00Z,45.26683333,-66.06116667,286.8,3.1,4.8
2018-09-29T09:27:00Z,45.26683333,-66.06116667,284.7,3.2,5.1
2018-09-29T09:28:00Z,45.26683333,-66.06116667,282.9,3.4,5.1
2018-09-29T09:29:00Z,45.26683333,-66.06116667,280.3,3.4,5.1
2018-09-29T09:30:00Z,45.26683333,-66.06116667,281.0,3.4,5.1
2018-09-29T09:31:00Z,45.26683333,-66.06116667,280.4,3.6,5.1
2018-09-29T09:32:00Z,45.26683333,-66.06116667,278.1,3.7,5.1
2018-09-29T09:33:00Z,45.26683333,-66.06116667,277.7,3.8,5.1
2018-09-29T09:34:00Z,45.26683333,-66.06116667,278.0,3.8,5.1
2018-09-29T09:35:00Z,45.26683333,-66.06116667,277.7,3.8,5.1
2018-09-29T09:36:00Z,45.26683333,-66.06116667,277.1,3.8,5.4
2018-09-29T09:37:00Z,45.26683333,-66.06116667,277.1,3.8,5.4
2018-09-29T09:38:00Z,45.26683333,-66.06116667,277.4,3.8,5.4
2018-09-29T09:39:00Z,45.26683333,-66.06116667,277.6,4.0,5.5
2018-09-29T09:40:00Z,45.26683333,-66.06116667,275.7,4.0,5.5
2018-09-29T09:41:00Z,45.26683333,-66.06116667,272.4,4.2,5.5
2018-09-29T09:42:00Z,45.26683333,-66.06116667,271.7,4.3,5.5
2018-09-29T09:43:00Z,45.26683333,-66.06116667,272.3,4.4,5.5
2018-09-29T09:44:00Z,45.26683333,-66.06116667,272.5,4.4,5.5
2018-09-29T09:45:00Z,45.26683333,-66.06116667,271.7,4.5,6.1
2018-09-29T09:46:00Z,45.26683333,-66.06116667,271.2,4.7,6.2
2018-09-29T09:47:00Z,45.26683333,-66.06116667,270.8,4.8,6.3
2018-09-29T09:48:00Z,45.26683333,-66.06116667,270.3,4.9,6.3
2018-09-29T09:49:00Z,45.26683333,-66.06116667,270.4,5.0,6.5
2018-09-29T09:50:00Z,45.26683333,-66.06116667,270.5,5.0,6.5
2018-09-29T09:51:00Z,45.26683333,-66.06116667,273.0,4.9,6.5
2018-09-29T09:52:00Z,45.26683333,-66.06116667,276.2,4.8,6.5
2018-09-29T09:53:00Z,45.26683333,-66.06116667,279.4,4.7,6.5
2018-09-29T09:54:00Z,45.26683333,-66.06116667,282.6,4.4,6.5
2018-09-29T09:55:00Z,45.26683333,-66.06116667,286.9,4.2,6.5
2018-09-29T09:56:00Z,45.26683333,-66.06116667,293.0,3.9,6.5
2018-09-29T09:57:00Z,45.26683333,-66.06116667,296.5,3.6,6.5
2018-09-29T09:58:00Z,45.26683333,-66.06116667,299.1,3.3,6.5
2018-09-29T09:59:00Z,45.26683333,-66.06116667,300.6,3.0,5.5
2018-09-29T10:00:00Z,45.26683333,-66.06116667,303.1,2.8,5.3
2018-09-29T10:01:00Z,45.26683333,-66.06116667,305.1,2.7,5.3
2018-09-29T10:02:00Z,45.26683333,-66.06116667,308.1,2.6,5.0
2018-09-29T10:03:00Z,45.26683333,-66.06116667,308.3,2.6,4.4
2018-09-29T10:04:00Z,45.26683333,-66.06116667,311.0,2.6,4.4
2018-09-29T10:05:00Z,45.26683333,-66.06116667,310.3,2.6,4.4
2018-09-29T10:06:00Z,45.26683333,-66.06116667,309.0,2.6,4.8
2018-09-29T10:07:00Z,45.26683333,-66.06116667,312.1,2.5,4.8
2018-09-29T10:08:00Z,45.26683333,-66.06116667,312.4,2.5,4.8
2018-09-29T10:09:00Z,45.26683333,-66.06116667,313.3,2.6,4.8
2018-09-29T10:10:00Z,45.26683333,-66.06116667,311.5,2.7,4.8
2018-09-29T10:11:00Z,45.26683333,-66.06116667,310.1,2.7,4.8
2018-09-29T10:12:00Z,45.26683333,-66.06116667,306.1,2.7,4.8
2018-09-29T10:13:00Z,45.26683333,-66.06116667,303.8,2.7,4.8
2018-09-29T10:14:00Z,45.26683333,-66.06116667,300.1,2.7,4.8
2018-09-29T10:15:00Z,45.26683333,-66.06116667,297.4,2.7,4.8
2018-09-29T10:16:00Z,45.26683333,-66.06116667,296.6,2.6,4.6
2018-09-29T10:17:00Z,45.26683333,-66.06116667,292.5,2.7,4.6
2018-09-29T10:18:00Z,45.26683333,-66.06116667,291.6,2.5,4.6
2018-09-29T10:19:00Z,45.26683333,-66.06116667,291.3,2.4,4.4
2018-09-29T10:20:00Z,45.26683333,-66.06116667,293.5,2.3,4.2
2018-09-29T10:21:00Z,45.26683333,-66.06116667,292.8,2.3,3.7
2018-09-29T10:22:00Z,45.26683333,-66.06116667,293.7,2.3,3.9
2018-09-29T10:23:00Z,45.26683333,-66.06116667,293.8,2.3,4.1
2018-09-29T10:24:00Z,45.26683333,-66.06116667,290.9,2.4,4.4
2018-09-29T10:25:00Z,45.26683333,-66.06116667,289.0,2.4,4.4
2018-09-29T10:26:00Z,45.26683333,-66.06116667,284.9,2.6,4.4
2018-09-29T10:27:00Z,45.26683333,-66.06116667,282.6,2.6,4.4
2018-09-29T10:28:00Z,45.26683333,-66.06116667,280.8,2.8,4.4
2018-09-29T10:29:00Z,45.26683333,-66.06116667,279.0,3.0,4.9
2018-09-29T10:30:00Z,45.26683333,-66.06116667,276.1,3.2,4.9
2018-09-29T10:31:00Z,45.26683333,-66.06116667,275.4,3.5,5.9
2018-09-29T10:32:00Z,45.26683333,-66.06116667,274.8,3.7,5.9
2018-09-29T10:33:01Z,45.26683333,-66.06116667,273.9,3.8,5.9
2018-09-29T10:34:00Z,45.26683333,-66.06116667,275.4,4.0,5.9
2018-09-29T10:35:00Z,45.26683333,-66.06116667,277.5,4.1,5.9
2018-09-29T10:36:00Z,45.26683333,-66.06116667,278.9,4.3,5.9
2018-09-29T10:37:00Z,45.26683333,-66.06116667,279.6,4.4,5.9
2018-09-29T10:38:00Z,45.26683333,-66.06116667,279.6,4.4,5.9
2018-09-29T10:39:00Z,45.26683333,-66.06116667,279.0,4.4,5.9
2018-09-29T10:40:00Z,45.26683333,-66.06116667,278.5,4.5,5.9
2018-09-29T10:41:00Z,45.26683333,-66.06116667,279.4,4.4,5.9
2018-09-29T10:42:00Z,45.26683333,-66.06116667,279.6,4.3,5.9
2018-09-29T10:43:00Z,45.26683333,-66.06116667,280.3,4.3,6.0
2018-09-29T10:44:00Z,45.26683333,-66.06116667,280.2,4.3,6.0
2018-09-29T10:45:00Z,45.26683333,-66.06116667,282.2,4.2,6.0
2018-09-29T10:46:00Z,45.26683333,-66.06116667,282.9,4.0,6.0
2018-09-29T10:47:00Z,45.26683333,-66.06116667,284.3,4.0,6.0
2018-09-29T10:48:00Z,45.26683333,-66.06116667,285.9,4.0,6.0
2018-09-29T10:49:00Z,45.26683333,-66.06116667,287.1,3.9,6.0
2018-09-29T10:50:00Z,45.26683333,-66.06116667,288.1,3.7,6.0
2018-09-29T10:51:00Z,45.26683333,-66.06116667,287.9,3.7,6.0
2018-09-29T10:52:00Z,45.26683333,-66.06116667,287.4,3.6,6.0
2018-09-29T10:53:00Z,45.26683333,-66.06116667,288.7,3.3,5.8
2018-09-29T10:54:00Z,45.26683333,-66.06116667,287.9,3.1,4.9
2018-09-29T10:55:00Z,45.26683333,-66.06116667,287.4,3.1,4.6
2018-09-29T10:56:00Z,45.26683333,-66.06116667,287.3,3.1,4.6
2018-09-29T10:57:00Z,45.26683333,-66.06116667,288.1,3.0,4.6
2018-09-29T10:58:00Z,45.26683333,-66.06116667,288.0,2.9,4.3
2018-09-29T10:59:00Z,45.26683333,-66.06116667,286.4,2.9,4.3
2018-09-29T11:00:00Z,45.26683333,-66.06116667,284.3,2.9,4.0
2018-09-29T11:01:00Z,45.26683333,-66.06116667,281.3,2.8,4.0
2018-09-29T11:02:00Z,45.26683333,-66.06116667,279.0,2.8,3.8
2018-09-29T11:03:00Z,45.26683333,-66.06116667,274.6,2.9,3.8
2018-09-29T11:04:00Z,45.26683333,-66.06116667,273.6,2.9,3.8
2018-09-29T11:05:00Z,45.26683333,-66.06116667,270.3,2.9,3.8
2018-09-29T11:06:00Z,45.26683333,-66.06116667,268.1,3.0,4.9
2018-09-29T11:07:00Z,45.26683333,-66.06116667,264.3,3.1,4.9
2018-09-29T11:08:00Z,45.26683333,-66.06116667,262.3,3.1,4.9
2018-09-29T11:09:00Z,45.26683333,-66.06116667,261.4,3.1,4.9
2018-09-29T11:10:00Z,45.26683333,-66.06116667,262.8,3.2,4.9
2018-09-29T11:11:00Z,45.26683333,-66.06116667,264.6,3.4,4.9
2018-09-29T11:12:00Z,45.26683333,-66.06116667,264.9,3.5,5.2
2018-09-29T11:13:00Z,45.26683333,-66.06116667,265.7,3.8,5.2
2018-09-29T11:14:00Z,45.26683333,-66.06116667,266.2,4.0,5.5
2018-09-29T11:15:00Z,45.26683333,-66.06116667,267.8,4.0,5.5
2018-09-29T11:16:00Z,45.26683333,-66.06116667,268.6,4.1,5.5
2018-09-29T11:17:00Z,45.26683333,-66.06116667,269.8,4.3,5.5
2018-09-29T11:18:00Z,45.26683333,-66.06116667,270.6,4.4,5.5
2018-09-29T11:19:00Z,45.26683333,-66.06116667,272.0,4.4,5.5
2018-09-29T11:20:00Z,45.26683333,-66.06116667,271.0,4.4,5.5
2018-09-29T11:21:00Z,45.26683333,-66.06116667,270.3,4.4,5.5
2018-09-29T11:22:00Z,45.26683333,-66.06116667,269.4,4.3,5.5
2018-09-29T11:23:00Z,45.26683333,-66.06116667,268.9,4.3,5.5
2018-09-29T11:24:00Z,45.26683333,-66.06116667,268.3,4.2,5.4
2018-09-29T11:25:00Z,45.26683333,-66.06116667,267.1,4.1,5.4
2018-09-29T11:26:00Z,45.26683333,-66.06116667,267.1,4.0,5.1
2018-09-29T11:27:00Z,45.26683333,-66.06116667,267.7,3.9,5.1
2018-09-29T11:28:00Z,45.26683333,-66.06116667,268.9,3.8,4.9
2018-09-29T11:29:00Z,45.26683333,-66.06116667,270.6,3.7,4.8
2018-09-29T11:30:00Z,45.26683333,-66.06116667,273.1,3.7,4.8
2018-09-29T11:31:00Z,45.26683333,-66.06116667,274.4,3.7,4.8
2018-09-29T11:32:00Z,45.26683333,-66.06116667,277.3,3.6,4.8
2018-09-29T11:33:00Z,45.26683333,-66.06116667,281.9,3.5,4.8
2018-09-29T11:34:00Z,45.26683333,-66.06116667,285.2,3.3,4.8
2018-09-29T11:35:00Z,45.26683333,-66.06116667,287.6,3.2,4.8
2018-09-29T11:36:00Z,45.26683333,-66.06116667,289.3,3.1,4.8
2018-09-29T11:37:00Z,45.26683333,-66.06116667,290.7,3.0,4.8
2018-09-29T11:38:00Z,45.26683333,-66.06116667,291.8,2.9,4.8
2018-09-29T11:39:00Z,45.26683333,-66.06116667,291.5,2.8,4.8
2018-09-29T11:40:00Z,45.26683333,-66.06116667,291.5,2.7,4.4
