timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-19T05:49:00Z,45.26683333,-66.06116667,258.9,6.4,9.4
2018-04-19T05:50:00Z,45.26683333,-66.06116667,259.4,6.7,9.4
2018-04-19T05:51:00Z,45.26683333,-66.06116667,259.6,6.7,9.4
2018-04-19T05:52:00Z,45.26683333,-66.06116667,259.8,6.8,9.4
2018-04-19T05:53:00Z,45.26683333,-66.06116667,259.9,6.9,9.4
2018-04-19T05:54:00Z,45.26683333,-66.06116667,259.1,7.1,10.0
2018-04-19T05:55:00Z,45.26683333,-66.06116667,258.7,7.2,10.0
2018-04-19T05:56:00Z,45.26683333,-66.06116667,258.4,7.2,10.0
2018-04-19T05:57:00Z,45.26683333,-66.06116667,258.5,7.4,10.5
2018-04-19T05:58:00Z,45.26683333,-66.06116667,259.1,7.6,10.5
2018-04-19T05:59:00Z,45.26683333,-66.06116667,259.2,7.6,10.5
2018-04-19T06:00:00Z,45.26683333,-66.06116667,258.8,7.6,11.4
2018-04-19T06:01:00Z,45.26683333,-66.06116667,259.7,7.8,11.4
2018-04-19T06:02:00Z,45.26683333,-66.06116667,259.9,8.0,11.4
2018-04-19T06:03:00Z,45.26683333,-66.06116667,261.0,7.9,11.4
2018-04-19T06:04:00Z,45.26683333,-66.06116667,261.8,7.7,11.4
2018-04-19T06:05:00Z,45.26683333,-66.06116667,262.4,7.6,11.4
2018-04-19T06:06:00Z,45.26683333,-66.06116667,263.5,7.6,11.4
2018-04-19T06:07:00Z,45.26683333,-66.06116667,264.5,7.4,11.4
2018-04-19T06:08:00Z,45.26683333,-66.06116667,265.4,7.1,11.4
2018-04-19T06:09:00Z,45.26683333,-66.06116667,266.7,6.9,11.4
2018-04-19T06:10:00Z,45.26683333,-66.06116667,268.0,6.7,10.0
2018-04-19T06:11:00Z,45.26683333,-66.06116667,269.0,6.5,10.0
2018-04-19T06:12:00Z,45.26683333,-66.06116667,270.1,6.3,10.0
2018-04-19T06:13:00Z,45.26683333,-66.06116667,270.8,6.2,10.0
2018-04-19T06:14:00Z,45.26683333,-66.06116667,271.6,6.2,10.0
2018-04-19T06:15:00Z,45.26683333,-66.06116667,272.2,6.1,10.0
2018-04-19T06:16:00Z,45.26683333,-66.06116667,272.6,6.0,9.2
2018-04-19T06:17:00Z,45.26683333,-66.06116667,273.3,6.0,8.2
2018-04-19T06:18:00Z,45.26683333,-66.06116667,273.3,5.9,8.2
2018-04-19T06:19:00Z,45.26683333,-66.06116667,273.6,5.8,8.2
2018-04-19T06:20:00Z,45.26683333,-66.06116667,274.1,5.7,8.2
2018-04-19T06:21:00Z,45.26683333,-66.06116667,274.4,5.6,8.2
2018-04-19T06:22:00Z,45.26683333,-66.06116667,274.1,5.5,8.1
2018-04-19T06:23:00Z,45.26683333,-66.06116667,274.0,5.3,7.8
2018-04-19T06:24:00Z,45.26683333,-66.06116667,274.0,5.1,7.3
2018-04-19T06:25:00Z,45.26683333,-66.06116667,274.4,5.0,7.3
2018-04-19T06:26:00Z,45.26683333,-66.06116667,274.1,4.9,7.3
2018-04-19T06:27:00Z,45.26683333,-66.06116667,274.1,4.8,6.5
2018-04-19T06:28:00Z,45.26683333,-66.06116667,273.4,4.7,6.5
2018-04-19T06:29:00Z,45.26683333,-66.06116667,272.4,4.8,6.5
2018-04-19T06:30:00Z,45.26683333,-66.06116667,271.5,4.7,6.4
2018-04-19T06:31:00Z,45.26683333,-66.06116667,270.8,4.7,6.4
2018-04-19T06:32:00Z,45.26683333,-66.06116667,269.9,4.7,6.6
2018-04-19T06:33:00Z,45.26683333,-66.06116667,268.5,4.8,6.6
2018-04-19T06:34:00Z,45.26683333,-66.06116667,267.1,5.0,7.3
2018-04-19T06:35:00Z,45.26683333,-66.06116667,265.3,5.2,7.4
2018-04-19T06:36:00Z,45.26683333,-66.06116667,263.9,5.3,7.4
2018-04-19T06:37:00Z,45.26683333,-66.06116667,262.4,5.5,7.7
2018-04-19T06:38:00Z,45.26683333,-66.06116667,262.0,5.6,7.7
2018-04-19T06:39:00Z,45.26683333,-66.06116667,261.2,5.7,7.7
2018-04-19T06:40:00Z,45.26683333,-66.06116667,260.0,5.9,8.0
2018-04-19T06:41:00Z,45.26683333,-66.06116667,259.0,6.1,8.0
2018-04-19T06:42:00Z,45.26683333,-66.06116667,259.2,6.2,8.0
2018-04-19T06:43:00Z,45.26683333,-66.06116667,259.4,6.3,8.0
2018-04-19T06:44:00Z,45.26683333,-66.06116667,260.3,6.3,8.0
2018-04-19T06:45:00Z,45.26683333,-66.06116667,260.9,6.3,8.0
2018-04-19T06:46:00Z,45.26683333,-66.06116667,261.8,6.4,8.1
2018-04-19T06:47:00Z,45.26683333,-66.06116667,262.3,6.4,8.1
2018-04-19T06:48:00Z,45.26683333,-66.06116667,261.8,6.5,8.1
2018-04-19T06:49:00Z,45.26683333,-66.06116667,262.5,6.6,8.9
2018-04-19T06:50:00Z,45.26683333,-66.06116667,263.3,6.7,9.8
2018-04-19T06:51:00Z,45.26683333,-66.06116667,263.6,6.8,9.8
2018-04-19T06:52:00Z,45.26683333,-66.06116667,263.7,6.7,9.8
2018-04-19T06:53:00Z,45.26683333,-66.06116667,264.2,6.7,9.8
2018-04-19T06:54:00Z,45.26683333,-66.06116667,264.7,6.8,9.8
2018-04-19T06:55:00Z,45.26683333,-66.06116667,265.0,6.7,9.8
2018-04-19T06:56:00Z,45.26683333,-66.06116667,264.2,6.6,9.8
2018-04-19T06:57:00Z,45.26683333,-66.06116667,264.6,6.6,9.8
2018-04-19T06:58:00Z,45.26683333,-66.06116667,265.7,6.6,9.8
2018-04-19T06:59:00Z,45.26683333,-66.06116667,266.3,6.6,9.8
2018-04-19T07:00:00Z,45.26683333,-66.06116667,266.9,6.5,8.5
2018-04-19T07:01:00Z,45.26683333,-66.06116667,267.5,6.4,8.5
2018-04-19T07:02:00Z,45.26683333,-66.06116667,268.2,6.4,8.5
2018-04-19T07:03:00Z,45.26683333,-66.06116667,268.6,6.4,8.5
2018-04-19T07:04:00Z,45.26683333,-66.06116667,268.0,6.4,8.5
2018-04-19T07:05:00Z,45.26683333,-66.06116667,268.4,6.4,8.5
2018-04-19T07:06:00Z,45.26683333,-66.06116667,269.2,6.2,8.5
2018-04-19T07:07:00Z,45.26683333,-66.06116667,269.6,6.1,8.5
2018-04-19T07:08:00Z,45.26683333,-66.06116667,269.5,6.0,8.3
2018-04-19T07:09:00Z,45.26683333,-66.06116667,269.3,5.9,8.0
2018-04-19T07:10:00Z,45.26683333,-66.06116667,268.8,5.9,8.0
2018-04-19T07:11:00Z,45.26683333,-66.06116667,267.6,5.8,7.8
2018-04-19T07:12:00Z,45.26683333,-66.06116667,266.6,5.5,7.8
2018-04-19T07:13:00Z,45.26683333,-66.06116667,266.8,5.3,7.6
2018-04-19T07:14:00Z,45.26683333,-66.06116667,266.5,5.2,7.6
2018-04-19T07:15:00Z,45.26683333,-66.06116667,267.2,5.1,7.6
2018-04-19T07:16:00Z,45.26683333,-66.06116667,267.9,5.1,7.6
2018-04-19T07:17:00Z,45.26683333,-66.06116667,268.7,5.1,7.6
2018-04-19T07:18:00Z,45.26683333,-66.06116667,269.4,5.0,7.6
2018-04-19T07:19:00Z,45.26683333,-66.06116667,270.3,4.8,7.6
2018-04-19T07:20:00Z,45.26683333,-66.06116667,271.1,4.6,7.0
2018-04-19T07:21:00Z,45.26683333,-66.06116667,272.5,4.7,7.0
2018-04-19T07:22:00Z,45.26683333,-66.06116667,273.8,4.7,7.0
2018-04-19T07:23:00Z,45.26683333,-66.06116667,273.9,4.7,7.0
2018-04-19T07:24:00Z,45.26683333,-66.06116667,274.5,4.7,7.0
2018-04-19T07:25:00Z,45.26683333,-66.06116667,274.6,4.8,7.0
2018-04-19T07:26:00Z,45.26683333,-66.06116667,274.0,4.8,7.0
2018-04-19T07:27:00Z,45.26683333,-66.06116667,273.4,4.9,7.0
2018-04-19T07:28:00Z,45.26683333,-66.06116667,273.0,4.9,6.9
2018-04-19T07:29:00Z,45.26683333,-66.06116667,272.9,5.0,6.9
2018-04-19T07:30:00Z,45.26683333,-66.06116667,272.8,5.0,6.9
2018-04-19T07:31:00Z,45.26683333,-66.06116667,272.6,4.9,6.9
2018-04-19T07:32:00Z,45.26683333,-66.06116667,272.2,4.8,6.9
2018-04-19T07:33:00Z,45.26683333,-66.06116667,270.3,4.8,6.9
2018-04-19T07:34:00Z,45.26683333,-66.06116667,270.3,4.7,6.9
2018-04-19T07:35:00Z,45.26683333,-66.06116667,269.0,4.7,6.9
2018-04-19T07:36:00Z,45.26683333,-66.06116667,269.1,4.6,6.9
2018-04-19T07:37:00Z,45.26683333,-66.06116667,268.3,4.4,5.9
2018-04-19T07:38:00Z,45.26683333,-66.06116667,266.9,4.3,5.9
2018-04-19T07:39:00Z,45.26683333,-66.06116667,265.6,4.2,5.4
2018-04-19T07:40:00Z,45.26683333,-66.06116667,263.9,4.1,5.4
2018-04-19T07:41:00Z,45.26683333,-66.06116667,263.4,4.1,5.0
2018-04-19T07:42:00Z,45.26683333,-66.06116667,262.8,4.0,5.0
2018-04-19T07:43:00Z,45.26683333,-66.06116667,262.1,4.1,5.0
2018-04-19T07:44:00Z,45.26683333,-66.06116667,260.5,4.1,5.1
2018-04-19T07:45:00Z,45.26683333,-66.06116667,261.2,4.0,5.1
2018-04-19T07:46:00Z,45.26683333,-66.06116667,260.5,4.0,5.1
2018-04-19T07:47:00Z,45.26683333,-66.06116667,260.1,3.9,5.1
2018-04-19T07:48:00Z,45.26683333,-66.06116667,259.5,4.0,5.7
2018-04-19T07:49:00Z,45.26683333,-66.06116667,259.0,4.0,5.7
2018-04-19T07:50:00Z,45.26683333,-66.06116667,258.1,4.0,5.7
2018-04-19T07:51:00Z,45.26683333,-66.06116667,256.3,3.9,5.7
2018-04-19T07:52:00Z,45.26683333,-66.06116667,255.5,3.8,5.7
2018-04-19T07:53:00Z,45.26683333,-66.06116667,255.5,3.6,5.7
2018-04-19T07:54:00Z,45.26683333,-66.06116667,255.0,3.6,6.2
2018-04-19T07:55:00Z,45.26683333,-66.06116667,253.8,3.7,6.3
2018-04-19T07:56:00Z,45.26683333,-66.06116667,252.3,3.8,6.5
2018-04-19T07:57:00Z,45.26683333,-66.06116667,251.8,4.0,7.7
2018-04-19T07:58:00Z,45.26683333,-66.06116667,252.8,4.1,7.7
2018-04-19T07:59:00Z,45.26683333,-66.06116667,252.6,4.2,7.7
2018-04-19T08:00:00Z,45.26683333,-66.06116667,253.2,4.4,7.7
2018-04-19T08:01:00Z,45.26683333,-66.06116667,256.0,4.5,7.7
2018-04-19T08:02:00Z,45.26683333,-66.06116667,257.9,4.5,7.7
2018-04-19T08:03:00Z,45.26683333,-66.06116667,260.2,4.6,7.7
2018-04-19T08:04:00Z,45.26683333,-66.06116667,263.7,4.6,7.7
2018-04-19T08:05:00Z,45.26683333,-66.06116667,265.8,4.6,7.7
2018-04-19T08:06:00Z,45.26683333,-66.06116667,269.1,4.7,7.7
2018-04-19T08:07:00Z,45.26683333,-66.06116667,271.6,4.6,7.3
2018-04-19T08:08:00Z,45.26683333,-66.06116667,273.8,4.6,7.3
2018-04-19T08:09:00Z,45.26683333,-66.06116667,276.8,4.7,7.3
2018-04-19T08:10:00Z,45.26683333,-66.06116667,279.3,4.6,6.5
2018-04-19T08:11:00Z,45.26683333,-66.06116667,280.1,4.6,6.5
2018-04-19T08:12:00Z,45.26683333,-66.06116667,280.4,4.9,6.8
2018-04-19T08:13:00Z,45.26683333,-66.06116667,281.2,5.0,6.8
2018-04-19T08:14:00Z,45.26683333,-66.06116667,280.3,5.0,6.8
2018-04-19T08:15:00Z,45.26683333,-66.06116667,279.4,5.0,6.8
2018-04-19T08:16:00Z,45.26683333,-66.06116667,278.3,5.0,6.8
2018-04-19T08:17:00Z,45.26683333,-66.06116667,276.7,5.0,6.8
2018-04-19T08:18:00Z,45.26683333,-66.06116667,274.3,5.0,6.8
2018-04-19T08:19:00Z,45.26683333,-66.06116667,272.2,4.9,6.8
2018-04-19T08:20:00Z,45.26683333,-66.06116667,269.1,4.7,6.8
2018-04-19T08:21:00Z,45.26683333,-66.06116667,267.2,4.7,7.1
2018-04-19T08:22:00Z,45.26683333,-66.06116667,265.3,4.7,7.1
2018-04-19T08:23:00Z,45.26683333,-66.06116667,262.9,4.9,8.2
2018-04-19T08:24:00Z,45.26683333,-66.06116667,262.0,4.9,8.2
2018-04-19T08:25:00Z,45.26683333,-66.06116667,261.4,4.9,8.2
2018-04-19T08:26:00Z,45.26683333,-66.06116667,261.0,4.9,8.2
2018-04-19T08:27:00Z,45.26683333,-66.06116667,260.5,5.0,8.2
2018-04-19T08:28:00Z,45.26683333,-66.06116667,260.7,5.0,8.2
2018-04-19T08:29:00Z,45.26683333,-66.06116667,260.3,5.2,8.2
2018-04-19T08:30:00Z,45.26683333,-66.06116667,261.5,5.4,8.2
2018-04-19T08:31:00Z,45.26683333,-66.06116667,261.0,5.4,8.2
2018-04-19T08:32:00Z,45.26683333,-66.06116667,261.2,5.4,8.2
2018-04-19T08:33:00Z,45.26683333,-66.06116667,262.1,5.3,7.7
2018-04-19T08:34:00Z,45.26683333,-66.06116667,261.9,5.1,7.5
2018-04-19T08:35:00Z,45.26683333,-66.06116667,261.2,5.0,7.5
2018-04-19T08:36:00Z,45.26683333,-66.06116667,259.9,5.0,7.5
2018-04-19T08:37:00Z,45.26683333,-66.06116667,259.4,4.9,7.5
2018-04-19T08:38:00Z,45.26683333,-66.06116667,259.4,4.7,7.5
2018-04-19T08:39:00Z,45.26683333,-66.06116667,260.5,4.5,6.9
2018-04-19T08:40:00Z,45.26683333,-66.06116667,261.4,4.3,6.6
2018-04-19T08:41:00Z,45.26683333,-66.06116667,261.7,4.2,6.6
2018-04-19T08:42:00Z,45.26683333,-66.06116667,262.9,3.9,5.8
2018-04-19T08:43:00Z,45.26683333,-66.06116667,263.4,3.7,5.8
2018-04-19T08:44:00Z,45.26683333,-66.06116667,263.9,3.6,5.8
2018-04-19T08:45:00Z,45.26683333,-66.06116667,266.8,3.4,5.8
2018-04-19T08:46:00Z,45.26683333,-66.06116667,270.0,3.4,5.8
2018-04-19T08:47:00Z,45.26683333,-66.06116667,272.2,3.4,4.9
2018-04-19T08:48:00Z,45.26683333,-66.06116667,273.9,3.4,4.9
2018-04-19T08:49:00Z,45.26683333,-66.06116667,274.2,3.4,4.9
2018-04-19T08:50:00Z,45.26683333,-66.06116667,274.9,3.4,5.0
2018-04-19T08:51:00Z,45.26683333,-66.06116667,274.9,3.5,6.8
2018-04-19T08:52:00Z,45.26683333,-66.06116667,273.6,3.9,8.4
2018-04-19T08:53:00Z,45.26683333,-66.06116667,273.0,4.3,8.4
2018-04-19T08:54:00Z,45.26683333,-66.06116667,272.6,4.5,8.4
2018-04-19T08:55:00Z,45.26683333,-66.06116667,269.4,4.7,8.4
2018-04-19T08:56:00Z,45.26683333,-66.06116667,266.5,4.7,8.4
2018-04-19T08:57:00Z,45.26683333,-66.06116667,264.4,4.7,8.4
2018-04-19T08:58:00Z,45.26683333,-66.06116667,262.1,4.8,8.4
2018-04-19T08:59:00Z,45.26683333,-66.06116667,260.2,5.0,8.4
2018-04-19T09:00:00Z,45.26683333,-66.06116667,258.9,5.1,8.4
2018-04-19T09:01:00Z,45.26683333,-66.06116667,258.6,5.1,8.4
2018-04-19T09:02:00Z,45.26683333,-66.06116667,259.1,4.9,8.1
2018-04-19T09:03:00Z,45.26683333,-66.06116667,258.6,4.7,7.6
2018-04-19T09:04:00Z,45.26683333,-66.06116667,258.6,4.7,7.6
2018-04-19T09:05:00Z,45.26683333,-66.06116667,258.6,4.6,7.6
2018-04-19T09:06:00Z,45.26683333,-66.06116667,259.8,4.6,7.6
2018-04-19T09:07:00Z,45.26683333,-66.06116667,260.8,4.6,7.6
2018-04-19T09:08:00Z,45.26683333,-66.06116667,260.7,4.5,7.6
2018-04-19T09:09:00Z,45.26683333,-66.06116667,259.9,4.3,7.0
2018-04-19T09:10:00Z,45.26683333,-66.06116667,259.1,4.2,7.0
2018-04-19T09:11:00Z,45.26683333,-66.06116667,258.0,3.9,7.0
2018-04-19T09:12:00Z,45.26683333,-66.06116667,255.4,3.7,7.0
2018-04-19T09:13:00Z,45.26683333,-66.06116667,254.7,3.7,7.0
2018-04-19T09:14:00Z,45.26683333,-66.06116667,253.6,3.5,5.7
2018-04-19T09:15:00Z,45.26683333,-66.06116667,253.7,3.5,5.7
2018-04-19T09:16:00Z,45.26683333,-66.06116667,252.2,3.4,5.7
2018-04-19T09:17:00Z,45.26683333,-66.06116667,250.1,3.3,5.5
2018-04-19T09:18:00Z,45.26683333,-66.06116667,249.4,3.4,5.5
2018-04-19T09:19:00Z,45.26683333,-66.06116667,250.1,3.3,5.4
2018-04-19T09:20:00Z,45.26683333,-66.06116667,248.9,3.2,5.4
2018-04-19T09:21:00Z,45.26683333,-66.06116667,249.7,3.2,5.4
2018-04-19T09:22:00Z,45.26683333,-66.06116667,250.3,3.4,5.8
2018-04-19T09:23:00Z,45.26683333,-66.06116667,251.5,3.5,6.6
2018-04-19T09:24:00Z,45.26683333,-66.06116667,252.8,3.7,7.3
2018-04-19T09:25:00Z,45.26683333,-66.06116667,252.9,3.9,7.3
2018-04-19T09:26:00Z,45.26683333,-66.06116667,252.9,4.2,8.3
2018-04-19T09:27:00Z,45.26683333,-66.06116667,253.6,4.4,8.3
2018-04-19T09:28:00Z,45.26683333,-66.06116667,253.2,4.7,8.3
2018-04-19T09:29:00Z,45.26683333,-66.06116667,252.9,4.8,8.3
2018-04-19T09:30:00Z,45.26683333,-66.06116667,254.1,5.0,8.3
2018-04-19T09:31:00Z,45.26683333,-66.06116667,253.5,5.1,8.3
2018-04-19T09:32:00Z,45.26683333,-66.06116667,253.3,5.1,8.3
2018-04-19T09:33:00Z,45.26683333,-66.06116667,251.5,5.0,8.3
2018-04-19T09:34:00Z,45.26683333,-66.06116667,250.1,5.0,8.3
2018-04-19T09:35:00Z,45.26683333,-66.06116667,248.9,4.9,8.3
2018-04-19T09:36:00Z,45.26683333,-66.06116667,247.9,4.7,7.8
2018-04-19T09:37:00Z,45.26683333,-66.06116667,246.8,4.6,7.5
2018-04-19T09:38:00Z,45.26683333,-66.06116667,248.1,4.6,7.5
2018-04-19T09:39:00Z,45.26683333,-66.06116667,248.9,4.6,7.5
2018-04-19T09:40:00Z,45.26683333,-66.06116667,247.9,4.6,7.5
2018-04-19T09:41:00Z,45.26683333,-66.06116667,248.1,4.6,7.5
2018-04-19T09:42:00Z,45.26683333,-66.06116667,249.5,4.5,7.5
2018-04-19T09:43:00Z,45.26683333,-66.06116667,251.5,4.5,7.5
2018-04-19T09:44:00Z,45.26683333,-66.06116667,253.2,4.4,7.5
2018-04-19T09:45:00Z,45.26683333,-66.06116667,253.2,4.3,7.5
2018-04-19T09:46:00Z,45.26683333,-66.06116667,253.9,4.1,7.5
2018-04-19T09:47:00Z,45.26683333,-66.06116667,253.8,3.9,6.5
2018-04-19T09:48:00Z,45.26683333,-66.06116667,252.1,3.8,6.5
2018-04-19T09:49:00Z,45.26683333,-66.06116667,250.3,3.7,5.8
2018-04-19T09:50:00Z,45.26683333,-66.06116667,249.5,3.7,5.8
2018-04-19T09:51:00Z,45.26683333,-66.06116667,250.0,3.6,5.8
2018-04-19T09:52:00Z,45.26683333,-66.06116667,248.6,3.6,5.8
2018-04-19T09:53:00Z,45.26683333,-66.06116667,247.2,3.6,5.8
2018-04-19T09:54:00Z,45.26683333,-66.06116667,245.4,3.5,5.1
2018-04-19T09:55:00Z,45.26683333,-66.06116667,247.1,3.5,5.1
2018-04-19T09:56:00Z,45.26683333,-66.06116667,247.5,3.5,5.1
2018-04-19T09:57:00Z,45.26683333,-66.06116667,248.1,3.5,5.2
2018-04-19T09:58:00Z,45.26683333,-66.06116667,248.6,3.5,5.2
2018-04-19T09:59:00Z,45.26683333,-66.06116667,248.9,3.5,5.2
2018-04-19T10:00:00Z,45.26683333,-66.06116667,250.1,3.4,5.3
2018-04-19T10:01:00Z,45.26683333,-66.06116667,249.9,3.5,5.3
2018-04-19T10:02:00Z,45.26683333,-66.06116667,250.5,3.5,5.8
2018-04-19T10:03:00Z,45.26683333,-66.06116667,249.7,3.5,5.8
2018-04-19T10:04:00Z,45.26683333,-66.06116667,251.1,3.4,5.8
2018-04-19T10:05:00Z,45.26683333,-66.06116667,250.0,3.5,5.8
2018-04-19T10:06:00Z,45.26683333,-66.06116667,249.2,3.6,5.8
2018-04-19T10:07:00Z,45.26683333,-66.06116667,248.1,3.6,5.8
2018-04-19T10:08:00Z,45.26683333,-66.06116667,246.6,3.6,5.8
2018-04-19T10:09:00Z,45.26683333,-66.06116667,245.5,3.7,5.9
2018-04-19T10:10:00Z,45.26683333,-66.06116667,244.1,3.6,5.9
2018-04-19T10:11:00Z,45.26683333,-66.06116667,240.3,3.6,5.9
2018-04-19T10:12:00Z,45.26683333,-66.06116667,237.3,3.4,5.9
2018-04-19T10:13:00Z,45.26683333,-66.06116667,234.6,3.3,5.9
2018-04-19T10:14:00Z,45.26683333,-66.06116667,230.2,3.3,5.9
2018-04-19T10:15:00Z,45.26683333,-66.06116667,230.4,3.2,5.9
2018-04-19T10:16:00Z,45.26683333,-66.06116667,232.1,3.2,5.9
2018-04-19T10:17:00Z,45.26683333,-66.06116667,232.1,3.1,5.9
2018-04-19T10:18:00Z,45.26683333,-66.06116667,231.7,2.9,5.9
2018-04-19T10:19:00Z,45.26683333,-66.06116667,231.7,2.6,5.3
2018-04-19T10:20:00Z,45.26683333,-66.06116667,234.0,2.6,5.3
2018-04-19T10:21:00Z,45.26683333,-66.06116667,238.8,2.6,5.3
2018-04-19T10:22:00Z,45.26683333,-66.06116667,242.0,2.7,5.3
2018-04-19T10:23:00Z,45.26683333,-66.06116667,244.7,2.6,5.3
2018-04-19T10:24:00Z,45.26683333,-66.06116667,245.2,2.6,5.3
2018-04-19T10:25:00Z,45.26683333,-66.06116667,242.8,2.5,5.3
2018-04-19T10:26:00Z,45.26683333,-66.06116667,241.2,2.5,4.3
2018-04-19T10:27:00Z,45.26683333,-66.06116667,243.2,2.5,4.3
2018-04-19T10:28:00Z,45.26683333,-66.06116667,244.7,2.6,4.3
2018-04-19T10:29:00Z,45.26683333,-66.06116667,245.2,2.7,4.3
2018-04-19T10:30:00Z,45.26683333,-66.06116667,243.3,2.7,4.3
2018-04-19T10:31:00Z,45.26683333,-66.06116667,240.8,2.6,4.3
2018-04-19T10:32:00Z,45.26683333,-66.06116667,240.5,2.5,4.3
2018-04-19T10:33:00Z,45.26683333,-66.06116667,237.8,2.5,4.3
2018-04-19T10:34:00Z,45.26683333,-66.06116667,236.8,2.5,4.3
2018-04-19T10:35:00Z,45.26683333,-66.06116667,236.9,2.4,4.3
2018-04-19T10:36:00Z,45.26683333,-66.06116667,235.0,2.3,3.6
2018-04-19T10:37:00Z,45.26683333,-66.06116667,231.0,2.3,3.6
2018-04-19T10:38:00Z,45.26683333,-66.06116667,228.6,2.2,3.3
2018-04-19T10:39:00Z,45.26683333,-66.06116667,227.7,2.1,3.3
2018-04-19T10:40:00Z,45.26683333,-66.06116667,226.3,2.0,3.3
2018-04-19T10:41:00Z,45.26683333,-66.06116667,225.5,2.0,3.2
2018-04-19T10:42:00Z,45.26683333,-66.06116667,223.7,1.9,3.2
2018-04-19T10:43:00Z,45.26683333,-66.06116667,224.9,1.9,3.2
2018-04-19T10:44:00Z,45.26683333,-66.06116667,226.2,1.8,3.1
2018-04-19T10:45:00Z,45.26683333,-66.06116667,226.0,1.8,3.1
2018-04-19T10:46:00Z,45.26683333,-66.06116667,227.5,1.8,3.1
2018-04-19T10:47:00Z,45.26683333,-66.06116667,231.0,1.8,3.1
2018-04-19T10:48:00Z,45.26683333,-66.06116667,234.8,1.8,3.7
2018-04-19T10:49:00Z,45.26683333,-66.06116667,236.8,2.0,4.0
2018-04-19T10:50:00Z,45.26683333,-66.06116667,238.4,2.1,4.0
2018-04-19T10:51:00Z,45.26683333,-66.06116667,240.8,2.4,4.7
2018-04-19T10:52:00Z,45.26683333,-66.06116667,241.9,2.5,4.7
2018-04-19T10:53:00Z,45.26683333,-66.06116667,243.8,2.7,4.7
2018-04-19T10:54:00Z,45.26683333,-66.06116667,247.0,2.9,4.7
2018-04-19T10:55:00Z,45.26683333,-66.06116667,251.2,3.0,4.7
2018-04-19T10:56:00Z,45.26683333,-66.06116667,252.9,3.2,6.3
2018-04-19T10:57:00Z,45.26683333,-66.06116667,252.1,3.4,6.3
2018-04-19T10:58:00Z,45.26683333,-66.06116667,252.2,3.5,6.3
2018-04-19T10:59:00Z,45.26683333,-66.06116667,252.8,3.6,6.3
2018-04-19T11:00:00Z,45.26683333,-66.06116667,253.7,3.6,6.3
2018-04-19T11:01:00Z,45.26683333,-66.06116667,253.5,3.7,6.3
2018-04-19T11:02:00Z,45.26683333,-66.06116667,254.2,3.8,6.3
2018-04-19T11:03:00Z,45.26683333,-66.06116667,254.8,3.7,6.3
2018-04-19T11:04:00Z,45.26683333,-66.06116667,252.7,3.8,6.3
2018-04-19T11:05:00Z,45.26683333,-66.06116667,249.8,3.8,6.3
2018-04-19T11:06:00Z,45.26683333,-66.06116667,248.8,3.7,5.5
2018-04-19T11:07:00Z,45.26683333,-66.06116667,249.6,3.6,5.5
2018-04-19T11:08:00Z,45.26683333,-66.06116667,249.6,3.6,5.5
2018-04-19T11:09:00Z,45.26683333,-66.06116667,249.3,3.7,5.5
2018-04-19T11:10:00Z,45.26683333,-66.06116667,248.8,3.7,5.4
2018-04-19T11:11:00Z,45.26683333,-66.06116667,248.3,3.7,5.5
2018-04-19T11:12:00Z,45.26683333,-66.06116667,248.7,3.8,6.5
2018-04-19T11:13:00Z,45.26683333,-66.06116667,247.8,3.9,6.5
2018-04-19T11:14:00Z,45.26683333,-66.06116667,249.1,3.9,6.5
2018-04-19T11:15:00Z,45.26683333,-66.06116667,249.8,4.0,6.5
2018-04-19T11:16:00Z,45.26683333,-66.06116667,250.5,4.0,6.5
2018-04-19T11:17:00Z,45.26683333,-66.06116667,250.4,4.1,6.5
2018-04-19T11:18:00Z,45.26683333,-66.06116667,249.2,4.1,6.5
2018-04-19T11:19:00Z,45.26683333,-66.06116667,249.9,3.9,6.5
2018-04-19T11:20:00Z,45.26683333,-66.06116667,250.3,3.8,6.5
2018-04-19T11:21:00Z,45.26683333,-66.06116667,249.8,3.8,6.5
2018-04-19T11:22:00Z,45.26683333,-66.06116667,249.4,3.7,5.4
2018-04-19T11:23:00Z,45.26683333,-66.06116667,249.3,3.6,5.3
2018-04-19T11:24:00Z,45.26683333,-66.06116667,248.9,3.7,5.3
2018-04-19T11:25:00Z,45.26683333,-66.06116667,248.7,3.8,5.3
2018-04-19T11:26:00Z,45.26683333,-66.06116667,247.3,3.8,5.3
2018-04-19T11:27:00Z,45.26683333,-66.06116667,246.3,3.9,5.3
2018-04-19T11:28:00Z,45.26683333,-66.06116667,246.3,4.0,5.5
2018-04-19T11:29:00Z,45.26683333,-66.06116667,245.4,4.1,5.5
2018-04-19T11:30:00Z,45.26683333,-66.06116667,245.3,4.2,5.5
2018-04-19T11:31:00Z,45.26683333,-66.06116667,245.3,4.3,5.6
2018-04-19T11:32:00Z,45.26683333,-66.06116667,245.5,4.3,5.7
2018-04-19T11:33:00Z,45.26683333,-66.06116667,245.0,4.4,5.8
2018-04-19T11:34:00Z,45.26683333,-66.06116667,244.3,4.4,5.8
2018-04-19T11:35:00Z,45.26683333,-66.06116667,244.0,4.4,5.8
2018-04-19T11:36:00Z,45.26683333,-66.06116667,244.0,4.4,5.8
2018-04-19T11:37:00Z,45.26683333,-66.06116667,244.2,4.4,5.8
