timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-03T05:49:00Z,45.26683333,-66.06116667,10.6,4.9,10.8
2018-06-03T05:50:00Z,45.26683333,-66.06116667,14.2,5.2,10.8
2018-06-03T05:51:00Z,45.26683333,-66.06116667,14.9,5.3,10.8
2018-06-03T05:52:00Z,45.26683333,-66.06116667,13.2,5.5,10.8
2018-06-03T05:53:00Z,45.26683333,-66.06116667,13.4,5.4,10.8
2018-06-03T05:54:00Z,45.26683333,-66.06116667,15.4,5.4,10.8
2018-06-03T05:55:00Z,45.26683333,-66.06116667,12.3,5.2,10.8
2018-06-03T05:56:00Z,45.26683333,-66.06116667,9.2,5.0,10.8
2018-06-03T05:57:00Z,45.26683333,-66.06116667,6.9,5.0,10.8
2018-06-03T05:58:00Z,45.26683333,-66.06116667,8.6,4.8,10.8
2018-06-03T05:59:00Z,45.26683333,-66.06116667,8.7,4.6,10.7
2018-06-03T06:00:00Z,45.26683333,-66.06116667,8.7,4.6,10.7
2018-06-03T06:01:00Z,45.26683333,-66.06116667,6.8,4.5,10.5
2018-06-03T06:02:00Z,45.26683333,-66.06116667,7.0,4.3,10.5
2018-06-03T06:03:00Z,45.26683333,-66.06116667,5.5,4.4,10.5
2018-06-03T06:04:00Z,45.26683333,-66.06116667,3.2,4.3,10.5
2018-06-03T06:05:00Z,45.26683333,-66.06116667,6.4,4.3,10.5
2018-06-03T06:06:00Z,45.26683333,-66.06116667,9.1,4.6,11.9
2018-06-03T06:07:00Z,45.26683333,-66.06116667,11.8,4.7,11.9
2018-06-03T06:08:00Z,45.26683333,-66.06116667,10.7,4.6,11.9
2018-06-03T06:09:00Z,45.26683333,-66.06116667,10.7,4.7,11.9
2018-06-03T06:10:00Z,45.26683333,-66.06116667,9.0,4.5,11.9
2018-06-03T06:11:00Z,45.26683333,-66.06116667,9.0,4.7,11.9
2018-06-03T06:12:00Z,45.26683333,-66.06116667,9.1,4.8,11.9
2018-06-03T06:13:00Z,45.26683333,-66.06116667,9.1,4.8,11.9
2018-06-03T06:14:00Z,45.26683333,-66.06116667,11.1,4.8,11.9
2018-06-03T06:15:00Z,45.26683333,-66.06116667,9.4,4.8,11.9
2018-06-03T06:16:00Z,45.26683333,-66.06116667,8.1,4.6,10.6
2018-06-03T06:17:00Z,45.26683333,-66.06116667,6.5,4.4,10.6
2018-06-03T06:18:00Z,45.26683333,-66.06116667,7.9,4.5,10.6
2018-06-03T06:19:00Z,45.26683333,-66.06116667,7.0,4.4,10.6
2018-06-03T06:20:00Z,45.26683333,-66.06116667,7.9,4.4,10.6
2018-06-03T06:21:00Z,45.26683333,-66.06116667,9.6,4.4,10.6
2018-06-03T06:22:00Z,45.26683333,-66.06116667,9.5,4.3,10.6
2018-06-03T06:23:00Z,45.26683333,-66.06116667,11.4,4.5,10.6
2018-06-03T06:24:00Z,45.26683333,-66.06116667,9.4,4.7,12.3
2018-06-03T06:25:00Z,45.26683333,-66.06116667,9.0,4.9,12.3
2018-06-03T06:26:00Z,45.26683333,-66.06116667,8.8,5.2,13.0
2018-06-03T06:27:00Z,45.26683333,-66.06116667,8.5,5.4,13.0
2018-06-03T06:28:00Z,45.26683333,-66.06116667,8.1,5.5,13.0
2018-06-03T06:29:00Z,45.26683333,-66.06116667,8.3,5.5,13.0
2018-06-03T06:30:00Z,45.26683333,-66.06116667,9.0,5.9,13.0
2018-06-03T06:31:00Z,45.26683333,-66.06116667,10.2,6.0,13.0
2018-06-03T06:32:00Z,45.26683333,-66.06116667,9.0,6.0,13.0
2018-06-03T06:33:00Z,45.26683333,-66.06116667,10.2,6.0,13.0
2018-06-03T06:34:00Z,45.26683333,-66.06116667,10.9,5.7,13.0
2018-06-03T06:35:00Z,45.26683333,-66.06116667,11.7,5.6,13.0
2018-06-03T06:36:00Z,45.26683333,-66.06116667,12.5,5.3,11.3
2018-06-03T06:37:00Z,45.26683333,-66.06116667,14.9,5.5,11.8
2018-06-03T06:38:00Z,45.26683333,-66.06116667,16.7,5.6,11.8
2018-06-03T06:39:00Z,45.26683333,-66.06116667,18.5,5.8,11.8
2018-06-03T06:40:00Z,45.26683333,-66.06116667,18.7,5.5,11.8
2018-06-03T06:41:00Z,45.26683333,-66.06116667,19.3,5.8,13.1
2018-06-03T06:42:00Z,45.26683333,-66.06116667,19.7,6.2,13.1
2018-06-03T06:43:00Z,45.26683333,-66.06116667,17.6,6.2,13.1
2018-06-03T06:44:00Z,45.26683333,-66.06116667,18.8,6.5,13.1
2018-06-03T06:45:00Z,45.26683333,-66.06116667,18.4,6.4,13.1
2018-06-03T06:46:00Z,45.26683333,-66.06116667,18.6,6.8,13.1
2018-06-03T06:47:00Z,45.26683333,-66.06116667,18.2,6.9,13.1
2018-06-03T06:48:00Z,45.26683333,-66.06116667,17.5,6.7,13.1
2018-06-03T06:49:00Z,45.26683333,-66.06116667,18.3,6.6,13.1
2018-06-03T06:50:00Z,45.26683333,-66.06116667,15.8,6.4,13.1
2018-06-03T06:51:00Z,45.26683333,-66.06116667,14.1,5.9,13.0
2018-06-03T06:52:00Z,45.26683333,-66.06116667,15.9,5.7,13.0
2018-06-03T06:53:00Z,45.26683333,-66.06116667,17.2,5.4,13.0
2018-06-03T06:54:00Z,45.26683333,-66.06116667,15.1,5.1,13.0
2018-06-03T06:55:00Z,45.26683333,-66.06116667,17.3,5.1,13.0
2018-06-03T06:56:00Z,45.26683333,-66.06116667,15.1,4.5,11.4
2018-06-03T06:57:00Z,45.26683333,-66.06116667,15.8,4.2,9.8
2018-06-03T06:58:00Z,45.26683333,-66.06116667,15.7,4.1,9.8
2018-06-03T06:59:00Z,45.26683333,-66.06116667,12.6,3.9,8.9
2018-06-03T07:00:00Z,45.26683333,-66.06116667,13.1,3.9,8.7
2018-06-03T07:01:00Z,45.26683333,-66.06116667,14.8,3.9,8.7
2018-06-03T07:02:00Z,45.26683333,-66.06116667,14.3,4.1,10.2
2018-06-03T07:03:00Z,45.26683333,-66.06116667,13.0,4.1,10.2
2018-06-03T07:04:00Z,45.26683333,-66.06116667,15.1,4.2,10.2
2018-06-03T07:05:00Z,45.26683333,-66.06116667,12.5,4.0,10.2
2018-06-03T07:06:00Z,45.26683333,-66.06116667,14.3,4.5,12.7
2018-06-03T07:07:00Z,45.26683333,-66.06116667,13.0,4.4,12.7
2018-06-03T07:08:00Z,45.26683333,-66.06116667,12.3,4.4,12.7
2018-06-03T07:09:00Z,45.26683333,-66.06116667,13.6,4.5,12.7
2018-06-03T07:10:00Z,45.26683333,-66.06116667,12.9,4.4,12.7
2018-06-03T07:11:00Z,45.26683333,-66.06116667,11.3,4.6,12.7
2018-06-03T07:12:00Z,45.26683333,-66.06116667,12.9,4.5,12.7
2018-06-03T07:13:00Z,45.26683333,-66.06116667,13.7,4.8,12.7
2018-06-03T07:14:00Z,45.26683333,-66.06116667,14.0,4.6,12.7
2018-06-03T07:15:00Z,45.26683333,-66.06116667,17.6,4.7,12.7
2018-06-03T07:16:00Z,45.26683333,-66.06116667,17.8,4.4,12.5
2018-06-03T07:17:00Z,45.26683333,-66.06116667,15.6,4.3,12.5
2018-06-03T07:18:00Z,45.26683333,-66.06116667,14.2,4.2,12.5
2018-06-03T07:19:00Z,45.26683333,-66.06116667,14.1,4.2,12.5
2018-06-03T07:20:00Z,45.26683333,-66.06116667,16.2,4.3,12.5
2018-06-03T07:21:00Z,45.26683333,-66.06116667,18.6,4.4,10.6
2018-06-03T07:22:00Z,45.26683333,-66.06116667,17.2,4.2,10.6
2018-06-03T07:23:00Z,45.26683333,-66.06116667,17.0,4.1,10.6
2018-06-03T07:24:00Z,45.26683333,-66.06116667,15.3,4.2,10.6
2018-06-03T07:25:00Z,45.26683333,-66.06116667,12.8,4.2,10.6
2018-06-03T07:26:00Z,45.26683333,-66.06116667,14.3,4.5,10.6
2018-06-03T07:27:00Z,45.26683333,-66.06116667,17.8,4.8,10.9
2018-06-03T07:28:00Z,45.26683333,-66.06116667,19.8,5.2,11.1
2018-06-03T07:29:00Z,45.26683333,-66.06116667,20.3,5.2,11.1
2018-06-03T07:30:00Z,45.26683333,-66.06116667,21.0,5.3,11.1
2018-06-03T07:31:00Z,45.26683333,-66.06116667,17.9,5.2,11.1
2018-06-03T07:32:00Z,45.26683333,-66.06116667,18.1,5.3,11.1
2018-06-03T07:33:00Z,45.26683333,-66.06116667,19.6,5.3,11.1
2018-06-03T07:34:00Z,45.26683333,-66.06116667,20.9,5.5,11.1
2018-06-03T07:35:00Z,45.26683333,-66.06116667,21.8,5.4,11.1
2018-06-03T07:36:00Z,45.26683333,-66.06116667,21.7,5.0,11.1
2018-06-03T07:37:00Z,45.26683333,-66.06116667,20.0,4.7,11.1
2018-06-03T07:38:00Z,45.26683333,-66.06116667,20.5,4.4,9.6
2018-06-03T07:39:00Z,45.26683333,-66.06116667,20.8,4.5,9.6
2018-06-03T07:40:00Z,45.26683333,-66.06116667,20.7,4.3,9.6
2018-06-03T07:41:00Z,45.26683333,-66.06116667,22.4,4.2,9.6
2018-06-03T07:42:00Z,45.26683333,-66.06116667,24.1,4.1,9.6
2018-06-03T07:43:00Z,45.26683333,-66.06116667,22.8,4.1,8.4
2018-06-03T07:44:00Z,45.26683333,-66.06116667,20.5,4.1,8.4
2018-06-03T07:45:00Z,45.26683333,-66.06116667,20.2,4.3,10.5
2018-06-03T07:46:00Z,45.26683333,-66.06116667,20.4,4.8,10.5
2018-06-03T07:47:00Z,45.26683333,-66.06116667,22.4,4.9,10.5
2018-06-03T07:48:00Z,45.26683333,-66.06116667,21.1,4.9,10.5
2018-06-03T07:49:00Z,45.26683333,-66.06116667,20.7,4.9,10.5
2018-06-03T07:50:00Z,45.26683333,-66.06116667,20.2,5.0,10.5
2018-06-03T07:51:00Z,45.26683333,-66.06116667,19.5,4.9,10.5
2018-06-03T07:52:00Z,45.26683333,-66.06116667,17.8,4.8,10.5
2018-06-03T07:53:00Z,45.26683333,-66.06116667,18.4,4.8,10.5
2018-06-03T07:54:00Z,45.26683333,-66.06116667,19.0,4.7,10.5
2018-06-03T07:55:00Z,45.26683333,-66.06116667,19.1,4.6,8.2
2018-06-03T07:56:00Z,45.26683333,-66.06116667,19.5,4.4,8.8
2018-06-03T07:57:00Z,45.26683333,-66.06116667,16.0,4.2,8.8
2018-06-03T07:58:00Z,45.26683333,-66.06116667,15.6,4.2,8.8
2018-06-03T07:59:00Z,45.26683333,-66.06116667,14.7,4.1,8.8
2018-06-03T08:00:00Z,45.26683333,-66.06116667,15.6,4.2,8.8
2018-06-03T08:01:00Z,45.26683333,-66.06116667,17.2,4.3,8.8
2018-06-03T08:02:00Z,45.26683333,-66.06116667,16.9,4.4,8.8
2018-06-03T08:03:00Z,45.26683333,-66.06116667,14.0,4.2,8.8
2018-06-03T08:04:00Z,45.26683333,-66.06116667,14.8,4.1,8.8
2018-06-03T08:05:00Z,45.26683333,-66.06116667,14.5,4.0,8.8
2018-06-03T08:06:00Z,45.26683333,-66.06116667,11.4,3.8,8.5
2018-06-03T08:07:00Z,45.26683333,-66.06116667,13.4,3.8,8.5
2018-06-03T08:08:00Z,45.26683333,-66.06116667,12.7,3.6,8.5
2018-06-03T08:09:00Z,45.26683333,-66.06116667,12.6,3.5,8.5
2018-06-03T08:10:00Z,45.26683333,-66.06116667,12.3,3.3,7.6
2018-06-03T08:11:00Z,45.26683333,-66.06116667,11.5,3.3,7.6
2018-06-03T08:12:00Z,45.26683333,-66.06116667,9.6,3.0,6.2
2018-06-03T08:13:00Z,45.26683333,-66.06116667,9.4,3.0,6.2
2018-06-03T08:14:00Z,45.26683333,-66.06116667,10.2,3.2,8.7
2018-06-03T08:15:00Z,45.26683333,-66.06116667,10.8,3.4,8.7
2018-06-03T08:16:00Z,45.26683333,-66.06116667,11.3,3.6,8.7
2018-06-03T08:17:00Z,45.26683333,-66.06116667,12.8,3.6,8.7
2018-06-03T08:18:00Z,45.26683333,-66.06116667,16.6,3.9,8.7
2018-06-03T08:19:00Z,45.26683333,-66.06116667,18.0,3.9,8.7
2018-06-03T08:20:00Z,45.26683333,-66.06116667,16.0,4.0,8.7
2018-06-03T08:21:00Z,45.26683333,-66.06116667,16.3,4.1,8.7
2018-06-03T08:22:00Z,45.26683333,-66.06116667,17.9,4.3,8.7
2018-06-03T08:23:00Z,45.26683333,-66.06116667,18.8,4.3,8.7
2018-06-03T08:24:00Z,45.26683333,-66.06116667,18.0,4.3,8.2
2018-06-03T08:25:00Z,45.26683333,-66.06116667,19.6,4.1,8.2
2018-06-03T08:26:00Z,45.26683333,-66.06116667,21.3,4.1,8.2
2018-06-03T08:27:00Z,45.26683333,-66.06116667,21.3,4.1,8.2
2018-06-03T08:28:00Z,45.26683333,-66.06116667,21.1,3.9,8.2
2018-06-03T08:29:00Z,45.26683333,-66.06116667,21.8,3.8,8.2
2018-06-03T08:30:00Z,45.26683333,-66.06116667,23.8,4.0,8.2
2018-06-03T08:31:00Z,45.26683333,-66.06116667,24.0,3.9,8.4
2018-06-03T08:32:00Z,45.26683333,-66.06116667,25.2,3.8,8.4
2018-06-03T08:33:00Z,45.26683333,-66.06116667,28.6,3.9,8.4
2018-06-03T08:34:00Z,45.26683333,-66.06116667,27.8,3.6,8.4
2018-06-03T08:35:00Z,45.26683333,-66.06116667,25.9,3.5,8.4
2018-06-03T08:36:00Z,45.26683333,-66.06116667,25.4,3.4,8.4
2018-06-03T08:37:00Z,45.26683333,-66.06116667,22.7,3.3,8.4
2018-06-03T08:38:00Z,45.26683333,-66.06116667,23.2,3.5,8.4
2018-06-03T08:39:00Z,45.26683333,-66.06116667,21.7,3.6,8.4
2018-06-03T08:40:00Z,45.26683333,-66.06116667,21.7,3.3,8.4
2018-06-03T08:41:00Z,45.26683333,-66.06116667,22.0,3.3,8.1
2018-06-03T08:42:00Z,45.26683333,-66.06116667,21.6,3.4,8.1
2018-06-03T08:43:00Z,45.26683333,-66.06116667,21.6,3.5,8.4
2018-06-03T08:44:00Z,45.26683333,-66.06116667,23.8,3.8,8.4
2018-06-03T08:45:00Z,45.26683333,-66.06116667,23.8,3.9,8.4
2018-06-03T08:46:00Z,45.26683333,-66.06116667,24.9,3.9,8.4
2018-06-03T08:47:00Z,45.26683333,-66.06116667,28.4,3.9,8.4
2018-06-03T08:48:00Z,45.26683333,-66.06116667,26.8,3.7,8.4
2018-06-03T08:49:00Z,45.26683333,-66.06116667,28.0,3.6,8.4
2018-06-03T08:50:00Z,45.26683333,-66.06116667,26.8,3.6,8.4
2018-06-03T08:51:00Z,45.26683333,-66.06116667,28.5,3.3,8.4
2018-06-03T08:52:00Z,45.26683333,-66.06116667,26.9,3.2,8.4
2018-06-03T08:53:00Z,45.26683333,-66.06116667,28.1,2.9,7.8
2018-06-03T08:54:00Z,45.26683333,-66.06116667,33.7,2.5,5.8
2018-06-03T08:55:00Z,45.26683333,-66.06116667,36.6,2.3,5.8
2018-06-03T08:56:00Z,45.26683333,-66.06116667,36.0,2.4,7.3
2018-06-03T08:57:00Z,45.26683333,-66.06116667,35.2,2.5,7.3
2018-06-03T08:58:00Z,45.26683333,-66.06116667,36.9,2.5,7.3
2018-06-03T08:59:00Z,45.26683333,-66.06116667,34.4,2.4,7.3
2018-06-03T09:00:00Z,45.26683333,-66.06116667,37.4,2.5,7.3
2018-06-03T09:01:00Z,45.26683333,-66.06116667,34.1,2.6,7.3
2018-06-03T09:02:00Z,45.26683333,-66.06116667,35.9,2.6,7.3
2018-06-03T09:03:00Z,45.26683333,-66.06116667,31.5,2.6,7.3
2018-06-03T09:04:00Z,45.26683333,-66.06116667,28.1,2.7,7.3
2018-06-03T09:05:00Z,45.26683333,-66.06116667,24.2,2.6,7.3
2018-06-03T09:06:00Z,45.26683333,-66.06116667,26.0,2.4,5.9
2018-06-03T09:07:00Z,45.26683333,-66.06116667,29.9,2.2,5.9
2018-06-03T09:08:00Z,45.26683333,-66.06116667,33.9,2.0,5.4
2018-06-03T09:09:00Z,45.26683333,-66.06116667,39.0,1.8,5.4
2018-06-03T09:10:00Z,45.26683333,-66.06116667,36.5,1.7,5.4
2018-06-03T09:11:00Z,45.26683333,-66.06116667,34.1,1.5,5.4
2018-06-03T09:12:00Z,45.26683333,-66.06116667,36.3,1.3,2.9
2018-06-03T09:13:00Z,45.26683333,-66.06116667,47.7,1.2,2.8
2018-06-03T09:14:00Z,45.26683333,-66.06116667,48.0,1.1,2.4
2018-06-03T09:15:00Z,45.26683333,-66.06116667,48.2,1.1,2.4
2018-06-03T09:16:00Z,45.26683333,-66.06116667,44.3,1.1,3.0
2018-06-03T09:17:00Z,45.26683333,-66.06116667,35.9,1.1,3.0
2018-06-03T09:18:00Z,45.26683333,-66.06116667,27.4,1.3,4.6
2018-06-03T09:19:00Z,45.26683333,-66.06116667,24.6,1.6,4.6
2018-06-03T09:20:00Z,45.26683333,-66.06116667,26.6,1.6,4.6
2018-06-03T09:21:00Z,45.26683333,-66.06116667,31.5,1.5,4.6
2018-06-03T09:22:00Z,45.26683333,-66.06116667,27.7,1.7,4.6
2018-06-03T09:23:00Z,45.26683333,-66.06116667,19.2,1.9,5.1
2018-06-03T09:24:00Z,45.26683333,-66.06116667,13.1,2.0,5.1
2018-06-03T09:25:00Z,45.26683333,-66.06116667,16.0,2.1,5.1
2018-06-03T09:26:00Z,45.26683333,-66.06116667,16.0,2.3,5.5
2018-06-03T09:27:00Z,45.26683333,-66.06116667,18.5,2.3,5.5
2018-06-03T09:28:00Z,45.26683333,-66.06116667,21.9,2.3,5.5
2018-06-03T09:29:00Z,45.26683333,-66.06116667,21.0,2.3,5.5
2018-06-03T09:30:00Z,45.26683333,-66.06116667,19.9,2.5,5.5
2018-06-03T09:31:00Z,45.26683333,-66.06116667,19.6,2.8,5.5
2018-06-03T09:32:00Z,45.26683333,-66.06116667,24.5,2.6,5.5
2018-06-03T09:33:00Z,45.26683333,-66.06116667,25.3,2.8,8.3
2018-06-03T09:34:00Z,45.26683333,-66.06116667,28.1,3.1,8.3
2018-06-03T09:35:00Z,45.26683333,-66.06116667,24.5,3.2,8.3
2018-06-03T09:36:00Z,45.26683333,-66.06116667,25.6,3.3,8.3
2018-06-03T09:37:00Z,45.26683333,-66.06116667,25.3,3.4,8.3
2018-06-03T09:38:00Z,45.26683333,-66.06116667,26.6,3.3,8.3
2018-06-03T09:39:00Z,45.26683333,-66.06116667,28.3,3.2,8.3
2018-06-03T09:40:00Z,45.26683333,-66.06116667,27.4,3.3,8.3
2018-06-03T09:41:00Z,45.26683333,-66.06116667,27.5,3.3,8.3
2018-06-03T09:42:00Z,45.26683333,-66.06116667,23.5,3.5,8.3
2018-06-03T09:43:00Z,45.26683333,-66.06116667,23.9,3.4,8.3
2018-06-03T09:44:00Z,45.26683333,-66.06116667,23.9,3.5,7.6
2018-06-03T09:45:00Z,45.26683333,-66.06116667,26.3,3.7,7.6
2018-06-03T09:46:00Z,45.26683333,-66.06116667,27.5,3.6,7.6
2018-06-03T09:47:00Z,45.26683333,-66.06116667,27.5,3.7,7.6
2018-06-03T09:48:00Z,45.26683333,-66.06116667,23.7,3.8,7.6
2018-06-03T09:49:00Z,45.26683333,-66.06116667,25.2,4.1,7.6
2018-06-03T09:50:00Z,45.26683333,-66.06116667,25.8,4.1,7.6
2018-06-03T09:51:00Z,45.26683333,-66.06116667,26.3,4.2,7.6
2018-06-03T09:52:00Z,45.26683333,-66.06116667,27.1,4.1,7.6
2018-06-03T09:53:00Z,45.26683333,-66.06116667,27.7,3.9,7.6
2018-06-03T09:54:00Z,45.26683333,-66.06116667,24.8,3.7,7.6
2018-06-03T09:55:00Z,45.26683333,-66.06116667,23.4,3.5,6.9
2018-06-03T09:56:00Z,45.26683333,-66.06116667,21.4,3.4,6.9
2018-06-03T09:57:00Z,45.26683333,-66.06116667,20.9,3.4,6.9
2018-06-03T09:58:00Z,45.26683333,-66.06116667,21.6,3.6,7.0
2018-06-03T09:59:00Z,45.26683333,-66.06116667,19.2,3.7,7.0
2018-06-03T10:00:00Z,45.26683333,-66.06116667,19.3,3.8,7.3
2018-06-03T10:01:00Z,45.26683333,-66.06116667,18.6,3.8,7.3
2018-06-03T10:02:00Z,45.26683333,-66.06116667,19.6,4.0,7.3
2018-06-03T10:03:00Z,45.26683333,-66.06116667,18.4,3.8,7.3
2018-06-03T10:04:00Z,45.26683333,-66.06116667,22.2,3.9,7.3
2018-06-03T10:05:00Z,45.26683333,-66.06116667,22.7,3.8,7.3
2018-06-03T10:06:00Z,45.26683333,-66.06116667,24.2,3.8,7.3
2018-06-03T10:07:00Z,45.26683333,-66.06116667,27.0,3.6,7.3
2018-06-03T10:08:00Z,45.26683333,-66.06116667,28.3,3.4,7.3
2018-06-03T10:09:00Z,45.26683333,-66.06116667,29.6,3.1,7.3
2018-06-03T10:10:01Z,45.26683333,-66.06116667,30.5,2.7,6.5
2018-06-03T10:11:00Z,45.26683333,-66.06116667,31.6,2.5,6.6
2018-06-03T10:12:00Z,45.26683333,-66.06116667,31.1,2.5,6.6
2018-06-03T10:13:00Z,45.26683333,-66.06116667,33.4,2.7,6.6
2018-06-03T10:14:00Z,45.26683333,-66.06116667,36.5,2.7,6.6
2018-06-03T10:15:00Z,45.26683333,-66.06116667,38.0,2.7,6.6
2018-06-03T10:16:00Z,45.26683333,-66.06116667,38.7,2.6,6.6
2018-06-03T10:17:00Z,45.26683333,-66.06116667,35.6,2.8,6.6
2018-06-03T10:18:00Z,45.26683333,-66.06116667,33.0,2.9,6.6
2018-06-03T10:19:00Z,45.26683333,-66.06116667,30.6,3.0,6.6
2018-06-03T10:20:00Z,45.26683333,-66.06116667,29.3,3.2,6.9
2018-06-03T10:21:00Z,45.26683333,-66.06116667,27.5,3.2,6.9
2018-06-03T10:22:00Z,45.26683333,-66.06116667,28.1,3.1,6.9
2018-06-03T10:23:00Z,45.26683333,-66.06116667,26.6,3.1,6.9
2018-06-03T10:24:00Z,45.26683333,-66.06116667,23.3,3.1,6.9
2018-06-03T10:25:00Z,45.26683333,-66.06116667,21.1,3.2,6.9
2018-06-03T10:26:00Z,45.26683333,-66.06116667,21.5,3.2,6.9
2018-06-03T10:27:00Z,45.26683333,-66.06116667,21.8,2.9,6.9
2018-06-03T10:28:00Z,45.26683333,-66.06116667,23.0,2.8,6.9
2018-06-03T10:29:00Z,45.26683333,-66.06116667,28.2,2.9,9.8
2018-06-03T10:30:00Z,45.26683333,-66.06116667,28.5,2.6,9.8
2018-06-03T10:31:00Z,45.26683333,-66.06116667,29.1,2.7,9.8
2018-06-03T10:32:00Z,45.26683333,-66.06116667,28.6,2.8,9.8
2018-06-03T10:33:00Z,45.26683333,-66.06116667,30.1,2.8,9.8
2018-06-03T10:34:00Z,45.26683333,-66.06116667,33.5,2.9,9.8
2018-06-03T10:35:00Z,45.26683333,-66.06116667,38.2,2.9,9.8
2018-06-03T10:36:00Z,45.26683333,-66.06116667,35.8,3.2,9.8
2018-06-03T10:37:00Z,45.26683333,-66.06116667,38.6,3.4,9.8
2018-06-03T10:38:00Z,45.26683333,-66.06116667,39.6,3.5,9.8
2018-06-03T10:39:00Z,45.26683333,-66.06116667,39.2,3.6,8.1
2018-06-03T10:40:00Z,45.26683333,-66.06116667,38.6,3.8,8.1
2018-06-03T10:41:00Z,45.26683333,-66.06116667,38.7,3.8,8.1
2018-06-03T10:42:00Z,45.26683333,-66.06116667,39.7,4.1,8.5
2018-06-03T10:43:00Z,45.26683333,-66.06116667,40.1,4.3,9.1
2018-06-03T10:44:00Z,45.26683333,-66.06116667,38.3,4.3,9.1
2018-06-03T10:45:00Z,45.26683333,-66.06116667,37.8,4.3,9.1
2018-06-03T10:46:00Z,45.26683333,-66.06116667,39.0,4.3,9.1
2018-06-03T10:47:00Z,45.26683333,-66.06116667,38.6,4.2,9.1
2018-06-03T10:48:00Z,45.26683333,-66.06116667,40.3,4.2,9.1
2018-06-03T10:49:00Z,45.26683333,-66.06116667,39.2,4.0,9.1
2018-06-03T10:50:00Z,45.26683333,-66.06116667,41.1,4.0,9.1
2018-06-03T10:51:00Z,45.26683333,-66.06116667,40.0,4.1,9.1
2018-06-03T10:52:00Z,45.26683333,-66.06116667,40.4,3.9,9.1
2018-06-03T10:53:00Z,45.26683333,-66.06116667,40.1,3.8,8.9
2018-06-03T10:54:00Z,45.26683333,-66.06116667,38.5,3.9,9.2
2018-06-03T10:55:00Z,45.26683333,-66.06116667,35.5,4.2,9.5
2018-06-03T10:56:00Z,45.26683333,-66.06116667,36.3,4.2,9.5
2018-06-03T10:57:00Z,45.26683333,-66.06116667,36.1,4.5,9.9
2018-06-03T10:58:00Z,45.26683333,-66.06116667,33.3,4.8,9.9
2018-06-03T10:59:00Z,45.26683333,-66.06116667,31.1,5.0,9.9
2018-06-03T11:00:00Z,45.26683333,-66.06116667,29.4,5.1,9.9
2018-06-03T11:01:00Z,45.26683333,-66.06116667,31.4,5.2,9.9
2018-06-03T11:02:00Z,45.26683333,-66.06116667,29.7,5.0,9.9
2018-06-03T11:03:00Z,45.26683333,-66.06116667,28.3,4.8,9.9
2018-06-03T11:04:00Z,45.26683333,-66.06116667,29.0,4.6,9.9
2018-06-03T11:05:00Z,45.26683333,-66.06116667,31.2,4.5,9.9
2018-06-03T11:06:00Z,45.26683333,-66.06116667,31.8,4.5,10.1
2018-06-03T11:07:00Z,45.26683333,-66.06116667,31.2,4.2,10.1
2018-06-03T11:08:00Z,45.26683333,-66.06116667,32.8,4.2,10.1
2018-06-03T11:09:00Z,45.26683333,-66.06116667,34.7,4.3,10.1
2018-06-03T11:10:00Z,45.26683333,-66.06116667,37.0,4.4,10.1
2018-06-03T11:11:00Z,45.26683333,-66.06116667,39.4,4.4,10.1
2018-06-03T11:12:00Z,45.26683333,-66.06116667,39.6,4.3,10.1
2018-06-03T11:13:00Z,45.26683333,-66.06116667,41.4,4.3,10.1
2018-06-03T11:14:00Z,45.26683333,-66.06116667,42.8,4.2,10.1
2018-06-03T11:15:00Z,45.26683333,-66.06116667,43.8,4.3,10.1
2018-06-03T11:16:00Z,45.26683333,-66.06116667,41.8,4.1,9.9
2018-06-03T11:17:00Z,45.26683333,-66.06116667,39.6,4.3,10.2
2018-06-03T11:18:00Z,45.26683333,-66.06116667,37.9,4.5,10.2
2018-06-03T11:19:00Z,45.26683333,-66.06116667,35.7,4.5,11.4
2018-06-03T11:20:00Z,45.26683333,-66.06116667,32.5,4.5,11.4
2018-06-03T11:21:00Z,45.26683333,-66.06116667,29.3,4.5,11.4
2018-06-03T11:22:00Z,45.26683333,-66.06116667,28.6,4.8,11.4
2018-06-03T11:23:00Z,45.26683333,-66.06116667,26.6,5.3,11.4
2018-06-03T11:24:00Z,45.26683333,-66.06116667,24.9,5.5,11.4
2018-06-03T11:25:00Z,45.26683333,-66.06116667,23.8,5.4,11.4
2018-06-03T11:26:00Z,45.26683333,-66.06116667,23.9,5.5,11.4
2018-06-03T11:27:00Z,45.26683333,-66.06116667,24.9,5.2,11.4
2018-06-03T11:28:00Z,45.26683333,-66.06116667,26.7,4.9,11.4
2018-06-03T11:29:00Z,45.26683333,-66.06116667,26.0,4.8,9.6
2018-06-03T11:30:00Z,45.26683333,-66.06116667,27.2,4.6,9.1
2018-06-03T11:31:00Z,45.26683333,-66.06116667,28.9,4.8,10.8
2018-06-03T11:32:00Z,45.26683333,-66.06116667,30.1,4.8,11.6
2018-06-03T11:33:00Z,45.26683333,-66.06116667,29.9,4.8,11.6
2018-06-03T11:34:00Z,45.26683333,-66.06116667,30.4,5.0,11.6
2018-06-03T11:35:00Z,45.26683333,-66.06116667,29.7,4.9,11.6
2018-06-03T11:36:00Z,45.26683333,-66.06116667,31.9,4.9,11.6
2018-06-03T11:37:00Z,45.26683333,-66.06116667,33.7,5.0,11.6
