timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-27T05:54:00Z,45.26683333,-66.06116667,236.9,5.4,9.2
2018-09-27T05:55:00Z,45.26683333,-66.06116667,238.7,5.1,9.2
2018-09-27T05:56:00Z,45.26683333,-66.06116667,237.7,4.8,9.2
2018-09-27T05:57:00Z,45.26683333,-66.06116667,237.0,4.6,8.4
2018-09-27T05:58:00Z,45.26683333,-66.06116667,235.2,4.2,7.5
2018-09-27T05:59:00Z,45.26683333,-66.06116667,233.4,4.0,7.5
2018-09-27T06:00:00Z,45.26683333,-66.06116667,232.8,3.9,7.5
2018-09-27T06:01:00Z,45.26683333,-66.06116667,231.2,3.7,7.5
2018-09-27T06:02:00Z,45.26683333,-66.06116667,230.3,3.6,7.5
2018-09-27T06:03:01Z,45.26683333,-66.06116667,229.4,3.4,5.8
2018-09-27T06:04:00Z,45.26683333,-66.06116667,229.7,3.4,5.8
2018-09-27T06:05:00Z,45.26683333,-66.06116667,229.3,3.5,6.1
2018-09-27T06:06:00Z,45.26683333,-66.06116667,230.4,3.6,6.1
2018-09-27T06:07:00Z,45.26683333,-66.06116667,231.2,3.7,6.1
2018-09-27T06:08:00Z,45.26683333,-66.06116667,232.3,3.9,8.3
2018-09-27T06:09:00Z,45.26683333,-66.06116667,233.0,4.1,8.3
2018-09-27T06:10:00Z,45.26683333,-66.06116667,233.1,4.3,8.3
2018-09-27T06:11:00Z,45.26683333,-66.06116667,234.4,4.3,8.3
2018-09-27T06:12:00Z,45.26683333,-66.06116667,234.8,4.3,8.3
2018-09-27T06:13:00Z,45.26683333,-66.06116667,236.1,4.4,8.3
2018-09-27T06:14:00Z,45.26683333,-66.06116667,237.2,4.4,8.3
2018-09-27T06:15:00Z,45.26683333,-66.06116667,238.4,4.4,8.3
2018-09-27T06:16:00Z,45.26683333,-66.06116667,240.0,4.3,8.3
2018-09-27T06:17:00Z,45.26683333,-66.06116667,242.2,4.3,8.3
2018-09-27T06:18:00Z,45.26683333,-66.06116667,244.1,4.2,7.1
2018-09-27T06:19:00Z,45.26683333,-66.06116667,245.7,4.0,6.2
2018-09-27T06:20:00Z,45.26683333,-66.06116667,246.7,3.9,5.3
2018-09-27T06:21:00Z,45.26683333,-66.06116667,246.7,3.9,5.3
2018-09-27T06:22:00Z,45.26683333,-66.06116667,245.9,4.1,5.9
2018-09-27T06:23:00Z,45.26683333,-66.06116667,244.8,4.2,6.3
2018-09-27T06:24:00Z,45.26683333,-66.06116667,243.5,4.2,6.3
2018-09-27T06:25:00Z,45.26683333,-66.06116667,242.9,4.2,6.3
2018-09-27T06:26:00Z,45.26683333,-66.06116667,242.6,4.3,6.3
2018-09-27T06:27:00Z,45.26683333,-66.06116667,241.8,4.2,6.3
2018-09-27T06:28:00Z,45.26683333,-66.06116667,241.6,4.2,6.3
2018-09-27T06:29:00Z,45.26683333,-66.06116667,243.8,4.2,6.3
2018-09-27T06:30:00Z,45.26683333,-66.06116667,247.6,4.1,6.3
2018-09-27T06:31:00Z,45.26683333,-66.06116667,253.6,4.1,6.3
2018-09-27T06:32:00Z,45.26683333,-66.06116667,259.5,3.9,6.3
2018-09-27T06:33:00Z,45.26683333,-66.06116667,266.1,3.6,5.5
2018-09-27T06:34:00Z,45.26683333,-66.06116667,274.6,3.3,5.5
2018-09-27T06:35:00Z,45.26683333,-66.06116667,284.2,3.0,5.5
2018-09-27T06:36:00Z,45.26683333,-66.06116667,294.4,2.8,5.5
2018-09-27T06:37:00Z,45.26683333,-66.06116667,301.4,2.6,5.5
2018-09-27T06:38:00Z,45.26683333,-66.06116667,308.8,2.4,5.5
2018-09-27T06:39:00Z,45.26683333,-66.06116667,317.5,2.3,5.5
2018-09-27T06:40:00Z,45.26683333,-66.06116667,321.4,2.1,5.5
2018-09-27T06:41:00Z,45.26683333,-66.06116667,325.3,2.0,7.2
2018-09-27T06:42:00Z,45.26683333,-66.06116667,328.8,2.0,7.2
2018-09-27T06:43:00Z,45.26683333,-66.06116667,332.8,2.0,7.2
2018-09-27T06:44:00Z,45.26683333,-66.06116667,332.1,2.1,7.2
2018-09-27T06:45:00Z,45.26683333,-66.06116667,332.1,2.2,7.2
2018-09-27T06:46:00Z,45.26683333,-66.06116667,333.1,2.3,7.2
2018-09-27T06:47:00Z,45.26683333,-66.06116667,336.7,2.3,7.2
2018-09-27T06:48:00Z,45.26683333,-66.06116667,340.3,2.4,7.2
2018-09-27T06:49:00Z,45.26683333,-66.06116667,340.7,2.3,7.2
2018-09-27T06:50:00Z,45.26683333,-66.06116667,343.3,2.3,7.2
2018-09-27T06:51:00Z,45.26683333,-66.06116667,345.6,2.2,5.1
2018-09-27T06:52:00Z,45.26683333,-66.06116667,345.8,2.1,5.1
2018-09-27T06:53:00Z,45.26683333,-66.06116667,345.9,2.1,5.1
2018-09-27T06:54:00Z,45.26683333,-66.06116667,347.2,2.0,5.1
2018-09-27T06:55:00Z,45.26683333,-66.06116667,348.3,1.9,4.6
2018-09-27T06:56:00Z,45.26683333,-66.06116667,347.2,1.7,4.6
2018-09-27T06:57:00Z,45.26683333,-66.06116667,343.9,1.6,4.6
2018-09-27T06:58:00Z,45.26683333,-66.06116667,341.5,1.6,4.6
2018-09-27T06:59:00Z,45.26683333,-66.06116667,341.0,1.6,4.6
2018-09-27T07:00:00Z,45.26683333,-66.06116667,340.9,1.7,5.5
2018-09-27T07:01:00Z,45.26683333,-66.06116667,339.2,1.8,6.8
2018-09-27T07:02:00Z,45.26683333,-66.06116667,340.6,1.8,6.8
2018-09-27T07:03:00Z,45.26683333,-66.06116667,340.2,1.8,6.8
2018-09-27T07:04:00Z,45.26683333,-66.06116667,340.1,1.9,6.8
2018-09-27T07:05:00Z,45.26683333,-66.06116667,339.2,1.9,6.8
2018-09-27T07:06:00Z,45.26683333,-66.06116667,340.4,2.0,6.8
2018-09-27T07:07:00Z,45.26683333,-66.06116667,340.8,2.2,6.8
2018-09-27T07:08:00Z,45.26683333,-66.06116667,342.9,2.2,6.8
2018-09-27T07:09:00Z,45.26683333,-66.06116667,341.2,2.2,6.8
2018-09-27T07:10:00Z,45.26683333,-66.06116667,341.2,2.1,6.8
2018-09-27T07:11:00Z,45.26683333,-66.06116667,339.5,2.0,4.4
2018-09-27T07:12:00Z,45.26683333,-66.06116667,338.0,2.0,4.9
2018-09-27T07:13:00Z,45.26683333,-66.06116667,338.0,2.0,4.9
2018-09-27T07:14:00Z,45.26683333,-66.06116667,337.9,1.9,4.9
2018-09-27T07:15:00Z,45.26683333,-66.06116667,337.6,2.0,4.9
2018-09-27T07:16:00Z,45.26683333,-66.06116667,338.1,2.1,4.9
2018-09-27T07:17:00Z,45.26683333,-66.06116667,338.2,2.1,4.9
2018-09-27T07:18:00Z,45.26683333,-66.06116667,335.9,2.1,5.3
2018-09-27T07:19:00Z,45.26683333,-66.06116667,337.1,2.2,5.3
2018-09-27T07:20:00Z,45.26683333,-66.06116667,336.6,2.3,5.3
2018-09-27T07:21:00Z,45.26683333,-66.06116667,338.6,2.4,5.3
2018-09-27T07:22:00Z,45.26683333,-66.06116667,340.7,2.3,5.3
2018-09-27T07:23:00Z,45.26683333,-66.06116667,339.8,2.3,5.3
2018-09-27T07:24:00Z,45.26683333,-66.06116667,337.4,2.5,5.3
2018-09-27T07:25:00Z,45.26683333,-66.06116667,335.5,2.7,6.1
2018-09-27T07:26:00Z,45.26683333,-66.06116667,333.4,2.9,6.1
2018-09-27T07:27:00Z,45.26683333,-66.06116667,331.5,3.1,6.1
2018-09-27T07:28:00Z,45.26683333,-66.06116667,331.6,3.2,6.1
2018-09-27T07:29:00Z,45.26683333,-66.06116667,331.3,3.2,6.1
2018-09-27T07:30:00Z,45.26683333,-66.06116667,331.9,3.1,6.1
2018-09-27T07:31:00Z,45.26683333,-66.06116667,331.3,3.1,6.1
2018-09-27T07:32:00Z,45.26683333,-66.06116667,330.5,3.1,6.1
2018-09-27T07:33:00Z,45.26683333,-66.06116667,331.3,3.1,6.1
2018-09-27T07:34:00Z,45.26683333,-66.06116667,331.9,2.9,6.1
2018-09-27T07:35:00Z,45.26683333,-66.06116667,333.1,2.7,5.8
2018-09-27T07:36:00Z,45.26683333,-66.06116667,333.0,2.9,10.3
2018-09-27T07:37:00Z,45.26683333,-66.06116667,332.8,3.4,16.0
2018-09-27T07:38:00Z,45.26683333,-66.06116667,330.5,4.1,16.0
2018-09-27T07:39:00Z,45.26683333,-66.06116667,327.9,4.8,16.0
2018-09-27T07:40:00Z,45.26683333,-66.06116667,324.8,5.9,16.0
2018-09-27T07:41:00Z,45.26683333,-66.06116667,321.3,6.7,16.0
2018-09-27T07:42:00Z,45.26683333,-66.06116667,318.4,7.4,16.0
2018-09-27T07:43:00Z,45.26683333,-66.06116667,315.1,8.3,16.0
2018-09-27T07:44:00Z,45.26683333,-66.06116667,314.2,9.1,16.0
2018-09-27T07:45:00Z,45.26683333,-66.06116667,312.6,9.8,16.0
2018-09-27T07:46:00Z,45.26683333,-66.06116667,312.3,9.9,16.0
2018-09-27T07:47:00Z,45.26683333,-66.06116667,312.2,9.6,15.5
2018-09-27T07:48:00Z,45.26683333,-66.06116667,312.4,9.4,15.5
2018-09-27T07:49:00Z,45.26683333,-66.06116667,312.3,9.2,15.5
2018-09-27T07:50:00Z,45.26683333,-66.06116667,312.4,8.6,13.3
2018-09-27T07:51:00Z,45.26683333,-66.06116667,312.5,8.2,12.7
2018-09-27T07:52:00Z,45.26683333,-66.06116667,312.2,8.1,12.7
2018-09-27T07:53:00Z,45.26683333,-66.06116667,312.4,7.8,12.7
2018-09-27T07:54:00Z,45.26683333,-66.06116667,312.2,7.6,12.7
2018-09-27T07:55:00Z,45.26683333,-66.06116667,312.3,7.4,9.6
2018-09-27T07:56:00Z,45.26683333,-66.06116667,312.0,7.5,10.3
2018-09-27T07:57:00Z,45.26683333,-66.06116667,311.9,7.7,10.4
2018-09-27T07:58:00Z,45.26683333,-66.06116667,311.7,7.9,11.3
2018-09-27T07:59:00Z,45.26683333,-66.06116667,311.7,8.0,11.3
2018-09-27T08:00:00Z,45.26683333,-66.06116667,312.0,8.2,11.9
2018-09-27T08:01:00Z,45.26683333,-66.06116667,312.1,8.5,12.8
2018-09-27T08:02:00Z,45.26683333,-66.06116667,312.3,8.7,12.8
2018-09-27T08:03:00Z,45.26683333,-66.06116667,312.5,8.9,12.8
2018-09-27T08:04:00Z,45.26683333,-66.06116667,312.7,9.2,12.8
2018-09-27T08:05:00Z,45.26683333,-66.06116667,313.2,9.4,12.8
2018-09-27T08:06:00Z,45.26683333,-66.06116667,313.9,9.7,13.4
2018-09-27T08:07:00Z,45.26683333,-66.06116667,314.8,9.9,13.4
2018-09-27T08:08:00Z,45.26683333,-66.06116667,315.5,10.0,13.4
2018-09-27T08:09:00Z,45.26683333,-66.06116667,316.3,10.0,13.4
2018-09-27T08:10:00Z,45.26683333,-66.06116667,316.7,10.0,13.4
2018-09-27T08:11:00Z,45.26683333,-66.06116667,317.9,9.9,13.4
2018-09-27T08:12:00Z,45.26683333,-66.06116667,318.4,10.0,14.5
2018-09-27T08:13:00Z,45.26683333,-66.06116667,319.4,10.2,15.0
2018-09-27T08:14:00Z,45.26683333,-66.06116667,320.4,10.4,15.0
2018-09-27T08:15:00Z,45.26683333,-66.06116667,320.9,10.4,15.0
2018-09-27T08:16:00Z,45.26683333,-66.06116667,321.1,10.3,15.0
2018-09-27T08:17:00Z,45.26683333,-66.06116667,320.9,10.1,15.0
2018-09-27T08:18:00Z,45.26683333,-66.06116667,321.0,10.2,15.0
2018-09-27T08:19:00Z,45.26683333,-66.06116667,321.5,10.3,15.0
2018-09-27T08:20:00Z,45.26683333,-66.06116667,322.1,10.3,15.0
2018-09-27T08:21:00Z,45.26683333,-66.06116667,322.1,10.3,15.0
2018-09-27T08:22:00Z,45.26683333,-66.06116667,322.0,10.1,15.0
2018-09-27T08:23:00Z,45.26683333,-66.06116667,322.0,9.7,14.7
2018-09-27T08:24:00Z,45.26683333,-66.06116667,321.9,9.2,13.3
2018-09-27T08:25:00Z,45.26683333,-66.06116667,322.0,9.0,13.1
2018-09-27T08:26:00Z,45.26683333,-66.06116667,322.1,8.7,13.1
2018-09-27T08:27:00Z,45.26683333,-66.06116667,322.3,8.4,13.1
2018-09-27T08:28:00Z,45.26683333,-66.06116667,322.5,8.0,11.8
2018-09-27T08:29:00Z,45.26683333,-66.06116667,322.1,7.8,11.0
2018-09-27T08:30:00Z,45.26683333,-66.06116667,321.8,7.7,10.9
2018-09-27T08:31:00Z,45.26683333,-66.06116667,321.0,7.5,10.7
2018-09-27T08:32:00Z,45.26683333,-66.06116667,321.4,7.4,9.9
2018-09-27T08:33:00Z,45.26683333,-66.06116667,322.3,7.2,9.9
2018-09-27T08:34:00Z,45.26683333,-66.06116667,322.1,7.1,9.9
2018-09-27T08:35:00Z,45.26683333,-66.06116667,322.1,7.0,9.6
2018-09-27T08:36:00Z,45.26683333,-66.06116667,322.3,6.8,9.6
2018-09-27T08:37:00Z,45.26683333,-66.06116667,322.0,6.7,9.6
2018-09-27T08:38:00Z,45.26683333,-66.06116667,322.3,6.7,9.6
2018-09-27T08:39:00Z,45.26683333,-66.06116667,322.3,6.5,9.6
2018-09-27T08:40:00Z,45.26683333,-66.06116667,322.7,6.3,9.6
2018-09-27T08:41:00Z,45.26683333,-66.06116667,323.1,6.1,8.5
2018-09-27T08:42:00Z,45.26683333,-66.06116667,323.7,6.0,8.5
2018-09-27T08:43:00Z,45.26683333,-66.06116667,323.5,6.0,8.1
2018-09-27T08:44:00Z,45.26683333,-66.06116667,324.0,5.9,8.1
2018-09-27T08:45:00Z,45.26683333,-66.06116667,324.6,5.8,8.1
2018-09-27T08:46:00Z,45.26683333,-66.06116667,324.8,5.8,8.1
2018-09-27T08:47:00Z,45.26683333,-66.06116667,325.4,5.8,8.1
2018-09-27T08:48:00Z,45.26683333,-66.06116667,325.7,5.7,8.1
2018-09-27T08:49:00Z,45.26683333,-66.06116667,326.6,5.5,8.1
2018-09-27T08:50:00Z,45.26683333,-66.06116667,327.1,5.3,8.1
2018-09-27T08:51:00Z,45.26683333,-66.06116667,327.3,5.2,7.6
2018-09-27T08:52:00Z,45.26683333,-66.06116667,327.7,5.1,7.6
2018-09-27T08:53:00Z,45.26683333,-66.06116667,327.4,5.0,7.6
2018-09-27T08:54:00Z,45.26683333,-66.06116667,328.1,4.9,7.6
2018-09-27T08:55:00Z,45.26683333,-66.06116667,327.8,4.9,7.6
2018-09-27T08:56:00Z,45.26683333,-66.06116667,327.8,4.7,7.6
2018-09-27T08:57:00Z,45.26683333,-66.06116667,328.0,4.6,7.2
2018-09-27T08:58:00Z,45.26683333,-66.06116667,327.9,4.4,6.0
2018-09-27T08:59:00Z,45.26683333,-66.06116667,327.4,4.4,6.0
2018-09-27T09:00:00Z,45.26683333,-66.06116667,327.4,4.5,6.0
2018-09-27T09:01:00Z,45.26683333,-66.06116667,328.0,4.4,6.0
2018-09-27T09:02:00Z,45.26683333,-66.06116667,328.4,4.3,6.0
2018-09-27T09:03:00Z,45.26683333,-66.06116667,328.6,4.3,6.2
2018-09-27T09:04:00Z,45.26683333,-66.06116667,328.6,4.3,6.5
2018-09-27T09:05:00Z,45.26683333,-66.06116667,329.3,4.3,6.5
2018-09-27T09:06:00Z,45.26683333,-66.06116667,330.0,4.2,6.5
2018-09-27T09:07:00Z,45.26683333,-66.06116667,330.5,4.1,6.5
2018-09-27T09:08:00Z,45.26683333,-66.06116667,331.0,4.1,6.5
2018-09-27T09:09:00Z,45.26683333,-66.06116667,332.0,4.0,6.5
2018-09-27T09:10:00Z,45.26683333,-66.06116667,332.1,3.9,6.5
2018-09-27T09:11:00Z,45.26683333,-66.06116667,331.9,3.9,6.5
2018-09-27T09:12:00Z,45.26683333,-66.06116667,331.0,4.0,6.5
2018-09-27T09:13:00Z,45.26683333,-66.06116667,330.3,4.1,6.5
2018-09-27T09:14:00Z,45.26683333,-66.06116667,329.4,4.1,6.5
2018-09-27T09:15:00Z,45.26683333,-66.06116667,328.6,4.2,6.5
2018-09-27T09:16:00Z,45.26683333,-66.06116667,328.6,4.3,6.5
2018-09-27T09:17:00Z,45.26683333,-66.06116667,328.0,4.4,6.5
2018-09-27T09:18:00Z,45.26683333,-66.06116667,327.4,4.4,6.5
2018-09-27T09:19:00Z,45.26683333,-66.06116667,326.2,4.5,6.5
2018-09-27T09:20:00Z,45.26683333,-66.06116667,325.1,4.7,6.5
2018-09-27T09:21:00Z,45.26683333,-66.06116667,324.4,4.8,6.5
2018-09-27T09:22:00Z,45.26683333,-66.06116667,323.8,4.9,6.5
2018-09-27T09:23:00Z,45.26683333,-66.06116667,323.2,5.0,7.2
2018-09-27T09:24:00Z,45.26683333,-66.06116667,322.8,5.0,7.2
2018-09-27T09:25:00Z,45.26683333,-66.06116667,323.1,4.9,7.2
2018-09-27T09:26:00Z,45.26683333,-66.06116667,322.6,4.9,7.2
2018-09-27T09:27:00Z,45.26683333,-66.06116667,323.1,4.9,7.2
2018-09-27T09:28:00Z,45.26683333,-66.06116667,323.4,4.9,7.2
2018-09-27T09:29:00Z,45.26683333,-66.06116667,323.5,4.9,7.2
2018-09-27T09:30:00Z,45.26683333,-66.06116667,323.9,4.8,7.2
2018-09-27T09:31:00Z,45.26683333,-66.06116667,324.8,4.6,7.2
2018-09-27T09:32:00Z,45.26683333,-66.06116667,325.8,4.4,7.2
2018-09-27T09:33:00Z,45.26683333,-66.06116667,326.4,4.1,6.4
2018-09-27T09:34:00Z,45.26683333,-66.06116667,327.3,3.9,5.9
2018-09-27T09:35:00Z,45.26683333,-66.06116667,327.2,3.8,5.7
2018-09-27T09:36:00Z,45.26683333,-66.06116667,328.1,3.7,5.7
2018-09-27T09:37:00Z,45.26683333,-66.06116667,328.5,3.6,5.7
2018-09-27T09:38:00Z,45.26683333,-66.06116667,330.1,3.5,5.7
2018-09-27T09:39:00Z,45.26683333,-66.06116667,331.9,3.5,5.2
2018-09-27T09:40:00Z,45.26683333,-66.06116667,332.8,3.5,5.2
2018-09-27T09:41:00Z,45.26683333,-66.06116667,333.4,3.5,5.2
2018-09-27T09:42:00Z,45.26683333,-66.06116667,333.3,3.4,5.2
2018-09-27T09:43:00Z,45.26683333,-66.06116667,334.1,3.5,6.0
2018-09-27T09:44:00Z,45.26683333,-66.06116667,335.3,3.6,6.0
2018-09-27T09:45:00Z,45.26683333,-66.06116667,335.8,3.7,6.0
2018-09-27T09:46:00Z,45.26683333,-66.06116667,335.6,3.9,6.0
2018-09-27T09:47:00Z,45.26683333,-66.06116667,336.0,4.0,6.0
2018-09-27T09:48:00Z,45.26683333,-66.06116667,334.1,4.1,6.0
2018-09-27T09:49:00Z,45.26683333,-66.06116667,332.7,4.1,6.0
2018-09-27T09:50:00Z,45.26683333,-66.06116667,333.1,4.1,6.0
2018-09-27T09:51:00Z,45.26683333,-66.06116667,333.1,4.1,6.2
2018-09-27T09:52:00Z,45.26683333,-66.06116667,333.0,4.2,6.2
2018-09-27T09:53:00Z,45.26683333,-66.06116667,333.3,4.1,6.2
2018-09-27T09:54:00Z,45.26683333,-66.06116667,332.4,4.1,6.2
2018-09-27T09:55:00Z,45.26683333,-66.06116667,332.9,4.0,6.2
2018-09-27T09:56:00Z,45.26683333,-66.06116667,332.5,4.0,6.2
2018-09-27T09:57:00Z,45.26683333,-66.06116667,331.1,4.0,7.5
2018-09-27T09:58:00Z,45.26683333,-66.06116667,332.1,4.0,7.5
2018-09-27T09:59:00Z,45.26683333,-66.06116667,332.8,3.9,7.5
2018-09-27T10:00:00Z,45.26683333,-66.06116667,331.5,3.9,7.5
2018-09-27T10:01:00Z,45.26683333,-66.06116667,330.9,4.0,7.5
2018-09-27T10:02:00Z,45.26683333,-66.06116667,330.6,4.0,7.5
2018-09-27T10:03:00Z,45.26683333,-66.06116667,330.2,4.1,7.5
2018-09-27T10:04:00Z,45.26683333,-66.06116667,331.4,4.1,7.5
2018-09-27T10:05:00Z,45.26683333,-66.06116667,330.3,4.2,7.5
2018-09-27T10:06:00Z,45.26683333,-66.06116667,330.6,4.4,7.6
2018-09-27T10:07:00Z,45.26683333,-66.06116667,330.8,4.3,7.6
2018-09-27T10:08:00Z,45.26683333,-66.06116667,330.4,4.4,7.6
2018-09-27T10:09:00Z,45.26683333,-66.06116667,329.5,4.6,7.6
2018-09-27T10:10:00Z,45.26683333,-66.06116667,329.1,4.8,8.3
2018-09-27T10:11:00Z,45.26683333,-66.06116667,328.6,4.9,8.3
2018-09-27T10:12:00Z,45.26683333,-66.06116667,329.3,4.9,8.3
2018-09-27T10:13:00Z,45.26683333,-66.06116667,328.4,4.9,8.3
2018-09-27T10:14:00Z,45.26683333,-66.06116667,328.1,4.9,8.3
2018-09-27T10:15:00Z,45.26683333,-66.06116667,327.8,4.9,8.3
2018-09-27T10:16:00Z,45.26683333,-66.06116667,327.1,5.0,8.3
2018-09-27T10:17:00Z,45.26683333,-66.06116667,327.4,5.0,8.3
2018-09-27T10:18:00Z,45.26683333,-66.06116667,327.2,5.1,8.3
2018-09-27T10:19:00Z,45.26683333,-66.06116667,327.0,5.1,8.3
2018-09-27T10:20:00Z,45.26683333,-66.06116667,327.5,5.0,7.2
2018-09-27T10:21:00Z,45.26683333,-66.06116667,327.5,4.9,7.1
2018-09-27T10:22:00Z,45.26683333,-66.06116667,327.4,5.0,7.1
2018-09-27T10:23:00Z,45.26683333,-66.06116667,328.9,5.1,7.5
2018-09-27T10:24:00Z,45.26683333,-66.06116667,328.2,5.1,7.5
2018-09-27T10:25:00Z,45.26683333,-66.06116667,328.3,5.2,7.8
2018-09-27T10:26:00Z,45.26683333,-66.06116667,329.8,5.1,7.8
2018-09-27T10:27:00Z,45.26683333,-66.06116667,330.4,5.2,8.7
2018-09-27T10:28:00Z,45.26683333,-66.06116667,331.3,5.2,8.7
2018-09-27T10:29:00Z,45.26683333,-66.06116667,332.5,5.2,8.7
2018-09-27T10:30:00Z,45.26683333,-66.06116667,333.8,5.0,8.7
2018-09-27T10:31:00Z,45.26683333,-66.06116667,333.8,5.1,8.7
2018-09-27T10:32:00Z,45.26683333,-66.06116667,335.6,4.8,8.7
2018-09-27T10:33:00Z,45.26683333,-66.06116667,335.5,4.6,8.7
2018-09-27T10:34:00Z,45.26683333,-66.06116667,337.5,4.4,8.7
2018-09-27T10:35:00Z,45.26683333,-66.06116667,341.3,4.1,8.7
2018-09-27T10:36:00Z,45.26683333,-66.06116667,341.8,3.8,8.7
2018-09-27T10:37:00Z,45.26683333,-66.06116667,344.7,3.6,7.4
2018-09-27T10:38:00Z,45.26683333,-66.06116667,347.4,3.4,7.4
2018-09-27T10:39:00Z,45.26683333,-66.06116667,349.5,3.1,7.4
2018-09-27T10:40:00Z,45.26683333,-66.06116667,352.7,2.9,7.4
2018-09-27T10:41:00Z,45.26683333,-66.06116667,356.8,2.7,5.5
2018-09-27T10:42:00Z,45.26683333,-66.06116667,359.0,2.8,5.5
2018-09-27T10:43:00Z,45.26683333,-66.06116667,1.1,2.8,5.5
2018-09-27T10:44:00Z,45.26683333,-66.06116667,3.1,2.7,5.5
2018-09-27T10:45:00Z,45.26683333,-66.06116667,3.2,2.7,5.5
2018-09-27T10:46:00Z,45.26683333,-66.06116667,8.1,2.8,5.5
2018-09-27T10:47:00Z,45.26683333,-66.06116667,6.9,2.7,5.5
2018-09-27T10:48:00Z,45.26683333,-66.06116667,8.3,2.6,5.8
2018-09-27T10:49:00Z,45.26683333,-66.06116667,8.5,2.7,5.8
2018-09-27T10:50:00Z,45.26683333,-66.06116667,5.7,2.9,7.8
2018-09-27T10:51:00Z,45.26683333,-66.06116667,2.9,2.9,7.8
2018-09-27T10:52:00Z,45.26683333,-66.06116667,0.3,2.8,7.8
2018-09-27T10:53:00Z,45.26683333,-66.06116667,357.8,3.0,10.8
2018-09-27T10:54:00Z,45.26683333,-66.06116667,355.6,3.3,10.8
2018-09-27T10:55:00Z,45.26683333,-66.06116667,352.1,3.6,10.8
2018-09-27T10:56:00Z,45.26683333,-66.06116667,346.7,3.8,10.8
2018-09-27T10:57:00Z,45.26683333,-66.06116667,345.3,4.0,10.8
2018-09-27T10:58:00Z,45.26683333,-66.06116667,341.4,4.1,10.8
2018-09-27T10:59:00Z,45.26683333,-66.06116667,339.2,4.1,10.8
2018-09-27T11:00:00Z,45.26683333,-66.06116667,338.3,4.1,10.8
2018-09-27T11:01:00Z,45.26683333,-66.06116667,338.5,4.1,10.8
2018-09-27T11:02:00Z,45.26683333,-66.06116667,339.7,4.1,10.8
2018-09-27T11:03:00Z,45.26683333,-66.06116667,340.1,3.9,8.2
2018-09-27T11:04:00Z,45.26683333,-66.06116667,339.3,3.8,8.2
2018-09-27T11:05:00Z,45.26683333,-66.06116667,340.6,3.7,7.3
2018-09-27T11:06:00Z,45.26683333,-66.06116667,340.1,3.6,9.8
2018-09-27T11:07:00Z,45.26683333,-66.06116667,340.4,3.6,9.8
2018-09-27T11:08:00Z,45.26683333,-66.06116667,340.0,3.6,9.8
2018-09-27T11:09:00Z,45.26683333,-66.06116667,339.5,3.7,9.8
2018-09-27T11:10:00Z,45.26683333,-66.06116667,341.1,3.7,9.8
2018-09-27T11:11:00Z,45.26683333,-66.06116667,339.7,3.7,9.8
2018-09-27T11:12:00Z,45.26683333,-66.06116667,337.4,3.7,9.8
2018-09-27T11:13:00Z,45.26683333,-66.06116667,339.1,3.7,9.8
2018-09-27T11:14:00Z,45.26683333,-66.06116667,340.0,3.6,9.8
2018-09-27T11:15:00Z,45.26683333,-66.06116667,339.4,3.5,9.8
2018-09-27T11:16:00Z,45.26683333,-66.06116667,340.3,3.3,7.3
2018-09-27T11:17:00Z,45.26683333,-66.06116667,341.1,3.2,7.3
2018-09-27T11:18:00Z,45.26683333,-66.06116667,344.3,3.1,7.3
2018-09-27T11:19:00Z,45.26683333,-66.06116667,345.7,2.9,7.1
2018-09-27T11:20:00Z,45.26683333,-66.06116667,345.5,2.7,6.1
2018-09-27T11:21:00Z,45.26683333,-66.06116667,347.0,2.7,6.1
2018-09-27T11:22:00Z,45.26683333,-66.06116667,348.8,2.7,6.1
2018-09-27T11:23:00Z,45.26683333,-66.06116667,346.0,3.0,6.8
2018-09-27T11:24:00Z,45.26683333,-66.06116667,345.4,3.0,6.8
2018-09-27T11:25:00Z,45.26683333,-66.06116667,345.8,3.1,7.5
2018-09-27T11:26:00Z,45.26683333,-66.06116667,346.1,3.1,7.5
2018-09-27T11:27:00Z,45.26683333,-66.06116667,344.4,3.1,7.5
2018-09-27T11:28:00Z,45.26683333,-66.06116667,340.9,3.3,7.5
2018-09-27T11:29:00Z,45.26683333,-66.06116667,340.9,3.4,7.5
2018-09-27T11:30:00Z,45.26683333,-66.06116667,340.1,3.5,7.5
2018-09-27T11:31:00Z,45.26683333,-66.06116667,341.1,3.5,7.5
2018-09-27T11:32:00Z,45.26683333,-66.06116667,342.2,3.5,7.5
2018-09-27T11:33:00Z,45.26683333,-66.06116667,343.9,3.1,7.5
2018-09-27T11:34:00Z,45.26683333,-66.06116667,346.6,3.1,7.5
2018-09-27T11:35:00Z,45.26683333,-66.06116667,350.9,3.2,6.8
2018-09-27T11:36:00Z,45.26683333,-66.06116667,355.6,3.3,6.8
2018-09-27T11:37:00Z,45.26683333,-66.06116667,357.1,3.2,6.8
2018-09-27T11:38:00Z,45.26683333,-66.06116667,1.4,3.2,6.8
2018-09-27T11:39:00Z,45.26683333,-66.06116667,2.8,3.2,6.8
2018-09-27T11:40:00Z,45.26683333,-66.06116667,5.5,3.1,6.8
2018-09-27T11:41:00Z,45.26683333,-66.06116667,4.9,3.0,6.8
2018-09-27T11:42:00Z,45.26683333,-66.06116667,1.0,3.0,6.8
