timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-13T05:49:00Z,45.26683333,-66.06116667,300.7,3.0,4.3
2018-11-13T05:50:00Z,45.26683333,-66.06116667,302.1,3.0,4.3
2018-11-13T05:51:00Z,45.26683333,-66.06116667,303.7,3.0,4.3
2018-11-13T05:52:00Z,45.26683333,-66.06116667,305.3,3.0,4.3
2018-11-13T05:53:00Z,45.26683333,-66.06116667,307.6,3.0,4.3
2018-11-13T05:54:00Z,45.26683333,-66.06116667,309.4,2.9,4.3
2018-11-13T05:55:00Z,45.26683333,-66.06116667,312.6,2.8,4.2
2018-11-13T05:56:00Z,45.26683333,-66.06116667,315.0,2.7,3.9
2018-11-13T05:57:00Z,45.26683333,-66.06116667,317.8,2.6,3.9
2018-11-13T05:58:00Z,45.26683333,-66.06116667,319.9,2.6,3.6
2018-11-13T05:59:00Z,45.26683333,-66.06116667,321.1,2.6,3.6
2018-11-13T06:00:00Z,45.26683333,-66.06116667,323.3,2.6,3.6
2018-11-13T06:01:00Z,45.26683333,-66.06116667,325.5,2.5,3.6
2018-11-13T06:02:00Z,45.26683333,-66.06116667,327.4,2.4,3.6
2018-11-13T06:03:00Z,45.26683333,-66.06116667,329.1,2.3,3.6
2018-11-13T06:04:00Z,45.26683333,-66.06116667,330.5,2.2,3.6
2018-11-13T06:05:00Z,45.26683333,-66.06116667,331.1,2.2,3.6
2018-11-13T06:06:00Z,45.26683333,-66.06116667,332.8,2.1,3.6
2018-11-13T06:07:00Z,45.26683333,-66.06116667,333.7,2.0,3.6
2018-11-13T06:08:00Z,45.26683333,-66.06116667,335.3,1.9,3.5
2018-11-13T06:09:00Z,45.26683333,-66.06116667,336.9,1.8,2.9
2018-11-13T06:10:00Z,45.26683333,-66.06116667,337.2,1.7,2.6
2018-11-13T06:11:00Z,45.26683333,-66.06116667,337.9,1.7,2.6
2018-11-13T06:12:00Z,45.26683333,-66.06116667,338.6,1.6,2.6
2018-11-13T06:13:00Z,45.26683333,-66.06116667,338.8,1.6,2.5
2018-11-13T06:14:00Z,45.26683333,-66.06116667,339.0,1.6,2.5
2018-11-13T06:15:00Z,45.26683333,-66.06116667,340.0,1.6,2.5
2018-11-13T06:16:00Z,45.26683333,-66.06116667,341.2,1.6,2.5
2018-11-13T06:17:00Z,45.26683333,-66.06116667,342.0,1.6,2.5
2018-11-13T06:18:00Z,45.26683333,-66.06116667,342.4,1.6,2.3
2018-11-13T06:19:00Z,45.26683333,-66.06116667,342.7,1.6,2.3
2018-11-13T06:20:00Z,45.26683333,-66.06116667,343.4,1.6,2.3
2018-11-13T06:21:00Z,45.26683333,-66.06116667,342.7,1.6,2.3
2018-11-13T06:22:00Z,45.26683333,-66.06116667,343.3,1.6,2.3
2018-11-13T06:23:00Z,45.26683333,-66.06116667,344.5,1.5,2.3
2018-11-13T06:24:00Z,45.26683333,-66.06116667,346.7,1.5,2.2
2018-11-13T06:25:00Z,45.26683333,-66.06116667,349.9,1.4,2.2
2018-11-13T06:26:00Z,45.26683333,-66.06116667,354.6,1.3,2.2
2018-11-13T06:27:00Z,45.26683333,-66.06116667,357.7,1.3,2.2
2018-11-13T06:28:00Z,45.26683333,-66.06116667,3.7,1.2,2.0
2018-11-13T06:29:00Z,45.26683333,-66.06116667,12.7,1.2,1.8
2018-11-13T06:30:00Z,45.26683333,-66.06116667,22.5,1.1,1.8
2018-11-13T06:31:00Z,45.26683333,-66.06116667,33.6,1.1,1.8
2018-11-13T06:32:00Z,45.26683333,-66.06116667,43.0,1.1,1.8
2018-11-13T06:33:00Z,45.26683333,-66.06116667,51.5,1.1,1.8
2018-11-13T06:34:00Z,45.26683333,-66.06116667,58.7,1.1,1.8
2018-11-13T06:35:00Z,45.26683333,-66.06116667,62.7,1.2,2.0
2018-11-13T06:36:00Z,45.26683333,-66.06116667,64.6,1.3,2.1
2018-11-13T06:37:00Z,45.26683333,-66.06116667,68.6,1.4,2.2
2018-11-13T06:38:00Z,45.26683333,-66.06116667,67.9,1.5,2.2
2018-11-13T06:39:00Z,45.26683333,-66.06116667,66.3,1.5,2.2
2018-11-13T06:40:00Z,45.26683333,-66.06116667,64.9,1.6,2.2
2018-11-13T06:41:00Z,45.26683333,-66.06116667,62.9,1.7,2.2
2018-11-13T06:42:00Z,45.26683333,-66.06116667,61.1,1.7,2.2
2018-11-13T06:43:00Z,45.26683333,-66.06116667,59.0,1.8,2.2
2018-11-13T06:44:00Z,45.26683333,-66.06116667,57.2,1.8,2.2
2018-11-13T06:45:00Z,45.26683333,-66.06116667,56.5,1.8,2.2
2018-11-13T06:46:00Z,45.26683333,-66.06116667,55.7,1.7,2.2
2018-11-13T06:47:00Z,45.26683333,-66.06116667,54.6,1.7,2.1
2018-11-13T06:48:00Z,45.26683333,-66.06116667,53.6,1.7,2.0
2018-11-13T06:49:00Z,45.26683333,-66.06116667,53.2,1.6,2.0
2018-11-13T06:50:00Z,45.26683333,-66.06116667,52.3,1.5,1.9
2018-11-13T06:51:00Z,45.26683333,-66.06116667,52.1,1.5,1.9
2018-11-13T06:52:00Z,45.26683333,-66.06116667,52.2,1.4,1.9
2018-11-13T06:53:00Z,45.26683333,-66.06116667,53.0,1.4,1.9
2018-11-13T06:54:00Z,45.26683333,-66.06116667,53.5,1.3,1.8
2018-11-13T06:55:00Z,45.26683333,-66.06116667,54.2,1.3,1.7
2018-11-13T06:56:00Z,45.26683333,-66.06116667,54.7,1.3,1.7
2018-11-13T06:57:00Z,45.26683333,-66.06116667,55.9,1.3,1.7
2018-11-13T06:58:00Z,45.26683333,-66.06116667,57.3,1.3,1.7
2018-11-13T06:59:00Z,45.26683333,-66.06116667,58.7,1.4,1.7
2018-11-13T07:00:00Z,45.26683333,-66.06116667,60.8,1.4,1.7
2018-11-13T07:01:00Z,45.26683333,-66.06116667,61.8,1.4,1.7
2018-11-13T07:02:00Z,45.26683333,-66.06116667,63.8,1.4,1.7
2018-11-13T07:03:00Z,45.26683333,-66.06116667,66.6,1.4,1.7
2018-11-13T07:04:00Z,45.26683333,-66.06116667,69.9,1.4,1.7
2018-11-13T07:05:00Z,45.26683333,-66.06116667,72.4,1.4,1.7
2018-11-13T07:06:00Z,45.26683333,-66.06116667,73.1,1.3,1.7
2018-11-13T07:07:00Z,45.26683333,-66.06116667,74.5,1.3,1.7
2018-11-13T07:08:00Z,45.26683333,-66.06116667,75.5,1.3,1.7
2018-11-13T07:09:00Z,45.26683333,-66.06116667,76.1,1.3,1.7
2018-11-13T07:10:00Z,45.26683333,-66.06116667,76.1,1.3,1.7
2018-11-13T07:11:00Z,45.26683333,-66.06116667,74.2,1.2,1.7
2018-11-13T07:12:00Z,45.26683333,-66.06116667,71.8,1.2,1.7
2018-11-13T07:13:00Z,45.26683333,-66.06116667,68.1,1.2,1.7
2018-11-13T07:14:00Z,45.26683333,-66.06116667,65.3,1.1,1.7
2018-11-13T07:15:00Z,45.26683333,-66.06116667,62.6,1.0,1.7
2018-11-13T07:16:00Z,45.26683333,-66.06116667,60.0,0.9,1.7
2018-11-13T07:17:00Z,45.26683333,-66.06116667,57.5,0.8,1.7
2018-11-13T07:18:00Z,45.26683333,-66.06116667,55.6,0.7,1.5
2018-11-13T07:19:00Z,45.26683333,-66.06116667,55.6,0.7,1.3
2018-11-13T07:20:00Z,45.26683333,-66.06116667,58.3,0.6,1.3
2018-11-13T07:21:00Z,45.26683333,-66.06116667,64.4,0.6,1.2
2018-11-13T07:22:00Z,45.26683333,-66.06116667,71.9,0.5,1.0
2018-11-13T07:23:00Z,45.26683333,-66.06116667,82.2,0.4,0.7
2018-11-13T07:24:00Z,45.26683333,-66.06116667,84.9,0.4,0.7
2018-11-13T07:25:00Z,45.26683333,-66.06116667,83.6,0.4,0.7
2018-11-13T07:26:00Z,45.26683333,-66.06116667,83.7,0.4,0.7
2018-11-13T07:27:00Z,45.26683333,-66.06116667,86.5,0.3,0.7
2018-11-13T07:28:00Z,45.26683333,-66.06116667,93.1,0.3,0.7
2018-11-13T07:29:00Z,45.26683333,-66.06116667,96.6,0.3,0.7
2018-11-13T07:30:00Z,45.26683333,-66.06116667,94.2,0.2,0.5
2018-11-13T07:31:00Z,45.26683333,-66.06116667,94.2,0.2,0.7
2018-11-13T07:32:00Z,45.26683333,-66.06116667,88.8,0.2,0.7
2018-11-13T07:33:00Z,45.26683333,-66.06116667,82.3,0.2,0.7
2018-11-13T07:34:00Z,45.26683333,-66.06116667,79.8,0.2,0.7
2018-11-13T07:35:00Z,45.26683333,-66.06116667,80.0,0.2,0.7
2018-11-13T07:36:00Z,45.26683333,-66.06116667,83.4,0.2,0.7
2018-11-13T07:37:00Z,45.26683333,-66.06116667,83.4,0.2,0.7
2018-11-13T07:38:00Z,45.26683333,-66.06116667,46.8,0.3,1.4
2018-11-13T07:39:00Z,45.26683333,-66.06116667,307.6,0.4,1.5
2018-11-13T07:40:00Z,45.26683333,-66.06116667,290.5,0.5,1.5
2018-11-13T07:41:00Z,45.26683333,-66.06116667,292.8,0.6,1.7
2018-11-13T07:42:00Z,45.26683333,-66.06116667,290.3,0.7,2.1
2018-11-13T07:43:00Z,45.26683333,-66.06116667,288.3,0.9,2.7
2018-11-13T07:44:00Z,45.26683333,-66.06116667,285.1,1.1,2.8
2018-11-13T07:45:00Z,45.26683333,-66.06116667,284.1,1.3,3.0
2018-11-13T07:46:00Z,45.26683333,-66.06116667,283.7,1.5,3.0
2018-11-13T07:47:00Z,45.26683333,-66.06116667,283.7,1.7,3.1
2018-11-13T07:48:00Z,45.26683333,-66.06116667,283.0,1.9,3.1
2018-11-13T07:49:00Z,45.26683333,-66.06116667,279.5,2.1,3.1
2018-11-13T07:50:00Z,45.26683333,-66.06116667,276.6,2.1,3.1
2018-11-13T07:51:00Z,45.26683333,-66.06116667,274.9,2.1,3.1
2018-11-13T07:52:00Z,45.26683333,-66.06116667,273.9,2.1,3.1
2018-11-13T07:53:00Z,45.26683333,-66.06116667,269.8,2.1,3.1
2018-11-13T07:54:00Z,45.26683333,-66.06116667,265.6,2.0,3.1
2018-11-13T07:55:00Z,45.26683333,-66.06116667,263.1,1.9,3.1
2018-11-13T07:56:00Z,45.26683333,-66.06116667,261.2,1.7,3.1
2018-11-13T07:57:00Z,45.26683333,-66.06116667,258.5,1.6,3.1
2018-11-13T07:58:00Z,45.26683333,-66.06116667,254.4,1.3,3.0
2018-11-13T07:59:00Z,45.26683333,-66.06116667,253.4,1.2,2.8
2018-11-13T08:00:00Z,45.26683333,-66.06116667,249.1,1.0,2.1
2018-11-13T08:01:00Z,45.26683333,-66.06116667,240.1,0.9,2.1
2018-11-13T08:02:00Z,45.26683333,-66.06116667,230.9,0.9,2.1
2018-11-13T08:03:00Z,45.26683333,-66.06116667,222.5,0.8,1.8
2018-11-13T08:04:00Z,45.26683333,-66.06116667,212.8,0.7,1.4
2018-11-13T08:05:00Z,45.26683333,-66.06116667,196.3,0.6,1.4
2018-11-13T08:06:00Z,45.26683333,-66.06116667,173.5,0.6,1.4
2018-11-13T08:07:00Z,45.26683333,-66.06116667,153.6,0.6,1.4
2018-11-13T08:08:00Z,45.26683333,-66.06116667,144.5,0.6,1.4
2018-11-13T08:09:00Z,45.26683333,-66.06116667,138.7,0.6,1.4
2018-11-13T08:10:00Z,45.26683333,-66.06116667,139.3,0.6,1.4
2018-11-13T08:11:00Z,45.26683333,-66.06116667,142.2,0.7,1.9
2018-11-13T08:12:00Z,45.26683333,-66.06116667,144.6,0.8,1.9
2018-11-13T08:13:00Z,45.26683333,-66.06116667,151.2,0.8,1.9
2018-11-13T08:14:00Z,45.26683333,-66.06116667,168.8,0.8,1.9
2018-11-13T08:15:00Z,45.26683333,-66.06116667,189.2,0.8,1.9
2018-11-13T08:16:00Z,45.26683333,-66.06116667,196.7,0.7,1.9
2018-11-13T08:17:00Z,45.26683333,-66.06116667,200.6,0.7,1.9
2018-11-13T08:18:00Z,45.26683333,-66.06116667,207.0,0.7,1.9
2018-11-13T08:19:00Z,45.26683333,-66.06116667,209.0,0.7,1.9
2018-11-13T08:20:00Z,45.26683333,-66.06116667,198.7,0.7,1.9
2018-11-13T08:21:00Z,45.26683333,-66.06116667,81.6,0.6,1.8
2018-11-13T08:22:00Z,45.26683333,-66.06116667,56.0,0.5,1.2
2018-11-13T08:23:00Z,45.26683333,-66.06116667,52.0,0.5,1.0
2018-11-13T08:24:00Z,45.26683333,-66.06116667,53.9,0.5,1.1
2018-11-13T08:25:00Z,45.26683333,-66.06116667,56.0,0.5,1.1
2018-11-13T08:26:00Z,45.26683333,-66.06116667,51.3,0.6,1.1
2018-11-13T08:27:00Z,45.26683333,-66.06116667,49.3,0.6,1.1
2018-11-13T08:28:00Z,45.26683333,-66.06116667,47.6,0.7,1.1
2018-11-13T08:29:00Z,45.26683333,-66.06116667,42.4,0.7,1.1
2018-11-13T08:30:00Z,45.26683333,-66.06116667,37.2,0.7,1.1
2018-11-13T08:31:00Z,45.26683333,-66.06116667,32.9,0.8,1.1
2018-11-13T08:32:00Z,45.26683333,-66.06116667,30.6,0.8,1.1
2018-11-13T08:33:00Z,45.26683333,-66.06116667,29.9,0.8,1.1
2018-11-13T08:34:00Z,45.26683333,-66.06116667,29.4,0.7,1.1
2018-11-13T08:35:00Z,45.26683333,-66.06116667,30.1,0.7,1.1
2018-11-13T08:36:00Z,45.26683333,-66.06116667,29.3,0.7,1.1
2018-11-13T08:37:00Z,45.26683333,-66.06116667,29.3,0.7,1.1
2018-11-13T08:38:00Z,45.26683333,-66.06116667,31.0,0.6,1.1
2018-11-13T08:39:00Z,45.26683333,-66.06116667,35.3,0.6,1.1
2018-11-13T08:40:00Z,45.26683333,-66.06116667,41.0,0.7,1.4
2018-11-13T08:41:00Z,45.26683333,-66.06116667,46.3,0.7,1.6
2018-11-13T08:42:00Z,45.26683333,-66.06116667,50.1,0.8,1.6
2018-11-13T08:43:00Z,45.26683333,-66.06116667,53.1,0.8,1.6
2018-11-13T08:44:00Z,45.26683333,-66.06116667,55.3,0.9,1.6
2018-11-13T08:45:00Z,45.26683333,-66.06116667,58.3,0.9,1.6
2018-11-13T08:46:00Z,45.26683333,-66.06116667,63.1,1.0,1.6
2018-11-13T08:47:00Z,45.26683333,-66.06116667,70.9,0.9,1.6
2018-11-13T08:48:00Z,45.26683333,-66.06116667,80.2,0.9,1.6
2018-11-13T08:49:00Z,45.26683333,-66.06116667,88.0,0.9,1.6
2018-11-13T08:50:00Z,45.26683333,-66.06116667,91.7,0.8,1.6
2018-11-13T08:51:00Z,45.26683333,-66.06116667,95.5,0.8,1.6
2018-11-13T08:52:00Z,45.26683333,-66.06116667,98.3,0.7,1.5
2018-11-13T08:53:00Z,45.26683333,-66.06116667,100.0,0.7,1.1
2018-11-13T08:54:00Z,45.26683333,-66.06116667,102.0,0.7,1.1
2018-11-13T08:55:00Z,45.26683333,-66.06116667,103.1,0.7,1.1
2018-11-13T08:56:00Z,45.26683333,-66.06116667,102.8,0.7,1.1
2018-11-13T08:57:00Z,45.26683333,-66.06116667,99.3,0.8,1.2
2018-11-13T08:58:00Z,45.26683333,-66.06116667,94.9,0.8,1.2
2018-11-13T08:59:00Z,45.26683333,-66.06116667,91.8,0.9,1.2
2018-11-13T09:00:00Z,45.26683333,-66.06116667,91.5,0.9,1.2
2018-11-13T09:01:00Z,45.26683333,-66.06116667,89.9,0.9,1.2
2018-11-13T09:02:00Z,45.26683333,-66.06116667,89.0,0.9,1.2
2018-11-13T09:03:00Z,45.26683333,-66.06116667,89.1,0.9,1.2
2018-11-13T09:04:00Z,45.26683333,-66.06116667,90.0,0.9,1.2
2018-11-13T09:05:00Z,45.26683333,-66.06116667,89.9,0.8,1.2
2018-11-13T09:06:00Z,45.26683333,-66.06116667,88.8,0.8,1.2
2018-11-13T09:07:00Z,45.26683333,-66.06116667,86.7,0.8,1.0
2018-11-13T09:08:00Z,45.26683333,-66.06116667,84.0,0.8,1.0
2018-11-13T09:09:00Z,45.26683333,-66.06116667,82.5,0.8,1.0
2018-11-13T09:10:00Z,45.26683333,-66.06116667,81.3,0.8,1.0
2018-11-13T09:11:00Z,45.26683333,-66.06116667,81.4,0.8,1.0
2018-11-13T09:12:00Z,45.26683333,-66.06116667,81.4,0.8,1.0
2018-11-13T09:13:00Z,45.26683333,-66.06116667,80.8,0.8,1.3
2018-11-13T09:14:00Z,45.26683333,-66.06116667,79.8,0.8,1.3
2018-11-13T09:15:00Z,45.26683333,-66.06116667,78.9,0.9,1.5
2018-11-13T09:16:00Z,45.26683333,-66.06116667,79.1,0.9,1.6
2018-11-13T09:17:00Z,45.26683333,-66.06116667,78.9,1.0,1.6
2018-11-13T09:18:00Z,45.26683333,-66.06116667,78.6,1.0,1.6
2018-11-13T09:19:00Z,45.26683333,-66.06116667,77.6,1.1,1.6
2018-11-13T09:20:00Z,45.26683333,-66.06116667,76.6,1.1,1.6
2018-11-13T09:21:00Z,45.26683333,-66.06116667,76.5,1.2,1.6
2018-11-13T09:22:00Z,45.26683333,-66.06116667,76.6,1.2,1.6
2018-11-13T09:23:00Z,45.26683333,-66.06116667,77.5,1.3,1.7
2018-11-13T09:24:00Z,45.26683333,-66.06116667,77.9,1.3,1.8
2018-11-13T09:25:00Z,45.26683333,-66.06116667,78.7,1.3,1.8
2018-11-13T09:26:00Z,45.26683333,-66.06116667,78.3,1.3,1.8
2018-11-13T09:27:00Z,45.26683333,-66.06116667,78.0,1.4,1.8
2018-11-13T09:28:00Z,45.26683333,-66.06116667,77.5,1.4,1.8
2018-11-13T09:29:00Z,45.26683333,-66.06116667,76.9,1.4,1.9
2018-11-13T09:30:00Z,45.26683333,-66.06116667,76.5,1.4,2.1
2018-11-13T09:31:00Z,45.26683333,-66.06116667,73.6,1.5,2.3
2018-11-13T09:32:00Z,45.26683333,-66.06116667,71.3,1.6,2.3
2018-11-13T09:33:00Z,45.26683333,-66.06116667,68.3,1.6,2.3
2018-11-13T09:34:00Z,45.26683333,-66.06116667,66.3,1.6,2.3
2018-11-13T09:35:00Z,45.26683333,-66.06116667,64.5,1.6,2.3
2018-11-13T09:36:00Z,45.26683333,-66.06116667,64.1,1.6,2.3
2018-11-13T09:37:00Z,45.26683333,-66.06116667,64.0,1.6,2.3
2018-11-13T09:38:00Z,45.26683333,-66.06116667,64.0,1.6,2.3
2018-11-13T09:39:00Z,45.26683333,-66.06116667,63.5,1.6,2.3
2018-11-13T09:40:00Z,45.26683333,-66.06116667,62.8,1.6,2.3
2018-11-13T09:41:00Z,45.26683333,-66.06116667,62.9,1.6,2.3
2018-11-13T09:42:00Z,45.26683333,-66.06116667,63.3,1.5,2.2
2018-11-13T09:43:00Z,45.26683333,-66.06116667,64.1,1.5,2.1
2018-11-13T09:44:00Z,45.26683333,-66.06116667,65.3,1.6,2.1
2018-11-13T09:45:00Z,45.26683333,-66.06116667,67.2,1.6,2.1
2018-11-13T09:46:00Z,45.26683333,-66.06116667,68.1,1.5,2.1
2018-11-13T09:47:00Z,45.26683333,-66.06116667,68.3,1.5,2.1
2018-11-13T09:48:00Z,45.26683333,-66.06116667,67.9,1.5,2.0
2018-11-13T09:49:00Z,45.26683333,-66.06116667,68.0,1.5,2.0
2018-11-13T09:50:00Z,45.26683333,-66.06116667,67.6,1.5,2.0
2018-11-13T09:51:00Z,45.26683333,-66.06116667,67.8,1.4,2.0
2018-11-13T09:52:00Z,45.26683333,-66.06116667,69.9,1.4,2.0
2018-11-13T09:53:00Z,45.26683333,-66.06116667,69.1,1.3,2.0
2018-11-13T09:54:00Z,45.26683333,-66.06116667,68.0,1.3,1.9
2018-11-13T09:55:00Z,45.26683333,-66.06116667,64.5,1.2,1.9
2018-11-13T09:56:00Z,45.26683333,-66.06116667,61.7,1.2,1.9
2018-11-13T09:57:00Z,45.26683333,-66.06116667,59.0,1.1,1.9
2018-11-13T09:58:00Z,45.26683333,-66.06116667,56.6,1.1,1.9
2018-11-13T09:59:00Z,45.26683333,-66.06116667,56.1,1.0,1.9
2018-11-13T10:00:00Z,45.26683333,-66.06116667,54.9,0.9,1.7
2018-11-13T10:01:00Z,45.26683333,-66.06116667,53.7,0.9,1.7
2018-11-13T10:02:00Z,45.26683333,-66.06116667,52.4,0.9,1.7
2018-11-13T10:03:00Z,45.26683333,-66.06116667,53.8,0.9,1.7
2018-11-13T10:04:00Z,45.26683333,-66.06116667,55.1,0.9,1.7
2018-11-13T10:05:00Z,45.26683333,-66.06116667,58.2,1.0,1.8
2018-11-13T10:06:00Z,45.26683333,-66.06116667,60.0,1.0,1.9
2018-11-13T10:07:00Z,45.26683333,-66.06116667,62.2,1.1,2.0
2018-11-13T10:08:00Z,45.26683333,-66.06116667,64.9,1.2,2.1
2018-11-13T10:09:00Z,45.26683333,-66.06116667,65.8,1.3,2.5
2018-11-13T10:10:00Z,45.26683333,-66.06116667,67.8,1.5,2.6
2018-11-13T10:11:00Z,45.26683333,-66.06116667,70.2,1.6,2.6
2018-11-13T10:12:00Z,45.26683333,-66.06116667,70.9,1.7,2.6
2018-11-13T10:13:00Z,45.26683333,-66.06116667,72.0,1.8,2.6
2018-11-13T10:14:00Z,45.26683333,-66.06116667,72.6,1.8,2.6
2018-11-13T10:15:00Z,45.26683333,-66.06116667,73.5,1.9,2.6
2018-11-13T10:16:00Z,45.26683333,-66.06116667,75.6,1.9,2.6
2018-11-13T10:17:00Z,45.26683333,-66.06116667,78.4,1.9,2.6
2018-11-13T10:18:00Z,45.26683333,-66.06116667,80.2,1.9,2.6
2018-11-13T10:19:00Z,45.26683333,-66.06116667,81.1,1.9,2.6
2018-11-13T10:20:00Z,45.26683333,-66.06116667,81.9,1.9,2.6
2018-11-13T10:21:00Z,45.26683333,-66.06116667,81.4,1.8,2.5
2018-11-13T10:22:00Z,45.26683333,-66.06116667,80.4,1.8,2.3
2018-11-13T10:23:00Z,45.26683333,-66.06116667,80.1,1.8,2.3
2018-11-13T10:24:00Z,45.26683333,-66.06116667,79.5,1.8,2.3
2018-11-13T10:25:00Z,45.26683333,-66.06116667,78.9,1.8,2.5
2018-11-13T10:26:00Z,45.26683333,-66.06116667,78.2,1.8,2.5
2018-11-13T10:27:00Z,45.26683333,-66.06116667,78.1,1.8,2.5
2018-11-13T10:28:00Z,45.26683333,-66.06116667,77.3,1.8,2.5
2018-11-13T10:29:00Z,45.26683333,-66.06116667,76.6,1.8,2.5
2018-11-13T10:30:00Z,45.26683333,-66.06116667,75.1,1.8,2.5
2018-11-13T10:31:00Z,45.26683333,-66.06116667,75.4,1.8,2.5
2018-11-13T10:32:00Z,45.26683333,-66.06116667,76.0,1.8,2.5
2018-11-13T10:33:00Z,45.26683333,-66.06116667,75.7,1.8,2.5
2018-11-13T10:34:00Z,45.26683333,-66.06116667,75.7,1.8,2.5
2018-11-13T10:35:00Z,45.26683333,-66.06116667,76.2,1.8,2.5
2018-11-13T10:36:00Z,45.26683333,-66.06116667,75.7,1.8,2.6
2018-11-13T10:37:00Z,45.26683333,-66.06116667,73.8,1.8,2.9
2018-11-13T10:38:00Z,45.26683333,-66.06116667,72.8,1.8,2.9
2018-11-13T10:39:00Z,45.26683333,-66.06116667,72.2,1.9,2.9
2018-11-13T10:40:00Z,45.26683333,-66.06116667,73.3,1.9,2.9
2018-11-13T10:41:00Z,45.26683333,-66.06116667,73.3,1.9,2.9
2018-11-13T10:42:00Z,45.26683333,-66.06116667,72.4,1.9,2.9
2018-11-13T10:43:00Z,45.26683333,-66.06116667,72.0,1.8,2.9
2018-11-13T10:44:00Z,45.26683333,-66.06116667,70.7,1.8,2.9
2018-11-13T10:45:00Z,45.26683333,-66.06116667,70.1,1.8,2.9
2018-11-13T10:46:00Z,45.26683333,-66.06116667,70.5,1.7,2.9
2018-11-13T10:47:00Z,45.26683333,-66.06116667,71.9,1.7,2.8
2018-11-13T10:48:00Z,45.26683333,-66.06116667,72.8,1.7,2.8
2018-11-13T10:49:00Z,45.26683333,-66.06116667,73.2,1.7,2.8
2018-11-13T10:50:00Z,45.26683333,-66.06116667,72.4,1.6,2.5
2018-11-13T10:51:00Z,45.26683333,-66.06116667,73.5,1.5,2.3
2018-11-13T10:52:00Z,45.26683333,-66.06116667,74.0,1.5,2.3
2018-11-13T10:53:00Z,45.26683333,-66.06116667,74.1,1.5,2.3
2018-11-13T10:54:00Z,45.26683333,-66.06116667,75.3,1.5,2.3
2018-11-13T10:55:00Z,45.26683333,-66.06116667,75.2,1.5,2.3
2018-11-13T10:56:00Z,45.26683333,-66.06116667,75.2,1.6,2.3
2018-11-13T10:57:00Z,45.26683333,-66.06116667,76.5,1.6,2.3
2018-11-13T10:58:00Z,45.26683333,-66.06116667,77.1,1.5,2.3
2018-11-13T10:59:00Z,45.26683333,-66.06116667,77.8,1.5,2.3
2018-11-13T11:00:00Z,45.26683333,-66.06116667,77.4,1.5,2.3
2018-11-13T11:01:00Z,45.26683333,-66.06116667,76.7,1.5,2.3
2018-11-13T11:02:00Z,45.26683333,-66.06116667,76.5,1.5,2.3
2018-11-13T11:03:00Z,45.26683333,-66.06116667,77.9,1.5,2.3
2018-11-13T11:04:00Z,45.26683333,-66.06116667,76.3,1.4,2.3
2018-11-13T11:05:00Z,45.26683333,-66.06116667,75.2,1.4,2.3
2018-11-13T11:06:00Z,45.26683333,-66.06116667,72.7,1.3,2.3
2018-11-13T11:07:00Z,45.26683333,-66.06116667,69.0,1.2,2.1
2018-11-13T11:08:00Z,45.26683333,-66.06116667,67.2,1.1,2.1
2018-11-13T11:09:00Z,45.26683333,-66.06116667,69.0,1.1,1.9
2018-11-13T11:10:00Z,45.26683333,-66.06116667,70.7,1.0,1.9
2018-11-13T11:11:00Z,45.26683333,-66.06116667,71.1,1.0,1.9
2018-11-13T11:12:00Z,45.26683333,-66.06116667,71.1,1.0,1.9
2018-11-13T11:13:00Z,45.26683333,-66.06116667,70.4,1.0,1.9
2018-11-13T11:14:00Z,45.26683333,-66.06116667,72.4,1.0,1.9
2018-11-13T11:15:00Z,45.26683333,-66.06116667,73.4,1.0,1.9
2018-11-13T11:16:00Z,45.26683333,-66.06116667,75.3,1.0,1.9
2018-11-13T11:17:00Z,45.26683333,-66.06116667,76.9,1.1,1.9
2018-11-13T11:18:00Z,45.26683333,-66.06116667,78.2,1.1,1.9
2018-11-13T11:19:00Z,45.26683333,-66.06116667,75.3,1.1,1.9
2018-11-13T11:20:00Z,45.26683333,-66.06116667,74.0,1.0,1.9
2018-11-13T11:21:00Z,45.26683333,-66.06116667,72.1,1.0,1.9
2018-11-13T11:22:00Z,45.26683333,-66.06116667,72.4,1.0,1.9
2018-11-13T11:23:00Z,45.26683333,-66.06116667,68.1,0.9,1.9
2018-11-13T11:24:00Z,45.26683333,-66.06116667,61.5,0.9,1.9
2018-11-13T11:25:00Z,45.26683333,-66.06116667,55.6,0.8,1.6
2018-11-13T11:26:00Z,45.26683333,-66.06116667,49.6,0.7,1.4
2018-11-13T11:27:00Z,45.26683333,-66.06116667,42.3,0.7,1.4
2018-11-13T11:28:00Z,45.26683333,-66.06116667,36.0,0.7,1.2
2018-11-13T11:29:00Z,45.26683333,-66.06116667,30.5,0.6,1.2
2018-11-13T11:30:00Z,45.26683333,-66.06116667,24.9,0.7,1.2
2018-11-13T11:31:00Z,45.26683333,-66.06116667,22.7,0.6,1.2
2018-11-13T11:32:00Z,45.26683333,-66.06116667,20.8,0.7,1.2
2018-11-13T11:33:00Z,45.26683333,-66.06116667,22.1,0.7,1.2
2018-11-13T11:34:00Z,45.26683333,-66.06116667,27.7,0.7,1.3
2018-11-13T11:35:00Z,45.26683333,-66.06116667,33.3,0.7,1.4
2018-11-13T11:36:00Z,45.26683333,-66.06116667,38.3,0.8,1.4
2018-11-13T11:37:00Z,45.26683333,-66.06116667,44.8,0.8,1.5
