timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-04T05:49:00Z,45.26683333,-66.06116667,101.0,2.7,3.8
2018-06-04T05:50:00Z,45.26683333,-66.06116667,101.3,2.6,3.5
2018-06-04T05:51:00Z,45.26683333,-66.06116667,101.2,2.6,3.5
2018-06-04T05:52:00Z,45.26683333,-66.06116667,102.5,2.6,3.5
2018-06-04T05:53:00Z,45.26683333,-66.06116667,102.7,2.7,3.7
2018-06-04T05:54:00Z,45.26683333,-66.06116667,102.7,2.7,3.7
2018-06-04T05:55:00Z,45.26683333,-66.06116667,102.2,2.6,3.7
2018-06-04T05:56:00Z,45.26683333,-66.06116667,101.4,2.6,3.7
2018-06-04T05:57:00Z,45.26683333,-66.06116667,101.2,2.6,3.7
2018-06-04T05:58:00Z,45.26683333,-66.06116667,101.5,2.6,3.7
2018-06-04T05:59:00Z,45.26683333,-66.06116667,101.5,2.7,4.2
2018-06-04T06:00:00Z,45.26683333,-66.06116667,100.8,2.8,4.2
2018-06-04T06:01:00Z,45.26683333,-66.06116667,101.5,2.8,4.2
2018-06-04T06:02:00Z,45.26683333,-66.06116667,100.9,2.8,4.2
2018-06-04T06:03:00Z,45.26683333,-66.06116667,100.0,2.8,4.2
2018-06-04T06:04:00Z,45.26683333,-66.06116667,99.2,2.8,4.2
2018-06-04T06:05:00Z,45.26683333,-66.06116667,98.5,2.9,4.2
2018-06-04T06:06:00Z,45.26683333,-66.06116667,97.9,2.9,4.2
2018-06-04T06:07:00Z,45.26683333,-66.06116667,96.8,3.0,4.2
2018-06-04T06:08:00Z,45.26683333,-66.06116667,95.6,3.0,4.2
2018-06-04T06:09:00Z,45.26683333,-66.06116667,94.4,3.1,4.3
2018-06-04T06:10:00Z,45.26683333,-66.06116667,93.5,3.1,4.3
2018-06-04T06:11:00Z,45.26683333,-66.06116667,91.7,3.2,4.3
2018-06-04T06:12:00Z,45.26683333,-66.06116667,90.0,3.2,4.4
2018-06-04T06:13:00Z,45.26683333,-66.06116667,89.6,3.3,5.2
2018-06-04T06:14:00Z,45.26683333,-66.06116667,88.7,3.4,5.2
2018-06-04T06:15:00Z,45.26683333,-66.06116667,88.3,3.5,5.2
2018-06-04T06:16:00Z,45.26683333,-66.06116667,88.1,3.6,5.2
2018-06-04T06:17:00Z,45.26683333,-66.06116667,88.6,3.6,5.2
2018-06-04T06:18:00Z,45.26683333,-66.06116667,89.4,3.6,5.2
2018-06-04T06:19:00Z,45.26683333,-66.06116667,91.2,3.6,5.2
2018-06-04T06:20:00Z,45.26683333,-66.06116667,92.3,3.7,5.2
2018-06-04T06:21:00Z,45.26683333,-66.06116667,93.2,3.7,5.2
2018-06-04T06:22:00Z,45.26683333,-66.06116667,93.9,3.8,5.2
2018-06-04T06:23:00Z,45.26683333,-66.06116667,94.7,3.7,5.0
2018-06-04T06:24:00Z,45.26683333,-66.06116667,95.9,3.7,5.0
2018-06-04T06:25:00Z,45.26683333,-66.06116667,96.7,3.7,5.0
2018-06-04T06:26:00Z,45.26683333,-66.06116667,97.5,3.6,5.0
2018-06-04T06:27:00Z,45.26683333,-66.06116667,97.3,3.7,5.0
2018-06-04T06:28:00Z,45.26683333,-66.06116667,97.9,3.7,5.0
2018-06-04T06:29:00Z,45.26683333,-66.06116667,97.6,3.6,5.0
2018-06-04T06:30:00Z,45.26683333,-66.06116667,97.6,3.6,5.0
2018-06-04T06:31:00Z,45.26683333,-66.06116667,97.1,3.6,4.8
2018-06-04T06:32:00Z,45.26683333,-66.06116667,97.0,3.7,4.8
2018-06-04T06:33:00Z,45.26683333,-66.06116667,96.7,3.7,5.1
2018-06-04T06:34:00Z,45.26683333,-66.06116667,96.2,3.7,5.1
2018-06-04T06:35:00Z,45.26683333,-66.06116667,96.2,3.8,5.1
2018-06-04T06:36:00Z,45.26683333,-66.06116667,95.9,3.8,5.1
2018-06-04T06:37:00Z,45.26683333,-66.06116667,96.1,3.7,5.1
2018-06-04T06:38:00Z,45.26683333,-66.06116667,95.6,3.7,5.1
2018-06-04T06:39:00Z,45.26683333,-66.06116667,94.7,3.7,5.3
2018-06-04T06:40:00Z,45.26683333,-66.06116667,94.3,3.7,5.3
2018-06-04T06:41:00Z,45.26683333,-66.06116667,94.8,3.6,5.3
2018-06-04T06:42:00Z,45.26683333,-66.06116667,94.5,3.6,5.3
2018-06-04T06:43:00Z,45.26683333,-66.06116667,94.3,3.5,5.8
2018-06-04T06:44:00Z,45.26683333,-66.06116667,94.4,3.6,5.8
2018-06-04T06:45:00Z,45.26683333,-66.06116667,93.9,3.6,5.8
2018-06-04T06:46:00Z,45.26683333,-66.06116667,93.7,3.7,5.8
2018-06-04T06:47:00Z,45.26683333,-66.06116667,93.5,3.9,6.6
2018-06-04T06:48:00Z,45.26683333,-66.06116667,93.3,4.0,6.6
2018-06-04T06:49:00Z,45.26683333,-66.06116667,93.6,4.0,6.6
2018-06-04T06:50:00Z,45.26683333,-66.06116667,94.2,4.1,6.6
2018-06-04T06:51:00Z,45.26683333,-66.06116667,95.4,4.1,6.6
2018-06-04T06:52:00Z,45.26683333,-66.06116667,96.5,4.1,6.6
2018-06-04T06:53:00Z,45.26683333,-66.06116667,96.5,4.2,6.6
2018-06-04T06:54:00Z,45.26683333,-66.06116667,97.2,4.1,6.6
2018-06-04T06:55:00Z,45.26683333,-66.06116667,98.4,4.0,6.6
2018-06-04T06:56:00Z,45.26683333,-66.06116667,99.9,3.9,6.6
2018-06-04T06:57:00Z,45.26683333,-66.06116667,99.8,3.9,6.4
2018-06-04T06:58:00Z,45.26683333,-66.06116667,100.6,3.8,6.4
2018-06-04T06:59:00Z,45.26683333,-66.06116667,101.0,3.9,6.4
2018-06-04T07:00:00Z,45.26683333,-66.06116667,100.9,3.9,6.4
2018-06-04T07:01:00Z,45.26683333,-66.06116667,100.1,4.0,6.4
2018-06-04T07:02:00Z,45.26683333,-66.06116667,99.6,4.0,6.4
2018-06-04T07:03:00Z,45.26683333,-66.06116667,100.2,4.1,6.4
2018-06-04T07:04:00Z,45.26683333,-66.06116667,99.7,4.2,6.4
2018-06-04T07:05:00Z,45.26683333,-66.06116667,99.0,4.2,6.4
2018-06-04T07:06:00Z,45.26683333,-66.06116667,98.3,4.3,6.4
2018-06-04T07:07:00Z,45.26683333,-66.06116667,98.8,4.3,6.3
2018-06-04T07:08:00Z,45.26683333,-66.06116667,98.0,4.4,6.4
2018-06-04T07:09:00Z,45.26683333,-66.06116667,98.2,4.4,6.4
2018-06-04T07:10:00Z,45.26683333,-66.06116667,98.3,4.3,6.4
2018-06-04T07:11:00Z,45.26683333,-66.06116667,98.3,4.3,6.4
2018-06-04T07:12:00Z,45.26683333,-66.06116667,97.7,4.4,6.4
2018-06-04T07:13:00Z,45.26683333,-66.06116667,97.2,4.3,6.4
2018-06-04T07:14:00Z,45.26683333,-66.06116667,97.4,4.3,6.4
2018-06-04T07:15:00Z,45.26683333,-66.06116667,96.7,4.3,6.5
2018-06-04T07:16:00Z,45.26683333,-66.06116667,96.1,4.3,6.5
2018-06-04T07:17:00Z,45.26683333,-66.06116667,95.2,4.2,6.5
2018-06-04T07:18:00Z,45.26683333,-66.06116667,95.0,4.2,6.5
2018-06-04T07:19:00Z,45.26683333,-66.06116667,94.3,4.1,6.5
2018-06-04T07:20:00Z,45.26683333,-66.06116667,93.4,4.3,6.5
2018-06-04T07:21:00Z,45.26683333,-66.06116667,92.7,4.3,6.5
2018-06-04T07:22:00Z,45.26683333,-66.06116667,92.9,4.3,6.5
2018-06-04T07:23:00Z,45.26683333,-66.06116667,92.4,4.3,6.5
2018-06-04T07:24:00Z,45.26683333,-66.06116667,91.7,4.3,6.5
2018-06-04T07:25:00Z,45.26683333,-66.06116667,91.7,4.2,6.4
2018-06-04T07:26:00Z,45.26683333,-66.06116667,91.3,4.2,6.4
2018-06-04T07:27:00Z,45.26683333,-66.06116667,91.5,4.2,6.4
2018-06-04T07:28:00Z,45.26683333,-66.06116667,91.1,4.1,6.2
2018-06-04T07:29:00Z,45.26683333,-66.06116667,90.2,4.0,6.2
2018-06-04T07:30:00Z,45.26683333,-66.06116667,89.8,4.0,6.1
2018-06-04T07:31:00Z,45.26683333,-66.06116667,89.2,3.9,6.4
2018-06-04T07:32:00Z,45.26683333,-66.06116667,88.4,3.9,6.4
2018-06-04T07:33:00Z,45.26683333,-66.06116667,87.9,3.9,6.4
2018-06-04T07:34:00Z,45.26683333,-66.06116667,87.2,3.9,6.4
2018-06-04T07:35:00Z,45.26683333,-66.06116667,86.5,4.0,6.7
2018-06-04T07:36:00Z,45.26683333,-66.06116667,85.8,4.1,6.8
2018-06-04T07:37:00Z,45.26683333,-66.06116667,84.5,4.2,7.1
2018-06-04T07:38:00Z,45.26683333,-66.06116667,83.3,4.5,7.3
2018-06-04T07:39:00Z,45.26683333,-66.06116667,83.2,4.6,7.3
2018-06-04T07:40:00Z,45.26683333,-66.06116667,82.5,4.7,7.3
2018-06-04T07:41:00Z,45.26683333,-66.06116667,81.8,4.8,7.7
2018-06-04T07:42:00Z,45.26683333,-66.06116667,80.6,5.0,7.7
2018-06-04T07:43:00Z,45.26683333,-66.06116667,80.6,5.0,7.7
2018-06-04T07:44:00Z,45.26683333,-66.06116667,79.9,5.2,8.2
2018-06-04T07:45:00Z,45.26683333,-66.06116667,79.8,5.2,8.2
2018-06-04T07:46:00Z,45.26683333,-66.06116667,79.3,5.3,8.2
2018-06-04T07:47:00Z,45.26683333,-66.06116667,79.9,5.3,8.2
2018-06-04T07:48:00Z,45.26683333,-66.06116667,80.4,5.2,8.2
2018-06-04T07:49:00Z,45.26683333,-66.06116667,81.1,5.1,8.2
2018-06-04T07:50:00Z,45.26683333,-66.06116667,81.9,5.0,8.2
2018-06-04T07:51:00Z,45.26683333,-66.06116667,82.8,4.8,8.2
2018-06-04T07:52:00Z,45.26683333,-66.06116667,83.1,4.6,8.2
2018-06-04T07:53:00Z,45.26683333,-66.06116667,83.0,4.6,8.2
2018-06-04T07:54:00Z,45.26683333,-66.06116667,83.6,4.4,7.5
2018-06-04T07:55:00Z,45.26683333,-66.06116667,83.9,4.3,7.5
2018-06-04T07:56:00Z,45.26683333,-66.06116667,83.4,4.2,7.0
2018-06-04T07:57:00Z,45.26683333,-66.06116667,82.9,4.1,7.0
2018-06-04T07:58:00Z,45.26683333,-66.06116667,81.9,4.0,7.0
2018-06-04T07:59:00Z,45.26683333,-66.06116667,80.5,4.1,7.7
2018-06-04T08:00:00Z,45.26683333,-66.06116667,79.9,4.2,7.7
2018-06-04T08:01:00Z,45.26683333,-66.06116667,79.7,4.1,7.7
2018-06-04T08:02:00Z,45.26683333,-66.06116667,80.0,4.2,7.7
2018-06-04T08:03:00Z,45.26683333,-66.06116667,79.7,4.3,7.7
2018-06-04T08:04:00Z,45.26683333,-66.06116667,78.5,4.4,7.7
2018-06-04T08:05:00Z,45.26683333,-66.06116667,77.1,4.5,7.7
2018-06-04T08:06:00Z,45.26683333,-66.06116667,76.8,4.5,7.7
2018-06-04T08:07:00Z,45.26683333,-66.06116667,76.1,4.7,7.7
2018-06-04T08:08:00Z,45.26683333,-66.06116667,76.7,4.7,7.7
2018-06-04T08:09:00Z,45.26683333,-66.06116667,76.6,4.6,7.5
2018-06-04T08:10:00Z,45.26683333,-66.06116667,75.5,4.5,7.5
2018-06-04T08:11:00Z,45.26683333,-66.06116667,75.4,4.6,7.5
2018-06-04T08:12:00Z,45.26683333,-66.06116667,74.3,4.6,7.5
2018-06-04T08:13:00Z,45.26683333,-66.06116667,73.6,4.6,7.5
2018-06-04T08:14:00Z,45.26683333,-66.06116667,73.4,4.4,7.5
2018-06-04T08:15:00Z,45.26683333,-66.06116667,74.3,4.5,7.5
2018-06-04T08:16:00Z,45.26683333,-66.06116667,75.9,4.4,7.5
2018-06-04T08:17:00Z,45.26683333,-66.06116667,75.8,4.3,7.5
2018-06-04T08:18:00Z,45.26683333,-66.06116667,76.1,4.4,7.9
2018-06-04T08:19:00Z,45.26683333,-66.06116667,76.9,4.5,7.9
2018-06-04T08:20:00Z,45.26683333,-66.06116667,76.9,4.7,8.2
2018-06-04T08:21:00Z,45.26683333,-66.06116667,76.1,4.8,8.2
2018-06-04T08:22:00Z,45.26683333,-66.06116667,76.4,4.9,8.2
2018-06-04T08:23:00Z,45.26683333,-66.06116667,76.7,4.9,8.2
2018-06-04T08:24:00Z,45.26683333,-66.06116667,76.1,4.8,8.2
2018-06-04T08:25:00Z,45.26683333,-66.06116667,76.2,4.8,8.2
2018-06-04T08:26:00Z,45.26683333,-66.06116667,75.0,4.7,8.2
2018-06-04T08:27:00Z,45.26683333,-66.06116667,74.3,4.7,8.2
2018-06-04T08:28:00Z,45.26683333,-66.06116667,74.1,4.4,8.2
2018-06-04T08:29:00Z,45.26683333,-66.06116667,73.0,4.5,8.2
2018-06-04T08:30:00Z,45.26683333,-66.06116667,72.1,4.4,7.8
2018-06-04T08:31:00Z,45.26683333,-66.06116667,73.1,4.4,7.8
2018-06-04T08:32:00Z,45.26683333,-66.06116667,73.5,4.2,7.8
2018-06-04T08:33:00Z,45.26683333,-66.06116667,74.9,4.1,7.5
2018-06-04T08:34:00Z,45.26683333,-66.06116667,76.8,4.1,7.5
2018-06-04T08:35:00Z,45.26683333,-66.06116667,75.8,4.0,7.0
2018-06-04T08:36:00Z,45.26683333,-66.06116667,75.4,4.0,7.7
2018-06-04T08:37:00Z,45.26683333,-66.06116667,76.3,4.0,7.7
2018-06-04T08:38:00Z,45.26683333,-66.06116667,76.1,4.2,7.7
2018-06-04T08:39:00Z,45.26683333,-66.06116667,77.3,4.0,7.7
2018-06-04T08:40:00Z,45.26683333,-66.06116667,78.6,3.9,7.7
2018-06-04T08:41:00Z,45.26683333,-66.06116667,77.4,3.8,7.7
2018-06-04T08:42:00Z,45.26683333,-66.06116667,78.0,3.9,7.7
2018-06-04T08:43:00Z,45.26683333,-66.06116667,76.1,3.8,7.7
2018-06-04T08:44:00Z,45.26683333,-66.06116667,75.9,3.9,7.7
2018-06-04T08:45:00Z,45.26683333,-66.06116667,78.4,3.9,7.7
2018-06-04T08:46:00Z,45.26683333,-66.06116667,80.9,3.8,7.7
2018-06-04T08:47:00Z,45.26683333,-66.06116667,83.3,3.6,7.7
2018-06-04T08:48:00Z,45.26683333,-66.06116667,85.1,3.5,7.7
2018-06-04T08:49:00Z,45.26683333,-66.06116667,86.3,3.4,7.7
2018-06-04T08:50:00Z,45.26683333,-66.06116667,87.2,3.4,7.7
2018-06-04T08:51:00Z,45.26683333,-66.06116667,88.4,3.4,7.7
2018-06-04T08:52:00Z,45.26683333,-66.06116667,90.5,3.2,6.9
2018-06-04T08:53:00Z,45.26683333,-66.06116667,91.2,3.2,6.9
2018-06-04T08:54:00Z,45.26683333,-66.06116667,90.7,3.1,5.9
2018-06-04T08:55:00Z,45.26683333,-66.06116667,89.9,3.1,6.1
2018-06-04T08:56:00Z,45.26683333,-66.06116667,91.7,3.1,6.1
2018-06-04T08:57:00Z,45.26683333,-66.06116667,91.2,3.1,6.1
2018-06-04T08:58:00Z,45.26683333,-66.06116667,91.8,3.0,6.1
2018-06-04T08:59:00Z,45.26683333,-66.06116667,92.4,3.0,6.1
2018-06-04T09:00:00Z,45.26683333,-66.06116667,93.0,2.9,6.1
2018-06-04T09:01:00Z,45.26683333,-66.06116667,94.3,2.8,6.1
2018-06-04T09:02:00Z,45.26683333,-66.06116667,93.6,2.7,6.1
2018-06-04T09:03:00Z,45.26683333,-66.06116667,96.0,2.7,6.1
2018-06-04T09:04:00Z,45.26683333,-66.06116667,97.1,2.6,6.1
2018-06-04T09:05:00Z,45.26683333,-66.06116667,97.9,2.4,4.0
2018-06-04T09:06:00Z,45.26683333,-66.06116667,97.0,2.4,4.0
2018-06-04T09:07:00Z,45.26683333,-66.06116667,97.7,2.5,5.2
2018-06-04T09:08:00Z,45.26683333,-66.06116667,98.0,2.7,5.5
2018-06-04T09:09:00Z,45.26683333,-66.06116667,97.4,2.9,5.5
2018-06-04T09:10:00Z,45.26683333,-66.06116667,98.4,3.1,6.1
2018-06-04T09:11:00Z,45.26683333,-66.06116667,98.9,3.3,6.1
2018-06-04T09:12:00Z,45.26683333,-66.06116667,98.2,3.5,6.1
2018-06-04T09:13:00Z,45.26683333,-66.06116667,97.9,3.7,6.9
2018-06-04T09:14:00Z,45.26683333,-66.06116667,98.7,3.9,6.9
2018-06-04T09:15:00Z,45.26683333,-66.06116667,98.5,4.0,6.9
2018-06-04T09:16:00Z,45.26683333,-66.06116667,97.5,4.0,6.9
2018-06-04T09:17:00Z,45.26683333,-66.06116667,97.0,4.0,6.9
2018-06-04T09:18:00Z,45.26683333,-66.06116667,97.5,3.9,6.9
2018-06-04T09:19:00Z,45.26683333,-66.06116667,98.0,3.8,6.9
2018-06-04T09:20:00Z,45.26683333,-66.06116667,98.0,3.6,6.9
2018-06-04T09:21:00Z,45.26683333,-66.06116667,96.9,3.6,6.9
2018-06-04T09:22:00Z,45.26683333,-66.06116667,97.4,3.6,6.9
2018-06-04T09:23:00Z,45.26683333,-66.06116667,96.7,3.4,5.5
2018-06-04T09:24:00Z,45.26683333,-66.06116667,97.4,3.2,5.1
2018-06-04T09:25:00Z,45.26683333,-66.06116667,98.0,3.1,5.1
2018-06-04T09:26:00Z,45.26683333,-66.06116667,97.8,3.1,5.1
2018-06-04T09:27:00Z,45.26683333,-66.06116667,98.2,3.1,5.5
2018-06-04T09:28:00Z,45.26683333,-66.06116667,97.1,3.1,5.8
2018-06-04T09:29:00Z,45.26683333,-66.06116667,96.6,3.2,5.8
2018-06-04T09:30:00Z,45.26683333,-66.06116667,96.4,3.3,5.8
2018-06-04T09:31:00Z,45.26683333,-66.06116667,97.2,3.3,5.8
2018-06-04T09:32:00Z,45.26683333,-66.06116667,96.5,3.2,5.8
2018-06-04T09:33:00Z,45.26683333,-66.06116667,96.0,3.2,5.8
2018-06-04T09:34:00Z,45.26683333,-66.06116667,95.5,3.3,5.8
2018-06-04T09:35:00Z,45.26683333,-66.06116667,95.4,3.4,5.8
2018-06-04T09:36:00Z,45.26683333,-66.06116667,95.9,3.6,5.8
2018-06-04T09:37:00Z,45.26683333,-66.06116667,95.3,3.6,5.8
2018-06-04T09:38:00Z,45.26683333,-66.06116667,95.1,3.7,5.7
2018-06-04T09:39:00Z,45.26683333,-66.06116667,95.2,3.8,5.7
2018-06-04T09:40:00Z,45.26683333,-66.06116667,94.8,3.8,5.7
2018-06-04T09:41:00Z,45.26683333,-66.06116667,95.0,3.8,5.7
2018-06-04T09:42:00Z,45.26683333,-66.06116667,96.4,3.9,5.7
2018-06-04T09:43:00Z,45.26683333,-66.06116667,97.2,3.9,5.7
2018-06-04T09:44:00Z,45.26683333,-66.06116667,96.7,4.0,5.7
2018-06-04T09:45:00Z,45.26683333,-66.06116667,97.2,3.9,5.7
2018-06-04T09:46:00Z,45.26683333,-66.06116667,97.5,3.8,5.7
2018-06-04T09:47:00Z,45.26683333,-66.06116667,99.1,3.7,5.7
2018-06-04T09:48:00Z,45.26683333,-66.06116667,99.1,3.5,5.5
2018-06-04T09:49:00Z,45.26683333,-66.06116667,100.2,3.3,5.0
2018-06-04T09:50:00Z,45.26683333,-66.06116667,101.0,3.2,4.9
2018-06-04T09:51:00Z,45.26683333,-66.06116667,100.5,3.2,5.0
2018-06-04T09:52:00Z,45.26683333,-66.06116667,100.0,3.3,5.2
2018-06-04T09:53:00Z,45.26683333,-66.06116667,101.1,3.3,5.2
2018-06-04T09:54:00Z,45.26683333,-66.06116667,101.9,3.2,5.2
2018-06-04T09:55:00Z,45.26683333,-66.06116667,100.5,3.1,5.2
2018-06-04T09:56:00Z,45.26683333,-66.06116667,99.4,3.2,5.2
2018-06-04T09:57:00Z,45.26683333,-66.06116667,99.1,3.2,5.2
2018-06-04T09:58:00Z,45.26683333,-66.06116667,99.0,3.3,5.2
2018-06-04T09:59:00Z,45.26683333,-66.06116667,98.6,3.4,5.2
2018-06-04T10:00:00Z,45.26683333,-66.06116667,98.6,3.6,5.2
2018-06-04T10:01:00Z,45.26683333,-66.06116667,98.3,3.5,5.2
2018-06-04T10:02:00Z,45.26683333,-66.06116667,98.5,3.6,5.2
2018-06-04T10:03:00Z,45.26683333,-66.06116667,98.5,3.6,5.2
2018-06-04T10:04:00Z,45.26683333,-66.06116667,98.2,3.7,5.2
2018-06-04T10:05:00Z,45.26683333,-66.06116667,98.4,3.8,5.2
2018-06-04T10:06:00Z,45.26683333,-66.06116667,99.0,3.9,5.2
2018-06-04T10:07:00Z,45.26683333,-66.06116667,98.2,4.0,5.3
2018-06-04T10:08:00Z,45.26683333,-66.06116667,98.9,4.1,5.3
2018-06-04T10:09:00Z,45.26683333,-66.06116667,97.7,4.2,5.4
2018-06-04T10:10:00Z,45.26683333,-66.06116667,97.4,4.2,5.4
2018-06-04T10:11:00Z,45.26683333,-66.06116667,97.3,4.2,5.4
2018-06-04T10:12:00Z,45.26683333,-66.06116667,96.3,4.1,6.0
2018-06-04T10:13:00Z,45.26683333,-66.06116667,95.5,4.1,6.0
2018-06-04T10:14:00Z,45.26683333,-66.06116667,94.7,4.1,6.0
2018-06-04T10:15:00Z,45.26683333,-66.06116667,95.0,4.1,6.0
2018-06-04T10:16:00Z,45.26683333,-66.06116667,95.5,3.9,6.0
2018-06-04T10:17:00Z,45.26683333,-66.06116667,95.5,3.9,6.0
2018-06-04T10:18:00Z,45.26683333,-66.06116667,94.8,3.8,6.0
2018-06-04T10:19:00Z,45.26683333,-66.06116667,97.0,3.6,6.0
2018-06-04T10:20:00Z,45.26683333,-66.06116667,96.8,3.4,6.0
2018-06-04T10:21:00Z,45.26683333,-66.06116667,97.3,3.5,6.0
2018-06-04T10:22:00Z,45.26683333,-66.06116667,97.6,3.4,5.2
2018-06-04T10:23:00Z,45.26683333,-66.06116667,98.3,3.3,5.2
2018-06-04T10:24:00Z,45.26683333,-66.06116667,98.7,3.3,4.8
2018-06-04T10:25:00Z,45.26683333,-66.06116667,100.0,3.2,4.8
2018-06-04T10:26:00Z,45.26683333,-66.06116667,99.8,3.2,4.8
2018-06-04T10:27:00Z,45.26683333,-66.06116667,99.0,3.0,4.8
2018-06-04T10:28:00Z,45.26683333,-66.06116667,99.2,3.1,4.8
2018-06-04T10:29:00Z,45.26683333,-66.06116667,97.1,3.2,4.8
2018-06-04T10:30:00Z,45.26683333,-66.06116667,97.0,3.3,4.8
2018-06-04T10:31:00Z,45.26683333,-66.06116667,96.7,3.2,4.5
2018-06-04T10:32:00Z,45.26683333,-66.06116667,97.7,3.2,4.5
2018-06-04T10:33:00Z,45.26683333,-66.06116667,98.1,3.1,4.5
2018-06-04T10:34:00Z,45.26683333,-66.06116667,97.2,3.0,4.5
2018-06-04T10:35:00Z,45.26683333,-66.06116667,97.4,2.9,4.5
2018-06-04T10:36:00Z,45.26683333,-66.06116667,97.3,2.9,4.5
2018-06-04T10:37:00Z,45.26683333,-66.06116667,97.9,3.0,4.7
2018-06-04T10:38:00Z,45.26683333,-66.06116667,98.1,3.1,5.7
2018-06-04T10:39:00Z,45.26683333,-66.06116667,99.4,3.1,5.7
2018-06-04T10:40:00Z,45.26683333,-66.06116667,98.9,3.1,5.7
2018-06-04T10:41:00Z,45.26683333,-66.06116667,98.7,3.3,6.0
2018-06-04T10:42:00Z,45.26683333,-66.06116667,98.0,3.4,6.0
2018-06-04T10:43:00Z,45.26683333,-66.06116667,96.5,3.4,6.0
2018-06-04T10:44:00Z,45.26683333,-66.06116667,96.6,3.5,6.0
2018-06-04T10:45:00Z,45.26683333,-66.06116667,94.9,3.7,6.0
2018-06-04T10:46:00Z,45.26683333,-66.06116667,94.6,3.8,6.0
2018-06-04T10:47:00Z,45.26683333,-66.06116667,94.0,3.9,6.0
2018-06-04T10:48:00Z,45.26683333,-66.06116667,94.5,3.8,6.0
2018-06-04T10:49:00Z,45.26683333,-66.06116667,93.6,3.6,6.0
2018-06-04T10:50:00Z,45.26683333,-66.06116667,94.0,3.6,6.0
2018-06-04T10:51:00Z,45.26683333,-66.06116667,95.2,3.3,5.3
2018-06-04T10:52:00Z,45.26683333,-66.06116667,95.9,3.2,5.2
2018-06-04T10:53:00Z,45.26683333,-66.06116667,98.1,3.1,5.2
2018-06-04T10:54:00Z,45.26683333,-66.06116667,101.1,3.0,5.2
2018-06-04T10:55:00Z,45.26683333,-66.06116667,103.3,3.0,5.2
2018-06-04T10:56:00Z,45.26683333,-66.06116667,104.6,3.0,5.2
2018-06-04T10:57:00Z,45.26683333,-66.06116667,106.4,3.0,5.9
2018-06-04T10:58:00Z,45.26683333,-66.06116667,106.6,3.2,6.3
2018-06-04T10:59:00Z,45.26683333,-66.06116667,107.4,3.4,6.3
2018-06-04T11:00:00Z,45.26683333,-66.06116667,108.3,3.5,6.3
2018-06-04T11:01:00Z,45.26683333,-66.06116667,108.2,3.6,6.3
2018-06-04T11:02:00Z,45.26683333,-66.06116667,108.7,3.7,6.3
2018-06-04T11:03:00Z,45.26683333,-66.06116667,105.6,3.7,6.3
2018-06-04T11:04:00Z,45.26683333,-66.06116667,102.7,3.8,6.3
2018-06-04T11:05:00Z,45.26683333,-66.06116667,100.3,3.8,6.3
2018-06-04T11:06:00Z,45.26683333,-66.06116667,99.4,3.7,6.3
2018-06-04T11:07:00Z,45.26683333,-66.06116667,99.2,3.6,6.3
2018-06-04T11:08:00Z,45.26683333,-66.06116667,100.3,3.5,5.7
2018-06-04T11:09:00Z,45.26683333,-66.06116667,100.7,3.5,5.7
2018-06-04T11:10:00Z,45.26683333,-66.06116667,102.2,3.4,5.2
2018-06-04T11:11:00Z,45.26683333,-66.06116667,101.7,3.4,5.3
2018-06-04T11:12:00Z,45.26683333,-66.06116667,100.2,3.4,5.3
2018-06-04T11:13:00Z,45.26683333,-66.06116667,102.5,3.5,5.3
2018-06-04T11:14:00Z,45.26683333,-66.06116667,104.2,3.7,7.2
2018-06-04T11:15:00Z,45.26683333,-66.06116667,106.1,3.8,7.2
2018-06-04T11:16:00Z,45.26683333,-66.06116667,106.8,3.9,7.2
2018-06-04T11:17:00Z,45.26683333,-66.06116667,107.8,3.8,7.2
2018-06-04T11:18:00Z,45.26683333,-66.06116667,107.4,3.9,7.2
2018-06-04T11:19:00Z,45.26683333,-66.06116667,107.2,4.0,7.2
2018-06-04T11:20:00Z,45.26683333,-66.06116667,106.7,4.1,7.2
2018-06-04T11:21:01Z,45.26683333,-66.06116667,107.2,4.3,7.2
2018-06-04T11:22:00Z,45.26683333,-66.06116667,108.9,4.5,7.2
2018-06-04T11:23:00Z,45.26683333,-66.06116667,108.0,4.7,7.2
2018-06-04T11:24:00Z,45.26683333,-66.06116667,107.1,4.5,7.1
2018-06-04T11:25:00Z,45.26683333,-66.06116667,105.6,4.5,7.1
2018-06-04T11:26:00Z,45.26683333,-66.06116667,106.3,4.6,7.2
2018-06-04T11:27:00Z,45.26683333,-66.06116667,105.7,4.9,7.2
2018-06-04T11:28:00Z,45.26683333,-66.06116667,105.6,4.9,7.2
2018-06-04T11:29:00Z,45.26683333,-66.06116667,106.9,4.9,8.6
2018-06-04T11:30:00Z,45.26683333,-66.06116667,107.8,5.1,8.6
2018-06-04T11:31:00Z,45.26683333,-66.06116667,109.3,5.3,9.0
2018-06-04T11:32:00Z,45.26683333,-66.06116667,110.5,5.5,9.0
2018-06-04T11:33:00Z,45.26683333,-66.06116667,113.0,5.6,9.0
2018-06-04T11:34:00Z,45.26683333,-66.06116667,114.8,5.7,9.0
2018-06-04T11:35:00Z,45.26683333,-66.06116667,115.9,5.8,9.0
2018-06-04T11:36:00Z,45.26683333,-66.06116667,115.5,6.0,9.0
2018-06-04T11:37:00Z,45.26683333,-66.06116667,115.3,6.1,9.0
