timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-17T05:49:00Z,45.26683333,-66.06116667,16.7,3.2,5.9
2018-06-17T05:50:00Z,45.26683333,-66.06116667,17.6,3.1,5.9
2018-06-17T05:51:00Z,45.26683333,-66.06116667,16.4,2.9,5.7
2018-06-17T05:52:00Z,45.26683333,-66.06116667,15.9,2.7,5.4
2018-06-17T05:53:00Z,45.26683333,-66.06116667,17.8,2.6,5.4
2018-06-17T05:54:00Z,45.26683333,-66.06116667,18.5,2.6,5.4
2018-06-17T05:55:00Z,45.26683333,-66.06116667,19.7,2.7,5.4
2018-06-17T05:56:00Z,45.26683333,-66.06116667,20.7,2.6,5.4
2018-06-17T05:57:00Z,45.26683333,-66.06116667,18.8,2.5,5.1
2018-06-17T05:58:00Z,45.26683333,-66.06116667,18.4,2.4,5.1
2018-06-17T05:59:00Z,45.26683333,-66.06116667,19.6,2.6,5.3
2018-06-17T06:00:00Z,45.26683333,-66.06116667,18.6,2.6,5.3
2018-06-17T06:01:00Z,45.26683333,-66.06116667,20.7,2.7,5.3
2018-06-17T06:02:00Z,45.26683333,-66.06116667,21.7,2.7,5.3
2018-06-17T06:03:00Z,45.26683333,-66.06116667,23.0,2.7,5.3
2018-06-17T06:04:00Z,45.26683333,-66.06116667,23.1,2.8,5.6
2018-06-17T06:05:00Z,45.26683333,-66.06116667,24.1,2.7,5.6
2018-06-17T06:06:00Z,45.26683333,-66.06116667,24.9,2.7,5.6
2018-06-17T06:07:00Z,45.26683333,-66.06116667,28.0,2.7,5.6
2018-06-17T06:08:00Z,45.26683333,-66.06116667,28.6,2.6,5.6
2018-06-17T06:09:00Z,45.26683333,-66.06116667,29.5,2.4,5.6
2018-06-17T06:10:00Z,45.26683333,-66.06116667,30.6,2.4,5.6
2018-06-17T06:11:00Z,45.26683333,-66.06116667,32.9,2.4,5.6
2018-06-17T06:12:00Z,45.26683333,-66.06116667,34.6,2.3,5.6
2018-06-17T06:13:00Z,45.26683333,-66.06116667,33.8,2.1,5.6
2018-06-17T06:14:00Z,45.26683333,-66.06116667,33.4,2.1,4.1
2018-06-17T06:15:00Z,45.26683333,-66.06116667,33.7,2.2,4.4
2018-06-17T06:16:00Z,45.26683333,-66.06116667,34.6,2.1,4.4
2018-06-17T06:17:00Z,45.26683333,-66.06116667,31.9,2.0,4.4
2018-06-17T06:18:00Z,45.26683333,-66.06116667,34.2,2.0,4.4
2018-06-17T06:19:00Z,45.26683333,-66.06116667,33.3,2.0,4.4
2018-06-17T06:20:00Z,45.26683333,-66.06116667,34.8,1.9,4.4
2018-06-17T06:21:00Z,45.26683333,-66.06116667,33.5,1.9,4.4
2018-06-17T06:22:00Z,45.26683333,-66.06116667,34.3,1.8,4.4
2018-06-17T06:23:00Z,45.26683333,-66.06116667,36.1,1.9,4.4
2018-06-17T06:24:00Z,45.26683333,-66.06116667,36.3,1.7,4.4
2018-06-17T06:25:00Z,45.26683333,-66.06116667,41.1,1.5,3.3
2018-06-17T06:26:00Z,45.26683333,-66.06116667,44.3,1.5,3.5
2018-06-17T06:27:00Z,45.26683333,-66.06116667,47.1,1.6,4.4
2018-06-17T06:28:00Z,45.26683333,-66.06116667,46.4,1.8,4.4
2018-06-17T06:29:00Z,45.26683333,-66.06116667,50.8,1.7,4.4
2018-06-17T06:30:00Z,45.26683333,-66.06116667,50.7,1.7,4.4
2018-06-17T06:31:00Z,45.26683333,-66.06116667,51.2,1.7,4.4
2018-06-17T06:32:00Z,45.26683333,-66.06116667,51.6,1.7,4.4
2018-06-17T06:33:00Z,45.26683333,-66.06116667,55.1,1.8,4.4
2018-06-17T06:34:00Z,45.26683333,-66.06116667,58.7,1.9,4.4
2018-06-17T06:35:00Z,45.26683333,-66.06116667,55.3,2.1,4.6
2018-06-17T06:36:00Z,45.26683333,-66.06116667,54.4,2.0,4.6
2018-06-17T06:37:00Z,45.26683333,-66.06116667,55.8,1.8,4.6
2018-06-17T06:38:00Z,45.26683333,-66.06116667,58.6,1.8,4.6
2018-06-17T06:39:00Z,45.26683333,-66.06116667,57.0,1.9,4.6
2018-06-17T06:40:00Z,45.26683333,-66.06116667,58.7,1.9,4.6
2018-06-17T06:41:00Z,45.26683333,-66.06116667,60.9,2.0,4.6
2018-06-17T06:42:00Z,45.26683333,-66.06116667,60.2,2.0,4.6
2018-06-17T06:43:00Z,45.26683333,-66.06116667,59.1,2.0,4.6
2018-06-17T06:44:00Z,45.26683333,-66.06116667,58.3,1.8,4.6
2018-06-17T06:45:00Z,45.26683333,-66.06116667,60.3,1.6,3.6
2018-06-17T06:46:00Z,45.26683333,-66.06116667,57.9,1.7,3.6
2018-06-17T06:47:00Z,45.26683333,-66.06116667,56.0,1.7,3.6
2018-06-17T06:48:00Z,45.26683333,-66.06116667,52.8,1.7,3.6
2018-06-17T06:49:00Z,45.26683333,-66.06116667,52.2,1.6,3.5
2018-06-17T06:50:00Z,45.26683333,-66.06116667,50.5,1.6,3.5
2018-06-17T06:51:00Z,45.26683333,-66.06116667,48.2,1.6,3.5
2018-06-17T06:52:00Z,45.26683333,-66.06116667,45.9,1.5,3.4
2018-06-17T06:53:00Z,45.26683333,-66.06116667,43.3,1.5,3.2
2018-06-17T06:54:00Z,45.26683333,-66.06116667,40.3,1.5,3.2
2018-06-17T06:55:00Z,45.26683333,-66.06116667,35.9,1.5,3.2
2018-06-17T06:56:00Z,45.26683333,-66.06116667,35.1,1.5,2.7
2018-06-17T06:57:00Z,45.26683333,-66.06116667,35.8,1.4,2.7
2018-06-17T06:58:00Z,45.26683333,-66.06116667,36.0,1.3,2.7
2018-06-17T06:59:00Z,45.26683333,-66.06116667,34.5,1.3,2.7
2018-06-17T07:00:00Z,45.26683333,-66.06116667,34.0,1.4,2.7
2018-06-17T07:01:00Z,45.26683333,-66.06116667,31.6,1.4,2.7
2018-06-17T07:02:00Z,45.26683333,-66.06116667,32.0,1.3,2.7
2018-06-17T07:03:00Z,45.26683333,-66.06116667,33.0,1.3,2.5
2018-06-17T07:04:00Z,45.26683333,-66.06116667,35.3,1.4,2.5
2018-06-17T07:05:00Z,45.26683333,-66.06116667,36.7,1.5,2.5
2018-06-17T07:06:00Z,45.26683333,-66.06116667,37.4,1.4,2.3
2018-06-17T07:07:00Z,45.26683333,-66.06116667,37.6,1.4,2.3
2018-06-17T07:08:00Z,45.26683333,-66.06116667,38.9,1.4,2.3
2018-06-17T07:09:00Z,45.26683333,-66.06116667,39.0,1.4,2.3
2018-06-17T07:10:00Z,45.26683333,-66.06116667,40.8,1.4,2.4
2018-06-17T07:11:00Z,45.26683333,-66.06116667,41.5,1.4,2.4
2018-06-17T07:12:00Z,45.26683333,-66.06116667,40.7,1.5,2.4
2018-06-17T07:13:00Z,45.26683333,-66.06116667,41.1,1.5,2.4
2018-06-17T07:14:00Z,45.26683333,-66.06116667,40.0,1.4,2.4
2018-06-17T07:15:00Z,45.26683333,-66.06116667,40.1,1.4,2.4
2018-06-17T07:16:00Z,45.26683333,-66.06116667,40.2,1.4,2.4
2018-06-17T07:17:00Z,45.26683333,-66.06116667,41.2,1.4,2.4
2018-06-17T07:18:00Z,45.26683333,-66.06116667,43.4,1.4,2.4
2018-06-17T07:19:00Z,45.26683333,-66.06116667,47.4,1.4,2.4
2018-06-17T07:20:00Z,45.26683333,-66.06116667,49.4,1.3,2.3
2018-06-17T07:21:00Z,45.26683333,-66.06116667,51.9,1.2,2.1
2018-06-17T07:22:00Z,45.26683333,-66.06116667,55.5,1.2,2.1
2018-06-17T07:23:00Z,45.26683333,-66.06116667,52.7,1.1,2.1
2018-06-17T07:24:00Z,45.26683333,-66.06116667,52.4,1.1,2.0
2018-06-17T07:25:00Z,45.26683333,-66.06116667,53.3,1.0,1.9
2018-06-17T07:26:00Z,45.26683333,-66.06116667,50.8,1.0,1.9
2018-06-17T07:27:00Z,45.26683333,-66.06116667,52.0,0.9,1.7
2018-06-17T07:28:00Z,45.26683333,-66.06116667,47.0,0.9,1.6
2018-06-17T07:29:00Z,45.26683333,-66.06116667,43.4,1.0,2.0
2018-06-17T07:30:00Z,45.26683333,-66.06116667,41.6,1.1,3.7
2018-06-17T07:31:00Z,45.26683333,-66.06116667,41.5,1.2,3.7
2018-06-17T07:32:00Z,45.26683333,-66.06116667,42.2,1.4,4.1
2018-06-17T07:33:00Z,45.26683333,-66.06116667,48.3,1.6,4.1
2018-06-17T07:34:00Z,45.26683333,-66.06116667,54.8,1.7,4.1
2018-06-17T07:35:00Z,45.26683333,-66.06116667,60.8,1.9,4.1
2018-06-17T07:36:00Z,45.26683333,-66.06116667,69.3,2.1,4.2
2018-06-17T07:37:00Z,45.26683333,-66.06116667,71.4,2.2,4.2
2018-06-17T07:38:00Z,45.26683333,-66.06116667,76.2,2.3,4.2
2018-06-17T07:39:00Z,45.26683333,-66.06116667,79.1,2.4,4.2
2018-06-17T07:40:00Z,45.26683333,-66.06116667,80.8,2.3,4.2
2018-06-17T07:41:00Z,45.26683333,-66.06116667,82.8,2.2,4.2
2018-06-17T07:42:00Z,45.26683333,-66.06116667,84.7,2.2,4.2
2018-06-17T07:43:00Z,45.26683333,-66.06116667,85.5,2.2,4.2
2018-06-17T07:44:00Z,45.26683333,-66.06116667,84.9,2.2,4.2
2018-06-17T07:45:00Z,45.26683333,-66.06116667,84.4,2.1,4.2
2018-06-17T07:46:00Z,45.26683333,-66.06116667,82.4,2.1,4.4
2018-06-17T07:47:00Z,45.26683333,-66.06116667,81.0,2.3,5.0
2018-06-17T07:48:00Z,45.26683333,-66.06116667,80.7,2.3,5.0
2018-06-17T07:49:00Z,45.26683333,-66.06116667,79.9,2.4,5.0
2018-06-17T07:50:00Z,45.26683333,-66.06116667,79.0,2.5,5.0
2018-06-17T07:51:00Z,45.26683333,-66.06116667,78.6,2.7,5.0
2018-06-17T07:52:00Z,45.26683333,-66.06116667,75.7,2.5,5.0
2018-06-17T07:53:00Z,45.26683333,-66.06116667,73.5,2.4,5.0
2018-06-17T07:54:00Z,45.26683333,-66.06116667,76.0,2.3,5.0
2018-06-17T07:55:00Z,45.26683333,-66.06116667,68.6,2.2,5.0
2018-06-17T07:56:00Z,45.26683333,-66.06116667,65.0,2.0,5.0
2018-06-17T07:57:00Z,45.26683333,-66.06116667,61.2,1.8,4.2
2018-06-17T07:58:00Z,45.26683333,-66.06116667,56.8,1.7,4.2
2018-06-17T07:59:00Z,45.26683333,-66.06116667,51.8,1.5,4.0
2018-06-17T08:00:00Z,45.26683333,-66.06116667,48.1,1.4,4.0
2018-06-17T08:01:00Z,45.26683333,-66.06116667,44.1,1.4,4.6
2018-06-17T08:02:00Z,45.26683333,-66.06116667,40.7,1.4,4.6
2018-06-17T08:03:00Z,45.26683333,-66.06116667,37.2,1.5,4.6
2018-06-17T08:04:00Z,45.26683333,-66.06116667,31.6,1.5,4.6
2018-06-17T08:05:00Z,45.26683333,-66.06116667,33.4,1.5,4.6
2018-06-17T08:06:00Z,45.26683333,-66.06116667,31.5,1.5,4.6
2018-06-17T08:07:00Z,45.26683333,-66.06116667,28.6,1.5,4.6
2018-06-17T08:08:00Z,45.26683333,-66.06116667,27.8,1.4,4.6
2018-06-17T08:09:00Z,45.26683333,-66.06116667,29.4,1.3,4.6
2018-06-17T08:10:00Z,45.26683333,-66.06116667,28.6,1.4,4.6
2018-06-17T08:11:00Z,45.26683333,-66.06116667,30.9,1.3,3.7
2018-06-17T08:12:00Z,45.26683333,-66.06116667,34.0,1.3,3.5
2018-06-17T08:13:00Z,45.26683333,-66.06116667,34.4,1.3,3.4
2018-06-17T08:14:00Z,45.26683333,-66.06116667,38.2,1.3,3.4
2018-06-17T08:15:00Z,45.26683333,-66.06116667,41.2,1.4,3.6
2018-06-17T08:16:00Z,45.26683333,-66.06116667,43.7,1.5,4.3
2018-06-17T08:17:00Z,45.26683333,-66.06116667,50.6,1.7,4.3
2018-06-17T08:18:00Z,45.26683333,-66.06116667,52.1,1.9,4.5
2018-06-17T08:19:00Z,45.26683333,-66.06116667,55.6,2.0,4.5
2018-06-17T08:20:00Z,45.26683333,-66.06116667,58.4,1.9,4.5
2018-06-17T08:21:00Z,45.26683333,-66.06116667,57.7,1.9,4.5
2018-06-17T08:22:01Z,45.26683333,-66.06116667,57.8,2.0,4.6
2018-06-17T08:23:00Z,45.26683333,-66.06116667,60.5,2.2,5.3
2018-06-17T08:24:00Z,45.26683333,-66.06116667,58.9,2.3,5.3
2018-06-17T08:25:00Z,45.26683333,-66.06116667,58.4,2.4,5.3
2018-06-17T08:26:00Z,45.26683333,-66.06116667,59.2,2.3,5.3
2018-06-17T08:27:00Z,45.26683333,-66.06116667,57.9,2.3,5.3
2018-06-17T08:28:00Z,45.26683333,-66.06116667,56.5,2.4,5.3
2018-06-17T08:29:00Z,45.26683333,-66.06116667,55.7,2.4,5.3
2018-06-17T08:30:00Z,45.26683333,-66.06116667,55.9,2.5,5.3
2018-06-17T08:31:00Z,45.26683333,-66.06116667,56.8,2.6,5.3
2018-06-17T08:32:00Z,45.26683333,-66.06116667,56.9,2.5,5.3
2018-06-17T08:33:00Z,45.26683333,-66.06116667,56.3,2.4,5.0
2018-06-17T08:34:00Z,45.26683333,-66.06116667,57.2,2.3,5.0
2018-06-17T08:35:00Z,45.26683333,-66.06116667,56.1,2.3,5.0
2018-06-17T08:36:00Z,45.26683333,-66.06116667,55.6,2.3,5.0
2018-06-17T08:37:00Z,45.26683333,-66.06116667,55.6,2.3,5.0
2018-06-17T08:38:00Z,45.26683333,-66.06116667,56.2,2.2,5.0
2018-06-17T08:39:00Z,45.26683333,-66.06116667,54.2,2.2,4.4
2018-06-17T08:40:00Z,45.26683333,-66.06116667,51.9,2.3,5.4
2018-06-17T08:41:00Z,45.26683333,-66.06116667,50.1,2.4,5.4
2018-06-17T08:42:00Z,45.26683333,-66.06116667,49.5,2.6,5.4
2018-06-17T08:43:00Z,45.26683333,-66.06116667,47.8,2.6,5.4
2018-06-17T08:44:00Z,45.26683333,-66.06116667,47.7,2.5,5.4
2018-06-17T08:45:00Z,45.26683333,-66.06116667,49.1,2.7,5.4
2018-06-17T08:46:00Z,45.26683333,-66.06116667,48.4,2.7,5.4
2018-06-17T08:47:00Z,45.26683333,-66.06116667,47.5,2.8,5.4
2018-06-17T08:48:00Z,45.26683333,-66.06116667,48.7,2.8,5.4
2018-06-17T08:49:00Z,45.26683333,-66.06116667,49.7,2.9,5.4
2018-06-17T08:50:00Z,45.26683333,-66.06116667,51.9,2.9,5.4
2018-06-17T08:51:00Z,45.26683333,-66.06116667,50.0,2.8,5.4
2018-06-17T08:52:00Z,45.26683333,-66.06116667,51.1,2.7,4.9
2018-06-17T08:53:00Z,45.26683333,-66.06116667,52.5,2.7,4.9
2018-06-17T08:54:00Z,45.26683333,-66.06116667,51.7,2.7,4.9
2018-06-17T08:55:00Z,45.26683333,-66.06116667,53.4,2.5,4.9
2018-06-17T08:56:00Z,45.26683333,-66.06116667,53.1,2.3,4.9
2018-06-17T08:57:00Z,45.26683333,-66.06116667,52.9,2.3,4.9
2018-06-17T08:58:00Z,45.26683333,-66.06116667,48.7,2.2,4.9
2018-06-17T08:59:00Z,45.26683333,-66.06116667,46.8,2.3,5.2
2018-06-17T09:00:00Z,45.26683333,-66.06116667,45.1,2.2,5.2
2018-06-17T09:01:00Z,45.26683333,-66.06116667,44.7,2.0,5.2
2018-06-17T09:02:00Z,45.26683333,-66.06116667,41.2,1.9,5.2
2018-06-17T09:03:00Z,45.26683333,-66.06116667,36.8,1.9,5.2
2018-06-17T09:04:00Z,45.26683333,-66.06116667,33.5,1.9,5.2
2018-06-17T09:05:00Z,45.26683333,-66.06116667,29.2,2.1,5.2
2018-06-17T09:06:00Z,45.26683333,-66.06116667,28.1,2.3,5.2
2018-06-17T09:07:00Z,45.26683333,-66.06116667,26.1,2.2,5.2
2018-06-17T09:08:00Z,45.26683333,-66.06116667,28.7,2.3,5.2
2018-06-17T09:09:00Z,45.26683333,-66.06116667,29.3,2.3,5.2
2018-06-17T09:10:00Z,45.26683333,-66.06116667,30.5,2.5,5.8
2018-06-17T09:11:00Z,45.26683333,-66.06116667,32.7,2.6,5.8
2018-06-17T09:12:00Z,45.26683333,-66.06116667,35.5,2.6,5.8
2018-06-17T09:13:00Z,45.26683333,-66.06116667,36.8,2.6,5.8
2018-06-17T09:14:00Z,45.26683333,-66.06116667,38.7,2.6,5.8
2018-06-17T09:15:00Z,45.26683333,-66.06116667,40.1,2.7,5.8
2018-06-17T09:16:00Z,45.26683333,-66.06116667,41.4,2.7,6.0
2018-06-17T09:17:00Z,45.26683333,-66.06116667,42.5,2.8,6.0
2018-06-17T09:18:00Z,45.26683333,-66.06116667,41.5,2.8,6.0
2018-06-17T09:19:00Z,45.26683333,-66.06116667,40.5,2.8,6.0
2018-06-17T09:20:00Z,45.26683333,-66.06116667,40.2,2.7,6.0
2018-06-17T09:21:00Z,45.26683333,-66.06116667,39.9,2.8,6.0
2018-06-17T09:22:00Z,45.26683333,-66.06116667,40.2,2.8,6.0
2018-06-17T09:23:00Z,45.26683333,-66.06116667,42.7,2.9,6.0
2018-06-17T09:24:00Z,45.26683333,-66.06116667,45.2,3.0,6.0
2018-06-17T09:25:00Z,45.26683333,-66.06116667,45.7,2.9,6.0
2018-06-17T09:26:00Z,45.26683333,-66.06116667,47.8,2.7,5.3
2018-06-17T09:27:00Z,45.26683333,-66.06116667,48.5,2.7,5.3
2018-06-17T09:28:00Z,45.26683333,-66.06116667,49.8,2.7,5.3
2018-06-17T09:29:00Z,45.26683333,-66.06116667,52.7,2.7,5.3
2018-06-17T09:30:00Z,45.26683333,-66.06116667,54.2,2.6,5.3
2018-06-17T09:31:00Z,45.26683333,-66.06116667,57.4,2.6,5.3
2018-06-17T09:32:00Z,45.26683333,-66.06116667,59.1,2.5,5.3
2018-06-17T09:33:00Z,45.26683333,-66.06116667,61.2,2.5,5.0
2018-06-17T09:34:00Z,45.26683333,-66.06116667,60.8,2.7,6.3
2018-06-17T09:35:00Z,45.26683333,-66.06116667,62.4,2.9,6.3
2018-06-17T09:36:00Z,45.26683333,-66.06116667,62.1,3.1,6.3
2018-06-17T09:37:00Z,45.26683333,-66.06116667,63.5,3.1,6.3
2018-06-17T09:38:00Z,45.26683333,-66.06116667,65.0,3.1,6.3
2018-06-17T09:39:00Z,45.26683333,-66.06116667,67.4,3.0,6.3
2018-06-17T09:40:00Z,45.26683333,-66.06116667,68.2,3.0,6.3
2018-06-17T09:41:00Z,45.26683333,-66.06116667,68.6,3.0,6.3
2018-06-17T09:42:00Z,45.26683333,-66.06116667,68.0,3.1,6.3
2018-06-17T09:43:00Z,45.26683333,-66.06116667,68.0,3.0,6.3
2018-06-17T09:44:00Z,45.26683333,-66.06116667,68.9,2.9,5.7
2018-06-17T09:45:00Z,45.26683333,-66.06116667,68.5,2.9,5.7
2018-06-17T09:46:00Z,45.26683333,-66.06116667,68.5,2.9,5.3
2018-06-17T09:47:00Z,45.26683333,-66.06116667,69.6,3.0,5.3
2018-06-17T09:48:00Z,45.26683333,-66.06116667,69.9,3.0,6.3
2018-06-17T09:49:00Z,45.26683333,-66.06116667,68.2,3.1,6.3
2018-06-17T09:50:00Z,45.26683333,-66.06116667,69.1,3.1,6.3
2018-06-17T09:51:00Z,45.26683333,-66.06116667,69.9,3.2,6.3
2018-06-17T09:52:00Z,45.26683333,-66.06116667,72.5,3.2,6.3
2018-06-17T09:53:00Z,45.26683333,-66.06116667,74.3,3.2,6.3
2018-06-17T09:54:00Z,45.26683333,-66.06116667,76.0,3.1,6.3
2018-06-17T09:55:00Z,45.26683333,-66.06116667,78.5,3.0,6.3
2018-06-17T09:56:00Z,45.26683333,-66.06116667,79.7,2.8,6.3
2018-06-17T09:57:00Z,45.26683333,-66.06116667,81.2,2.8,6.3
2018-06-17T09:58:00Z,45.26683333,-66.06116667,83.1,2.8,5.2
2018-06-17T09:59:00Z,45.26683333,-66.06116667,84.4,2.8,5.2
2018-06-17T10:00:00Z,45.26683333,-66.06116667,85.4,2.8,5.2
2018-06-17T10:01:00Z,45.26683333,-66.06116667,85.0,3.0,6.8
2018-06-17T10:02:00Z,45.26683333,-66.06116667,84.9,3.1,6.8
2018-06-17T10:03:00Z,45.26683333,-66.06116667,86.1,3.2,6.8
2018-06-17T10:04:00Z,45.26683333,-66.06116667,87.5,3.4,6.8
2018-06-17T10:05:00Z,45.26683333,-66.06116667,89.6,3.7,7.4
2018-06-17T10:06:00Z,45.26683333,-66.06116667,89.9,4.1,7.4
2018-06-17T10:07:00Z,45.26683333,-66.06116667,90.9,4.2,7.4
2018-06-17T10:08:00Z,45.26683333,-66.06116667,92.3,4.3,7.4
2018-06-17T10:09:00Z,45.26683333,-66.06116667,93.8,4.4,7.4
2018-06-17T10:10:00Z,45.26683333,-66.06116667,94.6,4.6,7.4
2018-06-17T10:11:00Z,45.26683333,-66.06116667,96.3,4.6,7.4
2018-06-17T10:12:00Z,45.26683333,-66.06116667,96.8,4.6,7.4
2018-06-17T10:13:00Z,45.26683333,-66.06116667,96.6,4.6,7.4
2018-06-17T10:14:00Z,45.26683333,-66.06116667,96.0,4.6,7.4
2018-06-17T10:15:00Z,45.26683333,-66.06116667,94.7,4.6,7.4
2018-06-17T10:16:00Z,45.26683333,-66.06116667,95.3,4.5,6.8
2018-06-17T10:17:00Z,45.26683333,-66.06116667,95.9,4.5,6.8
2018-06-17T10:18:00Z,45.26683333,-66.06116667,95.1,4.6,7.0
2018-06-17T10:19:00Z,45.26683333,-66.06116667,95.5,4.7,7.0
2018-06-17T10:20:00Z,45.26683333,-66.06116667,95.1,4.6,7.0
2018-06-17T10:21:00Z,45.26683333,-66.06116667,94.1,4.5,7.0
2018-06-17T10:22:00Z,45.26683333,-66.06116667,94.8,4.5,7.0
2018-06-17T10:23:00Z,45.26683333,-66.06116667,94.2,4.4,7.0
2018-06-17T10:24:00Z,45.26683333,-66.06116667,94.5,4.5,7.0
2018-06-17T10:25:00Z,45.26683333,-66.06116667,95.9,4.4,7.0
2018-06-17T10:26:00Z,45.26683333,-66.06116667,96.5,4.3,7.0
2018-06-17T10:27:00Z,45.26683333,-66.06116667,95.6,4.2,7.0
2018-06-17T10:28:00Z,45.26683333,-66.06116667,95.6,4.1,6.1
2018-06-17T10:29:00Z,45.26683333,-66.06116667,95.2,4.1,6.1
2018-06-17T10:30:00Z,45.26683333,-66.06116667,96.3,4.1,6.1
2018-06-17T10:31:00Z,45.26683333,-66.06116667,98.7,4.1,6.1
2018-06-17T10:32:00Z,45.26683333,-66.06116667,99.3,4.0,6.1
2018-06-17T10:33:00Z,45.26683333,-66.06116667,101.0,4.1,6.1
2018-06-17T10:34:00Z,45.26683333,-66.06116667,101.8,4.1,6.1
2018-06-17T10:35:00Z,45.26683333,-66.06116667,102.7,4.1,5.9
2018-06-17T10:36:00Z,45.26683333,-66.06116667,102.7,4.1,5.9
2018-06-17T10:37:00Z,45.26683333,-66.06116667,103.6,4.2,6.4
2018-06-17T10:38:00Z,45.26683333,-66.06116667,105.6,4.3,7.0
2018-06-17T10:39:00Z,45.26683333,-66.06116667,106.7,4.3,7.0
2018-06-17T10:40:00Z,45.26683333,-66.06116667,105.5,4.4,7.0
2018-06-17T10:41:00Z,45.26683333,-66.06116667,105.1,4.4,7.0
2018-06-17T10:42:00Z,45.26683333,-66.06116667,103.5,4.5,7.0
2018-06-17T10:43:00Z,45.26683333,-66.06116667,101.9,4.5,7.0
2018-06-17T10:44:00Z,45.26683333,-66.06116667,101.5,4.5,7.0
2018-06-17T10:45:00Z,45.26683333,-66.06116667,100.0,4.4,7.0
2018-06-17T10:46:00Z,45.26683333,-66.06116667,100.1,4.4,7.0
2018-06-17T10:47:00Z,45.26683333,-66.06116667,100.1,4.3,7.0
2018-06-17T10:48:00Z,45.26683333,-66.06116667,99.7,4.2,6.1
2018-06-17T10:49:00Z,45.26683333,-66.06116667,98.9,4.1,6.1
2018-06-17T10:50:00Z,45.26683333,-66.06116667,100.9,4.0,6.1
2018-06-17T10:51:00Z,45.26683333,-66.06116667,100.4,3.8,6.1
2018-06-17T10:52:00Z,45.26683333,-66.06116667,101.5,3.7,6.1
2018-06-17T10:53:00Z,45.26683333,-66.06116667,102.5,3.6,5.5
2018-06-17T10:54:00Z,45.26683333,-66.06116667,102.4,3.4,5.5
2018-06-17T10:55:00Z,45.26683333,-66.06116667,103.9,3.4,5.5
2018-06-17T10:56:00Z,45.26683333,-66.06116667,105.0,3.2,5.0
2018-06-17T10:57:00Z,45.26683333,-66.06116667,105.9,3.2,5.0
2018-06-17T10:58:00Z,45.26683333,-66.06116667,104.8,3.1,5.0
2018-06-17T10:59:00Z,45.26683333,-66.06116667,104.8,3.2,5.0
2018-06-17T11:00:00Z,45.26683333,-66.06116667,104.6,3.1,5.0
2018-06-17T11:01:00Z,45.26683333,-66.06116667,105.9,3.2,5.5
2018-06-17T11:02:00Z,45.26683333,-66.06116667,106.1,3.3,5.5
2018-06-17T11:03:00Z,45.26683333,-66.06116667,105.6,3.3,5.5
2018-06-17T11:04:00Z,45.26683333,-66.06116667,104.5,3.5,5.8
2018-06-17T11:05:00Z,45.26683333,-66.06116667,103.1,3.5,5.8
2018-06-17T11:06:00Z,45.26683333,-66.06116667,101.3,3.7,5.8
2018-06-17T11:07:00Z,45.26683333,-66.06116667,101.5,3.7,5.8
2018-06-17T11:08:00Z,45.26683333,-66.06116667,103.8,3.7,5.8
2018-06-17T11:09:00Z,45.26683333,-66.06116667,105.0,3.6,5.8
2018-06-17T11:10:00Z,45.26683333,-66.06116667,105.6,3.7,5.8
2018-06-17T11:11:00Z,45.26683333,-66.06116667,104.7,3.6,5.8
2018-06-17T11:12:00Z,45.26683333,-66.06116667,103.6,3.5,5.8
2018-06-17T11:13:00Z,45.26683333,-66.06116667,104.2,3.5,5.8
2018-06-17T11:14:00Z,45.26683333,-66.06116667,106.9,3.5,6.4
2018-06-17T11:15:00Z,45.26683333,-66.06116667,109.3,3.6,6.8
2018-06-17T11:16:00Z,45.26683333,-66.06116667,111.8,3.6,6.8
2018-06-17T11:17:00Z,45.26683333,-66.06116667,109.3,3.7,7.2
2018-06-17T11:18:00Z,45.26683333,-66.06116667,107.8,3.9,7.2
2018-06-17T11:19:00Z,45.26683333,-66.06116667,107.2,4.0,7.2
2018-06-17T11:20:00Z,45.26683333,-66.06116667,107.3,4.3,8.4
2018-06-17T11:21:00Z,45.26683333,-66.06116667,106.6,4.6,8.4
2018-06-17T11:22:00Z,45.26683333,-66.06116667,109.1,4.9,8.4
2018-06-17T11:23:00Z,45.26683333,-66.06116667,109.4,5.1,8.4
2018-06-17T11:24:00Z,45.26683333,-66.06116667,108.3,5.1,8.4
2018-06-17T11:25:00Z,45.26683333,-66.06116667,106.5,5.0,8.4
2018-06-17T11:26:00Z,45.26683333,-66.06116667,104.5,5.0,8.4
2018-06-17T11:27:00Z,45.26683333,-66.06116667,106.6,4.8,8.4
2018-06-17T11:28:00Z,45.26683333,-66.06116667,104.7,4.7,8.4
2018-06-17T11:29:00Z,45.26683333,-66.06116667,103.9,4.7,8.4
2018-06-17T11:30:00Z,45.26683333,-66.06116667,102.9,4.5,7.4
2018-06-17T11:31:00Z,45.26683333,-66.06116667,102.3,4.4,7.4
2018-06-17T11:32:00Z,45.26683333,-66.06116667,99.9,4.4,8.2
2018-06-17T11:33:00Z,45.26683333,-66.06116667,99.2,4.4,8.2
2018-06-17T11:34:00Z,45.26683333,-66.06116667,97.9,4.4,8.2
2018-06-17T11:35:00Z,45.26683333,-66.06116667,97.4,4.4,8.2
2018-06-17T11:36:00Z,45.26683333,-66.06116667,97.0,4.4,8.2
2018-06-17T11:37:00Z,45.26683333,-66.06116667,96.2,4.5,8.2
