timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-08T05:49:00Z,45.26683333,-66.06116667,279.5,5.4,7.3
2018-01-08T05:50:00Z,45.26683333,-66.06116667,278.4,5.6,7.3
2018-01-08T05:51:00Z,45.26683333,-66.06116667,278.2,5.6,7.3
2018-01-08T05:52:00Z,45.26683333,-66.06116667,278.2,5.6,7.3
2018-01-08T05:53:00Z,45.26683333,-66.06116667,278.8,5.6,7.3
2018-01-08T05:54:00Z,45.26683333,-66.06116667,279.0,5.7,7.4
2018-01-08T05:55:00Z,45.26683333,-66.06116667,280.2,5.6,7.4
2018-01-08T05:56:00Z,45.26683333,-66.06116667,281.1,5.6,7.4
2018-01-08T05:57:00Z,45.26683333,-66.06116667,281.5,5.7,7.4
2018-01-08T05:58:00Z,45.26683333,-66.06116667,282.3,5.7,7.4
2018-01-08T05:59:00Z,45.26683333,-66.06116667,283.4,5.7,7.4
2018-01-08T06:00:00Z,45.26683333,-66.06116667,284.3,5.7,7.6
2018-01-08T06:01:00Z,45.26683333,-66.06116667,285.7,5.8,7.8
2018-01-08T06:02:00Z,45.26683333,-66.06116667,286.7,6.0,7.8
2018-01-08T06:03:00Z,45.26683333,-66.06116667,286.8,6.0,7.8
2018-01-08T06:04:00Z,45.26683333,-66.06116667,287.8,6.0,8.3
2018-01-08T06:05:00Z,45.26683333,-66.06116667,288.1,6.0,8.3
2018-01-08T06:06:00Z,45.26683333,-66.06116667,288.4,6.2,8.4
2018-01-08T06:07:00Z,45.26683333,-66.06116667,287.4,6.2,8.4
2018-01-08T06:08:00Z,45.26683333,-66.06116667,287.6,6.2,8.4
2018-01-08T06:09:00Z,45.26683333,-66.06116667,287.9,6.3,8.4
2018-01-08T06:10:00Z,45.26683333,-66.06116667,288.3,6.3,8.4
2018-01-08T06:11:00Z,45.26683333,-66.06116667,288.4,6.2,8.4
2018-01-08T06:12:00Z,45.26683333,-66.06116667,289.6,6.2,8.4
2018-01-08T06:13:00Z,45.26683333,-66.06116667,291.3,6.1,8.4
2018-01-08T06:14:00Z,45.26683333,-66.06116667,292.1,6.1,8.4
2018-01-08T06:15:00Z,45.26683333,-66.06116667,292.4,6.0,8.4
2018-01-08T06:16:00Z,45.26683333,-66.06116667,292.5,5.9,8.0
2018-01-08T06:17:00Z,45.26683333,-66.06116667,294.0,5.9,8.0
2018-01-08T06:18:00Z,45.26683333,-66.06116667,294.9,5.9,8.0
2018-01-08T06:19:00Z,45.26683333,-66.06116667,294.8,5.9,8.0
2018-01-08T06:20:00Z,45.26683333,-66.06116667,294.6,5.8,8.0
2018-01-08T06:21:00Z,45.26683333,-66.06116667,294.2,5.7,7.6
2018-01-08T06:22:00Z,45.26683333,-66.06116667,293.1,5.8,8.3
2018-01-08T06:23:00Z,45.26683333,-66.06116667,292.3,5.9,8.4
2018-01-08T06:24:00Z,45.26683333,-66.06116667,291.4,6.0,8.4
2018-01-08T06:25:00Z,45.26683333,-66.06116667,290.7,6.0,8.4
2018-01-08T06:26:00Z,45.26683333,-66.06116667,290.2,6.0,8.4
2018-01-08T06:27:00Z,45.26683333,-66.06116667,290.2,6.1,8.4
2018-01-08T06:28:00Z,45.26683333,-66.06116667,288.8,6.2,8.4
2018-01-08T06:29:00Z,45.26683333,-66.06116667,287.6,6.3,8.4
2018-01-08T06:30:00Z,45.26683333,-66.06116667,287.3,6.4,8.4
2018-01-08T06:31:00Z,45.26683333,-66.06116667,286.8,6.4,8.4
2018-01-08T06:32:00Z,45.26683333,-66.06116667,287.5,6.3,8.4
2018-01-08T06:33:00Z,45.26683333,-66.06116667,287.1,6.1,8.4
2018-01-08T06:34:00Z,45.26683333,-66.06116667,287.5,6.1,8.4
2018-01-08T06:35:00Z,45.26683333,-66.06116667,287.2,6.1,8.4
2018-01-08T06:36:00Z,45.26683333,-66.06116667,287.3,6.0,8.3
2018-01-08T06:37:00Z,45.26683333,-66.06116667,286.8,5.9,8.2
2018-01-08T06:38:00Z,45.26683333,-66.06116667,286.9,5.8,8.2
2018-01-08T06:39:00Z,45.26683333,-66.06116667,288.1,5.6,7.1
2018-01-08T06:40:00Z,45.26683333,-66.06116667,287.9,5.5,7.1
2018-01-08T06:41:00Z,45.26683333,-66.06116667,288.0,5.4,7.1
2018-01-08T06:42:00Z,45.26683333,-66.06116667,287.4,5.4,7.1
2018-01-08T06:43:00Z,45.26683333,-66.06116667,287.7,5.3,7.1
2018-01-08T06:44:00Z,45.26683333,-66.06116667,287.5,5.2,7.1
2018-01-08T06:45:00Z,45.26683333,-66.06116667,287.2,5.0,6.9
2018-01-08T06:46:00Z,45.26683333,-66.06116667,287.3,4.9,6.9
2018-01-08T06:47:00Z,45.26683333,-66.06116667,287.4,4.7,6.7
2018-01-08T06:48:00Z,45.26683333,-66.06116667,287.9,4.6,6.7
2018-01-08T06:49:00Z,45.26683333,-66.06116667,288.4,4.5,6.7
2018-01-08T06:50:00Z,45.26683333,-66.06116667,289.4,4.4,6.7
2018-01-08T06:51:00Z,45.26683333,-66.06116667,289.9,4.2,6.7
2018-01-08T06:52:00Z,45.26683333,-66.06116667,289.7,4.2,6.7
2018-01-08T06:53:00Z,45.26683333,-66.06116667,290.4,4.2,6.7
2018-01-08T06:54:00Z,45.26683333,-66.06116667,290.6,4.1,6.7
2018-01-08T06:55:00Z,45.26683333,-66.06116667,291.6,4.1,6.7
2018-01-08T06:56:00Z,45.26683333,-66.06116667,293.5,4.0,5.7
2018-01-08T06:57:00Z,45.26683333,-66.06116667,293.5,4.1,6.3
2018-01-08T06:58:00Z,45.26683333,-66.06116667,293.3,4.3,6.7
2018-01-08T06:59:00Z,45.26683333,-66.06116667,292.7,4.4,6.7
2018-01-08T07:00:00Z,45.26683333,-66.06116667,292.1,4.5,6.7
2018-01-08T07:01:00Z,45.26683333,-66.06116667,290.8,4.7,7.4
2018-01-08T07:02:00Z,45.26683333,-66.06116667,289.2,4.8,7.5
2018-01-08T07:03:00Z,45.26683333,-66.06116667,287.6,4.9,7.5
2018-01-08T07:04:00Z,45.26683333,-66.06116667,286.0,5.0,7.5
2018-01-08T07:05:00Z,45.26683333,-66.06116667,284.7,5.1,7.5
2018-01-08T07:06:00Z,45.26683333,-66.06116667,282.4,5.2,7.5
2018-01-08T07:07:00Z,45.26683333,-66.06116667,282.2,5.0,7.5
2018-01-08T07:08:00Z,45.26683333,-66.06116667,281.2,4.9,7.5
2018-01-08T07:09:00Z,45.26683333,-66.06116667,280.0,5.0,8.4
2018-01-08T07:10:00Z,45.26683333,-66.06116667,278.5,5.1,8.4
2018-01-08T07:11:00Z,45.26683333,-66.06116667,278.7,4.9,8.4
2018-01-08T07:12:00Z,45.26683333,-66.06116667,278.8,4.8,8.4
2018-01-08T07:13:00Z,45.26683333,-66.06116667,278.8,4.8,8.4
2018-01-08T07:14:00Z,45.26683333,-66.06116667,281.1,4.8,8.4
2018-01-08T07:15:00Z,45.26683333,-66.06116667,283.5,4.8,8.4
2018-01-08T07:16:00Z,45.26683333,-66.06116667,286.0,4.7,8.4
2018-01-08T07:17:00Z,45.26683333,-66.06116667,290.5,4.8,8.4
2018-01-08T07:18:00Z,45.26683333,-66.06116667,295.3,4.7,8.4
2018-01-08T07:19:00Z,45.26683333,-66.06116667,300.7,4.6,7.1
2018-01-08T07:20:00Z,45.26683333,-66.06116667,306.6,4.4,6.1
2018-01-08T07:21:00Z,45.26683333,-66.06116667,312.2,4.4,6.1
2018-01-08T07:22:00Z,45.26683333,-66.06116667,318.4,4.2,6.1
2018-01-08T07:23:00Z,45.26683333,-66.06116667,323.8,4.1,6.1
2018-01-08T07:24:00Z,45.26683333,-66.06116667,327.8,4.1,6.1
2018-01-08T07:25:00Z,45.26683333,-66.06116667,330.5,4.0,6.0
2018-01-08T07:26:00Z,45.26683333,-66.06116667,332.7,3.9,6.0
2018-01-08T07:27:00Z,45.26683333,-66.06116667,332.6,3.9,6.3
2018-01-08T07:28:00Z,45.26683333,-66.06116667,332.6,4.1,7.1
2018-01-08T07:29:00Z,45.26683333,-66.06116667,332.2,4.4,9.1
2018-01-08T07:30:00Z,45.26683333,-66.06116667,331.0,4.6,9.1
2018-01-08T07:31:00Z,45.26683333,-66.06116667,329.8,4.9,9.1
2018-01-08T07:32:00Z,45.26683333,-66.06116667,328.1,5.3,9.4
2018-01-08T07:33:00Z,45.26683333,-66.06116667,326.0,5.7,9.4
2018-01-08T07:34:00Z,45.26683333,-66.06116667,323.8,6.1,9.5
2018-01-08T07:35:00Z,45.26683333,-66.06116667,322.5,6.5,9.7
2018-01-08T07:36:00Z,45.26683333,-66.06116667,320.5,6.8,9.7
2018-01-08T07:37:00Z,45.26683333,-66.06116667,318.5,7.3,10.8
2018-01-08T07:38:00Z,45.26683333,-66.06116667,317.7,7.6,10.8
2018-01-08T07:39:00Z,45.26683333,-66.06116667,316.2,7.8,10.8
2018-01-08T07:40:00Z,45.26683333,-66.06116667,315.3,8.0,10.8
2018-01-08T07:41:00Z,45.26683333,-66.06116667,314.4,8.1,10.8
2018-01-08T07:42:00Z,45.26683333,-66.06116667,314.2,8.2,10.8
2018-01-08T07:43:00Z,45.26683333,-66.06116667,314.0,8.3,10.8
2018-01-08T07:44:00Z,45.26683333,-66.06116667,312.6,8.3,10.8
2018-01-08T07:45:00Z,45.26683333,-66.06116667,311.2,8.3,10.8
2018-01-08T07:46:00Z,45.26683333,-66.06116667,309.8,8.4,10.8
2018-01-08T07:47:00Z,45.26683333,-66.06116667,309.1,8.3,10.4
2018-01-08T07:48:00Z,45.26683333,-66.06116667,307.9,8.3,10.4
2018-01-08T07:49:00Z,45.26683333,-66.06116667,307.6,8.3,10.4
2018-01-08T07:50:00Z,45.26683333,-66.06116667,307.5,8.3,10.8
2018-01-08T07:51:00Z,45.26683333,-66.06116667,307.0,8.4,10.9
2018-01-08T07:52:00Z,45.26683333,-66.06116667,306.3,8.3,10.9
2018-01-08T07:53:00Z,45.26683333,-66.06116667,306.3,8.2,10.9
2018-01-08T07:54:00Z,45.26683333,-66.06116667,306.2,8.3,10.9
2018-01-08T07:55:00Z,45.26683333,-66.06116667,306.2,8.3,10.9
2018-01-08T07:56:00Z,45.26683333,-66.06116667,307.0,8.2,10.9
2018-01-08T07:57:00Z,45.26683333,-66.06116667,306.8,8.3,10.9
2018-01-08T07:58:00Z,45.26683333,-66.06116667,306.8,8.3,11.6
2018-01-08T07:59:00Z,45.26683333,-66.06116667,306.3,8.3,11.6
2018-01-08T08:00:00Z,45.26683333,-66.06116667,306.1,8.3,11.6
2018-01-08T08:01:00Z,45.26683333,-66.06116667,305.8,8.2,11.6
2018-01-08T08:02:00Z,45.26683333,-66.06116667,305.9,8.3,11.6
2018-01-08T08:03:00Z,45.26683333,-66.06116667,305.6,8.4,11.6
2018-01-08T08:04:00Z,45.26683333,-66.06116667,306.1,8.5,11.6
2018-01-08T08:05:00Z,45.26683333,-66.06116667,306.3,8.5,11.6
2018-01-08T08:06:00Z,45.26683333,-66.06116667,306.2,8.4,11.6
2018-01-08T08:07:00Z,45.26683333,-66.06116667,306.0,8.4,11.6
2018-01-08T08:08:00Z,45.26683333,-66.06116667,305.5,8.3,10.8
2018-01-08T08:09:00Z,45.26683333,-66.06116667,305.9,8.4,10.8
2018-01-08T08:10:00Z,45.26683333,-66.06116667,305.9,8.3,10.8
2018-01-08T08:11:00Z,45.26683333,-66.06116667,306.9,8.4,10.8
2018-01-08T08:12:00Z,45.26683333,-66.06116667,306.6,8.3,10.7
2018-01-08T08:13:00Z,45.26683333,-66.06116667,306.0,8.2,10.5
2018-01-08T08:14:00Z,45.26683333,-66.06116667,305.6,8.1,11.4
2018-01-08T08:15:00Z,45.26683333,-66.06116667,305.5,8.1,11.7
2018-01-08T08:16:00Z,45.26683333,-66.06116667,305.8,8.1,11.7
2018-01-08T08:17:00Z,45.26683333,-66.06116667,305.7,8.0,11.7
2018-01-08T08:18:00Z,45.26683333,-66.06116667,306.5,8.0,11.7
2018-01-08T08:19:00Z,45.26683333,-66.06116667,306.5,7.9,11.7
2018-01-08T08:20:00Z,45.26683333,-66.06116667,305.4,7.9,11.7
2018-01-08T08:21:00Z,45.26683333,-66.06116667,304.3,7.7,11.7
2018-01-08T08:22:00Z,45.26683333,-66.06116667,304.9,7.7,11.7
2018-01-08T08:23:00Z,45.26683333,-66.06116667,305.7,7.7,11.7
2018-01-08T08:24:00Z,45.26683333,-66.06116667,306.0,7.7,11.7
2018-01-08T08:25:00Z,45.26683333,-66.06116667,305.9,7.7,10.4
2018-01-08T08:26:00Z,45.26683333,-66.06116667,305.6,7.6,10.4
2018-01-08T08:27:00Z,45.26683333,-66.06116667,306.1,7.6,10.4
2018-01-08T08:28:00Z,45.26683333,-66.06116667,305.6,7.6,10.4
2018-01-08T08:29:00Z,45.26683333,-66.06116667,305.6,7.5,10.4
2018-01-08T08:30:00Z,45.26683333,-66.06116667,306.3,7.4,10.4
2018-01-08T08:31:00Z,45.26683333,-66.06116667,306.1,7.3,10.4
2018-01-08T08:32:00Z,45.26683333,-66.06116667,304.9,7.2,9.6
2018-01-08T08:33:00Z,45.26683333,-66.06116667,304.1,7.1,9.5
2018-01-08T08:34:00Z,45.26683333,-66.06116667,304.1,7.0,9.5
2018-01-08T08:35:00Z,45.26683333,-66.06116667,303.8,7.1,9.7
2018-01-08T08:36:00Z,45.26683333,-66.06116667,303.6,7.2,9.7
2018-01-08T08:37:00Z,45.26683333,-66.06116667,302.9,7.0,9.7
2018-01-08T08:38:00Z,45.26683333,-66.06116667,303.9,7.1,9.7
2018-01-08T08:39:00Z,45.26683333,-66.06116667,304.2,7.0,9.7
2018-01-08T08:40:00Z,45.26683333,-66.06116667,304.2,7.1,9.7
2018-01-08T08:41:00Z,45.26683333,-66.06116667,304.8,7.1,9.7
2018-01-08T08:42:00Z,45.26683333,-66.06116667,304.8,7.1,9.7
2018-01-08T08:43:00Z,45.26683333,-66.06116667,305.2,7.1,9.7
2018-01-08T08:44:00Z,45.26683333,-66.06116667,305.4,7.0,9.7
2018-01-08T08:45:00Z,45.26683333,-66.06116667,306.2,6.8,9.3
2018-01-08T08:46:00Z,45.26683333,-66.06116667,306.7,6.6,9.3
2018-01-08T08:47:00Z,45.26683333,-66.06116667,307.0,6.6,9.3
2018-01-08T08:48:00Z,45.26683333,-66.06116667,305.9,6.5,9.3
2018-01-08T08:49:00Z,45.26683333,-66.06116667,304.3,6.5,9.3
2018-01-08T08:50:00Z,45.26683333,-66.06116667,304.2,6.3,9.3
2018-01-08T08:51:00Z,45.26683333,-66.06116667,303.6,6.3,8.8
2018-01-08T08:52:00Z,45.26683333,-66.06116667,303.3,6.2,8.7
2018-01-08T08:53:00Z,45.26683333,-66.06116667,304.1,6.2,8.7
2018-01-08T08:54:00Z,45.26683333,-66.06116667,304.2,6.2,8.7
2018-01-08T08:55:01Z,45.26683333,-66.06116667,303.3,6.2,8.7
2018-01-08T08:56:00Z,45.26683333,-66.06116667,301.6,6.3,8.7
2018-01-08T08:57:00Z,45.26683333,-66.06116667,302.2,6.3,9.2
2018-01-08T08:58:00Z,45.26683333,-66.06116667,302.2,6.4,10.2
2018-01-08T08:59:00Z,45.26683333,-66.06116667,301.7,6.6,10.2
2018-01-08T09:00:00Z,45.26683333,-66.06116667,300.1,6.8,10.2
2018-01-08T09:01:00Z,45.26683333,-66.06116667,299.0,6.8,10.2
2018-01-08T09:02:00Z,45.26683333,-66.06116667,297.9,6.8,10.2
2018-01-08T09:03:00Z,45.26683333,-66.06116667,295.9,6.7,10.2
2018-01-08T09:04:00Z,45.26683333,-66.06116667,294.2,6.8,10.2
2018-01-08T09:05:00Z,45.26683333,-66.06116667,293.0,6.8,10.2
2018-01-08T09:06:00Z,45.26683333,-66.06116667,291.8,6.9,10.2
2018-01-08T09:07:00Z,45.26683333,-66.06116667,289.6,6.9,10.2
2018-01-08T09:08:00Z,45.26683333,-66.06116667,289.0,6.8,10.0
2018-01-08T09:09:00Z,45.26683333,-66.06116667,290.7,6.6,9.3
2018-01-08T09:10:00Z,45.26683333,-66.06116667,292.8,6.6,9.3
2018-01-08T09:11:00Z,45.26683333,-66.06116667,293.5,6.6,9.3
2018-01-08T09:12:00Z,45.26683333,-66.06116667,295.8,6.6,9.3
2018-01-08T09:13:00Z,45.26683333,-66.06116667,296.9,6.7,9.3
2018-01-08T09:14:00Z,45.26683333,-66.06116667,298.5,6.7,9.3
2018-01-08T09:15:00Z,45.26683333,-66.06116667,299.8,6.7,9.3
2018-01-08T09:16:00Z,45.26683333,-66.06116667,302.1,6.6,8.8
2018-01-08T09:17:00Z,45.26683333,-66.06116667,303.9,6.6,8.8
2018-01-08T09:18:00Z,45.26683333,-66.06116667,304.1,6.6,8.8
2018-01-08T09:19:00Z,45.26683333,-66.06116667,303.5,6.6,8.8
2018-01-08T09:20:00Z,45.26683333,-66.06116667,302.8,6.5,8.8
2018-01-08T09:21:00Z,45.26683333,-66.06116667,302.1,6.4,8.8
2018-01-08T09:22:00Z,45.26683333,-66.06116667,300.2,6.4,8.8
2018-01-08T09:23:00Z,45.26683333,-66.06116667,299.5,6.4,8.8
2018-01-08T09:24:00Z,45.26683333,-66.06116667,297.9,6.3,8.8
2018-01-08T09:25:00Z,45.26683333,-66.06116667,296.9,6.3,8.8
2018-01-08T09:26:00Z,45.26683333,-66.06116667,296.2,6.2,8.8
2018-01-08T09:27:00Z,45.26683333,-66.06116667,294.4,6.0,8.1
2018-01-08T09:28:00Z,45.26683333,-66.06116667,294.2,6.0,8.1
2018-01-08T09:29:00Z,45.26683333,-66.06116667,295.1,5.9,7.9
2018-01-08T09:30:00Z,45.26683333,-66.06116667,294.9,5.8,7.9
2018-01-08T09:31:00Z,45.26683333,-66.06116667,295.2,5.8,7.9
2018-01-08T09:32:00Z,45.26683333,-66.06116667,295.6,5.8,7.9
2018-01-08T09:33:00Z,45.26683333,-66.06116667,295.3,5.7,7.6
2018-01-08T09:34:00Z,45.26683333,-66.06116667,295.6,5.5,7.6
2018-01-08T09:35:00Z,45.26683333,-66.06116667,295.6,5.4,7.0
2018-01-08T09:36:00Z,45.26683333,-66.06116667,294.5,5.4,7.0
2018-01-08T09:37:00Z,45.26683333,-66.06116667,294.8,5.4,7.0
2018-01-08T09:38:00Z,45.26683333,-66.06116667,294.3,5.4,7.0
2018-01-08T09:39:00Z,45.26683333,-66.06116667,292.5,5.4,7.0
2018-01-08T09:40:00Z,45.26683333,-66.06116667,293.4,5.4,7.0
2018-01-08T09:41:00Z,45.26683333,-66.06116667,294.4,5.3,7.0
2018-01-08T09:42:00Z,45.26683333,-66.06116667,295.8,5.3,7.0
2018-01-08T09:43:00Z,45.26683333,-66.06116667,296.1,5.2,6.7
2018-01-08T09:44:00Z,45.26683333,-66.06116667,297.1,5.3,6.7
2018-01-08T09:45:00Z,45.26683333,-66.06116667,299.5,5.3,6.7
2018-01-08T09:46:00Z,45.26683333,-66.06116667,302.7,5.3,6.8
2018-01-08T09:47:00Z,45.26683333,-66.06116667,305.0,5.4,6.8
2018-01-08T09:48:00Z,45.26683333,-66.06116667,307.6,5.4,6.8
2018-01-08T09:49:00Z,45.26683333,-66.06116667,309.9,5.3,6.8
2018-01-08T09:50:00Z,45.26683333,-66.06116667,309.8,5.2,6.8
2018-01-08T09:51:00Z,45.26683333,-66.06116667,310.4,5.3,6.8
2018-01-08T09:52:00Z,45.26683333,-66.06116667,311.3,5.4,7.2
2018-01-08T09:53:00Z,45.26683333,-66.06116667,313.7,5.3,7.2
2018-01-08T09:54:00Z,45.26683333,-66.06116667,314.7,5.4,7.2
2018-01-08T09:55:00Z,45.26683333,-66.06116667,314.3,5.4,7.2
2018-01-08T09:56:00Z,45.26683333,-66.06116667,313.6,5.6,9.1
2018-01-08T09:57:00Z,45.26683333,-66.06116667,313.7,5.6,9.1
2018-01-08T09:58:00Z,45.26683333,-66.06116667,313.2,5.6,9.1
2018-01-08T09:59:00Z,45.26683333,-66.06116667,313.3,5.6,9.1
2018-01-08T10:00:00Z,45.26683333,-66.06116667,314.4,5.6,9.1
2018-01-08T10:01:00Z,45.26683333,-66.06116667,316.7,5.5,9.1
2018-01-08T10:02:00Z,45.26683333,-66.06116667,316.5,5.3,9.1
2018-01-08T10:03:00Z,45.26683333,-66.06116667,317.1,5.3,9.1
2018-01-08T10:04:00Z,45.26683333,-66.06116667,317.7,5.2,9.1
2018-01-08T10:05:00Z,45.26683333,-66.06116667,318.5,5.2,9.1
2018-01-08T10:06:00Z,45.26683333,-66.06116667,318.5,4.9,7.5
2018-01-08T10:07:00Z,45.26683333,-66.06116667,319.2,4.8,6.7
2018-01-08T10:08:00Z,45.26683333,-66.06116667,319.5,4.6,6.7
2018-01-08T10:09:00Z,45.26683333,-66.06116667,321.0,4.3,6.7
2018-01-08T10:10:00Z,45.26683333,-66.06116667,321.1,4.2,6.7
2018-01-08T10:11:00Z,45.26683333,-66.06116667,319.7,4.3,6.7
2018-01-08T10:12:00Z,45.26683333,-66.06116667,321.7,4.1,6.7
2018-01-08T10:13:00Z,45.26683333,-66.06116667,322.2,4.0,6.7
2018-01-08T10:14:00Z,45.26683333,-66.06116667,323.1,4.1,6.7
2018-01-08T10:15:00Z,45.26683333,-66.06116667,323.4,4.0,6.0
2018-01-08T10:16:00Z,45.26683333,-66.06116667,324.0,4.0,6.0
2018-01-08T10:17:00Z,45.26683333,-66.06116667,324.3,4.0,6.0
2018-01-08T10:18:00Z,45.26683333,-66.06116667,324.1,4.0,6.0
2018-01-08T10:19:00Z,45.26683333,-66.06116667,323.8,4.1,6.0
2018-01-08T10:20:00Z,45.26683333,-66.06116667,325.0,4.0,6.0
2018-01-08T10:21:00Z,45.26683333,-66.06116667,325.1,3.9,6.0
2018-01-08T10:22:00Z,45.26683333,-66.06116667,322.7,4.0,6.0
2018-01-08T10:23:00Z,45.26683333,-66.06116667,321.4,4.2,8.2
2018-01-08T10:24:00Z,45.26683333,-66.06116667,319.3,4.2,8.2
2018-01-08T10:25:00Z,45.26683333,-66.06116667,318.8,4.4,8.2
2018-01-08T10:26:00Z,45.26683333,-66.06116667,318.5,4.5,8.2
2018-01-08T10:27:00Z,45.26683333,-66.06116667,317.8,4.7,8.2
2018-01-08T10:28:00Z,45.26683333,-66.06116667,318.0,4.9,8.2
2018-01-08T10:29:00Z,45.26683333,-66.06116667,317.5,5.3,8.2
2018-01-08T10:30:00Z,45.26683333,-66.06116667,316.7,5.6,8.2
2018-01-08T10:31:00Z,45.26683333,-66.06116667,316.5,6.0,8.2
2018-01-08T10:32:00Z,45.26683333,-66.06116667,316.5,6.2,8.2
2018-01-08T10:33:00Z,45.26683333,-66.06116667,316.5,6.3,8.2
2018-01-08T10:34:00Z,45.26683333,-66.06116667,317.6,6.4,8.2
2018-01-08T10:35:00Z,45.26683333,-66.06116667,316.2,6.5,8.2
2018-01-08T10:36:00Z,45.26683333,-66.06116667,315.9,6.6,8.5
2018-01-08T10:37:00Z,45.26683333,-66.06116667,316.2,6.7,8.5
2018-01-08T10:38:00Z,45.26683333,-66.06116667,316.2,6.8,8.5
2018-01-08T10:39:00Z,45.26683333,-66.06116667,315.2,6.8,8.7
2018-01-08T10:40:00Z,45.26683333,-66.06116667,314.7,6.8,8.7
2018-01-08T10:41:00Z,45.26683333,-66.06116667,314.8,6.7,8.7
2018-01-08T10:42:00Z,45.26683333,-66.06116667,314.9,6.7,8.7
2018-01-08T10:43:00Z,45.26683333,-66.06116667,314.9,6.8,8.7
2018-01-08T10:44:00Z,45.26683333,-66.06116667,314.3,6.7,8.7
2018-01-08T10:45:00Z,45.26683333,-66.06116667,315.8,6.7,8.7
2018-01-08T10:46:00Z,45.26683333,-66.06116667,316.2,6.6,8.7
2018-01-08T10:47:00Z,45.26683333,-66.06116667,315.7,6.5,8.7
2018-01-08T10:48:00Z,45.26683333,-66.06116667,315.6,6.4,8.7
2018-01-08T10:49:00Z,45.26683333,-66.06116667,316.1,6.4,8.6
2018-01-08T10:50:00Z,45.26683333,-66.06116667,316.8,6.4,8.6
2018-01-08T10:51:00Z,45.26683333,-66.06116667,317.1,6.5,8.6
2018-01-08T10:52:00Z,45.26683333,-66.06116667,316.7,6.4,8.6
2018-01-08T10:53:00Z,45.26683333,-66.06116667,316.3,6.3,8.6
2018-01-08T10:54:00Z,45.26683333,-66.06116667,316.8,6.2,8.6
2018-01-08T10:55:00Z,45.26683333,-66.06116667,315.7,6.1,8.6
2018-01-08T10:56:00Z,45.26683333,-66.06116667,315.2,6.0,8.6
2018-01-08T10:57:00Z,45.26683333,-66.06116667,314.0,5.9,8.6
2018-01-08T10:58:00Z,45.26683333,-66.06116667,313.6,5.7,8.4
2018-01-08T10:59:00Z,45.26683333,-66.06116667,313.0,5.5,7.9
2018-01-08T11:00:00Z,45.26683333,-66.06116667,311.0,5.3,7.3
2018-01-08T11:01:00Z,45.26683333,-66.06116667,310.8,5.1,7.0
2018-01-08T11:02:00Z,45.26683333,-66.06116667,311.2,5.0,7.0
2018-01-08T11:03:00Z,45.26683333,-66.06116667,311.5,4.9,7.0
2018-01-08T11:04:00Z,45.26683333,-66.06116667,311.9,4.8,6.1
2018-01-08T11:05:00Z,45.26683333,-66.06116667,312.4,4.8,6.1
2018-01-08T11:06:00Z,45.26683333,-66.06116667,313.0,4.7,6.1
2018-01-08T11:07:00Z,45.26683333,-66.06116667,314.0,4.7,6.1
2018-01-08T11:08:00Z,45.26683333,-66.06116667,314.1,4.7,6.1
2018-01-08T11:09:00Z,45.26683333,-66.06116667,314.6,4.7,6.2
2018-01-08T11:10:00Z,45.26683333,-66.06116667,315.4,4.7,6.2
2018-01-08T11:11:00Z,45.26683333,-66.06116667,314.6,4.7,6.2
2018-01-08T11:12:00Z,45.26683333,-66.06116667,313.8,4.7,6.2
2018-01-08T11:13:00Z,45.26683333,-66.06116667,312.8,4.6,6.2
2018-01-08T11:14:00Z,45.26683333,-66.06116667,311.0,4.5,6.2
2018-01-08T11:15:00Z,45.26683333,-66.06116667,310.4,4.5,6.2
2018-01-08T11:16:00Z,45.26683333,-66.06116667,309.2,4.4,6.2
2018-01-08T11:17:00Z,45.26683333,-66.06116667,309.1,4.3,6.2
2018-01-08T11:18:00Z,45.26683333,-66.06116667,309.5,4.3,6.2
2018-01-08T11:19:00Z,45.26683333,-66.06116667,308.8,4.1,5.8
2018-01-08T11:20:00Z,45.26683333,-66.06116667,309.1,4.1,5.8
2018-01-08T11:21:00Z,45.26683333,-66.06116667,309.8,4.2,5.9
2018-01-08T11:22:00Z,45.26683333,-66.06116667,309.8,4.2,5.9
2018-01-08T11:23:00Z,45.26683333,-66.06116667,310.0,4.2,5.9
2018-01-08T11:24:00Z,45.26683333,-66.06116667,311.5,4.3,5.9
2018-01-08T11:25:00Z,45.26683333,-66.06116667,312.2,4.3,5.9
2018-01-08T11:26:00Z,45.26683333,-66.06116667,313.5,4.4,6.0
2018-01-08T11:27:00Z,45.26683333,-66.06116667,314.3,4.5,6.0
2018-01-08T11:28:00Z,45.26683333,-66.06116667,314.4,4.4,6.0
2018-01-08T11:29:00Z,45.26683333,-66.06116667,316.0,4.4,6.0
2018-01-08T11:30:00Z,45.26683333,-66.06116667,316.3,4.3,6.0
2018-01-08T11:31:00Z,45.26683333,-66.06116667,316.5,4.3,6.0
2018-01-08T11:32:00Z,45.26683333,-66.06116667,316.6,4.2,6.0
2018-01-08T11:33:00Z,45.26683333,-66.06116667,317.1,4.2,6.0
2018-01-08T11:34:00Z,45.26683333,-66.06116667,315.8,4.1,6.0
2018-01-08T11:35:00Z,45.26683333,-66.06116667,314.8,4.2,6.0
2018-01-08T11:36:00Z,45.26683333,-66.06116667,313.4,4.1,5.9
2018-01-08T11:37:00Z,45.26683333,-66.06116667,313.2,4.0,5.9
