timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-19T05:49:00Z,45.26683333,-66.06116667,141.3,2.2,3.2
2018-06-19T05:50:00Z,45.26683333,-66.06116667,141.4,2.2,3.2
2018-06-19T05:51:00Z,45.26683333,-66.06116667,142.7,2.2,3.2
2018-06-19T05:52:00Z,45.26683333,-66.06116667,143.0,2.1,2.9
2018-06-19T05:53:00Z,45.26683333,-66.06116667,140.1,2.0,2.9
2018-06-19T05:54:00Z,45.26683333,-66.06116667,138.0,1.9,2.9
2018-06-19T05:55:00Z,45.26683333,-66.06116667,135.7,1.9,2.9
2018-06-19T05:56:00Z,45.26683333,-66.06116667,132.5,1.9,2.9
2018-06-19T05:57:00Z,45.26683333,-66.06116667,129.3,2.0,3.2
2018-06-19T05:58:00Z,45.26683333,-66.06116667,127.8,2.0,3.6
2018-06-19T05:59:00Z,45.26683333,-66.06116667,126.1,2.0,3.6
2018-06-19T06:00:00Z,45.26683333,-66.06116667,122.1,2.0,3.6
2018-06-19T06:01:00Z,45.26683333,-66.06116667,118.3,2.1,3.7
2018-06-19T06:02:00Z,45.26683333,-66.06116667,115.7,2.2,3.8
2018-06-19T06:03:00Z,45.26683333,-66.06116667,113.9,2.4,3.8
2018-06-19T06:04:00Z,45.26683333,-66.06116667,112.2,2.5,3.8
2018-06-19T06:05:00Z,45.26683333,-66.06116667,109.5,2.6,3.8
2018-06-19T06:06:00Z,45.26683333,-66.06116667,107.5,2.8,4.7
2018-06-19T06:07:00Z,45.26683333,-66.06116667,106.6,2.9,4.7
2018-06-19T06:08:00Z,45.26683333,-66.06116667,104.7,3.1,4.7
2018-06-19T06:09:00Z,45.26683333,-66.06116667,103.0,3.3,4.7
2018-06-19T06:10:00Z,45.26683333,-66.06116667,103.2,3.4,4.7
2018-06-19T06:11:00Z,45.26683333,-66.06116667,103.3,3.4,4.7
2018-06-19T06:12:00Z,45.26683333,-66.06116667,104.3,3.5,4.7
2018-06-19T06:13:00Z,45.26683333,-66.06116667,105.5,3.5,4.7
2018-06-19T06:14:00Z,45.26683333,-66.06116667,106.4,3.5,4.7
2018-06-19T06:15:00Z,45.26683333,-66.06116667,108.6,3.5,4.7
2018-06-19T06:16:00Z,45.26683333,-66.06116667,111.6,3.5,4.6
2018-06-19T06:17:00Z,45.26683333,-66.06116667,113.2,3.5,4.4
2018-06-19T06:18:00Z,45.26683333,-66.06116667,115.0,3.4,4.4
2018-06-19T06:19:00Z,45.26683333,-66.06116667,115.9,3.3,4.4
2018-06-19T06:20:00Z,45.26683333,-66.06116667,117.3,3.2,4.4
2018-06-19T06:21:00Z,45.26683333,-66.06116667,119.0,3.3,4.4
2018-06-19T06:22:00Z,45.26683333,-66.06116667,119.7,3.2,4.4
2018-06-19T06:23:00Z,45.26683333,-66.06116667,120.9,3.3,4.4
2018-06-19T06:24:00Z,45.26683333,-66.06116667,122.8,3.3,4.4
2018-06-19T06:25:00Z,45.26683333,-66.06116667,124.6,3.4,4.8
2018-06-19T06:26:00Z,45.26683333,-66.06116667,126.4,3.5,5.2
2018-06-19T06:27:00Z,45.26683333,-66.06116667,129.3,3.6,5.2
2018-06-19T06:28:00Z,45.26683333,-66.06116667,131.5,3.8,5.4
2018-06-19T06:29:00Z,45.26683333,-66.06116667,135.4,3.9,5.4
2018-06-19T06:30:00Z,45.26683333,-66.06116667,139.5,4.0,5.4
2018-06-19T06:31:00Z,45.26683333,-66.06116667,144.1,4.0,5.4
2018-06-19T06:32:00Z,45.26683333,-66.06116667,149.1,4.0,5.4
2018-06-19T06:33:00Z,45.26683333,-66.06116667,153.2,3.9,5.4
2018-06-19T06:34:00Z,45.26683333,-66.06116667,156.9,3.9,5.4
2018-06-19T06:35:00Z,45.26683333,-66.06116667,159.4,3.8,5.4
2018-06-19T06:36:00Z,45.26683333,-66.06116667,161.0,3.7,5.4
2018-06-19T06:37:00Z,45.26683333,-66.06116667,161.4,3.7,5.4
2018-06-19T06:38:00Z,45.26683333,-66.06116667,161.6,3.6,5.2
2018-06-19T06:39:00Z,45.26683333,-66.06116667,162.2,3.5,4.8
2018-06-19T06:40:00Z,45.26683333,-66.06116667,162.5,3.5,4.8
2018-06-19T06:41:00Z,45.26683333,-66.06116667,162.8,3.4,4.8
2018-06-19T06:42:00Z,45.26683333,-66.06116667,163.4,3.2,4.8
2018-06-19T06:43:00Z,45.26683333,-66.06116667,163.4,3.1,4.8
2018-06-19T06:44:00Z,45.26683333,-66.06116667,163.3,3.0,4.8
2018-06-19T06:45:00Z,45.26683333,-66.06116667,164.9,2.8,4.8
2018-06-19T06:46:00Z,45.26683333,-66.06116667,164.3,2.7,4.8
2018-06-19T06:47:00Z,45.26683333,-66.06116667,162.2,2.4,4.8
2018-06-19T06:48:00Z,45.26683333,-66.06116667,159.7,2.2,4.2
2018-06-19T06:49:00Z,45.26683333,-66.06116667,155.0,2.0,3.7
2018-06-19T06:50:00Z,45.26683333,-66.06116667,149.5,2.0,3.1
2018-06-19T06:51:00Z,45.26683333,-66.06116667,144.1,2.0,3.8
2018-06-19T06:52:00Z,45.26683333,-66.06116667,139.8,2.1,4.2
2018-06-19T06:53:00Z,45.26683333,-66.06116667,137.6,2.2,4.2
2018-06-19T06:54:00Z,45.26683333,-66.06116667,135.8,2.3,4.2
2018-06-19T06:55:00Z,45.26683333,-66.06116667,134.4,2.4,4.2
2018-06-19T06:56:00Z,45.26683333,-66.06116667,136.7,2.4,4.2
2018-06-19T06:57:00Z,45.26683333,-66.06116667,143.3,2.5,4.2
2018-06-19T06:58:00Z,45.26683333,-66.06116667,152.4,2.5,4.2
2018-06-19T06:59:00Z,45.26683333,-66.06116667,164.2,2.5,4.2
2018-06-19T07:00:00Z,45.26683333,-66.06116667,176.3,2.5,4.2
2018-06-19T07:01:00Z,45.26683333,-66.06116667,183.3,2.3,4.2
2018-06-19T07:02:00Z,45.26683333,-66.06116667,187.3,2.1,3.8
2018-06-19T07:03:00Z,45.26683333,-66.06116667,198.1,1.9,3.6
2018-06-19T07:04:00Z,45.26683333,-66.06116667,210.1,2.0,6.8
2018-06-19T07:05:00Z,45.26683333,-66.06116667,224.9,2.2,7.2
2018-06-19T07:06:00Z,45.26683333,-66.06116667,243.4,2.3,7.2
2018-06-19T07:07:00Z,45.26683333,-66.06116667,268.5,2.3,7.2
2018-06-19T07:08:00Z,45.26683333,-66.06116667,303.2,2.3,7.2
2018-06-19T07:09:00Z,45.26683333,-66.06116667,325.8,2.3,7.2
2018-06-19T07:10:00Z,45.26683333,-66.06116667,340.2,2.2,7.2
2018-06-19T07:11:00Z,45.26683333,-66.06116667,344.8,2.4,7.2
2018-06-19T07:12:00Z,45.26683333,-66.06116667,345.3,2.5,7.2
2018-06-19T07:13:00Z,45.26683333,-66.06116667,349.7,2.7,7.2
2018-06-19T07:14:00Z,45.26683333,-66.06116667,347.8,2.5,7.2
2018-06-19T07:15:00Z,45.26683333,-66.06116667,345.3,2.2,4.3
2018-06-19T07:16:00Z,45.26683333,-66.06116667,341.5,2.2,3.8
2018-06-19T07:17:00Z,45.26683333,-66.06116667,335.1,2.3,3.8
2018-06-19T07:18:00Z,45.26683333,-66.06116667,329.5,2.4,3.8
2018-06-19T07:19:00Z,45.26683333,-66.06116667,325.3,2.4,3.8
2018-06-19T07:20:00Z,45.26683333,-66.06116667,320.5,2.4,3.8
2018-06-19T07:21:00Z,45.26683333,-66.06116667,315.5,2.4,3.8
2018-06-19T07:22:00Z,45.26683333,-66.06116667,311.2,2.4,3.8
2018-06-19T07:23:00Z,45.26683333,-66.06116667,308.1,2.4,3.5
2018-06-19T07:24:00Z,45.26683333,-66.06116667,307.5,2.5,3.5
2018-06-19T07:25:00Z,45.26683333,-66.06116667,306.5,2.5,3.5
2018-06-19T07:26:00Z,45.26683333,-66.06116667,305.2,2.4,3.4
2018-06-19T07:27:00Z,45.26683333,-66.06116667,304.8,2.4,3.1
2018-06-19T07:28:00Z,45.26683333,-66.06116667,305.9,2.4,3.0
2018-06-19T07:29:00Z,45.26683333,-66.06116667,308.1,2.3,3.0
2018-06-19T07:30:00Z,45.26683333,-66.06116667,311.6,2.3,3.0
2018-06-19T07:31:00Z,45.26683333,-66.06116667,314.4,2.2,3.0
2018-06-19T07:32:00Z,45.26683333,-66.06116667,318.0,2.2,3.2
2018-06-19T07:33:00Z,45.26683333,-66.06116667,320.4,2.2,3.2
2018-06-19T07:34:00Z,45.26683333,-66.06116667,321.8,2.2,3.2
2018-06-19T07:35:00Z,45.26683333,-66.06116667,322.0,2.2,3.2
2018-06-19T07:36:00Z,45.26683333,-66.06116667,322.9,2.3,3.2
2018-06-19T07:37:00Z,45.26683333,-66.06116667,323.8,2.3,3.2
2018-06-19T07:38:00Z,45.26683333,-66.06116667,324.5,2.4,3.2
2018-06-19T07:39:00Z,45.26683333,-66.06116667,325.5,2.4,3.2
2018-06-19T07:40:00Z,45.26683333,-66.06116667,325.6,2.5,3.2
2018-06-19T07:41:00Z,45.26683333,-66.06116667,326.5,2.5,3.2
2018-06-19T07:42:00Z,45.26683333,-66.06116667,326.5,2.5,3.2
2018-06-19T07:43:00Z,45.26683333,-66.06116667,326.6,2.5,3.2
2018-06-19T07:44:00Z,45.26683333,-66.06116667,326.8,2.5,3.2
2018-06-19T07:45:00Z,45.26683333,-66.06116667,327.0,2.4,3.2
2018-06-19T07:46:00Z,45.26683333,-66.06116667,327.6,2.3,3.1
2018-06-19T07:47:00Z,45.26683333,-66.06116667,327.8,2.3,3.7
2018-06-19T07:48:00Z,45.26683333,-66.06116667,327.4,2.2,3.7
2018-06-19T07:49:00Z,45.26683333,-66.06116667,325.9,2.2,3.7
2018-06-19T07:50:00Z,45.26683333,-66.06116667,325.4,2.2,3.7
2018-06-19T07:51:00Z,45.26683333,-66.06116667,323.8,2.2,3.7
2018-06-19T07:52:00Z,45.26683333,-66.06116667,322.1,2.2,3.7
2018-06-19T07:53:00Z,45.26683333,-66.06116667,321.1,2.2,3.7
2018-06-19T07:54:00Z,45.26683333,-66.06116667,319.2,2.2,3.7
2018-06-19T07:55:00Z,45.26683333,-66.06116667,317.6,2.1,3.7
2018-06-19T07:56:00Z,45.26683333,-66.06116667,314.1,2.1,3.7
2018-06-19T07:57:00Z,45.26683333,-66.06116667,310.3,1.9,3.1
2018-06-19T07:58:00Z,45.26683333,-66.06116667,308.2,1.8,3.1
2018-06-19T07:59:00Z,45.26683333,-66.06116667,308.9,1.7,3.1
2018-06-19T08:00:00Z,45.26683333,-66.06116667,308.6,1.5,3.1
2018-06-19T08:01:00Z,45.26683333,-66.06116667,304.6,1.4,3.1
2018-06-19T08:02:00Z,45.26683333,-66.06116667,303.8,1.2,2.7
2018-06-19T08:03:00Z,45.26683333,-66.06116667,296.6,1.1,2.4
2018-06-19T08:04:00Z,45.26683333,-66.06116667,291.3,1.0,2.4
2018-06-19T08:05:00Z,45.26683333,-66.06116667,301.3,1.0,2.5
2018-06-19T08:06:00Z,45.26683333,-66.06116667,324.8,0.9,2.5
2018-06-19T08:07:00Z,45.26683333,-66.06116667,9.2,0.9,2.5
2018-06-19T08:08:00Z,45.26683333,-66.06116667,25.7,0.9,2.5
2018-06-19T08:09:00Z,45.26683333,-66.06116667,51.2,0.8,2.5
2018-06-19T08:10:00Z,45.26683333,-66.06116667,46.9,0.9,4.1
2018-06-19T08:11:00Z,45.26683333,-66.06116667,13.5,1.1,4.1
2018-06-19T08:12:00Z,45.26683333,-66.06116667,344.6,1.4,6.9
2018-06-19T08:13:00Z,45.26683333,-66.06116667,341.2,1.8,6.9
2018-06-19T08:14:00Z,45.26683333,-66.06116667,334.6,2.3,7.0
2018-06-19T08:15:00Z,45.26683333,-66.06116667,330.4,2.5,7.0
2018-06-19T08:16:00Z,45.26683333,-66.06116667,329.4,2.8,7.0
2018-06-19T08:17:00Z,45.26683333,-66.06116667,326.5,3.0,7.0
2018-06-19T08:18:00Z,45.26683333,-66.06116667,324.3,3.2,7.0
2018-06-19T08:19:00Z,45.26683333,-66.06116667,325.2,3.4,7.0
2018-06-19T08:20:00Z,45.26683333,-66.06116667,328.6,3.6,7.0
2018-06-19T08:21:00Z,45.26683333,-66.06116667,331.5,3.9,7.0
2018-06-19T08:22:00Z,45.26683333,-66.06116667,334.4,3.9,7.0
2018-06-19T08:23:00Z,45.26683333,-66.06116667,336.6,3.8,7.0
2018-06-19T08:24:00Z,45.26683333,-66.06116667,337.4,3.6,6.7
2018-06-19T08:25:00Z,45.26683333,-66.06116667,336.6,3.7,6.7
2018-06-19T08:26:00Z,45.26683333,-66.06116667,335.4,3.8,6.7
2018-06-19T08:27:00Z,45.26683333,-66.06116667,335.4,3.9,6.7
2018-06-19T08:28:00Z,45.26683333,-66.06116667,332.7,4.2,7.6
2018-06-19T08:29:00Z,45.26683333,-66.06116667,330.3,4.5,7.6
2018-06-19T08:30:00Z,45.26683333,-66.06116667,328.5,4.7,7.6
2018-06-19T08:31:00Z,45.26683333,-66.06116667,327.5,4.9,8.0
2018-06-19T08:32:00Z,45.26683333,-66.06116667,326.0,5.2,8.2
2018-06-19T08:33:00Z,45.26683333,-66.06116667,324.4,5.5,9.1
2018-06-19T08:34:00Z,45.26683333,-66.06116667,324.1,5.8,9.1
2018-06-19T08:35:00Z,45.26683333,-66.06116667,324.2,6.0,9.4
2018-06-19T08:36:00Z,45.26683333,-66.06116667,324.1,6.3,9.4
2018-06-19T08:37:00Z,45.26683333,-66.06116667,323.1,6.4,9.4
2018-06-19T08:38:00Z,45.26683333,-66.06116667,323.0,6.6,9.4
2018-06-19T08:39:00Z,45.26683333,-66.06116667,323.7,6.8,9.5
2018-06-19T08:40:00Z,45.26683333,-66.06116667,323.7,6.9,9.5
2018-06-19T08:41:00Z,45.26683333,-66.06116667,323.5,7.0,9.7
2018-06-19T08:42:00Z,45.26683333,-66.06116667,323.4,7.1,9.7
2018-06-19T08:43:00Z,45.26683333,-66.06116667,323.2,7.1,9.7
2018-06-19T08:44:00Z,45.26683333,-66.06116667,323.1,7.2,9.7
2018-06-19T08:45:00Z,45.26683333,-66.06116667,323.4,7.2,9.7
2018-06-19T08:46:00Z,45.26683333,-66.06116667,323.6,7.2,9.7
2018-06-19T08:47:00Z,45.26683333,-66.06116667,323.6,7.3,9.7
2018-06-19T08:48:00Z,45.26683333,-66.06116667,323.8,7.3,9.7
2018-06-19T08:49:00Z,45.26683333,-66.06116667,322.7,7.4,9.7
2018-06-19T08:50:00Z,45.26683333,-66.06116667,322.5,7.5,9.7
2018-06-19T08:51:00Z,45.26683333,-66.06116667,322.5,7.5,9.6
2018-06-19T08:52:00Z,45.26683333,-66.06116667,322.5,7.4,9.6
2018-06-19T08:53:00Z,45.26683333,-66.06116667,322.8,7.4,9.6
2018-06-19T08:54:00Z,45.26683333,-66.06116667,322.7,7.4,9.6
2018-06-19T08:55:00Z,45.26683333,-66.06116667,322.7,7.5,9.6
2018-06-19T08:56:00Z,45.26683333,-66.06116667,323.2,7.4,9.6
2018-06-19T08:57:00Z,45.26683333,-66.06116667,323.5,7.3,9.6
2018-06-19T08:58:00Z,45.26683333,-66.06116667,324.0,7.2,9.4
2018-06-19T08:59:00Z,45.26683333,-66.06116667,324.6,7.1,9.4
2018-06-19T09:00:00Z,45.26683333,-66.06116667,324.7,7.1,9.8
2018-06-19T09:01:00Z,45.26683333,-66.06116667,325.0,7.0,9.8
2018-06-19T09:02:00Z,45.26683333,-66.06116667,325.5,6.9,9.8
2018-06-19T09:03:00Z,45.26683333,-66.06116667,325.6,6.9,9.8
2018-06-19T09:04:00Z,45.26683333,-66.06116667,325.5,6.8,9.8
2018-06-19T09:05:00Z,45.26683333,-66.06116667,325.6,6.8,9.8
2018-06-19T09:06:00Z,45.26683333,-66.06116667,325.4,6.7,9.8
2018-06-19T09:07:00Z,45.26683333,-66.06116667,325.0,6.7,9.8
2018-06-19T09:08:00Z,45.26683333,-66.06116667,324.5,6.8,9.8
2018-06-19T09:09:00Z,45.26683333,-66.06116667,324.6,6.6,9.8
2018-06-19T09:10:00Z,45.26683333,-66.06116667,325.3,6.3,8.6
2018-06-19T09:11:00Z,45.26683333,-66.06116667,325.4,6.1,8.6
2018-06-19T09:12:00Z,45.26683333,-66.06116667,325.4,6.1,8.6
2018-06-19T09:13:00Z,45.26683333,-66.06116667,324.6,6.1,8.6
2018-06-19T09:14:00Z,45.26683333,-66.06116667,324.8,5.9,8.6
2018-06-19T09:15:00Z,45.26683333,-66.06116667,324.1,5.7,7.8
2018-06-19T09:16:00Z,45.26683333,-66.06116667,323.4,5.7,7.8
2018-06-19T09:17:00Z,45.26683333,-66.06116667,322.7,5.6,7.6
2018-06-19T09:18:00Z,45.26683333,-66.06116667,321.5,5.4,7.6
2018-06-19T09:19:00Z,45.26683333,-66.06116667,320.1,5.3,7.6
2018-06-19T09:20:00Z,45.26683333,-66.06116667,318.0,5.2,7.4
2018-06-19T09:21:00Z,45.26683333,-66.06116667,316.3,5.1,7.4
2018-06-19T09:22:00Z,45.26683333,-66.06116667,314.2,5.0,7.4
2018-06-19T09:23:00Z,45.26683333,-66.06116667,312.4,4.7,6.2
2018-06-19T09:24:00Z,45.26683333,-66.06116667,309.4,4.6,6.2
2018-06-19T09:25:00Z,45.26683333,-66.06116667,307.0,4.6,6.2
2018-06-19T09:26:00Z,45.26683333,-66.06116667,304.6,4.5,6.2
2018-06-19T09:27:00Z,45.26683333,-66.06116667,303.0,4.4,5.5
2018-06-19T09:28:00Z,45.26683333,-66.06116667,301.7,4.4,5.5
2018-06-19T09:29:00Z,45.26683333,-66.06116667,300.5,4.5,5.6
2018-06-19T09:30:00Z,45.26683333,-66.06116667,299.6,4.6,5.6
2018-06-19T09:31:00Z,45.26683333,-66.06116667,298.5,4.7,5.6
2018-06-19T09:32:00Z,45.26683333,-66.06116667,298.0,4.8,5.6
2018-06-19T09:33:00Z,45.26683333,-66.06116667,297.7,4.8,5.6
2018-06-19T09:34:00Z,45.26683333,-66.06116667,298.5,4.8,5.6
2018-06-19T09:35:00Z,45.26683333,-66.06116667,299.5,4.8,5.7
2018-06-19T09:36:00Z,45.26683333,-66.06116667,300.4,4.9,6.0
2018-06-19T09:37:00Z,45.26683333,-66.06116667,301.0,4.9,6.8
2018-06-19T09:38:00Z,45.26683333,-66.06116667,301.3,5.0,6.8
2018-06-19T09:39:00Z,45.26683333,-66.06116667,301.6,5.0,6.8
2018-06-19T09:40:00Z,45.26683333,-66.06116667,301.9,5.0,6.8
2018-06-19T09:41:00Z,45.26683333,-66.06116667,302.1,5.0,6.8
2018-06-19T09:42:00Z,45.26683333,-66.06116667,302.2,5.0,6.8
2018-06-19T09:43:00Z,45.26683333,-66.06116667,302.3,5.0,6.8
2018-06-19T09:44:00Z,45.26683333,-66.06116667,301.7,5.0,6.8
2018-06-19T09:45:00Z,45.26683333,-66.06116667,300.7,5.0,6.8
2018-06-19T09:46:00Z,45.26683333,-66.06116667,300.2,5.0,6.8
2018-06-19T09:47:00Z,45.26683333,-66.06116667,300.0,4.9,6.3
2018-06-19T09:48:00Z,45.26683333,-66.06116667,300.4,4.9,6.1
2018-06-19T09:49:00Z,45.26683333,-66.06116667,301.0,4.9,6.2
2018-06-19T09:50:00Z,45.26683333,-66.06116667,301.9,5.0,6.7
2018-06-19T09:51:00Z,45.26683333,-66.06116667,302.6,5.0,6.7
2018-06-19T09:52:00Z,45.26683333,-66.06116667,303.7,5.1,6.7
2018-06-19T09:53:00Z,45.26683333,-66.06116667,304.8,5.3,7.7
2018-06-19T09:54:00Z,45.26683333,-66.06116667,305.6,5.4,7.7
2018-06-19T09:55:00Z,45.26683333,-66.06116667,306.9,5.6,7.7
2018-06-19T09:56:00Z,45.26683333,-66.06116667,308.0,5.7,7.7
2018-06-19T09:57:00Z,45.26683333,-66.06116667,308.5,5.8,7.7
2018-06-19T09:58:00Z,45.26683333,-66.06116667,308.5,5.9,7.7
2018-06-19T09:59:00Z,45.26683333,-66.06116667,308.3,6.0,7.7
2018-06-19T10:00:00Z,45.26683333,-66.06116667,307.6,6.0,7.7
2018-06-19T10:01:00Z,45.26683333,-66.06116667,308.0,5.9,7.7
2018-06-19T10:02:00Z,45.26683333,-66.06116667,308.1,5.9,7.7
2018-06-19T10:03:00Z,45.26683333,-66.06116667,307.8,5.8,7.7
2018-06-19T10:04:00Z,45.26683333,-66.06116667,308.5,5.7,7.3
2018-06-19T10:05:00Z,45.26683333,-66.06116667,308.1,5.6,7.3
2018-06-19T10:06:00Z,45.26683333,-66.06116667,307.6,5.6,7.3
2018-06-19T10:07:00Z,45.26683333,-66.06116667,307.9,5.5,7.2
2018-06-19T10:08:00Z,45.26683333,-66.06116667,309.7,5.6,8.3
2018-06-19T10:09:00Z,45.26683333,-66.06116667,311.2,5.6,8.3
2018-06-19T10:10:00Z,45.26683333,-66.06116667,311.7,5.6,8.3
2018-06-19T10:11:00Z,45.26683333,-66.06116667,312.7,5.6,8.3
2018-06-19T10:12:00Z,45.26683333,-66.06116667,313.5,5.7,8.3
2018-06-19T10:13:00Z,45.26683333,-66.06116667,314.2,5.7,8.3
2018-06-19T10:14:00Z,45.26683333,-66.06116667,315.1,5.8,8.4
2018-06-19T10:15:00Z,45.26683333,-66.06116667,316.2,6.0,8.6
2018-06-19T10:16:00Z,45.26683333,-66.06116667,317.4,6.2,8.6
2018-06-19T10:17:00Z,45.26683333,-66.06116667,318.1,6.3,8.6
2018-06-19T10:18:00Z,45.26683333,-66.06116667,317.5,6.2,8.6
2018-06-19T10:19:00Z,45.26683333,-66.06116667,317.1,6.3,8.6
2018-06-19T10:20:00Z,45.26683333,-66.06116667,317.3,6.4,8.6
2018-06-19T10:21:00Z,45.26683333,-66.06116667,317.2,6.5,8.6
2018-06-19T10:22:00Z,45.26683333,-66.06116667,316.9,6.5,8.6
2018-06-19T10:23:00Z,45.26683333,-66.06116667,317.5,6.5,8.6
2018-06-19T10:24:00Z,45.26683333,-66.06116667,317.0,6.4,8.6
2018-06-19T10:25:00Z,45.26683333,-66.06116667,317.1,6.3,8.4
2018-06-19T10:26:00Z,45.26683333,-66.06116667,316.5,6.2,8.4
2018-06-19T10:27:00Z,45.26683333,-66.06116667,316.4,6.3,8.9
2018-06-19T10:28:00Z,45.26683333,-66.06116667,316.4,6.3,8.9
2018-06-19T10:29:00Z,45.26683333,-66.06116667,317.2,6.2,8.9
2018-06-19T10:30:00Z,45.26683333,-66.06116667,316.8,6.0,8.9
2018-06-19T10:31:00Z,45.26683333,-66.06116667,316.8,5.8,8.9
2018-06-19T10:32:00Z,45.26683333,-66.06116667,316.6,5.7,8.9
2018-06-19T10:33:00Z,45.26683333,-66.06116667,316.6,5.5,8.9
2018-06-19T10:34:00Z,45.26683333,-66.06116667,316.8,5.5,8.9
2018-06-19T10:35:00Z,45.26683333,-66.06116667,317.7,5.2,8.9
2018-06-19T10:36:00Z,45.26683333,-66.06116667,318.5,5.0,8.9
2018-06-19T10:37:00Z,45.26683333,-66.06116667,318.3,4.9,8.6
2018-06-19T10:38:00Z,45.26683333,-66.06116667,318.5,5.0,8.6
2018-06-19T10:39:00Z,45.26683333,-66.06116667,316.3,5.1,8.6
2018-06-19T10:40:00Z,45.26683333,-66.06116667,316.3,5.2,8.6
2018-06-19T10:41:00Z,45.26683333,-66.06116667,315.5,5.5,8.9
2018-06-19T10:42:00Z,45.26683333,-66.06116667,315.1,5.8,9.2
2018-06-19T10:43:00Z,45.26683333,-66.06116667,313.4,6.1,9.2
2018-06-19T10:44:00Z,45.26683333,-66.06116667,313.4,6.2,9.2
2018-06-19T10:45:00Z,45.26683333,-66.06116667,312.5,6.4,9.2
2018-06-19T10:46:00Z,45.26683333,-66.06116667,311.7,6.5,9.2
2018-06-19T10:47:00Z,45.26683333,-66.06116667,312.3,6.6,9.2
2018-06-19T10:48:00Z,45.26683333,-66.06116667,312.2,6.6,9.2
2018-06-19T10:49:00Z,45.26683333,-66.06116667,313.8,6.6,9.2
2018-06-19T10:50:00Z,45.26683333,-66.06116667,314.2,6.6,9.2
2018-06-19T10:51:00Z,45.26683333,-66.06116667,314.0,6.7,10.0
2018-06-19T10:52:00Z,45.26683333,-66.06116667,314.1,6.7,10.0
2018-06-19T10:53:00Z,45.26683333,-66.06116667,315.3,6.8,11.0
2018-06-19T10:54:00Z,45.26683333,-66.06116667,314.1,7.1,11.4
2018-06-19T10:55:00Z,45.26683333,-66.06116667,314.1,7.3,11.4
2018-06-19T10:56:00Z,45.26683333,-66.06116667,314.4,7.6,11.4
2018-06-19T10:57:00Z,45.26683333,-66.06116667,314.2,8.0,12.1
2018-06-19T10:58:00Z,45.26683333,-66.06116667,314.3,8.2,12.1
2018-06-19T10:59:00Z,45.26683333,-66.06116667,314.5,8.4,12.1
2018-06-19T11:00:00Z,45.26683333,-66.06116667,314.3,8.6,12.1
2018-06-19T11:01:00Z,45.26683333,-66.06116667,314.1,8.6,12.1
2018-06-19T11:02:00Z,45.26683333,-66.06116667,314.9,8.7,12.1
2018-06-19T11:03:00Z,45.26683333,-66.06116667,314.6,8.6,12.1
2018-06-19T11:04:00Z,45.26683333,-66.06116667,316.1,8.5,12.1
2018-06-19T11:05:00Z,45.26683333,-66.06116667,317.2,8.5,12.1
2018-06-19T11:06:00Z,45.26683333,-66.06116667,317.4,8.3,12.1
2018-06-19T11:07:00Z,45.26683333,-66.06116667,317.4,8.2,12.1
2018-06-19T11:08:00Z,45.26683333,-66.06116667,317.2,8.2,12.1
2018-06-19T11:09:00Z,45.26683333,-66.06116667,317.0,8.2,12.1
2018-06-19T11:10:00Z,45.26683333,-66.06116667,316.9,8.1,12.1
2018-06-19T11:11:00Z,45.26683333,-66.06116667,317.4,8.2,12.1
2018-06-19T11:12:00Z,45.26683333,-66.06116667,317.0,8.2,12.1
2018-06-19T11:13:00Z,45.26683333,-66.06116667,317.0,8.3,12.1
2018-06-19T11:14:00Z,45.26683333,-66.06116667,316.6,8.5,12.1
2018-06-19T11:15:00Z,45.26683333,-66.06116667,315.4,8.6,12.1
2018-06-19T11:16:00Z,45.26683333,-66.06116667,315.5,8.5,12.1
2018-06-19T11:17:00Z,45.26683333,-66.06116667,315.7,8.3,11.7
2018-06-19T11:18:00Z,45.26683333,-66.06116667,315.7,8.0,11.7
2018-06-19T11:19:00Z,45.26683333,-66.06116667,315.4,7.9,10.3
2018-06-19T11:20:00Z,45.26683333,-66.06116667,316.4,7.9,12.3
2018-06-19T11:21:00Z,45.26683333,-66.06116667,316.1,8.0,12.3
2018-06-19T11:22:00Z,45.26683333,-66.06116667,315.8,8.0,12.3
2018-06-19T11:23:00Z,45.26683333,-66.06116667,316.3,8.0,12.3
2018-06-19T11:24:00Z,45.26683333,-66.06116667,316.3,8.0,12.3
2018-06-19T11:25:00Z,45.26683333,-66.06116667,316.8,7.9,12.3
2018-06-19T11:26:00Z,45.26683333,-66.06116667,316.7,8.2,12.3
2018-06-19T11:27:00Z,45.26683333,-66.06116667,316.8,8.4,12.3
2018-06-19T11:28:00Z,45.26683333,-66.06116667,317.1,8.5,12.3
2018-06-19T11:29:00Z,45.26683333,-66.06116667,316.9,8.5,12.3
2018-06-19T11:30:00Z,45.26683333,-66.06116667,316.7,8.6,12.0
2018-06-19T11:31:00Z,45.26683333,-66.06116667,317.0,8.6,12.0
2018-06-19T11:32:00Z,45.26683333,-66.06116667,317.1,8.7,12.0
2018-06-19T11:33:00Z,45.26683333,-66.06116667,316.8,8.7,12.0
2018-06-19T11:34:00Z,45.26683333,-66.06116667,316.8,8.7,12.0
2018-06-19T11:35:00Z,45.26683333,-66.06116667,317.0,8.7,12.0
2018-06-19T11:36:00Z,45.26683333,-66.06116667,317.0,8.4,11.6
2018-06-19T11:37:00Z,45.26683333,-66.06116667,317.1,8.3,11.6
