timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-11T05:49:00Z,45.26683333,-66.06116667,317.4,1.9,2.4
2018-06-11T05:50:00Z,45.26683333,-66.06116667,317.3,2.0,2.4
2018-06-11T05:51:00Z,45.26683333,-66.06116667,317.5,2.0,2.3
2018-06-11T05:52:00Z,45.26683333,-66.06116667,317.5,2.0,2.4
2018-06-11T05:53:00Z,45.26683333,-66.06116667,317.4,2.0,2.4
2018-06-11T05:54:00Z,45.26683333,-66.06116667,317.6,2.1,2.4
2018-06-11T05:55:00Z,45.26683333,-66.06116667,317.8,2.1,2.4
2018-06-11T05:56:00Z,45.26683333,-66.06116667,317.9,2.1,2.4
2018-06-11T05:57:00Z,45.26683333,-66.06116667,317.9,2.2,2.4
2018-06-11T05:58:00Z,45.26683333,-66.06116667,317.8,2.2,2.4
2018-06-11T05:59:00Z,45.26683333,-66.06116667,318.1,2.1,2.4
2018-06-11T06:00:00Z,45.26683333,-66.06116667,318.8,2.1,2.4
2018-06-11T06:01:00Z,45.26683333,-66.06116667,319.5,2.1,2.4
2018-06-11T06:02:00Z,45.26683333,-66.06116667,320.3,2.1,2.5
2018-06-11T06:03:00Z,45.26683333,-66.06116667,321.4,2.1,2.5
2018-06-11T06:04:00Z,45.26683333,-66.06116667,322.3,2.1,2.5
2018-06-11T06:05:00Z,45.26683333,-66.06116667,323.0,2.1,2.5
2018-06-11T06:06:00Z,45.26683333,-66.06116667,322.8,2.1,2.6
2018-06-11T06:07:00Z,45.26683333,-66.06116667,322.0,2.2,2.6
2018-06-11T06:08:00Z,45.26683333,-66.06116667,321.9,2.1,2.6
2018-06-11T06:09:00Z,45.26683333,-66.06116667,321.7,2.1,2.6
2018-06-11T06:10:00Z,45.26683333,-66.06116667,321.5,2.1,2.6
2018-06-11T06:11:00Z,45.26683333,-66.06116667,320.6,2.1,2.6
2018-06-11T06:12:00Z,45.26683333,-66.06116667,319.1,2.1,2.6
2018-06-11T06:13:00Z,45.26683333,-66.06116667,318.0,2.1,2.6
2018-06-11T06:14:00Z,45.26683333,-66.06116667,317.3,2.1,2.8
2018-06-11T06:15:00Z,45.26683333,-66.06116667,316.6,2.2,2.8
2018-06-11T06:16:00Z,45.26683333,-66.06116667,316.4,2.1,2.8
2018-06-11T06:17:00Z,45.26683333,-66.06116667,316.2,2.2,2.8
2018-06-11T06:18:00Z,45.26683333,-66.06116667,315.2,2.2,2.8
2018-06-11T06:19:00Z,45.26683333,-66.06116667,314.1,2.3,2.8
2018-06-11T06:20:00Z,45.26683333,-66.06116667,313.3,2.3,2.8
2018-06-11T06:21:00Z,45.26683333,-66.06116667,313.5,2.3,2.8
2018-06-11T06:22:00Z,45.26683333,-66.06116667,314.4,2.4,2.8
2018-06-11T06:23:00Z,45.26683333,-66.06116667,315.1,2.4,2.9
2018-06-11T06:24:00Z,45.26683333,-66.06116667,315.1,2.4,2.9
2018-06-11T06:25:00Z,45.26683333,-66.06116667,315.0,2.3,2.9
2018-06-11T06:26:00Z,45.26683333,-66.06116667,315.5,2.3,2.9
2018-06-11T06:27:00Z,45.26683333,-66.06116667,316.3,2.3,2.9
2018-06-11T06:28:00Z,45.26683333,-66.06116667,317.2,2.2,2.9
2018-06-11T06:29:00Z,45.26683333,-66.06116667,318.0,2.2,2.9
2018-06-11T06:30:00Z,45.26683333,-66.06116667,318.7,2.2,2.9
2018-06-11T06:31:00Z,45.26683333,-66.06116667,319.0,2.2,2.9
2018-06-11T06:32:00Z,45.26683333,-66.06116667,318.9,2.2,2.9
2018-06-11T06:33:00Z,45.26683333,-66.06116667,319.1,2.2,2.9
2018-06-11T06:34:00Z,45.26683333,-66.06116667,319.7,2.2,2.9
2018-06-11T06:35:00Z,45.26683333,-66.06116667,320.4,2.2,3.1
2018-06-11T06:36:00Z,45.26683333,-66.06116667,320.4,2.3,3.1
2018-06-11T06:37:00Z,45.26683333,-66.06116667,320.5,2.3,3.1
2018-06-11T06:38:00Z,45.26683333,-66.06116667,320.3,2.4,3.1
2018-06-11T06:39:00Z,45.26683333,-66.06116667,319.8,2.4,3.1
2018-06-11T06:40:00Z,45.26683333,-66.06116667,320.0,2.4,3.1
2018-06-11T06:41:11Z,45.26683333,-66.06116667,320.0,2.5,3.1
2018-06-11T06:42:00Z,45.26683333,-66.06116667,320.2,2.4,3.1
2018-06-11T06:43:00Z,45.26683333,-66.06116667,319.3,2.4,3.1
2018-06-11T06:44:00Z,45.26683333,-66.06116667,318.3,2.4,3.1
2018-06-11T06:45:00Z,45.26683333,-66.06116667,317.8,2.3,3.0
2018-06-11T06:46:00Z,45.26683333,-66.06116667,317.7,2.3,3.0
2018-06-11T06:47:00Z,45.26683333,-66.06116667,317.6,2.3,3.0
2018-06-11T06:48:00Z,45.26683333,-66.06116667,317.6,2.2,3.0
2018-06-11T06:49:00Z,45.26683333,-66.06116667,318.1,2.3,3.0
2018-06-11T06:50:00Z,45.26683333,-66.06116667,317.9,2.2,2.9
2018-06-11T06:51:00Z,45.26683333,-66.06116667,318.0,2.2,2.8
2018-06-11T06:52:00Z,45.26683333,-66.06116667,317.9,2.1,2.8
2018-06-11T06:53:00Z,45.26683333,-66.06116667,318.6,2.1,2.5
2018-06-11T06:54:00Z,45.26683333,-66.06116667,319.5,2.1,2.7
2018-06-11T06:55:00Z,45.26683333,-66.06116667,319.8,2.1,2.7
2018-06-11T06:56:00Z,45.26683333,-66.06116667,319.9,2.1,2.7
2018-06-11T06:57:00Z,45.26683333,-66.06116667,319.6,2.0,2.7
2018-06-11T06:58:00Z,45.26683333,-66.06116667,319.3,2.0,2.7
2018-06-11T06:59:00Z,45.26683333,-66.06116667,318.8,2.0,2.7
2018-06-11T07:00:00Z,45.26683333,-66.06116667,319.0,2.0,2.7
2018-06-11T07:01:00Z,45.26683333,-66.06116667,319.8,2.0,2.7
2018-06-11T07:02:00Z,45.26683333,-66.06116667,320.1,2.0,2.7
2018-06-11T07:03:00Z,45.26683333,-66.06116667,320.7,1.9,2.7
2018-06-11T07:04:00Z,45.26683333,-66.06116667,320.4,1.9,2.7
2018-06-11T07:05:00Z,45.26683333,-66.06116667,320.6,1.9,2.5
2018-06-11T07:06:00Z,45.26683333,-66.06116667,320.6,1.9,2.5
2018-06-11T07:07:00Z,45.26683333,-66.06116667,321.1,2.0,2.5
2018-06-11T07:08:00Z,45.26683333,-66.06116667,321.3,2.0,2.5
2018-06-11T07:09:00Z,45.26683333,-66.06116667,321.7,2.0,2.7
2018-06-11T07:10:00Z,45.26683333,-66.06116667,321.7,2.0,2.8
2018-06-11T07:11:00Z,45.26683333,-66.06116667,321.6,2.1,2.8
2018-06-11T07:12:00Z,45.26683333,-66.06116667,321.1,2.2,2.8
2018-06-11T07:13:00Z,45.26683333,-66.06116667,320.6,2.2,2.8
2018-06-11T07:14:00Z,45.26683333,-66.06116667,320.8,2.3,2.8
2018-06-11T07:15:00Z,45.26683333,-66.06116667,321.6,2.3,2.9
2018-06-11T07:16:00Z,45.26683333,-66.06116667,322.1,2.4,2.9
2018-06-11T07:17:00Z,45.26683333,-66.06116667,322.6,2.4,3.2
2018-06-11T07:18:00Z,45.26683333,-66.06116667,323.1,2.5,3.2
2018-06-11T07:19:00Z,45.26683333,-66.06116667,323.4,2.5,3.2
2018-06-11T07:20:00Z,45.26683333,-66.06116667,323.3,2.5,3.2
2018-06-11T07:21:00Z,45.26683333,-66.06116667,322.5,2.6,3.2
2018-06-11T07:22:00Z,45.26683333,-66.06116667,322.1,2.6,3.2
2018-06-11T07:23:00Z,45.26683333,-66.06116667,321.5,2.6,3.2
2018-06-11T07:24:00Z,45.26683333,-66.06116667,321.3,2.6,3.2
2018-06-11T07:25:00Z,45.26683333,-66.06116667,319.6,2.6,3.2
2018-06-11T07:26:00Z,45.26683333,-66.06116667,318.1,2.6,3.2
2018-06-11T07:27:00Z,45.26683333,-66.06116667,316.3,2.7,3.5
2018-06-11T07:28:00Z,45.26683333,-66.06116667,315.5,2.7,3.5
2018-06-11T07:29:00Z,45.26683333,-66.06116667,314.8,2.7,3.5
2018-06-11T07:30:00Z,45.26683333,-66.06116667,314.0,2.7,3.5
2018-06-11T07:31:00Z,45.26683333,-66.06116667,313.3,2.7,3.6
2018-06-11T07:32:00Z,45.26683333,-66.06116667,312.8,2.7,3.6
2018-06-11T07:33:00Z,45.26683333,-66.06116667,312.2,2.7,3.6
2018-06-11T07:34:00Z,45.26683333,-66.06116667,311.5,2.7,3.6
2018-06-11T07:35:00Z,45.26683333,-66.06116667,312.2,2.6,3.6
2018-06-11T07:36:00Z,45.26683333,-66.06116667,313.7,2.5,3.6
2018-06-11T07:37:01Z,45.26683333,-66.06116667,315.9,2.3,3.6
2018-06-11T07:38:00Z,45.26683333,-66.06116667,317.5,2.2,3.6
2018-06-11T07:39:00Z,45.26683333,-66.06116667,319.0,2.0,3.6
2018-06-11T07:40:00Z,45.26683333,-66.06116667,322.8,1.9,3.6
2018-06-11T07:41:00Z,45.26683333,-66.06116667,326.1,1.7,3.5
2018-06-11T07:42:00Z,45.26683333,-66.06116667,328.7,1.6,3.5
2018-06-11T07:43:00Z,45.26683333,-66.06116667,332.0,1.5,2.4
2018-06-11T07:44:00Z,45.26683333,-66.06116667,335.0,1.5,2.4
2018-06-11T07:45:00Z,45.26683333,-66.06116667,336.9,1.4,2.8
2018-06-11T07:46:00Z,45.26683333,-66.06116667,337.6,1.5,2.8
2018-06-11T07:47:00Z,45.26683333,-66.06116667,338.0,1.5,2.8
2018-06-11T07:48:00Z,45.26683333,-66.06116667,339.2,1.6,2.8
2018-06-11T07:49:00Z,45.26683333,-66.06116667,339.9,1.6,2.8
2018-06-11T07:50:00Z,45.26683333,-66.06116667,339.1,1.7,3.2
2018-06-11T07:51:00Z,45.26683333,-66.06116667,338.6,1.8,3.2
2018-06-11T07:52:00Z,45.26683333,-66.06116667,338.2,1.9,3.5
2018-06-11T07:53:00Z,45.26683333,-66.06116667,336.8,2.1,3.8
2018-06-11T07:54:00Z,45.26683333,-66.06116667,335.4,2.2,3.8
2018-06-11T07:55:00Z,45.26683333,-66.06116667,334.6,2.3,3.8
2018-06-11T07:56:00Z,45.26683333,-66.06116667,334.6,2.4,3.8
2018-06-11T07:57:00Z,45.26683333,-66.06116667,334.1,2.5,3.8
2018-06-11T07:58:00Z,45.26683333,-66.06116667,332.8,2.6,3.8
2018-06-11T07:59:00Z,45.26683333,-66.06116667,331.6,2.8,3.8
2018-06-11T08:00:00Z,45.26683333,-66.06116667,330.2,2.9,4.0
2018-06-11T08:01:00Z,45.26683333,-66.06116667,329.6,3.0,4.0
2018-06-11T08:02:00Z,45.26683333,-66.06116667,329.4,3.0,4.4
2018-06-11T08:03:00Z,45.26683333,-66.06116667,328.9,3.1,4.4
2018-06-11T08:04:00Z,45.26683333,-66.06116667,328.5,3.2,4.4
2018-06-11T08:05:00Z,45.26683333,-66.06116667,328.5,3.1,4.4
2018-06-11T08:06:00Z,45.26683333,-66.06116667,327.8,3.2,4.4
2018-06-11T08:07:00Z,45.26683333,-66.06116667,327.3,3.2,4.4
2018-06-11T08:08:00Z,45.26683333,-66.06116667,327.3,3.2,4.4
2018-06-11T08:09:00Z,45.26683333,-66.06116667,327.2,3.2,4.4
2018-06-11T08:10:00Z,45.26683333,-66.06116667,326.7,3.3,4.4
2018-06-11T08:11:00Z,45.26683333,-66.06116667,325.4,3.3,4.4
2018-06-11T08:12:00Z,45.26683333,-66.06116667,325.0,3.2,4.2
2018-06-11T08:13:00Z,45.26683333,-66.06116667,325.4,3.1,4.1
2018-06-11T08:14:00Z,45.26683333,-66.06116667,325.9,3.0,4.1
2018-06-11T08:15:00Z,45.26683333,-66.06116667,325.8,3.0,4.1
2018-06-11T08:16:00Z,45.26683333,-66.06116667,326.0,3.0,4.1
2018-06-11T08:17:00Z,45.26683333,-66.06116667,326.2,2.9,4.1
2018-06-11T08:18:00Z,45.26683333,-66.06116667,325.8,2.9,4.1
2018-06-11T08:19:00Z,45.26683333,-66.06116667,326.2,2.8,4.1
2018-06-11T08:20:00Z,45.26683333,-66.06116667,326.1,2.7,3.8
2018-06-11T08:21:00Z,45.26683333,-66.06116667,326.4,2.6,3.6
2018-06-11T08:22:00Z,45.26683333,-66.06116667,326.1,2.7,3.6
2018-06-11T08:23:00Z,45.26683333,-66.06116667,325.1,2.7,3.6
2018-06-11T08:24:00Z,45.26683333,-66.06116667,324.3,2.7,3.6
2018-06-11T08:25:00Z,45.26683333,-66.06116667,323.5,2.7,3.6
2018-06-11T08:26:00Z,45.26683333,-66.06116667,322.7,2.6,3.6
2018-06-11T08:27:00Z,45.26683333,-66.06116667,322.7,2.5,3.6
2018-06-11T08:28:00Z,45.26683333,-66.06116667,321.9,2.5,3.2
2018-06-11T08:29:00Z,45.26683333,-66.06116667,320.6,2.4,3.2
2018-06-11T08:30:00Z,45.26683333,-66.06116667,319.7,2.3,3.2
2018-06-11T08:31:00Z,45.26683333,-66.06116667,319.2,2.3,3.1
2018-06-11T08:32:00Z,45.26683333,-66.06116667,318.5,2.2,3.1
2018-06-11T08:33:00Z,45.26683333,-66.06116667,318.4,2.2,3.0
2018-06-11T08:34:00Z,45.26683333,-66.06116667,317.7,2.1,2.9
2018-06-11T08:35:00Z,45.26683333,-66.06116667,317.3,2.0,2.9
2018-06-11T08:36:00Z,45.26683333,-66.06116667,316.1,2.0,2.9
2018-06-11T08:37:00Z,45.26683333,-66.06116667,315.1,2.0,2.9
2018-06-11T08:38:00Z,45.26683333,-66.06116667,314.4,1.9,2.9
2018-06-11T08:39:00Z,45.26683333,-66.06116667,314.5,1.9,2.9
2018-06-11T08:40:00Z,45.26683333,-66.06116667,314.2,1.9,2.9
2018-06-11T08:41:00Z,45.26683333,-66.06116667,312.6,1.9,2.9
2018-06-11T08:42:00Z,45.26683333,-66.06116667,311.9,1.9,2.9
2018-06-11T08:43:00Z,45.26683333,-66.06116667,312.1,1.8,2.6
2018-06-11T08:44:00Z,45.26683333,-66.06116667,311.4,1.8,2.6
2018-06-11T08:45:00Z,45.26683333,-66.06116667,310.3,1.9,2.6
2018-06-11T08:46:00Z,45.26683333,-66.06116667,310.0,1.9,2.6
2018-06-11T08:47:00Z,45.26683333,-66.06116667,308.9,1.9,2.8
2018-06-11T08:48:00Z,45.26683333,-66.06116667,308.4,2.0,3.1
2018-06-11T08:49:00Z,45.26683333,-66.06116667,307.6,2.0,3.1
2018-06-11T08:50:00Z,45.26683333,-66.06116667,307.5,2.0,3.1
2018-06-11T08:51:00Z,45.26683333,-66.06116667,307.8,2.0,3.1
2018-06-11T08:52:00Z,45.26683333,-66.06116667,308.3,2.0,3.1
2018-06-11T08:53:00Z,45.26683333,-66.06116667,307.9,2.0,3.1
2018-06-11T08:54:00Z,45.26683333,-66.06116667,308.8,2.0,3.1
2018-06-11T08:55:00Z,45.26683333,-66.06116667,309.9,2.0,3.1
2018-06-11T08:56:00Z,45.26683333,-66.06116667,310.4,1.9,3.1
2018-06-11T08:57:00Z,45.26683333,-66.06116667,312.3,1.9,3.1
2018-06-11T08:58:00Z,45.26683333,-66.06116667,313.7,1.8,2.7
2018-06-11T08:59:00Z,45.26683333,-66.06116667,315.2,1.8,2.7
2018-06-11T09:00:00Z,45.26683333,-66.06116667,316.6,1.7,2.3
2018-06-11T09:01:00Z,45.26683333,-66.06116667,317.8,1.7,2.3
2018-06-11T09:02:00Z,45.26683333,-66.06116667,318.1,1.7,2.3
2018-06-11T09:03:00Z,45.26683333,-66.06116667,317.7,1.7,2.6
2018-06-11T09:04:00Z,45.26683333,-66.06116667,318.5,1.7,2.6
2018-06-11T09:05:00Z,45.26683333,-66.06116667,320.8,1.6,2.6
2018-06-11T09:06:00Z,45.26683333,-66.06116667,321.1,1.6,2.6
2018-06-11T09:07:00Z,45.26683333,-66.06116667,324.7,1.5,2.6
2018-06-11T09:08:00Z,45.26683333,-66.06116667,328.8,1.5,2.6
2018-06-11T09:09:00Z,45.26683333,-66.06116667,331.0,1.5,3.1
2018-06-11T09:10:00Z,45.26683333,-66.06116667,335.0,1.5,3.1
2018-06-11T09:11:00Z,45.26683333,-66.06116667,337.4,1.5,3.1
2018-06-11T09:12:00Z,45.26683333,-66.06116667,339.6,1.6,3.1
2018-06-11T09:13:00Z,45.26683333,-66.06116667,344.5,1.6,3.1
2018-06-11T09:14:00Z,45.26683333,-66.06116667,350.1,1.6,3.3
2018-06-11T09:15:00Z,45.26683333,-66.06116667,353.0,1.7,3.3
2018-06-11T09:16:00Z,45.26683333,-66.06116667,357.2,1.8,3.3
2018-06-11T09:17:00Z,45.26683333,-66.06116667,357.8,1.8,3.3
2018-06-11T09:18:00Z,45.26683333,-66.06116667,357.2,1.9,3.3
2018-06-11T09:19:00Z,45.26683333,-66.06116667,358.9,1.8,3.3
2018-06-11T09:20:00Z,45.26683333,-66.06116667,358.9,1.8,3.3
2018-06-11T09:21:00Z,45.26683333,-66.06116667,2.1,1.9,3.8
2018-06-11T09:22:00Z,45.26683333,-66.06116667,6.4,1.8,3.8
2018-06-11T09:23:00Z,45.26683333,-66.06116667,6.7,1.9,3.8
2018-06-11T09:24:00Z,45.26683333,-66.06116667,4.7,1.8,3.8
2018-06-11T09:25:00Z,45.26683333,-66.06116667,5.2,1.9,3.8
2018-06-11T09:26:00Z,45.26683333,-66.06116667,6.7,2.0,4.0
2018-06-11T09:27:00Z,45.26683333,-66.06116667,7.0,2.0,4.0
2018-06-11T09:28:00Z,45.26683333,-66.06116667,8.1,2.1,4.0
2018-06-11T09:29:00Z,45.26683333,-66.06116667,7.5,2.2,4.0
2018-06-11T09:30:00Z,45.26683333,-66.06116667,7.8,2.3,4.0
2018-06-11T09:31:00Z,45.26683333,-66.06116667,7.4,2.3,4.0
2018-06-11T09:32:00Z,45.26683333,-66.06116667,7.2,2.4,4.0
2018-06-11T09:33:00Z,45.26683333,-66.06116667,7.4,2.4,4.0
2018-06-11T09:34:00Z,45.26683333,-66.06116667,8.7,2.4,4.0
2018-06-11T09:35:00Z,45.26683333,-66.06116667,9.2,2.4,4.0
2018-06-11T09:36:00Z,45.26683333,-66.06116667,7.1,2.3,3.9
2018-06-11T09:37:00Z,45.26683333,-66.06116667,5.9,2.2,3.9
2018-06-11T09:38:00Z,45.26683333,-66.06116667,7.1,2.1,3.9
2018-06-11T09:39:00Z,45.26683333,-66.06116667,7.5,2.0,3.9
2018-06-11T09:40:00Z,45.26683333,-66.06116667,8.5,1.9,3.9
2018-06-11T09:41:00Z,45.26683333,-66.06116667,9.0,1.8,3.9
2018-06-11T09:42:00Z,45.26683333,-66.06116667,7.5,1.6,3.8
2018-06-11T09:43:00Z,45.26683333,-66.06116667,8.1,1.6,3.4
2018-06-11T09:44:00Z,45.26683333,-66.06116667,7.0,1.6,3.4
2018-06-11T09:45:00Z,45.26683333,-66.06116667,6.6,1.6,2.8
2018-06-11T09:46:00Z,45.26683333,-66.06116667,6.4,1.6,2.8
2018-06-11T09:47:00Z,45.26683333,-66.06116667,6.2,1.6,2.8
2018-06-11T09:48:00Z,45.26683333,-66.06116667,2.9,1.6,2.8
2018-06-11T09:49:00Z,45.26683333,-66.06116667,2.4,1.6,2.8
2018-06-11T09:50:00Z,45.26683333,-66.06116667,359.6,1.5,2.8
2018-06-11T09:51:00Z,45.26683333,-66.06116667,356.2,1.5,2.8
2018-06-11T09:52:00Z,45.26683333,-66.06116667,354.5,1.7,3.9
2018-06-11T09:53:00Z,45.26683333,-66.06116667,352.7,1.7,3.9
2018-06-11T09:54:00Z,45.26683333,-66.06116667,350.0,1.8,3.9
2018-06-11T09:55:00Z,45.26683333,-66.06116667,346.6,1.8,3.9
2018-06-11T09:56:00Z,45.26683333,-66.06116667,345.3,1.9,3.9
2018-06-11T09:57:00Z,45.26683333,-66.06116667,343.7,2.0,3.9
2018-06-11T09:58:00Z,45.26683333,-66.06116667,343.0,2.0,3.9
2018-06-11T09:59:00Z,45.26683333,-66.06116667,341.2,2.1,4.1
2018-06-11T10:00:00Z,45.26683333,-66.06116667,341.4,2.3,4.1
2018-06-11T10:01:00Z,45.26683333,-66.06116667,343.2,2.4,4.3
2018-06-11T10:02:00Z,45.26683333,-66.06116667,343.9,2.5,4.3
2018-06-11T10:03:00Z,45.26683333,-66.06116667,344.6,2.5,4.3
2018-06-11T10:04:00Z,45.26683333,-66.06116667,346.6,2.5,4.3
2018-06-11T10:05:00Z,45.26683333,-66.06116667,347.8,2.5,4.5
2018-06-11T10:06:00Z,45.26683333,-66.06116667,349.0,2.6,4.5
2018-06-11T10:07:00Z,45.26683333,-66.06116667,349.9,2.6,4.5
2018-06-11T10:08:00Z,45.26683333,-66.06116667,349.7,2.6,4.5
2018-06-11T10:09:00Z,45.26683333,-66.06116667,350.1,2.7,4.5
2018-06-11T10:10:00Z,45.26683333,-66.06116667,349.4,2.6,4.5
2018-06-11T10:11:00Z,45.26683333,-66.06116667,348.3,2.6,4.5
2018-06-11T10:12:00Z,45.26683333,-66.06116667,348.5,2.6,4.5
2018-06-11T10:13:00Z,45.26683333,-66.06116667,346.8,2.7,4.5
2018-06-11T10:14:00Z,45.26683333,-66.06116667,346.1,2.8,4.5
2018-06-11T10:15:00Z,45.26683333,-66.06116667,345.4,2.8,4.5
2018-06-11T10:16:00Z,45.26683333,-66.06116667,344.6,2.8,4.5
2018-06-11T10:17:00Z,45.26683333,-66.06116667,342.9,2.8,4.5
2018-06-11T10:18:00Z,45.26683333,-66.06116667,343.4,2.8,4.3
2018-06-11T10:19:00Z,45.26683333,-66.06116667,342.7,2.7,3.9
2018-06-11T10:20:00Z,45.26683333,-66.06116667,342.6,2.7,3.9
2018-06-11T10:21:00Z,45.26683333,-66.06116667,341.4,2.6,3.9
2018-06-11T10:22:00Z,45.26683333,-66.06116667,339.3,2.6,3.9
2018-06-11T10:23:00Z,45.26683333,-66.06116667,337.7,2.6,3.8
2018-06-11T10:24:00Z,45.26683333,-66.06116667,337.1,2.4,3.8
2018-06-11T10:25:00Z,45.26683333,-66.06116667,336.8,2.3,3.8
2018-06-11T10:26:00Z,45.26683333,-66.06116667,336.7,2.2,3.8
2018-06-11T10:27:00Z,45.26683333,-66.06116667,338.0,2.1,3.7
2018-06-11T10:28:00Z,45.26683333,-66.06116667,337.8,2.0,3.5
2018-06-11T10:29:00Z,45.26683333,-66.06116667,336.6,2.0,3.5
2018-06-11T10:30:00Z,45.26683333,-66.06116667,335.2,2.0,3.5
2018-06-11T10:31:00Z,45.26683333,-66.06116667,334.7,1.9,3.2
2018-06-11T10:32:00Z,45.26683333,-66.06116667,335.3,1.8,2.8
2018-06-11T10:33:00Z,45.26683333,-66.06116667,333.6,1.8,2.8
2018-06-11T10:34:00Z,45.26683333,-66.06116667,331.2,1.8,3.1
2018-06-11T10:35:00Z,45.26683333,-66.06116667,329.7,1.9,3.4
2018-06-11T10:36:00Z,45.26683333,-66.06116667,327.7,1.9,3.4
2018-06-11T10:37:00Z,45.26683333,-66.06116667,324.9,2.0,3.4
2018-06-11T10:38:00Z,45.26683333,-66.06116667,321.4,2.1,3.4
2018-06-11T10:39:00Z,45.26683333,-66.06116667,321.3,2.1,3.4
2018-06-11T10:40:00Z,45.26683333,-66.06116667,320.8,2.1,3.4
2018-06-11T10:41:00Z,45.26683333,-66.06116667,319.2,2.0,3.4
2018-06-11T10:42:00Z,45.26683333,-66.06116667,319.8,2.0,3.4
2018-06-11T10:43:00Z,45.26683333,-66.06116667,322.6,1.9,3.4
2018-06-11T10:44:00Z,45.26683333,-66.06116667,324.7,1.9,3.4
2018-06-11T10:45:00Z,45.26683333,-66.06116667,324.0,1.8,2.9
2018-06-11T10:46:00Z,45.26683333,-66.06116667,323.8,1.9,2.8
2018-06-11T10:47:00Z,45.26683333,-66.06116667,323.4,1.9,3.4
2018-06-11T10:48:00Z,45.26683333,-66.06116667,324.3,2.0,3.5
2018-06-11T10:49:00Z,45.26683333,-66.06116667,323.3,2.1,3.6
2018-06-11T10:50:00Z,45.26683333,-66.06116667,322.0,2.1,3.6
2018-06-11T10:51:00Z,45.26683333,-66.06116667,321.5,2.2,3.6
2018-06-11T10:52:00Z,45.26683333,-66.06116667,318.6,2.4,3.6
2018-06-11T10:53:00Z,45.26683333,-66.06116667,316.2,2.4,3.6
2018-06-11T10:54:00Z,45.26683333,-66.06116667,313.9,2.5,3.6
2018-06-11T10:55:00Z,45.26683333,-66.06116667,313.5,2.6,3.6
2018-06-11T10:56:00Z,45.26683333,-66.06116667,313.5,2.5,3.6
2018-06-11T10:57:00Z,45.26683333,-66.06116667,314.8,2.5,3.6
2018-06-11T10:58:00Z,45.26683333,-66.06116667,314.9,2.4,3.6
2018-06-11T10:59:00Z,45.26683333,-66.06116667,315.0,2.3,3.4
2018-06-11T11:00:00Z,45.26683333,-66.06116667,315.4,2.3,3.4
2018-06-11T11:01:00Z,45.26683333,-66.06116667,315.7,2.3,3.4
2018-06-11T11:02:00Z,45.26683333,-66.06116667,315.6,2.2,3.4
2018-06-11T11:03:00Z,45.26683333,-66.06116667,313.2,2.2,3.4
2018-06-11T11:04:00Z,45.26683333,-66.06116667,311.8,2.2,3.4
2018-06-11T11:05:00Z,45.26683333,-66.06116667,311.3,2.1,3.4
2018-06-11T11:06:00Z,45.26683333,-66.06116667,307.9,2.1,3.4
2018-06-11T11:07:00Z,45.26683333,-66.06116667,303.8,2.1,3.4
2018-06-11T11:08:00Z,45.26683333,-66.06116667,301.2,2.1,3.4
2018-06-11T11:09:00Z,45.26683333,-66.06116667,298.7,2.1,3.4
2018-06-11T11:10:00Z,45.26683333,-66.06116667,296.2,2.1,3.4
2018-06-11T11:11:00Z,45.26683333,-66.06116667,292.1,2.0,3.4
2018-06-11T11:12:00Z,45.26683333,-66.06116667,288.7,2.0,3.4
2018-06-11T11:13:00Z,45.26683333,-66.06116667,287.2,2.0,3.4
2018-06-11T11:14:00Z,45.26683333,-66.06116667,285.3,2.0,3.4
2018-06-11T11:15:00Z,45.26683333,-66.06116667,282.5,2.0,3.4
2018-06-11T11:16:00Z,45.26683333,-66.06116667,282.9,1.9,3.4
2018-06-11T11:17:00Z,45.26683333,-66.06116667,282.8,1.9,3.4
2018-06-11T11:18:00Z,45.26683333,-66.06116667,281.9,1.8,3.4
2018-06-11T11:19:00Z,45.26683333,-66.06116667,281.0,1.9,3.4
2018-06-11T11:20:00Z,45.26683333,-66.06116667,280.4,1.8,3.1
2018-06-11T11:21:00Z,45.26683333,-66.06116667,280.4,1.8,3.1
2018-06-11T11:22:00Z,45.26683333,-66.06116667,279.6,1.8,3.1
2018-06-11T11:23:00Z,45.26683333,-66.06116667,278.6,1.7,2.9
2018-06-11T11:24:00Z,45.26683333,-66.06116667,276.6,1.7,2.9
2018-06-11T11:25:00Z,45.26683333,-66.06116667,277.7,1.7,3.1
2018-06-11T11:26:00Z,45.26683333,-66.06116667,281.1,1.7,3.1
2018-06-11T11:27:00Z,45.26683333,-66.06116667,286.6,1.7,3.1
2018-06-11T11:28:00Z,45.26683333,-66.06116667,292.2,1.7,4.1
2018-06-11T11:29:00Z,45.26683333,-66.06116667,300.5,1.8,4.6
2018-06-11T11:30:00Z,45.26683333,-66.06116667,307.7,2.0,4.7
2018-06-11T11:31:00Z,45.26683333,-66.06116667,317.0,2.1,4.7
2018-06-11T11:32:00Z,45.26683333,-66.06116667,324.7,2.2,4.7
2018-06-11T11:33:00Z,45.26683333,-66.06116667,332.3,2.3,4.7
2018-06-11T11:34:00Z,45.26683333,-66.06116667,339.0,2.4,4.7
2018-06-11T11:35:00Z,45.26683333,-66.06116667,342.1,2.5,4.7
2018-06-11T11:36:00Z,45.26683333,-66.06116667,343.6,2.5,4.7
2018-06-11T11:37:00Z,45.26683333,-66.06116667,340.3,2.6,4.7
