timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-10T05:49:00Z,45.26683333,-66.06116667,167.5,3.3,5.2
2018-07-10T05:50:00Z,45.26683333,-66.06116667,168.3,3.3,5.2
2018-07-10T05:51:00Z,45.26683333,-66.06116667,169.6,3.3,5.2
2018-07-10T05:52:00Z,45.26683333,-66.06116667,171.4,3.2,5.2
2018-07-10T05:53:00Z,45.26683333,-66.06116667,173.5,3.2,5.2
2018-07-10T05:54:00Z,45.26683333,-66.06116667,174.5,3.0,5.2
2018-07-10T05:55:00Z,45.26683333,-66.06116667,175.4,2.9,5.2
2018-07-10T05:56:00Z,45.26683333,-66.06116667,175.9,2.8,4.1
2018-07-10T05:57:00Z,45.26683333,-66.06116667,177.7,2.8,4.1
2018-07-10T05:58:00Z,45.26683333,-66.06116667,179.2,2.6,4.0
2018-07-10T05:59:00Z,45.26683333,-66.06116667,182.1,2.6,4.0
2018-07-10T06:00:00Z,45.26683333,-66.06116667,183.8,2.5,4.0
2018-07-10T06:01:00Z,45.26683333,-66.06116667,183.5,2.5,4.0
2018-07-10T06:02:00Z,45.26683333,-66.06116667,183.7,2.4,4.0
2018-07-10T06:03:00Z,45.26683333,-66.06116667,182.5,2.3,4.0
2018-07-10T06:04:00Z,45.26683333,-66.06116667,183.3,2.4,4.0
2018-07-10T06:05:00Z,45.26683333,-66.06116667,185.6,2.4,4.0
2018-07-10T06:06:00Z,45.26683333,-66.06116667,187.5,2.4,3.7
2018-07-10T06:07:00Z,45.26683333,-66.06116667,188.0,2.4,3.7
2018-07-10T06:08:00Z,45.26683333,-66.06116667,187.8,2.4,3.7
2018-07-10T06:09:00Z,45.26683333,-66.06116667,187.2,2.5,3.7
2018-07-10T06:10:00Z,45.26683333,-66.06116667,186.4,2.5,3.7
2018-07-10T06:11:00Z,45.26683333,-66.06116667,186.9,2.6,4.2
2018-07-10T06:12:00Z,45.26683333,-66.06116667,186.6,2.7,4.2
2018-07-10T06:13:00Z,45.26683333,-66.06116667,186.6,2.8,4.2
2018-07-10T06:14:00Z,45.26683333,-66.06116667,186.6,2.8,4.9
2018-07-10T06:15:00Z,45.26683333,-66.06116667,185.1,2.9,4.9
2018-07-10T06:16:00Z,45.26683333,-66.06116667,183.2,3.0,4.9
2018-07-10T06:17:00Z,45.26683333,-66.06116667,181.2,3.0,4.9
2018-07-10T06:18:00Z,45.26683333,-66.06116667,179.6,3.1,4.9
2018-07-10T06:19:00Z,45.26683333,-66.06116667,177.5,3.2,4.9
2018-07-10T06:20:00Z,45.26683333,-66.06116667,175.9,3.3,4.9
2018-07-10T06:21:00Z,45.26683333,-66.06116667,174.3,3.3,4.9
2018-07-10T06:22:00Z,45.26683333,-66.06116667,172.9,3.3,4.9
2018-07-10T06:23:00Z,45.26683333,-66.06116667,173.7,3.3,4.9
2018-07-10T06:24:00Z,45.26683333,-66.06116667,171.8,3.2,4.8
2018-07-10T06:25:00Z,45.26683333,-66.06116667,170.5,3.1,4.8
2018-07-10T06:26:00Z,45.26683333,-66.06116667,170.3,3.0,4.8
2018-07-10T06:27:00Z,45.26683333,-66.06116667,170.7,2.9,4.8
2018-07-10T06:28:00Z,45.26683333,-66.06116667,171.3,2.8,4.8
2018-07-10T06:29:00Z,45.26683333,-66.06116667,171.8,2.7,4.8
2018-07-10T06:30:00Z,45.26683333,-66.06116667,171.2,2.6,4.0
2018-07-10T06:31:00Z,45.26683333,-66.06116667,172.5,2.5,3.9
2018-07-10T06:32:00Z,45.26683333,-66.06116667,172.6,2.4,3.4
2018-07-10T06:33:00Z,45.26683333,-66.06116667,170.3,2.4,4.8
2018-07-10T06:34:00Z,45.26683333,-66.06116667,169.8,2.6,4.8
2018-07-10T06:35:00Z,45.26683333,-66.06116667,168.6,2.7,4.8
2018-07-10T06:36:00Z,45.26683333,-66.06116667,165.9,2.8,4.8
2018-07-10T06:37:00Z,45.26683333,-66.06116667,164.6,3.0,4.8
2018-07-10T06:38:00Z,45.26683333,-66.06116667,163.0,3.1,4.8
2018-07-10T06:39:00Z,45.26683333,-66.06116667,161.4,3.1,4.8
2018-07-10T06:40:00Z,45.26683333,-66.06116667,160.5,3.3,4.8
2018-07-10T06:41:00Z,45.26683333,-66.06116667,157.9,3.5,6.1
2018-07-10T06:42:00Z,45.26683333,-66.06116667,156.0,3.8,6.1
2018-07-10T06:43:00Z,45.26683333,-66.06116667,154.8,3.9,6.1
2018-07-10T06:44:00Z,45.26683333,-66.06116667,153.6,4.0,6.1
2018-07-10T06:45:00Z,45.26683333,-66.06116667,152.9,4.1,6.1
2018-07-10T06:46:00Z,45.26683333,-66.06116667,152.5,4.1,6.1
2018-07-10T06:47:00Z,45.26683333,-66.06116667,150.9,4.2,6.1
2018-07-10T06:48:00Z,45.26683333,-66.06116667,149.1,4.3,6.1
2018-07-10T06:49:00Z,45.26683333,-66.06116667,147.7,4.3,6.1
2018-07-10T06:50:00Z,45.26683333,-66.06116667,146.7,4.4,6.1
2018-07-10T06:51:00Z,45.26683333,-66.06116667,145.5,4.3,5.6
2018-07-10T06:52:00Z,45.26683333,-66.06116667,145.1,4.4,6.1
2018-07-10T06:53:00Z,45.26683333,-66.06116667,145.4,4.5,6.2
2018-07-10T06:54:00Z,45.26683333,-66.06116667,145.6,4.5,6.2
2018-07-10T06:55:00Z,45.26683333,-66.06116667,145.0,4.5,6.2
2018-07-10T06:56:00Z,45.26683333,-66.06116667,145.5,4.5,6.2
2018-07-10T06:57:00Z,45.26683333,-66.06116667,145.9,4.4,6.2
2018-07-10T06:58:00Z,45.26683333,-66.06116667,146.1,4.5,6.2
2018-07-10T06:59:00Z,45.26683333,-66.06116667,146.4,4.5,6.2
2018-07-10T07:00:00Z,45.26683333,-66.06116667,146.1,4.5,6.2
2018-07-10T07:01:00Z,45.26683333,-66.06116667,146.3,4.4,6.2
2018-07-10T07:02:00Z,45.26683333,-66.06116667,145.7,4.3,6.2
2018-07-10T07:03:00Z,45.26683333,-66.06116667,145.3,4.2,5.6
2018-07-10T07:04:00Z,45.26683333,-66.06116667,144.3,4.1,5.2
2018-07-10T07:05:00Z,45.26683333,-66.06116667,144.3,4.1,5.2
2018-07-10T07:06:00Z,45.26683333,-66.06116667,144.1,4.1,5.2
2018-07-10T07:07:00Z,45.26683333,-66.06116667,144.3,4.2,5.2
2018-07-10T07:08:00Z,45.26683333,-66.06116667,144.5,4.2,5.4
2018-07-10T07:09:00Z,45.26683333,-66.06116667,145.1,4.2,5.4
2018-07-10T07:10:00Z,45.26683333,-66.06116667,146.1,4.2,5.4
2018-07-10T07:11:00Z,45.26683333,-66.06116667,146.8,4.2,5.4
2018-07-10T07:12:00Z,45.26683333,-66.06116667,147.6,4.2,5.4
2018-07-10T07:13:00Z,45.26683333,-66.06116667,148.6,4.1,5.4
2018-07-10T07:14:00Z,45.26683333,-66.06116667,150.0,4.1,5.4
2018-07-10T07:15:00Z,45.26683333,-66.06116667,151.1,4.0,5.4
2018-07-10T07:16:00Z,45.26683333,-66.06116667,151.9,4.0,5.4
2018-07-10T07:17:00Z,45.26683333,-66.06116667,152.5,4.0,5.4
2018-07-10T07:18:00Z,45.26683333,-66.06116667,153.3,3.9,5.9
2018-07-10T07:19:00Z,45.26683333,-66.06116667,154.1,4.0,5.9
2018-07-10T07:20:00Z,45.26683333,-66.06116667,154.6,4.0,6.3
2018-07-10T07:21:00Z,45.26683333,-66.06116667,155.0,4.1,6.3
2018-07-10T07:22:00Z,45.26683333,-66.06116667,155.8,4.1,6.3
2018-07-10T07:23:00Z,45.26683333,-66.06116667,156.2,4.2,6.3
2018-07-10T07:24:00Z,45.26683333,-66.06116667,156.6,4.2,6.3
2018-07-10T07:25:00Z,45.26683333,-66.06116667,157.2,4.3,6.3
2018-07-10T07:26:00Z,45.26683333,-66.06116667,157.5,4.3,6.3
2018-07-10T07:27:00Z,45.26683333,-66.06116667,158.1,4.3,6.3
2018-07-10T07:28:00Z,45.26683333,-66.06116667,159.4,4.2,6.3
2018-07-10T07:29:00Z,45.26683333,-66.06116667,159.9,4.2,6.3
2018-07-10T07:30:00Z,45.26683333,-66.06116667,160.5,4.1,5.8
2018-07-10T07:31:00Z,45.26683333,-66.06116667,161.2,4.0,5.8
2018-07-10T07:32:00Z,45.26683333,-66.06116667,161.2,3.9,5.8
2018-07-10T07:33:00Z,45.26683333,-66.06116667,161.5,3.9,5.8
2018-07-10T07:34:00Z,45.26683333,-66.06116667,162.0,3.9,5.8
2018-07-10T07:35:00Z,45.26683333,-66.06116667,162.3,3.8,4.9
2018-07-10T07:36:00Z,45.26683333,-66.06116667,162.9,3.8,5.1
2018-07-10T07:37:00Z,45.26683333,-66.06116667,163.4,3.8,5.1
2018-07-10T07:38:00Z,45.26683333,-66.06116667,163.7,3.8,5.1
2018-07-10T07:39:00Z,45.26683333,-66.06116667,163.6,3.8,5.1
2018-07-10T07:40:00Z,45.26683333,-66.06116667,163.6,3.7,5.1
2018-07-10T07:41:00Z,45.26683333,-66.06116667,164.1,3.8,5.1
2018-07-10T07:42:00Z,45.26683333,-66.06116667,165.0,3.7,5.1
2018-07-10T07:43:00Z,45.26683333,-66.06116667,165.8,3.7,5.1
2018-07-10T07:44:00Z,45.26683333,-66.06116667,166.3,3.6,5.1
2018-07-10T07:45:00Z,45.26683333,-66.06116667,166.2,3.5,5.1
2018-07-10T07:46:00Z,45.26683333,-66.06116667,166.0,3.5,5.0
2018-07-10T07:47:00Z,45.26683333,-66.06116667,166.5,3.4,5.0
2018-07-10T07:48:00Z,45.26683333,-66.06116667,166.6,3.3,5.0
2018-07-10T07:49:00Z,45.26683333,-66.06116667,166.5,3.3,5.0
2018-07-10T07:50:00Z,45.26683333,-66.06116667,166.7,3.2,5.0
2018-07-10T07:51:00Z,45.26683333,-66.06116667,166.7,3.2,4.7
2018-07-10T07:52:00Z,45.26683333,-66.06116667,165.9,3.3,4.8
2018-07-10T07:53:00Z,45.26683333,-66.06116667,165.2,3.3,4.8
2018-07-10T07:54:00Z,45.26683333,-66.06116667,164.5,3.4,4.8
2018-07-10T07:55:00Z,45.26683333,-66.06116667,164.4,3.5,4.8
2018-07-10T07:56:00Z,45.26683333,-66.06116667,164.4,3.6,5.0
2018-07-10T07:57:00Z,45.26683333,-66.06116667,163.9,3.7,5.0
2018-07-10T07:58:00Z,45.26683333,-66.06116667,163.2,3.8,5.0
2018-07-10T07:59:00Z,45.26683333,-66.06116667,163.1,3.9,5.0
2018-07-10T08:00:00Z,45.26683333,-66.06116667,162.7,3.9,5.0
2018-07-10T08:01:00Z,45.26683333,-66.06116667,162.0,3.9,5.0
2018-07-10T08:02:00Z,45.26683333,-66.06116667,162.1,3.9,5.0
2018-07-10T08:03:00Z,45.26683333,-66.06116667,162.7,3.8,5.0
2018-07-10T08:04:00Z,45.26683333,-66.06116667,163.2,3.8,5.0
2018-07-10T08:05:00Z,45.26683333,-66.06116667,163.2,3.7,5.0
2018-07-10T08:06:00Z,45.26683333,-66.06116667,162.9,3.7,5.0
2018-07-10T08:07:00Z,45.26683333,-66.06116667,162.1,3.6,5.0
2018-07-10T08:08:00Z,45.26683333,-66.06116667,162.2,3.6,4.5
2018-07-10T08:09:00Z,45.26683333,-66.06116667,162.3,3.6,4.5
2018-07-10T08:10:00Z,45.26683333,-66.06116667,162.5,3.5,4.5
2018-07-10T08:11:00Z,45.26683333,-66.06116667,162.4,3.5,4.5
2018-07-10T08:12:00Z,45.26683333,-66.06116667,161.9,3.5,4.5
2018-07-10T08:13:00Z,45.26683333,-66.06116667,160.1,3.5,4.5
2018-07-10T08:14:00Z,45.26683333,-66.06116667,159.1,3.6,4.5
2018-07-10T08:15:00Z,45.26683333,-66.06116667,158.6,3.6,4.5
2018-07-10T08:16:00Z,45.26683333,-66.06116667,158.0,3.6,4.5
2018-07-10T08:17:00Z,45.26683333,-66.06116667,158.4,3.5,4.5
2018-07-10T08:18:00Z,45.26683333,-66.06116667,157.8,3.5,4.5
2018-07-10T08:19:00Z,45.26683333,-66.06116667,158.6,3.5,4.8
2018-07-10T08:20:00Z,45.26683333,-66.06116667,158.3,3.5,4.8
2018-07-10T08:21:00Z,45.26683333,-66.06116667,158.6,3.6,4.8
2018-07-10T08:22:00Z,45.26683333,-66.06116667,159.3,3.5,4.8
2018-07-10T08:23:00Z,45.26683333,-66.06116667,160.0,3.6,4.8
2018-07-10T08:24:00Z,45.26683333,-66.06116667,160.7,3.5,4.8
2018-07-10T08:25:00Z,45.26683333,-66.06116667,161.3,3.5,4.8
2018-07-10T08:26:00Z,45.26683333,-66.06116667,162.8,3.5,4.8
2018-07-10T08:27:00Z,45.26683333,-66.06116667,163.0,3.4,4.8
2018-07-10T08:28:00Z,45.26683333,-66.06116667,163.7,3.4,4.8
2018-07-10T08:29:00Z,45.26683333,-66.06116667,162.4,3.4,4.8
2018-07-10T08:30:00Z,45.26683333,-66.06116667,162.5,3.5,4.8
2018-07-10T08:31:00Z,45.26683333,-66.06116667,162.8,3.4,4.6
2018-07-10T08:32:00Z,45.26683333,-66.06116667,162.4,3.5,4.6
2018-07-10T08:33:00Z,45.26683333,-66.06116667,162.8,3.4,4.6
2018-07-10T08:34:00Z,45.26683333,-66.06116667,162.2,3.5,4.6
2018-07-10T08:35:00Z,45.26683333,-66.06116667,161.6,3.5,4.6
2018-07-10T08:36:00Z,45.26683333,-66.06116667,160.0,3.6,4.6
2018-07-10T08:37:00Z,45.26683333,-66.06116667,160.1,3.6,4.6
2018-07-10T08:38:00Z,45.26683333,-66.06116667,159.4,3.7,4.6
2018-07-10T08:39:00Z,45.26683333,-66.06116667,159.3,3.7,4.6
2018-07-10T08:40:00Z,45.26683333,-66.06116667,158.9,3.7,4.6
2018-07-10T08:41:00Z,45.26683333,-66.06116667,158.0,3.7,4.9
2018-07-10T08:42:00Z,45.26683333,-66.06116667,157.6,3.7,4.9
2018-07-10T08:43:00Z,45.26683333,-66.06116667,157.1,3.8,4.9
2018-07-10T08:44:00Z,45.26683333,-66.06116667,157.4,3.8,4.9
2018-07-10T08:45:00Z,45.26683333,-66.06116667,157.1,3.9,4.9
2018-07-10T08:46:00Z,45.26683333,-66.06116667,157.4,3.9,5.2
2018-07-10T08:47:00Z,45.26683333,-66.06116667,157.5,3.9,5.2
2018-07-10T08:48:00Z,45.26683333,-66.06116667,158.3,4.0,5.2
2018-07-10T08:49:00Z,45.26683333,-66.06116667,158.8,4.0,5.2
2018-07-10T08:50:00Z,45.26683333,-66.06116667,158.6,4.0,5.6
2018-07-10T08:51:00Z,45.26683333,-66.06116667,159.3,4.1,5.6
2018-07-10T08:52:00Z,45.26683333,-66.06116667,159.0,4.1,5.6
2018-07-10T08:53:00Z,45.26683333,-66.06116667,158.7,4.2,5.6
2018-07-10T08:54:00Z,45.26683333,-66.06116667,157.8,4.3,5.6
2018-07-10T08:55:00Z,45.26683333,-66.06116667,157.6,4.2,5.6
2018-07-10T08:56:00Z,45.26683333,-66.06116667,157.0,4.2,5.6
2018-07-10T08:57:00Z,45.26683333,-66.06116667,155.5,4.2,5.6
2018-07-10T08:58:00Z,45.26683333,-66.06116667,154.1,4.3,5.6
2018-07-10T08:59:00Z,45.26683333,-66.06116667,153.3,4.3,5.6
2018-07-10T09:00:00Z,45.26683333,-66.06116667,153.0,4.4,5.5
2018-07-10T09:01:00Z,45.26683333,-66.06116667,151.9,4.4,5.5
2018-07-10T09:02:00Z,45.26683333,-66.06116667,151.5,4.5,5.5
2018-07-10T09:03:00Z,45.26683333,-66.06116667,151.4,4.5,5.7
2018-07-10T09:04:00Z,45.26683333,-66.06116667,151.4,4.5,5.7
2018-07-10T09:05:00Z,45.26683333,-66.06116667,151.6,4.6,5.7
2018-07-10T09:06:00Z,45.26683333,-66.06116667,152.0,4.6,5.7
2018-07-10T09:07:00Z,45.26683333,-66.06116667,152.5,4.7,6.1
2018-07-10T09:08:00Z,45.26683333,-66.06116667,153.1,4.7,6.1
2018-07-10T09:09:00Z,45.26683333,-66.06116667,153.3,4.8,6.1
2018-07-10T09:10:00Z,45.26683333,-66.06116667,153.4,4.8,6.1
2018-07-10T09:11:00Z,45.26683333,-66.06116667,154.0,4.8,6.1
2018-07-10T09:12:00Z,45.26683333,-66.06116667,154.9,4.8,6.1
2018-07-10T09:13:00Z,45.26683333,-66.06116667,155.9,4.8,6.1
2018-07-10T09:14:00Z,45.26683333,-66.06116667,156.2,4.7,6.1
2018-07-10T09:15:00Z,45.26683333,-66.06116667,157.1,4.7,6.1
2018-07-10T09:16:00Z,45.26683333,-66.06116667,157.8,4.6,6.1
2018-07-10T09:17:00Z,45.26683333,-66.06116667,158.4,4.5,6.0
2018-07-10T09:18:00Z,45.26683333,-66.06116667,158.8,4.4,5.9
2018-07-10T09:19:00Z,45.26683333,-66.06116667,158.9,4.3,5.7
2018-07-10T09:20:00Z,45.26683333,-66.06116667,159.1,4.3,5.7
2018-07-10T09:21:00Z,45.26683333,-66.06116667,159.1,4.3,5.3
2018-07-10T09:22:00Z,45.26683333,-66.06116667,158.5,4.3,5.3
2018-07-10T09:23:00Z,45.26683333,-66.06116667,157.8,4.3,5.3
2018-07-10T09:24:00Z,45.26683333,-66.06116667,157.4,4.4,5.9
2018-07-10T09:25:00Z,45.26683333,-66.06116667,156.9,4.5,5.9
2018-07-10T09:26:00Z,45.26683333,-66.06116667,156.3,4.5,5.9
2018-07-10T09:27:00Z,45.26683333,-66.06116667,156.1,4.6,6.1
2018-07-10T09:28:00Z,45.26683333,-66.06116667,156.2,4.7,6.1
2018-07-10T09:29:00Z,45.26683333,-66.06116667,156.4,4.8,6.1
2018-07-10T09:30:00Z,45.26683333,-66.06116667,155.7,4.8,6.1
2018-07-10T09:31:00Z,45.26683333,-66.06116667,155.1,4.8,6.1
2018-07-10T09:32:00Z,45.26683333,-66.06116667,154.8,4.8,6.1
2018-07-10T09:33:00Z,45.26683333,-66.06116667,154.5,4.8,6.1
2018-07-10T09:34:00Z,45.26683333,-66.06116667,154.6,4.8,6.1
2018-07-10T09:35:00Z,45.26683333,-66.06116667,153.9,4.8,6.1
2018-07-10T09:36:00Z,45.26683333,-66.06116667,153.8,4.7,6.1
2018-07-10T09:37:00Z,45.26683333,-66.06116667,153.4,4.6,6.0
2018-07-10T09:38:00Z,45.26683333,-66.06116667,152.6,4.6,5.9
2018-07-10T09:39:00Z,45.26683333,-66.06116667,152.4,4.6,6.0
2018-07-10T09:40:00Z,45.26683333,-66.06116667,153.3,4.6,6.0
2018-07-10T09:41:00Z,45.26683333,-66.06116667,154.1,4.5,6.0
2018-07-10T09:42:00Z,45.26683333,-66.06116667,155.4,4.3,6.0
2018-07-10T09:43:00Z,45.26683333,-66.06116667,156.5,4.3,6.0
2018-07-10T09:44:00Z,45.26683333,-66.06116667,157.5,4.2,6.0
2018-07-10T09:45:00Z,45.26683333,-66.06116667,159.0,4.1,6.0
2018-07-10T09:46:00Z,45.26683333,-66.06116667,160.3,4.0,6.0
2018-07-10T09:47:00Z,45.26683333,-66.06116667,161.1,3.9,6.0
2018-07-10T09:48:00Z,45.26683333,-66.06116667,162.4,3.9,6.0
2018-07-10T09:49:00Z,45.26683333,-66.06116667,163.1,3.8,5.2
2018-07-10T09:50:00Z,45.26683333,-66.06116667,163.3,3.8,5.2
2018-07-10T09:51:00Z,45.26683333,-66.06116667,163.8,3.8,5.2
2018-07-10T09:52:00Z,45.26683333,-66.06116667,164.2,3.8,5.2
2018-07-10T09:53:00Z,45.26683333,-66.06116667,163.9,3.8,5.2
2018-07-10T09:54:00Z,45.26683333,-66.06116667,163.6,3.8,5.2
2018-07-10T09:55:00Z,45.26683333,-66.06116667,162.5,3.9,5.2
2018-07-10T09:56:00Z,45.26683333,-66.06116667,161.5,3.9,5.2
2018-07-10T09:57:00Z,45.26683333,-66.06116667,161.3,3.9,5.2
2018-07-10T09:58:00Z,45.26683333,-66.06116667,160.2,3.9,5.1
2018-07-10T09:59:00Z,45.26683333,-66.06116667,159.3,3.9,5.1
2018-07-10T10:00:00Z,45.26683333,-66.06116667,159.3,3.9,5.1
2018-07-10T10:01:00Z,45.26683333,-66.06116667,159.0,3.9,5.1
2018-07-10T10:02:00Z,45.26683333,-66.06116667,158.4,4.0,5.1
2018-07-10T10:03:00Z,45.26683333,-66.06116667,158.3,4.0,5.1
2018-07-10T10:04:00Z,45.26683333,-66.06116667,158.5,4.0,5.1
2018-07-10T10:05:00Z,45.26683333,-66.06116667,158.9,4.0,5.1
2018-07-10T10:06:00Z,45.26683333,-66.06116667,158.7,3.9,5.1
2018-07-10T10:07:00Z,45.26683333,-66.06116667,158.4,3.9,4.9
2018-07-10T10:08:00Z,45.26683333,-66.06116667,157.9,3.9,4.9
2018-07-10T10:09:00Z,45.26683333,-66.06116667,158.5,4.0,5.2
2018-07-10T10:10:00Z,45.26683333,-66.06116667,157.7,4.0,5.2
2018-07-10T10:11:00Z,45.26683333,-66.06116667,156.8,4.0,5.2
2018-07-10T10:12:00Z,45.26683333,-66.06116667,156.7,4.0,5.2
2018-07-10T10:13:00Z,45.26683333,-66.06116667,156.2,4.0,5.2
2018-07-10T10:14:00Z,45.26683333,-66.06116667,155.5,3.9,5.2
2018-07-10T10:15:00Z,45.26683333,-66.06116667,155.4,3.9,5.2
2018-07-10T10:16:00Z,45.26683333,-66.06116667,155.7,3.9,5.2
2018-07-10T10:17:00Z,45.26683333,-66.06116667,155.5,3.9,5.2
2018-07-10T10:18:00Z,45.26683333,-66.06116667,155.9,3.9,5.2
2018-07-10T10:19:00Z,45.26683333,-66.06116667,155.5,3.8,5.2
2018-07-10T10:20:00Z,45.26683333,-66.06116667,155.5,3.8,5.2
2018-07-10T10:21:00Z,45.26683333,-66.06116667,156.0,3.8,5.2
2018-07-10T10:22:00Z,45.26683333,-66.06116667,155.9,3.8,5.2
2018-07-10T10:23:00Z,45.26683333,-66.06116667,155.9,3.8,5.2
2018-07-10T10:24:00Z,45.26683333,-66.06116667,156.5,3.8,5.2
2018-07-10T10:25:00Z,45.26683333,-66.06116667,156.7,3.9,5.2
2018-07-10T10:26:00Z,45.26683333,-66.06116667,156.8,3.9,5.2
2018-07-10T10:27:00Z,45.26683333,-66.06116667,157.5,3.9,5.2
2018-07-10T10:28:00Z,45.26683333,-66.06116667,158.6,3.7,5.2
2018-07-10T10:29:00Z,45.26683333,-66.06116667,159.2,3.7,5.2
2018-07-10T10:30:00Z,45.26683333,-66.06116667,160.3,3.6,5.2
2018-07-10T10:31:00Z,45.26683333,-66.06116667,160.9,3.6,5.2
2018-07-10T10:32:00Z,45.26683333,-66.06116667,160.7,3.6,5.2
2018-07-10T10:33:00Z,45.26683333,-66.06116667,160.8,3.6,5.2
2018-07-10T10:34:00Z,45.26683333,-66.06116667,160.4,3.6,4.7
2018-07-10T10:35:00Z,45.26683333,-66.06116667,160.3,3.6,4.7
2018-07-10T10:36:00Z,45.26683333,-66.06116667,160.0,3.5,4.7
2018-07-10T10:37:00Z,45.26683333,-66.06116667,160.0,3.5,4.7
2018-07-10T10:38:00Z,45.26683333,-66.06116667,158.4,3.6,4.7
2018-07-10T10:39:00Z,45.26683333,-66.06116667,158.0,3.6,4.8
2018-07-10T10:40:00Z,45.26683333,-66.06116667,157.6,3.6,4.8
2018-07-10T10:41:00Z,45.26683333,-66.06116667,157.2,3.6,4.8
2018-07-10T10:42:00Z,45.26683333,-66.06116667,157.0,3.6,5.0
2018-07-10T10:43:00Z,45.26683333,-66.06116667,157.1,3.6,5.0
2018-07-10T10:44:00Z,45.26683333,-66.06116667,158.0,3.7,5.0
2018-07-10T10:45:00Z,45.26683333,-66.06116667,158.2,3.6,5.0
2018-07-10T10:46:00Z,45.26683333,-66.06116667,158.3,3.6,5.0
2018-07-10T10:47:00Z,45.26683333,-66.06116667,157.8,3.6,5.0
2018-07-10T10:48:00Z,45.26683333,-66.06116667,158.4,3.6,5.0
2018-07-10T10:49:00Z,45.26683333,-66.06116667,158.4,3.6,5.0
2018-07-10T10:50:00Z,45.26683333,-66.06116667,158.3,3.6,5.0
2018-07-10T10:51:00Z,45.26683333,-66.06116667,158.0,3.6,5.0
2018-07-10T10:52:00Z,45.26683333,-66.06116667,157.5,3.5,4.6
2018-07-10T10:53:00Z,45.26683333,-66.06116667,157.0,3.5,4.6
2018-07-10T10:54:00Z,45.26683333,-66.06116667,155.7,3.5,4.5
2018-07-10T10:55:00Z,45.26683333,-66.06116667,155.0,3.5,4.5
2018-07-10T10:56:00Z,45.26683333,-66.06116667,154.2,3.5,4.5
2018-07-10T10:57:00Z,45.26683333,-66.06116667,154.1,3.5,4.5
2018-07-10T10:58:00Z,45.26683333,-66.06116667,154.9,3.5,4.5
2018-07-10T10:59:00Z,45.26683333,-66.06116667,155.7,3.5,4.6
2018-07-10T11:00:00Z,45.26683333,-66.06116667,155.5,3.5,5.1
2018-07-10T11:01:00Z,45.26683333,-66.06116667,156.4,3.6,5.1
2018-07-10T11:02:00Z,45.26683333,-66.06116667,157.2,3.7,5.1
2018-07-10T11:03:00Z,45.26683333,-66.06116667,157.9,3.7,5.1
2018-07-10T11:04:00Z,45.26683333,-66.06116667,158.4,3.8,5.3
2018-07-10T11:05:00Z,45.26683333,-66.06116667,159.0,3.8,5.4
2018-07-10T11:06:00Z,45.26683333,-66.06116667,159.8,3.9,5.4
2018-07-10T11:07:00Z,45.26683333,-66.06116667,160.1,4.0,5.4
2018-07-10T11:08:00Z,45.26683333,-66.06116667,159.7,4.1,5.5
2018-07-10T11:09:00Z,45.26683333,-66.06116667,159.6,4.2,5.7
2018-07-10T11:10:00Z,45.26683333,-66.06116667,159.9,4.2,5.7
2018-07-10T11:11:00Z,45.26683333,-66.06116667,159.8,4.2,5.7
2018-07-10T11:12:00Z,45.26683333,-66.06116667,160.8,4.2,5.7
2018-07-10T11:13:00Z,45.26683333,-66.06116667,160.9,4.2,5.7
2018-07-10T11:14:00Z,45.26683333,-66.06116667,161.1,4.2,5.7
2018-07-10T11:15:00Z,45.26683333,-66.06116667,161.1,4.2,5.7
2018-07-10T11:16:00Z,45.26683333,-66.06116667,161.9,4.1,5.7
2018-07-10T11:17:00Z,45.26683333,-66.06116667,162.1,4.0,5.7
2018-07-10T11:18:00Z,45.26683333,-66.06116667,161.9,3.9,5.7
2018-07-10T11:19:00Z,45.26683333,-66.06116667,161.9,3.8,5.3
2018-07-10T11:20:00Z,45.26683333,-66.06116667,162.6,3.8,5.3
2018-07-10T11:21:00Z,45.26683333,-66.06116667,163.5,3.7,5.3
2018-07-10T11:22:00Z,45.26683333,-66.06116667,164.8,3.7,5.3
2018-07-10T11:23:00Z,45.26683333,-66.06116667,165.6,3.6,5.3
2018-07-10T11:24:00Z,45.26683333,-66.06116667,167.3,3.5,5.3
2018-07-10T11:25:00Z,45.26683333,-66.06116667,169.3,3.5,5.3
2018-07-10T11:26:00Z,45.26683333,-66.06116667,170.8,3.4,5.3
2018-07-10T11:27:00Z,45.26683333,-66.06116667,172.7,3.3,5.3
2018-07-10T11:28:00Z,45.26683333,-66.06116667,175.0,3.3,5.3
2018-07-10T11:29:00Z,45.26683333,-66.06116667,176.6,3.1,4.7
2018-07-10T11:30:00Z,45.26683333,-66.06116667,177.5,3.1,4.7
2018-07-10T11:31:00Z,45.26683333,-66.06116667,177.8,3.1,4.5
2018-07-10T11:32:00Z,45.26683333,-66.06116667,177.3,3.0,4.5
2018-07-10T11:33:00Z,45.26683333,-66.06116667,177.5,3.1,5.1
2018-07-10T11:34:00Z,45.26683333,-66.06116667,177.2,3.1,5.1
2018-07-10T11:35:00Z,45.26683333,-66.06116667,175.6,3.1,5.1
2018-07-10T11:36:00Z,45.26683333,-66.06116667,174.0,3.1,5.1
2018-07-10T11:37:00Z,45.26683333,-66.06116667,173.5,3.2,5.4
