timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-05T05:49:00Z,45.26683333,-66.06116667,130.5,11.5,14.4
2018-02-05T05:50:00Z,45.26683333,-66.06116667,130.6,11.7,14.9
2018-02-05T05:51:00Z,45.26683333,-66.06116667,130.5,11.8,14.9
2018-02-05T05:52:00Z,45.26683333,-66.06116667,130.5,11.9,14.9
2018-02-05T05:53:00Z,45.26683333,-66.06116667,130.6,11.9,14.9
2018-02-05T05:54:00Z,45.26683333,-66.06116667,130.6,12.0,14.9
2018-02-05T05:55:00Z,45.26683333,-66.06116667,130.7,11.9,14.9
2018-02-05T05:56:00Z,45.26683333,-66.06116667,130.7,11.9,14.9
2018-02-05T05:57:00Z,45.26683333,-66.06116667,130.7,11.9,14.9
2018-02-05T05:58:00Z,45.26683333,-66.06116667,130.5,11.9,14.9
2018-02-05T05:59:00Z,45.26683333,-66.06116667,130.5,11.9,14.9
2018-02-05T06:00:00Z,45.26683333,-66.06116667,130.3,11.9,14.7
2018-02-05T06:01:00Z,45.26683333,-66.06116667,130.1,11.9,14.7
2018-02-05T06:02:00Z,45.26683333,-66.06116667,130.1,11.9,14.7
2018-02-05T06:03:00Z,45.26683333,-66.06116667,130.1,11.8,14.5
2018-02-05T06:04:00Z,45.26683333,-66.06116667,130.0,11.8,14.2
2018-02-05T06:05:00Z,45.26683333,-66.06116667,129.9,11.9,14.2
2018-02-05T06:06:00Z,45.26683333,-66.06116667,129.7,12.0,14.2
2018-02-05T06:07:00Z,45.26683333,-66.06116667,129.8,12.2,15.5
2018-02-05T06:08:00Z,45.26683333,-66.06116667,129.6,12.0,15.5
2018-02-05T06:09:00Z,45.26683333,-66.06116667,129.3,11.7,15.5
2018-02-05T06:10:00Z,45.26683333,-66.06116667,128.5,11.5,15.5
2018-02-05T06:11:00Z,45.26683333,-66.06116667,127.7,11.2,15.5
2018-02-05T06:12:00Z,45.26683333,-66.06116667,127.1,11.0,15.5
2018-02-05T06:13:00Z,45.26683333,-66.06116667,125.9,10.7,15.5
2018-02-05T06:14:00Z,45.26683333,-66.06116667,125.2,10.6,15.5
2018-02-05T06:15:00Z,45.26683333,-66.06116667,124.4,10.3,15.5
2018-02-05T06:16:00Z,45.26683333,-66.06116667,123.8,10.0,15.5
2018-02-05T06:17:00Z,45.26683333,-66.06116667,123.1,9.7,13.1
2018-02-05T06:18:00Z,45.26683333,-66.06116667,122.4,9.7,12.3
2018-02-05T06:19:00Z,45.26683333,-66.06116667,121.9,9.6,12.3
2018-02-05T06:20:00Z,45.26683333,-66.06116667,122.0,9.6,12.2
2018-02-05T06:21:00Z,45.26683333,-66.06116667,122.5,9.6,12.2
2018-02-05T06:22:00Z,45.26683333,-66.06116667,122.4,9.7,12.2
2018-02-05T06:23:00Z,45.26683333,-66.06116667,122.9,9.6,12.2
2018-02-05T06:24:00Z,45.26683333,-66.06116667,123.0,9.6,12.5
2018-02-05T06:25:00Z,45.26683333,-66.06116667,123.0,9.6,12.5
2018-02-05T06:26:00Z,45.26683333,-66.06116667,122.5,9.6,13.3
2018-02-05T06:27:00Z,45.26683333,-66.06116667,122.3,9.7,13.3
2018-02-05T06:28:00Z,45.26683333,-66.06116667,122.1,9.8,13.3
2018-02-05T06:29:00Z,45.26683333,-66.06116667,121.8,9.8,13.3
2018-02-05T06:30:00Z,45.26683333,-66.06116667,121.5,9.9,13.3
2018-02-05T06:31:00Z,45.26683333,-66.06116667,121.1,10.0,13.9
2018-02-05T06:32:00Z,45.26683333,-66.06116667,120.8,10.1,13.9
2018-02-05T06:33:00Z,45.26683333,-66.06116667,120.3,10.1,13.9
2018-02-05T06:34:00Z,45.26683333,-66.06116667,120.1,10.2,13.9
2018-02-05T06:35:00Z,45.26683333,-66.06116667,120.3,10.3,13.9
2018-02-05T06:36:00Z,45.26683333,-66.06116667,120.5,10.2,13.9
2018-02-05T06:37:00Z,45.26683333,-66.06116667,120.5,10.3,13.9
2018-02-05T06:38:00Z,45.26683333,-66.06116667,120.7,10.4,13.9
2018-02-05T06:39:00Z,45.26683333,-66.06116667,120.7,10.4,13.9
2018-02-05T06:40:00Z,45.26683333,-66.06116667,121.1,10.5,13.9
2018-02-05T06:41:00Z,45.26683333,-66.06116667,121.2,10.4,13.8
2018-02-05T06:42:00Z,45.26683333,-66.06116667,121.6,10.4,13.8
2018-02-05T06:43:00Z,45.26683333,-66.06116667,122.2,10.4,13.8
2018-02-05T06:44:00Z,45.26683333,-66.06116667,122.7,10.3,13.8
2018-02-05T06:45:00Z,45.26683333,-66.06116667,122.4,10.2,13.8
2018-02-05T06:46:00Z,45.26683333,-66.06116667,122.5,10.3,13.8
2018-02-05T06:47:00Z,45.26683333,-66.06116667,122.8,10.3,14.0
2018-02-05T06:48:00Z,45.26683333,-66.06116667,122.7,10.3,14.0
2018-02-05T06:49:00Z,45.26683333,-66.06116667,122.8,10.3,14.0
2018-02-05T06:50:00Z,45.26683333,-66.06116667,122.8,10.2,14.0
2018-02-05T06:51:00Z,45.26683333,-66.06116667,122.7,10.3,14.0
2018-02-05T06:52:00Z,45.26683333,-66.06116667,122.4,10.3,14.0
2018-02-05T06:53:00Z,45.26683333,-66.06116667,122.3,10.3,14.0
2018-02-05T06:54:00Z,45.26683333,-66.06116667,122.2,10.3,14.0
2018-02-05T06:55:00Z,45.26683333,-66.06116667,122.2,10.3,14.0
2018-02-05T06:56:00Z,45.26683333,-66.06116667,122.1,10.3,14.0
2018-02-05T06:57:00Z,45.26683333,-66.06116667,122.1,10.2,13.7
2018-02-05T06:58:00Z,45.26683333,-66.06116667,122.0,10.3,13.7
2018-02-05T06:59:00Z,45.26683333,-66.06116667,122.4,10.1,13.4
2018-02-05T07:00:00Z,45.26683333,-66.06116667,122.1,10.1,13.4
2018-02-05T07:01:00Z,45.26683333,-66.06116667,122.0,10.2,13.4
2018-02-05T07:02:00Z,45.26683333,-66.06116667,121.8,10.3,13.6
2018-02-05T07:03:00Z,45.26683333,-66.06116667,121.3,10.5,13.6
2018-02-05T07:04:00Z,45.26683333,-66.06116667,121.2,10.5,13.6
2018-02-05T07:05:00Z,45.26683333,-66.06116667,121.6,10.6,13.6
2018-02-05T07:06:00Z,45.26683333,-66.06116667,121.8,10.6,13.6
2018-02-05T07:07:00Z,45.26683333,-66.06116667,121.8,10.5,13.6
2018-02-05T07:08:00Z,45.26683333,-66.06116667,122.2,10.5,13.6
2018-02-05T07:09:00Z,45.26683333,-66.06116667,121.6,10.6,13.6
2018-02-05T07:10:00Z,45.26683333,-66.06116667,121.6,10.6,14.2
2018-02-05T07:11:00Z,45.26683333,-66.06116667,121.5,10.6,14.2
2018-02-05T07:12:00Z,45.26683333,-66.06116667,121.5,10.5,14.2
2018-02-05T07:13:00Z,45.26683333,-66.06116667,121.9,10.4,14.2
2018-02-05T07:14:00Z,45.26683333,-66.06116667,122.1,10.4,14.2
2018-02-05T07:15:00Z,45.26683333,-66.06116667,122.0,10.5,14.7
2018-02-05T07:16:00Z,45.26683333,-66.06116667,121.6,10.6,14.7
2018-02-05T07:17:00Z,45.26683333,-66.06116667,121.6,10.6,14.7
2018-02-05T07:18:00Z,45.26683333,-66.06116667,121.6,10.7,14.7
2018-02-05T07:19:00Z,45.26683333,-66.06116667,121.8,10.7,14.7
2018-02-05T07:20:00Z,45.26683333,-66.06116667,122.1,10.6,14.7
2018-02-05T07:21:00Z,45.26683333,-66.06116667,122.7,10.6,14.7
2018-02-05T07:22:00Z,45.26683333,-66.06116667,123.0,10.6,14.7
2018-02-05T07:23:00Z,45.26683333,-66.06116667,123.4,10.7,14.7
2018-02-05T07:24:00Z,45.26683333,-66.06116667,123.4,10.7,14.7
2018-02-05T07:25:00Z,45.26683333,-66.06116667,123.2,10.6,13.8
2018-02-05T07:26:00Z,45.26683333,-66.06116667,123.8,10.6,13.8
2018-02-05T07:27:00Z,45.26683333,-66.06116667,124.3,10.7,14.1
2018-02-05T07:28:00Z,45.26683333,-66.06116667,124.7,10.6,14.1
2018-02-05T07:29:00Z,45.26683333,-66.06116667,125.1,10.6,14.1
2018-02-05T07:30:00Z,45.26683333,-66.06116667,125.2,10.8,14.1
2018-02-05T07:31:00Z,45.26683333,-66.06116667,125.3,10.8,14.1
2018-02-05T07:32:00Z,45.26683333,-66.06116667,125.8,10.9,14.6
2018-02-05T07:33:00Z,45.26683333,-66.06116667,125.8,10.9,14.6
2018-02-05T07:34:00Z,45.26683333,-66.06116667,125.9,11.0,14.6
2018-02-05T07:35:00Z,45.26683333,-66.06116667,126.3,11.0,15.2
2018-02-05T07:36:00Z,45.26683333,-66.06116667,126.3,11.1,15.2
2018-02-05T07:37:00Z,45.26683333,-66.06116667,126.5,11.1,15.2
2018-02-05T07:38:00Z,45.26683333,-66.06116667,126.5,11.1,15.2
2018-02-05T07:39:00Z,45.26683333,-66.06116667,126.5,11.1,15.2
2018-02-05T07:40:00Z,45.26683333,-66.06116667,126.8,11.0,15.2
2018-02-05T07:41:00Z,45.26683333,-66.06116667,126.6,11.0,15.2
2018-02-05T07:42:00Z,45.26683333,-66.06116667,126.3,10.9,15.2
2018-02-05T07:43:00Z,45.26683333,-66.06116667,126.0,10.9,15.2
2018-02-05T07:44:00Z,45.26683333,-66.06116667,125.7,10.8,15.2
2018-02-05T07:45:00Z,45.26683333,-66.06116667,125.4,10.8,14.7
2018-02-05T07:46:00Z,45.26683333,-66.06116667,125.0,10.7,14.7
2018-02-05T07:47:00Z,45.26683333,-66.06116667,124.8,10.6,14.7
2018-02-05T07:48:00Z,45.26683333,-66.06116667,124.7,10.7,14.7
2018-02-05T07:49:00Z,45.26683333,-66.06116667,125.0,10.7,14.7
2018-02-05T07:50:00Z,45.26683333,-66.06116667,125.0,10.6,14.7
2018-02-05T07:51:00Z,45.26683333,-66.06116667,125.0,10.5,14.0
2018-02-05T07:52:00Z,45.26683333,-66.06116667,125.2,10.5,14.0
2018-02-05T07:53:00Z,45.26683333,-66.06116667,125.1,10.4,13.5
2018-02-05T07:54:00Z,45.26683333,-66.06116667,125.7,10.4,13.5
2018-02-05T07:55:00Z,45.26683333,-66.06116667,126.3,10.5,14.7
2018-02-05T07:56:00Z,45.26683333,-66.06116667,126.9,10.7,14.7
2018-02-05T07:57:00Z,45.26683333,-66.06116667,127.0,10.8,14.7
2018-02-05T07:58:00Z,45.26683333,-66.06116667,127.1,10.7,14.7
2018-02-05T07:59:00Z,45.26683333,-66.06116667,127.0,10.7,14.7
2018-02-05T08:00:00Z,45.26683333,-66.06116667,127.2,10.8,14.7
2018-02-05T08:01:00Z,45.26683333,-66.06116667,127.2,10.9,14.7
2018-02-05T08:02:00Z,45.26683333,-66.06116667,127.3,10.8,14.7
2018-02-05T08:03:00Z,45.26683333,-66.06116667,127.5,10.8,14.7
2018-02-05T08:04:00Z,45.26683333,-66.06116667,127.6,10.8,14.7
2018-02-05T08:05:00Z,45.26683333,-66.06116667,127.4,10.6,14.7
2018-02-05T08:06:00Z,45.26683333,-66.06116667,127.5,10.5,14.7
2018-02-05T08:07:00Z,45.26683333,-66.06116667,127.3,10.2,13.4
2018-02-05T08:08:00Z,45.26683333,-66.06116667,127.3,10.1,13.4
2018-02-05T08:09:00Z,45.26683333,-66.06116667,127.5,10.1,13.4
2018-02-05T08:10:00Z,45.26683333,-66.06116667,127.3,9.9,13.3
2018-02-05T08:11:00Z,45.26683333,-66.06116667,127.3,9.7,12.7
2018-02-05T08:12:00Z,45.26683333,-66.06116667,127.5,9.7,12.7
2018-02-05T08:13:00Z,45.26683333,-66.06116667,127.5,9.6,12.7
2018-02-05T08:14:00Z,45.26683333,-66.06116667,127.4,9.5,12.7
2018-02-05T08:15:00Z,45.26683333,-66.06116667,127.2,9.4,12.7
2018-02-05T08:16:00Z,45.26683333,-66.06116667,126.6,9.2,12.5
2018-02-05T08:17:00Z,45.26683333,-66.06116667,126.7,9.2,12.5
2018-02-05T08:18:00Z,45.26683333,-66.06116667,126.3,9.1,12.5
2018-02-05T08:19:00Z,45.26683333,-66.06116667,126.0,9.0,12.5
2018-02-05T08:20:00Z,45.26683333,-66.06116667,125.5,8.9,12.5
2018-02-05T08:21:00Z,45.26683333,-66.06116667,124.8,8.9,12.5
2018-02-05T08:22:00Z,45.26683333,-66.06116667,124.1,8.8,12.5
2018-02-05T08:23:00Z,45.26683333,-66.06116667,123.4,8.7,12.5
2018-02-05T08:24:00Z,45.26683333,-66.06116667,122.7,8.5,12.1
2018-02-05T08:25:00Z,45.26683333,-66.06116667,122.0,8.5,12.1
2018-02-05T08:26:00Z,45.26683333,-66.06116667,122.0,8.5,12.1
2018-02-05T08:27:00Z,45.26683333,-66.06116667,121.8,8.4,11.0
2018-02-05T08:28:00Z,45.26683333,-66.06116667,121.4,8.4,11.0
2018-02-05T08:29:00Z,45.26683333,-66.06116667,120.9,8.4,10.7
2018-02-05T08:30:00Z,45.26683333,-66.06116667,120.7,8.5,10.7
2018-02-05T08:31:00Z,45.26683333,-66.06116667,120.8,8.5,10.7
2018-02-05T08:32:00Z,45.26683333,-66.06116667,120.9,8.5,10.7
2018-02-05T08:33:00Z,45.26683333,-66.06116667,120.8,8.6,11.2
2018-02-05T08:34:00Z,45.26683333,-66.06116667,121.0,8.7,11.3
2018-02-05T08:35:00Z,45.26683333,-66.06116667,121.1,8.7,11.3
2018-02-05T08:36:00Z,45.26683333,-66.06116667,120.7,8.7,11.3
2018-02-05T08:37:00Z,45.26683333,-66.06116667,120.3,8.8,11.3
2018-02-05T08:38:00Z,45.26683333,-66.06116667,120.3,8.9,11.3
2018-02-05T08:39:00Z,45.26683333,-66.06116667,120.3,8.9,11.3
2018-02-05T08:40:00Z,45.26683333,-66.06116667,120.1,8.9,11.3
2018-02-05T08:41:00Z,45.26683333,-66.06116667,119.9,9.0,11.3
2018-02-05T08:42:00Z,45.26683333,-66.06116667,120.0,8.9,11.3
2018-02-05T08:43:00Z,45.26683333,-66.06116667,120.2,8.9,11.3
2018-02-05T08:44:00Z,45.26683333,-66.06116667,120.5,8.7,10.8
2018-02-05T08:45:00Z,45.26683333,-66.06116667,120.8,8.7,10.8
2018-02-05T08:46:00Z,45.26683333,-66.06116667,121.0,8.6,10.8
2018-02-05T08:47:00Z,45.26683333,-66.06116667,121.3,8.6,10.8
2018-02-05T08:48:00Z,45.26683333,-66.06116667,121.5,8.6,10.8
2018-02-05T08:49:00Z,45.26683333,-66.06116667,121.6,8.5,10.8
2018-02-05T08:50:00Z,45.26683333,-66.06116667,122.1,8.6,11.3
2018-02-05T08:51:00Z,45.26683333,-66.06116667,122.5,8.6,12.1
2018-02-05T08:52:00Z,45.26683333,-66.06116667,122.9,8.7,12.1
2018-02-05T08:53:00Z,45.26683333,-66.06116667,122.8,8.7,12.1
2018-02-05T08:54:00Z,45.26683333,-66.06116667,122.8,8.7,12.1
2018-02-05T08:55:00Z,45.26683333,-66.06116667,122.6,8.7,12.1
2018-02-05T08:56:00Z,45.26683333,-66.06116667,122.6,8.9,12.1
2018-02-05T08:57:00Z,45.26683333,-66.06116667,122.4,8.9,12.1
2018-02-05T08:58:00Z,45.26683333,-66.06116667,122.2,8.9,12.1
2018-02-05T08:59:00Z,45.26683333,-66.06116667,121.8,9.0,12.1
2018-02-05T09:00:00Z,45.26683333,-66.06116667,121.6,9.0,12.1
2018-02-05T09:01:00Z,45.26683333,-66.06116667,121.2,9.0,11.9
2018-02-05T09:02:00Z,45.26683333,-66.06116667,120.5,9.0,11.9
2018-02-05T09:03:00Z,45.26683333,-66.06116667,120.1,9.0,11.9
2018-02-05T09:04:00Z,45.26683333,-66.06116667,119.4,9.1,11.9
2018-02-05T09:05:00Z,45.26683333,-66.06116667,119.2,9.2,11.9
2018-02-05T09:06:00Z,45.26683333,-66.06116667,118.7,9.1,11.1
2018-02-05T09:07:00Z,45.26683333,-66.06116667,118.4,9.1,11.1
2018-02-05T09:08:00Z,45.26683333,-66.06116667,118.1,9.1,12.3
2018-02-05T09:09:00Z,45.26683333,-66.06116667,118.4,9.2,13.2
2018-02-05T09:10:00Z,45.26683333,-66.06116667,118.2,9.2,13.2
2018-02-05T09:11:00Z,45.26683333,-66.06116667,118.4,9.3,13.2
2018-02-05T09:12:00Z,45.26683333,-66.06116667,118.5,9.4,13.2
2018-02-05T09:13:00Z,45.26683333,-66.06116667,118.4,9.4,13.2
2018-02-05T09:14:00Z,45.26683333,-66.06116667,118.5,9.5,13.2
2018-02-05T09:15:00Z,45.26683333,-66.06116667,118.4,9.4,13.2
2018-02-05T09:16:00Z,45.26683333,-66.06116667,118.2,9.4,13.2
2018-02-05T09:17:00Z,45.26683333,-66.06116667,118.3,9.5,13.2
2018-02-05T09:18:00Z,45.26683333,-66.06116667,118.4,9.5,13.2
2018-02-05T09:19:00Z,45.26683333,-66.06116667,117.7,9.3,12.5
2018-02-05T09:20:00Z,45.26683333,-66.06116667,117.0,9.1,12.5
2018-02-05T09:21:00Z,45.26683333,-66.06116667,116.4,9.0,12.3
2018-02-05T09:22:00Z,45.26683333,-66.06116667,116.1,8.9,12.3
2018-02-05T09:23:00Z,45.26683333,-66.06116667,115.4,8.9,12.3
2018-02-05T09:24:00Z,45.26683333,-66.06116667,114.6,8.9,12.3
2018-02-05T09:25:00Z,45.26683333,-66.06116667,114.1,8.9,12.3
2018-02-05T09:26:00Z,45.26683333,-66.06116667,113.5,8.9,12.3
2018-02-05T09:27:00Z,45.26683333,-66.06116667,112.3,8.7,12.3
2018-02-05T09:28:00Z,45.26683333,-66.06116667,111.6,8.5,12.3
2018-02-05T09:29:00Z,45.26683333,-66.06116667,111.4,8.7,12.3
2018-02-05T09:30:00Z,45.26683333,-66.06116667,111.1,8.5,12.3
2018-02-05T09:31:00Z,45.26683333,-66.06116667,110.1,8.3,11.8
2018-02-05T09:32:00Z,45.26683333,-66.06116667,109.4,8.1,11.8
2018-02-05T09:33:00Z,45.26683333,-66.06116667,108.4,8.0,11.8
2018-02-05T09:34:00Z,45.26683333,-66.06116667,107.8,7.8,11.8
2018-02-05T09:35:00Z,45.26683333,-66.06116667,106.9,7.6,11.8
2018-02-05T09:36:00Z,45.26683333,-66.06116667,106.0,7.3,11.8
2018-02-05T09:37:00Z,45.26683333,-66.06116667,105.4,7.2,11.8
2018-02-05T09:38:00Z,45.26683333,-66.06116667,104.3,7.2,11.8
2018-02-05T09:39:00Z,45.26683333,-66.06116667,103.6,7.0,10.2
2018-02-05T09:40:00Z,45.26683333,-66.06116667,103.4,7.0,10.2
2018-02-05T09:41:00Z,45.26683333,-66.06116667,103.7,6.9,10.2
2018-02-05T09:42:00Z,45.26683333,-66.06116667,102.9,6.9,10.2
2018-02-05T09:43:00Z,45.26683333,-66.06116667,103.0,7.1,10.6
2018-02-05T09:44:00Z,45.26683333,-66.06116667,102.7,7.1,10.6
2018-02-05T09:45:00Z,45.26683333,-66.06116667,102.5,7.0,10.6
2018-02-05T09:46:00Z,45.26683333,-66.06116667,102.9,7.2,10.6
2018-02-05T09:47:00Z,45.26683333,-66.06116667,103.6,7.2,10.8
2018-02-05T09:48:00Z,45.26683333,-66.06116667,103.3,7.1,10.8
2018-02-05T09:49:00Z,45.26683333,-66.06116667,102.9,7.1,10.8
2018-02-05T09:50:00Z,45.26683333,-66.06116667,101.8,7.0,10.8
2018-02-05T09:51:00Z,45.26683333,-66.06116667,100.7,6.9,10.8
2018-02-05T09:52:00Z,45.26683333,-66.06116667,100.0,7.0,10.8
2018-02-05T09:53:00Z,45.26683333,-66.06116667,99.1,6.9,10.8
2018-02-05T09:54:00Z,45.26683333,-66.06116667,98.3,6.8,10.8
2018-02-05T09:55:00Z,45.26683333,-66.06116667,97.6,6.8,10.8
2018-02-05T09:56:00Z,45.26683333,-66.06116667,96.9,6.7,10.8
2018-02-05T09:57:00Z,45.26683333,-66.06116667,95.7,6.7,9.3
2018-02-05T09:58:00Z,45.26683333,-66.06116667,95.4,6.7,9.3
2018-02-05T09:59:00Z,45.26683333,-66.06116667,95.3,6.7,9.3
2018-02-05T10:00:00Z,45.26683333,-66.06116667,95.6,6.7,9.3
2018-02-05T10:01:00Z,45.26683333,-66.06116667,95.3,6.7,9.3
2018-02-05T10:02:00Z,45.26683333,-66.06116667,95.2,6.7,9.7
2018-02-05T10:03:00Z,45.26683333,-66.06116667,95.7,6.6,9.7
2018-02-05T10:04:00Z,45.26683333,-66.06116667,96.2,6.6,9.7
2018-02-05T10:05:00Z,45.26683333,-66.06116667,97.2,6.4,9.7
2018-02-05T10:06:00Z,45.26683333,-66.06116667,97.0,6.4,9.7
2018-02-05T10:07:00Z,45.26683333,-66.06116667,97.0,6.4,9.7
2018-02-05T10:08:00Z,45.26683333,-66.06116667,96.9,6.2,9.7
2018-02-05T10:09:00Z,45.26683333,-66.06116667,96.9,6.0,9.7
2018-02-05T10:10:00Z,45.26683333,-66.06116667,97.6,5.9,9.7
2018-02-05T10:11:00Z,45.26683333,-66.06116667,97.7,5.7,9.7
2018-02-05T10:12:00Z,45.26683333,-66.06116667,99.2,5.6,9.0
2018-02-05T10:13:00Z,45.26683333,-66.06116667,99.8,5.6,9.0
2018-02-05T10:14:00Z,45.26683333,-66.06116667,99.5,5.6,9.0
2018-02-05T10:15:00Z,45.26683333,-66.06116667,100.0,5.9,11.2
2018-02-05T10:16:00Z,45.26683333,-66.06116667,100.6,6.0,11.2
2018-02-05T10:17:00Z,45.26683333,-66.06116667,101.4,6.0,11.2
2018-02-05T10:18:00Z,45.26683333,-66.06116667,102.4,6.3,11.2
2018-02-05T10:19:00Z,45.26683333,-66.06116667,103.0,6.6,11.2
2018-02-05T10:20:00Z,45.26683333,-66.06116667,103.1,6.7,11.2
2018-02-05T10:21:00Z,45.26683333,-66.06116667,104.5,6.9,11.2
2018-02-05T10:22:00Z,45.26683333,-66.06116667,104.8,7.2,12.4
2018-02-05T10:23:00Z,45.26683333,-66.06116667,105.4,7.5,13.3
2018-02-05T10:24:00Z,45.26683333,-66.06116667,106.6,7.6,13.3
2018-02-05T10:25:00Z,45.26683333,-66.06116667,106.5,7.6,13.3
2018-02-05T10:26:00Z,45.26683333,-66.06116667,107.6,7.9,13.3
2018-02-05T10:27:00Z,45.26683333,-66.06116667,108.4,8.3,15.1
2018-02-05T10:28:00Z,45.26683333,-66.06116667,108.7,8.6,15.1
2018-02-05T10:29:00Z,45.26683333,-66.06116667,109.1,8.9,15.1
2018-02-05T10:30:00Z,45.26683333,-66.06116667,109.3,9.3,15.1
2018-02-05T10:31:00Z,45.26683333,-66.06116667,110.0,9.7,15.1
2018-02-05T10:32:00Z,45.26683333,-66.06116667,110.3,9.9,15.1
2018-02-05T10:33:00Z,45.26683333,-66.06116667,111.2,10.0,15.1
2018-02-05T10:34:00Z,45.26683333,-66.06116667,111.4,10.3,15.1
2018-02-05T10:35:00Z,45.26683333,-66.06116667,111.5,10.5,15.1
2018-02-05T10:36:00Z,45.26683333,-66.06116667,111.6,10.6,15.6
2018-02-05T10:37:00Z,45.26683333,-66.06116667,112.1,10.6,15.6
2018-02-05T10:38:00Z,45.26683333,-66.06116667,112.6,10.6,15.6
2018-02-05T10:39:00Z,45.26683333,-66.06116667,113.6,10.7,15.6
2018-02-05T10:40:00Z,45.26683333,-66.06116667,114.6,10.8,15.6
2018-02-05T10:41:00Z,45.26683333,-66.06116667,114.9,10.8,15.6
2018-02-05T10:42:00Z,45.26683333,-66.06116667,115.5,10.9,15.6
2018-02-05T10:43:00Z,45.26683333,-66.06116667,115.4,11.0,15.8
2018-02-05T10:44:00Z,45.26683333,-66.06116667,116.5,11.2,15.8
2018-02-05T10:45:00Z,45.26683333,-66.06116667,117.6,11.0,15.8
2018-02-05T10:46:00Z,45.26683333,-66.06116667,118.8,10.8,15.8
2018-02-05T10:47:00Z,45.26683333,-66.06116667,119.7,10.8,15.8
2018-02-05T10:48:00Z,45.26683333,-66.06116667,121.1,11.1,15.8
2018-02-05T10:49:00Z,45.26683333,-66.06116667,122.1,11.3,17.1
2018-02-05T10:50:00Z,45.26683333,-66.06116667,123.2,11.3,17.1
2018-02-05T10:51:00Z,45.26683333,-66.06116667,124.1,11.4,17.1
2018-02-05T10:52:00Z,45.26683333,-66.06116667,124.7,11.4,17.1
2018-02-05T10:53:00Z,45.26683333,-66.06116667,125.9,11.4,17.3
2018-02-05T10:54:00Z,45.26683333,-66.06116667,127.0,11.5,17.3
2018-02-05T10:55:00Z,45.26683333,-66.06116667,128.3,11.7,17.3
2018-02-05T10:56:00Z,45.26683333,-66.06116667,129.4,12.0,17.3
2018-02-05T10:57:00Z,45.26683333,-66.06116667,130.6,12.2,17.3
2018-02-05T10:58:00Z,45.26683333,-66.06116667,132.2,12.2,19.6
2018-02-05T10:59:00Z,45.26683333,-66.06116667,133.2,12.3,19.6
2018-02-05T11:00:00Z,45.26683333,-66.06116667,135.0,12.4,19.6
2018-02-05T11:01:00Z,45.26683333,-66.06116667,136.1,12.5,19.6
2018-02-05T11:02:00Z,45.26683333,-66.06116667,138.3,12.5,19.6
2018-02-05T11:03:00Z,45.26683333,-66.06116667,140.7,12.4,19.6
2018-02-05T11:04:00Z,45.26683333,-66.06116667,142.3,12.2,19.6
2018-02-05T11:05:00Z,45.26683333,-66.06116667,143.4,12.0,19.6
2018-02-05T11:06:00Z,45.26683333,-66.06116667,144.7,11.9,19.6
2018-02-05T11:07:00Z,45.26683333,-66.06116667,145.4,11.8,19.6
2018-02-05T11:08:00Z,45.26683333,-66.06116667,145.7,11.5,17.5
2018-02-05T11:09:00Z,45.26683333,-66.06116667,146.7,11.4,16.5
2018-02-05T11:10:00Z,45.26683333,-66.06116667,147.5,11.2,16.5
2018-02-05T11:11:00Z,45.26683333,-66.06116667,148.8,11.1,14.9
2018-02-05T11:12:00Z,45.26683333,-66.06116667,149.2,10.9,14.9
2018-02-05T11:13:00Z,45.26683333,-66.06116667,148.6,10.9,14.9
2018-02-05T11:14:00Z,45.26683333,-66.06116667,149.1,10.8,14.9
2018-02-05T11:15:00Z,45.26683333,-66.06116667,150.0,10.9,14.9
2018-02-05T11:16:00Z,45.26683333,-66.06116667,150.1,10.8,14.5
2018-02-05T11:17:00Z,45.26683333,-66.06116667,150.9,10.8,14.5
2018-02-05T11:18:00Z,45.26683333,-66.06116667,152.2,10.7,14.5
2018-02-05T11:19:00Z,45.26683333,-66.06116667,153.2,10.7,16.2
2018-02-05T11:20:00Z,45.26683333,-66.06116667,153.5,10.9,16.6
2018-02-05T11:21:00Z,45.26683333,-66.06116667,154.1,11.0,16.6
2018-02-05T11:22:00Z,45.26683333,-66.06116667,155.8,10.9,16.6
2018-02-05T11:23:00Z,45.26683333,-66.06116667,158.5,10.8,16.6
2018-02-05T11:24:00Z,45.26683333,-66.06116667,160.7,10.6,16.6
2018-02-05T11:25:00Z,45.26683333,-66.06116667,163.5,10.6,16.6
2018-02-05T11:26:00Z,45.26683333,-66.06116667,167.5,10.5,16.6
2018-02-05T11:27:00Z,45.26683333,-66.06116667,170.8,10.5,16.6
2018-02-05T11:28:00Z,45.26683333,-66.06116667,173.7,10.6,16.6
2018-02-05T11:29:00Z,45.26683333,-66.06116667,176.1,10.6,16.6
2018-02-05T11:30:00Z,45.26683333,-66.06116667,179.3,10.3,14.6
2018-02-05T11:31:00Z,45.26683333,-66.06116667,181.9,10.2,14.6
2018-02-05T11:32:00Z,45.26683333,-66.06116667,183.5,10.5,14.6
2018-02-05T11:33:00Z,45.26683333,-66.06116667,184.5,10.6,14.6
2018-02-05T11:34:00Z,45.26683333,-66.06116667,185.3,10.9,14.6
2018-02-05T11:35:00Z,45.26683333,-66.06116667,185.5,10.8,14.6
2018-02-05T11:36:00Z,45.26683333,-66.06116667,184.8,10.7,14.6
2018-02-05T11:37:00Z,45.26683333,-66.06116667,185.2,10.5,14.2
