timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-03T05:49:00Z,45.26683333,-66.06116667,201.4,3.5,5.6
2018-07-03T05:50:00Z,45.26683333,-66.06116667,199.0,3.6,5.6
2018-07-03T05:51:00Z,45.26683333,-66.06116667,197.0,3.7,5.6
2018-07-03T05:52:00Z,45.26683333,-66.06116667,195.2,3.7,6.0
2018-07-03T05:53:00Z,45.26683333,-66.06116667,193.2,3.7,6.0
2018-07-03T05:54:00Z,45.26683333,-66.06116667,191.8,3.8,6.0
2018-07-03T05:55:00Z,45.26683333,-66.06116667,190.3,3.9,6.0
2018-07-03T05:56:00Z,45.26683333,-66.06116667,190.0,3.8,6.0
2018-07-03T05:57:00Z,45.26683333,-66.06116667,188.8,3.9,6.1
2018-07-03T05:58:00Z,45.26683333,-66.06116667,187.1,4.0,6.1
2018-07-03T05:59:00Z,45.26683333,-66.06116667,186.4,4.1,7.1
2018-07-03T06:00:00Z,45.26683333,-66.06116667,185.1,4.2,7.1
2018-07-03T06:01:00Z,45.26683333,-66.06116667,183.8,4.2,7.1
2018-07-03T06:02:00Z,45.26683333,-66.06116667,182.5,4.3,7.1
2018-07-03T06:03:00Z,45.26683333,-66.06116667,181.9,4.3,7.1
2018-07-03T06:04:00Z,45.26683333,-66.06116667,181.4,4.2,7.1
2018-07-03T06:05:00Z,45.26683333,-66.06116667,181.4,4.1,7.1
2018-07-03T06:06:00Z,45.26683333,-66.06116667,181.2,4.0,7.1
2018-07-03T06:07:00Z,45.26683333,-66.06116667,181.7,3.8,7.1
2018-07-03T06:08:00Z,45.26683333,-66.06116667,180.9,3.7,7.1
2018-07-03T06:09:00Z,45.26683333,-66.06116667,180.8,3.5,6.8
2018-07-03T06:10:00Z,45.26683333,-66.06116667,180.4,3.4,6.8
2018-07-03T06:11:00Z,45.26683333,-66.06116667,180.1,3.3,6.8
2018-07-03T06:12:00Z,45.26683333,-66.06116667,178.4,3.2,4.9
2018-07-03T06:13:00Z,45.26683333,-66.06116667,177.4,3.2,4.9
2018-07-03T06:14:00Z,45.26683333,-66.06116667,175.9,3.2,5.3
2018-07-03T06:15:00Z,45.26683333,-66.06116667,175.5,3.2,5.3
2018-07-03T06:16:00Z,45.26683333,-66.06116667,174.8,3.3,5.3
2018-07-03T06:17:00Z,45.26683333,-66.06116667,176.1,3.2,5.3
2018-07-03T06:18:00Z,45.26683333,-66.06116667,178.2,3.1,5.3
2018-07-03T06:19:00Z,45.26683333,-66.06116667,180.3,3.2,5.3
2018-07-03T06:20:00Z,45.26683333,-66.06116667,183.5,3.2,5.3
2018-07-03T06:21:00Z,45.26683333,-66.06116667,186.0,3.1,5.3
2018-07-03T06:22:00Z,45.26683333,-66.06116667,190.4,3.2,5.3
2018-07-03T06:23:00Z,45.26683333,-66.06116667,193.3,3.1,5.3
2018-07-03T06:24:00Z,45.26683333,-66.06116667,198.5,3.1,5.1
2018-07-03T06:25:00Z,45.26683333,-66.06116667,202.9,3.0,5.1
2018-07-03T06:26:00Z,45.26683333,-66.06116667,207.1,3.0,5.1
2018-07-03T06:27:00Z,45.26683333,-66.06116667,210.1,3.0,5.1
2018-07-03T06:28:00Z,45.26683333,-66.06116667,212.6,3.1,5.1
2018-07-03T06:29:00Z,45.26683333,-66.06116667,214.1,3.0,5.1
2018-07-03T06:30:00Z,45.26683333,-66.06116667,213.7,3.0,5.0
2018-07-03T06:31:00Z,45.26683333,-66.06116667,215.0,3.1,5.0
2018-07-03T06:32:00Z,45.26683333,-66.06116667,213.0,3.1,5.2
2018-07-03T06:33:00Z,45.26683333,-66.06116667,212.8,3.2,5.2
2018-07-03T06:34:00Z,45.26683333,-66.06116667,209.6,3.3,5.2
2018-07-03T06:35:00Z,45.26683333,-66.06116667,205.7,3.4,5.9
2018-07-03T06:36:00Z,45.26683333,-66.06116667,202.6,3.5,5.9
2018-07-03T06:37:00Z,45.26683333,-66.06116667,198.8,3.6,5.9
2018-07-03T06:38:00Z,45.26683333,-66.06116667,196.2,3.6,5.9
2018-07-03T06:39:00Z,45.26683333,-66.06116667,193.2,3.6,5.9
2018-07-03T06:40:00Z,45.26683333,-66.06116667,191.2,3.5,5.9
2018-07-03T06:41:00Z,45.26683333,-66.06116667,188.2,3.5,5.9
2018-07-03T06:42:00Z,45.26683333,-66.06116667,186.7,3.5,5.9
2018-07-03T06:43:00Z,45.26683333,-66.06116667,184.3,3.5,5.9
2018-07-03T06:44:00Z,45.26683333,-66.06116667,182.7,3.5,5.9
2018-07-03T06:45:00Z,45.26683333,-66.06116667,182.0,3.4,5.7
2018-07-03T06:46:00Z,45.26683333,-66.06116667,180.3,3.4,5.7
2018-07-03T06:47:00Z,45.26683333,-66.06116667,178.3,3.5,5.7
2018-07-03T06:48:00Z,45.26683333,-66.06116667,176.0,3.4,5.7
2018-07-03T06:49:00Z,45.26683333,-66.06116667,174.5,3.5,5.7
2018-07-03T06:50:00Z,45.26683333,-66.06116667,173.5,3.6,5.7
2018-07-03T06:51:00Z,45.26683333,-66.06116667,171.7,3.6,5.7
2018-07-03T06:52:00Z,45.26683333,-66.06116667,171.9,3.6,5.4
2018-07-03T06:53:00Z,45.26683333,-66.06116667,171.8,3.4,4.9
2018-07-03T06:54:00Z,45.26683333,-66.06116667,173.8,3.3,4.8
2018-07-03T06:55:00Z,45.26683333,-66.06116667,173.0,3.1,4.8
2018-07-03T06:56:00Z,45.26683333,-66.06116667,175.7,3.0,4.8
2018-07-03T06:57:00Z,45.26683333,-66.06116667,178.5,2.7,4.8
2018-07-03T06:58:00Z,45.26683333,-66.06116667,181.9,2.5,4.8
2018-07-03T06:59:00Z,45.26683333,-66.06116667,186.5,2.4,4.6
2018-07-03T07:00:00Z,45.26683333,-66.06116667,192.8,2.1,4.6
2018-07-03T07:01:00Z,45.26683333,-66.06116667,197.3,1.9,4.6
2018-07-03T07:02:00Z,45.26683333,-66.06116667,203.2,1.8,3.5
2018-07-03T07:03:00Z,45.26683333,-66.06116667,207.7,1.7,3.3
2018-07-03T07:04:00Z,45.26683333,-66.06116667,210.6,1.8,5.0
2018-07-03T07:05:00Z,45.26683333,-66.06116667,214.1,1.9,5.0
2018-07-03T07:06:00Z,45.26683333,-66.06116667,213.7,2.0,5.3
2018-07-03T07:07:00Z,45.26683333,-66.06116667,212.5,2.2,5.3
2018-07-03T07:08:00Z,45.26683333,-66.06116667,210.2,2.4,5.3
2018-07-03T07:09:00Z,45.26683333,-66.06116667,207.2,2.6,5.5
2018-07-03T07:10:00Z,45.26683333,-66.06116667,200.2,2.9,5.5
2018-07-03T07:11:00Z,45.26683333,-66.06116667,196.4,3.1,5.5
2018-07-03T07:12:00Z,45.26683333,-66.06116667,190.3,3.3,5.5
2018-07-03T07:13:00Z,45.26683333,-66.06116667,184.9,3.5,5.5
2018-07-03T07:14:00Z,45.26683333,-66.06116667,179.4,3.5,5.5
2018-07-03T07:15:00Z,45.26683333,-66.06116667,175.9,3.7,5.5
2018-07-03T07:16:00Z,45.26683333,-66.06116667,173.5,3.6,5.5
2018-07-03T07:17:00Z,45.26683333,-66.06116667,172.8,3.6,5.5
2018-07-03T07:18:00Z,45.26683333,-66.06116667,172.9,3.5,5.5
2018-07-03T07:19:00Z,45.26683333,-66.06116667,172.2,3.4,5.4
2018-07-03T07:20:00Z,45.26683333,-66.06116667,173.3,3.3,5.4
2018-07-03T07:21:00Z,45.26683333,-66.06116667,174.3,3.2,5.0
2018-07-03T07:22:00Z,45.26683333,-66.06116667,175.6,3.2,4.9
2018-07-03T07:23:00Z,45.26683333,-66.06116667,176.9,3.2,4.9
2018-07-03T07:24:00Z,45.26683333,-66.06116667,178.4,3.2,5.5
2018-07-03T07:25:00Z,45.26683333,-66.06116667,179.8,3.2,5.5
2018-07-03T07:26:00Z,45.26683333,-66.06116667,180.5,3.3,5.5
2018-07-03T07:27:00Z,45.26683333,-66.06116667,181.2,3.3,5.5
2018-07-03T07:28:00Z,45.26683333,-66.06116667,182.8,3.4,5.6
2018-07-03T07:29:00Z,45.26683333,-66.06116667,182.9,3.4,5.6
2018-07-03T07:30:00Z,45.26683333,-66.06116667,183.6,3.4,5.6
2018-07-03T07:31:00Z,45.26683333,-66.06116667,183.9,3.4,5.6
2018-07-03T07:32:00Z,45.26683333,-66.06116667,185.0,3.4,5.6
2018-07-03T07:33:00Z,45.26683333,-66.06116667,186.8,3.4,5.6
2018-07-03T07:34:00Z,45.26683333,-66.06116667,187.3,3.3,5.6
2018-07-03T07:35:00Z,45.26683333,-66.06116667,187.2,3.3,5.6
2018-07-03T07:36:00Z,45.26683333,-66.06116667,189.2,3.2,5.6
2018-07-03T07:37:00Z,45.26683333,-66.06116667,190.3,3.2,5.6
2018-07-03T07:38:00Z,45.26683333,-66.06116667,191.1,3.1,5.0
2018-07-03T07:39:00Z,45.26683333,-66.06116667,194.0,3.1,5.0
2018-07-03T07:40:00Z,45.26683333,-66.06116667,195.4,3.1,5.0
2018-07-03T07:41:00Z,45.26683333,-66.06116667,198.2,3.1,5.0
2018-07-03T07:42:00Z,45.26683333,-66.06116667,199.8,3.1,5.0
2018-07-03T07:43:00Z,45.26683333,-66.06116667,200.3,3.1,5.0
2018-07-03T07:44:00Z,45.26683333,-66.06116667,201.1,3.1,5.0
2018-07-03T07:45:00Z,45.26683333,-66.06116667,201.9,3.1,5.0
2018-07-03T07:46:00Z,45.26683333,-66.06116667,201.1,3.1,5.0
2018-07-03T07:47:00Z,45.26683333,-66.06116667,200.6,3.1,5.0
2018-07-03T07:48:00Z,45.26683333,-66.06116667,200.6,3.1,4.9
2018-07-03T07:49:00Z,45.26683333,-66.06116667,199.9,3.1,4.9
2018-07-03T07:50:00Z,45.26683333,-66.06116667,198.7,3.0,4.9
2018-07-03T07:51:00Z,45.26683333,-66.06116667,196.1,2.9,4.9
2018-07-03T07:52:00Z,45.26683333,-66.06116667,195.8,2.9,4.9
2018-07-03T07:53:00Z,45.26683333,-66.06116667,196.0,2.8,4.9
2018-07-03T07:54:00Z,45.26683333,-66.06116667,197.0,2.6,4.7
2018-07-03T07:55:00Z,45.26683333,-66.06116667,197.9,2.6,4.8
2018-07-03T07:56:00Z,45.26683333,-66.06116667,200.5,2.7,5.2
2018-07-03T07:57:00Z,45.26683333,-66.06116667,202.8,2.7,5.2
2018-07-03T07:58:00Z,45.26683333,-66.06116667,203.9,2.8,5.2
2018-07-03T07:59:00Z,45.26683333,-66.06116667,206.2,2.9,5.2
2018-07-03T08:00:00Z,45.26683333,-66.06116667,208.5,3.0,5.2
2018-07-03T08:01:00Z,45.26683333,-66.06116667,210.1,3.0,5.5
2018-07-03T08:02:00Z,45.26683333,-66.06116667,210.2,3.1,5.5
2018-07-03T08:03:00Z,45.26683333,-66.06116667,210.3,3.3,5.5
2018-07-03T08:04:00Z,45.26683333,-66.06116667,209.9,3.5,5.5
2018-07-03T08:05:00Z,45.26683333,-66.06116667,210.0,3.5,5.5
2018-07-03T08:06:00Z,45.26683333,-66.06116667,208.4,3.4,5.5
2018-07-03T08:07:00Z,45.26683333,-66.06116667,208.1,3.4,5.5
2018-07-03T08:08:00Z,45.26683333,-66.06116667,207.7,3.3,5.5
2018-07-03T08:09:00Z,45.26683333,-66.06116667,208.0,3.2,5.5
2018-07-03T08:10:00Z,45.26683333,-66.06116667,210.1,3.1,5.5
2018-07-03T08:11:00Z,45.26683333,-66.06116667,214.5,3.0,5.1
2018-07-03T08:12:00Z,45.26683333,-66.06116667,216.7,3.0,4.9
2018-07-03T08:13:00Z,45.26683333,-66.06116667,219.0,3.0,6.5
2018-07-03T08:14:00Z,45.26683333,-66.06116667,221.6,3.0,6.5
2018-07-03T08:15:00Z,45.26683333,-66.06116667,223.4,3.1,6.5
2018-07-03T08:16:00Z,45.26683333,-66.06116667,224.5,3.2,6.5
2018-07-03T08:17:00Z,45.26683333,-66.06116667,225.9,3.2,6.5
2018-07-03T08:18:00Z,45.26683333,-66.06116667,227.8,3.4,6.5
2018-07-03T08:19:00Z,45.26683333,-66.06116667,227.5,3.4,6.5
2018-07-03T08:20:00Z,45.26683333,-66.06116667,226.3,3.5,6.5
2018-07-03T08:21:00Z,45.26683333,-66.06116667,223.9,3.6,6.5
2018-07-03T08:22:00Z,45.26683333,-66.06116667,223.0,3.5,6.5
2018-07-03T08:23:00Z,45.26683333,-66.06116667,222.1,3.3,4.9
2018-07-03T08:24:00Z,45.26683333,-66.06116667,220.7,3.2,4.9
2018-07-03T08:25:00Z,45.26683333,-66.06116667,219.6,3.1,4.8
2018-07-03T08:26:00Z,45.26683333,-66.06116667,218.7,2.9,4.8
2018-07-03T08:27:00Z,45.26683333,-66.06116667,215.7,2.7,4.6
2018-07-03T08:28:00Z,45.26683333,-66.06116667,213.8,2.5,4.6
2018-07-03T08:29:00Z,45.26683333,-66.06116667,211.7,2.3,4.4
2018-07-03T08:30:00Z,45.26683333,-66.06116667,208.2,2.3,4.4
2018-07-03T08:31:00Z,45.26683333,-66.06116667,205.5,2.2,3.8
2018-07-03T08:32:00Z,45.26683333,-66.06116667,202.9,2.0,3.2
2018-07-03T08:33:00Z,45.26683333,-66.06116667,199.3,1.9,3.1
2018-07-03T08:34:00Z,45.26683333,-66.06116667,198.0,1.8,3.1
2018-07-03T08:35:00Z,45.26683333,-66.06116667,194.7,1.7,3.0
2018-07-03T08:36:00Z,45.26683333,-66.06116667,192.1,1.7,3.0
2018-07-03T08:37:00Z,45.26683333,-66.06116667,190.7,1.7,3.0
2018-07-03T08:38:00Z,45.26683333,-66.06116667,186.8,1.7,3.0
2018-07-03T08:39:00Z,45.26683333,-66.06116667,184.9,1.7,3.0
2018-07-03T08:40:00Z,45.26683333,-66.06116667,188.6,1.6,2.9
2018-07-03T08:41:00Z,45.26683333,-66.06116667,193.0,1.6,2.9
2018-07-03T08:42:00Z,45.26683333,-66.06116667,198.7,1.6,2.9
2018-07-03T08:43:00Z,45.26683333,-66.06116667,206.7,1.6,2.9
2018-07-03T08:44:00Z,45.26683333,-66.06116667,213.8,1.5,2.9
2018-07-03T08:45:00Z,45.26683333,-66.06116667,222.9,1.5,2.9
2018-07-03T08:46:00Z,45.26683333,-66.06116667,223.9,1.4,2.9
2018-07-03T08:47:00Z,45.26683333,-66.06116667,224.5,1.2,2.6
2018-07-03T08:48:00Z,45.26683333,-66.06116667,223.6,1.1,2.6
2018-07-03T08:49:00Z,45.26683333,-66.06116667,221.8,1.0,2.5
2018-07-03T08:50:00Z,45.26683333,-66.06116667,212.9,0.9,2.5
2018-07-03T08:51:00Z,45.26683333,-66.06116667,199.2,0.9,2.5
2018-07-03T08:52:00Z,45.26683333,-66.06116667,187.4,0.8,1.6
2018-07-03T08:53:00Z,45.26683333,-66.06116667,177.1,0.8,1.7
2018-07-03T08:54:00Z,45.26683333,-66.06116667,169.3,0.8,1.7
2018-07-03T08:55:00Z,45.26683333,-66.06116667,163.4,0.8,1.7
2018-07-03T08:56:00Z,45.26683333,-66.06116667,161.7,0.9,1.7
2018-07-03T08:57:00Z,45.26683333,-66.06116667,159.9,1.0,2.0
2018-07-03T08:58:00Z,45.26683333,-66.06116667,161.8,1.1,2.0
2018-07-03T08:59:00Z,45.26683333,-66.06116667,163.4,1.2,2.1
2018-07-03T09:00:00Z,45.26683333,-66.06116667,166.0,1.3,2.1
2018-07-03T09:01:00Z,45.26683333,-66.06116667,170.5,1.4,2.3
2018-07-03T09:02:00Z,45.26683333,-66.06116667,172.6,1.5,2.8
2018-07-03T09:03:00Z,45.26683333,-66.06116667,176.4,1.7,3.4
2018-07-03T09:04:00Z,45.26683333,-66.06116667,180.1,1.8,3.4
2018-07-03T09:05:00Z,45.26683333,-66.06116667,181.4,1.9,3.4
2018-07-03T09:06:00Z,45.26683333,-66.06116667,185.9,2.2,4.0
2018-07-03T09:07:00Z,45.26683333,-66.06116667,190.6,2.3,4.0
2018-07-03T09:08:00Z,45.26683333,-66.06116667,195.1,2.5,4.0
2018-07-03T09:09:00Z,45.26683333,-66.06116667,198.1,2.7,4.0
2018-07-03T09:10:00Z,45.26683333,-66.06116667,199.8,2.8,4.0
2018-07-03T09:11:00Z,45.26683333,-66.06116667,201.1,3.0,4.0
2018-07-03T09:12:00Z,45.26683333,-66.06116667,201.2,3.0,4.0
2018-07-03T09:13:00Z,45.26683333,-66.06116667,199.4,3.0,4.0
2018-07-03T09:14:00Z,45.26683333,-66.06116667,198.0,3.0,4.0
2018-07-03T09:15:00Z,45.26683333,-66.06116667,199.3,3.1,4.0
2018-07-03T09:16:00Z,45.26683333,-66.06116667,199.8,3.0,4.0
2018-07-03T09:17:00Z,45.26683333,-66.06116667,200.6,3.0,4.0
2018-07-03T09:18:00Z,45.26683333,-66.06116667,200.9,2.9,3.8
2018-07-03T09:19:00Z,45.26683333,-66.06116667,201.8,2.9,3.8
2018-07-03T09:20:00Z,45.26683333,-66.06116667,203.4,3.0,4.7
2018-07-03T09:21:00Z,45.26683333,-66.06116667,204.3,3.0,4.7
2018-07-03T09:22:00Z,45.26683333,-66.06116667,205.7,3.1,4.7
2018-07-03T09:23:00Z,45.26683333,-66.06116667,206.8,3.0,4.7
2018-07-03T09:24:00Z,45.26683333,-66.06116667,207.2,3.0,4.7
2018-07-03T09:25:00Z,45.26683333,-66.06116667,206.5,3.0,4.7
2018-07-03T09:26:00Z,45.26683333,-66.06116667,205.3,3.0,4.7
2018-07-03T09:27:00Z,45.26683333,-66.06116667,203.6,3.1,4.7
2018-07-03T09:28:00Z,45.26683333,-66.06116667,202.1,3.1,4.7
2018-07-03T09:29:00Z,45.26683333,-66.06116667,200.2,3.1,4.7
2018-07-03T09:30:00Z,45.26683333,-66.06116667,198.2,3.0,4.2
2018-07-03T09:31:00Z,45.26683333,-66.06116667,196.7,2.9,4.2
2018-07-03T09:32:00Z,45.26683333,-66.06116667,195.4,2.8,4.1
2018-07-03T09:33:00Z,45.26683333,-66.06116667,194.1,2.8,4.1
2018-07-03T09:34:00Z,45.26683333,-66.06116667,192.8,2.7,4.1
2018-07-03T09:35:00Z,45.26683333,-66.06116667,192.5,2.8,4.1
2018-07-03T09:36:00Z,45.26683333,-66.06116667,191.7,2.7,4.1
2018-07-03T09:37:00Z,45.26683333,-66.06116667,191.5,2.7,3.9
2018-07-03T09:38:00Z,45.26683333,-66.06116667,190.0,2.6,3.9
2018-07-03T09:39:00Z,45.26683333,-66.06116667,188.4,2.6,4.0
2018-07-03T09:40:00Z,45.26683333,-66.06116667,187.2,2.6,4.0
2018-07-03T09:41:00Z,45.26683333,-66.06116667,185.6,2.6,4.1
2018-07-03T09:42:00Z,45.26683333,-66.06116667,182.7,2.7,4.1
2018-07-03T09:43:00Z,45.26683333,-66.06116667,179.2,2.8,4.4
2018-07-03T09:44:00Z,45.26683333,-66.06116667,175.7,3.0,5.9
2018-07-03T09:45:00Z,45.26683333,-66.06116667,172.3,3.2,5.9
2018-07-03T09:46:00Z,45.26683333,-66.06116667,169.1,3.3,5.9
2018-07-03T09:47:00Z,45.26683333,-66.06116667,165.4,3.5,5.9
2018-07-03T09:48:00Z,45.26683333,-66.06116667,162.4,3.7,5.9
2018-07-03T09:49:00Z,45.26683333,-66.06116667,159.3,3.8,5.9
2018-07-03T09:50:00Z,45.26683333,-66.06116667,156.5,4.0,5.9
2018-07-03T09:51:00Z,45.26683333,-66.06116667,153.7,4.0,5.9
2018-07-03T09:52:00Z,45.26683333,-66.06116667,152.8,4.1,5.9
2018-07-03T09:53:00Z,45.26683333,-66.06116667,152.5,4.2,5.9
2018-07-03T09:54:00Z,45.26683333,-66.06116667,152.3,4.2,5.0
2018-07-03T09:55:00Z,45.26683333,-66.06116667,151.2,4.2,5.0
2018-07-03T09:56:00Z,45.26683333,-66.06116667,150.2,4.2,5.0
2018-07-03T09:57:00Z,45.26683333,-66.06116667,149.3,4.1,5.0
2018-07-03T09:58:00Z,45.26683333,-66.06116667,148.4,4.2,5.2
2018-07-03T09:59:00Z,45.26683333,-66.06116667,148.0,4.1,5.2
2018-07-03T10:00:00Z,45.26683333,-66.06116667,147.2,4.2,5.6
2018-07-03T10:01:00Z,45.26683333,-66.06116667,146.9,4.2,5.6
2018-07-03T10:02:00Z,45.26683333,-66.06116667,146.0,4.2,5.6
2018-07-03T10:03:00Z,45.26683333,-66.06116667,145.7,4.2,5.6
2018-07-03T10:04:00Z,45.26683333,-66.06116667,144.7,4.2,5.8
2018-07-03T10:05:00Z,45.26683333,-66.06116667,144.9,4.3,6.7
2018-07-03T10:06:00Z,45.26683333,-66.06116667,145.3,4.4,6.7
2018-07-03T10:07:00Z,45.26683333,-66.06116667,145.2,4.5,6.7
2018-07-03T10:08:00Z,45.26683333,-66.06116667,145.5,4.6,6.7
2018-07-03T10:09:00Z,45.26683333,-66.06116667,145.8,4.7,6.7
2018-07-03T10:10:00Z,45.26683333,-66.06116667,145.8,4.7,6.7
2018-07-03T10:11:00Z,45.26683333,-66.06116667,145.4,4.7,6.7
2018-07-03T10:12:00Z,45.26683333,-66.06116667,145.5,4.7,6.7
2018-07-03T10:13:00Z,45.26683333,-66.06116667,145.5,4.7,6.7
2018-07-03T10:14:00Z,45.26683333,-66.06116667,145.9,4.6,6.7
2018-07-03T10:15:00Z,45.26683333,-66.06116667,146.1,4.5,6.3
2018-07-03T10:16:00Z,45.26683333,-66.06116667,146.0,4.4,6.3
2018-07-03T10:17:00Z,45.26683333,-66.06116667,146.1,4.4,6.0
2018-07-03T10:18:00Z,45.26683333,-66.06116667,146.4,4.4,6.2
2018-07-03T10:19:00Z,45.26683333,-66.06116667,146.3,4.4,6.2
2018-07-03T10:20:00Z,45.26683333,-66.06116667,146.1,4.5,6.7
2018-07-03T10:21:00Z,45.26683333,-66.06116667,145.9,4.5,6.7
2018-07-03T10:22:00Z,45.26683333,-66.06116667,145.8,4.5,6.7
2018-07-03T10:23:00Z,45.26683333,-66.06116667,146.4,4.6,6.7
2018-07-03T10:24:00Z,45.26683333,-66.06116667,146.5,4.6,6.7
2018-07-03T10:25:00Z,45.26683333,-66.06116667,146.5,4.6,6.7
2018-07-03T10:26:00Z,45.26683333,-66.06116667,147.2,4.6,6.7
2018-07-03T10:27:00Z,45.26683333,-66.06116667,147.4,4.5,6.7
2018-07-03T10:28:00Z,45.26683333,-66.06116667,147.3,4.4,6.7
2018-07-03T10:29:00Z,45.26683333,-66.06116667,148.1,4.3,6.7
2018-07-03T10:30:00Z,45.26683333,-66.06116667,148.6,4.1,5.4
2018-07-03T10:31:00Z,45.26683333,-66.06116667,149.3,4.1,5.4
2018-07-03T10:32:00Z,45.26683333,-66.06116667,149.7,4.0,5.2
2018-07-03T10:33:00Z,45.26683333,-66.06116667,149.0,3.9,5.2
2018-07-03T10:34:00Z,45.26683333,-66.06116667,148.8,3.8,5.1
2018-07-03T10:35:00Z,45.26683333,-66.06116667,148.6,3.7,5.0
2018-07-03T10:36:00Z,45.26683333,-66.06116667,147.9,3.6,5.0
2018-07-03T10:37:00Z,45.26683333,-66.06116667,147.3,3.6,4.8
2018-07-03T10:38:00Z,45.26683333,-66.06116667,147.1,3.5,4.8
2018-07-03T10:39:00Z,45.26683333,-66.06116667,146.4,3.5,4.8
2018-07-03T10:40:00Z,45.26683333,-66.06116667,145.6,3.5,5.0
2018-07-03T10:41:00Z,45.26683333,-66.06116667,144.8,3.5,5.0
2018-07-03T10:42:00Z,45.26683333,-66.06116667,143.9,3.5,5.6
2018-07-03T10:43:00Z,45.26683333,-66.06116667,143.9,3.6,5.6
2018-07-03T10:44:00Z,45.26683333,-66.06116667,143.7,3.6,5.6
2018-07-03T10:45:00Z,45.26683333,-66.06116667,143.5,3.7,5.6
2018-07-03T10:46:00Z,45.26683333,-66.06116667,143.1,3.7,5.6
2018-07-03T10:47:00Z,45.26683333,-66.06116667,143.3,3.8,5.6
2018-07-03T10:48:00Z,45.26683333,-66.06116667,142.8,3.8,5.6
2018-07-03T10:49:00Z,45.26683333,-66.06116667,142.4,3.7,5.6
2018-07-03T10:50:00Z,45.26683333,-66.06116667,142.4,3.7,5.6
2018-07-03T10:51:00Z,45.26683333,-66.06116667,142.2,3.7,5.6
2018-07-03T10:52:00Z,45.26683333,-66.06116667,142.5,3.6,5.6
2018-07-03T10:53:00Z,45.26683333,-66.06116667,142.0,3.6,5.6
2018-07-03T10:54:00Z,45.26683333,-66.06116667,142.1,3.5,5.6
2018-07-03T10:55:00Z,45.26683333,-66.06116667,142.1,3.4,4.8
2018-07-03T10:56:00Z,45.26683333,-66.06116667,142.1,3.4,4.8
2018-07-03T10:57:00Z,45.26683333,-66.06116667,141.5,3.3,4.8
2018-07-03T10:58:00Z,45.26683333,-66.06116667,141.4,3.2,4.8
2018-07-03T10:59:00Z,45.26683333,-66.06116667,141.2,3.2,4.8
2018-07-03T11:00:00Z,45.26683333,-66.06116667,141.9,3.2,4.8
2018-07-03T11:01:00Z,45.26683333,-66.06116667,142.4,3.1,4.8
2018-07-03T11:02:00Z,45.26683333,-66.06116667,142.9,3.1,4.8
2018-07-03T11:03:00Z,45.26683333,-66.06116667,143.9,3.0,4.8
2018-07-03T11:04:00Z,45.26683333,-66.06116667,144.6,3.0,4.4
2018-07-03T11:05:00Z,45.26683333,-66.06116667,144.6,3.0,4.4
2018-07-03T11:06:00Z,45.26683333,-66.06116667,144.6,3.0,4.4
2018-07-03T11:07:00Z,45.26683333,-66.06116667,144.2,3.0,4.4
2018-07-03T11:08:00Z,45.26683333,-66.06116667,143.8,3.1,5.8
2018-07-03T11:09:00Z,45.26683333,-66.06116667,144.1,3.2,5.8
2018-07-03T11:10:00Z,45.26683333,-66.06116667,143.8,3.3,5.8
2018-07-03T11:11:00Z,45.26683333,-66.06116667,144.0,3.3,5.8
2018-07-03T11:12:00Z,45.26683333,-66.06116667,144.3,3.4,5.8
2018-07-03T11:13:00Z,45.26683333,-66.06116667,144.4,3.4,5.8
2018-07-03T11:14:00Z,45.26683333,-66.06116667,144.1,3.4,5.8
2018-07-03T11:15:00Z,45.26683333,-66.06116667,144.5,3.5,5.8
2018-07-03T11:16:00Z,45.26683333,-66.06116667,144.9,3.5,5.8
2018-07-03T11:17:00Z,45.26683333,-66.06116667,146.1,3.6,5.8
2018-07-03T11:18:00Z,45.26683333,-66.06116667,146.4,3.6,4.7
2018-07-03T11:19:00Z,45.26683333,-66.06116667,146.4,3.5,4.7
2018-07-03T11:20:00Z,45.26683333,-66.06116667,146.3,3.4,4.7
2018-07-03T11:21:00Z,45.26683333,-66.06116667,145.9,3.4,4.7
2018-07-03T11:22:00Z,45.26683333,-66.06116667,145.6,3.4,4.7
2018-07-03T11:23:00Z,45.26683333,-66.06116667,144.7,3.3,4.7
2018-07-03T11:24:00Z,45.26683333,-66.06116667,143.8,3.3,4.7
2018-07-03T11:25:00Z,45.26683333,-66.06116667,143.3,3.2,4.7
2018-07-03T11:26:00Z,45.26683333,-66.06116667,142.5,3.1,4.7
2018-07-03T11:27:00Z,45.26683333,-66.06116667,142.1,3.0,4.7
2018-07-03T11:28:00Z,45.26683333,-66.06116667,141.8,2.8,4.7
2018-07-03T11:29:00Z,45.26683333,-66.06116667,141.7,2.7,4.1
2018-07-03T11:30:00Z,45.26683333,-66.06116667,140.7,2.5,4.1
2018-07-03T11:31:00Z,45.26683333,-66.06116667,140.3,2.4,3.9
2018-07-03T11:32:00Z,45.26683333,-66.06116667,138.6,2.3,3.9
2018-07-03T11:33:00Z,45.26683333,-66.06116667,139.1,2.2,3.9
2018-07-03T11:34:00Z,45.26683333,-66.06116667,139.1,2.1,3.9
2018-07-03T11:35:00Z,45.26683333,-66.06116667,139.2,2.1,3.8
2018-07-03T11:36:00Z,45.26683333,-66.06116667,139.1,2.0,3.2
2018-07-03T11:37:00Z,45.26683333,-66.06116667,138.4,1.9,3.2
