timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-20T05:49:00Z,45.26683333,-66.06116667,133.2,10.6,12.9
2018-05-20T05:50:00Z,45.26683333,-66.06116667,133.7,10.4,12.9
2018-05-20T05:51:00Z,45.26683333,-66.06116667,133.8,10.4,12.9
2018-05-20T05:52:00Z,45.26683333,-66.06116667,134.1,10.5,12.9
2018-05-20T05:53:00Z,45.26683333,-66.06116667,133.9,10.6,12.9
2018-05-20T05:54:00Z,45.26683333,-66.06116667,134.1,10.5,12.9
2018-05-20T05:55:00Z,45.26683333,-66.06116667,134.1,10.4,12.9
2018-05-20T05:56:00Z,45.26683333,-66.06116667,134.3,10.3,12.9
2018-05-20T05:57:00Z,45.26683333,-66.06116667,134.8,10.2,12.5
2018-05-20T05:58:00Z,45.26683333,-66.06116667,134.4,10.1,12.5
2018-05-20T05:59:00Z,45.26683333,-66.06116667,134.3,10.1,12.5
2018-05-20T06:00:00Z,45.26683333,-66.06116667,134.4,10.1,12.5
2018-05-20T06:01:00Z,45.26683333,-66.06116667,134.5,10.0,12.4
2018-05-20T06:02:00Z,45.26683333,-66.06116667,134.2,10.0,12.4
2018-05-20T06:03:00Z,45.26683333,-66.06116667,134.3,10.0,12.4
2018-05-20T06:04:00Z,45.26683333,-66.06116667,134.2,9.9,12.2
2018-05-20T06:05:00Z,45.26683333,-66.06116667,134.3,9.8,12.2
2018-05-20T06:06:00Z,45.26683333,-66.06116667,134.3,9.7,12.2
2018-05-20T06:07:00Z,45.26683333,-66.06116667,133.9,9.5,12.2
2018-05-20T06:08:00Z,45.26683333,-66.06116667,134.2,9.5,12.2
2018-05-20T06:09:00Z,45.26683333,-66.06116667,133.8,9.6,12.2
2018-05-20T06:10:00Z,45.26683333,-66.06116667,133.2,9.6,12.2
2018-05-20T06:11:00Z,45.26683333,-66.06116667,132.8,9.6,12.2
2018-05-20T06:12:00Z,45.26683333,-66.06116667,132.7,9.5,12.2
2018-05-20T06:13:00Z,45.26683333,-66.06116667,132.6,9.3,11.3
2018-05-20T06:14:00Z,45.26683333,-66.06116667,132.6,9.2,11.3
2018-05-20T06:15:00Z,45.26683333,-66.06116667,132.4,9.0,11.3
2018-05-20T06:16:00Z,45.26683333,-66.06116667,132.5,9.0,11.3
2018-05-20T06:17:00Z,45.26683333,-66.06116667,132.6,8.8,11.3
2018-05-20T06:18:00Z,45.26683333,-66.06116667,132.3,8.6,11.3
2018-05-20T06:19:00Z,45.26683333,-66.06116667,132.4,8.3,11.2
2018-05-20T06:20:00Z,45.26683333,-66.06116667,132.8,8.1,10.6
2018-05-20T06:21:00Z,45.26683333,-66.06116667,133.4,7.8,10.6
2018-05-20T06:22:00Z,45.26683333,-66.06116667,133.9,7.5,9.7
2018-05-20T06:23:00Z,45.26683333,-66.06116667,134.7,7.3,9.4
2018-05-20T06:24:00Z,45.26683333,-66.06116667,135.5,7.1,9.3
2018-05-20T06:25:00Z,45.26683333,-66.06116667,136.1,7.0,8.9
2018-05-20T06:26:00Z,45.26683333,-66.06116667,136.6,6.9,8.4
2018-05-20T06:27:00Z,45.26683333,-66.06116667,137.6,6.8,8.4
2018-05-20T06:28:00Z,45.26683333,-66.06116667,138.9,6.7,8.4
2018-05-20T06:29:00Z,45.26683333,-66.06116667,140.2,6.7,9.0
2018-05-20T06:30:00Z,45.26683333,-66.06116667,141.5,6.8,9.0
2018-05-20T06:31:00Z,45.26683333,-66.06116667,142.3,6.7,9.0
2018-05-20T06:32:00Z,45.26683333,-66.06116667,143.0,6.8,9.0
2018-05-20T06:33:00Z,45.26683333,-66.06116667,143.8,6.9,9.0
2018-05-20T06:34:00Z,45.26683333,-66.06116667,144.3,7.0,9.0
2018-05-20T06:35:00Z,45.26683333,-66.06116667,145.0,7.1,9.4
2018-05-20T06:36:00Z,45.26683333,-66.06116667,145.2,7.3,9.4
2018-05-20T06:37:00Z,45.26683333,-66.06116667,144.8,7.5,9.4
2018-05-20T06:38:00Z,45.26683333,-66.06116667,144.1,7.7,10.6
2018-05-20T06:39:00Z,45.26683333,-66.06116667,143.4,7.9,10.6
2018-05-20T06:40:00Z,45.26683333,-66.06116667,142.7,7.9,10.6
2018-05-20T06:41:00Z,45.26683333,-66.06116667,142.5,8.0,10.6
2018-05-20T06:42:00Z,45.26683333,-66.06116667,142.4,8.0,10.6
2018-05-20T06:43:00Z,45.26683333,-66.06116667,142.3,8.1,10.6
2018-05-20T06:44:00Z,45.26683333,-66.06116667,142.6,8.0,10.6
2018-05-20T06:45:00Z,45.26683333,-66.06116667,142.9,8.0,10.6
2018-05-20T06:46:00Z,45.26683333,-66.06116667,143.0,7.9,10.6
2018-05-20T06:47:00Z,45.26683333,-66.06116667,143.5,7.9,10.6
2018-05-20T06:48:00Z,45.26683333,-66.06116667,144.5,7.9,10.2
2018-05-20T06:49:00Z,45.26683333,-66.06116667,145.5,7.9,10.2
2018-05-20T06:50:00Z,45.26683333,-66.06116667,146.1,7.9,10.2
2018-05-20T06:51:00Z,45.26683333,-66.06116667,146.6,8.0,10.2
2018-05-20T06:52:00Z,45.26683333,-66.06116667,147.0,8.0,10.2
2018-05-20T06:53:00Z,45.26683333,-66.06116667,147.2,8.0,10.2
2018-05-20T06:54:00Z,45.26683333,-66.06116667,147.4,8.0,10.2
2018-05-20T06:55:00Z,45.26683333,-66.06116667,147.6,7.9,10.2
2018-05-20T06:56:00Z,45.26683333,-66.06116667,148.5,8.0,10.2
2018-05-20T06:57:00Z,45.26683333,-66.06116667,149.3,8.0,10.2
2018-05-20T06:58:00Z,45.26683333,-66.06116667,149.5,7.8,10.1
2018-05-20T06:59:00Z,45.26683333,-66.06116667,150.0,7.7,9.5
2018-05-20T07:00:00Z,45.26683333,-66.06116667,151.0,7.7,9.5
2018-05-20T07:01:00Z,45.26683333,-66.06116667,152.3,7.6,9.5
2018-05-20T07:02:00Z,45.26683333,-66.06116667,153.6,7.5,9.5
2018-05-20T07:03:00Z,45.26683333,-66.06116667,154.5,7.5,9.2
2018-05-20T07:04:00Z,45.26683333,-66.06116667,156.4,7.4,9.2
2018-05-20T07:05:00Z,45.26683333,-66.06116667,157.4,7.4,9.2
2018-05-20T07:06:00Z,45.26683333,-66.06116667,158.5,7.3,9.2
2018-05-20T07:07:00Z,45.26683333,-66.06116667,159.4,7.2,9.2
2018-05-20T07:08:00Z,45.26683333,-66.06116667,160.7,7.1,9.2
2018-05-20T07:09:00Z,45.26683333,-66.06116667,162.1,6.9,9.2
2018-05-20T07:10:00Z,45.26683333,-66.06116667,162.9,6.6,9.2
2018-05-20T07:11:00Z,45.26683333,-66.06116667,163.8,6.4,9.2
2018-05-20T07:12:00Z,45.26683333,-66.06116667,164.4,6.2,8.9
2018-05-20T07:13:00Z,45.26683333,-66.06116667,164.7,6.1,8.9
2018-05-20T07:14:00Z,45.26683333,-66.06116667,164.9,6.2,8.9
2018-05-20T07:15:00Z,45.26683333,-66.06116667,166.2,6.0,8.6
2018-05-20T07:16:00Z,45.26683333,-66.06116667,167.8,6.1,8.6
2018-05-20T07:17:00Z,45.26683333,-66.06116667,169.8,6.0,8.6
2018-05-20T07:18:00Z,45.26683333,-66.06116667,171.2,6.1,9.0
2018-05-20T07:19:00Z,45.26683333,-66.06116667,172.4,6.2,9.0
2018-05-20T07:20:00Z,45.26683333,-66.06116667,174.3,6.4,9.0
2018-05-20T07:21:00Z,45.26683333,-66.06116667,175.8,6.6,9.0
2018-05-20T07:22:00Z,45.26683333,-66.06116667,177.2,6.8,9.2
2018-05-20T07:23:00Z,45.26683333,-66.06116667,179.2,6.9,9.2
2018-05-20T07:24:00Z,45.26683333,-66.06116667,180.5,6.9,9.2
2018-05-20T07:25:00Z,45.26683333,-66.06116667,181.0,7.0,9.2
2018-05-20T07:26:00Z,45.26683333,-66.06116667,181.1,7.1,9.2
2018-05-20T07:27:00Z,45.26683333,-66.06116667,181.2,7.2,9.2
2018-05-20T07:28:00Z,45.26683333,-66.06116667,181.7,7.3,9.8
2018-05-20T07:29:00Z,45.26683333,-66.06116667,182.2,7.5,9.8
2018-05-20T07:30:00Z,45.26683333,-66.06116667,182.5,7.5,9.8
2018-05-20T07:31:00Z,45.26683333,-66.06116667,182.4,7.6,9.8
2018-05-20T07:32:00Z,45.26683333,-66.06116667,182.8,7.6,9.8
2018-05-20T07:33:00Z,45.26683333,-66.06116667,183.0,7.6,9.8
2018-05-20T07:34:00Z,45.26683333,-66.06116667,183.4,7.6,9.8
2018-05-20T07:35:00Z,45.26683333,-66.06116667,184.2,7.6,9.8
2018-05-20T07:36:00Z,45.26683333,-66.06116667,184.8,7.6,9.8
2018-05-20T07:37:00Z,45.26683333,-66.06116667,185.3,7.4,9.8
2018-05-20T07:38:00Z,45.26683333,-66.06116667,185.5,7.3,9.8
2018-05-20T07:39:00Z,45.26683333,-66.06116667,186.4,7.1,9.2
2018-05-20T07:40:00Z,45.26683333,-66.06116667,186.6,6.9,9.2
2018-05-20T07:41:00Z,45.26683333,-66.06116667,187.3,6.9,9.2
2018-05-20T07:42:00Z,45.26683333,-66.06116667,188.6,6.6,9.2
2018-05-20T07:43:00Z,45.26683333,-66.06116667,189.9,6.4,9.2
2018-05-20T07:44:00Z,45.26683333,-66.06116667,190.3,6.2,9.2
2018-05-20T07:45:00Z,45.26683333,-66.06116667,190.8,6.1,9.2
2018-05-20T07:46:00Z,45.26683333,-66.06116667,190.5,5.9,9.2
2018-05-20T07:47:00Z,45.26683333,-66.06116667,190.3,5.8,9.2
2018-05-20T07:48:00Z,45.26683333,-66.06116667,190.1,5.7,9.2
2018-05-20T07:49:00Z,45.26683333,-66.06116667,189.8,5.7,8.3
2018-05-20T07:50:00Z,45.26683333,-66.06116667,190.2,5.7,8.3
2018-05-20T07:51:00Z,45.26683333,-66.06116667,190.2,5.6,8.0
2018-05-20T07:52:00Z,45.26683333,-66.06116667,189.4,5.7,8.0
2018-05-20T07:53:00Z,45.26683333,-66.06116667,188.6,5.8,8.3
2018-05-20T07:54:00Z,45.26683333,-66.06116667,188.8,5.9,8.3
2018-05-20T07:55:00Z,45.26683333,-66.06116667,189.3,6.0,8.3
2018-05-20T07:56:00Z,45.26683333,-66.06116667,190.4,6.2,8.7
2018-05-20T07:57:00Z,45.26683333,-66.06116667,190.8,6.3,9.0
2018-05-20T07:58:00Z,45.26683333,-66.06116667,191.2,6.4,9.2
2018-05-20T07:59:00Z,45.26683333,-66.06116667,191.7,6.4,9.2
2018-05-20T08:00:00Z,45.26683333,-66.06116667,191.8,6.5,9.2
2018-05-20T08:01:00Z,45.26683333,-66.06116667,192.5,6.5,9.2
2018-05-20T08:02:00Z,45.26683333,-66.06116667,192.4,6.4,9.2
2018-05-20T08:03:00Z,45.26683333,-66.06116667,193.2,6.4,9.2
2018-05-20T08:04:00Z,45.26683333,-66.06116667,193.6,6.4,9.2
2018-05-20T08:05:00Z,45.26683333,-66.06116667,194.1,6.4,9.2
2018-05-20T08:06:00Z,45.26683333,-66.06116667,193.9,6.4,9.2
2018-05-20T08:07:00Z,45.26683333,-66.06116667,194.3,6.3,9.2
2018-05-20T08:08:00Z,45.26683333,-66.06116667,194.2,6.2,8.4
2018-05-20T08:09:00Z,45.26683333,-66.06116667,194.5,6.2,8.4
2018-05-20T08:10:00Z,45.26683333,-66.06116667,195.0,6.1,8.4
2018-05-20T08:11:00Z,45.26683333,-66.06116667,194.2,6.2,8.4
2018-05-20T08:12:00Z,45.26683333,-66.06116667,195.0,6.2,8.4
2018-05-20T08:13:00Z,45.26683333,-66.06116667,195.1,6.2,8.4
2018-05-20T08:14:00Z,45.26683333,-66.06116667,195.1,6.1,8.4
2018-05-20T08:15:00Z,45.26683333,-66.06116667,194.0,6.0,8.4
2018-05-20T08:16:00Z,45.26683333,-66.06116667,194.6,6.0,8.4
2018-05-20T08:17:00Z,45.26683333,-66.06116667,195.2,5.9,8.4
2018-05-20T08:18:00Z,45.26683333,-66.06116667,196.0,5.8,8.4
2018-05-20T08:19:00Z,45.26683333,-66.06116667,195.5,5.8,8.4
2018-05-20T08:20:00Z,45.26683333,-66.06116667,195.6,5.8,8.4
2018-05-20T08:21:00Z,45.26683333,-66.06116667,195.2,5.6,8.3
2018-05-20T08:22:00Z,45.26683333,-66.06116667,194.2,5.6,8.3
2018-05-20T08:23:00Z,45.26683333,-66.06116667,194.4,5.4,8.1
2018-05-20T08:24:00Z,45.26683333,-66.06116667,195.1,5.3,8.1
2018-05-20T08:25:00Z,45.26683333,-66.06116667,196.4,5.2,8.1
2018-05-20T08:26:00Z,45.26683333,-66.06116667,196.5,5.2,8.1
2018-05-20T08:27:00Z,45.26683333,-66.06116667,196.3,5.1,8.1
2018-05-20T08:28:00Z,45.26683333,-66.06116667,195.0,5.1,8.1
2018-05-20T08:29:00Z,45.26683333,-66.06116667,195.3,5.1,7.8
2018-05-20T08:30:00Z,45.26683333,-66.06116667,194.7,5.2,7.8
2018-05-20T08:31:00Z,45.26683333,-66.06116667,194.8,5.2,7.8
2018-05-20T08:32:00Z,45.26683333,-66.06116667,194.5,5.3,8.2
2018-05-20T08:33:00Z,45.26683333,-66.06116667,194.1,5.4,8.2
2018-05-20T08:34:00Z,45.26683333,-66.06116667,192.7,5.6,9.2
2018-05-20T08:35:00Z,45.26683333,-66.06116667,191.2,5.9,9.2
2018-05-20T08:36:00Z,45.26683333,-66.06116667,190.1,6.2,9.2
2018-05-20T08:37:00Z,45.26683333,-66.06116667,189.0,6.4,9.2
2018-05-20T08:38:00Z,45.26683333,-66.06116667,189.7,6.6,9.3
2018-05-20T08:39:00Z,45.26683333,-66.06116667,189.3,6.7,9.3
2018-05-20T08:40:00Z,45.26683333,-66.06116667,189.2,6.9,9.3
2018-05-20T08:41:00Z,45.26683333,-66.06116667,189.5,7.1,9.3
2018-05-20T08:42:00Z,45.26683333,-66.06116667,190.7,7.1,9.3
2018-05-20T08:43:00Z,45.26683333,-66.06116667,190.5,7.2,9.3
2018-05-20T08:44:00Z,45.26683333,-66.06116667,190.6,7.2,9.3
2018-05-20T08:45:00Z,45.26683333,-66.06116667,192.0,7.1,9.3
2018-05-20T08:46:00Z,45.26683333,-66.06116667,193.1,7.1,9.3
2018-05-20T08:47:00Z,45.26683333,-66.06116667,193.9,7.0,9.3
2018-05-20T08:48:00Z,45.26683333,-66.06116667,194.6,6.7,9.2
2018-05-20T08:49:00Z,45.26683333,-66.06116667,196.0,6.5,9.2
2018-05-20T08:50:00Z,45.26683333,-66.06116667,197.4,6.3,9.2
2018-05-20T08:51:00Z,45.26683333,-66.06116667,198.4,6.3,9.2
2018-05-20T08:52:00Z,45.26683333,-66.06116667,199.1,6.2,9.2
2018-05-20T08:53:00Z,45.26683333,-66.06116667,200.9,6.1,9.2
2018-05-20T08:54:00Z,45.26683333,-66.06116667,201.8,5.9,9.2
2018-05-20T08:55:00Z,45.26683333,-66.06116667,201.6,5.8,9.2
2018-05-20T08:56:00Z,45.26683333,-66.06116667,201.4,5.7,8.9
2018-05-20T08:57:00Z,45.26683333,-66.06116667,201.8,5.8,9.0
2018-05-20T08:58:00Z,45.26683333,-66.06116667,202.5,6.0,9.0
2018-05-20T08:59:00Z,45.26683333,-66.06116667,202.1,6.1,9.0
2018-05-20T09:00:00Z,45.26683333,-66.06116667,202.5,6.3,9.1
2018-05-20T09:01:00Z,45.26683333,-66.06116667,203.2,6.3,9.4
2018-05-20T09:02:00Z,45.26683333,-66.06116667,203.8,6.4,9.4
2018-05-20T09:03:00Z,45.26683333,-66.06116667,203.2,6.4,9.4
2018-05-20T09:04:00Z,45.26683333,-66.06116667,203.4,6.3,9.4
2018-05-20T09:05:00Z,45.26683333,-66.06116667,204.1,6.5,9.4
2018-05-20T09:06:00Z,45.26683333,-66.06116667,205.1,6.5,9.4
2018-05-20T09:07:00Z,45.26683333,-66.06116667,205.6,6.5,9.4
2018-05-20T09:08:00Z,45.26683333,-66.06116667,206.0,6.3,9.4
2018-05-20T09:09:00Z,45.26683333,-66.06116667,206.3,6.2,9.4
2018-05-20T09:10:00Z,45.26683333,-66.06116667,206.7,6.2,9.4
2018-05-20T09:11:00Z,45.26683333,-66.06116667,206.8,5.9,9.2
2018-05-20T09:12:00Z,45.26683333,-66.06116667,206.6,5.8,9.2
2018-05-20T09:13:00Z,45.26683333,-66.06116667,207.2,5.8,9.2
2018-05-20T09:14:00Z,45.26683333,-66.06116667,208.6,5.9,9.2
2018-05-20T09:15:00Z,45.26683333,-66.06116667,210.7,5.7,9.2
2018-05-20T09:16:00Z,45.26683333,-66.06116667,212.6,5.4,9.2
2018-05-20T09:17:00Z,45.26683333,-66.06116667,213.8,5.1,8.8
2018-05-20T09:18:00Z,45.26683333,-66.06116667,214.3,4.9,8.8
2018-05-20T09:19:00Z,45.26683333,-66.06116667,213.3,4.8,8.8
2018-05-20T09:20:00Z,45.26683333,-66.06116667,212.1,4.4,7.1
2018-05-20T09:21:00Z,45.26683333,-66.06116667,212.0,4.2,7.1
2018-05-20T09:22:00Z,45.26683333,-66.06116667,211.4,3.9,7.0
2018-05-20T09:23:00Z,45.26683333,-66.06116667,211.3,3.6,6.9
2018-05-20T09:24:00Z,45.26683333,-66.06116667,209.5,3.3,5.7
2018-05-20T09:25:00Z,45.26683333,-66.06116667,208.7,3.1,5.5
2018-05-20T09:26:00Z,45.26683333,-66.06116667,207.8,3.3,7.4
2018-05-20T09:27:00Z,45.26683333,-66.06116667,207.4,3.3,7.4
2018-05-20T09:28:00Z,45.26683333,-66.06116667,206.9,3.4,7.4
2018-05-20T09:29:00Z,45.26683333,-66.06116667,209.4,3.5,7.4
2018-05-20T09:30:00Z,45.26683333,-66.06116667,211.5,3.5,7.4
2018-05-20T09:31:00Z,45.26683333,-66.06116667,210.8,3.5,7.4
2018-05-20T09:32:00Z,45.26683333,-66.06116667,210.3,3.6,7.4
2018-05-20T09:33:00Z,45.26683333,-66.06116667,208.1,3.6,7.4
2018-05-20T09:34:00Z,45.26683333,-66.06116667,206.6,3.7,7.4
2018-05-20T09:35:00Z,45.26683333,-66.06116667,205.4,3.8,7.4
2018-05-20T09:36:00Z,45.26683333,-66.06116667,202.9,3.6,6.2
2018-05-20T09:37:00Z,45.26683333,-66.06116667,200.2,3.5,6.2
2018-05-20T09:38:00Z,45.26683333,-66.06116667,197.4,3.4,5.9
2018-05-20T09:39:00Z,45.26683333,-66.06116667,195.5,3.4,5.9
2018-05-20T09:40:00Z,45.26683333,-66.06116667,192.5,3.4,5.9
2018-05-20T09:41:00Z,45.26683333,-66.06116667,192.6,3.6,5.9
2018-05-20T09:42:00Z,45.26683333,-66.06116667,192.8,3.6,5.9
2018-05-20T09:43:00Z,45.26683333,-66.06116667,194.2,3.7,5.9
2018-05-20T09:44:00Z,45.26683333,-66.06116667,195.8,3.8,5.9
2018-05-20T09:45:00Z,45.26683333,-66.06116667,195.1,3.8,5.8
2018-05-20T09:46:00Z,45.26683333,-66.06116667,195.2,3.8,5.8
2018-05-20T09:47:00Z,45.26683333,-66.06116667,197.2,4.0,6.2
2018-05-20T09:48:00Z,45.26683333,-66.06116667,198.7,4.0,6.2
2018-05-20T09:49:00Z,45.26683333,-66.06116667,198.9,4.0,6.2
2018-05-20T09:50:00Z,45.26683333,-66.06116667,199.0,4.0,6.2
2018-05-20T09:51:00Z,45.26683333,-66.06116667,198.0,3.9,6.2
2018-05-20T09:52:00Z,45.26683333,-66.06116667,198.4,3.9,6.2
2018-05-20T09:53:00Z,45.26683333,-66.06116667,198.2,3.8,6.2
2018-05-20T09:54:00Z,45.26683333,-66.06116667,197.8,3.9,7.2
2018-05-20T09:55:00Z,45.26683333,-66.06116667,197.4,3.9,7.2
2018-05-20T09:56:00Z,45.26683333,-66.06116667,197.6,4.0,7.2
2018-05-20T09:57:00Z,45.26683333,-66.06116667,198.2,4.0,7.2
2018-05-20T09:58:00Z,45.26683333,-66.06116667,199.6,4.2,9.2
2018-05-20T09:59:00Z,45.26683333,-66.06116667,199.7,4.4,9.2
2018-05-20T10:00:00Z,45.26683333,-66.06116667,201.5,4.7,9.2
2018-05-20T10:01:00Z,45.26683333,-66.06116667,204.3,5.0,9.2
2018-05-20T10:02:00Z,45.26683333,-66.06116667,206.2,5.1,9.2
2018-05-20T10:03:00Z,45.26683333,-66.06116667,207.9,5.5,9.2
2018-05-20T10:04:00Z,45.26683333,-66.06116667,209.3,5.8,10.2
2018-05-20T10:05:00Z,45.26683333,-66.06116667,211.4,6.2,10.2
2018-05-20T10:06:00Z,45.26683333,-66.06116667,214.2,6.2,10.2
2018-05-20T10:07:00Z,45.26683333,-66.06116667,214.9,6.4,10.2
2018-05-20T10:08:00Z,45.26683333,-66.06116667,215.7,6.3,10.2
2018-05-20T10:09:00Z,45.26683333,-66.06116667,216.5,6.0,10.2
2018-05-20T10:10:00Z,45.26683333,-66.06116667,216.3,5.9,10.2
2018-05-20T10:11:00Z,45.26683333,-66.06116667,215.5,6.0,10.2
2018-05-20T10:12:00Z,45.26683333,-66.06116667,214.7,6.2,10.2
2018-05-20T10:13:00Z,45.26683333,-66.06116667,216.1,6.0,10.2
2018-05-20T10:14:00Z,45.26683333,-66.06116667,216.8,5.7,9.5
2018-05-20T10:15:00Z,45.26683333,-66.06116667,216.2,5.6,9.0
2018-05-20T10:16:00Z,45.26683333,-66.06116667,216.0,5.7,9.1
2018-05-20T10:17:00Z,45.26683333,-66.06116667,215.2,5.8,9.1
2018-05-20T10:18:00Z,45.26683333,-66.06116667,216.4,5.9,10.0
2018-05-20T10:19:00Z,45.26683333,-66.06116667,217.8,6.2,10.0
2018-05-20T10:20:00Z,45.26683333,-66.06116667,218.4,6.4,10.0
2018-05-20T10:21:00Z,45.26683333,-66.06116667,220.5,6.2,10.0
2018-05-20T10:22:00Z,45.26683333,-66.06116667,222.3,6.1,10.0
2018-05-20T10:23:00Z,45.26683333,-66.06116667,223.4,5.9,10.0
2018-05-20T10:24:00Z,45.26683333,-66.06116667,224.7,6.0,10.0
2018-05-20T10:25:00Z,45.26683333,-66.06116667,226.0,5.9,10.0
2018-05-20T10:26:00Z,45.26683333,-66.06116667,226.8,5.7,10.0
2018-05-20T10:27:00Z,45.26683333,-66.06116667,229.6,5.4,10.0
2018-05-20T10:28:00Z,45.26683333,-66.06116667,228.3,5.1,9.7
2018-05-20T10:29:00Z,45.26683333,-66.06116667,226.5,5.1,9.7
2018-05-20T10:30:00Z,45.26683333,-66.06116667,226.7,5.0,8.1
2018-05-20T10:31:00Z,45.26683333,-66.06116667,225.6,5.1,8.0
2018-05-20T10:32:00Z,45.26683333,-66.06116667,224.1,5.0,7.8
2018-05-20T10:33:00Z,45.26683333,-66.06116667,221.6,5.2,7.8
2018-05-20T10:34:00Z,45.26683333,-66.06116667,218.8,5.4,8.6
2018-05-20T10:35:00Z,45.26683333,-66.06116667,218.1,5.5,8.6
2018-05-20T10:36:00Z,45.26683333,-66.06116667,216.2,5.6,8.6
2018-05-20T10:37:00Z,45.26683333,-66.06116667,214.0,5.8,8.6
2018-05-20T10:38:00Z,45.26683333,-66.06116667,214.1,5.9,8.6
2018-05-20T10:39:00Z,45.26683333,-66.06116667,214.8,5.8,8.6
2018-05-20T10:40:00Z,45.26683333,-66.06116667,214.5,5.6,8.6
2018-05-20T10:41:00Z,45.26683333,-66.06116667,212.8,5.7,8.6
2018-05-20T10:42:00Z,45.26683333,-66.06116667,212.4,5.8,8.6
2018-05-20T10:43:00Z,45.26683333,-66.06116667,212.2,5.8,8.6
2018-05-20T10:44:00Z,45.26683333,-66.06116667,212.7,5.8,8.2
2018-05-20T10:45:00Z,45.26683333,-66.06116667,212.3,5.8,8.2
2018-05-20T10:46:00Z,45.26683333,-66.06116667,213.0,5.9,8.3
2018-05-20T10:47:00Z,45.26683333,-66.06116667,213.2,6.0,8.6
2018-05-20T10:48:00Z,45.26683333,-66.06116667,213.3,6.1,8.6
2018-05-20T10:49:00Z,45.26683333,-66.06116667,213.8,6.2,8.6
2018-05-20T10:50:00Z,45.26683333,-66.06116667,215.3,6.4,8.6
2018-05-20T10:51:00Z,45.26683333,-66.06116667,216.7,6.3,8.9
2018-05-20T10:52:00Z,45.26683333,-66.06116667,217.8,6.4,9.3
2018-05-20T10:53:00Z,45.26683333,-66.06116667,218.4,6.6,10.8
2018-05-20T10:54:00Z,45.26683333,-66.06116667,219.8,7.0,11.3
2018-05-20T10:55:00Z,45.26683333,-66.06116667,221.0,7.0,11.3
2018-05-20T10:56:00Z,45.26683333,-66.06116667,220.5,7.0,11.3
2018-05-20T10:57:00Z,45.26683333,-66.06116667,220.2,7.2,11.3
2018-05-20T10:58:00Z,45.26683333,-66.06116667,220.8,7.1,11.3
2018-05-20T10:59:00Z,45.26683333,-66.06116667,221.8,7.2,11.3
2018-05-20T11:00:00Z,45.26683333,-66.06116667,221.1,7.3,11.3
2018-05-20T11:01:00Z,45.26683333,-66.06116667,222.1,7.4,11.3
2018-05-20T11:02:00Z,45.26683333,-66.06116667,222.9,7.2,11.3
2018-05-20T11:03:00Z,45.26683333,-66.06116667,223.5,7.0,11.3
2018-05-20T11:04:00Z,45.26683333,-66.06116667,223.3,6.7,10.6
2018-05-20T11:05:00Z,45.26683333,-66.06116667,222.7,6.7,10.6
2018-05-20T11:06:00Z,45.26683333,-66.06116667,223.1,6.6,10.6
2018-05-20T11:07:00Z,45.26683333,-66.06116667,224.0,6.4,9.2
2018-05-20T11:08:00Z,45.26683333,-66.06116667,223.9,6.4,9.2
2018-05-20T11:09:00Z,45.26683333,-66.06116667,223.6,6.2,8.7
2018-05-20T11:10:00Z,45.26683333,-66.06116667,223.6,6.0,8.5
2018-05-20T11:11:00Z,45.26683333,-66.06116667,222.3,5.9,8.5
2018-05-20T11:12:00Z,45.26683333,-66.06116667,221.8,5.9,8.5
2018-05-20T11:13:00Z,45.26683333,-66.06116667,220.9,6.0,8.5
2018-05-20T11:14:00Z,45.26683333,-66.06116667,220.4,5.9,8.5
2018-05-20T11:15:00Z,45.26683333,-66.06116667,219.7,5.7,8.1
2018-05-20T11:16:00Z,45.26683333,-66.06116667,218.6,5.7,8.1
2018-05-20T11:17:00Z,45.26683333,-66.06116667,217.3,5.6,8.1
2018-05-20T11:18:00Z,45.26683333,-66.06116667,215.4,5.4,7.9
2018-05-20T11:19:00Z,45.26683333,-66.06116667,213.4,5.5,7.9
2018-05-20T11:20:00Z,45.26683333,-66.06116667,211.7,5.5,7.9
2018-05-20T11:21:00Z,45.26683333,-66.06116667,209.9,5.6,7.9
2018-05-20T11:22:00Z,45.26683333,-66.06116667,208.8,5.5,7.9
2018-05-20T11:23:00Z,45.26683333,-66.06116667,208.7,5.4,7.8
2018-05-20T11:24:00Z,45.26683333,-66.06116667,208.3,5.4,7.8
2018-05-20T11:25:00Z,45.26683333,-66.06116667,208.9,5.5,7.8
2018-05-20T11:26:00Z,45.26683333,-66.06116667,209.3,5.5,7.8
2018-05-20T11:27:00Z,45.26683333,-66.06116667,209.2,5.7,7.8
2018-05-20T11:28:00Z,45.26683333,-66.06116667,209.5,5.7,7.8
2018-05-20T11:29:00Z,45.26683333,-66.06116667,208.8,5.6,7.3
2018-05-20T11:30:00Z,45.26683333,-66.06116667,209.3,5.6,7.3
2018-05-20T11:31:00Z,45.26683333,-66.06116667,210.7,5.7,7.3
2018-05-20T11:32:00Z,45.26683333,-66.06116667,211.2,5.8,7.3
2018-05-20T11:33:00Z,45.26683333,-66.06116667,211.1,5.8,7.3
2018-05-20T11:34:00Z,45.26683333,-66.06116667,211.3,5.8,7.3
2018-05-20T11:35:00Z,45.26683333,-66.06116667,211.5,5.9,8.3
2018-05-20T11:36:00Z,45.26683333,-66.06116667,212.2,5.9,8.3
2018-05-20T11:37:00Z,45.26683333,-66.06116667,213.2,5.9,8.3
