timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-17T05:51:00Z,45.26683333,-66.06116667,353.3,1.2,2.7
2018-01-17T05:52:00Z,45.26683333,-66.06116667,355.1,1.3,3.1
2018-01-17T05:53:00Z,45.26683333,-66.06116667,359.7,1.5,3.1
2018-01-17T05:54:00Z,45.26683333,-66.06116667,5.1,1.5,3.1
2018-01-17T05:55:00Z,45.26683333,-66.06116667,7.2,1.6,3.1
2018-01-17T05:56:00Z,45.26683333,-66.06116667,8.7,1.7,3.1
2018-01-17T05:57:00Z,45.26683333,-66.06116667,11.1,1.7,3.1
2018-01-17T05:58:00Z,45.26683333,-66.06116667,13.1,1.7,3.1
2018-01-17T05:59:00Z,45.26683333,-66.06116667,15.0,1.8,3.1
2018-01-17T06:00:00Z,45.26683333,-66.06116667,17.1,1.8,3.1
2018-01-17T06:01:00Z,45.26683333,-66.06116667,17.5,1.8,3.1
2018-01-17T06:02:00Z,45.26683333,-66.06116667,18.0,1.7,3.1
2018-01-17T06:03:00Z,45.26683333,-66.06116667,16.4,1.6,3.1
2018-01-17T06:04:00Z,45.26683333,-66.06116667,16.0,1.5,3.1
2018-01-17T06:05:00Z,45.26683333,-66.06116667,13.6,1.5,3.1
2018-01-17T06:06:00Z,45.26683333,-66.06116667,12.5,1.5,3.1
2018-01-17T06:07:00Z,45.26683333,-66.06116667,12.1,1.4,3.1
2018-01-17T06:08:00Z,45.26683333,-66.06116667,14.5,1.5,3.1
2018-01-17T06:09:00Z,45.26683333,-66.06116667,14.0,1.3,2.8
2018-01-17T06:10:01Z,45.26683333,-66.06116667,13.8,1.2,2.8
2018-01-17T06:11:00Z,45.26683333,-66.06116667,13.6,1.2,2.8
2018-01-17T06:12:00Z,45.26683333,-66.06116667,12.4,1.1,2.8
2018-01-17T06:13:00Z,45.26683333,-66.06116667,10.4,1.1,2.8
2018-01-17T06:14:00Z,45.26683333,-66.06116667,8.7,1.1,2.8
2018-01-17T06:15:00Z,45.26683333,-66.06116667,11.2,1.1,2.8
2018-01-17T06:16:00Z,45.26683333,-66.06116667,9.0,1.0,2.8
2018-01-17T06:17:00Z,45.26683333,-66.06116667,6.9,1.0,2.8
2018-01-17T06:18:00Z,45.26683333,-66.06116667,1.8,1.0,1.9
2018-01-17T06:19:00Z,45.26683333,-66.06116667,358.5,1.1,1.9
2018-01-17T06:20:00Z,45.26683333,-66.06116667,354.4,1.1,1.9
2018-01-17T06:21:00Z,45.26683333,-66.06116667,350.2,1.1,1.9
2018-01-17T06:22:00Z,45.26683333,-66.06116667,348.0,1.2,1.9
2018-01-17T06:23:00Z,45.26683333,-66.06116667,347.1,1.3,2.3
2018-01-17T06:24:00Z,45.26683333,-66.06116667,344.7,1.4,2.4
2018-01-17T06:25:00Z,45.26683333,-66.06116667,340.5,1.4,2.4
2018-01-17T06:26:00Z,45.26683333,-66.06116667,340.9,1.4,2.4
2018-01-17T06:27:00Z,45.26683333,-66.06116667,339.6,1.4,2.4
2018-01-17T06:28:00Z,45.26683333,-66.06116667,340.0,1.3,2.4
2018-01-17T06:29:00Z,45.26683333,-66.06116667,342.9,1.2,2.4
2018-01-17T06:30:00Z,45.26683333,-66.06116667,349.3,1.1,2.4
2018-01-17T06:31:00Z,45.26683333,-66.06116667,357.5,1.0,2.4
2018-01-17T06:32:00Z,45.26683333,-66.06116667,6.4,0.9,2.4
2018-01-17T06:33:00Z,45.26683333,-66.06116667,17.0,0.8,2.4
2018-01-17T06:34:00Z,45.26683333,-66.06116667,27.8,0.7,1.6
2018-01-17T06:35:00Z,45.26683333,-66.06116667,36.9,0.7,1.5
2018-01-17T06:36:00Z,45.26683333,-66.06116667,43.8,0.6,1.4
2018-01-17T06:37:00Z,45.26683333,-66.06116667,48.4,0.6,1.4
2018-01-17T06:38:00Z,45.26683333,-66.06116667,52.2,0.6,1.4
2018-01-17T06:39:00Z,45.26683333,-66.06116667,54.5,0.7,1.4
2018-01-17T06:40:00Z,45.26683333,-66.06116667,50.6,0.7,1.4
2018-01-17T06:41:00Z,45.26683333,-66.06116667,42.3,0.7,1.4
2018-01-17T06:42:00Z,45.26683333,-66.06116667,33.3,0.8,1.4
2018-01-17T06:43:00Z,45.26683333,-66.06116667,23.0,0.8,1.5
2018-01-17T06:44:00Z,45.26683333,-66.06116667,14.5,0.9,1.6
2018-01-17T06:45:01Z,45.26683333,-66.06116667,7.1,0.9,1.8
2018-01-17T06:46:00Z,45.26683333,-66.06116667,3.3,1.0,1.8
2018-01-17T06:47:00Z,45.26683333,-66.06116667,5.0,1.0,1.8
2018-01-17T06:48:00Z,45.26683333,-66.06116667,5.8,1.1,2.3
2018-01-17T06:49:00Z,45.26683333,-66.06116667,7.0,1.1,2.3
2018-01-17T06:50:00Z,45.26683333,-66.06116667,10.5,1.2,2.4
2018-01-17T06:51:00Z,45.26683333,-66.06116667,17.3,1.2,2.4
2018-01-17T06:52:00Z,45.26683333,-66.06116667,24.1,1.2,2.4
2018-01-17T06:53:00Z,45.26683333,-66.06116667,30.0,1.2,2.4
2018-01-17T06:54:00Z,45.26683333,-66.06116667,33.6,1.2,2.4
2018-01-17T06:55:00Z,45.26683333,-66.06116667,34.6,1.1,2.4
2018-01-17T06:56:00Z,45.26683333,-66.06116667,32.5,1.1,2.4
2018-01-17T06:57:00Z,45.26683333,-66.06116667,26.7,1.1,2.4
2018-01-17T06:58:00Z,45.26683333,-66.06116667,20.2,1.1,2.4
2018-01-17T06:59:00Z,45.26683333,-66.06116667,12.6,1.0,2.4
2018-01-17T07:00:00Z,45.26683333,-66.06116667,8.4,1.0,2.0
2018-01-17T07:01:00Z,45.26683333,-66.06116667,5.2,0.9,1.8
2018-01-17T07:02:00Z,45.26683333,-66.06116667,359.8,0.9,1.6
2018-01-17T07:03:00Z,45.26683333,-66.06116667,358.9,0.9,2.1
2018-01-17T07:04:00Z,45.26683333,-66.06116667,357.4,0.9,2.1
2018-01-17T07:05:00Z,45.26683333,-66.06116667,358.5,1.0,2.1
2018-01-17T07:06:00Z,45.26683333,-66.06116667,4.1,1.0,2.1
2018-01-17T07:07:00Z,45.26683333,-66.06116667,8.8,1.0,2.1
2018-01-17T07:08:00Z,45.26683333,-66.06116667,18.1,1.0,2.1
2018-01-17T07:09:00Z,45.26683333,-66.06116667,25.1,0.9,2.1
2018-01-17T07:10:00Z,45.26683333,-66.06116667,29.0,1.0,2.1
2018-01-17T07:11:00Z,45.26683333,-66.06116667,29.3,1.1,2.1
2018-01-17T07:12:00Z,45.26683333,-66.06116667,32.7,1.1,2.1
2018-01-17T07:13:00Z,45.26683333,-66.06116667,36.4,1.0,1.9
2018-01-17T07:14:00Z,45.26683333,-66.06116667,39.7,1.0,1.9
2018-01-17T07:15:00Z,45.26683333,-66.06116667,43.3,0.9,1.9
2018-01-17T07:16:00Z,45.26683333,-66.06116667,45.5,0.9,1.9
2018-01-17T07:17:00Z,45.26683333,-66.06116667,48.4,0.8,1.9
2018-01-17T07:18:00Z,45.26683333,-66.06116667,46.5,0.9,2.2
2018-01-17T07:19:00Z,45.26683333,-66.06116667,46.7,1.0,2.2
2018-01-17T07:20:00Z,45.26683333,-66.06116667,49.5,1.0,2.2
2018-01-17T07:21:00Z,45.26683333,-66.06116667,54.1,1.0,2.2
2018-01-17T07:22:00Z,45.26683333,-66.06116667,57.4,1.1,2.3
2018-01-17T07:23:00Z,45.26683333,-66.06116667,56.2,1.2,2.3
2018-01-17T07:24:00Z,45.26683333,-66.06116667,56.3,1.3,2.3
2018-01-17T07:25:00Z,45.26683333,-66.06116667,55.2,1.4,2.3
2018-01-17T07:26:00Z,45.26683333,-66.06116667,52.3,1.5,2.3
2018-01-17T07:27:00Z,45.26683333,-66.06116667,48.8,1.5,2.3
2018-01-17T07:28:00Z,45.26683333,-66.06116667,46.5,1.5,2.3
2018-01-17T07:29:00Z,45.26683333,-66.06116667,43.7,1.5,2.3
2018-01-17T07:30:00Z,45.26683333,-66.06116667,38.9,1.4,2.3
2018-01-17T07:31:00Z,45.26683333,-66.06116667,35.8,1.5,2.3
2018-01-17T07:32:00Z,45.26683333,-66.06116667,31.9,1.4,2.3
2018-01-17T07:33:00Z,45.26683333,-66.06116667,28.7,1.3,2.3
2018-01-17T07:34:00Z,45.26683333,-66.06116667,26.5,1.2,2.3
2018-01-17T07:35:00Z,45.26683333,-66.06116667,24.9,1.1,2.3
2018-01-17T07:36:00Z,45.26683333,-66.06116667,20.8,1.0,2.3
2018-01-17T07:37:00Z,45.26683333,-66.06116667,25.4,0.9,2.3
2018-01-17T07:38:00Z,45.26683333,-66.06116667,29.0,0.8,2.3
2018-01-17T07:39:00Z,45.26683333,-66.06116667,38.4,0.8,2.3
2018-01-17T07:40:00Z,45.26683333,-66.06116667,38.0,0.7,2.3
2018-01-17T07:41:00Z,45.26683333,-66.06116667,34.6,0.6,1.8
2018-01-17T07:42:00Z,45.26683333,-66.06116667,36.5,0.6,1.6
2018-01-17T07:43:00Z,45.26683333,-66.06116667,30.7,0.6,1.7
2018-01-17T07:44:00Z,45.26683333,-66.06116667,25.2,0.6,1.7
2018-01-17T07:45:00Z,45.26683333,-66.06116667,17.4,0.7,1.7
2018-01-17T07:46:00Z,45.26683333,-66.06116667,14.6,0.8,1.8
2018-01-17T07:47:00Z,45.26683333,-66.06116667,2.2,0.9,2.0
2018-01-17T07:48:00Z,45.26683333,-66.06116667,358.9,1.0,2.2
2018-01-17T07:49:00Z,45.26683333,-66.06116667,353.2,1.0,2.2
2018-01-17T07:50:00Z,45.26683333,-66.06116667,353.1,1.1,2.2
2018-01-17T07:51:00Z,45.26683333,-66.06116667,352.9,1.2,2.6
2018-01-17T07:52:00Z,45.26683333,-66.06116667,351.7,1.4,2.9
2018-01-17T07:53:00Z,45.26683333,-66.06116667,357.6,1.4,2.9
2018-01-17T07:54:00Z,45.26683333,-66.06116667,358.8,1.4,2.9
2018-01-17T07:55:00Z,45.26683333,-66.06116667,3.0,1.5,3.0
2018-01-17T07:56:00Z,45.26683333,-66.06116667,5.6,1.5,3.0
2018-01-17T07:57:00Z,45.26683333,-66.06116667,8.2,1.4,3.0
2018-01-17T07:58:00Z,45.26683333,-66.06116667,10.0,1.6,3.4
2018-01-17T07:59:00Z,45.26683333,-66.06116667,12.7,1.6,3.4
2018-01-17T08:00:00Z,45.26683333,-66.06116667,15.1,1.7,3.4
2018-01-17T08:01:00Z,45.26683333,-66.06116667,15.6,1.6,3.4
2018-01-17T08:02:00Z,45.26683333,-66.06116667,16.5,1.5,3.4
2018-01-17T08:03:00Z,45.26683333,-66.06116667,16.0,1.5,3.4
2018-01-17T08:04:00Z,45.26683333,-66.06116667,17.4,1.5,3.4
2018-01-17T08:05:00Z,45.26683333,-66.06116667,17.7,1.5,3.4
2018-01-17T08:06:00Z,45.26683333,-66.06116667,19.7,1.6,3.4
2018-01-17T08:07:00Z,45.26683333,-66.06116667,23.0,1.6,3.4
2018-01-17T08:08:00Z,45.26683333,-66.06116667,21.5,1.4,3.1
2018-01-17T08:09:00Z,45.26683333,-66.06116667,20.4,1.3,2.9
2018-01-17T08:10:00Z,45.26683333,-66.06116667,19.2,1.3,2.9
2018-01-17T08:11:00Z,45.26683333,-66.06116667,20.3,1.3,2.9
2018-01-17T08:12:00Z,45.26683333,-66.06116667,17.8,1.4,2.9
2018-01-17T08:13:00Z,45.26683333,-66.06116667,15.7,1.4,2.9
2018-01-17T08:14:00Z,45.26683333,-66.06116667,14.3,1.3,2.9
2018-01-17T08:15:00Z,45.26683333,-66.06116667,11.5,1.2,2.8
2018-01-17T08:16:00Z,45.26683333,-66.06116667,8.3,1.3,2.8
2018-01-17T08:17:00Z,45.26683333,-66.06116667,2.2,1.3,2.8
2018-01-17T08:18:00Z,45.26683333,-66.06116667,359.0,1.3,2.8
2018-01-17T08:19:00Z,45.26683333,-66.06116667,353.0,1.4,2.8
2018-01-17T08:20:00Z,45.26683333,-66.06116667,348.4,1.4,2.7
2018-01-17T08:21:00Z,45.26683333,-66.06116667,346.7,1.4,2.7
2018-01-17T08:22:00Z,45.26683333,-66.06116667,345.6,1.4,2.9
2018-01-17T08:23:00Z,45.26683333,-66.06116667,343.8,1.5,2.9
2018-01-17T08:24:00Z,45.26683333,-66.06116667,340.7,1.6,2.9
2018-01-17T08:25:00Z,45.26683333,-66.06116667,338.1,1.7,3.0
2018-01-17T08:26:00Z,45.26683333,-66.06116667,335.8,1.6,3.0
2018-01-17T08:27:00Z,45.26683333,-66.06116667,334.2,1.8,3.0
2018-01-17T08:28:00Z,45.26683333,-66.06116667,334.9,1.7,3.0
2018-01-17T08:29:00Z,45.26683333,-66.06116667,337.3,1.7,3.0
2018-01-17T08:30:00Z,45.26683333,-66.06116667,338.9,1.7,3.0
2018-01-17T08:31:00Z,45.26683333,-66.06116667,335.2,1.7,3.0
2018-01-17T08:32:00Z,45.26683333,-66.06116667,333.2,1.6,3.0
2018-01-17T08:33:00Z,45.26683333,-66.06116667,335.4,1.5,3.0
2018-01-17T08:34:00Z,45.26683333,-66.06116667,336.6,1.5,3.0
2018-01-17T08:35:00Z,45.26683333,-66.06116667,339.2,1.5,3.0
2018-01-17T08:36:00Z,45.26683333,-66.06116667,338.3,1.4,2.9
2018-01-17T08:37:00Z,45.26683333,-66.06116667,337.6,1.3,2.5
2018-01-17T08:38:00Z,45.26683333,-66.06116667,336.7,1.3,2.5
2018-01-17T08:39:00Z,45.26683333,-66.06116667,337.9,1.3,2.5
2018-01-17T08:40:00Z,45.26683333,-66.06116667,337.6,1.3,2.5
2018-01-17T08:41:00Z,45.26683333,-66.06116667,339.9,1.3,2.5
2018-01-17T08:42:00Z,45.26683333,-66.06116667,341.8,1.2,2.5
2018-01-17T08:43:00Z,45.26683333,-66.06116667,339.1,1.2,2.5
2018-01-17T08:44:00Z,45.26683333,-66.06116667,343.5,1.1,2.5
2018-01-17T08:45:00Z,45.26683333,-66.06116667,347.2,1.1,2.5
2018-01-17T08:46:00Z,45.26683333,-66.06116667,351.8,1.0,2.5
2018-01-17T08:47:00Z,45.26683333,-66.06116667,354.8,0.9,2.5
2018-01-17T08:48:00Z,45.26683333,-66.06116667,354.8,0.8,1.8
2018-01-17T08:49:00Z,45.26683333,-66.06116667,351.2,0.7,1.8
2018-01-17T08:50:00Z,45.26683333,-66.06116667,349.9,0.7,1.7
2018-01-17T08:51:00Z,45.26683333,-66.06116667,347.0,0.7,1.6
2018-01-17T08:52:00Z,45.26683333,-66.06116667,343.5,0.6,1.4
2018-01-17T08:53:00Z,45.26683333,-66.06116667,345.5,0.6,1.4
2018-01-17T08:54:00Z,45.26683333,-66.06116667,345.6,0.7,1.4
2018-01-17T08:55:00Z,45.26683333,-66.06116667,339.9,0.7,1.4
2018-01-17T08:56:00Z,45.26683333,-66.06116667,339.0,0.7,1.4
2018-01-17T08:57:00Z,45.26683333,-66.06116667,343.3,0.8,1.5
2018-01-17T08:58:00Z,45.26683333,-66.06116667,347.8,0.8,1.5
2018-01-17T08:59:00Z,45.26683333,-66.06116667,349.1,0.8,1.5
2018-01-17T09:00:00Z,45.26683333,-66.06116667,350.4,0.8,1.5
2018-01-17T09:01:00Z,45.26683333,-66.06116667,353.0,0.8,1.7
2018-01-17T09:02:00Z,45.26683333,-66.06116667,353.7,0.8,1.7
2018-01-17T09:03:00Z,45.26683333,-66.06116667,349.9,0.9,1.7
2018-01-17T09:04:00Z,45.26683333,-66.06116667,349.0,0.9,1.7
2018-01-17T09:05:00Z,45.26683333,-66.06116667,351.2,0.8,1.7
2018-01-17T09:06:00Z,45.26683333,-66.06116667,348.1,0.7,1.7
2018-01-17T09:07:00Z,45.26683333,-66.06116667,343.1,0.7,1.7
2018-01-17T09:08:00Z,45.26683333,-66.06116667,338.3,0.7,1.7
2018-01-17T09:09:00Z,45.26683333,-66.06116667,336.5,0.7,1.8
2018-01-17T09:10:00Z,45.26683333,-66.06116667,336.0,0.8,1.8
2018-01-17T09:11:00Z,45.26683333,-66.06116667,334.7,0.8,2.1
2018-01-17T09:12:00Z,45.26683333,-66.06116667,334.3,0.9,2.4
2018-01-17T09:13:00Z,45.26683333,-66.06116667,334.8,1.0,2.6
2018-01-17T09:14:00Z,45.26683333,-66.06116667,330.3,1.1,2.6
2018-01-17T09:15:00Z,45.26683333,-66.06116667,327.0,1.2,2.6
2018-01-17T09:16:00Z,45.26683333,-66.06116667,326.1,1.3,2.6
2018-01-17T09:17:00Z,45.26683333,-66.06116667,323.3,1.4,2.6
2018-01-17T09:18:00Z,45.26683333,-66.06116667,322.9,1.5,2.6
2018-01-17T09:19:00Z,45.26683333,-66.06116667,322.8,1.6,2.6
2018-01-17T09:20:00Z,45.26683333,-66.06116667,322.9,1.7,2.6
2018-01-17T09:21:00Z,45.26683333,-66.06116667,322.6,1.7,2.6
2018-01-17T09:22:00Z,45.26683333,-66.06116667,323.3,1.7,2.6
2018-01-17T09:23:00Z,45.26683333,-66.06116667,323.3,1.7,2.5
2018-01-17T09:24:00Z,45.26683333,-66.06116667,323.4,1.7,2.5
2018-01-17T09:25:00Z,45.26683333,-66.06116667,324.0,1.7,2.6
2018-01-17T09:26:00Z,45.26683333,-66.06116667,324.4,1.7,2.6
2018-01-17T09:27:00Z,45.26683333,-66.06116667,325.9,1.6,2.6
2018-01-17T09:28:00Z,45.26683333,-66.06116667,326.7,1.5,2.6
2018-01-17T09:29:00Z,45.26683333,-66.06116667,328.8,1.4,2.6
2018-01-17T09:30:00Z,45.26683333,-66.06116667,327.1,1.3,2.6
2018-01-17T09:31:00Z,45.26683333,-66.06116667,331.3,1.2,2.6
2018-01-17T09:32:00Z,45.26683333,-66.06116667,335.1,1.1,2.6
2018-01-17T09:33:00Z,45.26683333,-66.06116667,338.0,0.9,2.6
2018-01-17T09:34:00Z,45.26683333,-66.06116667,345.9,0.7,2.6
2018-01-17T09:35:00Z,45.26683333,-66.06116667,356.6,0.6,2.1
2018-01-17T09:36:00Z,45.26683333,-66.06116667,3.3,0.5,1.8
2018-01-17T09:37:00Z,45.26683333,-66.06116667,7.2,0.4,1.8
2018-01-17T09:38:00Z,45.26683333,-66.06116667,13.4,0.3,1.5
2018-01-17T09:39:00Z,45.26683333,-66.06116667,15.9,0.3,1.5
2018-01-17T09:40:00Z,45.26683333,-66.06116667,18.5,0.3,1.3
2018-01-17T09:41:00Z,45.26683333,-66.06116667,12.8,0.4,1.3
2018-01-17T09:42:00Z,45.26683333,-66.06116667,7.0,0.5,1.4
2018-01-17T09:43:00Z,45.26683333,-66.06116667,5.5,0.6,1.8
2018-01-17T09:44:00Z,45.26683333,-66.06116667,359.8,0.7,2.1
2018-01-17T09:45:00Z,45.26683333,-66.06116667,354.4,0.8,2.1
2018-01-17T09:46:00Z,45.26683333,-66.06116667,352.8,0.9,2.1
2018-01-17T09:47:00Z,45.26683333,-66.06116667,351.4,0.9,2.1
2018-01-17T09:48:00Z,45.26683333,-66.06116667,350.3,0.9,2.1
2018-01-17T09:49:00Z,45.26683333,-66.06116667,354.0,0.9,2.1
2018-01-17T09:50:00Z,45.26683333,-66.06116667,0.4,0.9,2.1
2018-01-17T09:51:00Z,45.26683333,-66.06116667,9.3,0.8,2.1
2018-01-17T09:52:00Z,45.26683333,-66.06116667,17.3,0.8,2.1
2018-01-17T09:53:00Z,45.26683333,-66.06116667,25.6,0.6,2.1
2018-01-17T09:54:00Z,45.26683333,-66.06116667,35.7,0.6,1.8
2018-01-17T09:55:00Z,45.26683333,-66.06116667,40.9,0.6,1.8
2018-01-17T09:56:00Z,45.26683333,-66.06116667,44.0,0.6,1.8
2018-01-17T09:57:00Z,45.26683333,-66.06116667,47.1,0.6,1.8
2018-01-17T09:58:00Z,45.26683333,-66.06116667,48.8,0.7,1.8
2018-01-17T09:59:00Z,45.26683333,-66.06116667,44.4,0.8,1.9
2018-01-17T10:00:00Z,45.26683333,-66.06116667,39.7,0.8,1.9
2018-01-17T10:01:00Z,45.26683333,-66.06116667,29.1,0.9,1.9
2018-01-17T10:02:00Z,45.26683333,-66.06116667,21.6,0.9,1.9
2018-01-17T10:03:00Z,45.26683333,-66.06116667,16.4,0.9,1.9
2018-01-17T10:04:00Z,45.26683333,-66.06116667,11.8,0.9,1.9
2018-01-17T10:05:00Z,45.26683333,-66.06116667,10.1,0.8,1.9
2018-01-17T10:06:00Z,45.26683333,-66.06116667,13.8,0.8,1.9
2018-01-17T10:07:00Z,45.26683333,-66.06116667,19.6,0.7,1.9
2018-01-17T10:08:00Z,45.26683333,-66.06116667,23.7,0.7,2.0
2018-01-17T10:09:00Z,45.26683333,-66.06116667,25.0,0.7,2.5
2018-01-17T10:10:00Z,45.26683333,-66.06116667,26.4,0.8,2.5
2018-01-17T10:11:00Z,45.26683333,-66.06116667,28.6,0.8,2.5
2018-01-17T10:12:00Z,45.26683333,-66.06116667,32.5,0.7,2.5
2018-01-17T10:13:00Z,45.26683333,-66.06116667,39.9,0.7,2.5
2018-01-17T10:14:00Z,45.26683333,-66.06116667,47.1,0.8,2.5
2018-01-17T10:15:00Z,45.26683333,-66.06116667,54.3,0.8,2.5
2018-01-17T10:16:00Z,45.26683333,-66.06116667,53.3,0.8,2.5
2018-01-17T10:17:00Z,45.26683333,-66.06116667,52.6,0.8,2.5
2018-01-17T10:18:00Z,45.26683333,-66.06116667,54.0,0.8,2.5
2018-01-17T10:19:00Z,45.26683333,-66.06116667,57.8,0.8,2.3
2018-01-17T10:20:00Z,45.26683333,-66.06116667,61.3,0.8,2.4
2018-01-17T10:21:00Z,45.26683333,-66.06116667,64.4,0.9,2.6
2018-01-17T10:22:00Z,45.26683333,-66.06116667,64.2,1.1,2.7
2018-01-17T10:23:00Z,45.26683333,-66.06116667,63.1,1.2,3.2
2018-01-17T10:24:00Z,45.26683333,-66.06116667,59.0,1.3,3.2
2018-01-17T10:25:00Z,45.26683333,-66.06116667,55.5,1.4,3.2
2018-01-17T10:26:00Z,45.26683333,-66.06116667,54.3,1.5,3.2
2018-01-17T10:27:00Z,45.26683333,-66.06116667,52.7,1.6,3.2
2018-01-17T10:28:00Z,45.26683333,-66.06116667,53.4,1.7,3.2
2018-01-17T10:29:00Z,45.26683333,-66.06116667,55.3,1.8,3.3
2018-01-17T10:30:00Z,45.26683333,-66.06116667,56.6,1.8,3.3
2018-01-17T10:31:00Z,45.26683333,-66.06116667,57.6,1.9,3.6
2018-01-17T10:32:00Z,45.26683333,-66.06116667,59.5,2.0,3.6
2018-01-17T10:33:00Z,45.26683333,-66.06116667,61.1,2.1,3.6
2018-01-17T10:34:00Z,45.26683333,-66.06116667,63.8,2.2,3.6
2018-01-17T10:35:00Z,45.26683333,-66.06116667,66.4,2.3,3.6
2018-01-17T10:36:00Z,45.26683333,-66.06116667,68.8,2.3,3.6
2018-01-17T10:37:00Z,45.26683333,-66.06116667,70.4,2.4,3.6
2018-01-17T10:38:00Z,45.26683333,-66.06116667,70.8,2.5,3.6
2018-01-17T10:39:00Z,45.26683333,-66.06116667,71.1,2.5,3.6
2018-01-17T10:40:00Z,45.26683333,-66.06116667,71.5,2.4,3.6
2018-01-17T10:41:00Z,45.26683333,-66.06116667,71.8,2.4,3.5
2018-01-17T10:42:00Z,45.26683333,-66.06116667,72.8,2.3,3.5
2018-01-17T10:43:00Z,45.26683333,-66.06116667,74.0,2.2,3.2
2018-01-17T10:44:00Z,45.26683333,-66.06116667,74.3,2.2,3.2
2018-01-17T10:45:00Z,45.26683333,-66.06116667,73.5,2.2,3.2
2018-01-17T10:46:00Z,45.26683333,-66.06116667,72.1,2.2,3.2
2018-01-17T10:47:00Z,45.26683333,-66.06116667,71.1,2.2,3.1
2018-01-17T10:48:00Z,45.26683333,-66.06116667,69.2,2.2,3.1
2018-01-17T10:49:00Z,45.26683333,-66.06116667,67.0,2.2,3.1
2018-01-17T10:50:00Z,45.26683333,-66.06116667,65.1,2.1,3.1
2018-01-17T10:51:00Z,45.26683333,-66.06116667,63.3,2.1,3.1
2018-01-17T10:52:00Z,45.26683333,-66.06116667,60.9,2.1,3.1
2018-01-17T10:53:00Z,45.26683333,-66.06116667,59.0,2.1,3.1
2018-01-17T10:54:00Z,45.26683333,-66.06116667,58.0,2.0,3.1
2018-01-17T10:55:00Z,45.26683333,-66.06116667,57.2,1.9,3.1
2018-01-17T10:56:00Z,45.26683333,-66.06116667,56.3,1.9,3.1
2018-01-17T10:57:00Z,45.26683333,-66.06116667,55.5,1.9,3.1
2018-01-17T10:58:00Z,45.26683333,-66.06116667,55.5,1.8,3.1
2018-01-17T10:59:00Z,45.26683333,-66.06116667,54.7,1.7,3.1
2018-01-17T11:00:00Z,45.26683333,-66.06116667,54.5,1.7,3.1
2018-01-17T11:01:00Z,45.26683333,-66.06116667,55.7,1.7,3.1
2018-01-17T11:02:00Z,45.26683333,-66.06116667,56.9,1.7,3.1
2018-01-17T11:03:00Z,45.26683333,-66.06116667,58.3,1.7,3.0
2018-01-17T11:04:00Z,45.26683333,-66.06116667,59.3,1.7,3.0
2018-01-17T11:05:00Z,45.26683333,-66.06116667,60.6,1.8,3.0
2018-01-17T11:06:00Z,45.26683333,-66.06116667,62.0,1.8,3.0
2018-01-17T11:07:00Z,45.26683333,-66.06116667,64.5,1.8,3.0
2018-01-17T11:08:00Z,45.26683333,-66.06116667,65.7,1.9,3.0
2018-01-17T11:09:00Z,45.26683333,-66.06116667,66.7,1.9,3.0
2018-01-17T11:10:00Z,45.26683333,-66.06116667,67.7,2.0,3.9
2018-01-17T11:11:00Z,45.26683333,-66.06116667,66.2,2.0,3.9
2018-01-17T11:12:00Z,45.26683333,-66.06116667,64.1,2.1,3.9
2018-01-17T11:13:00Z,45.26683333,-66.06116667,61.2,2.2,3.9
2018-01-17T11:14:00Z,45.26683333,-66.06116667,58.8,2.3,3.9
2018-01-17T11:15:00Z,45.26683333,-66.06116667,55.5,2.2,3.9
2018-01-17T11:16:00Z,45.26683333,-66.06116667,52.6,2.2,3.9
2018-01-17T11:17:00Z,45.26683333,-66.06116667,48.7,2.3,4.0
2018-01-17T11:18:00Z,45.26683333,-66.06116667,46.1,2.3,4.0
2018-01-17T11:19:00Z,45.26683333,-66.06116667,44.3,2.3,4.0
2018-01-17T11:20:00Z,45.26683333,-66.06116667,42.3,2.4,4.0
2018-01-17T11:21:00Z,45.26683333,-66.06116667,42.2,2.4,4.0
2018-01-17T11:22:00Z,45.26683333,-66.06116667,42.4,2.4,4.0
2018-01-17T11:23:00Z,45.26683333,-66.06116667,43.2,2.4,4.0
2018-01-17T11:24:00Z,45.26683333,-66.06116667,43.3,2.4,4.0
2018-01-17T11:25:00Z,45.26683333,-66.06116667,44.7,2.5,4.0
2018-01-17T11:26:00Z,45.26683333,-66.06116667,45.6,2.5,4.0
2018-01-17T11:27:00Z,45.26683333,-66.06116667,45.9,2.5,4.0
2018-01-17T11:28:00Z,45.26683333,-66.06116667,46.5,2.6,4.0
2018-01-17T11:29:00Z,45.26683333,-66.06116667,47.1,2.6,4.0
2018-01-17T11:30:00Z,45.26683333,-66.06116667,47.4,2.6,4.0
2018-01-17T11:31:00Z,45.26683333,-66.06116667,47.1,2.6,4.0
2018-01-17T11:32:00Z,45.26683333,-66.06116667,46.6,2.5,4.0
2018-01-17T11:33:00Z,45.26683333,-66.06116667,45.5,2.4,3.7
2018-01-17T11:34:00Z,45.26683333,-66.06116667,46.1,2.4,3.7
2018-01-17T11:35:00Z,45.26683333,-66.06116667,46.9,2.3,3.7
2018-01-17T11:36:00Z,45.26683333,-66.06116667,47.3,2.2,3.6
2018-01-17T11:37:00Z,45.26683333,-66.06116667,46.4,2.1,3.6
2018-01-17T11:38:00Z,45.26683333,-66.06116667,46.0,2.0,3.5
2018-01-17T11:39:00Z,45.26683333,-66.06116667,45.1,1.9,3.4
