timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-06T05:49:00Z,45.26683333,-66.06116667,104.5,4.4,7.7
2018-11-06T05:50:00Z,45.26683333,-66.06116667,104.2,4.3,7.7
2018-11-06T05:51:00Z,45.26683333,-66.06116667,105.5,4.2,7.7
2018-11-06T05:52:00Z,45.26683333,-66.06116667,105.0,4.2,7.7
2018-11-06T05:53:00Z,45.26683333,-66.06116667,105.4,4.1,7.4
2018-11-06T05:54:00Z,45.26683333,-66.06116667,104.5,4.0,6.0
2018-11-06T05:55:00Z,45.26683333,-66.06116667,104.9,3.9,6.0
2018-11-06T05:56:00Z,45.26683333,-66.06116667,105.4,3.9,6.0
2018-11-06T05:57:00Z,45.26683333,-66.06116667,105.2,4.0,6.0
2018-11-06T05:58:00Z,45.26683333,-66.06116667,104.9,3.9,6.0
2018-11-06T05:59:00Z,45.26683333,-66.06116667,104.4,3.9,6.0
2018-11-06T06:00:00Z,45.26683333,-66.06116667,103.2,3.8,6.0
2018-11-06T06:01:00Z,45.26683333,-66.06116667,104.2,3.7,6.0
2018-11-06T06:02:00Z,45.26683333,-66.06116667,105.2,3.6,6.0
2018-11-06T06:03:00Z,45.26683333,-66.06116667,104.8,3.5,5.3
2018-11-06T06:04:00Z,45.26683333,-66.06116667,105.8,3.2,5.3
2018-11-06T06:05:00Z,45.26683333,-66.06116667,105.2,3.2,5.3
2018-11-06T06:06:00Z,45.26683333,-66.06116667,107.4,3.0,5.3
2018-11-06T06:07:00Z,45.26683333,-66.06116667,108.9,2.7,4.8
2018-11-06T06:08:00Z,45.26683333,-66.06116667,110.7,2.4,4.7
2018-11-06T06:09:00Z,45.26683333,-66.06116667,115.4,2.2,4.3
2018-11-06T06:10:00Z,45.26683333,-66.06116667,121.7,2.0,4.3
2018-11-06T06:11:00Z,45.26683333,-66.06116667,127.9,1.8,4.3
2018-11-06T06:12:00Z,45.26683333,-66.06116667,136.6,1.6,4.3
2018-11-06T06:13:00Z,45.26683333,-66.06116667,142.8,1.3,3.6
2018-11-06T06:14:00Z,45.26683333,-66.06116667,151.2,1.2,3.6
2018-11-06T06:15:00Z,45.26683333,-66.06116667,158.8,1.0,2.6
2018-11-06T06:16:00Z,45.26683333,-66.06116667,163.6,0.9,1.9
2018-11-06T06:17:00Z,45.26683333,-66.06116667,166.0,0.9,1.7
2018-11-06T06:18:00Z,45.26683333,-66.06116667,167.6,0.9,2.2
2018-11-06T06:19:00Z,45.26683333,-66.06116667,164.7,1.0,2.2
2018-11-06T06:20:00Z,45.26683333,-66.06116667,160.2,1.0,2.2
2018-11-06T06:21:00Z,45.26683333,-66.06116667,151.5,1.1,2.2
2018-11-06T06:22:00Z,45.26683333,-66.06116667,141.0,1.2,2.2
2018-11-06T06:23:00Z,45.26683333,-66.06116667,134.8,1.3,2.2
2018-11-06T06:24:00Z,45.26683333,-66.06116667,126.9,1.4,2.6
2018-11-06T06:25:00Z,45.26683333,-66.06116667,119.8,1.6,3.3
2018-11-06T06:26:00Z,45.26683333,-66.06116667,114.9,1.7,3.4
2018-11-06T06:27:00Z,45.26683333,-66.06116667,112.4,1.8,3.4
2018-11-06T06:28:00Z,45.26683333,-66.06116667,108.1,1.9,3.4
2018-11-06T06:29:00Z,45.26683333,-66.06116667,106.0,2.1,4.5
2018-11-06T06:30:00Z,45.26683333,-66.06116667,104.8,2.3,4.5
2018-11-06T06:31:00Z,45.26683333,-66.06116667,104.0,2.5,4.5
2018-11-06T06:32:00Z,45.26683333,-66.06116667,104.3,2.6,4.5
2018-11-06T06:33:00Z,45.26683333,-66.06116667,104.1,2.6,4.5
2018-11-06T06:34:00Z,45.26683333,-66.06116667,102.9,2.7,4.5
2018-11-06T06:35:00Z,45.26683333,-66.06116667,101.3,2.6,4.5
2018-11-06T06:36:00Z,45.26683333,-66.06116667,99.4,2.6,4.5
2018-11-06T06:37:00Z,45.26683333,-66.06116667,96.0,2.7,4.5
2018-11-06T06:38:00Z,45.26683333,-66.06116667,95.4,2.7,4.5
2018-11-06T06:39:00Z,45.26683333,-66.06116667,95.0,2.7,4.4
2018-11-06T06:40:00Z,45.26683333,-66.06116667,93.8,2.6,4.4
2018-11-06T06:41:00Z,45.26683333,-66.06116667,92.5,2.5,4.2
2018-11-06T06:42:00Z,45.26683333,-66.06116667,91.3,2.5,4.2
2018-11-06T06:43:00Z,45.26683333,-66.06116667,89.4,2.6,4.2
2018-11-06T06:44:00Z,45.26683333,-66.06116667,88.7,2.6,4.2
2018-11-06T06:45:00Z,45.26683333,-66.06116667,88.9,2.7,4.2
2018-11-06T06:46:01Z,45.26683333,-66.06116667,88.6,2.8,4.6
2018-11-06T06:47:00Z,45.26683333,-66.06116667,89.8,2.7,4.6
2018-11-06T06:48:00Z,45.26683333,-66.06116667,90.2,2.7,4.6
2018-11-06T06:49:00Z,45.26683333,-66.06116667,91.4,2.8,5.1
2018-11-06T06:50:00Z,45.26683333,-66.06116667,91.8,3.0,5.1
2018-11-06T06:51:00Z,45.26683333,-66.06116667,92.6,3.2,5.1
2018-11-06T06:52:00Z,45.26683333,-66.06116667,92.8,3.3,5.1
2018-11-06T06:53:00Z,45.26683333,-66.06116667,93.4,3.4,5.1
2018-11-06T06:54:00Z,45.26683333,-66.06116667,94.0,3.5,5.1
2018-11-06T06:55:00Z,45.26683333,-66.06116667,94.3,3.6,5.1
2018-11-06T06:56:00Z,45.26683333,-66.06116667,93.9,3.5,5.1
2018-11-06T06:57:00Z,45.26683333,-66.06116667,92.9,3.5,5.1
2018-11-06T06:58:00Z,45.26683333,-66.06116667,91.6,3.6,5.1
2018-11-06T06:59:00Z,45.26683333,-66.06116667,90.9,3.5,5.1
2018-11-06T07:00:00Z,45.26683333,-66.06116667,89.8,3.4,5.1
2018-11-06T07:01:00Z,45.26683333,-66.06116667,88.5,3.5,6.4
2018-11-06T07:02:00Z,45.26683333,-66.06116667,88.3,3.4,6.4
2018-11-06T07:03:00Z,45.26683333,-66.06116667,87.2,3.4,6.4
2018-11-06T07:04:00Z,45.26683333,-66.06116667,86.1,3.4,6.4
2018-11-06T07:05:00Z,45.26683333,-66.06116667,86.5,3.4,6.4
2018-11-06T07:06:00Z,45.26683333,-66.06116667,87.5,3.3,6.4
2018-11-06T07:07:00Z,45.26683333,-66.06116667,88.4,3.4,6.4
2018-11-06T07:08:00Z,45.26683333,-66.06116667,89.5,3.4,6.4
2018-11-06T07:09:00Z,45.26683333,-66.06116667,89.1,3.4,6.4
2018-11-06T07:10:00Z,45.26683333,-66.06116667,92.3,3.4,6.4
2018-11-06T07:11:00Z,45.26683333,-66.06116667,94.0,3.3,5.5
2018-11-06T07:12:00Z,45.26683333,-66.06116667,94.0,3.4,5.5
2018-11-06T07:13:00Z,45.26683333,-66.06116667,95.4,3.2,5.5
2018-11-06T07:14:00Z,45.26683333,-66.06116667,97.4,3.2,5.5
2018-11-06T07:15:00Z,45.26683333,-66.06116667,97.5,3.3,5.5
2018-11-06T07:16:00Z,45.26683333,-66.06116667,97.1,3.4,5.5
2018-11-06T07:17:00Z,45.26683333,-66.06116667,96.3,3.5,5.5
2018-11-06T07:18:00Z,45.26683333,-66.06116667,95.0,3.4,5.5
2018-11-06T07:19:01Z,45.26683333,-66.06116667,94.3,3.3,5.5
2018-11-06T07:20:00Z,45.26683333,-66.06116667,92.1,3.3,5.1
2018-11-06T07:21:00Z,45.26683333,-66.06116667,90.3,3.3,5.1
2018-11-06T07:22:00Z,45.26683333,-66.06116667,88.9,3.2,5.1
2018-11-06T07:23:00Z,45.26683333,-66.06116667,87.1,3.2,5.1
2018-11-06T07:24:00Z,45.26683333,-66.06116667,84.9,3.1,5.0
2018-11-06T07:25:00Z,45.26683333,-66.06116667,83.1,3.1,5.0
2018-11-06T07:26:00Z,45.26683333,-66.06116667,81.9,3.1,5.0
2018-11-06T07:27:00Z,45.26683333,-66.06116667,80.0,3.0,4.6
2018-11-06T07:28:00Z,45.26683333,-66.06116667,79.7,3.1,4.6
2018-11-06T07:29:00Z,45.26683333,-66.06116667,78.9,3.1,4.6
2018-11-06T07:30:00Z,45.26683333,-66.06116667,77.4,3.0,4.6
2018-11-06T07:31:00Z,45.26683333,-66.06116667,77.4,3.0,4.6
2018-11-06T07:32:00Z,45.26683333,-66.06116667,76.9,3.1,5.0
2018-11-06T07:33:00Z,45.26683333,-66.06116667,76.2,3.1,6.2
2018-11-06T07:34:00Z,45.26683333,-66.06116667,75.1,3.2,6.2
2018-11-06T07:35:00Z,45.26683333,-66.06116667,75.7,3.3,6.2
2018-11-06T07:36:00Z,45.26683333,-66.06116667,75.5,3.3,6.2
2018-11-06T07:37:00Z,45.26683333,-66.06116667,77.7,3.4,6.6
2018-11-06T07:38:00Z,45.26683333,-66.06116667,78.1,3.5,6.6
2018-11-06T07:39:00Z,45.26683333,-66.06116667,79.3,3.7,6.6
2018-11-06T07:40:00Z,45.26683333,-66.06116667,79.4,4.1,7.4
2018-11-06T07:41:00Z,45.26683333,-66.06116667,79.9,4.4,8.3
2018-11-06T07:42:00Z,45.26683333,-66.06116667,80.5,4.6,8.3
2018-11-06T07:43:00Z,45.26683333,-66.06116667,81.5,4.7,8.3
2018-11-06T07:44:00Z,45.26683333,-66.06116667,83.3,4.8,8.3
2018-11-06T07:45:00Z,45.26683333,-66.06116667,83.6,4.8,8.3
2018-11-06T07:46:00Z,45.26683333,-66.06116667,84.1,4.9,8.3
2018-11-06T07:47:00Z,45.26683333,-66.06116667,82.9,4.9,8.3
2018-11-06T07:48:00Z,45.26683333,-66.06116667,83.3,4.9,8.3
2018-11-06T07:49:00Z,45.26683333,-66.06116667,83.5,4.8,8.3
2018-11-06T07:50:00Z,45.26683333,-66.06116667,84.0,4.7,8.3
2018-11-06T07:51:00Z,45.26683333,-66.06116667,83.9,4.5,7.5
2018-11-06T07:52:00Z,45.26683333,-66.06116667,83.6,4.6,7.5
2018-11-06T07:53:00Z,45.26683333,-66.06116667,83.3,4.7,7.5
2018-11-06T07:54:00Z,45.26683333,-66.06116667,83.0,4.5,7.5
2018-11-06T07:55:00Z,45.26683333,-66.06116667,83.1,4.5,7.5
2018-11-06T07:56:00Z,45.26683333,-66.06116667,82.0,4.4,7.5
2018-11-06T07:57:00Z,45.26683333,-66.06116667,81.1,4.4,7.5
2018-11-06T07:58:00Z,45.26683333,-66.06116667,79.2,4.3,7.5
2018-11-06T07:59:00Z,45.26683333,-66.06116667,78.9,4.1,7.5
2018-11-06T08:00:00Z,45.26683333,-66.06116667,77.2,4.1,7.5
2018-11-06T08:01:00Z,45.26683333,-66.06116667,74.1,3.9,7.5
2018-11-06T08:02:00Z,45.26683333,-66.06116667,72.8,3.7,7.5
2018-11-06T08:03:00Z,45.26683333,-66.06116667,70.7,3.3,6.3
2018-11-06T08:04:00Z,45.26683333,-66.06116667,66.5,3.2,6.3
2018-11-06T08:05:00Z,45.26683333,-66.06116667,62.7,3.1,6.3
2018-11-06T08:06:00Z,45.26683333,-66.06116667,61.8,3.0,6.3
2018-11-06T08:07:00Z,45.26683333,-66.06116667,60.2,2.9,6.3
2018-11-06T08:08:00Z,45.26683333,-66.06116667,61.3,2.9,6.3
2018-11-06T08:09:00Z,45.26683333,-66.06116667,54.2,2.8,6.3
2018-11-06T08:10:00Z,45.26683333,-66.06116667,46.0,2.5,5.7
2018-11-06T08:11:00Z,45.26683333,-66.06116667,38.4,2.3,5.7
2018-11-06T08:12:00Z,45.26683333,-66.06116667,32.9,2.2,5.7
2018-11-06T08:13:00Z,45.26683333,-66.06116667,30.7,2.2,5.7
2018-11-06T08:14:00Z,45.26683333,-66.06116667,30.1,2.1,5.7
2018-11-06T08:15:00Z,45.26683333,-66.06116667,26.6,2.0,5.7
2018-11-06T08:16:00Z,45.26683333,-66.06116667,25.8,2.0,4.0
2018-11-06T08:17:00Z,45.26683333,-66.06116667,26.7,2.0,4.0
2018-11-06T08:18:00Z,45.26683333,-66.06116667,25.1,2.0,4.8
2018-11-06T08:19:00Z,45.26683333,-66.06116667,31.4,2.1,4.8
2018-11-06T08:20:00Z,45.26683333,-66.06116667,40.9,2.2,4.8
2018-11-06T08:21:00Z,45.26683333,-66.06116667,48.6,2.3,4.8
2018-11-06T08:22:00Z,45.26683333,-66.06116667,53.9,2.4,4.8
2018-11-06T08:23:00Z,45.26683333,-66.06116667,56.2,2.4,4.8
2018-11-06T08:24:00Z,45.26683333,-66.06116667,57.6,2.4,4.8
2018-11-06T08:25:00Z,45.26683333,-66.06116667,61.7,2.6,4.8
2018-11-06T08:26:00Z,45.26683333,-66.06116667,63.4,2.5,4.8
2018-11-06T08:27:00Z,45.26683333,-66.06116667,64.2,2.4,4.8
2018-11-06T08:28:00Z,45.26683333,-66.06116667,65.9,2.4,4.6
2018-11-06T08:29:00Z,45.26683333,-66.06116667,66.2,2.4,4.6
2018-11-06T08:30:00Z,45.26683333,-66.06116667,66.6,2.5,5.6
2018-11-06T08:31:00Z,45.26683333,-66.06116667,68.6,2.6,5.6
2018-11-06T08:32:00Z,45.26683333,-66.06116667,69.6,2.7,5.6
2018-11-06T08:33:00Z,45.26683333,-66.06116667,71.2,2.9,5.6
2018-11-06T08:34:00Z,45.26683333,-66.06116667,73.5,2.9,5.6
2018-11-06T08:35:00Z,45.26683333,-66.06116667,75.4,3.0,5.9
2018-11-06T08:36:00Z,45.26683333,-66.06116667,75.1,3.3,7.9
2018-11-06T08:37:00Z,45.26683333,-66.06116667,75.6,3.5,7.9
2018-11-06T08:38:00Z,45.26683333,-66.06116667,78.1,3.7,7.9
2018-11-06T08:39:00Z,45.26683333,-66.06116667,79.7,3.7,7.9
2018-11-06T08:40:00Z,45.26683333,-66.06116667,80.8,3.8,7.9
2018-11-06T08:41:00Z,45.26683333,-66.06116667,80.3,4.0,7.9
2018-11-06T08:42:00Z,45.26683333,-66.06116667,80.7,4.2,7.9
2018-11-06T08:43:00Z,45.26683333,-66.06116667,81.5,4.3,7.9
2018-11-06T08:44:00Z,45.26683333,-66.06116667,82.4,4.4,7.9
2018-11-06T08:45:00Z,45.26683333,-66.06116667,83.2,4.5,7.9
2018-11-06T08:46:00Z,45.26683333,-66.06116667,84.1,4.4,7.2
2018-11-06T08:47:00Z,45.26683333,-66.06116667,85.6,4.4,7.2
2018-11-06T08:48:00Z,45.26683333,-66.06116667,84.0,4.3,7.7
2018-11-06T08:49:00Z,45.26683333,-66.06116667,83.9,4.6,7.7
2018-11-06T08:50:00Z,45.26683333,-66.06116667,82.1,4.5,7.7
2018-11-06T08:51:00Z,45.26683333,-66.06116667,82.5,4.5,7.7
2018-11-06T08:52:00Z,45.26683333,-66.06116667,82.5,4.3,7.7
2018-11-06T08:53:00Z,45.26683333,-66.06116667,81.7,4.2,7.7
2018-11-06T08:54:00Z,45.26683333,-66.06116667,81.7,4.1,7.7
2018-11-06T08:55:00Z,45.26683333,-66.06116667,81.8,4.0,7.7
2018-11-06T08:56:00Z,45.26683333,-66.06116667,82.2,4.2,7.7
2018-11-06T08:57:00Z,45.26683333,-66.06116667,81.9,4.2,7.7
2018-11-06T08:58:00Z,45.26683333,-66.06116667,82.2,4.3,7.7
2018-11-06T08:59:00Z,45.26683333,-66.06116667,82.7,4.2,7.3
2018-11-06T09:00:00Z,45.26683333,-66.06116667,82.9,4.2,7.3
2018-11-06T09:01:00Z,45.26683333,-66.06116667,82.9,4.2,7.3
2018-11-06T09:02:00Z,45.26683333,-66.06116667,84.1,4.2,7.3
2018-11-06T09:03:00Z,45.26683333,-66.06116667,83.2,4.0,7.3
2018-11-06T09:04:00Z,45.26683333,-66.06116667,83.0,4.3,7.8
2018-11-06T09:05:00Z,45.26683333,-66.06116667,82.9,4.3,7.8
2018-11-06T09:06:00Z,45.26683333,-66.06116667,80.3,4.2,7.8
2018-11-06T09:07:00Z,45.26683333,-66.06116667,76.7,4.3,7.8
2018-11-06T09:08:00Z,45.26683333,-66.06116667,73.9,4.1,7.8
2018-11-06T09:09:00Z,45.26683333,-66.06116667,69.1,3.8,7.8
2018-11-06T09:10:00Z,45.26683333,-66.06116667,66.1,3.7,7.8
2018-11-06T09:11:00Z,45.26683333,-66.06116667,64.0,3.5,7.8
2018-11-06T09:12:00Z,45.26683333,-66.06116667,59.1,3.3,7.8
2018-11-06T09:13:00Z,45.26683333,-66.06116667,54.7,3.2,7.8
2018-11-06T09:14:00Z,45.26683333,-66.06116667,50.8,3.0,7.2
2018-11-06T09:15:00Z,45.26683333,-66.06116667,46.7,2.8,7.2
2018-11-06T09:16:00Z,45.26683333,-66.06116667,44.8,2.6,7.2
2018-11-06T09:17:00Z,45.26683333,-66.06116667,43.0,2.5,6.4
2018-11-06T09:18:00Z,45.26683333,-66.06116667,41.9,2.4,6.4
2018-11-06T09:19:00Z,45.26683333,-66.06116667,44.1,2.4,6.4
2018-11-06T09:20:00Z,45.26683333,-66.06116667,45.6,2.4,6.4
2018-11-06T09:21:00Z,45.26683333,-66.06116667,44.8,2.5,6.4
2018-11-06T09:22:00Z,45.26683333,-66.06116667,45.1,2.8,6.4
2018-11-06T09:23:00Z,45.26683333,-66.06116667,47.6,2.9,6.4
2018-11-06T09:24:00Z,45.26683333,-66.06116667,49.7,2.9,6.0
2018-11-06T09:25:00Z,45.26683333,-66.06116667,51.6,2.9,6.0
2018-11-06T09:26:00Z,45.26683333,-66.06116667,54.9,2.9,6.0
2018-11-06T09:27:00Z,45.26683333,-66.06116667,58.4,2.9,6.0
2018-11-06T09:28:00Z,45.26683333,-66.06116667,60.7,3.1,6.0
2018-11-06T09:29:00Z,45.26683333,-66.06116667,61.3,3.2,6.0
2018-11-06T09:30:00Z,45.26683333,-66.06116667,62.7,3.2,6.0
2018-11-06T09:31:00Z,45.26683333,-66.06116667,63.6,3.1,6.0
2018-11-06T09:32:00Z,45.26683333,-66.06116667,65.3,2.9,6.0
2018-11-06T09:33:00Z,45.26683333,-66.06116667,66.7,2.8,6.0
2018-11-06T09:34:00Z,45.26683333,-66.06116667,67.1,2.6,5.9
2018-11-06T09:35:00Z,45.26683333,-66.06116667,66.6,2.6,5.9
2018-11-06T09:36:00Z,45.26683333,-66.06116667,66.9,2.7,6.7
2018-11-06T09:37:00Z,45.26683333,-66.06116667,66.6,2.7,6.7
2018-11-06T09:38:00Z,45.26683333,-66.06116667,67.9,2.7,6.8
2018-11-06T09:39:00Z,45.26683333,-66.06116667,67.7,2.7,6.8
2018-11-06T09:40:00Z,45.26683333,-66.06116667,68.6,2.8,6.8
2018-11-06T09:41:00Z,45.26683333,-66.06116667,68.5,2.9,6.8
2018-11-06T09:42:00Z,45.26683333,-66.06116667,68.0,3.1,6.8
2018-11-06T09:43:00Z,45.26683333,-66.06116667,68.7,3.1,6.8
2018-11-06T09:44:00Z,45.26683333,-66.06116667,69.3,3.2,6.8
2018-11-06T09:45:00Z,45.26683333,-66.06116667,72.3,3.2,6.8
2018-11-06T09:46:00Z,45.26683333,-66.06116667,72.8,3.3,6.8
2018-11-06T09:47:00Z,45.26683333,-66.06116667,73.9,3.6,8.2
2018-11-06T09:48:00Z,45.26683333,-66.06116667,74.0,3.7,8.2
2018-11-06T09:49:00Z,45.26683333,-66.06116667,75.5,3.9,8.2
2018-11-06T09:50:00Z,45.26683333,-66.06116667,75.1,4.2,8.2
2018-11-06T09:51:00Z,45.26683333,-66.06116667,77.5,4.2,8.2
2018-11-06T09:52:00Z,45.26683333,-66.06116667,80.2,4.2,8.2
2018-11-06T09:53:00Z,45.26683333,-66.06116667,81.5,4.4,8.2
2018-11-06T09:54:00Z,45.26683333,-66.06116667,83.1,4.6,8.2
2018-11-06T09:55:00Z,45.26683333,-66.06116667,83.2,4.8,8.2
2018-11-06T09:56:00Z,45.26683333,-66.06116667,84.0,4.7,8.2
2018-11-06T09:57:00Z,45.26683333,-66.06116667,85.5,4.6,7.9
2018-11-06T09:58:00Z,45.26683333,-66.06116667,86.9,4.5,7.9
2018-11-06T09:59:00Z,45.26683333,-66.06116667,86.6,4.4,7.5
2018-11-06T10:00:00Z,45.26683333,-66.06116667,87.1,4.4,7.9
2018-11-06T10:01:00Z,45.26683333,-66.06116667,88.2,4.5,8.1
2018-11-06T10:02:00Z,45.26683333,-66.06116667,87.6,4.5,8.1
2018-11-06T10:03:00Z,45.26683333,-66.06116667,87.7,4.7,8.1
2018-11-06T10:04:00Z,45.26683333,-66.06116667,86.3,4.7,8.1
2018-11-06T10:05:00Z,45.26683333,-66.06116667,85.9,4.7,8.1
2018-11-06T10:06:00Z,45.26683333,-66.06116667,85.9,5.0,8.1
2018-11-06T10:07:00Z,45.26683333,-66.06116667,85.1,4.9,8.1
2018-11-06T10:08:00Z,45.26683333,-66.06116667,82.9,4.9,8.1
2018-11-06T10:09:00Z,45.26683333,-66.06116667,82.4,4.8,8.1
2018-11-06T10:10:00Z,45.26683333,-66.06116667,82.8,4.8,8.1
2018-11-06T10:11:00Z,45.26683333,-66.06116667,81.9,4.6,8.1
2018-11-06T10:12:00Z,45.26683333,-66.06116667,83.4,4.7,8.1
2018-11-06T10:13:00Z,45.26683333,-66.06116667,82.1,4.4,8.1
2018-11-06T10:14:00Z,45.26683333,-66.06116667,83.2,4.5,8.3
2018-11-06T10:15:00Z,45.26683333,-66.06116667,82.6,4.4,8.3
2018-11-06T10:16:00Z,45.26683333,-66.06116667,80.7,4.1,8.3
2018-11-06T10:17:00Z,45.26683333,-66.06116667,79.5,4.3,8.3
2018-11-06T10:18:00Z,45.26683333,-66.06116667,80.3,4.3,8.3
2018-11-06T10:19:00Z,45.26683333,-66.06116667,81.6,4.3,8.3
2018-11-06T10:20:00Z,45.26683333,-66.06116667,80.9,4.2,8.3
2018-11-06T10:21:00Z,45.26683333,-66.06116667,79.8,4.3,8.3
2018-11-06T10:22:00Z,45.26683333,-66.06116667,79.0,4.3,8.3
2018-11-06T10:23:00Z,45.26683333,-66.06116667,79.3,4.4,8.3
2018-11-06T10:24:00Z,45.26683333,-66.06116667,77.6,4.3,8.0
2018-11-06T10:25:00Z,45.26683333,-66.06116667,78.0,4.2,8.0
2018-11-06T10:26:00Z,45.26683333,-66.06116667,78.5,4.2,8.0
2018-11-06T10:27:00Z,45.26683333,-66.06116667,79.0,3.9,8.0
2018-11-06T10:28:00Z,45.26683333,-66.06116667,79.3,3.9,8.0
2018-11-06T10:29:00Z,45.26683333,-66.06116667,78.1,3.9,8.0
2018-11-06T10:30:00Z,45.26683333,-66.06116667,78.4,3.8,8.0
2018-11-06T10:31:00Z,45.26683333,-66.06116667,78.4,3.8,8.0
2018-11-06T10:32:00Z,45.26683333,-66.06116667,78.8,3.7,6.8
2018-11-06T10:33:00Z,45.26683333,-66.06116667,79.0,3.8,6.8
2018-11-06T10:34:00Z,45.26683333,-66.06116667,80.2,3.7,6.8
2018-11-06T10:35:00Z,45.26683333,-66.06116667,80.6,3.7,6.8
2018-11-06T10:36:00Z,45.26683333,-66.06116667,80.1,3.7,6.8
2018-11-06T10:37:00Z,45.26683333,-66.06116667,79.4,3.8,6.8
2018-11-06T10:38:00Z,45.26683333,-66.06116667,78.9,3.8,6.8
2018-11-06T10:39:00Z,45.26683333,-66.06116667,77.7,3.9,7.5
2018-11-06T10:40:00Z,45.26683333,-66.06116667,77.8,4.2,8.6
2018-11-06T10:41:00Z,45.26683333,-66.06116667,78.9,4.3,8.6
2018-11-06T10:42:00Z,45.26683333,-66.06116667,77.7,4.3,8.6
2018-11-06T10:43:00Z,45.26683333,-66.06116667,79.1,4.2,8.6
2018-11-06T10:44:00Z,45.26683333,-66.06116667,80.4,4.2,8.6
2018-11-06T10:45:00Z,45.26683333,-66.06116667,79.3,4.5,8.6
2018-11-06T10:46:00Z,45.26683333,-66.06116667,81.2,4.7,8.6
2018-11-06T10:47:00Z,45.26683333,-66.06116667,82.4,4.9,11.5
2018-11-06T10:48:00Z,45.26683333,-66.06116667,83.5,5.3,11.5
2018-11-06T10:49:00Z,45.26683333,-66.06116667,85.6,5.2,11.5
2018-11-06T10:50:00Z,45.26683333,-66.06116667,86.4,5.2,11.5
2018-11-06T10:51:00Z,45.26683333,-66.06116667,86.3,5.5,11.5
2018-11-06T10:52:00Z,45.26683333,-66.06116667,87.3,5.6,11.5
2018-11-06T10:53:00Z,45.26683333,-66.06116667,86.3,5.8,11.5
2018-11-06T10:54:00Z,45.26683333,-66.06116667,86.3,5.9,11.5
2018-11-06T10:55:00Z,45.26683333,-66.06116667,88.2,5.8,11.5
2018-11-06T10:56:00Z,45.26683333,-66.06116667,88.4,6.0,11.5
2018-11-06T10:57:00Z,45.26683333,-66.06116667,88.6,5.9,9.9
2018-11-06T10:58:00Z,45.26683333,-66.06116667,88.4,5.9,9.9
2018-11-06T10:59:00Z,45.26683333,-66.06116667,88.3,6.0,9.9
2018-11-06T11:00:00Z,45.26683333,-66.06116667,88.5,6.0,9.9
2018-11-06T11:01:00Z,45.26683333,-66.06116667,88.7,5.9,10.0
2018-11-06T11:02:00Z,45.26683333,-66.06116667,88.8,6.1,10.6
2018-11-06T11:03:00Z,45.26683333,-66.06116667,89.6,6.3,11.3
2018-11-06T11:04:00Z,45.26683333,-66.06116667,90.2,6.7,11.4
2018-11-06T11:05:00Z,45.26683333,-66.06116667,90.2,6.9,11.4
2018-11-06T11:06:00Z,45.26683333,-66.06116667,90.1,7.0,11.4
2018-11-06T11:07:00Z,45.26683333,-66.06116667,90.2,7.0,11.4
2018-11-06T11:08:00Z,45.26683333,-66.06116667,91.2,7.2,12.8
2018-11-06T11:09:00Z,45.26683333,-66.06116667,91.3,7.5,13.7
2018-11-06T11:10:00Z,45.26683333,-66.06116667,91.4,7.8,13.7
2018-11-06T11:11:00Z,45.26683333,-66.06116667,92.5,8.0,13.7
2018-11-06T11:12:00Z,45.26683333,-66.06116667,92.0,8.0,13.7
2018-11-06T11:13:00Z,45.26683333,-66.06116667,92.0,7.8,13.7
2018-11-06T11:14:00Z,45.26683333,-66.06116667,91.9,7.6,13.7
2018-11-06T11:15:00Z,45.26683333,-66.06116667,91.9,7.4,13.7
2018-11-06T11:16:00Z,45.26683333,-66.06116667,92.9,7.3,13.7
2018-11-06T11:17:00Z,45.26683333,-66.06116667,93.5,7.3,13.7
2018-11-06T11:18:00Z,45.26683333,-66.06116667,93.5,7.0,13.7
2018-11-06T11:19:00Z,45.26683333,-66.06116667,93.5,6.5,12.9
2018-11-06T11:20:00Z,45.26683333,-66.06116667,93.8,6.4,10.4
2018-11-06T11:21:00Z,45.26683333,-66.06116667,93.5,6.4,10.4
2018-11-06T11:22:00Z,45.26683333,-66.06116667,94.1,6.4,10.5
2018-11-06T11:23:00Z,45.26683333,-66.06116667,93.7,6.4,10.5
2018-11-06T11:24:00Z,45.26683333,-66.06116667,93.4,6.4,10.5
2018-11-06T11:25:00Z,45.26683333,-66.06116667,93.4,6.6,10.5
2018-11-06T11:26:00Z,45.26683333,-66.06116667,93.0,6.7,10.5
2018-11-06T11:27:00Z,45.26683333,-66.06116667,92.7,6.9,10.5
2018-11-06T11:28:00Z,45.26683333,-66.06116667,92.7,7.1,10.5
2018-11-06T11:29:00Z,45.26683333,-66.06116667,93.0,7.4,11.5
2018-11-06T11:30:00Z,45.26683333,-66.06116667,92.6,7.5,11.5
2018-11-06T11:31:00Z,45.26683333,-66.06116667,92.1,7.4,11.5
2018-11-06T11:32:00Z,45.26683333,-66.06116667,92.1,7.4,11.5
2018-11-06T11:33:00Z,45.26683333,-66.06116667,92.6,7.4,11.5
2018-11-06T11:34:00Z,45.26683333,-66.06116667,92.1,7.3,11.5
2018-11-06T11:35:00Z,45.26683333,-66.06116667,92.0,7.3,11.5
2018-11-06T11:36:00Z,45.26683333,-66.06116667,91.2,7.2,11.5
2018-11-06T11:37:00Z,45.26683333,-66.06116667,91.6,7.1,11.5
