timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-02T05:49:00Z,45.26683333,-66.06116667,321.6,1.8,3.1
2018-10-02T05:50:00Z,45.26683333,-66.06116667,322.3,1.8,3.1
2018-10-02T05:51:00Z,45.26683333,-66.06116667,322.2,1.9,3.1
2018-10-02T05:52:00Z,45.26683333,-66.06116667,323.4,2.0,3.1
2018-10-02T05:53:00Z,45.26683333,-66.06116667,326.1,2.0,3.1
2018-10-02T05:54:00Z,45.26683333,-66.06116667,326.7,2.0,3.1
2018-10-02T05:55:00Z,45.26683333,-66.06116667,327.7,2.1,3.1
2018-10-02T05:56:00Z,45.26683333,-66.06116667,327.1,2.2,3.2
2018-10-02T05:57:00Z,45.26683333,-66.06116667,328.3,2.1,3.2
2018-10-02T05:58:00Z,45.26683333,-66.06116667,329.3,2.1,3.2
2018-10-02T05:59:00Z,45.26683333,-66.06116667,330.5,2.1,3.2
2018-10-02T06:00:00Z,45.26683333,-66.06116667,331.5,2.1,3.2
2018-10-02T06:01:00Z,45.26683333,-66.06116667,332.2,2.1,3.2
2018-10-02T06:02:00Z,45.26683333,-66.06116667,332.6,2.1,3.2
2018-10-02T06:03:00Z,45.26683333,-66.06116667,330.8,2.2,3.2
2018-10-02T06:04:00Z,45.26683333,-66.06116667,331.5,2.2,3.2
2018-10-02T06:05:00Z,45.26683333,-66.06116667,331.3,2.2,3.5
2018-10-02T06:06:00Z,45.26683333,-66.06116667,331.3,2.2,3.7
2018-10-02T06:07:00Z,45.26683333,-66.06116667,331.1,2.3,3.7
2018-10-02T06:08:00Z,45.26683333,-66.06116667,330.6,2.3,4.0
2018-10-02T06:09:00Z,45.26683333,-66.06116667,330.6,2.4,4.0
2018-10-02T06:10:00Z,45.26683333,-66.06116667,330.1,2.4,4.0
2018-10-02T06:11:00Z,45.26683333,-66.06116667,329.6,2.5,4.0
2018-10-02T06:12:00Z,45.26683333,-66.06116667,329.2,2.5,4.0
2018-10-02T06:13:00Z,45.26683333,-66.06116667,329.9,2.5,4.0
2018-10-02T06:14:00Z,45.26683333,-66.06116667,329.1,2.5,4.0
2018-10-02T06:15:00Z,45.26683333,-66.06116667,329.6,2.6,4.0
2018-10-02T06:16:00Z,45.26683333,-66.06116667,330.3,2.5,4.0
2018-10-02T06:17:00Z,45.26683333,-66.06116667,329.7,2.6,4.0
2018-10-02T06:18:00Z,45.26683333,-66.06116667,330.3,2.5,4.0
2018-10-02T06:19:00Z,45.26683333,-66.06116667,329.6,2.6,4.4
2018-10-02T06:20:00Z,45.26683333,-66.06116667,329.5,2.7,4.4
2018-10-02T06:21:00Z,45.26683333,-66.06116667,329.3,2.8,4.4
2018-10-02T06:22:00Z,45.26683333,-66.06116667,328.8,2.9,4.4
2018-10-02T06:23:00Z,45.26683333,-66.06116667,328.0,3.0,4.5
2018-10-02T06:24:00Z,45.26683333,-66.06116667,327.5,3.1,4.5
2018-10-02T06:25:00Z,45.26683333,-66.06116667,326.9,3.2,4.5
2018-10-02T06:26:00Z,45.26683333,-66.06116667,325.8,3.3,4.5
2018-10-02T06:27:00Z,45.26683333,-66.06116667,325.2,3.4,4.6
2018-10-02T06:28:00Z,45.26683333,-66.06116667,324.6,3.5,4.6
2018-10-02T06:29:00Z,45.26683333,-66.06116667,324.4,3.6,4.6
2018-10-02T06:30:00Z,45.26683333,-66.06116667,324.4,3.6,4.6
2018-10-02T06:31:00Z,45.26683333,-66.06116667,324.7,3.5,4.6
2018-10-02T06:32:00Z,45.26683333,-66.06116667,325.7,3.4,4.6
2018-10-02T06:33:00Z,45.26683333,-66.06116667,326.4,3.2,4.6
2018-10-02T06:34:00Z,45.26683333,-66.06116667,327.3,3.1,4.6
2018-10-02T06:35:00Z,45.26683333,-66.06116667,328.1,2.9,4.6
2018-10-02T06:36:00Z,45.26683333,-66.06116667,329.5,2.7,4.6
2018-10-02T06:37:00Z,45.26683333,-66.06116667,331.5,2.5,4.3
2018-10-02T06:38:00Z,45.26683333,-66.06116667,332.2,2.3,4.1
2018-10-02T06:39:00Z,45.26683333,-66.06116667,333.7,2.1,4.0
2018-10-02T06:40:00Z,45.26683333,-66.06116667,333.5,2.0,3.6
2018-10-02T06:41:00Z,45.26683333,-66.06116667,338.5,1.8,3.4
2018-10-02T06:42:00Z,45.26683333,-66.06116667,341.1,1.7,3.3
2018-10-02T06:43:00Z,45.26683333,-66.06116667,348.8,1.5,3.1
2018-10-02T06:44:00Z,45.26683333,-66.06116667,351.3,1.4,2.8
2018-10-02T06:45:00Z,45.26683333,-66.06116667,357.7,1.4,2.8
2018-10-02T06:46:00Z,45.26683333,-66.06116667,10.5,1.4,2.7
2018-10-02T06:47:00Z,45.26683333,-66.06116667,45.3,1.3,2.7
2018-10-02T06:48:00Z,45.26683333,-66.06116667,85.7,1.2,2.7
2018-10-02T06:49:00Z,45.26683333,-66.06116667,99.2,1.0,2.7
2018-10-02T06:50:00Z,45.26683333,-66.06116667,109.9,1.0,2.4
2018-10-02T06:51:00Z,45.26683333,-66.06116667,150.7,1.0,2.4
2018-10-02T06:52:00Z,45.26683333,-66.06116667,173.8,1.0,2.4
2018-10-02T06:53:00Z,45.26683333,-66.06116667,201.6,1.0,2.4
2018-10-02T06:54:00Z,45.26683333,-66.06116667,193.0,0.9,2.4
2018-10-02T06:55:00Z,45.26683333,-66.06116667,0.1,0.8,2.4
2018-10-02T06:56:00Z,45.26683333,-66.06116667,343.7,0.7,2.4
2018-10-02T06:57:00Z,45.26683333,-66.06116667,344.9,0.7,2.4
2018-10-02T06:58:00Z,45.26683333,-66.06116667,324.6,0.8,2.4
2018-10-02T06:59:00Z,45.26683333,-66.06116667,321.0,0.9,2.4
2018-10-02T07:00:00Z,45.26683333,-66.06116667,322.0,0.9,2.4
2018-10-02T07:01:00Z,45.26683333,-66.06116667,324.7,0.9,2.2
2018-10-02T07:02:00Z,45.26683333,-66.06116667,323.1,1.0,2.2
2018-10-02T07:03:00Z,45.26683333,-66.06116667,320.0,1.2,2.3
2018-10-02T07:04:00Z,45.26683333,-66.06116667,315.6,1.3,2.3
2018-10-02T07:05:00Z,45.26683333,-66.06116667,313.7,1.5,2.4
2018-10-02T07:06:00Z,45.26683333,-66.06116667,313.2,1.6,2.6
2018-10-02T07:07:00Z,45.26683333,-66.06116667,311.9,1.8,2.9
2018-10-02T07:08:00Z,45.26683333,-66.06116667,315.7,1.9,2.9
2018-10-02T07:09:00Z,45.26683333,-66.06116667,317.9,1.9,2.9
2018-10-02T07:10:00Z,45.26683333,-66.06116667,319.3,2.0,3.0
2018-10-02T07:11:00Z,45.26683333,-66.06116667,321.3,2.0,3.0
2018-10-02T07:12:00Z,45.26683333,-66.06116667,323.0,2.1,3.0
2018-10-02T07:13:00Z,45.26683333,-66.06116667,324.5,2.0,3.0
2018-10-02T07:14:00Z,45.26683333,-66.06116667,325.3,2.0,3.0
2018-10-02T07:15:00Z,45.26683333,-66.06116667,325.1,2.0,3.1
2018-10-02T07:16:01Z,45.26683333,-66.06116667,325.7,2.0,3.1
2018-10-02T07:17:00Z,45.26683333,-66.06116667,326.0,2.0,3.1
2018-10-02T07:18:00Z,45.26683333,-66.06116667,326.4,2.1,3.1
2018-10-02T07:19:00Z,45.26683333,-66.06116667,326.6,2.1,3.1
2018-10-02T07:20:00Z,45.26683333,-66.06116667,327.4,2.2,3.5
2018-10-02T07:21:00Z,45.26683333,-66.06116667,327.5,2.3,3.8
2018-10-02T07:22:00Z,45.26683333,-66.06116667,327.2,2.4,3.8
2018-10-02T07:23:00Z,45.26683333,-66.06116667,327.0,2.6,3.8
2018-10-02T07:24:00Z,45.26683333,-66.06116667,327.1,2.8,3.9
2018-10-02T07:25:00Z,45.26683333,-66.06116667,328.1,3.0,4.2
2018-10-02T07:26:00Z,45.26683333,-66.06116667,328.9,3.1,4.2
2018-10-02T07:27:00Z,45.26683333,-66.06116667,329.4,3.2,4.2
2018-10-02T07:28:00Z,45.26683333,-66.06116667,329.9,3.3,4.2
2018-10-02T07:29:00Z,45.26683333,-66.06116667,330.8,3.3,4.2
2018-10-02T07:30:00Z,45.26683333,-66.06116667,332.1,3.3,4.2
2018-10-02T07:31:00Z,45.26683333,-66.06116667,333.9,3.4,5.2
2018-10-02T07:32:00Z,45.26683333,-66.06116667,336.7,3.4,5.2
2018-10-02T07:33:00Z,45.26683333,-66.06116667,338.3,3.4,5.2
2018-10-02T07:34:00Z,45.26683333,-66.06116667,339.3,3.3,5.2
2018-10-02T07:35:00Z,45.26683333,-66.06116667,340.2,3.3,5.2
2018-10-02T07:36:00Z,45.26683333,-66.06116667,341.2,3.2,5.2
2018-10-02T07:37:00Z,45.26683333,-66.06116667,342.4,3.1,5.2
2018-10-02T07:38:00Z,45.26683333,-66.06116667,342.6,3.0,5.2
2018-10-02T07:39:00Z,45.26683333,-66.06116667,342.1,3.0,5.2
2018-10-02T07:40:00Z,45.26683333,-66.06116667,342.9,2.8,5.2
2018-10-02T07:41:00Z,45.26683333,-66.06116667,342.1,2.6,5.2
2018-10-02T07:42:00Z,45.26683333,-66.06116667,342.6,2.4,4.9
2018-10-02T07:43:00Z,45.26683333,-66.06116667,344.5,2.2,4.9
2018-10-02T07:44:00Z,45.26683333,-66.06116667,347.7,2.1,4.4
2018-10-02T07:45:00Z,45.26683333,-66.06116667,348.4,1.9,4.4
2018-10-02T07:46:00Z,45.26683333,-66.06116667,354.7,1.7,3.6
2018-10-02T07:47:00Z,45.26683333,-66.06116667,357.8,1.6,3.6
2018-10-02T07:48:00Z,45.26683333,-66.06116667,359.8,1.4,3.6
2018-10-02T07:49:00Z,45.26683333,-66.06116667,5.3,1.3,3.0
2018-10-02T07:50:00Z,45.26683333,-66.06116667,8.0,1.1,2.5
2018-10-02T07:51:00Z,45.26683333,-66.06116667,9.0,1.1,2.3
2018-10-02T07:52:00Z,45.26683333,-66.06116667,8.8,1.0,2.3
2018-10-02T07:53:00Z,45.26683333,-66.06116667,10.9,0.9,2.1
2018-10-02T07:54:00Z,45.26683333,-66.06116667,6.8,0.9,2.1
2018-10-02T07:55:00Z,45.26683333,-66.06116667,6.8,0.8,1.8
2018-10-02T07:56:00Z,45.26683333,-66.06116667,1.9,0.8,1.8
2018-10-02T07:57:00Z,45.26683333,-66.06116667,0.9,0.8,1.8
2018-10-02T07:58:00Z,45.26683333,-66.06116667,4.3,0.8,1.8
2018-10-02T07:59:00Z,45.26683333,-66.06116667,5.5,0.9,1.8
2018-10-02T08:00:00Z,45.26683333,-66.06116667,6.2,0.9,1.9
2018-10-02T08:01:00Z,45.26683333,-66.06116667,9.5,1.0,2.2
2018-10-02T08:02:00Z,45.26683333,-66.06116667,9.6,1.2,2.2
2018-10-02T08:03:00Z,45.26683333,-66.06116667,8.6,1.2,2.2
2018-10-02T08:04:00Z,45.26683333,-66.06116667,10.7,1.2,2.2
2018-10-02T08:05:00Z,45.26683333,-66.06116667,13.1,1.3,2.2
2018-10-02T08:06:00Z,45.26683333,-66.06116667,14.7,1.3,2.2
2018-10-02T08:07:00Z,45.26683333,-66.06116667,16.3,1.4,2.3
2018-10-02T08:08:00Z,45.26683333,-66.06116667,14.5,1.4,2.3
2018-10-02T08:09:00Z,45.26683333,-66.06116667,11.8,1.4,2.3
2018-10-02T08:10:00Z,45.26683333,-66.06116667,10.4,1.3,2.3
2018-10-02T08:11:00Z,45.26683333,-66.06116667,9.9,1.2,2.3
2018-10-02T08:12:00Z,45.26683333,-66.06116667,10.7,1.2,2.3
2018-10-02T08:13:00Z,45.26683333,-66.06116667,11.8,1.3,2.3
2018-10-02T08:14:00Z,45.26683333,-66.06116667,14.2,1.3,2.3
2018-10-02T08:15:00Z,45.26683333,-66.06116667,15.4,1.3,2.3
2018-10-02T08:16:00Z,45.26683333,-66.06116667,14.7,1.3,2.3
2018-10-02T08:17:00Z,45.26683333,-66.06116667,14.1,1.2,2.3
2018-10-02T08:18:00Z,45.26683333,-66.06116667,15.2,1.2,2.3
2018-10-02T08:19:00Z,45.26683333,-66.06116667,15.4,1.1,2.3
2018-10-02T08:20:00Z,45.26683333,-66.06116667,14.1,1.1,2.3
2018-10-02T08:21:00Z,45.26683333,-66.06116667,12.3,1.1,2.3
2018-10-02T08:22:00Z,45.26683333,-66.06116667,10.9,1.0,2.3
2018-10-02T08:23:00Z,45.26683333,-66.06116667,5.7,0.9,2.3
2018-10-02T08:24:00Z,45.26683333,-66.06116667,2.5,0.8,2.0
2018-10-02T08:25:00Z,45.26683333,-66.06116667,358.8,0.8,1.7
2018-10-02T08:26:00Z,45.26683333,-66.06116667,355.7,0.8,1.6
2018-10-02T08:27:00Z,45.26683333,-66.06116667,352.5,0.9,2.6
2018-10-02T08:28:00Z,45.26683333,-66.06116667,349.8,1.0,2.6
2018-10-02T08:29:00Z,45.26683333,-66.06116667,347.5,1.1,2.6
2018-10-02T08:30:00Z,45.26683333,-66.06116667,345.9,1.2,3.0
2018-10-02T08:31:00Z,45.26683333,-66.06116667,343.7,1.3,3.0
2018-10-02T08:32:00Z,45.26683333,-66.06116667,343.3,1.5,3.0
2018-10-02T08:33:00Z,45.26683333,-66.06116667,346.0,1.6,3.0
2018-10-02T08:34:00Z,45.26683333,-66.06116667,346.3,1.7,3.0
2018-10-02T08:35:00Z,45.26683333,-66.06116667,346.1,1.7,3.0
2018-10-02T08:36:00Z,45.26683333,-66.06116667,349.3,1.8,3.1
2018-10-02T08:37:00Z,45.26683333,-66.06116667,354.0,1.7,3.1
2018-10-02T08:38:00Z,45.26683333,-66.06116667,359.1,1.7,3.1
2018-10-02T08:39:00Z,45.26683333,-66.06116667,7.4,1.6,3.1
2018-10-02T08:40:00Z,45.26683333,-66.06116667,18.9,1.6,3.1
2018-10-02T08:41:00Z,45.26683333,-66.06116667,30.7,1.7,3.1
2018-10-02T08:42:00Z,45.26683333,-66.06116667,39.5,1.7,4.0
2018-10-02T08:43:00Z,45.26683333,-66.06116667,43.4,1.9,4.1
2018-10-02T08:44:00Z,45.26683333,-66.06116667,44.7,2.0,4.1
2018-10-02T08:45:00Z,45.26683333,-66.06116667,45.6,2.0,4.1
2018-10-02T08:46:00Z,45.26683333,-66.06116667,45.0,2.0,5.0
2018-10-02T08:47:00Z,45.26683333,-66.06116667,44.9,2.2,5.0
2018-10-02T08:48:00Z,45.26683333,-66.06116667,42.6,2.2,5.0
2018-10-02T08:49:00Z,45.26683333,-66.06116667,34.3,2.3,5.0
2018-10-02T08:50:00Z,45.26683333,-66.06116667,27.6,2.3,5.0
2018-10-02T08:51:00Z,45.26683333,-66.06116667,22.6,2.3,5.0
2018-10-02T08:52:00Z,45.26683333,-66.06116667,20.3,2.2,5.0
2018-10-02T08:53:00Z,45.26683333,-66.06116667,21.1,2.0,5.0
2018-10-02T08:54:00Z,45.26683333,-66.06116667,26.5,1.8,5.0
2018-10-02T08:55:00Z,45.26683333,-66.06116667,32.2,1.7,5.0
2018-10-02T08:56:00Z,45.26683333,-66.06116667,36.2,1.8,4.2
2018-10-02T08:57:00Z,45.26683333,-66.06116667,35.3,1.8,4.2
2018-10-02T08:58:00Z,45.26683333,-66.06116667,32.4,1.7,4.2
2018-10-02T08:59:00Z,45.26683333,-66.06116667,29.8,1.6,4.2
2018-10-02T09:00:00Z,45.26683333,-66.06116667,25.6,1.6,4.7
2018-10-02T09:01:00Z,45.26683333,-66.06116667,21.2,1.7,4.7
2018-10-02T09:02:00Z,45.26683333,-66.06116667,15.2,1.9,4.7
2018-10-02T09:03:00Z,45.26683333,-66.06116667,9.5,2.0,5.1
2018-10-02T09:04:00Z,45.26683333,-66.06116667,2.3,2.1,5.1
2018-10-02T09:05:00Z,45.26683333,-66.06116667,356.5,2.1,5.1
2018-10-02T09:06:00Z,45.26683333,-66.06116667,350.8,2.1,5.1
2018-10-02T09:07:00Z,45.26683333,-66.06116667,348.6,2.1,5.1
2018-10-02T09:08:00Z,45.26683333,-66.06116667,348.3,2.1,5.1
2018-10-02T09:09:00Z,45.26683333,-66.06116667,349.2,2.2,5.1
2018-10-02T09:10:00Z,45.26683333,-66.06116667,351.2,2.2,5.1
2018-10-02T09:11:00Z,45.26683333,-66.06116667,356.4,2.0,5.1
2018-10-02T09:12:00Z,45.26683333,-66.06116667,359.7,1.8,5.1
2018-10-02T09:13:00Z,45.26683333,-66.06116667,2.3,1.7,3.9
2018-10-02T09:14:00Z,45.26683333,-66.06116667,5.4,1.6,3.9
2018-10-02T09:15:00Z,45.26683333,-66.06116667,9.1,1.6,3.9
2018-10-02T09:16:00Z,45.26683333,-66.06116667,8.7,1.5,3.9
2018-10-02T09:17:00Z,45.26683333,-66.06116667,6.8,1.4,3.9
2018-10-02T09:18:00Z,45.26683333,-66.06116667,7.6,1.4,3.9
2018-10-02T09:19:00Z,45.26683333,-66.06116667,10.9,1.3,3.7
2018-10-02T09:20:00Z,45.26683333,-66.06116667,15.6,1.3,3.7
2018-10-02T09:21:00Z,45.26683333,-66.06116667,12.3,1.3,3.7
2018-10-02T09:22:00Z,45.26683333,-66.06116667,11.4,1.3,3.7
2018-10-02T09:23:00Z,45.26683333,-66.06116667,6.8,1.3,3.7
2018-10-02T09:24:00Z,45.26683333,-66.06116667,359.7,1.3,3.7
2018-10-02T09:25:00Z,45.26683333,-66.06116667,349.6,1.3,3.7
2018-10-02T09:26:00Z,45.26683333,-66.06116667,348.8,1.4,3.7
2018-10-02T09:27:00Z,45.26683333,-66.06116667,346.7,1.3,3.7
2018-10-02T09:28:00Z,45.26683333,-66.06116667,347.3,1.4,3.7
2018-10-02T09:29:00Z,45.26683333,-66.06116667,342.7,1.4,3.7
2018-10-02T09:30:00Z,45.26683333,-66.06116667,337.1,1.4,3.8
2018-10-02T09:31:00Z,45.26683333,-66.06116667,333.2,1.6,3.8
2018-10-02T09:32:00Z,45.26683333,-66.06116667,333.0,1.8,3.8
2018-10-02T09:33:00Z,45.26683333,-66.06116667,337.6,1.9,4.5
2018-10-02T09:34:00Z,45.26683333,-66.06116667,341.2,2.0,4.5
2018-10-02T09:35:00Z,45.26683333,-66.06116667,345.0,2.2,4.8
2018-10-02T09:36:00Z,45.26683333,-66.06116667,346.5,2.3,4.8
2018-10-02T09:37:00Z,45.26683333,-66.06116667,348.4,2.6,6.6
2018-10-02T09:38:00Z,45.26683333,-66.06116667,347.6,2.8,6.6
2018-10-02T09:39:00Z,45.26683333,-66.06116667,348.0,2.9,6.6
2018-10-02T09:40:00Z,45.26683333,-66.06116667,350.3,3.0,6.6
2018-10-02T09:41:00Z,45.26683333,-66.06116667,351.7,3.1,6.6
2018-10-02T09:42:00Z,45.26683333,-66.06116667,352.9,3.1,6.6
2018-10-02T09:43:00Z,45.26683333,-66.06116667,354.0,3.2,6.6
2018-10-02T09:44:00Z,45.26683333,-66.06116667,355.2,3.2,6.6
2018-10-02T09:45:00Z,45.26683333,-66.06116667,356.5,3.1,6.6
2018-10-02T09:46:00Z,45.26683333,-66.06116667,359.1,3.1,6.6
2018-10-02T09:47:00Z,45.26683333,-66.06116667,0.4,2.9,5.7
2018-10-02T09:48:00Z,45.26683333,-66.06116667,1.5,2.8,5.7
2018-10-02T09:49:00Z,45.26683333,-66.06116667,3.0,2.8,5.7
2018-10-02T09:50:00Z,45.26683333,-66.06116667,3.3,2.8,5.7
2018-10-02T09:51:00Z,45.26683333,-66.06116667,5.6,2.8,5.7
2018-10-02T09:52:00Z,45.26683333,-66.06116667,7.6,3.0,7.1
2018-10-02T09:53:00Z,45.26683333,-66.06116667,7.1,2.9,7.1
2018-10-02T09:54:00Z,45.26683333,-66.06116667,7.4,2.9,7.1
2018-10-02T09:55:00Z,45.26683333,-66.06116667,8.6,3.0,7.1
2018-10-02T09:56:00Z,45.26683333,-66.06116667,8.5,3.1,7.1
2018-10-02T09:57:00Z,45.26683333,-66.06116667,10.5,3.2,7.1
2018-10-02T09:58:00Z,45.26683333,-66.06116667,11.5,3.3,7.1
2018-10-02T09:59:00Z,45.26683333,-66.06116667,12.8,3.4,7.1
2018-10-02T10:00:00Z,45.26683333,-66.06116667,14.6,3.4,7.1
2018-10-02T10:01:00Z,45.26683333,-66.06116667,15.4,3.4,7.1
2018-10-02T10:02:00Z,45.26683333,-66.06116667,16.1,3.4,7.0
2018-10-02T10:03:00Z,45.26683333,-66.06116667,18.2,3.5,7.0
2018-10-02T10:04:00Z,45.26683333,-66.06116667,20.7,3.6,7.0
2018-10-02T10:05:00Z,45.26683333,-66.06116667,21.2,3.7,7.0
2018-10-02T10:06:00Z,45.26683333,-66.06116667,21.4,3.6,7.0
2018-10-02T10:07:00Z,45.26683333,-66.06116667,22.4,3.9,7.5
2018-10-02T10:08:00Z,45.26683333,-66.06116667,22.8,3.9,7.5
2018-10-02T10:09:00Z,45.26683333,-66.06116667,22.9,3.8,7.5
2018-10-02T10:10:00Z,45.26683333,-66.06116667,22.2,3.8,7.5
2018-10-02T10:11:00Z,45.26683333,-66.06116667,22.4,3.9,7.5
2018-10-02T10:12:00Z,45.26683333,-66.06116667,20.3,3.7,7.5
2018-10-02T10:13:00Z,45.26683333,-66.06116667,18.6,3.7,7.5
2018-10-02T10:14:00Z,45.26683333,-66.06116667,14.5,3.5,7.5
2018-10-02T10:15:00Z,45.26683333,-66.06116667,13.7,3.4,7.5
2018-10-02T10:16:00Z,45.26683333,-66.06116667,12.1,3.4,7.5
2018-10-02T10:17:00Z,45.26683333,-66.06116667,9.8,3.1,6.9
2018-10-02T10:18:00Z,45.26683333,-66.06116667,5.3,3.1,6.8
2018-10-02T10:19:00Z,45.26683333,-66.06116667,359.5,3.0,6.8
2018-10-02T10:20:00Z,45.26683333,-66.06116667,355.5,3.0,6.8
2018-10-02T10:21:00Z,45.26683333,-66.06116667,350.8,3.0,5.2
2018-10-02T10:22:00Z,45.26683333,-66.06116667,347.9,2.9,5.2
2018-10-02T10:23:00Z,45.26683333,-66.06116667,344.7,2.9,5.2
2018-10-02T10:24:00Z,45.26683333,-66.06116667,344.2,3.0,5.2
2018-10-02T10:25:00Z,45.26683333,-66.06116667,341.1,3.0,5.2
2018-10-02T10:26:00Z,45.26683333,-66.06116667,339.6,2.9,5.2
2018-10-02T10:27:00Z,45.26683333,-66.06116667,337.3,2.9,5.2
2018-10-02T10:28:00Z,45.26683333,-66.06116667,337.1,2.9,5.2
2018-10-02T10:29:00Z,45.26683333,-66.06116667,339.5,2.8,5.2
2018-10-02T10:30:00Z,45.26683333,-66.06116667,341.0,2.7,5.2
2018-10-02T10:31:00Z,45.26683333,-66.06116667,343.4,2.5,4.6
2018-10-02T10:32:00Z,45.26683333,-66.06116667,346.1,2.5,4.6
2018-10-02T10:33:00Z,45.26683333,-66.06116667,345.4,2.4,4.6
2018-10-02T10:34:00Z,45.26683333,-66.06116667,346.6,2.3,4.6
2018-10-02T10:35:00Z,45.26683333,-66.06116667,347.5,2.3,4.6
2018-10-02T10:36:00Z,45.26683333,-66.06116667,347.3,2.2,4.6
2018-10-02T10:37:00Z,45.26683333,-66.06116667,347.7,2.2,4.6
2018-10-02T10:38:00Z,45.26683333,-66.06116667,349.5,2.1,4.6
2018-10-02T10:39:00Z,45.26683333,-66.06116667,348.6,2.1,4.6
2018-10-02T10:40:00Z,45.26683333,-66.06116667,347.3,2.2,4.7
2018-10-02T10:41:00Z,45.26683333,-66.06116667,345.1,2.3,5.1
2018-10-02T10:42:00Z,45.26683333,-66.06116667,344.8,2.5,6.0
2018-10-02T10:43:00Z,45.26683333,-66.06116667,348.1,2.5,6.0
2018-10-02T10:44:00Z,45.26683333,-66.06116667,347.9,2.5,6.0
2018-10-02T10:45:00Z,45.26683333,-66.06116667,351.1,2.6,6.0
2018-10-02T10:46:00Z,45.26683333,-66.06116667,354.1,2.7,6.0
2018-10-02T10:47:00Z,45.26683333,-66.06116667,354.0,2.8,6.0
2018-10-02T10:48:00Z,45.26683333,-66.06116667,355.4,2.8,6.0
2018-10-02T10:49:00Z,45.26683333,-66.06116667,357.8,2.8,6.0
2018-10-02T10:50:00Z,45.26683333,-66.06116667,1.3,2.7,6.0
2018-10-02T10:51:00Z,45.26683333,-66.06116667,2.7,2.6,6.0
2018-10-02T10:52:00Z,45.26683333,-66.06116667,1.9,2.5,5.8
2018-10-02T10:53:00Z,45.26683333,-66.06116667,360.0,2.5,5.8
2018-10-02T10:54:00Z,45.26683333,-66.06116667,0.4,2.5,5.8
2018-10-02T10:55:00Z,45.26683333,-66.06116667,358.5,2.5,6.0
2018-10-02T10:56:00Z,45.26683333,-66.06116667,357.2,2.4,6.0
2018-10-02T10:57:00Z,45.26683333,-66.06116667,358.8,2.4,6.0
2018-10-02T10:58:00Z,45.26683333,-66.06116667,358.5,2.4,6.0
2018-10-02T10:59:00Z,45.26683333,-66.06116667,359.9,2.4,6.0
2018-10-02T11:00:00Z,45.26683333,-66.06116667,0.3,2.6,6.0
2018-10-02T11:01:00Z,45.26683333,-66.06116667,3.1,2.7,6.0
2018-10-02T11:02:00Z,45.26683333,-66.06116667,4.0,2.8,6.0
2018-10-02T11:03:00Z,45.26683333,-66.06116667,6.7,2.7,6.0
2018-10-02T11:04:00Z,45.26683333,-66.06116667,7.2,2.7,6.0
2018-10-02T11:05:00Z,45.26683333,-66.06116667,10.3,2.7,6.0
2018-10-02T11:06:00Z,45.26683333,-66.06116667,14.9,2.7,6.0
2018-10-02T11:07:00Z,45.26683333,-66.06116667,16.9,2.6,6.0
2018-10-02T11:08:00Z,45.26683333,-66.06116667,20.6,2.5,6.0
2018-10-02T11:09:00Z,45.26683333,-66.06116667,21.8,2.4,6.0
2018-10-02T11:10:00Z,45.26683333,-66.06116667,23.7,2.3,6.0
2018-10-02T11:11:00Z,45.26683333,-66.06116667,26.2,2.1,6.0
2018-10-02T11:12:00Z,45.26683333,-66.06116667,25.3,1.9,5.1
2018-10-02T11:13:00Z,45.26683333,-66.06116667,26.3,1.8,5.1
2018-10-02T11:14:00Z,45.26683333,-66.06116667,28.1,1.9,5.1
2018-10-02T11:15:00Z,45.26683333,-66.06116667,26.5,1.9,5.3
2018-10-02T11:16:00Z,45.26683333,-66.06116667,19.2,1.8,5.3
2018-10-02T11:17:00Z,45.26683333,-66.06116667,19.9,1.8,5.3
2018-10-02T11:18:00Z,45.26683333,-66.06116667,17.8,1.9,5.3
2018-10-02T11:19:00Z,45.26683333,-66.06116667,16.3,1.8,5.3
2018-10-02T11:20:00Z,45.26683333,-66.06116667,13.7,1.9,5.3
2018-10-02T11:21:00Z,45.26683333,-66.06116667,10.9,2.1,5.3
2018-10-02T11:22:00Z,45.26683333,-66.06116667,17.3,2.1,5.3
2018-10-02T11:23:00Z,45.26683333,-66.06116667,21.8,2.0,5.3
2018-10-02T11:24:00Z,45.26683333,-66.06116667,26.3,1.8,5.3
2018-10-02T11:25:00Z,45.26683333,-66.06116667,32.4,1.6,4.9
2018-10-02T11:26:00Z,45.26683333,-66.06116667,33.8,1.5,4.9
2018-10-02T11:27:00Z,45.26683333,-66.06116667,25.0,1.4,4.9
2018-10-02T11:28:00Z,45.26683333,-66.06116667,14.3,1.3,4.9
2018-10-02T11:29:00Z,45.26683333,-66.06116667,7.1,1.3,4.9
2018-10-02T11:30:00Z,45.26683333,-66.06116667,357.8,1.1,4.7
2018-10-02T11:31:00Z,45.26683333,-66.06116667,342.9,1.1,2.7
2018-10-02T11:32:00Z,45.26683333,-66.06116667,329.8,1.2,3.3
2018-10-02T11:33:00Z,45.26683333,-66.06116667,322.3,1.2,3.3
2018-10-02T11:34:00Z,45.26683333,-66.06116667,320.6,1.4,3.9
2018-10-02T11:35:00Z,45.26683333,-66.06116667,325.9,1.6,3.9
2018-10-02T11:36:00Z,45.26683333,-66.06116667,325.7,1.7,3.9
2018-10-02T11:37:00Z,45.26683333,-66.06116667,325.1,2.0,4.7
