timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-30T05:49:00Z,45.26683333,-66.06116667,295.9,1.1,1.6
2018-06-30T05:50:00Z,45.26683333,-66.06116667,296.8,1.1,1.6
2018-06-30T05:51:00Z,45.26683333,-66.06116667,296.8,1.0,1.6
2018-06-30T05:52:00Z,45.26683333,-66.06116667,295.6,0.9,1.4
2018-06-30T05:53:00Z,45.26683333,-66.06116667,295.6,0.9,1.4
2018-06-30T05:54:00Z,45.26683333,-66.06116667,296.0,0.8,1.3
2018-06-30T05:55:00Z,45.26683333,-66.06116667,295.3,0.8,1.3
2018-06-30T05:56:00Z,45.26683333,-66.06116667,295.5,0.8,1.3
2018-06-30T05:57:00Z,45.26683333,-66.06116667,294.3,0.9,1.3
2018-06-30T05:58:00Z,45.26683333,-66.06116667,292.3,0.9,1.3
2018-06-30T05:59:00Z,45.26683333,-66.06116667,291.5,0.9,1.3
2018-06-30T06:00:00Z,45.26683333,-66.06116667,291.7,0.9,1.3
2018-06-30T06:01:00Z,45.26683333,-66.06116667,294.2,0.9,1.3
2018-06-30T06:02:00Z,45.26683333,-66.06116667,298.8,0.9,1.3
2018-06-30T06:03:00Z,45.26683333,-66.06116667,302.7,0.9,1.3
2018-06-30T06:04:00Z,45.26683333,-66.06116667,306.6,0.9,1.3
2018-06-30T06:05:00Z,45.26683333,-66.06116667,310.2,0.9,1.3
2018-06-30T06:06:00Z,45.26683333,-66.06116667,315.0,0.8,1.3
2018-06-30T06:07:00Z,45.26683333,-66.06116667,322.1,0.8,1.3
2018-06-30T06:08:00Z,45.26683333,-66.06116667,327.7,0.7,1.3
2018-06-30T06:09:00Z,45.26683333,-66.06116667,332.6,0.7,1.1
2018-06-30T06:10:00Z,45.26683333,-66.06116667,335.6,0.7,1.1
2018-06-30T06:11:00Z,45.26683333,-66.06116667,336.6,0.7,1.1
2018-06-30T06:12:00Z,45.26683333,-66.06116667,336.1,0.6,1.0
2018-06-30T06:13:00Z,45.26683333,-66.06116667,337.0,0.6,1.0
2018-06-30T06:14:00Z,45.26683333,-66.06116667,338.7,0.6,1.0
2018-06-30T06:15:00Z,45.26683333,-66.06116667,339.5,0.7,1.1
2018-06-30T06:16:00Z,45.26683333,-66.06116667,337.2,0.7,1.1
2018-06-30T06:17:00Z,45.26683333,-66.06116667,332.2,0.7,1.1
2018-06-30T06:18:00Z,45.26683333,-66.06116667,330.9,0.7,1.1
2018-06-30T06:19:00Z,45.26683333,-66.06116667,328.5,0.8,1.1
2018-06-30T06:20:00Z,45.26683333,-66.06116667,328.0,0.8,1.2
2018-06-30T06:21:00Z,45.26683333,-66.06116667,328.7,0.8,1.2
2018-06-30T06:22:00Z,45.26683333,-66.06116667,330.3,0.8,1.2
2018-06-30T06:23:00Z,45.26683333,-66.06116667,329.7,0.9,1.2
2018-06-30T06:24:00Z,45.26683333,-66.06116667,326.4,0.8,1.2
2018-06-30T06:25:00Z,45.26683333,-66.06116667,321.1,0.8,1.2
2018-06-30T06:26:00Z,45.26683333,-66.06116667,317.9,0.8,1.2
2018-06-30T06:27:00Z,45.26683333,-66.06116667,318.6,0.7,1.2
2018-06-30T06:28:00Z,45.26683333,-66.06116667,319.7,0.7,1.2
2018-06-30T06:29:00Z,45.26683333,-66.06116667,322.2,0.6,1.2
2018-06-30T06:30:00Z,45.26683333,-66.06116667,322.7,0.6,1.1
2018-06-30T06:31:00Z,45.26683333,-66.06116667,325.5,0.5,1.0
2018-06-30T06:32:00Z,45.26683333,-66.06116667,317.3,0.4,0.9
2018-06-30T06:33:00Z,45.26683333,-66.06116667,310.4,0.4,0.9
2018-06-30T06:34:00Z,45.26683333,-66.06116667,305.3,0.4,0.9
2018-06-30T06:35:00Z,45.26683333,-66.06116667,307.3,0.5,1.1
2018-06-30T06:36:00Z,45.26683333,-66.06116667,306.5,0.5,1.2
2018-06-30T06:37:00Z,45.26683333,-66.06116667,302.5,0.6,1.2
2018-06-30T06:38:00Z,45.26683333,-66.06116667,297.2,0.6,1.2
2018-06-30T06:39:00Z,45.26683333,-66.06116667,291.0,0.7,1.3
2018-06-30T06:40:00Z,45.26683333,-66.06116667,286.7,0.8,1.4
2018-06-30T06:41:00Z,45.26683333,-66.06116667,285.6,0.9,1.4
2018-06-30T06:42:00Z,45.26683333,-66.06116667,289.0,1.0,1.4
2018-06-30T06:43:00Z,45.26683333,-66.06116667,291.5,1.0,1.4
2018-06-30T06:44:00Z,45.26683333,-66.06116667,295.3,1.1,1.5
2018-06-30T06:45:00Z,45.26683333,-66.06116667,299.0,1.1,1.5
2018-06-30T06:46:00Z,45.26683333,-66.06116667,303.1,1.1,1.6
2018-06-30T06:47:00Z,45.26683333,-66.06116667,308.0,1.2,1.6
2018-06-30T06:48:00Z,45.26683333,-66.06116667,313.1,1.2,1.6
2018-06-30T06:49:00Z,45.26683333,-66.06116667,317.9,1.2,1.6
2018-06-30T06:50:00Z,45.26683333,-66.06116667,321.8,1.2,1.6
2018-06-30T06:51:00Z,45.26683333,-66.06116667,324.2,1.2,1.6
2018-06-30T06:52:00Z,45.26683333,-66.06116667,326.6,1.2,1.6
2018-06-30T06:53:00Z,45.26683333,-66.06116667,327.6,1.2,1.6
2018-06-30T06:54:00Z,45.26683333,-66.06116667,327.7,1.2,1.8
2018-06-30T06:55:00Z,45.26683333,-66.06116667,326.9,1.2,1.8
2018-06-30T06:56:00Z,45.26683333,-66.06116667,325.7,1.2,1.8
2018-06-30T06:57:00Z,45.26683333,-66.06116667,324.3,1.2,1.8
2018-06-30T06:58:00Z,45.26683333,-66.06116667,323.0,1.2,1.8
2018-06-30T06:59:00Z,45.26683333,-66.06116667,323.2,1.2,1.8
2018-06-30T07:00:00Z,45.26683333,-66.06116667,324.2,1.2,1.8
2018-06-30T07:01:00Z,45.26683333,-66.06116667,328.1,1.2,1.8
2018-06-30T07:02:00Z,45.26683333,-66.06116667,333.4,1.1,1.8
2018-06-30T07:03:00Z,45.26683333,-66.06116667,338.9,1.1,1.8
2018-06-30T07:04:00Z,45.26683333,-66.06116667,345.0,1.0,1.8
2018-06-30T07:05:00Z,45.26683333,-66.06116667,349.3,1.0,1.8
2018-06-30T07:06:00Z,45.26683333,-66.06116667,352.5,1.0,1.7
2018-06-30T07:07:00Z,45.26683333,-66.06116667,356.2,1.0,1.7
2018-06-30T07:08:00Z,45.26683333,-66.06116667,357.3,1.0,1.7
2018-06-30T07:09:00Z,45.26683333,-66.06116667,356.2,1.0,1.7
2018-06-30T07:10:00Z,45.26683333,-66.06116667,353.6,1.0,1.7
2018-06-30T07:11:00Z,45.26683333,-66.06116667,349.0,1.0,1.7
2018-06-30T07:12:00Z,45.26683333,-66.06116667,349.5,1.0,1.7
2018-06-30T07:13:00Z,45.26683333,-66.06116667,353.5,0.9,1.7
2018-06-30T07:14:00Z,45.26683333,-66.06116667,356.2,0.9,1.7
2018-06-30T07:15:00Z,45.26683333,-66.06116667,355.6,0.8,1.7
2018-06-30T07:16:00Z,45.26683333,-66.06116667,358.8,0.7,1.7
2018-06-30T07:17:00Z,45.26683333,-66.06116667,1.8,0.7,1.4
2018-06-30T07:18:00Z,45.26683333,-66.06116667,9.2,0.6,1.4
2018-06-30T07:19:00Z,45.26683333,-66.06116667,13.2,0.6,1.2
2018-06-30T07:20:00Z,45.26683333,-66.06116667,18.0,0.5,1.0
2018-06-30T07:21:00Z,45.26683333,-66.06116667,19.0,0.5,1.0
2018-06-30T07:22:00Z,45.26683333,-66.06116667,9.4,0.5,1.0
2018-06-30T07:23:00Z,45.26683333,-66.06116667,356.2,0.5,1.0
2018-06-30T07:24:00Z,45.26683333,-66.06116667,344.3,0.5,1.0
2018-06-30T07:25:00Z,45.26683333,-66.06116667,335.7,0.5,1.0
2018-06-30T07:26:00Z,45.26683333,-66.06116667,322.4,0.5,1.0
2018-06-30T07:27:00Z,45.26683333,-66.06116667,308.5,0.4,0.8
2018-06-30T07:28:00Z,45.26683333,-66.06116667,296.9,0.4,0.7
2018-06-30T07:29:00Z,45.26683333,-66.06116667,285.5,0.4,0.6
2018-06-30T07:30:00Z,45.26683333,-66.06116667,275.4,0.4,0.6
2018-06-30T07:31:00Z,45.26683333,-66.06116667,272.9,0.3,0.6
2018-06-30T07:32:00Z,45.26683333,-66.06116667,274.7,0.3,0.6
2018-06-30T07:33:00Z,45.26683333,-66.06116667,280.7,0.3,0.6
2018-06-30T07:34:00Z,45.26683333,-66.06116667,289.9,0.3,0.5
2018-06-30T07:35:00Z,45.26683333,-66.06116667,304.0,0.3,0.5
2018-06-30T07:36:00Z,45.26683333,-66.06116667,324.4,0.3,0.5
2018-06-30T07:37:00Z,45.26683333,-66.06116667,343.8,0.3,0.7
2018-06-30T07:38:00Z,45.26683333,-66.06116667,0.5,0.3,0.7
2018-06-30T07:39:00Z,45.26683333,-66.06116667,12.0,0.3,0.7
2018-06-30T07:40:00Z,45.26683333,-66.06116667,16.9,0.3,0.7
2018-06-30T07:41:00Z,45.26683333,-66.06116667,18.9,0.3,0.7
2018-06-30T07:42:00Z,45.26683333,-66.06116667,19.5,0.3,0.7
2018-06-30T07:43:00Z,45.26683333,-66.06116667,25.3,0.3,0.7
2018-06-30T07:44:00Z,45.26683333,-66.06116667,33.3,0.3,0.7
2018-06-30T07:45:00Z,45.26683333,-66.06116667,40.7,0.3,0.7
2018-06-30T07:46:00Z,45.26683333,-66.06116667,42.2,0.2,0.7
2018-06-30T07:47:00Z,45.26683333,-66.06116667,43.5,0.2,0.7
2018-06-30T07:48:00Z,45.26683333,-66.06116667,46.8,0.2,0.4
2018-06-30T07:49:00Z,45.26683333,-66.06116667,49.6,0.2,0.3
2018-06-30T07:50:00Z,45.26683333,-66.06116667,48.3,0.2,0.3
2018-06-30T07:51:00Z,45.26683333,-66.06116667,49.0,0.2,0.5
2018-06-30T07:52:00Z,45.26683333,-66.06116667,44.9,0.2,0.6
2018-06-30T07:53:00Z,45.26683333,-66.06116667,35.8,0.3,0.6
2018-06-30T07:54:00Z,45.26683333,-66.06116667,21.3,0.3,0.8
2018-06-30T07:55:00Z,45.26683333,-66.06116667,6.0,0.4,0.9
2018-06-30T07:56:00Z,45.26683333,-66.06116667,354.3,0.4,0.9
2018-06-30T07:57:00Z,45.26683333,-66.06116667,345.3,0.5,1.0
2018-06-30T07:58:00Z,45.26683333,-66.06116667,337.6,0.6,1.3
2018-06-30T07:59:00Z,45.26683333,-66.06116667,330.6,0.7,1.3
2018-06-30T08:00:00Z,45.26683333,-66.06116667,325.8,0.8,1.3
2018-06-30T08:01:00Z,45.26683333,-66.06116667,322.4,0.8,1.3
2018-06-30T08:02:00Z,45.26683333,-66.06116667,320.1,0.8,1.3
2018-06-30T08:03:00Z,45.26683333,-66.06116667,317.8,0.8,1.3
2018-06-30T08:04:00Z,45.26683333,-66.06116667,318.1,0.8,1.3
2018-06-30T08:05:00Z,45.26683333,-66.06116667,317.1,0.8,1.3
2018-06-30T08:06:00Z,45.26683333,-66.06116667,318.4,0.8,1.3
2018-06-30T08:07:00Z,45.26683333,-66.06116667,318.1,0.7,1.3
2018-06-30T08:08:00Z,45.26683333,-66.06116667,316.4,0.7,1.2
2018-06-30T08:09:00Z,45.26683333,-66.06116667,317.3,0.7,1.1
2018-06-30T08:10:00Z,45.26683333,-66.06116667,320.4,0.6,0.9
2018-06-30T08:11:00Z,45.26683333,-66.06116667,320.1,0.6,0.9
2018-06-30T08:12:00Z,45.26683333,-66.06116667,320.3,0.6,0.9
2018-06-30T08:13:00Z,45.26683333,-66.06116667,324.8,0.6,0.9
2018-06-30T08:14:00Z,45.26683333,-66.06116667,330.3,0.6,0.9
2018-06-30T08:15:00Z,45.26683333,-66.06116667,340.2,0.6,0.9
2018-06-30T08:16:00Z,45.26683333,-66.06116667,347.2,0.6,1.0
2018-06-30T08:17:00Z,45.26683333,-66.06116667,355.2,0.6,1.0
2018-06-30T08:18:00Z,45.26683333,-66.06116667,3.6,0.6,1.2
2018-06-30T08:19:00Z,45.26683333,-66.06116667,9.8,0.6,1.3
2018-06-30T08:20:00Z,45.26683333,-66.06116667,16.3,0.7,1.3
2018-06-30T08:21:00Z,45.26683333,-66.06116667,21.0,0.7,1.4
2018-06-30T08:22:00Z,45.26683333,-66.06116667,24.8,0.7,1.4
2018-06-30T08:23:00Z,45.26683333,-66.06116667,25.0,0.8,1.4
2018-06-30T08:24:00Z,45.26683333,-66.06116667,23.0,0.8,1.4
2018-06-30T08:25:00Z,45.26683333,-66.06116667,16.7,0.9,1.4
2018-06-30T08:26:00Z,45.26683333,-66.06116667,10.2,0.9,1.4
2018-06-30T08:27:00Z,45.26683333,-66.06116667,3.5,0.9,1.4
2018-06-30T08:28:00Z,45.26683333,-66.06116667,356.5,0.9,1.4
2018-06-30T08:29:00Z,45.26683333,-66.06116667,350.1,0.9,1.4
2018-06-30T08:30:00Z,45.26683333,-66.06116667,344.8,0.8,1.4
2018-06-30T08:31:00Z,45.26683333,-66.06116667,342.1,0.8,1.4
2018-06-30T08:32:00Z,45.26683333,-66.06116667,338.9,0.8,1.3
2018-06-30T08:33:00Z,45.26683333,-66.06116667,337.1,0.8,1.3
2018-06-30T08:34:00Z,45.26683333,-66.06116667,336.6,0.8,1.1
2018-06-30T08:35:00Z,45.26683333,-66.06116667,337.8,0.8,1.1
2018-06-30T08:36:00Z,45.26683333,-66.06116667,339.7,0.7,1.1
2018-06-30T08:37:00Z,45.26683333,-66.06116667,340.9,0.7,1.1
2018-06-30T08:38:00Z,45.26683333,-66.06116667,340.7,0.7,1.1
2018-06-30T08:39:00Z,45.26683333,-66.06116667,339.4,0.7,1.1
2018-06-30T08:40:00Z,45.26683333,-66.06116667,338.6,0.7,1.1
2018-06-30T08:41:00Z,45.26683333,-66.06116667,336.7,0.7,1.1
2018-06-30T08:42:00Z,45.26683333,-66.06116667,336.7,0.6,0.9
2018-06-30T08:43:00Z,45.26683333,-66.06116667,336.0,0.6,0.9
2018-06-30T08:44:00Z,45.26683333,-66.06116667,335.8,0.6,0.8
2018-06-30T08:45:00Z,45.26683333,-66.06116667,336.0,0.5,0.8
2018-06-30T08:46:00Z,45.26683333,-66.06116667,340.2,0.5,0.8
2018-06-30T08:47:00Z,45.26683333,-66.06116667,346.7,0.5,0.8
2018-06-30T08:48:00Z,45.26683333,-66.06116667,356.6,0.5,0.8
2018-06-30T08:49:00Z,45.26683333,-66.06116667,11.0,0.5,0.8
2018-06-30T08:50:00Z,45.26683333,-66.06116667,27.6,0.5,0.8
2018-06-30T08:51:00Z,45.26683333,-66.06116667,44.6,0.5,0.7
2018-06-30T08:52:00Z,45.26683333,-66.06116667,61.2,0.5,0.8
2018-06-30T08:53:00Z,45.26683333,-66.06116667,76.3,0.5,0.8
2018-06-30T08:54:00Z,45.26683333,-66.06116667,87.8,0.5,0.8
2018-06-30T08:55:00Z,45.26683333,-66.06116667,96.9,0.6,0.8
2018-06-30T08:56:00Z,45.26683333,-66.06116667,105.0,0.6,0.9
2018-06-30T08:57:00Z,45.26683333,-66.06116667,110.6,0.7,0.9
2018-06-30T08:58:00Z,45.26683333,-66.06116667,114.2,0.7,0.9
2018-06-30T08:59:00Z,45.26683333,-66.06116667,116.8,0.7,0.9
2018-06-30T09:00:00Z,45.26683333,-66.06116667,121.0,0.7,0.9
2018-06-30T09:01:00Z,45.26683333,-66.06116667,126.5,0.7,0.9
2018-06-30T09:02:00Z,45.26683333,-66.06116667,127.5,0.7,0.9
2018-06-30T09:03:00Z,45.26683333,-66.06116667,124.8,0.7,0.9
2018-06-30T09:04:00Z,45.26683333,-66.06116667,120.0,0.7,0.9
2018-06-30T09:05:00Z,45.26683333,-66.06116667,114.0,0.6,0.9
2018-06-30T09:06:00Z,45.26683333,-66.06116667,106.3,0.6,0.8
2018-06-30T09:07:00Z,45.26683333,-66.06116667,96.8,0.6,0.8
2018-06-30T09:08:00Z,45.26683333,-66.06116667,85.8,0.6,0.9
2018-06-30T09:09:00Z,45.26683333,-66.06116667,74.7,0.6,0.9
2018-06-30T09:10:00Z,45.26683333,-66.06116667,66.1,0.6,0.9
2018-06-30T09:11:00Z,45.26683333,-66.06116667,57.2,0.6,0.9
2018-06-30T09:12:00Z,45.26683333,-66.06116667,48.8,0.6,1.1
2018-06-30T09:13:00Z,45.26683333,-66.06116667,41.4,0.7,1.2
2018-06-30T09:14:00Z,45.26683333,-66.06116667,34.8,0.7,1.2
2018-06-30T09:15:00Z,45.26683333,-66.06116667,26.6,0.7,1.2
2018-06-30T09:16:00Z,45.26683333,-66.06116667,15.5,0.8,1.3
2018-06-30T09:17:00Z,45.26683333,-66.06116667,3.1,0.8,1.4
2018-06-30T09:18:00Z,45.26683333,-66.06116667,350.5,0.9,1.5
2018-06-30T09:19:00Z,45.26683333,-66.06116667,339.0,0.9,1.6
2018-06-30T09:20:00Z,45.26683333,-66.06116667,328.9,1.0,1.6
2018-06-30T09:21:00Z,45.26683333,-66.06116667,322.7,1.0,1.6
2018-06-30T09:22:00Z,45.26683333,-66.06116667,319.1,1.1,1.6
2018-06-30T09:23:00Z,45.26683333,-66.06116667,318.0,1.1,1.6
2018-06-30T09:24:00Z,45.26683333,-66.06116667,319.9,1.1,1.6
2018-06-30T09:25:00Z,45.26683333,-66.06116667,326.0,1.1,1.6
2018-06-30T09:26:00Z,45.26683333,-66.06116667,334.4,1.1,1.6
2018-06-30T09:27:00Z,45.26683333,-66.06116667,343.4,1.1,1.6
2018-06-30T09:28:00Z,45.26683333,-66.06116667,351.6,1.1,1.6
2018-06-30T09:29:00Z,45.26683333,-66.06116667,359.2,1.1,1.6
2018-06-30T09:30:00Z,45.26683333,-66.06116667,5.8,1.0,1.4
2018-06-30T09:31:00Z,45.26683333,-66.06116667,10.6,0.9,1.4
2018-06-30T09:32:00Z,45.26683333,-66.06116667,16.0,0.9,1.4
2018-06-30T09:33:00Z,45.26683333,-66.06116667,22.3,0.8,1.4
2018-06-30T09:34:00Z,45.26683333,-66.06116667,29.4,0.7,1.4
2018-06-30T09:35:00Z,45.26683333,-66.06116667,37.8,0.6,1.4
2018-06-30T09:36:00Z,45.26683333,-66.06116667,40.3,0.5,1.4
2018-06-30T09:37:00Z,45.26683333,-66.06116667,40.7,0.5,1.4
2018-06-30T09:38:00Z,45.26683333,-66.06116667,40.8,0.4,1.4
2018-06-30T09:39:00Z,45.26683333,-66.06116667,40.9,0.4,1.0
2018-06-30T09:40:00Z,45.26683333,-66.06116667,38.5,0.4,0.8
2018-06-30T09:41:00Z,45.26683333,-66.06116667,37.2,0.4,0.8
2018-06-30T09:42:00Z,45.26683333,-66.06116667,32.3,0.4,0.8
2018-06-30T09:43:00Z,45.26683333,-66.06116667,21.3,0.4,0.8
2018-06-30T09:44:00Z,45.26683333,-66.06116667,9.6,0.4,0.8
2018-06-30T09:45:00Z,45.26683333,-66.06116667,359.2,0.4,0.8
2018-06-30T09:46:00Z,45.26683333,-66.06116667,356.2,0.4,0.8
2018-06-30T09:47:00Z,45.26683333,-66.06116667,353.7,0.4,0.8
2018-06-30T09:48:00Z,45.26683333,-66.06116667,343.5,0.3,0.7
2018-06-30T09:49:00Z,45.26683333,-66.06116667,329.3,0.3,0.7
2018-06-30T09:50:00Z,45.26683333,-66.06116667,314.8,0.3,0.7
2018-06-30T09:51:00Z,45.26683333,-66.06116667,293.8,0.3,0.7
2018-06-30T09:52:00Z,45.26683333,-66.06116667,269.7,0.3,0.7
2018-06-30T09:53:00Z,45.26683333,-66.06116667,239.1,0.3,0.8
2018-06-30T09:54:00Z,45.26683333,-66.06116667,203.8,0.4,0.9
2018-06-30T09:55:00Z,45.26683333,-66.06116667,182.3,0.4,1.1
2018-06-30T09:56:00Z,45.26683333,-66.06116667,176.2,0.5,1.1
2018-06-30T09:57:00Z,45.26683333,-66.06116667,172.4,0.6,1.1
2018-06-30T09:58:00Z,45.26683333,-66.06116667,162.4,0.7,1.1
2018-06-30T09:59:00Z,45.26683333,-66.06116667,153.1,0.8,1.1
2018-06-30T10:00:00Z,45.26683333,-66.06116667,147.8,0.8,1.1
2018-06-30T10:01:00Z,45.26683333,-66.06116667,146.0,0.9,1.1
2018-06-30T10:02:00Z,45.26683333,-66.06116667,147.3,0.9,1.2
2018-06-30T10:03:00Z,45.26683333,-66.06116667,148.9,0.9,1.2
2018-06-30T10:04:00Z,45.26683333,-66.06116667,152.0,0.9,1.2
2018-06-30T10:05:00Z,45.26683333,-66.06116667,155.1,0.9,1.2
2018-06-30T10:06:01Z,45.26683333,-66.06116667,154.1,0.8,1.2
2018-06-30T10:07:00Z,45.26683333,-66.06116667,150.5,0.8,1.2
2018-06-30T10:08:00Z,45.26683333,-66.06116667,145.9,0.7,1.2
2018-06-30T10:09:00Z,45.26683333,-66.06116667,141.8,0.6,1.2
2018-06-30T10:10:00Z,45.26683333,-66.06116667,131.1,0.6,1.2
2018-06-30T10:11:00Z,45.26683333,-66.06116667,107.1,0.6,1.2
2018-06-30T10:12:00Z,45.26683333,-66.06116667,76.9,0.5,1.1
2018-06-30T10:13:00Z,45.26683333,-66.06116667,51.5,0.5,0.9
2018-06-30T10:14:00Z,45.26683333,-66.06116667,32.8,0.5,0.9
2018-06-30T10:15:00Z,45.26683333,-66.06116667,20.9,0.4,0.8
2018-06-30T10:16:00Z,45.26683333,-66.06116667,8.9,0.4,0.7
2018-06-30T10:17:00Z,45.26683333,-66.06116667,356.3,0.4,0.7
2018-06-30T10:18:00Z,45.26683333,-66.06116667,344.1,0.4,0.7
2018-06-30T10:19:00Z,45.26683333,-66.06116667,333.6,0.3,0.7
2018-06-30T10:20:00Z,45.26683333,-66.06116667,319.9,0.3,0.7
2018-06-30T10:21:00Z,45.26683333,-66.06116667,303.1,0.3,0.8
2018-06-30T10:22:00Z,45.26683333,-66.06116667,279.8,0.3,0.8
2018-06-30T10:23:00Z,45.26683333,-66.06116667,266.5,0.3,0.8
2018-06-30T10:24:00Z,45.26683333,-66.06116667,247.9,0.3,0.8
2018-06-30T10:25:00Z,45.26683333,-66.06116667,223.5,0.3,0.8
2018-06-30T10:26:00Z,45.26683333,-66.06116667,205.7,0.4,1.2
2018-06-30T10:27:00Z,45.26683333,-66.06116667,192.1,0.5,1.2
2018-06-30T10:28:00Z,45.26683333,-66.06116667,178.9,0.5,1.2
2018-06-30T10:29:00Z,45.26683333,-66.06116667,166.3,0.5,1.2
2018-06-30T10:30:00Z,45.26683333,-66.06116667,152.8,0.4,1.2
2018-06-30T10:31:00Z,45.26683333,-66.06116667,140.4,0.5,1.2
2018-06-30T10:32:00Z,45.26683333,-66.06116667,130.4,0.5,1.2
2018-06-30T10:33:00Z,45.26683333,-66.06116667,130.5,0.5,1.2
2018-06-30T10:34:00Z,45.26683333,-66.06116667,135.0,0.5,1.2
2018-06-30T10:35:00Z,45.26683333,-66.06116667,131.4,0.5,1.2
2018-06-30T10:36:00Z,45.26683333,-66.06116667,126.8,0.5,1.2
2018-06-30T10:37:00Z,45.26683333,-66.06116667,121.5,0.4,1.0
2018-06-30T10:38:00Z,45.26683333,-66.06116667,119.8,0.5,1.5
2018-06-30T10:39:00Z,45.26683333,-66.06116667,124.1,0.6,2.4
2018-06-30T10:40:00Z,45.26683333,-66.06116667,132.0,0.9,3.6
2018-06-30T10:41:01Z,45.26683333,-66.06116667,137.2,1.1,3.6
2018-06-30T10:42:00Z,45.26683333,-66.06116667,140.3,1.2,3.6
2018-06-30T10:43:00Z,45.26683333,-66.06116667,139.4,1.4,3.6
2018-06-30T10:44:00Z,45.26683333,-66.06116667,135.7,1.5,3.6
2018-06-30T10:45:00Z,45.26683333,-66.06116667,134.7,1.7,3.6
2018-06-30T10:46:00Z,45.26683333,-66.06116667,133.0,1.8,3.6
2018-06-30T10:47:00Z,45.26683333,-66.06116667,131.8,1.9,3.6
2018-06-30T10:48:00Z,45.26683333,-66.06116667,130.1,2.0,3.6
2018-06-30T10:49:00Z,45.26683333,-66.06116667,126.0,2.0,3.6
2018-06-30T10:50:00Z,45.26683333,-66.06116667,122.5,1.9,3.0
2018-06-30T10:51:00Z,45.26683333,-66.06116667,120.7,1.7,2.6
2018-06-30T10:52:00Z,45.26683333,-66.06116667,118.5,1.7,2.5
2018-06-30T10:53:00Z,45.26683333,-66.06116667,115.9,1.7,2.5
2018-06-30T10:54:00Z,45.26683333,-66.06116667,112.0,1.7,2.3
2018-06-30T10:55:00Z,45.26683333,-66.06116667,109.2,1.7,2.3
2018-06-30T10:56:00Z,45.26683333,-66.06116667,107.3,1.7,2.3
2018-06-30T10:57:00Z,45.26683333,-66.06116667,106.1,1.7,2.3
2018-06-30T10:58:00Z,45.26683333,-66.06116667,105.4,1.7,2.3
2018-06-30T10:59:00Z,45.26683333,-66.06116667,106.3,1.7,2.3
2018-06-30T11:00:00Z,45.26683333,-66.06116667,106.8,1.7,2.3
2018-06-30T11:01:00Z,45.26683333,-66.06116667,106.6,1.8,2.3
2018-06-30T11:02:00Z,45.26683333,-66.06116667,107.2,1.8,2.3
2018-06-30T11:03:00Z,45.26683333,-66.06116667,109.7,1.8,2.5
2018-06-30T11:04:00Z,45.26683333,-66.06116667,113.4,1.9,2.5
2018-06-30T11:05:00Z,45.26683333,-66.06116667,116.9,1.9,2.6
2018-06-30T11:06:00Z,45.26683333,-66.06116667,120.4,2.0,2.8
2018-06-30T11:07:00Z,45.26683333,-66.06116667,122.8,2.0,2.8
2018-06-30T11:08:00Z,45.26683333,-66.06116667,124.3,2.1,2.8
2018-06-30T11:09:00Z,45.26683333,-66.06116667,125.0,2.2,3.3
2018-06-30T11:10:00Z,45.26683333,-66.06116667,126.0,2.2,3.3
2018-06-30T11:11:00Z,45.26683333,-66.06116667,126.5,2.3,3.3
2018-06-30T11:12:00Z,45.26683333,-66.06116667,126.8,2.3,3.3
2018-06-30T11:13:00Z,45.26683333,-66.06116667,126.1,2.3,3.3
2018-06-30T11:14:00Z,45.26683333,-66.06116667,125.2,2.3,3.3
2018-06-30T11:15:00Z,45.26683333,-66.06116667,123.6,2.2,3.3
2018-06-30T11:16:00Z,45.26683333,-66.06116667,121.0,2.2,3.3
2018-06-30T11:17:00Z,45.26683333,-66.06116667,120.0,2.1,3.3
2018-06-30T11:18:00Z,45.26683333,-66.06116667,119.2,2.1,3.3
2018-06-30T11:19:00Z,45.26683333,-66.06116667,117.6,2.0,3.0
2018-06-30T11:20:00Z,45.26683333,-66.06116667,116.0,1.9,2.7
2018-06-30T11:21:00Z,45.26683333,-66.06116667,113.9,1.8,2.5
2018-06-30T11:22:00Z,45.26683333,-66.06116667,113.6,1.7,2.5
2018-06-30T11:23:00Z,45.26683333,-66.06116667,113.4,1.7,2.4
2018-06-30T11:24:00Z,45.26683333,-66.06116667,113.1,1.6,2.4
2018-06-30T11:25:00Z,45.26683333,-66.06116667,113.0,1.6,2.2
2018-06-30T11:26:00Z,45.26683333,-66.06116667,114.4,1.6,2.1
2018-06-30T11:27:00Z,45.26683333,-66.06116667,114.8,1.6,2.1
2018-06-30T11:28:00Z,45.26683333,-66.06116667,115.4,1.6,2.6
2018-06-30T11:29:00Z,45.26683333,-66.06116667,116.3,1.7,2.8
2018-06-30T11:30:00Z,45.26683333,-66.06116667,115.9,1.8,2.8
2018-06-30T11:31:00Z,45.26683333,-66.06116667,117.4,1.9,2.8
2018-06-30T11:32:00Z,45.26683333,-66.06116667,116.6,1.9,2.8
2018-06-30T11:33:00Z,45.26683333,-66.06116667,116.4,2.0,2.8
2018-06-30T11:34:00Z,45.26683333,-66.06116667,116.5,2.0,2.8
2018-06-30T11:35:00Z,45.26683333,-66.06116667,117.7,2.0,2.8
2018-06-30T11:36:00Z,45.26683333,-66.06116667,117.4,2.0,2.8
2018-06-30T11:37:00Z,45.26683333,-66.06116667,117.2,2.0,2.8
