timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-16T05:49:00Z,45.26683333,-66.06116667,89.6,4.0,6.6
2018-04-16T05:50:00Z,45.26683333,-66.06116667,90.1,4.0,6.6
2018-04-16T05:51:00Z,45.26683333,-66.06116667,88.6,4.1,6.6
2018-04-16T05:52:00Z,45.26683333,-66.06116667,88.0,4.1,7.1
2018-04-16T05:53:00Z,45.26683333,-66.06116667,88.0,4.2,7.7
2018-04-16T05:54:00Z,45.26683333,-66.06116667,89.4,4.3,7.7
2018-04-16T05:55:00Z,45.26683333,-66.06116667,89.9,4.4,7.7
2018-04-16T05:56:00Z,45.26683333,-66.06116667,90.2,4.5,7.7
2018-04-16T05:57:00Z,45.26683333,-66.06116667,92.2,4.6,7.7
2018-04-16T05:58:00Z,45.26683333,-66.06116667,93.2,4.6,7.7
2018-04-16T05:59:00Z,45.26683333,-66.06116667,92.4,4.7,7.7
2018-04-16T06:00:00Z,45.26683333,-66.06116667,92.0,4.8,7.7
2018-04-16T06:01:00Z,45.26683333,-66.06116667,92.1,4.8,7.7
2018-04-16T06:02:00Z,45.26683333,-66.06116667,92.1,4.6,7.7
2018-04-16T06:03:00Z,45.26683333,-66.06116667,92.4,4.4,7.3
2018-04-16T06:04:00Z,45.26683333,-66.06116667,90.0,4.4,7.3
2018-04-16T06:05:00Z,45.26683333,-66.06116667,90.1,4.5,7.3
2018-04-16T06:06:00Z,45.26683333,-66.06116667,89.6,4.3,7.3
2018-04-16T06:07:00Z,45.26683333,-66.06116667,87.8,4.2,7.3
2018-04-16T06:08:00Z,45.26683333,-66.06116667,85.9,4.1,7.3
2018-04-16T06:09:00Z,45.26683333,-66.06116667,84.7,3.9,6.7
2018-04-16T06:10:00Z,45.26683333,-66.06116667,85.6,3.8,6.1
2018-04-16T06:11:00Z,45.26683333,-66.06116667,86.0,3.7,6.1
2018-04-16T06:12:00Z,45.26683333,-66.06116667,85.7,3.8,6.1
2018-04-16T06:13:00Z,45.26683333,-66.06116667,86.2,3.5,5.7
2018-04-16T06:14:00Z,45.26683333,-66.06116667,87.6,3.3,5.7
2018-04-16T06:15:00Z,45.26683333,-66.06116667,88.3,3.1,5.7
2018-04-16T06:16:00Z,45.26683333,-66.06116667,88.3,3.0,5.7
2018-04-16T06:17:00Z,45.26683333,-66.06116667,88.6,3.0,5.2
2018-04-16T06:18:00Z,45.26683333,-66.06116667,89.7,3.0,5.2
2018-04-16T06:19:00Z,45.26683333,-66.06116667,90.5,2.9,5.2
2018-04-16T06:20:00Z,45.26683333,-66.06116667,90.9,2.9,5.2
2018-04-16T06:21:00Z,45.26683333,-66.06116667,90.6,2.9,5.0
2018-04-16T06:22:00Z,45.26683333,-66.06116667,89.7,2.8,5.0
2018-04-16T06:23:00Z,45.26683333,-66.06116667,88.5,3.0,5.1
2018-04-16T06:24:00Z,45.26683333,-66.06116667,87.4,3.3,6.4
2018-04-16T06:25:00Z,45.26683333,-66.06116667,87.1,3.6,6.4
2018-04-16T06:26:00Z,45.26683333,-66.06116667,86.6,3.7,6.4
2018-04-16T06:27:00Z,45.26683333,-66.06116667,85.8,3.7,6.4
2018-04-16T06:28:00Z,45.26683333,-66.06116667,86.3,3.8,6.4
2018-04-16T06:29:00Z,45.26683333,-66.06116667,86.4,3.8,6.4
2018-04-16T06:30:00Z,45.26683333,-66.06116667,84.4,4.0,6.4
2018-04-16T06:31:00Z,45.26683333,-66.06116667,83.4,4.0,6.4
2018-04-16T06:32:00Z,45.26683333,-66.06116667,84.3,4.0,6.4
2018-04-16T06:33:00Z,45.26683333,-66.06116667,85.0,4.0,6.4
2018-04-16T06:34:00Z,45.26683333,-66.06116667,85.5,3.8,6.3
2018-04-16T06:35:00Z,45.26683333,-66.06116667,84.1,3.8,6.1
2018-04-16T06:36:00Z,45.26683333,-66.06116667,85.3,3.7,6.1
2018-04-16T06:37:00Z,45.26683333,-66.06116667,86.4,3.7,6.1
2018-04-16T06:38:00Z,45.26683333,-66.06116667,86.4,3.8,6.1
2018-04-16T06:39:00Z,45.26683333,-66.06116667,86.3,3.9,6.1
2018-04-16T06:40:00Z,45.26683333,-66.06116667,86.4,3.9,6.1
2018-04-16T06:41:00Z,45.26683333,-66.06116667,86.3,3.8,6.1
2018-04-16T06:42:00Z,45.26683333,-66.06116667,84.8,3.9,7.3
2018-04-16T06:43:00Z,45.26683333,-66.06116667,82.8,3.9,7.3
2018-04-16T06:44:00Z,45.26683333,-66.06116667,80.9,4.0,7.3
2018-04-16T06:45:00Z,45.26683333,-66.06116667,80.1,3.8,7.3
2018-04-16T06:46:00Z,45.26683333,-66.06116667,76.9,3.8,7.3
2018-04-16T06:47:00Z,45.26683333,-66.06116667,76.5,3.8,7.3
2018-04-16T06:48:00Z,45.26683333,-66.06116667,74.9,3.7,7.3
2018-04-16T06:49:00Z,45.26683333,-66.06116667,74.2,3.6,7.3
2018-04-16T06:50:00Z,45.26683333,-66.06116667,73.8,3.5,7.3
2018-04-16T06:51:00Z,45.26683333,-66.06116667,73.5,3.6,7.3
2018-04-16T06:52:00Z,45.26683333,-66.06116667,73.7,3.5,7.0
2018-04-16T06:53:00Z,45.26683333,-66.06116667,74.0,3.6,7.5
2018-04-16T06:54:00Z,45.26683333,-66.06116667,76.0,3.7,7.5
2018-04-16T06:55:00Z,45.26683333,-66.06116667,76.7,3.8,7.5
2018-04-16T06:56:00Z,45.26683333,-66.06116667,77.9,3.8,7.5
2018-04-16T06:57:00Z,45.26683333,-66.06116667,77.2,3.7,7.5
2018-04-16T06:58:00Z,45.26683333,-66.06116667,79.8,3.6,7.5
2018-04-16T06:59:00Z,45.26683333,-66.06116667,82.0,3.7,7.5
2018-04-16T07:00:00Z,45.26683333,-66.06116667,83.2,3.6,7.5
2018-04-16T07:01:00Z,45.26683333,-66.06116667,85.3,3.6,7.5
2018-04-16T07:02:00Z,45.26683333,-66.06116667,86.7,3.7,7.5
2018-04-16T07:03:00Z,45.26683333,-66.06116667,87.7,3.7,6.7
2018-04-16T07:04:00Z,45.26683333,-66.06116667,88.2,3.5,6.1
2018-04-16T07:05:00Z,45.26683333,-66.06116667,89.0,3.5,6.1
2018-04-16T07:06:00Z,45.26683333,-66.06116667,89.8,3.7,7.0
2018-04-16T07:07:00Z,45.26683333,-66.06116667,90.5,3.9,7.0
2018-04-16T07:08:00Z,45.26683333,-66.06116667,89.5,4.0,7.0
2018-04-16T07:09:00Z,45.26683333,-66.06116667,88.5,4.1,7.0
2018-04-16T07:10:00Z,45.26683333,-66.06116667,89.5,4.0,7.0
2018-04-16T07:11:00Z,45.26683333,-66.06116667,89.3,4.0,7.2
2018-04-16T07:12:00Z,45.26683333,-66.06116667,89.8,3.9,7.2
2018-04-16T07:13:00Z,45.26683333,-66.06116667,91.7,4.0,7.2
2018-04-16T07:14:00Z,45.26683333,-66.06116667,91.3,4.2,7.2
2018-04-16T07:15:00Z,45.26683333,-66.06116667,91.3,4.2,7.2
2018-04-16T07:16:00Z,45.26683333,-66.06116667,91.1,4.1,7.2
2018-04-16T07:17:00Z,45.26683333,-66.06116667,91.4,4.1,8.2
2018-04-16T07:18:00Z,45.26683333,-66.06116667,92.6,4.2,8.2
2018-04-16T07:19:00Z,45.26683333,-66.06116667,93.3,4.2,8.2
2018-04-16T07:20:00Z,45.26683333,-66.06116667,93.4,4.4,8.2
2018-04-16T07:21:00Z,45.26683333,-66.06116667,93.8,4.3,8.2
2018-04-16T07:22:00Z,45.26683333,-66.06116667,94.3,4.5,8.2
2018-04-16T07:23:00Z,45.26683333,-66.06116667,93.0,4.4,8.2
2018-04-16T07:24:00Z,45.26683333,-66.06116667,94.1,4.4,8.2
2018-04-16T07:25:00Z,45.26683333,-66.06116667,93.7,4.4,8.2
2018-04-16T07:26:00Z,45.26683333,-66.06116667,93.2,4.5,8.2
2018-04-16T07:27:00Z,45.26683333,-66.06116667,92.5,4.4,7.1
2018-04-16T07:28:00Z,45.26683333,-66.06116667,91.1,4.4,7.1
2018-04-16T07:29:00Z,45.26683333,-66.06116667,91.0,4.4,7.1
2018-04-16T07:30:00Z,45.26683333,-66.06116667,91.0,4.4,7.1
2018-04-16T07:31:00Z,45.26683333,-66.06116667,91.0,4.6,7.1
2018-04-16T07:32:00Z,45.26683333,-66.06116667,91.2,4.5,7.1
2018-04-16T07:33:00Z,45.26683333,-66.06116667,90.5,4.4,7.1
2018-04-16T07:34:00Z,45.26683333,-66.06116667,89.1,4.4,7.1
2018-04-16T07:35:00Z,45.26683333,-66.06116667,89.8,4.5,8.2
2018-04-16T07:36:00Z,45.26683333,-66.06116667,91.1,4.5,8.2
2018-04-16T07:37:00Z,45.26683333,-66.06116667,92.3,4.5,8.2
2018-04-16T07:38:00Z,45.26683333,-66.06116667,93.4,4.7,8.2
2018-04-16T07:39:00Z,45.26683333,-66.06116667,92.7,4.8,8.3
2018-04-16T07:40:00Z,45.26683333,-66.06116667,92.8,4.8,8.3
2018-04-16T07:41:00Z,45.26683333,-66.06116667,91.7,4.8,8.3
2018-04-16T07:42:00Z,45.26683333,-66.06116667,90.7,4.9,8.3
2018-04-16T07:43:00Z,45.26683333,-66.06116667,91.5,4.9,8.3
2018-04-16T07:44:00Z,45.26683333,-66.06116667,93.5,4.7,8.3
2018-04-16T07:45:00Z,45.26683333,-66.06116667,94.0,4.3,8.3
2018-04-16T07:46:00Z,45.26683333,-66.06116667,93.3,3.9,8.3
2018-04-16T07:47:00Z,45.26683333,-66.06116667,93.3,3.7,8.3
2018-04-16T07:48:00Z,45.26683333,-66.06116667,92.0,3.5,8.3
2018-04-16T07:49:00Z,45.26683333,-66.06116667,91.8,3.4,7.5
2018-04-16T07:50:00Z,45.26683333,-66.06116667,91.1,3.2,7.5
2018-04-16T07:51:00Z,45.26683333,-66.06116667,92.0,3.2,7.5
2018-04-16T07:52:00Z,45.26683333,-66.06116667,91.8,3.2,6.5
2018-04-16T07:53:00Z,45.26683333,-66.06116667,91.9,3.2,6.5
2018-04-16T07:54:00Z,45.26683333,-66.06116667,91.2,3.3,6.5
2018-04-16T07:55:00Z,45.26683333,-66.06116667,90.2,3.4,6.5
2018-04-16T07:56:00Z,45.26683333,-66.06116667,90.7,3.7,6.5
2018-04-16T07:57:00Z,45.26683333,-66.06116667,90.6,3.8,6.5
2018-04-16T07:58:00Z,45.26683333,-66.06116667,91.5,3.8,6.5
2018-04-16T07:59:00Z,45.26683333,-66.06116667,91.9,3.7,6.5
2018-04-16T08:00:00Z,45.26683333,-66.06116667,91.7,3.8,6.5
2018-04-16T08:01:00Z,45.26683333,-66.06116667,90.8,3.6,6.5
2018-04-16T08:02:00Z,45.26683333,-66.06116667,90.0,3.6,5.6
2018-04-16T08:03:00Z,45.26683333,-66.06116667,88.8,3.7,6.6
2018-04-16T08:04:00Z,45.26683333,-66.06116667,87.8,3.7,6.6
2018-04-16T08:05:00Z,45.26683333,-66.06116667,87.7,3.7,6.6
2018-04-16T08:06:00Z,45.26683333,-66.06116667,88.0,3.7,6.6
2018-04-16T08:07:00Z,45.26683333,-66.06116667,87.9,3.7,6.6
2018-04-16T08:08:00Z,45.26683333,-66.06116667,88.5,3.7,6.6
2018-04-16T08:09:00Z,45.26683333,-66.06116667,88.0,3.8,6.6
2018-04-16T08:10:00Z,45.26683333,-66.06116667,88.6,3.8,6.6
2018-04-16T08:11:00Z,45.26683333,-66.06116667,90.0,3.9,6.6
2018-04-16T08:12:00Z,45.26683333,-66.06116667,90.7,3.9,6.6
2018-04-16T08:13:00Z,45.26683333,-66.06116667,92.4,3.8,6.5
2018-04-16T08:14:00Z,45.26683333,-66.06116667,92.8,3.8,6.5
2018-04-16T08:15:00Z,45.26683333,-66.06116667,94.0,3.8,6.5
2018-04-16T08:16:00Z,45.26683333,-66.06116667,95.0,3.8,6.5
2018-04-16T08:17:00Z,45.26683333,-66.06116667,95.4,4.1,6.9
2018-04-16T08:18:00Z,45.26683333,-66.06116667,95.1,4.3,8.6
2018-04-16T08:19:00Z,45.26683333,-66.06116667,95.1,4.5,8.6
2018-04-16T08:20:00Z,45.26683333,-66.06116667,94.8,4.7,8.7
2018-04-16T08:21:00Z,45.26683333,-66.06116667,93.9,4.9,8.7
2018-04-16T08:22:00Z,45.26683333,-66.06116667,94.8,5.0,8.7
2018-04-16T08:23:00Z,45.26683333,-66.06116667,95.0,5.2,8.7
2018-04-16T08:24:00Z,45.26683333,-66.06116667,96.0,5.4,8.7
2018-04-16T08:25:00Z,45.26683333,-66.06116667,96.0,5.6,8.7
2018-04-16T08:26:00Z,45.26683333,-66.06116667,94.8,5.7,8.7
2018-04-16T08:27:00Z,45.26683333,-66.06116667,94.6,5.8,10.1
2018-04-16T08:28:00Z,45.26683333,-66.06116667,93.7,6.0,10.7
2018-04-16T08:29:00Z,45.26683333,-66.06116667,94.6,6.0,10.7
2018-04-16T08:30:00Z,45.26683333,-66.06116667,95.1,6.0,10.7
2018-04-16T08:31:00Z,45.26683333,-66.06116667,95.2,6.1,10.7
2018-04-16T08:32:00Z,45.26683333,-66.06116667,94.5,6.2,10.7
2018-04-16T08:33:00Z,45.26683333,-66.06116667,94.2,6.4,10.7
2018-04-16T08:34:00Z,45.26683333,-66.06116667,93.9,6.5,10.7
2018-04-16T08:35:00Z,45.26683333,-66.06116667,94.2,6.5,10.7
2018-04-16T08:36:00Z,45.26683333,-66.06116667,94.5,6.4,10.7
2018-04-16T08:37:00Z,45.26683333,-66.06116667,94.8,6.3,10.7
2018-04-16T08:38:00Z,45.26683333,-66.06116667,95.1,5.9,9.8
2018-04-16T08:39:00Z,45.26683333,-66.06116667,94.2,5.8,9.3
2018-04-16T08:40:00Z,45.26683333,-66.06116667,93.3,5.7,9.3
2018-04-16T08:41:00Z,45.26683333,-66.06116667,94.1,5.4,9.1
2018-04-16T08:42:00Z,45.26683333,-66.06116667,94.9,5.2,8.3
2018-04-16T08:43:00Z,45.26683333,-66.06116667,95.0,5.0,7.8
2018-04-16T08:44:00Z,45.26683333,-66.06116667,95.2,4.9,6.9
2018-04-16T08:45:00Z,45.26683333,-66.06116667,95.2,4.8,6.9
2018-04-16T08:46:00Z,45.26683333,-66.06116667,94.9,4.8,6.9
2018-04-16T08:47:00Z,45.26683333,-66.06116667,96.0,4.7,6.9
2018-04-16T08:48:00Z,45.26683333,-66.06116667,96.5,4.7,6.9
2018-04-16T08:49:00Z,45.26683333,-66.06116667,97.0,4.8,7.3
2018-04-16T08:50:00Z,45.26683333,-66.06116667,96.7,4.8,7.3
2018-04-16T08:51:00Z,45.26683333,-66.06116667,96.9,4.9,7.3
2018-04-16T08:52:00Z,45.26683333,-66.06116667,97.8,4.7,7.3
2018-04-16T08:53:00Z,45.26683333,-66.06116667,98.5,4.6,7.3
2018-04-16T08:54:00Z,45.26683333,-66.06116667,98.7,4.6,7.3
2018-04-16T08:55:00Z,45.26683333,-66.06116667,98.0,4.7,7.6
2018-04-16T08:56:00Z,45.26683333,-66.06116667,98.9,4.8,7.6
2018-04-16T08:57:00Z,45.26683333,-66.06116667,98.4,4.9,7.9
2018-04-16T08:58:00Z,45.26683333,-66.06116667,98.3,5.0,7.9
2018-04-16T08:59:00Z,45.26683333,-66.06116667,98.9,5.0,8.3
2018-04-16T09:00:00Z,45.26683333,-66.06116667,99.8,5.1,8.3
2018-04-16T09:01:00Z,45.26683333,-66.06116667,98.9,5.2,8.3
2018-04-16T09:02:00Z,45.26683333,-66.06116667,97.3,5.4,8.3
2018-04-16T09:03:00Z,45.26683333,-66.06116667,97.6,5.5,8.3
2018-04-16T09:04:00Z,45.26683333,-66.06116667,98.2,5.6,8.5
2018-04-16T09:05:00Z,45.26683333,-66.06116667,99.7,5.8,8.5
2018-04-16T09:06:00Z,45.26683333,-66.06116667,100.0,5.8,8.5
2018-04-16T09:07:00Z,45.26683333,-66.06116667,99.5,5.8,8.5
2018-04-16T09:08:00Z,45.26683333,-66.06116667,99.1,5.7,8.5
2018-04-16T09:09:00Z,45.26683333,-66.06116667,98.8,5.6,8.5
2018-04-16T09:10:00Z,45.26683333,-66.06116667,98.9,5.3,8.5
2018-04-16T09:11:00Z,45.26683333,-66.06116667,99.0,5.2,8.5
2018-04-16T09:12:00Z,45.26683333,-66.06116667,98.7,5.0,8.5
2018-04-16T09:13:00Z,45.26683333,-66.06116667,97.6,5.0,8.5
2018-04-16T09:14:00Z,45.26683333,-66.06116667,96.9,4.7,8.2
2018-04-16T09:15:00Z,45.26683333,-66.06116667,96.4,4.6,8.4
2018-04-16T09:16:00Z,45.26683333,-66.06116667,95.4,4.6,8.4
2018-04-16T09:17:00Z,45.26683333,-66.06116667,95.3,4.7,8.4
2018-04-16T09:18:00Z,45.26683333,-66.06116667,96.0,4.6,8.4
2018-04-16T09:19:00Z,45.26683333,-66.06116667,96.0,4.6,8.4
2018-04-16T09:20:00Z,45.26683333,-66.06116667,95.5,4.6,8.4
2018-04-16T09:21:00Z,45.26683333,-66.06116667,94.9,4.7,8.4
2018-04-16T09:22:00Z,45.26683333,-66.06116667,94.6,4.9,8.4
2018-04-16T09:23:00Z,45.26683333,-66.06116667,94.2,5.0,8.4
2018-04-16T09:24:00Z,45.26683333,-66.06116667,92.8,5.2,8.4
2018-04-16T09:25:00Z,45.26683333,-66.06116667,91.7,5.2,8.3
2018-04-16T09:26:00Z,45.26683333,-66.06116667,91.2,5.1,8.3
2018-04-16T09:27:00Z,45.26683333,-66.06116667,90.8,5.1,8.3
2018-04-16T09:28:00Z,45.26683333,-66.06116667,90.4,5.3,8.8
2018-04-16T09:29:00Z,45.26683333,-66.06116667,91.0,5.5,8.8
2018-04-16T09:30:00Z,45.26683333,-66.06116667,90.9,5.9,9.2
2018-04-16T09:31:00Z,45.26683333,-66.06116667,91.4,6.0,9.2
2018-04-16T09:32:00Z,45.26683333,-66.06116667,91.8,6.0,9.2
2018-04-16T09:33:00Z,45.26683333,-66.06116667,91.7,5.9,9.2
2018-04-16T09:34:00Z,45.26683333,-66.06116667,92.1,5.9,9.2
2018-04-16T09:35:00Z,45.26683333,-66.06116667,92.5,5.9,9.2
2018-04-16T09:36:00Z,45.26683333,-66.06116667,92.7,5.8,9.2
2018-04-16T09:37:00Z,45.26683333,-66.06116667,91.5,5.6,9.2
2018-04-16T09:38:00Z,45.26683333,-66.06116667,91.2,5.4,9.2
2018-04-16T09:39:00Z,45.26683333,-66.06116667,92.4,5.3,9.2
2018-04-16T09:40:00Z,45.26683333,-66.06116667,93.8,5.1,8.7
2018-04-16T09:41:00Z,45.26683333,-66.06116667,94.6,5.1,8.3
2018-04-16T09:42:00Z,45.26683333,-66.06116667,95.4,5.1,8.3
2018-04-16T09:43:00Z,45.26683333,-66.06116667,96.1,5.3,9.7
2018-04-16T09:44:00Z,45.26683333,-66.06116667,96.8,5.5,9.7
2018-04-16T09:45:01Z,45.26683333,-66.06116667,96.1,5.5,9.7
2018-04-16T09:46:00Z,45.26683333,-66.06116667,95.4,5.7,9.7
2018-04-16T09:47:00Z,45.26683333,-66.06116667,95.7,5.9,9.7
2018-04-16T09:48:00Z,45.26683333,-66.06116667,95.2,6.0,9.7
2018-04-16T09:49:00Z,45.26683333,-66.06116667,92.8,6.2,9.7
2018-04-16T09:50:00Z,45.26683333,-66.06116667,90.9,6.3,9.7
2018-04-16T09:51:00Z,45.26683333,-66.06116667,89.8,6.3,9.7
2018-04-16T09:52:00Z,45.26683333,-66.06116667,90.2,6.3,9.7
2018-04-16T09:53:00Z,45.26683333,-66.06116667,90.6,6.2,9.2
2018-04-16T09:54:00Z,45.26683333,-66.06116667,91.2,6.0,9.1
2018-04-16T09:55:00Z,45.26683333,-66.06116667,91.8,5.9,9.1
2018-04-16T09:56:00Z,45.26683333,-66.06116667,92.4,5.7,8.8
2018-04-16T09:57:00Z,45.26683333,-66.06116667,93.2,5.5,8.8
2018-04-16T09:58:00Z,45.26683333,-66.06116667,93.9,5.3,8.8
2018-04-16T09:59:00Z,45.26683333,-66.06116667,94.2,5.2,8.8
2018-04-16T10:00:00Z,45.26683333,-66.06116667,94.8,4.9,8.4
2018-04-16T10:01:00Z,45.26683333,-66.06116667,96.4,4.6,7.9
2018-04-16T10:02:00Z,45.26683333,-66.06116667,96.5,4.5,7.9
2018-04-16T10:03:00Z,45.26683333,-66.06116667,96.0,4.4,7.6
2018-04-16T10:04:00Z,45.26683333,-66.06116667,95.5,4.3,7.6
2018-04-16T10:05:00Z,45.26683333,-66.06116667,94.6,4.3,8.6
2018-04-16T10:06:00Z,45.26683333,-66.06116667,94.2,4.4,8.6
2018-04-16T10:07:00Z,45.26683333,-66.06116667,93.7,4.5,8.6
2018-04-16T10:08:00Z,45.26683333,-66.06116667,92.5,4.7,8.6
2018-04-16T10:09:00Z,45.26683333,-66.06116667,91.8,4.9,8.9
2018-04-16T10:10:00Z,45.26683333,-66.06116667,91.8,5.1,8.9
2018-04-16T10:11:00Z,45.26683333,-66.06116667,90.8,5.3,8.9
2018-04-16T10:12:00Z,45.26683333,-66.06116667,89.5,5.4,8.9
2018-04-16T10:13:00Z,45.26683333,-66.06116667,89.1,5.6,8.9
2018-04-16T10:14:00Z,45.26683333,-66.06116667,89.3,5.7,8.9
2018-04-16T10:15:00Z,45.26683333,-66.06116667,90.6,5.7,8.9
2018-04-16T10:16:00Z,45.26683333,-66.06116667,92.1,5.8,8.9
2018-04-16T10:17:00Z,45.26683333,-66.06116667,93.3,5.9,9.2
2018-04-16T10:18:00Z,45.26683333,-66.06116667,95.3,6.0,9.2
2018-04-16T10:19:00Z,45.26683333,-66.06116667,97.2,6.0,9.5
2018-04-16T10:20:00Z,45.26683333,-66.06116667,96.9,6.2,9.5
2018-04-16T10:21:01Z,45.26683333,-66.06116667,97.1,6.2,9.5
2018-04-16T10:22:00Z,45.26683333,-66.06116667,97.0,6.4,9.5
2018-04-16T10:23:07Z,45.26683333,-66.06116667,97.7,6.5,9.5
2018-04-16T10:24:00Z,45.26683333,-66.06116667,97.2,6.7,9.5
2018-04-16T10:25:00Z,45.26683333,-66.06116667,96.8,6.8,9.5
2018-04-16T10:26:00Z,45.26683333,-66.06116667,96.2,6.9,9.5
2018-04-16T10:27:00Z,45.26683333,-66.06116667,95.7,7.0,9.5
2018-04-16T10:28:00Z,45.26683333,-66.06116667,94.3,6.9,9.5
2018-04-16T10:29:00Z,45.26683333,-66.06116667,93.1,6.9,9.1
2018-04-16T10:30:00Z,45.26683333,-66.06116667,93.6,7.0,10.0
2018-04-16T10:31:00Z,45.26683333,-66.06116667,93.4,7.0,10.4
2018-04-16T10:32:00Z,45.26683333,-66.06116667,93.6,7.2,11.4
2018-04-16T10:33:00Z,45.26683333,-66.06116667,93.3,7.3,11.4
2018-04-16T10:34:00Z,45.26683333,-66.06116667,93.1,7.5,11.4
2018-04-16T10:35:00Z,45.26683333,-66.06116667,93.1,7.6,11.4
2018-04-16T10:36:00Z,45.26683333,-66.06116667,92.7,7.7,11.4
2018-04-16T10:37:00Z,45.26683333,-66.06116667,92.4,7.8,11.4
2018-04-16T10:38:00Z,45.26683333,-66.06116667,92.7,7.9,11.4
2018-04-16T10:39:00Z,45.26683333,-66.06116667,92.7,7.8,11.4
2018-04-16T10:40:00Z,45.26683333,-66.06116667,92.6,7.7,11.4
2018-04-16T10:41:00Z,45.26683333,-66.06116667,93.7,7.8,11.4
2018-04-16T10:42:00Z,45.26683333,-66.06116667,94.3,7.6,11.3
2018-04-16T10:43:00Z,45.26683333,-66.06116667,94.9,7.3,11.3
2018-04-16T10:44:00Z,45.26683333,-66.06116667,95.3,7.1,11.3
2018-04-16T10:45:00Z,45.26683333,-66.06116667,95.3,7.0,11.3
2018-04-16T10:46:00Z,45.26683333,-66.06116667,95.8,6.7,11.1
2018-04-16T10:47:00Z,45.26683333,-66.06116667,95.5,6.7,10.9
2018-04-16T10:48:00Z,45.26683333,-66.06116667,95.6,6.7,10.9
2018-04-16T10:49:00Z,45.26683333,-66.06116667,95.6,6.6,10.9
2018-04-16T10:50:00Z,45.26683333,-66.06116667,95.9,6.4,10.9
2018-04-16T10:51:00Z,45.26683333,-66.06116667,95.1,6.1,10.9
2018-04-16T10:52:00Z,45.26683333,-66.06116667,94.6,5.9,10.9
2018-04-16T10:53:00Z,45.26683333,-66.06116667,95.1,5.8,10.9
2018-04-16T10:54:00Z,45.26683333,-66.06116667,95.3,6.0,10.9
2018-04-16T10:55:00Z,45.26683333,-66.06116667,96.0,5.9,10.9
2018-04-16T10:56:00Z,45.26683333,-66.06116667,96.0,5.9,10.9
2018-04-16T10:57:00Z,45.26683333,-66.06116667,96.2,5.7,9.7
2018-04-16T10:58:00Z,45.26683333,-66.06116667,96.6,5.8,9.7
2018-04-16T10:59:00Z,45.26683333,-66.06116667,97.6,5.8,9.7
2018-04-16T11:00:00Z,45.26683333,-66.06116667,96.9,5.9,9.7
2018-04-16T11:01:00Z,45.26683333,-66.06116667,96.7,6.0,9.7
2018-04-16T11:02:00Z,45.26683333,-66.06116667,96.7,6.1,9.7
2018-04-16T11:03:00Z,45.26683333,-66.06116667,95.2,6.1,9.7
2018-04-16T11:04:00Z,45.26683333,-66.06116667,94.7,5.9,9.6
2018-04-16T11:05:00Z,45.26683333,-66.06116667,93.7,5.8,9.6
2018-04-16T11:06:00Z,45.26683333,-66.06116667,92.2,5.8,9.6
2018-04-16T11:07:00Z,45.26683333,-66.06116667,91.8,5.7,9.6
2018-04-16T11:08:00Z,45.26683333,-66.06116667,92.1,5.3,9.6
2018-04-16T11:09:00Z,45.26683333,-66.06116667,92.1,5.3,9.6
2018-04-16T11:10:00Z,45.26683333,-66.06116667,93.2,5.3,8.9
2018-04-16T11:11:00Z,45.26683333,-66.06116667,93.6,5.4,8.9
2018-04-16T11:12:00Z,45.26683333,-66.06116667,93.2,5.3,8.9
2018-04-16T11:13:00Z,45.26683333,-66.06116667,92.8,5.4,8.9
2018-04-16T11:14:00Z,45.26683333,-66.06116667,92.5,5.4,8.9
2018-04-16T11:15:00Z,45.26683333,-66.06116667,92.7,5.3,8.9
2018-04-16T11:16:00Z,45.26683333,-66.06116667,93.1,5.3,8.9
2018-04-16T11:17:00Z,45.26683333,-66.06116667,93.1,5.4,8.9
2018-04-16T11:18:00Z,45.26683333,-66.06116667,91.8,5.6,8.9
2018-04-16T11:19:00Z,45.26683333,-66.06116667,90.6,5.7,9.7
2018-04-16T11:20:00Z,45.26683333,-66.06116667,89.8,5.8,9.7
2018-04-16T11:21:00Z,45.26683333,-66.06116667,89.2,5.8,9.7
2018-04-16T11:22:00Z,45.26683333,-66.06116667,89.6,6.0,9.7
2018-04-16T11:23:00Z,45.26683333,-66.06116667,90.1,6.1,9.7
2018-04-16T11:24:00Z,45.26683333,-66.06116667,90.3,6.1,9.7
2018-04-16T11:25:00Z,45.26683333,-66.06116667,90.6,6.3,9.7
2018-04-16T11:26:00Z,45.26683333,-66.06116667,91.2,6.4,9.7
2018-04-16T11:27:00Z,45.26683333,-66.06116667,91.7,6.6,9.7
2018-04-16T11:28:00Z,45.26683333,-66.06116667,91.5,6.6,9.7
2018-04-16T11:29:00Z,45.26683333,-66.06116667,91.6,6.5,9.5
2018-04-16T11:30:00Z,45.26683333,-66.06116667,91.3,6.4,9.3
2018-04-16T11:31:00Z,45.26683333,-66.06116667,91.9,6.4,9.3
2018-04-16T11:32:00Z,45.26683333,-66.06116667,91.4,6.3,9.3
2018-04-16T11:33:00Z,45.26683333,-66.06116667,91.4,6.0,9.3
2018-04-16T11:34:00Z,45.26683333,-66.06116667,91.6,5.8,9.2
2018-04-16T11:35:00Z,45.26683333,-66.06116667,90.5,5.6,9.2
2018-04-16T11:36:00Z,45.26683333,-66.06116667,89.7,5.3,9.2
2018-04-16T11:37:00Z,45.26683333,-66.06116667,89.0,5.1,8.7
