timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-17T05:49:00Z,45.26683333,-66.06116667,201.5,4.7,7.0
2018-05-17T05:50:00Z,45.26683333,-66.06116667,201.4,4.7,7.0
2018-05-17T05:51:00Z,45.26683333,-66.06116667,200.9,4.8,7.7
2018-05-17T05:52:00Z,45.26683333,-66.06116667,200.9,4.9,7.7
2018-05-17T05:53:00Z,45.26683333,-66.06116667,200.6,5.0,7.7
2018-05-17T05:54:00Z,45.26683333,-66.06116667,200.3,5.1,7.7
2018-05-17T05:55:00Z,45.26683333,-66.06116667,198.9,5.2,7.7
2018-05-17T05:56:00Z,45.26683333,-66.06116667,198.8,5.3,7.7
2018-05-17T05:57:00Z,45.26683333,-66.06116667,197.8,5.4,7.7
2018-05-17T05:58:00Z,45.26683333,-66.06116667,198.0,5.5,7.7
2018-05-17T05:59:00Z,45.26683333,-66.06116667,197.9,5.6,7.7
2018-05-17T06:00:00Z,45.26683333,-66.06116667,197.7,5.7,7.7
2018-05-17T06:01:00Z,45.26683333,-66.06116667,197.5,5.7,7.5
2018-05-17T06:02:00Z,45.26683333,-66.06116667,197.1,5.6,7.5
2018-05-17T06:03:00Z,45.26683333,-66.06116667,197.7,5.6,7.5
2018-05-17T06:04:00Z,45.26683333,-66.06116667,197.7,5.5,7.5
2018-05-17T06:05:00Z,45.26683333,-66.06116667,198.1,5.5,7.5
2018-05-17T06:06:00Z,45.26683333,-66.06116667,198.1,5.5,7.5
2018-05-17T06:07:00Z,45.26683333,-66.06116667,198.5,5.5,7.5
2018-05-17T06:08:00Z,45.26683333,-66.06116667,198.1,5.5,7.5
2018-05-17T06:09:00Z,45.26683333,-66.06116667,198.8,5.5,7.3
2018-05-17T06:10:00Z,45.26683333,-66.06116667,198.9,5.4,7.3
2018-05-17T06:11:00Z,45.26683333,-66.06116667,199.7,5.4,7.3
2018-05-17T06:12:00Z,45.26683333,-66.06116667,199.1,5.4,7.3
2018-05-17T06:13:00Z,45.26683333,-66.06116667,198.1,5.3,7.3
2018-05-17T06:14:00Z,45.26683333,-66.06116667,198.8,5.3,7.3
2018-05-17T06:15:00Z,45.26683333,-66.06116667,199.0,5.3,7.3
2018-05-17T06:16:00Z,45.26683333,-66.06116667,199.4,5.4,7.3
2018-05-17T06:17:00Z,45.26683333,-66.06116667,199.7,5.3,7.3
2018-05-17T06:18:00Z,45.26683333,-66.06116667,200.7,5.3,7.3
2018-05-17T06:19:00Z,45.26683333,-66.06116667,200.1,5.2,7.1
2018-05-17T06:20:00Z,45.26683333,-66.06116667,200.5,5.2,7.1
2018-05-17T06:21:00Z,45.26683333,-66.06116667,200.7,5.1,7.1
2018-05-17T06:22:00Z,45.26683333,-66.06116667,201.3,5.0,7.1
2018-05-17T06:23:00Z,45.26683333,-66.06116667,201.3,5.0,7.1
2018-05-17T06:24:00Z,45.26683333,-66.06116667,200.4,5.2,8.0
2018-05-17T06:25:00Z,45.26683333,-66.06116667,200.2,5.2,8.0
2018-05-17T06:26:00Z,45.26683333,-66.06116667,199.2,5.1,8.0
2018-05-17T06:27:00Z,45.26683333,-66.06116667,199.1,5.1,8.0
2018-05-17T06:28:00Z,45.26683333,-66.06116667,197.9,5.2,8.0
2018-05-17T06:29:00Z,45.26683333,-66.06116667,197.2,5.4,8.0
2018-05-17T06:30:00Z,45.26683333,-66.06116667,197.1,5.4,8.0
2018-05-17T06:31:00Z,45.26683333,-66.06116667,196.5,5.5,8.0
2018-05-17T06:32:00Z,45.26683333,-66.06116667,196.1,5.6,8.0
2018-05-17T06:33:00Z,45.26683333,-66.06116667,196.0,5.7,8.0
2018-05-17T06:34:00Z,45.26683333,-66.06116667,195.8,5.7,7.9
2018-05-17T06:35:00Z,45.26683333,-66.06116667,195.0,5.7,7.9
2018-05-17T06:36:00Z,45.26683333,-66.06116667,194.2,5.8,7.9
2018-05-17T06:37:00Z,45.26683333,-66.06116667,193.9,5.8,7.9
2018-05-17T06:38:00Z,45.26683333,-66.06116667,193.5,5.7,7.9
2018-05-17T06:39:00Z,45.26683333,-66.06116667,193.6,5.6,7.9
2018-05-17T06:40:00Z,45.26683333,-66.06116667,193.0,5.7,8.0
2018-05-17T06:41:00Z,45.26683333,-66.06116667,193.6,5.6,8.0
2018-05-17T06:42:00Z,45.26683333,-66.06116667,194.0,5.6,8.0
2018-05-17T06:43:00Z,45.26683333,-66.06116667,194.2,5.5,8.0
2018-05-17T06:44:00Z,45.26683333,-66.06116667,194.2,5.4,8.0
2018-05-17T06:45:00Z,45.26683333,-66.06116667,195.2,5.3,8.0
2018-05-17T06:46:00Z,45.26683333,-66.06116667,195.9,5.3,8.0
2018-05-17T06:47:00Z,45.26683333,-66.06116667,195.3,5.3,8.0
2018-05-17T06:48:00Z,45.26683333,-66.06116667,195.7,5.3,8.0
2018-05-17T06:49:00Z,45.26683333,-66.06116667,196.3,5.2,8.0
2018-05-17T06:50:00Z,45.26683333,-66.06116667,196.8,5.1,7.5
2018-05-17T06:51:00Z,45.26683333,-66.06116667,196.9,5.2,7.5
2018-05-17T06:52:00Z,45.26683333,-66.06116667,196.9,5.1,7.5
2018-05-17T06:53:00Z,45.26683333,-66.06116667,198.3,5.2,7.5
2018-05-17T06:54:00Z,45.26683333,-66.06116667,199.1,5.2,7.5
2018-05-17T06:55:00Z,45.26683333,-66.06116667,198.3,5.3,7.5
2018-05-17T06:56:00Z,45.26683333,-66.06116667,199.3,5.4,7.5
2018-05-17T06:57:00Z,45.26683333,-66.06116667,200.8,5.3,7.5
2018-05-17T06:58:00Z,45.26683333,-66.06116667,201.2,5.2,7.5
2018-05-17T06:59:00Z,45.26683333,-66.06116667,200.9,5.1,7.5
2018-05-17T07:00:00Z,45.26683333,-66.06116667,200.6,5.1,7.5
2018-05-17T07:01:00Z,45.26683333,-66.06116667,199.7,5.1,7.5
2018-05-17T07:02:00Z,45.26683333,-66.06116667,199.6,5.1,8.1
2018-05-17T07:03:00Z,45.26683333,-66.06116667,198.8,5.0,8.1
2018-05-17T07:04:00Z,45.26683333,-66.06116667,199.3,4.9,8.1
2018-05-17T07:05:00Z,45.26683333,-66.06116667,199.9,4.8,8.1
2018-05-17T07:06:00Z,45.26683333,-66.06116667,199.0,4.5,8.1
2018-05-17T07:07:00Z,45.26683333,-66.06116667,198.8,4.5,8.1
2018-05-17T07:08:00Z,45.26683333,-66.06116667,198.8,4.5,8.1
2018-05-17T07:09:00Z,45.26683333,-66.06116667,199.0,4.4,8.1
2018-05-17T07:10:00Z,45.26683333,-66.06116667,199.6,4.2,8.1
2018-05-17T07:11:00Z,45.26683333,-66.06116667,199.8,4.1,8.1
2018-05-17T07:12:00Z,45.26683333,-66.06116667,200.6,3.9,7.5
2018-05-17T07:13:00Z,45.26683333,-66.06116667,201.4,3.7,5.9
2018-05-17T07:14:00Z,45.26683333,-66.06116667,201.2,3.6,5.1
2018-05-17T07:15:00Z,45.26683333,-66.06116667,201.3,3.6,5.1
2018-05-17T07:16:00Z,45.26683333,-66.06116667,201.1,3.7,6.3
2018-05-17T07:17:00Z,45.26683333,-66.06116667,200.7,3.8,6.3
2018-05-17T07:18:00Z,45.26683333,-66.06116667,201.1,3.9,6.6
2018-05-17T07:19:00Z,45.26683333,-66.06116667,200.7,4.1,7.1
2018-05-17T07:20:00Z,45.26683333,-66.06116667,201.1,4.3,7.1
2018-05-17T07:21:00Z,45.26683333,-66.06116667,201.8,4.4,7.1
2018-05-17T07:22:00Z,45.26683333,-66.06116667,202.1,4.4,7.1
2018-05-17T07:23:00Z,45.26683333,-66.06116667,202.5,4.5,7.1
2018-05-17T07:24:00Z,45.26683333,-66.06116667,202.6,4.5,7.1
2018-05-17T07:25:00Z,45.26683333,-66.06116667,202.9,4.6,7.1
2018-05-17T07:26:00Z,45.26683333,-66.06116667,203.6,4.4,7.1
2018-05-17T07:27:00Z,45.26683333,-66.06116667,204.7,4.3,7.1
2018-05-17T07:28:00Z,45.26683333,-66.06116667,204.9,4.1,7.1
2018-05-17T07:29:00Z,45.26683333,-66.06116667,204.9,4.0,6.8
2018-05-17T07:30:00Z,45.26683333,-66.06116667,205.5,3.8,5.9
2018-05-17T07:31:00Z,45.26683333,-66.06116667,205.8,3.7,5.9
2018-05-17T07:32:00Z,45.26683333,-66.06116667,205.8,3.9,5.9
2018-05-17T07:33:00Z,45.26683333,-66.06116667,205.7,3.9,6.5
2018-05-17T07:34:00Z,45.26683333,-66.06116667,205.6,4.1,6.6
2018-05-17T07:35:00Z,45.26683333,-66.06116667,206.2,4.0,6.6
2018-05-17T07:36:00Z,45.26683333,-66.06116667,205.7,4.3,7.0
2018-05-17T07:37:00Z,45.26683333,-66.06116667,204.5,4.4,7.0
2018-05-17T07:38:00Z,45.26683333,-66.06116667,204.8,4.5,7.0
2018-05-17T07:39:00Z,45.26683333,-66.06116667,206.3,4.5,7.0
2018-05-17T07:40:00Z,45.26683333,-66.06116667,207.1,4.5,7.0
2018-05-17T07:41:00Z,45.26683333,-66.06116667,208.0,4.5,7.0
2018-05-17T07:42:00Z,45.26683333,-66.06116667,208.7,4.5,7.0
2018-05-17T07:43:00Z,45.26683333,-66.06116667,209.0,4.5,7.0
2018-05-17T07:44:00Z,45.26683333,-66.06116667,209.5,4.3,7.0
2018-05-17T07:45:00Z,45.26683333,-66.06116667,209.5,4.3,7.0
2018-05-17T07:46:00Z,45.26683333,-66.06116667,210.0,4.1,5.9
2018-05-17T07:47:00Z,45.26683333,-66.06116667,210.9,4.1,5.9
2018-05-17T07:48:00Z,45.26683333,-66.06116667,211.8,4.0,5.9
2018-05-17T07:49:00Z,45.26683333,-66.06116667,211.3,4.0,5.9
2018-05-17T07:50:00Z,45.26683333,-66.06116667,209.7,4.0,5.9
2018-05-17T07:51:00Z,45.26683333,-66.06116667,208.1,4.1,6.6
2018-05-17T07:52:00Z,45.26683333,-66.06116667,206.4,4.1,6.6
2018-05-17T07:53:00Z,45.26683333,-66.06116667,205.4,4.1,6.6
2018-05-17T07:54:00Z,45.26683333,-66.06116667,205.1,4.2,6.6
2018-05-17T07:55:00Z,45.26683333,-66.06116667,205.0,4.2,6.6
2018-05-17T07:56:00Z,45.26683333,-66.06116667,205.3,4.2,6.7
2018-05-17T07:57:00Z,45.26683333,-66.06116667,204.2,4.3,6.7
2018-05-17T07:58:00Z,45.26683333,-66.06116667,203.0,4.3,6.7
2018-05-17T07:59:00Z,45.26683333,-66.06116667,202.3,4.2,6.7
2018-05-17T08:00:00Z,45.26683333,-66.06116667,201.3,4.2,6.7
2018-05-17T08:01:00Z,45.26683333,-66.06116667,201.5,4.1,6.7
2018-05-17T08:02:00Z,45.26683333,-66.06116667,201.7,4.1,6.7
2018-05-17T08:03:00Z,45.26683333,-66.06116667,200.3,4.1,6.7
2018-05-17T08:04:00Z,45.26683333,-66.06116667,199.4,4.2,8.0
2018-05-17T08:05:00Z,45.26683333,-66.06116667,198.0,4.5,8.2
2018-05-17T08:06:00Z,45.26683333,-66.06116667,197.8,4.7,8.2
2018-05-17T08:07:00Z,45.26683333,-66.06116667,197.3,4.8,8.2
2018-05-17T08:08:00Z,45.26683333,-66.06116667,196.0,5.0,8.2
2018-05-17T08:09:00Z,45.26683333,-66.06116667,196.5,5.3,8.2
2018-05-17T08:10:00Z,45.26683333,-66.06116667,196.9,5.4,8.2
2018-05-17T08:11:00Z,45.26683333,-66.06116667,196.5,5.4,8.2
2018-05-17T08:12:00Z,45.26683333,-66.06116667,196.2,5.6,8.2
2018-05-17T08:13:00Z,45.26683333,-66.06116667,196.9,5.7,8.2
2018-05-17T08:14:00Z,45.26683333,-66.06116667,197.6,5.6,8.2
2018-05-17T08:15:00Z,45.26683333,-66.06116667,197.8,5.4,7.9
2018-05-17T08:16:00Z,45.26683333,-66.06116667,197.6,5.2,7.8
2018-05-17T08:17:00Z,45.26683333,-66.06116667,199.1,5.0,7.8
2018-05-17T08:18:00Z,45.26683333,-66.06116667,200.8,4.8,7.8
2018-05-17T08:19:00Z,45.26683333,-66.06116667,200.5,4.6,7.8
2018-05-17T08:20:00Z,45.26683333,-66.06116667,201.2,4.5,7.8
2018-05-17T08:21:00Z,45.26683333,-66.06116667,201.4,4.5,7.8
2018-05-17T08:22:00Z,45.26683333,-66.06116667,201.6,4.3,7.8
2018-05-17T08:23:00Z,45.26683333,-66.06116667,202.4,4.1,6.9
2018-05-17T08:24:00Z,45.26683333,-66.06116667,201.4,3.9,6.1
2018-05-17T08:25:00Z,45.26683333,-66.06116667,200.5,3.8,6.1
2018-05-17T08:26:00Z,45.26683333,-66.06116667,200.3,3.8,6.1
2018-05-17T08:27:00Z,45.26683333,-66.06116667,200.3,3.7,6.1
2018-05-17T08:28:00Z,45.26683333,-66.06116667,200.7,3.6,6.1
2018-05-17T08:29:00Z,45.26683333,-66.06116667,201.7,3.6,6.1
2018-05-17T08:30:00Z,45.26683333,-66.06116667,202.8,3.5,6.1
2018-05-17T08:31:00Z,45.26683333,-66.06116667,202.6,3.4,6.1
2018-05-17T08:32:00Z,45.26683333,-66.06116667,202.5,3.5,5.2
2018-05-17T08:33:00Z,45.26683333,-66.06116667,202.0,3.6,5.8
2018-05-17T08:34:00Z,45.26683333,-66.06116667,202.9,3.7,5.8
2018-05-17T08:35:00Z,45.26683333,-66.06116667,204.5,3.7,5.8
2018-05-17T08:36:00Z,45.26683333,-66.06116667,204.8,3.8,5.8
2018-05-17T08:37:00Z,45.26683333,-66.06116667,204.1,3.9,5.8
2018-05-17T08:38:00Z,45.26683333,-66.06116667,202.8,4.1,5.8
2018-05-17T08:39:00Z,45.26683333,-66.06116667,200.9,4.1,6.4
2018-05-17T08:40:00Z,45.26683333,-66.06116667,199.2,4.2,6.4
2018-05-17T08:41:00Z,45.26683333,-66.06116667,199.1,4.3,6.4
2018-05-17T08:42:00Z,45.26683333,-66.06116667,198.6,4.3,6.4
2018-05-17T08:43:00Z,45.26683333,-66.06116667,198.0,4.4,7.1
2018-05-17T08:44:00Z,45.26683333,-66.06116667,197.1,4.4,7.1
2018-05-17T08:45:00Z,45.26683333,-66.06116667,196.7,4.5,7.1
2018-05-17T08:46:00Z,45.26683333,-66.06116667,196.0,4.5,7.1
2018-05-17T08:47:00Z,45.26683333,-66.06116667,195.4,4.6,7.1
2018-05-17T08:48:00Z,45.26683333,-66.06116667,195.3,4.5,7.1
2018-05-17T08:49:00Z,45.26683333,-66.06116667,196.2,4.5,7.1
2018-05-17T08:50:00Z,45.26683333,-66.06116667,197.1,4.5,7.1
2018-05-17T08:51:00Z,45.26683333,-66.06116667,197.4,4.5,7.1
2018-05-17T08:52:00Z,45.26683333,-66.06116667,198.6,4.6,7.1
2018-05-17T08:53:00Z,45.26683333,-66.06116667,198.9,4.6,6.5
2018-05-17T08:54:00Z,45.26683333,-66.06116667,200.2,4.5,6.5
2018-05-17T08:55:00Z,45.26683333,-66.06116667,199.7,4.5,6.5
2018-05-17T08:56:00Z,45.26683333,-66.06116667,199.3,4.5,6.5
2018-05-17T08:57:00Z,45.26683333,-66.06116667,199.8,4.5,6.5
2018-05-17T08:58:00Z,45.26683333,-66.06116667,199.9,4.5,6.5
2018-05-17T08:59:00Z,45.26683333,-66.06116667,199.4,4.5,6.5
2018-05-17T09:00:00Z,45.26683333,-66.06116667,199.5,4.5,6.5
2018-05-17T09:01:00Z,45.26683333,-66.06116667,199.3,4.4,6.5
2018-05-17T09:02:00Z,45.26683333,-66.06116667,198.9,4.3,6.5
2018-05-17T09:03:00Z,45.26683333,-66.06116667,199.4,4.1,5.9
2018-05-17T09:04:00Z,45.26683333,-66.06116667,199.3,4.1,6.4
2018-05-17T09:05:00Z,45.26683333,-66.06116667,200.1,4.2,6.4
2018-05-17T09:06:00Z,45.26683333,-66.06116667,201.6,4.3,6.4
2018-05-17T09:07:00Z,45.26683333,-66.06116667,202.6,4.2,6.4
2018-05-17T09:08:00Z,45.26683333,-66.06116667,202.0,4.2,6.4
2018-05-17T09:09:00Z,45.26683333,-66.06116667,203.0,4.2,6.4
2018-05-17T09:10:00Z,45.26683333,-66.06116667,203.5,4.3,6.8
2018-05-17T09:11:37Z,45.26683333,-66.06116667,204.4,4.4,6.8
2018-05-17T09:13:00Z,45.26683333,-66.06116667,204.5,4.5,6.8
2018-05-17T09:14:00Z,45.26683333,-66.06116667,204.9,4.5,6.8
2018-05-17T09:15:00Z,45.26683333,-66.06116667,204.4,4.4,6.8
2018-05-17T09:16:00Z,45.26683333,-66.06116667,204.1,4.2,6.8
2018-05-17T09:17:00Z,45.26683333,-66.06116667,202.7,4.2,6.8
2018-05-17T09:18:00Z,45.26683333,-66.06116667,203.4,4.2,6.8
2018-05-17T09:19:00Z,45.26683333,-66.06116667,202.1,4.3,6.8
2018-05-17T09:20:00Z,45.26683333,-66.06116667,201.6,4.2,6.5
2018-05-17T09:21:00Z,45.26683333,-66.06116667,201.4,4.1,6.5
2018-05-17T09:22:00Z,45.26683333,-66.06116667,200.7,4.1,6.5
2018-05-17T09:23:00Z,45.26683333,-66.06116667,200.4,4.0,6.5
2018-05-17T09:24:00Z,45.26683333,-66.06116667,199.5,3.9,6.5
2018-05-17T09:25:00Z,45.26683333,-66.06116667,200.5,3.9,6.5
2018-05-17T09:26:00Z,45.26683333,-66.06116667,200.9,3.8,6.5
2018-05-17T09:27:00Z,45.26683333,-66.06116667,202.3,3.8,6.5
2018-05-17T09:28:00Z,45.26683333,-66.06116667,203.3,3.9,6.6
2018-05-17T09:29:00Z,45.26683333,-66.06116667,205.0,3.9,6.6
2018-05-17T09:30:00Z,45.26683333,-66.06116667,204.9,3.8,6.6
2018-05-17T09:31:00Z,45.26683333,-66.06116667,206.1,3.8,6.6
2018-05-17T09:32:00Z,45.26683333,-66.06116667,207.8,3.8,6.6
2018-05-17T09:33:00Z,45.26683333,-66.06116667,208.8,3.8,6.6
2018-05-17T09:34:00Z,45.26683333,-66.06116667,209.7,3.8,6.6
2018-05-17T09:35:00Z,45.26683333,-66.06116667,208.4,3.8,6.6
2018-05-17T09:36:00Z,45.26683333,-66.06116667,209.3,4.0,7.3
2018-05-17T09:37:00Z,45.26683333,-66.06116667,208.6,4.1,7.3
2018-05-17T09:38:00Z,45.26683333,-66.06116667,207.2,4.0,7.3
2018-05-17T09:39:00Z,45.26683333,-66.06116667,206.3,4.0,7.3
2018-05-17T09:40:00Z,45.26683333,-66.06116667,206.2,4.1,7.3
2018-05-17T09:41:00Z,45.26683333,-66.06116667,205.3,4.2,7.3
2018-05-17T09:42:00Z,45.26683333,-66.06116667,203.9,4.3,7.3
2018-05-17T09:43:00Z,45.26683333,-66.06116667,204.1,4.3,7.3
2018-05-17T09:44:00Z,45.26683333,-66.06116667,204.7,4.3,7.3
2018-05-17T09:45:00Z,45.26683333,-66.06116667,206.5,4.2,7.3
2018-05-17T09:46:00Z,45.26683333,-66.06116667,205.3,4.1,6.7
2018-05-17T09:47:00Z,45.26683333,-66.06116667,206.5,4.1,6.7
2018-05-17T09:48:00Z,45.26683333,-66.06116667,209.0,4.2,7.8
2018-05-17T09:49:00Z,45.26683333,-66.06116667,210.1,4.2,7.8
2018-05-17T09:50:00Z,45.26683333,-66.06116667,210.8,4.2,7.8
2018-05-17T09:51:00Z,45.26683333,-66.06116667,211.1,4.2,7.8
2018-05-17T09:52:00Z,45.26683333,-66.06116667,210.4,4.2,7.8
2018-05-17T09:53:00Z,45.26683333,-66.06116667,210.7,4.3,7.8
2018-05-17T09:54:00Z,45.26683333,-66.06116667,209.9,4.5,7.8
2018-05-17T09:55:00Z,45.26683333,-66.06116667,209.4,4.7,7.8
2018-05-17T09:56:00Z,45.26683333,-66.06116667,210.5,4.8,7.8
2018-05-17T09:57:00Z,45.26683333,-66.06116667,210.9,4.8,7.8
2018-05-17T09:58:00Z,45.26683333,-66.06116667,209.9,4.7,7.1
2018-05-17T09:59:00Z,45.26683333,-66.06116667,209.6,4.6,7.1
2018-05-17T10:00:00Z,45.26683333,-66.06116667,211.2,4.7,7.3
2018-05-17T10:01:00Z,45.26683333,-66.06116667,211.8,4.9,7.3
2018-05-17T10:02:00Z,45.26683333,-66.06116667,213.1,4.9,7.3
2018-05-17T10:03:00Z,45.26683333,-66.06116667,212.5,4.9,7.3
2018-05-17T10:04:00Z,45.26683333,-66.06116667,212.3,5.0,7.6
2018-05-17T10:05:00Z,45.26683333,-66.06116667,211.8,5.0,7.6
2018-05-17T10:06:00Z,45.26683333,-66.06116667,212.1,5.2,8.1
2018-05-17T10:07:00Z,45.26683333,-66.06116667,211.5,5.3,8.2
2018-05-17T10:08:00Z,45.26683333,-66.06116667,211.3,5.5,8.2
2018-05-17T10:09:00Z,45.26683333,-66.06116667,210.8,5.7,8.2
2018-05-17T10:10:00Z,45.26683333,-66.06116667,208.6,5.8,8.2
2018-05-17T10:11:00Z,45.26683333,-66.06116667,207.0,5.9,8.2
2018-05-17T10:12:00Z,45.26683333,-66.06116667,206.7,6.0,8.2
2018-05-17T10:13:00Z,45.26683333,-66.06116667,205.6,6.1,8.2
2018-05-17T10:14:00Z,45.26683333,-66.06116667,204.8,6.1,8.2
2018-05-17T10:15:00Z,45.26683333,-66.06116667,204.2,6.2,8.4
2018-05-17T10:16:00Z,45.26683333,-66.06116667,203.1,6.1,8.4
2018-05-17T10:17:00Z,45.26683333,-66.06116667,202.4,6.1,8.4
2018-05-17T10:18:00Z,45.26683333,-66.06116667,202.2,6.2,8.4
2018-05-17T10:19:00Z,45.26683333,-66.06116667,202.3,6.1,8.4
2018-05-17T10:20:00Z,45.26683333,-66.06116667,202.5,6.1,8.4
2018-05-17T10:21:00Z,45.26683333,-66.06116667,203.6,6.0,8.4
2018-05-17T10:22:00Z,45.26683333,-66.06116667,204.3,6.0,8.4
2018-05-17T10:23:00Z,45.26683333,-66.06116667,204.8,6.0,8.4
2018-05-17T10:24:00Z,45.26683333,-66.06116667,205.7,5.9,8.4
2018-05-17T10:25:00Z,45.26683333,-66.06116667,206.5,5.8,8.2
2018-05-17T10:26:00Z,45.26683333,-66.06116667,205.5,5.7,8.2
2018-05-17T10:27:00Z,45.26683333,-66.06116667,205.0,5.8,8.2
2018-05-17T10:28:00Z,45.26683333,-66.06116667,204.8,5.7,8.2
2018-05-17T10:29:00Z,45.26683333,-66.06116667,204.5,5.6,8.2
2018-05-17T10:30:00Z,45.26683333,-66.06116667,204.1,5.7,7.9
2018-05-17T10:31:00Z,45.26683333,-66.06116667,204.5,5.7,7.9
2018-05-17T10:32:00Z,45.26683333,-66.06116667,203.0,5.6,7.9
2018-05-17T10:33:00Z,45.26683333,-66.06116667,202.7,5.5,7.9
2018-05-17T10:34:00Z,45.26683333,-66.06116667,201.7,5.5,7.9
2018-05-17T10:35:00Z,45.26683333,-66.06116667,200.6,5.5,7.9
2018-05-17T10:36:00Z,45.26683333,-66.06116667,201.2,5.5,7.9
2018-05-17T10:37:00Z,45.26683333,-66.06116667,200.5,5.4,7.8
2018-05-17T10:38:00Z,45.26683333,-66.06116667,199.5,5.3,7.8
2018-05-17T10:39:00Z,45.26683333,-66.06116667,199.1,5.1,7.8
2018-05-17T10:40:00Z,45.26683333,-66.06116667,198.9,5.0,7.0
2018-05-17T10:41:00Z,45.26683333,-66.06116667,198.2,4.9,7.0
2018-05-17T10:42:00Z,45.26683333,-66.06116667,199.0,4.8,7.0
2018-05-17T10:43:00Z,45.26683333,-66.06116667,199.1,4.6,7.0
2018-05-17T10:44:00Z,45.26683333,-66.06116667,200.2,4.5,7.0
2018-05-17T10:45:00Z,45.26683333,-66.06116667,201.3,4.4,7.0
2018-05-17T10:46:00Z,45.26683333,-66.06116667,202.3,4.4,7.0
2018-05-17T10:47:00Z,45.26683333,-66.06116667,203.1,4.3,6.3
2018-05-17T10:48:00Z,45.26683333,-66.06116667,203.7,4.3,6.3
2018-05-17T10:49:00Z,45.26683333,-66.06116667,204.2,4.3,6.3
2018-05-17T10:50:00Z,45.26683333,-66.06116667,204.6,4.2,6.3
2018-05-17T10:51:00Z,45.26683333,-66.06116667,204.8,4.4,8.7
2018-05-17T10:52:00Z,45.26683333,-66.06116667,205.6,4.7,8.7
2018-05-17T10:53:00Z,45.26683333,-66.06116667,205.8,4.9,9.6
2018-05-17T10:54:00Z,45.26683333,-66.06116667,205.1,5.3,9.9
2018-05-17T10:55:00Z,45.26683333,-66.06116667,204.9,5.5,9.9
2018-05-17T10:56:00Z,45.26683333,-66.06116667,203.4,5.6,9.9
2018-05-17T10:57:00Z,45.26683333,-66.06116667,203.8,5.7,9.9
2018-05-17T10:58:00Z,45.26683333,-66.06116667,204.5,5.8,9.9
2018-05-17T10:59:00Z,45.26683333,-66.06116667,205.3,5.8,9.9
2018-05-17T11:00:00Z,45.26683333,-66.06116667,206.7,6.0,9.9
2018-05-17T11:01:00Z,45.26683333,-66.06116667,208.1,6.0,9.9
2018-05-17T11:02:00Z,45.26683333,-66.06116667,207.6,6.1,9.9
2018-05-17T11:03:00Z,45.26683333,-66.06116667,208.8,6.0,9.9
2018-05-17T11:04:00Z,45.26683333,-66.06116667,210.7,5.9,8.9
2018-05-17T11:05:00Z,45.26683333,-66.06116667,212.0,5.9,8.9
2018-05-17T11:06:00Z,45.26683333,-66.06116667,215.3,5.9,8.9
2018-05-17T11:07:00Z,45.26683333,-66.06116667,216.4,5.8,8.9
2018-05-17T11:08:00Z,45.26683333,-66.06116667,218.2,6.1,9.6
2018-05-17T11:09:00Z,45.26683333,-66.06116667,219.2,6.3,9.6
2018-05-17T11:10:00Z,45.26683333,-66.06116667,219.8,6.3,9.6
2018-05-17T11:11:00Z,45.26683333,-66.06116667,220.2,6.3,9.6
2018-05-17T11:12:00Z,45.26683333,-66.06116667,221.3,6.1,9.6
2018-05-17T11:13:00Z,45.26683333,-66.06116667,221.4,6.3,10.2
2018-05-17T11:14:00Z,45.26683333,-66.06116667,221.9,6.2,10.2
2018-05-17T11:15:00Z,45.26683333,-66.06116667,222.2,6.1,10.2
2018-05-17T11:16:00Z,45.26683333,-66.06116667,221.5,6.1,10.2
2018-05-17T11:17:00Z,45.26683333,-66.06116667,222.7,6.1,10.2
2018-05-17T11:18:00Z,45.26683333,-66.06116667,221.6,5.9,10.2
2018-05-17T11:19:00Z,45.26683333,-66.06116667,221.3,5.9,10.2
2018-05-17T11:20:00Z,45.26683333,-66.06116667,220.0,5.8,10.2
2018-05-17T11:21:00Z,45.26683333,-66.06116667,219.3,5.8,10.2
2018-05-17T11:22:00Z,45.26683333,-66.06116667,220.1,5.8,10.2
2018-05-17T11:23:00Z,45.26683333,-66.06116667,220.9,5.6,7.8
2018-05-17T11:24:00Z,45.26683333,-66.06116667,220.6,5.6,7.7
2018-05-17T11:34:09Z,45.26683333,-66.06116667,222.0,3.4,3.4
2018-05-17T11:35:00Z,45.26683333,-66.06116667,222.6,5.3,8.2
2018-05-17T11:36:00Z,45.26683333,-66.06116667,222.9,5.1,8.2
2018-05-17T11:37:00Z,45.26683333,-66.06116667,222.7,5.0,8.2
2018-05-17T11:38:00Z,45.26683333,-66.06116667,222.1,5.0,8.2
2018-05-17T11:39:00Z,45.26683333,-66.06116667,222.0,5.1,8.2
2018-05-17T11:40:00Z,45.26683333,-66.06116667,221.4,5.0,8.2
2018-05-17T11:41:00Z,45.26683333,-66.06116667,222.0,5.1,8.2
2018-05-17T11:42:00Z,45.26683333,-66.06116667,222.6,5.1,8.2
2018-05-17T11:43:00Z,45.26683333,-66.06116667,222.3,5.0,8.2
2018-05-17T11:44:00Z,45.26683333,-66.06116667,222.5,4.9,8.2
2018-05-17T11:45:00Z,45.26683333,-66.06116667,223.2,4.3,7.6
2018-05-17T11:46:00Z,45.26683333,-66.06116667,222.0,4.4,7.6
2018-05-17T11:47:00Z,45.26683333,-66.06116667,221.4,4.3,7.6
