timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-11T05:49:00Z,45.26683333,-66.06116667,252.8,10.6,15.1
2018-11-11T05:50:00Z,45.26683333,-66.06116667,253.0,10.8,15.1
2018-11-11T05:51:00Z,45.26683333,-66.06116667,252.8,10.9,15.1
2018-11-11T05:52:00Z,45.26683333,-66.06116667,252.9,10.9,15.1
2018-11-11T05:53:00Z,45.26683333,-66.06116667,253.2,10.9,15.1
2018-11-11T05:54:00Z,45.26683333,-66.06116667,253.4,10.6,15.1
2018-11-11T05:55:00Z,45.26683333,-66.06116667,253.0,10.5,15.1
2018-11-11T05:56:00Z,45.26683333,-66.06116667,253.2,10.3,15.1
2018-11-11T05:57:00Z,45.26683333,-66.06116667,253.4,10.3,15.1
2018-11-11T05:58:00Z,45.26683333,-66.06116667,253.7,10.1,15.1
2018-11-11T05:59:00Z,45.26683333,-66.06116667,254.6,10.2,15.0
2018-11-11T06:00:00Z,45.26683333,-66.06116667,254.3,10.0,15.0
2018-11-11T06:01:00Z,45.26683333,-66.06116667,254.0,9.8,15.0
2018-11-11T06:02:00Z,45.26683333,-66.06116667,254.1,9.7,15.0
2018-11-11T06:03:00Z,45.26683333,-66.06116667,253.8,9.7,15.0
2018-11-11T06:04:00Z,45.26683333,-66.06116667,253.1,9.8,15.0
2018-11-11T06:05:00Z,45.26683333,-66.06116667,253.5,9.9,15.0
2018-11-11T06:06:00Z,45.26683333,-66.06116667,252.8,9.9,15.0
2018-11-11T06:07:00Z,45.26683333,-66.06116667,252.5,9.8,15.0
2018-11-11T06:08:00Z,45.26683333,-66.06116667,252.8,10.1,15.0
2018-11-11T06:09:00Z,45.26683333,-66.06116667,251.3,9.8,13.4
2018-11-11T06:10:00Z,45.26683333,-66.06116667,251.3,9.9,13.8
2018-11-11T06:11:00Z,45.26683333,-66.06116667,250.9,10.2,13.8
2018-11-11T06:12:00Z,45.26683333,-66.06116667,250.7,10.3,14.4
2018-11-11T06:13:00Z,45.26683333,-66.06116667,250.6,10.2,14.4
2018-11-11T06:14:00Z,45.26683333,-66.06116667,251.2,10.2,14.4
2018-11-11T06:15:00Z,45.26683333,-66.06116667,250.2,10.2,14.5
2018-11-11T06:16:00Z,45.26683333,-66.06116667,250.4,10.6,14.8
2018-11-11T06:17:00Z,45.26683333,-66.06116667,249.7,10.6,14.8
2018-11-11T06:18:00Z,45.26683333,-66.06116667,249.0,10.7,14.8
2018-11-11T06:19:00Z,45.26683333,-66.06116667,249.1,10.9,14.8
2018-11-11T06:20:00Z,45.26683333,-66.06116667,248.1,10.7,14.8
2018-11-11T06:21:00Z,45.26683333,-66.06116667,248.6,10.4,14.8
2018-11-11T06:22:00Z,45.26683333,-66.06116667,247.8,10.2,14.8
2018-11-11T06:23:00Z,45.26683333,-66.06116667,247.6,10.1,14.8
2018-11-11T06:24:00Z,45.26683333,-66.06116667,246.5,10.5,16.3
2018-11-11T06:25:00Z,45.26683333,-66.06116667,247.6,10.8,16.3
2018-11-11T06:26:00Z,45.26683333,-66.06116667,247.5,10.9,16.3
2018-11-11T06:27:00Z,45.26683333,-66.06116667,247.6,11.0,16.3
2018-11-11T06:28:00Z,45.26683333,-66.06116667,248.2,10.8,16.3
2018-11-11T06:29:00Z,45.26683333,-66.06116667,249.0,10.7,16.3
2018-11-11T06:30:00Z,45.26683333,-66.06116667,249.2,10.8,16.3
2018-11-11T06:31:00Z,45.26683333,-66.06116667,248.3,10.9,16.3
2018-11-11T06:32:00Z,45.26683333,-66.06116667,249.2,11.0,16.3
2018-11-11T06:33:00Z,45.26683333,-66.06116667,248.9,11.0,16.3
2018-11-11T06:34:00Z,45.26683333,-66.06116667,248.9,10.8,16.1
2018-11-11T06:35:00Z,45.26683333,-66.06116667,248.6,10.7,15.4
2018-11-11T06:36:00Z,45.26683333,-66.06116667,249.8,10.5,14.6
2018-11-11T06:37:00Z,45.26683333,-66.06116667,250.6,10.5,14.6
2018-11-11T06:38:00Z,45.26683333,-66.06116667,250.6,10.3,14.6
2018-11-11T06:39:00Z,45.26683333,-66.06116667,250.8,10.5,15.3
2018-11-11T06:40:00Z,45.26683333,-66.06116667,252.3,10.7,15.3
2018-11-11T06:41:00Z,45.26683333,-66.06116667,252.4,10.8,15.3
2018-11-11T06:42:00Z,45.26683333,-66.06116667,252.2,11.1,15.3
2018-11-11T06:43:00Z,45.26683333,-66.06116667,251.7,11.2,15.3
2018-11-11T06:44:00Z,45.26683333,-66.06116667,252.1,11.2,15.3
2018-11-11T06:45:00Z,45.26683333,-66.06116667,252.5,11.3,15.3
2018-11-11T06:46:00Z,45.26683333,-66.06116667,252.0,11.3,15.3
2018-11-11T06:47:00Z,45.26683333,-66.06116667,251.1,11.3,15.3
2018-11-11T06:48:00Z,45.26683333,-66.06116667,251.4,11.3,15.3
2018-11-11T06:49:00Z,45.26683333,-66.06116667,251.0,11.2,15.1
2018-11-11T06:50:00Z,45.26683333,-66.06116667,250.0,11.2,15.1
2018-11-11T06:51:00Z,45.26683333,-66.06116667,250.3,11.2,15.1
2018-11-11T06:52:00Z,45.26683333,-66.06116667,249.6,11.1,15.1
2018-11-11T06:53:00Z,45.26683333,-66.06116667,249.9,10.9,15.1
2018-11-11T06:54:00Z,45.26683333,-66.06116667,250.6,10.6,15.1
2018-11-11T06:55:00Z,45.26683333,-66.06116667,250.6,10.4,14.4
2018-11-11T06:56:00Z,45.26683333,-66.06116667,250.5,10.3,14.4
2018-11-11T06:57:00Z,45.26683333,-66.06116667,250.7,10.2,14.4
2018-11-11T06:58:00Z,45.26683333,-66.06116667,250.3,10.3,14.7
2018-11-11T06:59:00Z,45.26683333,-66.06116667,250.8,10.1,14.7
2018-11-11T07:00:00Z,45.26683333,-66.06116667,250.6,9.9,14.7
2018-11-11T07:01:00Z,45.26683333,-66.06116667,251.6,9.7,14.7
2018-11-11T07:02:00Z,45.26683333,-66.06116667,253.2,9.5,14.7
2018-11-11T07:03:00Z,45.26683333,-66.06116667,253.5,9.6,15.7
2018-11-11T07:04:00Z,45.26683333,-66.06116667,253.5,10.0,15.7
2018-11-11T07:05:00Z,45.26683333,-66.06116667,253.7,10.2,16.0
2018-11-11T07:06:00Z,45.26683333,-66.06116667,255.2,10.3,16.0
2018-11-11T07:07:00Z,45.26683333,-66.06116667,256.4,10.2,16.0
2018-11-11T07:08:00Z,45.26683333,-66.06116667,256.6,10.1,16.0
2018-11-11T07:09:00Z,45.26683333,-66.06116667,256.4,10.3,16.0
2018-11-11T07:10:00Z,45.26683333,-66.06116667,258.6,10.2,16.0
2018-11-11T07:11:00Z,45.26683333,-66.06116667,258.5,10.4,16.0
2018-11-11T07:12:00Z,45.26683333,-66.06116667,259.3,10.5,16.0
2018-11-11T07:13:00Z,45.26683333,-66.06116667,261.5,10.4,16.0
2018-11-11T07:14:00Z,45.26683333,-66.06116667,262.0,10.3,16.0
2018-11-11T07:15:00Z,45.26683333,-66.06116667,263.2,10.2,14.2
2018-11-11T07:16:00Z,45.26683333,-66.06116667,264.0,10.1,13.8
2018-11-11T07:17:00Z,45.26683333,-66.06116667,265.9,10.1,13.8
2018-11-11T07:18:00Z,45.26683333,-66.06116667,268.4,10.0,13.8
2018-11-11T07:19:00Z,45.26683333,-66.06116667,269.9,9.6,13.8
2018-11-11T07:20:00Z,45.26683333,-66.06116667,271.1,9.5,13.8
2018-11-11T07:21:00Z,45.26683333,-66.06116667,273.1,9.3,13.5
2018-11-11T07:22:00Z,45.26683333,-66.06116667,274.2,9.4,13.5
2018-11-11T07:23:00Z,45.26683333,-66.06116667,275.9,9.6,14.6
2018-11-11T07:24:00Z,45.26683333,-66.06116667,278.5,9.7,14.6
2018-11-11T07:25:00Z,45.26683333,-66.06116667,280.9,9.7,15.2
2018-11-11T07:26:00Z,45.26683333,-66.06116667,282.0,9.9,15.2
2018-11-11T07:27:00Z,45.26683333,-66.06116667,282.8,10.1,15.2
2018-11-11T07:28:00Z,45.26683333,-66.06116667,283.1,10.2,15.2
2018-11-11T07:29:00Z,45.26683333,-66.06116667,282.7,10.7,17.7
2018-11-11T07:30:00Z,45.26683333,-66.06116667,282.7,11.1,17.7
2018-11-11T07:31:00Z,45.26683333,-66.06116667,282.6,11.5,17.7
2018-11-11T07:32:00Z,45.26683333,-66.06116667,282.0,11.7,17.7
2018-11-11T07:33:00Z,45.26683333,-66.06116667,280.2,11.7,17.7
2018-11-11T07:34:00Z,45.26683333,-66.06116667,278.8,11.5,17.7
2018-11-11T07:35:00Z,45.26683333,-66.06116667,276.5,11.2,17.7
2018-11-11T07:36:00Z,45.26683333,-66.06116667,275.2,11.0,17.7
2018-11-11T07:37:00Z,45.26683333,-66.06116667,273.6,10.8,17.7
2018-11-11T07:38:00Z,45.26683333,-66.06116667,272.8,11.0,17.7
2018-11-11T07:39:00Z,45.26683333,-66.06116667,274.3,10.8,16.1
2018-11-11T07:40:00Z,45.26683333,-66.06116667,275.2,11.1,17.9
2018-11-11T07:41:00Z,45.26683333,-66.06116667,274.6,10.9,17.9
2018-11-11T07:42:00Z,45.26683333,-66.06116667,274.2,10.6,17.9
2018-11-11T07:43:00Z,45.26683333,-66.06116667,273.9,10.5,17.9
2018-11-11T07:44:00Z,45.26683333,-66.06116667,274.4,10.6,17.9
2018-11-11T07:45:00Z,45.26683333,-66.06116667,275.2,11.0,17.9
2018-11-11T07:46:00Z,45.26683333,-66.06116667,275.7,11.1,17.9
2018-11-11T07:47:00Z,45.26683333,-66.06116667,275.5,11.6,17.9
2018-11-11T07:48:00Z,45.26683333,-66.06116667,276.0,11.5,17.9
2018-11-11T07:49:00Z,45.26683333,-66.06116667,274.4,11.5,17.9
2018-11-11T07:50:00Z,45.26683333,-66.06116667,271.8,11.1,17.6
2018-11-11T07:51:00Z,45.26683333,-66.06116667,272.5,11.1,17.6
2018-11-11T07:52:00Z,45.26683333,-66.06116667,272.9,11.3,17.6
2018-11-11T07:53:00Z,45.26683333,-66.06116667,273.6,11.5,17.6
2018-11-11T07:54:00Z,45.26683333,-66.06116667,272.7,11.6,17.6
2018-11-11T07:55:00Z,45.26683333,-66.06116667,272.7,11.6,17.0
2018-11-11T07:56:00Z,45.26683333,-66.06116667,272.6,11.6,17.0
2018-11-11T07:57:00Z,45.26683333,-66.06116667,273.6,11.1,16.4
2018-11-11T07:58:00Z,45.26683333,-66.06116667,273.9,11.0,16.4
2018-11-11T07:59:00Z,45.26683333,-66.06116667,274.8,10.7,16.4
2018-11-11T08:00:00Z,45.26683333,-66.06116667,275.2,10.2,16.4
2018-11-11T08:01:00Z,45.26683333,-66.06116667,274.6,9.9,16.4
2018-11-11T08:02:00Z,45.26683333,-66.06116667,273.7,9.7,16.4
2018-11-11T08:03:00Z,45.26683333,-66.06116667,272.2,9.3,16.4
2018-11-11T08:04:00Z,45.26683333,-66.06116667,272.0,9.1,16.4
2018-11-11T08:05:00Z,45.26683333,-66.06116667,269.9,8.7,13.1
2018-11-11T08:06:00Z,45.26683333,-66.06116667,269.2,8.4,12.5
2018-11-11T08:07:00Z,45.26683333,-66.06116667,268.0,8.5,13.3
2018-11-11T08:08:00Z,45.26683333,-66.06116667,267.1,8.8,14.2
2018-11-11T08:09:00Z,45.26683333,-66.06116667,265.9,9.2,14.8
2018-11-11T08:10:00Z,45.26683333,-66.06116667,265.8,9.7,14.8
2018-11-11T08:11:00Z,45.26683333,-66.06116667,266.5,10.2,15.2
2018-11-11T08:12:00Z,45.26683333,-66.06116667,267.3,10.8,18.1
2018-11-11T08:13:00Z,45.26683333,-66.06116667,268.7,11.4,18.1
2018-11-11T08:14:00Z,45.26683333,-66.06116667,268.9,11.9,18.5
2018-11-11T08:15:00Z,45.26683333,-66.06116667,270.4,12.3,18.5
2018-11-11T08:16:00Z,45.26683333,-66.06116667,270.3,12.8,18.5
2018-11-11T08:17:00Z,45.26683333,-66.06116667,270.2,12.9,18.5
2018-11-11T08:18:00Z,45.26683333,-66.06116667,269.9,13.0,18.5
2018-11-11T08:19:00Z,45.26683333,-66.06116667,270.4,12.9,18.5
2018-11-11T08:20:00Z,45.26683333,-66.06116667,271.7,12.8,18.5
2018-11-11T08:21:00Z,45.26683333,-66.06116667,271.1,12.9,18.5
2018-11-11T08:22:00Z,45.26683333,-66.06116667,270.5,12.7,18.5
2018-11-11T08:23:00Z,45.26683333,-66.06116667,270.6,12.4,18.5
2018-11-11T08:24:00Z,45.26683333,-66.06116667,270.5,12.1,17.7
2018-11-11T08:25:00Z,45.26683333,-66.06116667,269.8,11.9,17.7
2018-11-11T08:26:00Z,45.26683333,-66.06116667,270.6,11.6,17.7
2018-11-11T08:27:00Z,45.26683333,-66.06116667,271.4,11.4,17.7
2018-11-11T08:28:00Z,45.26683333,-66.06116667,271.5,11.2,17.7
2018-11-11T08:29:00Z,45.26683333,-66.06116667,271.6,11.2,17.7
2018-11-11T08:30:00Z,45.26683333,-66.06116667,270.7,10.9,17.7
2018-11-11T08:31:00Z,45.26683333,-66.06116667,270.9,10.5,16.7
2018-11-11T08:32:00Z,45.26683333,-66.06116667,271.6,10.3,15.2
2018-11-11T08:33:00Z,45.26683333,-66.06116667,270.8,10.3,15.2
2018-11-11T08:34:00Z,45.26683333,-66.06116667,271.0,10.4,15.2
2018-11-11T08:35:00Z,45.26683333,-66.06116667,271.3,10.3,15.2
2018-11-11T08:36:00Z,45.26683333,-66.06116667,270.2,10.3,15.2
2018-11-11T08:37:00Z,45.26683333,-66.06116667,270.1,10.2,15.2
2018-11-11T08:38:00Z,45.26683333,-66.06116667,270.4,10.1,15.2
2018-11-11T08:39:00Z,45.26683333,-66.06116667,270.1,10.0,15.2
2018-11-11T08:40:00Z,45.26683333,-66.06116667,269.9,10.2,15.2
2018-11-11T08:41:00Z,45.26683333,-66.06116667,268.8,10.2,15.2
2018-11-11T08:42:00Z,45.26683333,-66.06116667,269.1,10.3,14.6
2018-11-11T08:43:00Z,45.26683333,-66.06116667,269.9,10.2,14.7
2018-11-11T08:44:00Z,45.26683333,-66.06116667,270.1,10.2,14.7
2018-11-11T08:45:00Z,45.26683333,-66.06116667,269.0,10.4,14.7
2018-11-11T08:46:00Z,45.26683333,-66.06116667,269.5,10.6,15.5
2018-11-11T08:47:00Z,45.26683333,-66.06116667,269.6,11.2,18.1
2018-11-11T08:48:00Z,45.26683333,-66.06116667,268.9,11.8,21.8
2018-11-11T08:49:00Z,45.26683333,-66.06116667,270.3,12.2,21.8
2018-11-11T08:50:00Z,45.26683333,-66.06116667,271.1,12.4,21.8
2018-11-11T08:51:00Z,45.26683333,-66.06116667,273.4,12.7,21.8
2018-11-11T08:52:00Z,45.26683333,-66.06116667,273.1,13.1,21.8
2018-11-11T08:53:00Z,45.26683333,-66.06116667,274.2,13.7,21.8
2018-11-11T08:54:00Z,45.26683333,-66.06116667,275.0,13.8,21.8
2018-11-11T08:55:00Z,45.26683333,-66.06116667,276.4,14.3,21.8
2018-11-11T08:56:00Z,45.26683333,-66.06116667,276.2,14.6,21.8
2018-11-11T08:57:00Z,45.26683333,-66.06116667,275.5,14.5,21.8
2018-11-11T08:58:00Z,45.26683333,-66.06116667,276.7,14.0,21.1
2018-11-11T08:59:00Z,45.26683333,-66.06116667,275.2,13.6,21.1
2018-11-11T09:00:00Z,45.26683333,-66.06116667,273.2,13.6,21.1
2018-11-11T09:01:00Z,45.26683333,-66.06116667,270.9,13.4,21.1
2018-11-11T09:02:00Z,45.26683333,-66.06116667,269.2,13.0,21.1
2018-11-11T09:03:00Z,45.26683333,-66.06116667,267.5,12.6,21.1
2018-11-11T09:04:00Z,45.26683333,-66.06116667,266.5,12.4,21.1
2018-11-11T09:05:00Z,45.26683333,-66.06116667,265.5,12.2,18.5
2018-11-11T09:06:00Z,45.26683333,-66.06116667,265.2,11.8,17.0
2018-11-11T09:07:00Z,45.26683333,-66.06116667,264.9,11.8,17.0
2018-11-11T09:08:00Z,45.26683333,-66.06116667,264.3,11.8,17.0
2018-11-11T09:09:00Z,45.26683333,-66.06116667,265.2,12.0,17.0
2018-11-11T09:10:00Z,45.26683333,-66.06116667,267.1,12.2,17.9
2018-11-11T09:11:00Z,45.26683333,-66.06116667,268.0,12.4,17.9
2018-11-11T09:12:00Z,45.26683333,-66.06116667,269.7,12.6,17.9
2018-11-11T09:13:00Z,45.26683333,-66.06116667,270.7,12.7,17.9
2018-11-11T09:14:00Z,45.26683333,-66.06116667,270.8,12.8,17.9
2018-11-11T09:15:00Z,45.26683333,-66.06116667,272.4,12.6,17.9
2018-11-11T09:16:00Z,45.26683333,-66.06116667,272.5,13.0,18.0
2018-11-11T09:17:00Z,45.26683333,-66.06116667,273.1,13.2,18.2
2018-11-11T09:18:00Z,45.26683333,-66.06116667,273.0,13.3,18.2
2018-11-11T09:19:00Z,45.26683333,-66.06116667,273.0,13.6,18.2
2018-11-11T09:20:00Z,45.26683333,-66.06116667,273.5,13.9,20.3
2018-11-11T09:21:00Z,45.26683333,-66.06116667,274.5,14.0,20.3
2018-11-11T09:22:00Z,45.26683333,-66.06116667,274.2,13.8,20.3
2018-11-11T09:23:00Z,45.26683333,-66.06116667,273.2,13.8,20.3
2018-11-11T09:24:00Z,45.26683333,-66.06116667,273.3,14.0,20.3
2018-11-11T09:25:00Z,45.26683333,-66.06116667,272.6,13.9,20.3
2018-11-11T09:26:00Z,45.26683333,-66.06116667,272.9,13.9,20.3
2018-11-11T09:27:00Z,45.26683333,-66.06116667,273.7,13.9,20.3
2018-11-11T09:28:00Z,45.26683333,-66.06116667,274.0,14.0,20.3
2018-11-11T09:29:00Z,45.26683333,-66.06116667,273.3,14.1,20.3
2018-11-11T09:30:00Z,45.26683333,-66.06116667,272.6,13.6,19.9
2018-11-11T09:31:00Z,45.26683333,-66.06116667,272.6,13.5,19.9
2018-11-11T09:32:00Z,45.26683333,-66.06116667,273.7,13.4,19.9
2018-11-11T09:33:00Z,45.26683333,-66.06116667,274.4,13.2,19.9
2018-11-11T09:34:00Z,45.26683333,-66.06116667,275.1,12.9,19.9
2018-11-11T09:35:00Z,45.26683333,-66.06116667,274.8,12.6,19.9
2018-11-11T09:36:00Z,45.26683333,-66.06116667,274.8,12.2,19.0
2018-11-11T09:37:00Z,45.26683333,-66.06116667,273.8,11.8,19.0
2018-11-11T09:38:00Z,45.26683333,-66.06116667,272.7,11.3,19.0
2018-11-11T09:39:00Z,45.26683333,-66.06116667,272.5,11.1,17.8
2018-11-11T09:40:00Z,45.26683333,-66.06116667,270.9,11.0,16.7
2018-11-11T09:41:00Z,45.26683333,-66.06116667,268.4,10.9,16.7
2018-11-11T09:42:00Z,45.26683333,-66.06116667,266.8,10.8,16.7
2018-11-11T09:43:00Z,45.26683333,-66.06116667,266.7,10.9,16.7
2018-11-11T09:44:00Z,45.26683333,-66.06116667,264.5,10.9,16.8
2018-11-11T09:45:00Z,45.26683333,-66.06116667,263.4,11.5,17.2
2018-11-11T09:46:00Z,45.26683333,-66.06116667,263.6,11.8,17.2
2018-11-11T09:47:00Z,45.26683333,-66.06116667,265.3,12.0,17.2
2018-11-11T09:48:00Z,45.26683333,-66.06116667,265.8,12.1,17.2
2018-11-11T09:49:00Z,45.26683333,-66.06116667,266.7,12.2,17.2
2018-11-11T09:50:00Z,45.26683333,-66.06116667,268.4,12.2,17.2
2018-11-11T09:51:00Z,45.26683333,-66.06116667,269.8,12.3,17.2
2018-11-11T09:52:00Z,45.26683333,-66.06116667,270.2,12.2,17.2
2018-11-11T09:53:00Z,45.26683333,-66.06116667,270.4,12.1,17.2
2018-11-11T09:54:00Z,45.26683333,-66.06116667,271.4,11.9,17.2
2018-11-11T09:55:00Z,45.26683333,-66.06116667,271.9,11.6,16.3
2018-11-11T09:56:00Z,45.26683333,-66.06116667,272.3,11.7,18.9
2018-11-11T09:57:00Z,45.26683333,-66.06116667,271.0,12.1,18.9
2018-11-11T09:58:00Z,45.26683333,-66.06116667,271.3,12.3,18.9
2018-11-11T09:59:00Z,45.26683333,-66.06116667,271.2,12.5,18.9
2018-11-11T10:00:00Z,45.26683333,-66.06116667,270.9,12.6,18.9
2018-11-11T10:01:00Z,45.26683333,-66.06116667,271.0,12.7,18.9
2018-11-11T10:02:00Z,45.26683333,-66.06116667,271.2,13.2,18.9
2018-11-11T10:03:00Z,45.26683333,-66.06116667,270.5,13.5,18.9
2018-11-11T10:04:00Z,45.26683333,-66.06116667,271.4,13.6,18.9
2018-11-11T10:05:00Z,45.26683333,-66.06116667,271.7,13.6,18.9
2018-11-11T10:06:00Z,45.26683333,-66.06116667,272.0,13.3,18.9
2018-11-11T10:07:00Z,45.26683333,-66.06116667,272.6,12.9,18.5
2018-11-11T10:08:00Z,45.26683333,-66.06116667,273.0,12.6,18.5
2018-11-11T10:09:00Z,45.26683333,-66.06116667,272.6,12.3,18.5
2018-11-11T10:10:00Z,45.26683333,-66.06116667,272.7,12.2,18.5
2018-11-11T10:11:00Z,45.26683333,-66.06116667,273.2,12.2,18.5
2018-11-11T10:12:00Z,45.26683333,-66.06116667,273.1,11.9,16.9
2018-11-11T10:13:00Z,45.26683333,-66.06116667,273.2,11.8,16.9
2018-11-11T10:14:00Z,45.26683333,-66.06116667,272.9,12.0,16.9
2018-11-11T10:15:00Z,45.26683333,-66.06116667,273.4,11.9,16.9
2018-11-11T10:16:00Z,45.26683333,-66.06116667,272.4,11.9,16.9
2018-11-11T10:17:00Z,45.26683333,-66.06116667,271.9,11.7,16.9
2018-11-11T10:18:00Z,45.26683333,-66.06116667,271.9,11.9,16.9
2018-11-11T10:19:00Z,45.26683333,-66.06116667,273.2,11.9,16.9
2018-11-11T10:20:00Z,45.26683333,-66.06116667,274.3,11.7,16.7
2018-11-11T10:21:00Z,45.26683333,-66.06116667,274.2,11.8,16.7
2018-11-11T10:22:00Z,45.26683333,-66.06116667,274.8,11.9,16.7
2018-11-11T10:23:00Z,45.26683333,-66.06116667,276.0,11.9,16.7
2018-11-11T10:24:00Z,45.26683333,-66.06116667,276.4,12.0,18.4
2018-11-11T10:25:00Z,45.26683333,-66.06116667,277.2,12.5,20.5
2018-11-11T10:26:00Z,45.26683333,-66.06116667,278.8,12.7,20.5
2018-11-11T10:27:00Z,45.26683333,-66.06116667,279.3,12.9,20.5
2018-11-11T10:28:00Z,45.26683333,-66.06116667,280.0,13.0,20.5
2018-11-11T10:29:00Z,45.26683333,-66.06116667,280.4,13.3,20.5
2018-11-11T10:30:00Z,45.26683333,-66.06116667,280.5,13.5,20.5
2018-11-11T10:31:00Z,45.26683333,-66.06116667,281.2,13.6,20.5
2018-11-11T10:32:00Z,45.26683333,-66.06116667,281.8,13.6,20.5
2018-11-11T10:33:00Z,45.26683333,-66.06116667,282.4,13.8,20.5
2018-11-11T10:34:00Z,45.26683333,-66.06116667,283.0,13.9,20.5
2018-11-11T10:35:00Z,45.26683333,-66.06116667,282.5,13.8,19.8
2018-11-11T10:36:00Z,45.26683333,-66.06116667,282.0,14.1,20.1
2018-11-11T10:37:00Z,45.26683333,-66.06116667,282.7,14.3,20.1
2018-11-11T10:38:00Z,45.26683333,-66.06116667,283.1,14.4,20.1
2018-11-11T10:39:00Z,45.26683333,-66.06116667,282.5,14.5,20.6
2018-11-11T10:40:00Z,45.26683333,-66.06116667,281.8,14.9,20.6
2018-11-11T10:41:00Z,45.26683333,-66.06116667,282.0,15.1,20.6
2018-11-11T10:42:00Z,45.26683333,-66.06116667,280.3,15.5,22.7
2018-11-11T10:43:00Z,45.26683333,-66.06116667,279.2,15.4,22.7
2018-11-11T10:44:00Z,45.26683333,-66.06116667,278.7,15.3,22.7
2018-11-11T10:45:00Z,45.26683333,-66.06116667,279.0,15.0,22.7
2018-11-11T10:46:00Z,45.26683333,-66.06116667,278.0,14.7,22.7
2018-11-11T10:47:00Z,45.26683333,-66.06116667,276.9,14.9,22.7
2018-11-11T10:48:00Z,45.26683333,-66.06116667,275.7,14.9,22.7
2018-11-11T10:49:00Z,45.26683333,-66.06116667,276.0,14.9,22.7
2018-11-11T10:50:00Z,45.26683333,-66.06116667,276.2,14.6,22.7
2018-11-11T10:51:00Z,45.26683333,-66.06116667,275.8,14.2,22.7
2018-11-11T10:52:00Z,45.26683333,-66.06116667,275.6,14.0,19.6
2018-11-11T10:53:00Z,45.26683333,-66.06116667,274.8,14.1,19.6
2018-11-11T10:54:00Z,45.26683333,-66.06116667,274.6,14.2,19.6
2018-11-11T10:55:00Z,45.26683333,-66.06116667,273.2,14.2,19.6
2018-11-11T10:56:00Z,45.26683333,-66.06116667,273.9,14.3,19.6
2018-11-11T10:57:00Z,45.26683333,-66.06116667,274.0,13.7,19.6
2018-11-11T10:58:00Z,45.26683333,-66.06116667,273.9,13.0,19.6
2018-11-11T10:59:00Z,45.26683333,-66.06116667,273.7,12.7,18.8
2018-11-11T11:00:00Z,45.26683333,-66.06116667,273.7,12.9,18.8
2018-11-11T11:01:00Z,45.26683333,-66.06116667,273.6,13.1,18.8
2018-11-11T11:02:00Z,45.26683333,-66.06116667,275.3,12.8,18.1
2018-11-11T11:03:00Z,45.26683333,-66.06116667,275.4,12.6,18.1
2018-11-11T11:04:00Z,45.26683333,-66.06116667,275.1,12.7,18.1
2018-11-11T11:05:00Z,45.26683333,-66.06116667,277.1,12.7,18.1
2018-11-11T11:06:00Z,45.26683333,-66.06116667,277.1,12.6,18.1
2018-11-11T11:07:00Z,45.26683333,-66.06116667,277.6,12.7,18.1
2018-11-11T11:08:00Z,45.26683333,-66.06116667,278.3,12.9,18.1
2018-11-11T11:09:00Z,45.26683333,-66.06116667,277.2,12.8,18.1
2018-11-11T11:10:00Z,45.26683333,-66.06116667,276.3,12.6,18.1
2018-11-11T11:11:00Z,45.26683333,-66.06116667,275.7,12.7,19.2
2018-11-11T11:12:00Z,45.26683333,-66.06116667,275.4,12.9,19.2
2018-11-11T11:13:00Z,45.26683333,-66.06116667,275.3,12.5,19.2
2018-11-11T11:14:00Z,45.26683333,-66.06116667,274.7,12.2,19.2
2018-11-11T11:15:00Z,45.26683333,-66.06116667,273.4,12.1,19.2
2018-11-11T11:16:00Z,45.26683333,-66.06116667,273.9,12.3,19.8
2018-11-11T11:17:00Z,45.26683333,-66.06116667,274.1,12.1,19.8
2018-11-11T11:18:00Z,45.26683333,-66.06116667,274.3,12.4,19.8
2018-11-11T11:19:00Z,45.26683333,-66.06116667,273.9,12.7,19.8
2018-11-11T11:20:00Z,45.26683333,-66.06116667,274.5,12.8,19.8
2018-11-11T11:21:00Z,45.26683333,-66.06116667,274.4,12.6,19.8
2018-11-11T11:22:00Z,45.26683333,-66.06116667,274.4,12.6,19.8
2018-11-11T11:23:00Z,45.26683333,-66.06116667,274.8,12.9,19.8
2018-11-11T11:24:00Z,45.26683333,-66.06116667,274.5,13.1,19.8
2018-11-11T11:25:00Z,45.26683333,-66.06116667,274.4,13.3,19.8
2018-11-11T11:26:00Z,45.26683333,-66.06116667,273.0,13.2,17.9
2018-11-11T11:27:00Z,45.26683333,-66.06116667,272.5,13.3,17.9
2018-11-11T11:28:00Z,45.26683333,-66.06116667,272.0,13.1,17.9
2018-11-11T11:29:00Z,45.26683333,-66.06116667,273.0,13.1,17.9
2018-11-11T11:30:00Z,45.26683333,-66.06116667,273.0,12.8,17.9
2018-11-11T11:31:00Z,45.26683333,-66.06116667,272.3,12.8,19.6
2018-11-11T11:32:00Z,45.26683333,-66.06116667,271.9,13.1,20.0
2018-11-11T11:33:00Z,45.26683333,-66.06116667,272.0,13.3,20.0
2018-11-11T11:34:00Z,45.26683333,-66.06116667,273.3,13.5,20.0
2018-11-11T11:35:00Z,45.26683333,-66.06116667,273.5,13.7,20.0
2018-11-11T11:36:00Z,45.26683333,-66.06116667,274.6,13.8,20.0
2018-11-11T11:37:00Z,45.26683333,-66.06116667,275.5,14.0,20.0
