timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-19T05:49:00Z,45.26683333,-66.06116667,300.8,8.9,12.9
2018-10-19T05:50:00Z,45.26683333,-66.06116667,300.7,8.9,12.9
2018-10-19T05:51:00Z,45.26683333,-66.06116667,300.2,8.9,12.9
2018-10-19T05:52:00Z,45.26683333,-66.06116667,300.3,8.8,12.9
2018-10-19T05:53:00Z,45.26683333,-66.06116667,300.2,8.8,12.9
2018-10-19T05:54:00Z,45.26683333,-66.06116667,299.0,8.8,12.9
2018-10-19T05:55:00Z,45.26683333,-66.06116667,299.1,8.6,12.9
2018-10-19T05:56:00Z,45.26683333,-66.06116667,299.4,8.3,12.9
2018-10-19T05:57:00Z,45.26683333,-66.06116667,299.8,8.0,12.9
2018-10-19T05:58:00Z,45.26683333,-66.06116667,299.8,7.7,11.1
2018-10-19T05:59:00Z,45.26683333,-66.06116667,299.3,7.5,10.1
2018-10-19T06:00:00Z,45.26683333,-66.06116667,300.2,7.4,9.7
2018-10-19T06:01:00Z,45.26683333,-66.06116667,301.2,7.3,9.7
2018-10-19T06:02:00Z,45.26683333,-66.06116667,301.2,7.4,11.7
2018-10-19T06:03:00Z,45.26683333,-66.06116667,300.1,7.6,11.7
2018-10-19T06:04:00Z,45.26683333,-66.06116667,301.9,7.8,11.7
2018-10-19T06:05:00Z,45.26683333,-66.06116667,303.4,8.0,11.7
2018-10-19T06:06:00Z,45.26683333,-66.06116667,304.4,8.1,11.7
2018-10-19T06:07:00Z,45.26683333,-66.06116667,305.7,8.3,11.7
2018-10-19T06:08:00Z,45.26683333,-66.06116667,306.4,8.5,11.7
2018-10-19T06:09:00Z,45.26683333,-66.06116667,307.0,8.6,11.7
2018-10-19T06:10:00Z,45.26683333,-66.06116667,307.2,8.6,11.7
2018-10-19T06:11:00Z,45.26683333,-66.06116667,307.4,8.8,11.7
2018-10-19T06:12:00Z,45.26683333,-66.06116667,307.0,8.7,11.7
2018-10-19T06:13:00Z,45.26683333,-66.06116667,308.4,8.5,11.5
2018-10-19T06:14:00Z,45.26683333,-66.06116667,307.7,8.3,11.5
2018-10-19T06:15:00Z,45.26683333,-66.06116667,307.4,8.1,11.3
2018-10-19T06:16:00Z,45.26683333,-66.06116667,306.6,8.3,11.3
2018-10-19T06:17:00Z,45.26683333,-66.06116667,305.6,8.5,14.2
2018-10-19T06:18:00Z,45.26683333,-66.06116667,304.4,8.6,14.2
2018-10-19T06:19:00Z,45.26683333,-66.06116667,304.8,8.7,14.2
2018-10-19T06:20:00Z,45.26683333,-66.06116667,304.5,9.0,14.2
2018-10-19T06:21:00Z,45.26683333,-66.06116667,304.0,9.1,14.2
2018-10-19T06:22:00Z,45.26683333,-66.06116667,304.6,9.3,14.2
2018-10-19T06:23:00Z,45.26683333,-66.06116667,304.4,9.5,14.2
2018-10-19T06:24:00Z,45.26683333,-66.06116667,305.4,9.7,14.2
2018-10-19T06:25:00Z,45.26683333,-66.06116667,304.8,9.8,14.2
2018-10-19T06:26:00Z,45.26683333,-66.06116667,305.2,9.8,14.2
2018-10-19T06:27:00Z,45.26683333,-66.06116667,305.8,9.6,13.1
2018-10-19T06:28:00Z,45.26683333,-66.06116667,307.4,9.7,13.1
2018-10-19T06:29:00Z,45.26683333,-66.06116667,307.0,9.5,13.1
2018-10-19T06:30:00Z,45.26683333,-66.06116667,307.0,9.4,12.9
2018-10-19T06:31:00Z,45.26683333,-66.06116667,307.5,9.3,12.8
2018-10-19T06:32:00Z,45.26683333,-66.06116667,306.9,9.3,13.2
2018-10-19T06:33:00Z,45.26683333,-66.06116667,306.3,9.3,13.2
2018-10-19T06:34:00Z,45.26683333,-66.06116667,305.7,9.2,13.2
2018-10-19T06:35:00Z,45.26683333,-66.06116667,305.6,9.3,13.2
2018-10-19T06:36:00Z,45.26683333,-66.06116667,305.3,9.3,13.2
2018-10-19T06:37:00Z,45.26683333,-66.06116667,306.1,9.3,13.2
2018-10-19T06:38:00Z,45.26683333,-66.06116667,305.0,9.3,13.2
2018-10-19T06:39:00Z,45.26683333,-66.06116667,305.5,9.3,13.2
2018-10-19T06:40:00Z,45.26683333,-66.06116667,306.0,9.3,13.2
2018-10-19T06:41:00Z,45.26683333,-66.06116667,306.6,9.2,13.2
2018-10-19T06:42:00Z,45.26683333,-66.06116667,306.6,8.9,12.2
2018-10-19T06:43:00Z,45.26683333,-66.06116667,307.0,8.7,12.2
2018-10-19T06:44:00Z,45.26683333,-66.06116667,307.0,8.6,12.2
2018-10-19T06:45:00Z,45.26683333,-66.06116667,307.5,8.5,12.2
2018-10-19T06:46:00Z,45.26683333,-66.06116667,308.4,8.5,11.7
2018-10-19T06:47:00Z,45.26683333,-66.06116667,306.9,8.4,11.7
2018-10-19T06:48:00Z,45.26683333,-66.06116667,306.3,8.3,11.7
2018-10-19T06:49:00Z,45.26683333,-66.06116667,304.6,8.2,11.7
2018-10-19T06:50:00Z,45.26683333,-66.06116667,304.1,8.2,11.7
2018-10-19T06:51:00Z,45.26683333,-66.06116667,303.3,8.3,11.7
2018-10-19T06:52:00Z,45.26683333,-66.06116667,301.4,8.2,11.7
2018-10-19T06:53:00Z,45.26683333,-66.06116667,299.7,8.2,11.7
2018-10-19T06:54:00Z,45.26683333,-66.06116667,298.2,8.1,11.7
2018-10-19T06:55:00Z,45.26683333,-66.06116667,296.3,8.1,11.7
2018-10-19T06:56:00Z,45.26683333,-66.06116667,294.8,7.9,11.5
2018-10-19T06:57:00Z,45.26683333,-66.06116667,293.2,7.8,11.5
2018-10-19T06:58:00Z,45.26683333,-66.06116667,290.9,7.7,11.5
2018-10-19T06:59:00Z,45.26683333,-66.06116667,289.8,7.8,11.5
2018-10-19T07:00:00Z,45.26683333,-66.06116667,287.5,7.8,11.9
2018-10-19T07:01:00Z,45.26683333,-66.06116667,285.2,8.0,12.1
2018-10-19T07:02:00Z,45.26683333,-66.06116667,285.0,8.2,12.1
2018-10-19T07:03:00Z,45.26683333,-66.06116667,284.5,8.4,12.1
2018-10-19T07:04:00Z,45.26683333,-66.06116667,283.0,8.5,12.1
2018-10-19T07:05:00Z,45.26683333,-66.06116667,282.3,8.6,12.1
2018-10-19T07:06:00Z,45.26683333,-66.06116667,280.5,8.7,12.1
2018-10-19T07:07:00Z,45.26683333,-66.06116667,280.2,8.8,12.1
2018-10-19T07:08:00Z,45.26683333,-66.06116667,280.3,8.9,12.1
2018-10-19T07:09:00Z,45.26683333,-66.06116667,280.2,8.7,12.1
2018-10-19T07:10:00Z,45.26683333,-66.06116667,279.4,8.6,12.1
2018-10-19T07:11:00Z,45.26683333,-66.06116667,278.7,8.3,11.2
2018-10-19T07:12:00Z,45.26683333,-66.06116667,278.1,8.2,10.3
2018-10-19T07:13:00Z,45.26683333,-66.06116667,277.7,8.0,10.3
2018-10-19T07:14:00Z,45.26683333,-66.06116667,278.3,7.9,10.3
2018-10-19T07:15:00Z,45.26683333,-66.06116667,278.4,7.7,10.3
2018-10-19T07:16:00Z,45.26683333,-66.06116667,278.8,7.6,10.2
2018-10-19T07:17:00Z,45.26683333,-66.06116667,279.1,7.5,10.2
2018-10-19T07:18:00Z,45.26683333,-66.06116667,279.6,7.5,9.7
2018-10-19T07:19:00Z,45.26683333,-66.06116667,280.1,7.6,9.7
2018-10-19T07:20:00Z,45.26683333,-66.06116667,281.2,7.6,9.7
2018-10-19T07:21:00Z,45.26683333,-66.06116667,282.7,7.6,9.7
2018-10-19T07:22:00Z,45.26683333,-66.06116667,284.2,7.6,9.8
2018-10-19T07:23:00Z,45.26683333,-66.06116667,285.2,7.8,9.8
2018-10-19T07:24:00Z,45.26683333,-66.06116667,286.2,7.9,9.8
2018-10-19T07:25:00Z,45.26683333,-66.06116667,287.2,8.0,9.8
2018-10-19T07:26:00Z,45.26683333,-66.06116667,288.3,8.0,9.8
2018-10-19T07:27:00Z,45.26683333,-66.06116667,288.9,7.9,9.8
2018-10-19T07:28:00Z,45.26683333,-66.06116667,289.7,7.8,9.8
2018-10-19T07:29:00Z,45.26683333,-66.06116667,290.7,7.7,9.8
2018-10-19T07:30:00Z,45.26683333,-66.06116667,291.0,7.7,9.8
2018-10-19T07:31:00Z,45.26683333,-66.06116667,291.1,7.7,9.8
2018-10-19T07:32:00Z,45.26683333,-66.06116667,290.8,7.6,9.6
2018-10-19T07:33:00Z,45.26683333,-66.06116667,291.4,7.5,9.1
2018-10-19T07:34:00Z,45.26683333,-66.06116667,292.0,7.5,9.1
2018-10-19T07:35:00Z,45.26683333,-66.06116667,292.0,7.4,9.1
2018-10-19T07:36:00Z,45.26683333,-66.06116667,291.9,7.3,9.1
2018-10-19T07:37:00Z,45.26683333,-66.06116667,292.8,7.2,8.9
2018-10-19T07:38:00Z,45.26683333,-66.06116667,293.2,7.1,8.9
2018-10-19T07:39:00Z,45.26683333,-66.06116667,293.5,7.0,8.8
2018-10-19T07:40:00Z,45.26683333,-66.06116667,293.6,6.9,8.8
2018-10-19T07:41:00Z,45.26683333,-66.06116667,293.3,6.9,8.8
2018-10-19T07:42:00Z,45.26683333,-66.06116667,293.3,6.8,8.8
2018-10-19T07:43:00Z,45.26683333,-66.06116667,292.7,6.7,8.8
2018-10-19T07:44:00Z,45.26683333,-66.06116667,292.4,6.5,8.4
2018-10-19T07:45:00Z,45.26683333,-66.06116667,291.8,6.6,8.4
2018-10-19T07:46:00Z,45.26683333,-66.06116667,291.8,6.6,8.4
2018-10-19T07:47:00Z,45.26683333,-66.06116667,291.1,6.6,8.4
2018-10-19T07:48:00Z,45.26683333,-66.06116667,291.1,6.5,8.4
2018-10-19T07:49:00Z,45.26683333,-66.06116667,290.8,6.5,8.4
2018-10-19T07:50:00Z,45.26683333,-66.06116667,291.6,6.5,8.4
2018-10-19T07:51:00Z,45.26683333,-66.06116667,292.5,6.4,8.1
2018-10-19T07:52:00Z,45.26683333,-66.06116667,293.6,6.4,8.3
2018-10-19T07:53:00Z,45.26683333,-66.06116667,293.8,6.5,8.3
2018-10-19T07:54:00Z,45.26683333,-66.06116667,294.1,6.5,8.3
2018-10-19T07:55:00Z,45.26683333,-66.06116667,294.1,6.5,8.3
2018-10-19T07:56:00Z,45.26683333,-66.06116667,293.2,6.5,8.3
2018-10-19T07:57:00Z,45.26683333,-66.06116667,292.3,6.5,8.3
2018-10-19T07:58:00Z,45.26683333,-66.06116667,292.2,6.5,8.3
2018-10-19T07:59:00Z,45.26683333,-66.06116667,290.8,6.6,8.3
2018-10-19T08:00:00Z,45.26683333,-66.06116667,289.5,6.5,8.3
2018-10-19T08:01:00Z,45.26683333,-66.06116667,288.2,6.5,8.3
2018-10-19T08:02:00Z,45.26683333,-66.06116667,286.1,6.4,8.3
2018-10-19T08:03:00Z,45.26683333,-66.06116667,285.3,6.3,8.4
2018-10-19T08:04:00Z,45.26683333,-66.06116667,283.8,6.4,8.4
2018-10-19T08:05:00Z,45.26683333,-66.06116667,283.8,6.4,8.4
2018-10-19T08:06:00Z,45.26683333,-66.06116667,284.3,6.4,8.4
2018-10-19T08:07:00Z,45.26683333,-66.06116667,285.3,6.3,8.4
2018-10-19T08:08:00Z,45.26683333,-66.06116667,284.7,6.3,8.4
2018-10-19T08:09:00Z,45.26683333,-66.06116667,284.7,6.3,8.4
2018-10-19T08:10:00Z,45.26683333,-66.06116667,284.1,6.4,8.4
2018-10-19T08:11:00Z,45.26683333,-66.06116667,285.3,6.4,8.4
2018-10-19T08:12:00Z,45.26683333,-66.06116667,285.2,6.4,9.1
2018-10-19T08:13:00Z,45.26683333,-66.06116667,284.5,6.5,9.1
2018-10-19T08:14:00Z,45.26683333,-66.06116667,284.6,6.5,9.1
2018-10-19T08:15:00Z,45.26683333,-66.06116667,284.0,6.4,9.1
2018-10-19T08:16:00Z,45.26683333,-66.06116667,284.2,6.5,9.1
2018-10-19T08:17:00Z,45.26683333,-66.06116667,282.7,6.5,9.1
2018-10-19T08:18:00Z,45.26683333,-66.06116667,282.0,6.5,9.1
2018-10-19T08:19:00Z,45.26683333,-66.06116667,282.0,6.5,9.1
2018-10-19T08:20:00Z,45.26683333,-66.06116667,282.6,6.6,9.1
2018-10-19T08:21:00Z,45.26683333,-66.06116667,280.9,6.6,9.1
2018-10-19T08:22:00Z,45.26683333,-66.06116667,280.9,6.6,8.9
2018-10-19T08:23:00Z,45.26683333,-66.06116667,280.7,6.5,8.9
2018-10-19T08:24:00Z,45.26683333,-66.06116667,280.5,6.4,8.9
2018-10-19T08:25:00Z,45.26683333,-66.06116667,280.1,6.5,8.9
2018-10-19T08:26:00Z,45.26683333,-66.06116667,279.2,6.4,8.9
2018-10-19T08:27:00Z,45.26683333,-66.06116667,279.6,6.4,8.9
2018-10-19T08:28:00Z,45.26683333,-66.06116667,279.3,6.5,8.9
2018-10-19T08:29:00Z,45.26683333,-66.06116667,278.7,6.5,8.9
2018-10-19T08:30:00Z,45.26683333,-66.06116667,278.1,6.5,8.9
2018-10-19T08:31:00Z,45.26683333,-66.06116667,277.9,6.6,8.3
2018-10-19T08:32:00Z,45.26683333,-66.06116667,277.6,6.7,8.7
2018-10-19T08:33:00Z,45.26683333,-66.06116667,277.7,6.7,8.7
2018-10-19T08:34:00Z,45.26683333,-66.06116667,278.5,6.8,8.7
2018-10-19T08:35:00Z,45.26683333,-66.06116667,279.2,6.8,8.7
2018-10-19T08:36:00Z,45.26683333,-66.06116667,279.6,6.8,8.7
2018-10-19T08:37:00Z,45.26683333,-66.06116667,279.8,6.9,8.7
2018-10-19T08:38:00Z,45.26683333,-66.06116667,280.1,7.0,8.7
2018-10-19T08:39:00Z,45.26683333,-66.06116667,281.0,7.0,8.7
2018-10-19T08:40:00Z,45.26683333,-66.06116667,281.6,7.0,8.7
2018-10-19T08:41:00Z,45.26683333,-66.06116667,281.8,7.0,8.7
2018-10-19T08:42:00Z,45.26683333,-66.06116667,282.9,6.9,8.5
2018-10-19T08:43:00Z,45.26683333,-66.06116667,283.5,6.8,8.5
2018-10-19T08:44:00Z,45.26683333,-66.06116667,282.8,6.8,8.5
2018-10-19T08:45:00Z,45.26683333,-66.06116667,282.0,6.9,8.5
2018-10-19T08:46:00Z,45.26683333,-66.06116667,281.6,6.8,8.5
2018-10-19T08:47:00Z,45.26683333,-66.06116667,281.0,6.8,8.5
2018-10-19T08:48:00Z,45.26683333,-66.06116667,280.8,6.8,8.5
2018-10-19T08:49:00Z,45.26683333,-66.06116667,280.3,6.9,8.4
2018-10-19T08:50:00Z,45.26683333,-66.06116667,279.7,6.9,8.4
2018-10-19T08:51:00Z,45.26683333,-66.06116667,279.9,7.0,8.4
2018-10-19T08:52:00Z,45.26683333,-66.06116667,279.6,7.0,8.4
2018-10-19T08:53:00Z,45.26683333,-66.06116667,279.2,7.1,8.4
2018-10-19T08:54:00Z,45.26683333,-66.06116667,279.0,7.1,8.4
2018-10-19T08:55:00Z,45.26683333,-66.06116667,279.6,7.1,8.4
2018-10-19T08:56:00Z,45.26683333,-66.06116667,280.0,7.2,8.4
2018-10-19T08:57:00Z,45.26683333,-66.06116667,281.0,7.1,8.7
2018-10-19T08:58:00Z,45.26683333,-66.06116667,282.3,7.1,8.7
2018-10-19T08:59:00Z,45.26683333,-66.06116667,283.1,7.1,8.7
2018-10-19T09:00:00Z,45.26683333,-66.06116667,284.2,7.1,8.7
2018-10-19T09:01:00Z,45.26683333,-66.06116667,285.2,7.0,8.7
2018-10-19T09:02:00Z,45.26683333,-66.06116667,285.6,7.0,8.7
2018-10-19T09:03:00Z,45.26683333,-66.06116667,286.5,6.9,8.7
2018-10-19T09:04:00Z,45.26683333,-66.06116667,287.7,6.9,8.7
2018-10-19T09:05:00Z,45.26683333,-66.06116667,287.5,6.9,8.9
2018-10-19T09:06:00Z,45.26683333,-66.06116667,287.0,6.8,8.9
2018-10-19T09:07:00Z,45.26683333,-66.06116667,287.1,6.8,8.9
2018-10-19T09:08:00Z,45.26683333,-66.06116667,286.6,6.7,8.9
2018-10-19T09:09:00Z,45.26683333,-66.06116667,286.4,6.6,8.9
2018-10-19T09:10:00Z,45.26683333,-66.06116667,285.8,6.5,8.9
2018-10-19T09:11:00Z,45.26683333,-66.06116667,285.0,6.4,8.9
2018-10-19T09:12:00Z,45.26683333,-66.06116667,285.1,6.3,8.9
2018-10-19T09:13:00Z,45.26683333,-66.06116667,285.1,6.3,8.9
2018-10-19T09:14:00Z,45.26683333,-66.06116667,285.0,6.2,8.9
2018-10-19T09:15:00Z,45.26683333,-66.06116667,284.5,6.1,8.2
2018-10-19T09:16:00Z,45.26683333,-66.06116667,285.4,6.0,7.9
2018-10-19T09:17:00Z,45.26683333,-66.06116667,284.5,5.9,7.9
2018-10-19T09:18:00Z,45.26683333,-66.06116667,283.9,5.9,7.9
2018-10-19T09:19:00Z,45.26683333,-66.06116667,283.4,5.8,7.9
2018-10-19T09:20:00Z,45.26683333,-66.06116667,282.8,5.8,7.9
2018-10-19T09:21:00Z,45.26683333,-66.06116667,283.2,5.9,7.9
2018-10-19T09:22:00Z,45.26683333,-66.06116667,281.9,5.8,7.9
2018-10-19T09:23:00Z,45.26683333,-66.06116667,280.6,5.8,7.9
2018-10-19T09:24:00Z,45.26683333,-66.06116667,280.2,5.8,7.9
2018-10-19T09:25:00Z,45.26683333,-66.06116667,281.5,5.8,7.9
2018-10-19T09:26:00Z,45.26683333,-66.06116667,281.8,5.7,7.9
2018-10-19T09:27:00Z,45.26683333,-66.06116667,281.4,5.6,7.9
2018-10-19T09:28:00Z,45.26683333,-66.06116667,281.2,5.6,7.9
2018-10-19T09:29:00Z,45.26683333,-66.06116667,281.1,5.6,7.9
2018-10-19T09:30:00Z,45.26683333,-66.06116667,281.5,5.7,8.5
2018-10-19T09:31:00Z,45.26683333,-66.06116667,281.3,5.7,8.5
2018-10-19T09:32:00Z,45.26683333,-66.06116667,281.3,5.8,8.5
2018-10-19T09:33:00Z,45.26683333,-66.06116667,281.4,5.7,8.5
2018-10-19T09:34:00Z,45.26683333,-66.06116667,280.3,5.6,8.5
2018-10-19T09:35:00Z,45.26683333,-66.06116667,278.5,5.7,8.5
2018-10-19T09:36:00Z,45.26683333,-66.06116667,277.1,5.7,8.5
2018-10-19T09:37:00Z,45.26683333,-66.06116667,277.1,5.9,8.5
2018-10-19T09:38:00Z,45.26683333,-66.06116667,277.7,6.0,8.5
2018-10-19T09:39:00Z,45.26683333,-66.06116667,278.0,6.2,9.2
2018-10-19T09:40:00Z,45.26683333,-66.06116667,278.3,6.2,9.2
2018-10-19T09:41:00Z,45.26683333,-66.06116667,278.3,6.2,9.2
2018-10-19T09:42:00Z,45.26683333,-66.06116667,279.4,6.2,9.2
2018-10-19T09:43:00Z,45.26683333,-66.06116667,280.0,6.3,9.2
2018-10-19T09:44:00Z,45.26683333,-66.06116667,280.5,6.4,9.2
2018-10-19T09:45:00Z,45.26683333,-66.06116667,282.1,6.4,9.2
2018-10-19T09:46:00Z,45.26683333,-66.06116667,282.1,6.5,9.2
2018-10-19T09:47:00Z,45.26683333,-66.06116667,282.8,6.5,9.2
2018-10-19T09:48:00Z,45.26683333,-66.06116667,283.2,6.5,9.2
2018-10-19T09:49:00Z,45.26683333,-66.06116667,282.9,6.4,9.2
2018-10-19T09:50:00Z,45.26683333,-66.06116667,283.1,6.3,9.2
2018-10-19T09:51:00Z,45.26683333,-66.06116667,282.6,6.3,9.2
2018-10-19T09:52:00Z,45.26683333,-66.06116667,282.4,6.3,9.2
2018-10-19T09:53:00Z,45.26683333,-66.06116667,282.3,6.3,9.2
2018-10-19T09:54:00Z,45.26683333,-66.06116667,283.2,6.1,8.0
2018-10-19T09:55:00Z,45.26683333,-66.06116667,282.3,6.1,8.0
2018-10-19T09:56:00Z,45.26683333,-66.06116667,283.2,6.0,8.0
2018-10-19T09:57:00Z,45.26683333,-66.06116667,283.1,5.9,8.0
2018-10-19T09:58:00Z,45.26683333,-66.06116667,282.5,5.8,8.0
2018-10-19T09:59:00Z,45.26683333,-66.06116667,283.1,5.8,8.0
2018-10-19T10:00:00Z,45.26683333,-66.06116667,281.9,5.8,8.0
2018-10-19T10:01:00Z,45.26683333,-66.06116667,281.6,5.8,8.0
2018-10-19T10:02:00Z,45.26683333,-66.06116667,281.3,5.8,8.0
2018-10-19T10:03:00Z,45.26683333,-66.06116667,281.4,5.9,8.0
2018-10-19T10:04:00Z,45.26683333,-66.06116667,281.2,6.0,8.0
2018-10-19T10:05:00Z,45.26683333,-66.06116667,280.9,6.0,8.0
2018-10-19T10:06:00Z,45.26683333,-66.06116667,280.6,6.0,8.0
2018-10-19T10:07:00Z,45.26683333,-66.06116667,280.3,6.1,8.0
2018-10-19T10:08:00Z,45.26683333,-66.06116667,280.0,6.2,8.0
2018-10-19T10:09:00Z,45.26683333,-66.06116667,280.3,6.2,8.0
2018-10-19T10:10:00Z,45.26683333,-66.06116667,281.5,6.2,7.8
2018-10-19T10:11:00Z,45.26683333,-66.06116667,282.3,6.3,7.8
2018-10-19T10:12:00Z,45.26683333,-66.06116667,282.0,6.2,7.8
2018-10-19T10:13:00Z,45.26683333,-66.06116667,281.7,6.2,7.8
2018-10-19T10:14:00Z,45.26683333,-66.06116667,280.8,6.1,7.8
2018-10-19T10:15:00Z,45.26683333,-66.06116667,280.9,6.0,7.8
2018-10-19T10:16:00Z,45.26683333,-66.06116667,280.6,6.0,7.8
2018-10-19T10:17:00Z,45.26683333,-66.06116667,279.7,6.1,7.8
2018-10-19T10:18:00Z,45.26683333,-66.06116667,278.5,6.0,7.8
2018-10-19T10:19:00Z,45.26683333,-66.06116667,277.3,6.0,8.6
2018-10-19T10:20:00Z,45.26683333,-66.06116667,275.6,6.1,8.6
2018-10-19T10:21:00Z,45.26683333,-66.06116667,275.5,6.1,8.6
2018-10-19T10:22:00Z,45.26683333,-66.06116667,274.9,6.0,8.6
2018-10-19T10:23:00Z,45.26683333,-66.06116667,274.1,6.1,8.6
2018-10-19T10:24:00Z,45.26683333,-66.06116667,273.5,6.2,8.6
2018-10-19T10:25:00Z,45.26683333,-66.06116667,273.8,6.2,8.6
2018-10-19T10:26:00Z,45.26683333,-66.06116667,273.8,6.2,8.6
2018-10-19T10:27:00Z,45.26683333,-66.06116667,275.0,6.1,8.6
2018-10-19T10:28:00Z,45.26683333,-66.06116667,277.1,6.1,8.6
2018-10-19T10:29:00Z,45.26683333,-66.06116667,279.0,6.0,7.7
2018-10-19T10:30:00Z,45.26683333,-66.06116667,280.3,5.9,7.6
2018-10-19T10:31:00Z,45.26683333,-66.06116667,280.2,5.8,7.6
2018-10-19T10:32:00Z,45.26683333,-66.06116667,281.0,5.6,7.5
2018-10-19T10:33:00Z,45.26683333,-66.06116667,281.2,5.6,7.5
2018-10-19T10:34:00Z,45.26683333,-66.06116667,282.9,5.6,8.2
2018-10-19T10:35:00Z,45.26683333,-66.06116667,284.3,5.6,8.2
2018-10-19T10:36:00Z,45.26683333,-66.06116667,286.3,5.6,8.2
2018-10-19T10:37:00Z,45.26683333,-66.06116667,287.1,5.7,8.2
2018-10-19T10:38:00Z,45.26683333,-66.06116667,285.5,5.7,8.2
2018-10-19T10:39:00Z,45.26683333,-66.06116667,285.6,5.5,8.2
2018-10-19T10:40:00Z,45.26683333,-66.06116667,287.2,5.6,8.2
2018-10-19T10:41:00Z,45.26683333,-66.06116667,288.9,5.5,8.2
2018-10-19T10:42:00Z,45.26683333,-66.06116667,291.3,5.4,8.2
2018-10-19T10:43:00Z,45.26683333,-66.06116667,293.4,5.4,8.2
2018-10-19T10:44:00Z,45.26683333,-66.06116667,294.4,5.2,8.0
2018-10-19T10:45:00Z,45.26683333,-66.06116667,295.1,5.0,7.5
2018-10-19T10:46:00Z,45.26683333,-66.06116667,295.0,4.9,7.5
2018-10-19T10:47:00Z,45.26683333,-66.06116667,295.0,4.7,7.0
2018-10-19T10:48:00Z,45.26683333,-66.06116667,297.7,4.6,7.0
2018-10-19T10:49:00Z,45.26683333,-66.06116667,298.8,4.6,7.0
2018-10-19T10:50:00Z,45.26683333,-66.06116667,298.8,4.5,6.6
2018-10-19T10:51:00Z,45.26683333,-66.06116667,299.1,4.5,6.6
2018-10-19T10:52:00Z,45.26683333,-66.06116667,299.4,4.5,6.6
2018-10-19T10:53:00Z,45.26683333,-66.06116667,299.5,4.5,6.6
2018-10-19T10:54:00Z,45.26683333,-66.06116667,299.9,4.5,6.6
2018-10-19T10:55:00Z,45.26683333,-66.06116667,299.2,4.5,6.6
2018-10-19T10:56:00Z,45.26683333,-66.06116667,298.6,4.5,6.5
2018-10-19T10:57:00Z,45.26683333,-66.06116667,298.2,4.6,6.5
2018-10-19T10:58:00Z,45.26683333,-66.06116667,296.5,4.6,6.5
2018-10-19T10:59:00Z,45.26683333,-66.06116667,295.3,4.7,6.5
2018-10-19T11:00:00Z,45.26683333,-66.06116667,294.5,4.7,6.5
2018-10-19T11:01:00Z,45.26683333,-66.06116667,293.9,4.8,6.5
2018-10-19T11:02:00Z,45.26683333,-66.06116667,293.1,4.8,6.7
2018-10-19T11:03:00Z,45.26683333,-66.06116667,291.1,4.7,6.7
2018-10-19T11:04:00Z,45.26683333,-66.06116667,289.9,4.7,6.7
2018-10-19T11:05:00Z,45.26683333,-66.06116667,290.2,4.6,6.7
2018-10-19T11:06:00Z,45.26683333,-66.06116667,290.6,4.6,6.7
2018-10-19T11:07:00Z,45.26683333,-66.06116667,290.9,4.6,6.7
2018-10-19T11:08:00Z,45.26683333,-66.06116667,291.7,4.6,6.7
2018-10-19T11:09:00Z,45.26683333,-66.06116667,292.2,4.5,6.7
2018-10-19T11:10:00Z,45.26683333,-66.06116667,292.1,4.5,6.7
2018-10-19T11:11:00Z,45.26683333,-66.06116667,292.0,4.5,7.3
2018-10-19T11:12:00Z,45.26683333,-66.06116667,290.6,4.5,7.3
2018-10-19T11:13:00Z,45.26683333,-66.06116667,290.9,4.6,7.3
2018-10-19T11:14:00Z,45.26683333,-66.06116667,290.6,4.6,7.3
2018-10-19T11:15:00Z,45.26683333,-66.06116667,289.8,4.7,7.3
2018-10-19T11:16:00Z,45.26683333,-66.06116667,288.8,4.7,7.3
2018-10-19T11:17:00Z,45.26683333,-66.06116667,288.7,4.7,7.3
2018-10-19T11:18:00Z,45.26683333,-66.06116667,288.9,4.7,7.3
2018-10-19T11:19:00Z,45.26683333,-66.06116667,286.8,4.8,7.3
2018-10-19T11:20:00Z,45.26683333,-66.06116667,285.5,4.9,7.3
2018-10-19T11:21:00Z,45.26683333,-66.06116667,284.0,4.9,6.7
2018-10-19T11:22:00Z,45.26683333,-66.06116667,283.9,4.9,6.7
2018-10-19T11:23:00Z,45.26683333,-66.06116667,283.2,4.8,6.7
2018-10-19T11:24:00Z,45.26683333,-66.06116667,282.3,4.9,7.4
2018-10-19T11:25:00Z,45.26683333,-66.06116667,282.9,5.0,7.5
2018-10-19T11:26:00Z,45.26683333,-66.06116667,281.8,5.0,7.5
2018-10-19T11:27:00Z,45.26683333,-66.06116667,280.8,5.0,7.5
2018-10-19T11:28:00Z,45.26683333,-66.06116667,279.5,5.0,7.5
2018-10-19T11:29:00Z,45.26683333,-66.06116667,280.5,4.9,7.5
2018-10-19T11:30:00Z,45.26683333,-66.06116667,281.1,5.0,7.5
2018-10-19T11:31:00Z,45.26683333,-66.06116667,280.3,5.0,7.5
2018-10-19T11:32:00Z,45.26683333,-66.06116667,279.8,5.0,7.5
2018-10-19T11:33:00Z,45.26683333,-66.06116667,281.1,5.1,7.5
2018-10-19T11:34:00Z,45.26683333,-66.06116667,282.7,5.2,7.6
2018-10-19T11:35:00Z,45.26683333,-66.06116667,282.9,5.3,8.2
2018-10-19T11:36:00Z,45.26683333,-66.06116667,284.9,5.4,8.2
2018-10-19T11:37:00Z,45.26683333,-66.06116667,286.9,5.5,8.2
