timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-23T05:49:00Z,45.26683333,-66.06116667,311.4,1.9,2.3
2018-04-23T05:50:00Z,45.26683333,-66.06116667,311.1,1.9,2.3
2018-04-23T05:51:00Z,45.26683333,-66.06116667,310.8,1.9,2.3
2018-04-23T05:52:00Z,45.26683333,-66.06116667,311.3,1.9,2.3
2018-04-23T05:53:00Z,45.26683333,-66.06116667,312.7,1.8,2.3
2018-04-23T05:54:00Z,45.26683333,-66.06116667,315.4,1.8,2.3
2018-04-23T05:55:00Z,45.26683333,-66.06116667,317.2,1.8,2.3
2018-04-23T05:56:00Z,45.26683333,-66.06116667,318.3,1.7,2.3
2018-04-23T05:57:00Z,45.26683333,-66.06116667,319.0,1.7,2.3
2018-04-23T05:58:00Z,45.26683333,-66.06116667,318.2,1.7,2.3
2018-04-23T05:59:00Z,45.26683333,-66.06116667,318.4,1.6,2.3
2018-04-23T06:00:00Z,45.26683333,-66.06116667,318.8,1.5,2.1
2018-04-23T06:01:00Z,45.26683333,-66.06116667,318.8,1.5,2.0
2018-04-23T06:02:00Z,45.26683333,-66.06116667,318.2,1.4,1.9
2018-04-23T06:03:00Z,45.26683333,-66.06116667,316.7,1.4,1.8
2018-04-23T06:04:00Z,45.26683333,-66.06116667,314.2,1.4,1.8
2018-04-23T06:05:00Z,45.26683333,-66.06116667,311.8,1.4,1.8
2018-04-23T06:06:00Z,45.26683333,-66.06116667,309.5,1.4,1.8
2018-04-23T06:07:00Z,45.26683333,-66.06116667,308.0,1.4,1.8
2018-04-23T06:08:00Z,45.26683333,-66.06116667,307.3,1.4,1.8
2018-04-23T06:09:00Z,45.26683333,-66.06116667,306.9,1.4,1.8
2018-04-23T06:10:00Z,45.26683333,-66.06116667,306.4,1.5,1.8
2018-04-23T06:11:00Z,45.26683333,-66.06116667,306.2,1.5,1.8
2018-04-23T06:12:00Z,45.26683333,-66.06116667,306.2,1.5,1.8
2018-04-23T06:13:00Z,45.26683333,-66.06116667,306.4,1.5,1.8
2018-04-23T06:14:00Z,45.26683333,-66.06116667,307.2,1.5,1.7
2018-04-23T06:15:00Z,45.26683333,-66.06116667,307.7,1.5,1.7
2018-04-23T06:16:00Z,45.26683333,-66.06116667,308.7,1.5,1.9
2018-04-23T06:17:00Z,45.26683333,-66.06116667,309.6,1.5,1.9
2018-04-23T06:18:00Z,45.26683333,-66.06116667,310.8,1.6,1.9
2018-04-23T06:19:00Z,45.26683333,-66.06116667,311.2,1.6,1.9
2018-04-23T06:20:00Z,45.26683333,-66.06116667,311.0,1.6,1.9
2018-04-23T06:21:00Z,45.26683333,-66.06116667,310.6,1.6,1.9
2018-04-23T06:22:00Z,45.26683333,-66.06116667,309.5,1.6,1.9
2018-04-23T06:23:00Z,45.26683333,-66.06116667,308.9,1.5,1.9
2018-04-23T06:24:00Z,45.26683333,-66.06116667,308.1,1.5,1.9
2018-04-23T06:25:00Z,45.26683333,-66.06116667,308.0,1.5,1.9
2018-04-23T06:26:00Z,45.26683333,-66.06116667,308.0,1.5,1.8
2018-04-23T06:27:00Z,45.26683333,-66.06116667,307.5,1.5,1.8
2018-04-23T06:28:00Z,45.26683333,-66.06116667,306.4,1.5,1.7
2018-04-23T06:29:00Z,45.26683333,-66.06116667,305.2,1.5,1.8
2018-04-23T06:30:00Z,45.26683333,-66.06116667,305.1,1.5,2.4
2018-04-23T06:31:00Z,45.26683333,-66.06116667,305.3,1.6,2.4
2018-04-23T06:32:00Z,45.26683333,-66.06116667,305.9,1.7,2.4
2018-04-23T06:33:00Z,45.26683333,-66.06116667,306.3,1.7,2.4
2018-04-23T06:34:00Z,45.26683333,-66.06116667,306.8,1.8,2.4
2018-04-23T06:35:00Z,45.26683333,-66.06116667,306.7,1.9,2.5
2018-04-23T06:36:00Z,45.26683333,-66.06116667,306.4,2.0,2.6
2018-04-23T06:37:00Z,45.26683333,-66.06116667,306.7,2.1,2.6
2018-04-23T06:38:00Z,45.26683333,-66.06116667,307.0,2.2,2.6
2018-04-23T06:39:00Z,45.26683333,-66.06116667,307.4,2.2,2.6
2018-04-23T06:40:00Z,45.26683333,-66.06116667,307.0,2.3,2.6
2018-04-23T06:41:00Z,45.26683333,-66.06116667,306.5,2.3,2.8
2018-04-23T06:42:00Z,45.26683333,-66.06116667,306.1,2.3,2.8
2018-04-23T06:43:00Z,45.26683333,-66.06116667,305.7,2.3,2.8
2018-04-23T06:44:00Z,45.26683333,-66.06116667,305.4,2.3,2.8
2018-04-23T06:45:00Z,45.26683333,-66.06116667,305.2,2.3,2.8
2018-04-23T06:46:00Z,45.26683333,-66.06116667,305.0,2.2,2.8
2018-04-23T06:47:00Z,45.26683333,-66.06116667,304.1,2.2,2.8
2018-04-23T06:48:00Z,45.26683333,-66.06116667,303.2,2.2,2.8
2018-04-23T06:49:00Z,45.26683333,-66.06116667,302.5,2.2,2.8
2018-04-23T06:50:00Z,45.26683333,-66.06116667,302.1,2.2,2.8
2018-04-23T06:51:00Z,45.26683333,-66.06116667,302.1,2.1,2.5
2018-04-23T06:52:00Z,45.26683333,-66.06116667,301.8,2.1,2.4
2018-04-23T06:53:00Z,45.26683333,-66.06116667,301.5,2.0,2.4
2018-04-23T06:54:00Z,45.26683333,-66.06116667,301.5,2.0,2.4
2018-04-23T06:55:00Z,45.26683333,-66.06116667,301.8,2.0,2.4
2018-04-23T06:56:00Z,45.26683333,-66.06116667,302.2,1.9,2.4
2018-04-23T06:57:00Z,45.26683333,-66.06116667,303.2,1.9,2.3
2018-04-23T06:58:00Z,45.26683333,-66.06116667,304.6,1.9,2.3
2018-04-23T06:59:00Z,45.26683333,-66.06116667,305.8,1.8,2.3
2018-04-23T07:00:00Z,45.26683333,-66.06116667,306.5,1.8,2.1
2018-04-23T07:01:00Z,45.26683333,-66.06116667,307.1,1.8,2.1
2018-04-23T07:02:00Z,45.26683333,-66.06116667,307.7,1.8,2.2
2018-04-23T07:03:00Z,45.26683333,-66.06116667,308.1,1.8,2.2
2018-04-23T07:04:00Z,45.26683333,-66.06116667,308.3,1.9,2.2
2018-04-23T07:05:00Z,45.26683333,-66.06116667,308.0,1.9,2.2
2018-04-23T07:06:00Z,45.26683333,-66.06116667,307.4,1.9,2.2
2018-04-23T07:07:00Z,45.26683333,-66.06116667,306.9,2.0,2.5
2018-04-23T07:08:00Z,45.26683333,-66.06116667,306.0,2.0,2.5
2018-04-23T07:09:00Z,45.26683333,-66.06116667,305.0,2.1,2.6
2018-04-23T07:10:00Z,45.26683333,-66.06116667,304.0,2.1,2.8
2018-04-23T07:11:00Z,45.26683333,-66.06116667,303.1,2.2,2.8
2018-04-23T07:12:00Z,45.26683333,-66.06116667,302.5,2.2,2.8
2018-04-23T07:13:00Z,45.26683333,-66.06116667,302.0,2.2,2.8
2018-04-23T07:14:00Z,45.26683333,-66.06116667,301.6,2.3,2.8
2018-04-23T07:15:00Z,45.26683333,-66.06116667,301.8,2.3,2.8
2018-04-23T07:16:00Z,45.26683333,-66.06116667,302.8,2.3,2.8
2018-04-23T07:17:00Z,45.26683333,-66.06116667,303.7,2.3,2.8
2018-04-23T07:18:00Z,45.26683333,-66.06116667,304.8,2.3,2.8
2018-04-23T07:19:00Z,45.26683333,-66.06116667,306.9,2.2,2.8
2018-04-23T07:20:00Z,45.26683333,-66.06116667,309.1,2.1,2.6
2018-04-23T07:21:00Z,45.26683333,-66.06116667,311.2,2.0,2.6
2018-04-23T07:22:00Z,45.26683333,-66.06116667,313.5,1.9,2.6
2018-04-23T07:23:00Z,45.26683333,-66.06116667,315.4,1.9,2.6
2018-04-23T07:24:00Z,45.26683333,-66.06116667,316.9,1.8,2.4
2018-04-23T07:25:00Z,45.26683333,-66.06116667,317.6,1.7,2.2
2018-04-23T07:26:00Z,45.26683333,-66.06116667,317.9,1.7,2.2
2018-04-23T07:27:00Z,45.26683333,-66.06116667,317.3,1.6,2.2
2018-04-23T07:28:00Z,45.26683333,-66.06116667,316.2,1.5,1.9
2018-04-23T07:29:00Z,45.26683333,-66.06116667,315.4,1.5,1.9
2018-04-23T07:30:00Z,45.26683333,-66.06116667,315.3,1.4,1.9
2018-04-23T07:31:00Z,45.26683333,-66.06116667,315.5,1.4,1.9
2018-04-23T07:32:00Z,45.26683333,-66.06116667,314.8,1.4,1.9
2018-04-23T07:33:00Z,45.26683333,-66.06116667,314.4,1.3,1.9
2018-04-23T07:34:00Z,45.26683333,-66.06116667,314.8,1.3,1.9
2018-04-23T07:35:00Z,45.26683333,-66.06116667,315.1,1.3,1.9
2018-04-23T07:36:00Z,45.26683333,-66.06116667,314.6,1.3,1.9
2018-04-23T07:37:00Z,45.26683333,-66.06116667,315.6,1.3,1.9
2018-04-23T07:38:00Z,45.26683333,-66.06116667,317.3,1.2,1.6
2018-04-23T07:39:00Z,45.26683333,-66.06116667,317.2,1.3,1.6
2018-04-23T07:40:00Z,45.26683333,-66.06116667,316.1,1.2,1.6
2018-04-23T07:41:00Z,45.26683333,-66.06116667,314.7,1.3,1.6
2018-04-23T07:42:00Z,45.26683333,-66.06116667,314.5,1.3,1.6
2018-04-23T07:43:00Z,45.26683333,-66.06116667,314.5,1.3,1.6
2018-04-23T07:44:00Z,45.26683333,-66.06116667,313.8,1.3,1.6
2018-04-23T07:45:00Z,45.26683333,-66.06116667,312.6,1.3,1.6
2018-04-23T07:46:00Z,45.26683333,-66.06116667,311.6,1.3,1.7
2018-04-23T07:47:00Z,45.26683333,-66.06116667,309.8,1.3,1.7
2018-04-23T07:48:00Z,45.26683333,-66.06116667,308.0,1.3,1.7
2018-04-23T07:49:00Z,45.26683333,-66.06116667,306.8,1.3,1.7
2018-04-23T07:50:00Z,45.26683333,-66.06116667,305.9,1.3,1.7
2018-04-23T07:51:00Z,45.26683333,-66.06116667,305.5,1.3,1.7
2018-04-23T07:52:00Z,45.26683333,-66.06116667,305.0,1.3,1.8
2018-04-23T07:53:00Z,45.26683333,-66.06116667,304.8,1.3,1.9
2018-04-23T07:54:01Z,45.26683333,-66.06116667,304.2,1.4,2.0
2018-04-23T07:55:00Z,45.26683333,-66.06116667,304.1,1.4,2.1
2018-04-23T07:56:00Z,45.26683333,-66.06116667,304.5,1.4,2.1
2018-04-23T07:57:00Z,45.26683333,-66.06116667,306.5,1.5,2.1
2018-04-23T07:58:00Z,45.26683333,-66.06116667,308.3,1.5,2.1
2018-04-23T07:59:00Z,45.26683333,-66.06116667,309.8,1.5,2.1
2018-04-23T08:00:00Z,45.26683333,-66.06116667,311.0,1.5,2.1
2018-04-23T08:01:00Z,45.26683333,-66.06116667,312.6,1.5,2.1
2018-04-23T08:02:00Z,45.26683333,-66.06116667,313.9,1.6,2.1
2018-04-23T08:03:00Z,45.26683333,-66.06116667,314.5,1.6,2.1
2018-04-23T08:04:00Z,45.26683333,-66.06116667,315.9,1.6,2.1
2018-04-23T08:05:00Z,45.26683333,-66.06116667,318.2,1.6,2.1
2018-04-23T08:06:00Z,45.26683333,-66.06116667,321.1,1.6,2.1
2018-04-23T08:07:00Z,45.26683333,-66.06116667,323.7,1.6,2.1
2018-04-23T08:08:00Z,45.26683333,-66.06116667,326.4,1.6,2.1
2018-04-23T08:09:00Z,45.26683333,-66.06116667,329.4,1.6,2.1
2018-04-23T08:10:00Z,45.26683333,-66.06116667,332.5,1.7,2.2
2018-04-23T08:11:00Z,45.26683333,-66.06116667,333.5,1.7,2.2
2018-04-23T08:12:00Z,45.26683333,-66.06116667,334.6,1.8,2.2
2018-04-23T08:13:00Z,45.26683333,-66.06116667,336.0,1.8,2.2
2018-04-23T08:14:00Z,45.26683333,-66.06116667,337.7,1.7,2.4
2018-04-23T08:15:00Z,45.26683333,-66.06116667,340.2,1.7,2.4
2018-04-23T08:16:00Z,45.26683333,-66.06116667,342.7,1.7,2.4
2018-04-23T08:17:00Z,45.26683333,-66.06116667,344.3,1.7,2.4
2018-04-23T08:18:00Z,45.26683333,-66.06116667,344.8,1.6,2.4
2018-04-23T08:19:00Z,45.26683333,-66.06116667,344.7,1.6,2.4
2018-04-23T08:20:00Z,45.26683333,-66.06116667,344.5,1.6,2.4
2018-04-23T08:21:00Z,45.26683333,-66.06116667,344.9,1.5,2.4
2018-04-23T08:22:00Z,45.26683333,-66.06116667,345.6,1.5,2.4
2018-04-23T08:23:00Z,45.26683333,-66.06116667,346.2,1.5,2.4
2018-04-23T08:24:00Z,45.26683333,-66.06116667,346.2,1.5,2.0
2018-04-23T08:25:00Z,45.26683333,-66.06116667,344.6,1.5,2.0
2018-04-23T08:26:00Z,45.26683333,-66.06116667,343.3,1.4,2.0
2018-04-23T08:27:00Z,45.26683333,-66.06116667,342.1,1.4,2.0
2018-04-23T08:28:00Z,45.26683333,-66.06116667,341.7,1.4,2.0
2018-04-23T08:29:00Z,45.26683333,-66.06116667,341.9,1.4,2.0
2018-04-23T08:30:00Z,45.26683333,-66.06116667,340.7,1.4,2.0
2018-04-23T08:31:00Z,45.26683333,-66.06116667,339.6,1.4,2.0
2018-04-23T08:32:00Z,45.26683333,-66.06116667,338.2,1.4,1.9
2018-04-23T08:33:00Z,45.26683333,-66.06116667,337.4,1.4,1.9
2018-04-23T08:34:00Z,45.26683333,-66.06116667,336.5,1.4,1.9
2018-04-23T08:35:00Z,45.26683333,-66.06116667,335.6,1.5,1.9
2018-04-23T08:36:00Z,45.26683333,-66.06116667,333.7,1.5,2.2
2018-04-23T08:37:00Z,45.26683333,-66.06116667,332.0,1.6,2.3
2018-04-23T08:38:00Z,45.26683333,-66.06116667,330.8,1.6,2.3
2018-04-23T08:39:00Z,45.26683333,-66.06116667,329.7,1.6,2.3
2018-04-23T08:40:00Z,45.26683333,-66.06116667,331.0,1.7,2.3
2018-04-23T08:41:00Z,45.26683333,-66.06116667,332.2,1.6,2.3
2018-04-23T08:42:00Z,45.26683333,-66.06116667,332.8,1.6,2.3
2018-04-23T08:43:00Z,45.26683333,-66.06116667,332.7,1.6,2.3
2018-04-23T08:44:00Z,45.26683333,-66.06116667,332.3,1.6,2.3
2018-04-23T08:45:00Z,45.26683333,-66.06116667,332.7,1.5,2.3
2018-04-23T08:46:00Z,45.26683333,-66.06116667,333.5,1.5,2.3
2018-04-23T08:47:00Z,45.26683333,-66.06116667,333.4,1.4,2.1
2018-04-23T08:48:00Z,45.26683333,-66.06116667,332.9,1.4,1.9
2018-04-23T08:49:00Z,45.26683333,-66.06116667,332.2,1.4,1.8
2018-04-23T08:50:00Z,45.26683333,-66.06116667,330.7,1.4,1.8
2018-04-23T08:51:00Z,45.26683333,-66.06116667,329.6,1.4,1.9
2018-04-23T08:52:00Z,45.26683333,-66.06116667,328.3,1.4,2.1
2018-04-23T08:53:00Z,45.26683333,-66.06116667,327.0,1.5,2.3
2018-04-23T08:54:00Z,45.26683333,-66.06116667,326.0,1.6,2.3
2018-04-23T08:55:00Z,45.26683333,-66.06116667,325.3,1.6,2.3
2018-04-23T08:56:00Z,45.26683333,-66.06116667,324.4,1.7,2.3
2018-04-23T08:57:00Z,45.26683333,-66.06116667,324.6,1.7,2.3
2018-04-23T08:58:00Z,45.26683333,-66.06116667,325.1,1.7,2.3
2018-04-23T08:59:00Z,45.26683333,-66.06116667,326.5,1.7,2.3
2018-04-23T09:00:00Z,45.26683333,-66.06116667,328.5,1.7,2.3
2018-04-23T09:01:00Z,45.26683333,-66.06116667,330.6,1.7,2.3
2018-04-23T09:02:00Z,45.26683333,-66.06116667,332.7,1.7,2.3
2018-04-23T09:03:00Z,45.26683333,-66.06116667,334.8,1.6,2.2
2018-04-23T09:04:00Z,45.26683333,-66.06116667,337.9,1.5,2.2
2018-04-23T09:05:00Z,45.26683333,-66.06116667,339.6,1.5,2.1
2018-04-23T09:06:00Z,45.26683333,-66.06116667,340.6,1.4,2.1
2018-04-23T09:07:00Z,45.26683333,-66.06116667,341.0,1.4,2.1
2018-04-23T09:08:00Z,45.26683333,-66.06116667,340.7,1.4,2.1
2018-04-23T09:09:00Z,45.26683333,-66.06116667,339.5,1.4,2.1
2018-04-23T09:10:00Z,45.26683333,-66.06116667,338.5,1.4,2.1
2018-04-23T09:11:00Z,45.26683333,-66.06116667,337.5,1.4,2.1
2018-04-23T09:12:00Z,45.26683333,-66.06116667,337.7,1.4,1.9
2018-04-23T09:13:00Z,45.26683333,-66.06116667,338.0,1.4,2.0
2018-04-23T09:14:00Z,45.26683333,-66.06116667,337.2,1.4,2.1
2018-04-23T09:15:00Z,45.26683333,-66.06116667,337.7,1.4,2.1
2018-04-23T09:16:00Z,45.26683333,-66.06116667,338.1,1.4,2.1
2018-04-23T09:17:00Z,45.26683333,-66.06116667,338.4,1.4,2.1
2018-04-23T09:18:00Z,45.26683333,-66.06116667,339.4,1.4,2.1
2018-04-23T09:19:00Z,45.26683333,-66.06116667,340.9,1.4,2.1
2018-04-23T09:20:00Z,45.26683333,-66.06116667,341.1,1.4,2.1
2018-04-23T09:21:00Z,45.26683333,-66.06116667,340.5,1.4,2.1
2018-04-23T09:22:00Z,45.26683333,-66.06116667,339.7,1.4,2.1
2018-04-23T09:23:00Z,45.26683333,-66.06116667,339.4,1.4,2.1
2018-04-23T09:24:00Z,45.26683333,-66.06116667,338.5,1.3,2.1
2018-04-23T09:25:00Z,45.26683333,-66.06116667,336.8,1.3,2.1
2018-04-23T09:26:00Z,45.26683333,-66.06116667,335.2,1.3,1.8
2018-04-23T09:27:00Z,45.26683333,-66.06116667,333.5,1.3,1.8
2018-04-23T09:28:00Z,45.26683333,-66.06116667,330.6,1.3,1.8
2018-04-23T09:29:00Z,45.26683333,-66.06116667,327.0,1.2,1.6
2018-04-23T09:30:00Z,45.26683333,-66.06116667,324.0,1.2,1.6
2018-04-23T09:31:00Z,45.26683333,-66.06116667,321.4,1.2,1.6
2018-04-23T09:32:00Z,45.26683333,-66.06116667,319.4,1.2,1.6
2018-04-23T09:33:00Z,45.26683333,-66.06116667,317.2,1.2,1.6
2018-04-23T09:34:00Z,45.26683333,-66.06116667,315.6,1.2,1.6
2018-04-23T09:35:00Z,45.26683333,-66.06116667,314.5,1.2,1.6
2018-04-23T09:36:00Z,45.26683333,-66.06116667,314.3,1.2,1.6
2018-04-23T09:37:00Z,45.26683333,-66.06116667,314.0,1.3,1.8
2018-04-23T09:38:00Z,45.26683333,-66.06116667,313.8,1.3,1.9
2018-04-23T09:39:00Z,45.26683333,-66.06116667,313.8,1.3,1.9
2018-04-23T09:40:00Z,45.26683333,-66.06116667,315.3,1.4,1.9
2018-04-23T09:41:00Z,45.26683333,-66.06116667,317.7,1.4,1.9
2018-04-23T09:42:00Z,45.26683333,-66.06116667,319.4,1.3,1.9
2018-04-23T09:43:01Z,45.26683333,-66.06116667,320.9,1.3,1.9
2018-04-23T09:44:00Z,45.26683333,-66.06116667,321.8,1.3,1.9
2018-04-23T09:45:00Z,45.26683333,-66.06116667,323.1,1.3,1.9
2018-04-23T09:46:00Z,45.26683333,-66.06116667,323.2,1.3,1.9
2018-04-23T09:47:00Z,45.26683333,-66.06116667,323.3,1.2,1.9
2018-04-23T09:48:00Z,45.26683333,-66.06116667,324.0,1.1,1.7
2018-04-23T09:49:00Z,45.26683333,-66.06116667,324.2,1.0,1.6
2018-04-23T09:50:00Z,45.26683333,-66.06116667,323.8,1.0,1.6
2018-04-23T09:51:00Z,45.26683333,-66.06116667,323.4,0.9,1.6
2018-04-23T09:52:00Z,45.26683333,-66.06116667,324.9,0.9,1.6
2018-04-23T09:53:00Z,45.26683333,-66.06116667,327.4,0.9,1.6
2018-04-23T09:54:00Z,45.26683333,-66.06116667,332.6,0.8,1.6
2018-04-23T09:55:00Z,45.26683333,-66.06116667,336.1,0.7,1.6
2018-04-23T09:56:00Z,45.26683333,-66.06116667,339.8,0.6,1.6
2018-04-23T09:57:00Z,45.26683333,-66.06116667,344.5,0.5,1.0
2018-04-23T09:58:00Z,45.26683333,-66.06116667,347.0,0.5,1.0
2018-04-23T09:59:00Z,45.26683333,-66.06116667,349.0,0.4,1.0
2018-04-23T10:00:00Z,45.26683333,-66.06116667,347.2,0.4,0.9
2018-04-23T10:01:00Z,45.26683333,-66.06116667,347.0,0.3,0.8
2018-04-23T10:02:00Z,45.26683333,-66.06116667,345.6,0.3,0.8
2018-04-23T10:03:00Z,45.26683333,-66.06116667,343.8,0.3,0.8
2018-04-23T10:04:00Z,45.26683333,-66.06116667,342.1,0.3,0.8
2018-04-23T10:05:00Z,45.26683333,-66.06116667,338.4,0.3,0.8
2018-04-23T10:06:00Z,45.26683333,-66.06116667,334.8,0.3,0.8
2018-04-23T10:07:00Z,45.26683333,-66.06116667,327.7,0.3,0.9
2018-04-23T10:08:00Z,45.26683333,-66.06116667,322.6,0.4,0.9
2018-04-23T10:09:00Z,45.26683333,-66.06116667,318.8,0.4,1.1
2018-04-23T10:10:00Z,45.26683333,-66.06116667,321.0,0.4,1.1
2018-04-23T10:11:00Z,45.26683333,-66.06116667,318.8,0.5,1.1
2018-04-23T10:12:00Z,45.26683333,-66.06116667,315.6,0.5,1.2
2018-04-23T10:13:00Z,45.26683333,-66.06116667,312.2,0.6,1.3
2018-04-23T10:14:00Z,45.26683333,-66.06116667,308.0,0.7,1.4
2018-04-23T10:15:00Z,45.26683333,-66.06116667,305.7,0.8,1.4
2018-04-23T10:16:00Z,45.26683333,-66.06116667,304.4,0.9,1.4
2018-04-23T10:17:00Z,45.26683333,-66.06116667,307.3,0.9,1.4
2018-04-23T10:18:00Z,45.26683333,-66.06116667,309.4,0.9,1.4
2018-04-23T10:19:01Z,45.26683333,-66.06116667,312.6,1.0,1.4
2018-04-23T10:20:00Z,45.26683333,-66.06116667,317.7,1.0,1.4
2018-04-23T10:21:00Z,45.26683333,-66.06116667,322.2,0.9,1.4
2018-04-23T10:22:00Z,45.26683333,-66.06116667,323.6,0.9,1.4
2018-04-23T10:23:00Z,45.26683333,-66.06116667,325.0,0.8,1.4
2018-04-23T10:24:00Z,45.26683333,-66.06116667,324.4,0.8,1.3
2018-04-23T10:25:00Z,45.26683333,-66.06116667,324.0,0.8,1.3
2018-04-23T10:26:00Z,45.26683333,-66.06116667,322.9,0.8,1.5
2018-04-23T10:27:00Z,45.26683333,-66.06116667,320.5,0.8,1.6
2018-04-23T10:28:00Z,45.26683333,-66.06116667,318.8,0.9,1.6
2018-04-23T10:29:00Z,45.26683333,-66.06116667,316.1,0.9,1.6
2018-04-23T10:30:00Z,45.26683333,-66.06116667,312.0,1.0,1.6
2018-04-23T10:31:00Z,45.26683333,-66.06116667,307.9,1.1,1.6
2018-04-23T10:32:00Z,45.26683333,-66.06116667,307.5,1.1,1.6
2018-04-23T10:33:00Z,45.26683333,-66.06116667,306.8,1.2,1.6
2018-04-23T10:34:00Z,45.26683333,-66.06116667,307.4,1.3,1.6
2018-04-23T10:35:00Z,45.26683333,-66.06116667,309.4,1.3,1.6
2018-04-23T10:36:00Z,45.26683333,-66.06116667,312.8,1.2,1.6
2018-04-23T10:37:00Z,45.26683333,-66.06116667,315.5,1.2,1.6
2018-04-23T10:38:00Z,45.26683333,-66.06116667,318.0,1.2,1.6
2018-04-23T10:39:00Z,45.26683333,-66.06116667,320.5,1.1,1.5
2018-04-23T10:40:00Z,45.26683333,-66.06116667,322.8,1.1,1.5
2018-04-23T10:41:00Z,45.26683333,-66.06116667,324.3,1.1,1.5
2018-04-23T10:42:00Z,45.26683333,-66.06116667,325.4,1.1,1.7
2018-04-23T10:43:00Z,45.26683333,-66.06116667,325.6,1.2,1.8
2018-04-23T10:44:00Z,45.26683333,-66.06116667,326.0,1.2,1.9
2018-04-23T10:45:00Z,45.26683333,-66.06116667,325.5,1.3,1.9
2018-04-23T10:46:00Z,45.26683333,-66.06116667,324.7,1.3,1.9
2018-04-23T10:47:00Z,45.26683333,-66.06116667,325.0,1.4,1.9
2018-04-23T10:48:00Z,45.26683333,-66.06116667,325.5,1.4,1.9
2018-04-23T10:49:00Z,45.26683333,-66.06116667,325.3,1.5,1.9
2018-04-23T10:50:00Z,45.26683333,-66.06116667,325.0,1.5,2.0
2018-04-23T10:51:00Z,45.26683333,-66.06116667,325.7,1.6,2.0
2018-04-23T10:52:00Z,45.26683333,-66.06116667,325.7,1.6,2.0
2018-04-23T10:53:00Z,45.26683333,-66.06116667,325.9,1.6,2.0
2018-04-23T10:54:00Z,45.26683333,-66.06116667,325.8,1.6,2.1
2018-04-23T10:55:00Z,45.26683333,-66.06116667,325.6,1.6,2.1
2018-04-23T10:56:00Z,45.26683333,-66.06116667,325.2,1.7,2.2
2018-04-23T10:57:00Z,45.26683333,-66.06116667,324.5,1.7,2.3
2018-04-23T10:58:00Z,45.26683333,-66.06116667,323.8,1.8,2.4
2018-04-23T10:59:00Z,45.26683333,-66.06116667,323.1,1.9,2.6
2018-04-23T11:00:00Z,45.26683333,-66.06116667,322.4,2.0,2.7
2018-04-23T11:01:00Z,45.26683333,-66.06116667,321.6,2.1,2.7
2018-04-23T11:02:00Z,45.26683333,-66.06116667,320.8,2.1,2.7
2018-04-23T11:03:00Z,45.26683333,-66.06116667,320.0,2.2,2.7
2018-04-23T11:04:00Z,45.26683333,-66.06116667,319.5,2.2,2.9
2018-04-23T11:05:00Z,45.26683333,-66.06116667,319.0,2.3,2.9
2018-04-23T11:06:00Z,45.26683333,-66.06116667,318.4,2.3,2.9
2018-04-23T11:07:00Z,45.26683333,-66.06116667,317.8,2.4,2.9
2018-04-23T11:08:00Z,45.26683333,-66.06116667,317.0,2.4,2.9
2018-04-23T11:09:00Z,45.26683333,-66.06116667,316.7,2.5,3.0
2018-04-23T11:10:00Z,45.26683333,-66.06116667,316.8,2.5,3.0
2018-04-23T11:11:00Z,45.26683333,-66.06116667,317.3,2.6,3.3
2018-04-23T11:12:00Z,45.26683333,-66.06116667,318.1,2.7,3.3
2018-04-23T11:13:00Z,45.26683333,-66.06116667,319.4,2.7,3.3
2018-04-23T11:14:00Z,45.26683333,-66.06116667,320.6,2.7,3.3
2018-04-23T11:15:00Z,45.26683333,-66.06116667,321.7,2.7,3.3
2018-04-23T11:16:00Z,45.26683333,-66.06116667,322.9,2.7,3.3
2018-04-23T11:17:00Z,45.26683333,-66.06116667,324.4,2.6,3.3
2018-04-23T11:18:00Z,45.26683333,-66.06116667,326.4,2.5,3.3
2018-04-23T11:19:00Z,45.26683333,-66.06116667,327.7,2.5,3.3
2018-04-23T11:20:00Z,45.26683333,-66.06116667,328.7,2.4,3.3
2018-04-23T11:21:00Z,45.26683333,-66.06116667,329.1,2.3,3.3
2018-04-23T11:22:00Z,45.26683333,-66.06116667,329.0,2.2,3.3
2018-04-23T11:23:00Z,45.26683333,-66.06116667,328.6,2.2,3.1
2018-04-23T11:24:00Z,45.26683333,-66.06116667,328.2,2.2,2.7
2018-04-23T11:25:00Z,45.26683333,-66.06116667,328.0,2.1,2.7
2018-04-23T11:26:00Z,45.26683333,-66.06116667,327.6,2.1,2.7
2018-04-23T11:27:00Z,45.26683333,-66.06116667,326.9,2.1,2.7
2018-04-23T11:28:00Z,45.26683333,-66.06116667,325.9,2.2,2.7
2018-04-23T11:29:00Z,45.26683333,-66.06116667,325.2,2.2,2.7
2018-04-23T11:30:00Z,45.26683333,-66.06116667,324.4,2.2,2.7
2018-04-23T11:31:00Z,45.26683333,-66.06116667,323.9,2.2,2.7
2018-04-23T11:32:00Z,45.26683333,-66.06116667,323.7,2.2,2.7
2018-04-23T11:33:00Z,45.26683333,-66.06116667,322.5,2.2,2.6
2018-04-23T11:34:00Z,45.26683333,-66.06116667,321.1,2.2,2.7
2018-04-23T11:35:00Z,45.26683333,-66.06116667,319.5,2.3,3.1
2018-04-23T11:36:00Z,45.26683333,-66.06116667,317.9,2.3,3.1
2018-04-23T11:37:00Z,45.26683333,-66.06116667,316.1,2.4,3.2
