timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-16T05:49:00Z,45.26683333,-66.06116667,25.5,3.7,5.3
2018-11-16T05:50:00Z,45.26683333,-66.06116667,25.7,3.6,5.3
2018-11-16T05:51:00Z,45.26683333,-66.06116667,25.6,3.6,5.3
2018-11-16T05:52:00Z,45.26683333,-66.06116667,25.7,3.6,5.3
2018-11-16T05:53:00Z,45.26683333,-66.06116667,25.8,3.6,5.3
2018-11-16T05:54:00Z,45.26683333,-66.06116667,25.2,3.7,5.3
2018-11-16T05:55:00Z,45.26683333,-66.06116667,25.4,3.7,5.3
2018-11-16T05:56:00Z,45.26683333,-66.06116667,25.6,3.7,5.5
2018-11-16T05:57:00Z,45.26683333,-66.06116667,26.0,3.8,5.5
2018-11-16T05:58:00Z,45.26683333,-66.06116667,27.3,3.7,5.5
2018-11-16T05:59:00Z,45.26683333,-66.06116667,28.9,3.7,5.6
2018-11-16T06:00:00Z,45.26683333,-66.06116667,29.6,3.8,5.6
2018-11-16T06:01:00Z,45.26683333,-66.06116667,30.1,3.7,5.6
2018-11-16T06:02:00Z,45.26683333,-66.06116667,30.5,3.6,5.6
2018-11-16T06:03:00Z,45.26683333,-66.06116667,30.2,3.5,5.6
2018-11-16T06:04:00Z,45.26683333,-66.06116667,30.1,3.3,5.6
2018-11-16T06:05:00Z,45.26683333,-66.06116667,30.7,3.3,5.6
2018-11-16T06:06:00Z,45.26683333,-66.06116667,31.0,3.1,5.6
2018-11-16T06:07:00Z,45.26683333,-66.06116667,31.4,3.0,5.6
2018-11-16T06:08:00Z,45.26683333,-66.06116667,30.5,2.9,5.6
2018-11-16T06:09:00Z,45.26683333,-66.06116667,28.9,2.8,5.2
2018-11-16T06:10:00Z,45.26683333,-66.06116667,28.6,2.8,5.6
2018-11-16T06:11:00Z,45.26683333,-66.06116667,28.2,2.9,5.6
2018-11-16T06:12:00Z,45.26683333,-66.06116667,28.3,2.9,5.6
2018-11-16T06:13:00Z,45.26683333,-66.06116667,28.3,2.9,5.6
2018-11-16T06:14:00Z,45.26683333,-66.06116667,28.6,3.0,5.6
2018-11-16T06:15:00Z,45.26683333,-66.06116667,28.4,3.0,5.9
2018-11-16T06:16:00Z,45.26683333,-66.06116667,28.2,3.1,5.9
2018-11-16T06:17:00Z,45.26683333,-66.06116667,27.5,3.2,5.9
2018-11-16T06:18:00Z,45.26683333,-66.06116667,28.2,3.4,5.9
2018-11-16T06:19:00Z,45.26683333,-66.06116667,29.1,3.3,5.9
2018-11-16T06:20:00Z,45.26683333,-66.06116667,29.4,3.3,5.9
2018-11-16T06:21:00Z,45.26683333,-66.06116667,31.8,3.3,5.9
2018-11-16T06:22:00Z,45.26683333,-66.06116667,33.1,3.4,5.9
2018-11-16T06:23:00Z,45.26683333,-66.06116667,33.5,3.4,5.9
2018-11-16T06:24:00Z,45.26683333,-66.06116667,33.4,3.4,5.9
2018-11-16T06:25:00Z,45.26683333,-66.06116667,33.0,3.4,5.7
2018-11-16T06:26:00Z,45.26683333,-66.06116667,32.7,3.4,5.7
2018-11-16T06:27:00Z,45.26683333,-66.06116667,33.9,3.5,5.7
2018-11-16T06:28:00Z,45.26683333,-66.06116667,33.4,3.4,5.5
2018-11-16T06:29:00Z,45.26683333,-66.06116667,32.1,3.4,5.5
2018-11-16T06:30:00Z,45.26683333,-66.06116667,30.8,3.4,5.5
2018-11-16T06:31:00Z,45.26683333,-66.06116667,28.3,3.4,5.5
2018-11-16T06:32:00Z,45.26683333,-66.06116667,26.3,3.4,5.5
2018-11-16T06:33:00Z,45.26683333,-66.06116667,26.3,3.3,5.2
2018-11-16T06:34:00Z,45.26683333,-66.06116667,27.0,3.2,5.2
2018-11-16T06:35:00Z,45.26683333,-66.06116667,27.0,3.1,5.2
2018-11-16T06:36:00Z,45.26683333,-66.06116667,28.6,3.0,4.9
2018-11-16T06:37:00Z,45.26683333,-66.06116667,29.2,2.8,4.9
2018-11-16T06:38:00Z,45.26683333,-66.06116667,29.0,2.7,4.9
2018-11-16T06:39:00Z,45.26683333,-66.06116667,29.9,2.6,4.9
2018-11-16T06:40:00Z,45.26683333,-66.06116667,29.9,2.7,4.9
2018-11-16T06:41:00Z,45.26683333,-66.06116667,30.1,2.5,4.9
2018-11-16T06:42:00Z,45.26683333,-66.06116667,32.0,2.4,4.9
2018-11-16T06:43:00Z,45.26683333,-66.06116667,33.2,2.3,4.1
2018-11-16T06:44:00Z,45.26683333,-66.06116667,34.2,2.3,4.1
2018-11-16T06:45:00Z,45.26683333,-66.06116667,36.0,2.4,4.9
2018-11-16T06:46:00Z,45.26683333,-66.06116667,35.5,2.4,4.9
2018-11-16T06:47:00Z,45.26683333,-66.06116667,33.8,2.5,4.9
2018-11-16T06:48:00Z,45.26683333,-66.06116667,34.3,2.5,4.9
2018-11-16T06:49:00Z,45.26683333,-66.06116667,33.0,2.5,4.9
2018-11-16T06:50:00Z,45.26683333,-66.06116667,35.3,2.4,4.9
2018-11-16T06:51:00Z,45.26683333,-66.06116667,35.3,2.4,4.9
2018-11-16T06:52:00Z,45.26683333,-66.06116667,33.8,2.3,4.9
2018-11-16T06:53:00Z,45.26683333,-66.06116667,32.1,2.4,4.9
2018-11-16T06:54:00Z,45.26683333,-66.06116667,30.2,2.4,4.9
2018-11-16T06:55:00Z,45.26683333,-66.06116667,28.4,2.3,4.4
2018-11-16T06:56:00Z,45.26683333,-66.06116667,27.2,2.4,4.6
2018-11-16T06:57:00Z,45.26683333,-66.06116667,28.0,2.3,4.6
2018-11-16T06:58:00Z,45.26683333,-66.06116667,29.4,2.4,4.6
2018-11-16T06:59:00Z,45.26683333,-66.06116667,30.9,2.5,5.4
2018-11-16T07:00:00Z,45.26683333,-66.06116667,31.0,2.7,5.6
2018-11-16T07:01:00Z,45.26683333,-66.06116667,32.6,2.8,5.8
2018-11-16T07:02:00Z,45.26683333,-66.06116667,34.1,3.1,5.8
2018-11-16T07:03:00Z,45.26683333,-66.06116667,36.6,3.3,5.8
2018-11-16T07:04:00Z,45.26683333,-66.06116667,38.9,3.4,5.8
2018-11-16T07:05:00Z,45.26683333,-66.06116667,40.8,3.4,5.8
2018-11-16T07:06:00Z,45.26683333,-66.06116667,42.9,3.5,5.8
2018-11-16T07:07:00Z,45.26683333,-66.06116667,43.6,3.7,5.8
2018-11-16T07:08:00Z,45.26683333,-66.06116667,43.5,3.8,5.8
2018-11-16T07:09:00Z,45.26683333,-66.06116667,43.5,3.8,5.8
2018-11-16T07:10:00Z,45.26683333,-66.06116667,42.5,3.7,5.8
2018-11-16T07:11:00Z,45.26683333,-66.06116667,42.6,3.6,5.8
2018-11-16T07:12:01Z,45.26683333,-66.06116667,42.1,3.4,5.8
2018-11-16T07:13:00Z,45.26683333,-66.06116667,40.9,3.3,5.8
2018-11-16T07:14:00Z,45.26683333,-66.06116667,40.7,3.1,5.8
2018-11-16T07:15:00Z,45.26683333,-66.06116667,40.6,3.0,5.8
2018-11-16T07:16:00Z,45.26683333,-66.06116667,41.0,2.9,5.2
2018-11-16T07:17:00Z,45.26683333,-66.06116667,41.0,2.8,5.2
2018-11-16T07:18:00Z,45.26683333,-66.06116667,40.2,2.7,5.1
2018-11-16T07:19:00Z,45.26683333,-66.06116667,39.9,2.6,4.8
2018-11-16T07:20:00Z,45.26683333,-66.06116667,40.3,2.5,4.8
2018-11-16T07:21:00Z,45.26683333,-66.06116667,40.1,2.4,4.4
2018-11-16T07:22:00Z,45.26683333,-66.06116667,39.7,2.5,4.4
2018-11-16T07:23:00Z,45.26683333,-66.06116667,39.8,2.4,4.4
2018-11-16T07:24:00Z,45.26683333,-66.06116667,40.0,2.6,4.9
2018-11-16T07:25:00Z,45.26683333,-66.06116667,39.7,2.7,5.2
2018-11-16T07:26:00Z,45.26683333,-66.06116667,39.4,2.7,5.3
2018-11-16T07:27:00Z,45.26683333,-66.06116667,40.1,2.8,5.3
2018-11-16T07:28:00Z,45.26683333,-66.06116667,41.0,2.8,5.3
2018-11-16T07:29:00Z,45.26683333,-66.06116667,42.3,2.8,5.3
2018-11-16T07:30:00Z,45.26683333,-66.06116667,43.2,2.9,5.3
2018-11-16T07:31:00Z,45.26683333,-66.06116667,43.5,3.0,5.3
2018-11-16T07:32:00Z,45.26683333,-66.06116667,44.7,3.1,5.3
2018-11-16T07:33:00Z,45.26683333,-66.06116667,45.8,3.2,5.3
2018-11-16T07:34:00Z,45.26683333,-66.06116667,45.8,3.1,5.3
2018-11-16T07:35:00Z,45.26683333,-66.06116667,46.3,3.0,5.3
2018-11-16T07:36:00Z,45.26683333,-66.06116667,44.7,2.8,5.2
2018-11-16T07:37:00Z,45.26683333,-66.06116667,43.2,2.7,5.2
2018-11-16T07:38:00Z,45.26683333,-66.06116667,40.9,2.7,5.2
2018-11-16T07:39:00Z,45.26683333,-66.06116667,40.3,2.6,5.2
2018-11-16T07:40:00Z,45.26683333,-66.06116667,38.1,2.5,5.2
2018-11-16T07:41:00Z,45.26683333,-66.06116667,38.5,2.3,5.2
2018-11-16T07:42:00Z,45.26683333,-66.06116667,36.4,2.1,5.2
2018-11-16T07:43:00Z,45.26683333,-66.06116667,34.4,2.0,4.5
2018-11-16T07:44:00Z,45.26683333,-66.06116667,31.6,1.9,4.5
2018-11-16T07:45:00Z,45.26683333,-66.06116667,29.6,1.8,4.5
2018-11-16T07:46:00Z,45.26683333,-66.06116667,28.5,1.7,4.2
2018-11-16T07:47:00Z,45.26683333,-66.06116667,32.6,1.6,4.2
2018-11-16T07:48:00Z,45.26683333,-66.06116667,38.7,1.4,3.6
2018-11-16T07:49:00Z,45.26683333,-66.06116667,41.5,1.3,3.6
2018-11-16T07:50:00Z,45.26683333,-66.06116667,48.9,1.3,3.2
2018-11-16T07:51:00Z,45.26683333,-66.06116667,47.9,1.3,3.2
2018-11-16T07:52:00Z,45.26683333,-66.06116667,45.3,1.2,2.8
2018-11-16T07:53:00Z,45.26683333,-66.06116667,46.1,1.2,2.6
2018-11-16T07:54:00Z,45.26683333,-66.06116667,43.4,1.2,2.6
2018-11-16T07:55:00Z,45.26683333,-66.06116667,46.9,1.1,2.6
2018-11-16T07:56:00Z,45.26683333,-66.06116667,44.8,1.2,2.6
2018-11-16T07:57:00Z,45.26683333,-66.06116667,40.2,1.2,2.6
2018-11-16T07:58:00Z,45.26683333,-66.06116667,38.2,1.2,3.5
2018-11-16T07:59:00Z,45.26683333,-66.06116667,32.3,1.3,3.5
2018-11-16T08:00:00Z,45.26683333,-66.06116667,32.5,1.3,3.5
2018-11-16T08:01:00Z,45.26683333,-66.06116667,31.9,1.4,3.5
2018-11-16T08:02:00Z,45.26683333,-66.06116667,33.2,1.5,3.5
2018-11-16T08:03:00Z,45.26683333,-66.06116667,31.5,1.6,3.8
2018-11-16T08:04:00Z,45.26683333,-66.06116667,33.6,1.8,4.8
2018-11-16T08:05:00Z,45.26683333,-66.06116667,32.9,2.0,4.8
2018-11-16T08:06:00Z,45.26683333,-66.06116667,34.3,2.1,4.8
2018-11-16T08:07:00Z,45.26683333,-66.06116667,34.2,2.3,4.8
2018-11-16T08:08:00Z,45.26683333,-66.06116667,34.0,2.4,5.0
2018-11-16T08:09:00Z,45.26683333,-66.06116667,37.3,2.5,5.0
2018-11-16T08:10:00Z,45.26683333,-66.06116667,33.9,2.6,5.0
2018-11-16T08:11:00Z,45.26683333,-66.06116667,32.6,2.7,5.0
2018-11-16T08:12:00Z,45.26683333,-66.06116667,34.2,2.8,5.3
2018-11-16T08:13:00Z,45.26683333,-66.06116667,35.1,2.9,6.1
2018-11-16T08:14:00Z,45.26683333,-66.06116667,36.6,2.8,6.1
2018-11-16T08:15:00Z,45.26683333,-66.06116667,35.9,2.8,6.1
2018-11-16T08:16:00Z,45.26683333,-66.06116667,35.4,2.9,6.1
2018-11-16T08:17:00Z,45.26683333,-66.06116667,35.3,2.9,6.1
2018-11-16T08:18:00Z,45.26683333,-66.06116667,34.4,2.9,6.1
2018-11-16T08:19:00Z,45.26683333,-66.06116667,34.3,3.0,6.1
2018-11-16T08:20:00Z,45.26683333,-66.06116667,35.7,3.2,6.1
2018-11-16T08:21:00Z,45.26683333,-66.06116667,36.1,3.3,6.1
2018-11-16T08:22:00Z,45.26683333,-66.06116667,35.1,3.3,6.1
2018-11-16T08:23:00Z,45.26683333,-66.06116667,34.7,3.3,5.7
2018-11-16T08:24:00Z,45.26683333,-66.06116667,33.8,3.4,5.7
2018-11-16T08:25:00Z,45.26683333,-66.06116667,34.6,3.5,5.7
2018-11-16T08:26:00Z,45.26683333,-66.06116667,34.4,3.6,6.0
2018-11-16T08:27:00Z,45.26683333,-66.06116667,33.7,3.6,6.0
2018-11-16T08:28:00Z,45.26683333,-66.06116667,32.8,3.5,6.0
2018-11-16T08:29:00Z,45.26683333,-66.06116667,31.6,3.5,6.0
2018-11-16T08:30:00Z,45.26683333,-66.06116667,29.9,3.3,6.0
2018-11-16T08:31:00Z,45.26683333,-66.06116667,29.5,3.3,6.0
2018-11-16T08:32:00Z,45.26683333,-66.06116667,30.0,3.3,6.0
2018-11-16T08:33:00Z,45.26683333,-66.06116667,30.4,3.2,6.0
2018-11-16T08:34:00Z,45.26683333,-66.06116667,31.2,3.2,6.0
2018-11-16T08:35:00Z,45.26683333,-66.06116667,30.6,3.1,6.0
2018-11-16T08:36:00Z,45.26683333,-66.06116667,32.3,3.1,5.8
2018-11-16T08:37:00Z,45.26683333,-66.06116667,33.1,2.9,5.8
2018-11-16T08:38:00Z,45.26683333,-66.06116667,34.3,3.0,5.8
2018-11-16T08:39:00Z,45.26683333,-66.06116667,35.0,3.0,5.8
2018-11-16T08:40:00Z,45.26683333,-66.06116667,35.5,3.0,5.8
2018-11-16T08:41:00Z,45.26683333,-66.06116667,36.0,3.0,5.8
2018-11-16T08:42:00Z,45.26683333,-66.06116667,36.9,3.1,5.8
2018-11-16T08:43:00Z,45.26683333,-66.06116667,38.3,3.1,5.4
2018-11-16T08:44:00Z,45.26683333,-66.06116667,38.3,3.2,5.4
2018-11-16T08:45:00Z,45.26683333,-66.06116667,38.8,3.2,5.4
2018-11-16T08:46:00Z,45.26683333,-66.06116667,37.6,3.2,5.4
2018-11-16T08:47:00Z,45.26683333,-66.06116667,38.0,3.3,5.4
2018-11-16T08:48:00Z,45.26683333,-66.06116667,38.2,3.3,5.8
2018-11-16T08:49:00Z,45.26683333,-66.06116667,38.7,3.4,5.8
2018-11-16T08:50:00Z,45.26683333,-66.06116667,40.2,3.4,5.8
2018-11-16T08:51:00Z,45.26683333,-66.06116667,41.8,3.6,5.8
2018-11-16T08:52:00Z,45.26683333,-66.06116667,41.5,3.6,6.1
2018-11-16T08:53:00Z,45.26683333,-66.06116667,41.0,3.6,6.1
2018-11-16T08:54:00Z,45.26683333,-66.06116667,41.9,3.5,6.1
2018-11-16T08:55:00Z,45.26683333,-66.06116667,42.8,3.5,6.1
2018-11-16T08:56:00Z,45.26683333,-66.06116667,43.8,3.6,6.1
2018-11-16T08:57:00Z,45.26683333,-66.06116667,44.5,3.7,6.1
2018-11-16T08:58:00Z,45.26683333,-66.06116667,45.8,3.6,6.1
2018-11-16T08:59:00Z,45.26683333,-66.06116667,46.6,3.6,6.1
2018-11-16T09:00:00Z,45.26683333,-66.06116667,46.8,3.6,6.1
2018-11-16T09:01:00Z,45.26683333,-66.06116667,46.9,3.6,6.1
2018-11-16T09:02:00Z,45.26683333,-66.06116667,49.0,3.6,5.6
2018-11-16T09:03:00Z,45.26683333,-66.06116667,51.2,3.6,5.6
2018-11-16T09:04:00Z,45.26683333,-66.06116667,52.3,3.6,5.6
2018-11-16T09:05:00Z,45.26683333,-66.06116667,53.2,3.6,5.6
2018-11-16T09:06:00Z,45.26683333,-66.06116667,54.6,3.6,5.6
2018-11-16T09:07:00Z,45.26683333,-66.06116667,55.3,3.7,5.6
2018-11-16T09:08:00Z,45.26683333,-66.06116667,55.6,3.8,5.6
2018-11-16T09:09:00Z,45.26683333,-66.06116667,56.6,3.8,5.6
2018-11-16T09:10:00Z,45.26683333,-66.06116667,58.6,3.7,5.6
2018-11-16T09:11:00Z,45.26683333,-66.06116667,60.2,3.6,5.5
2018-11-16T09:12:00Z,45.26683333,-66.06116667,60.6,3.7,5.5
2018-11-16T09:13:00Z,45.26683333,-66.06116667,60.3,3.6,5.5
2018-11-16T09:14:00Z,45.26683333,-66.06116667,60.1,3.5,5.5
2018-11-16T09:15:00Z,45.26683333,-66.06116667,61.2,3.5,5.5
2018-11-16T09:16:00Z,45.26683333,-66.06116667,61.9,3.4,5.5
2018-11-16T09:17:00Z,45.26683333,-66.06116667,64.7,3.3,5.5
2018-11-16T09:18:00Z,45.26683333,-66.06116667,66.5,3.3,5.3
2018-11-16T09:19:00Z,45.26683333,-66.06116667,68.9,3.2,5.3
2018-11-16T09:20:00Z,45.26683333,-66.06116667,69.7,3.2,5.3
2018-11-16T09:21:00Z,45.26683333,-66.06116667,71.1,3.2,5.3
2018-11-16T09:22:00Z,45.26683333,-66.06116667,72.5,3.2,5.8
2018-11-16T09:23:00Z,45.26683333,-66.06116667,73.9,3.3,5.8
2018-11-16T09:24:00Z,45.26683333,-66.06116667,75.4,3.3,5.8
2018-11-16T09:25:00Z,45.26683333,-66.06116667,76.7,3.4,5.8
2018-11-16T09:26:00Z,45.26683333,-66.06116667,79.0,3.4,5.8
2018-11-16T09:27:00Z,45.26683333,-66.06116667,79.7,3.4,5.8
2018-11-16T09:28:00Z,45.26683333,-66.06116667,81.5,3.4,5.8
2018-11-16T09:29:00Z,45.26683333,-66.06116667,82.0,3.4,5.8
2018-11-16T09:30:00Z,45.26683333,-66.06116667,82.6,3.4,5.8
2018-11-16T09:31:00Z,45.26683333,-66.06116667,83.2,3.4,5.8
2018-11-16T09:32:00Z,45.26683333,-66.06116667,84.9,3.3,5.7
2018-11-16T09:33:00Z,45.26683333,-66.06116667,86.0,3.3,5.2
2018-11-16T09:34:00Z,45.26683333,-66.06116667,87.6,3.3,5.0
2018-11-16T09:35:00Z,45.26683333,-66.06116667,90.0,3.4,5.7
2018-11-16T09:36:00Z,45.26683333,-66.06116667,91.1,3.4,5.7
2018-11-16T09:37:00Z,45.26683333,-66.06116667,93.6,3.6,6.3
2018-11-16T09:38:00Z,45.26683333,-66.06116667,94.0,3.7,6.3
2018-11-16T09:39:00Z,45.26683333,-66.06116667,95.9,3.9,6.3
2018-11-16T09:40:00Z,45.26683333,-66.06116667,97.5,4.2,7.3
2018-11-16T09:41:00Z,45.26683333,-66.06116667,100.2,4.4,7.3
2018-11-16T09:42:00Z,45.26683333,-66.06116667,102.7,4.5,7.3
2018-11-16T09:43:00Z,45.26683333,-66.06116667,104.0,4.6,7.3
2018-11-16T09:44:00Z,45.26683333,-66.06116667,105.9,4.7,7.3
2018-11-16T09:45:00Z,45.26683333,-66.06116667,106.4,4.8,7.3
2018-11-16T09:46:00Z,45.26683333,-66.06116667,107.0,4.9,7.6
2018-11-16T09:47:00Z,45.26683333,-66.06116667,105.6,5.0,8.0
2018-11-16T09:48:00Z,45.26683333,-66.06116667,106.0,5.1,8.0
2018-11-16T09:49:00Z,45.26683333,-66.06116667,106.7,5.1,8.0
2018-11-16T09:50:00Z,45.26683333,-66.06116667,106.5,5.2,9.2
2018-11-16T09:51:00Z,45.26683333,-66.06116667,105.7,5.1,9.2
2018-11-16T09:52:00Z,45.26683333,-66.06116667,104.1,5.2,9.2
2018-11-16T09:53:00Z,45.26683333,-66.06116667,104.4,5.4,9.2
2018-11-16T09:54:00Z,45.26683333,-66.06116667,103.4,5.5,9.2
2018-11-16T09:55:00Z,45.26683333,-66.06116667,103.9,5.6,9.2
2018-11-16T09:56:00Z,45.26683333,-66.06116667,105.3,5.8,9.2
2018-11-16T09:57:00Z,45.26683333,-66.06116667,107.3,5.9,9.2
2018-11-16T09:58:00Z,45.26683333,-66.06116667,108.6,6.0,9.2
2018-11-16T09:59:00Z,45.26683333,-66.06116667,108.7,6.2,9.2
2018-11-16T10:00:00Z,45.26683333,-66.06116667,109.8,6.1,9.1
2018-11-16T10:01:00Z,45.26683333,-66.06116667,110.6,6.3,9.1
2018-11-16T10:02:00Z,45.26683333,-66.06116667,112.0,6.3,9.1
2018-11-16T10:03:00Z,45.26683333,-66.06116667,112.3,6.4,9.5
2018-11-16T10:04:00Z,45.26683333,-66.06116667,112.8,6.4,9.5
2018-11-16T10:05:00Z,45.26683333,-66.06116667,112.2,6.3,9.5
2018-11-16T10:06:00Z,45.26683333,-66.06116667,111.3,6.2,9.5
2018-11-16T10:07:00Z,45.26683333,-66.06116667,111.3,6.2,9.5
2018-11-16T10:08:00Z,45.26683333,-66.06116667,112.0,6.3,10.0
2018-11-16T10:09:00Z,45.26683333,-66.06116667,112.7,6.3,10.0
2018-11-16T10:10:00Z,45.26683333,-66.06116667,113.4,6.6,10.4
2018-11-16T10:11:00Z,45.26683333,-66.06116667,113.8,6.8,10.4
2018-11-16T10:12:00Z,45.26683333,-66.06116667,113.9,6.9,10.4
2018-11-16T10:13:00Z,45.26683333,-66.06116667,114.6,6.9,10.4
2018-11-16T10:14:00Z,45.26683333,-66.06116667,115.9,7.1,10.4
2018-11-16T10:15:00Z,45.26683333,-66.06116667,116.0,7.5,11.3
2018-11-16T10:16:00Z,45.26683333,-66.06116667,115.4,7.4,11.3
2018-11-16T10:17:00Z,45.26683333,-66.06116667,113.7,7.5,11.3
2018-11-16T10:18:00Z,45.26683333,-66.06116667,110.9,7.3,11.3
2018-11-16T10:19:00Z,45.26683333,-66.06116667,109.1,7.2,11.3
2018-11-16T10:20:00Z,45.26683333,-66.06116667,107.1,7.0,11.3
2018-11-16T10:21:00Z,45.26683333,-66.06116667,106.1,6.9,11.3
2018-11-16T10:22:00Z,45.26683333,-66.06116667,105.0,6.9,11.3
2018-11-16T10:23:00Z,45.26683333,-66.06116667,103.6,7.0,11.3
2018-11-16T10:24:00Z,45.26683333,-66.06116667,102.4,7.0,11.3
2018-11-16T10:25:00Z,45.26683333,-66.06116667,101.8,7.0,11.9
2018-11-16T10:26:00Z,45.26683333,-66.06116667,102.0,7.1,11.9
2018-11-16T10:27:00Z,45.26683333,-66.06116667,102.2,7.1,11.9
2018-11-16T10:28:00Z,45.26683333,-66.06116667,103.1,7.2,11.9
2018-11-16T10:29:00Z,45.26683333,-66.06116667,103.2,7.4,11.9
2018-11-16T10:30:00Z,45.26683333,-66.06116667,103.9,7.5,11.9
2018-11-16T10:31:00Z,45.26683333,-66.06116667,104.6,7.7,11.9
2018-11-16T10:32:00Z,45.26683333,-66.06116667,104.4,7.6,11.9
2018-11-16T10:33:00Z,45.26683333,-66.06116667,104.5,7.6,11.9
2018-11-16T10:34:00Z,45.26683333,-66.06116667,105.1,7.5,11.9
2018-11-16T10:35:00Z,45.26683333,-66.06116667,105.4,7.2,9.8
2018-11-16T10:36:00Z,45.26683333,-66.06116667,105.6,7.1,9.8
2018-11-16T10:37:00Z,45.26683333,-66.06116667,106.0,7.1,9.8
2018-11-16T10:38:00Z,45.26683333,-66.06116667,106.3,6.8,9.8
2018-11-16T10:39:00Z,45.26683333,-66.06116667,107.9,6.8,10.0
2018-11-16T10:40:00Z,45.26683333,-66.06116667,107.6,6.6,10.0
2018-11-16T10:41:00Z,45.26683333,-66.06116667,106.8,6.4,10.0
2018-11-16T10:42:00Z,45.26683333,-66.06116667,106.2,6.3,10.0
2018-11-16T10:43:00Z,45.26683333,-66.06116667,106.1,6.3,10.0
2018-11-16T10:44:00Z,45.26683333,-66.06116667,104.8,6.3,10.0
2018-11-16T10:45:00Z,45.26683333,-66.06116667,104.6,6.4,10.0
2018-11-16T10:46:00Z,45.26683333,-66.06116667,104.6,6.5,10.0
2018-11-16T10:47:00Z,45.26683333,-66.06116667,103.8,6.5,10.0
2018-11-16T10:48:00Z,45.26683333,-66.06116667,103.9,6.6,10.0
2018-11-16T10:49:00Z,45.26683333,-66.06116667,103.0,6.6,9.9
2018-11-16T10:50:00Z,45.26683333,-66.06116667,104.4,6.6,9.9
2018-11-16T10:51:00Z,45.26683333,-66.06116667,104.6,6.6,9.9
2018-11-16T10:52:00Z,45.26683333,-66.06116667,105.1,6.7,9.9
2018-11-16T10:53:00Z,45.26683333,-66.06116667,105.6,6.5,9.9
2018-11-16T10:54:00Z,45.26683333,-66.06116667,106.2,6.4,9.9
2018-11-16T10:55:00Z,45.26683333,-66.06116667,106.3,6.3,9.9
2018-11-16T10:56:00Z,45.26683333,-66.06116667,105.4,6.2,9.9
2018-11-16T10:57:00Z,45.26683333,-66.06116667,105.5,6.2,9.4
2018-11-16T10:58:00Z,45.26683333,-66.06116667,106.1,6.2,9.4
2018-11-16T10:59:00Z,45.26683333,-66.06116667,106.6,6.3,10.4
2018-11-16T11:00:00Z,45.26683333,-66.06116667,106.2,6.4,10.4
2018-11-16T11:01:00Z,45.26683333,-66.06116667,106.1,6.5,10.4
2018-11-16T11:02:00Z,45.26683333,-66.06116667,107.2,6.5,10.4
2018-11-16T11:03:00Z,45.26683333,-66.06116667,108.2,6.6,10.4
2018-11-16T11:04:00Z,45.26683333,-66.06116667,109.5,6.6,10.4
2018-11-16T11:05:00Z,45.26683333,-66.06116667,110.5,6.7,10.4
2018-11-16T11:06:00Z,45.26683333,-66.06116667,111.1,6.7,10.4
2018-11-16T11:07:00Z,45.26683333,-66.06116667,112.5,6.8,10.4
2018-11-16T11:08:00Z,45.26683333,-66.06116667,112.5,6.8,10.4
2018-11-16T11:09:00Z,45.26683333,-66.06116667,112.4,6.9,10.0
2018-11-16T11:10:00Z,45.26683333,-66.06116667,112.5,6.8,10.0
2018-11-16T11:11:00Z,45.26683333,-66.06116667,112.4,6.8,10.0
2018-11-16T11:12:00Z,45.26683333,-66.06116667,111.9,6.8,10.0
2018-11-16T11:13:00Z,45.26683333,-66.06116667,110.8,6.8,10.0
2018-11-16T11:14:00Z,45.26683333,-66.06116667,109.3,6.9,10.0
2018-11-16T11:15:00Z,45.26683333,-66.06116667,109.1,6.8,10.0
2018-11-16T11:16:00Z,45.26683333,-66.06116667,108.7,6.9,10.0
2018-11-16T11:17:00Z,45.26683333,-66.06116667,108.9,7.0,11.3
2018-11-16T11:18:00Z,45.26683333,-66.06116667,108.6,7.2,11.3
2018-11-16T11:19:00Z,45.26683333,-66.06116667,108.3,7.3,11.4
2018-11-16T11:20:00Z,45.26683333,-66.06116667,108.5,7.5,11.4
2018-11-16T11:21:00Z,45.26683333,-66.06116667,109.5,7.7,11.4
2018-11-16T11:22:00Z,45.26683333,-66.06116667,110.1,7.9,11.4
2018-11-16T11:23:00Z,45.26683333,-66.06116667,111.3,8.1,11.4
2018-11-16T11:24:00Z,45.26683333,-66.06116667,112.2,8.2,11.4
2018-11-16T11:25:00Z,45.26683333,-66.06116667,112.3,8.5,11.4
2018-11-16T11:26:00Z,45.26683333,-66.06116667,113.5,8.8,11.9
2018-11-16T11:27:00Z,45.26683333,-66.06116667,113.4,8.7,11.9
2018-11-16T11:28:00Z,45.26683333,-66.06116667,114.5,8.8,11.9
2018-11-16T11:29:00Z,45.26683333,-66.06116667,115.6,8.8,11.9
2018-11-16T11:30:00Z,45.26683333,-66.06116667,115.7,8.7,11.9
2018-11-16T11:31:00Z,45.26683333,-66.06116667,115.4,8.6,11.9
2018-11-16T11:32:00Z,45.26683333,-66.06116667,115.3,8.6,11.9
2018-11-16T11:33:00Z,45.26683333,-66.06116667,114.5,8.3,11.9
2018-11-16T11:34:00Z,45.26683333,-66.06116667,114.9,8.4,11.9
2018-11-16T11:35:00Z,45.26683333,-66.06116667,114.7,8.2,11.9
2018-11-16T11:36:00Z,45.26683333,-66.06116667,114.1,7.9,11.4
2018-11-16T11:37:00Z,45.26683333,-66.06116667,113.5,7.9,11.4
