timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-30T05:59:00Z,45.26683333,-66.06116667,217.3,2.4,3.8
2018-10-30T06:00:00Z,45.26683333,-66.06116667,218.3,2.2,3.4
2018-10-30T06:01:00Z,45.26683333,-66.06116667,219.8,2.1,3.4
2018-10-30T06:02:00Z,45.26683333,-66.06116667,223.0,2.0,3.4
2018-10-30T06:03:00Z,45.26683333,-66.06116667,223.5,1.9,3.4
2018-10-30T06:04:00Z,45.26683333,-66.06116667,225.9,1.9,3.4
2018-10-30T06:05:00Z,45.26683333,-66.06116667,228.2,1.7,3.3
2018-10-30T06:06:00Z,45.26683333,-66.06116667,230.5,1.7,3.3
2018-10-30T06:07:00Z,45.26683333,-66.06116667,233.5,1.6,3.3
2018-10-30T06:08:00Z,45.26683333,-66.06116667,236.3,1.5,2.7
2018-10-30T06:09:00Z,45.26683333,-66.06116667,239.1,1.4,2.2
2018-10-30T06:10:00Z,45.26683333,-66.06116667,240.3,1.5,2.2
2018-10-30T06:11:00Z,45.26683333,-66.06116667,241.2,1.5,2.2
2018-10-30T06:12:00Z,45.26683333,-66.06116667,240.9,1.6,2.3
2018-10-30T06:13:00Z,45.26683333,-66.06116667,243.0,1.6,2.3
2018-10-30T06:14:00Z,45.26683333,-66.06116667,243.8,1.6,2.3
2018-10-30T06:15:00Z,45.26683333,-66.06116667,244.6,1.7,2.3
2018-10-30T06:16:00Z,45.26683333,-66.06116667,246.3,1.8,2.3
2018-10-30T06:17:00Z,45.26683333,-66.06116667,246.9,1.8,2.6
2018-10-30T06:18:00Z,45.26683333,-66.06116667,247.3,1.9,2.7
2018-10-30T06:19:00Z,45.26683333,-66.06116667,247.2,2.0,2.9
2018-10-30T06:20:00Z,45.26683333,-66.06116667,247.5,2.0,2.9
2018-10-30T06:21:00Z,45.26683333,-66.06116667,248.0,2.1,2.9
2018-10-30T06:22:00Z,45.26683333,-66.06116667,248.6,2.1,2.9
2018-10-30T06:23:00Z,45.26683333,-66.06116667,249.1,2.1,2.9
2018-10-30T06:24:00Z,45.26683333,-66.06116667,250.1,2.2,2.9
2018-10-30T06:25:00Z,45.26683333,-66.06116667,250.8,2.2,2.9
2018-10-30T06:26:00Z,45.26683333,-66.06116667,251.4,2.2,2.9
2018-10-30T06:27:00Z,45.26683333,-66.06116667,251.7,2.3,3.1
2018-10-30T06:28:00Z,45.26683333,-66.06116667,252.3,2.4,3.1
2018-10-30T06:29:00Z,45.26683333,-66.06116667,253.7,2.4,3.1
2018-10-30T06:30:00Z,45.26683333,-66.06116667,254.3,2.4,3.1
2018-10-30T06:31:00Z,45.26683333,-66.06116667,255.4,2.4,3.1
2018-10-30T06:32:00Z,45.26683333,-66.06116667,256.2,2.4,3.1
2018-10-30T06:33:00Z,45.26683333,-66.06116667,257.6,2.5,3.1
2018-10-30T06:34:00Z,45.26683333,-66.06116667,258.5,2.5,3.1
2018-10-30T06:35:00Z,45.26683333,-66.06116667,258.8,2.5,3.1
2018-10-30T06:36:00Z,45.26683333,-66.06116667,258.5,2.4,3.1
2018-10-30T06:37:00Z,45.26683333,-66.06116667,258.7,2.3,3.0
2018-10-30T06:38:00Z,45.26683333,-66.06116667,257.4,2.2,2.9
2018-10-30T06:39:00Z,45.26683333,-66.06116667,254.9,2.1,2.9
2018-10-30T06:40:00Z,45.26683333,-66.06116667,251.9,2.0,2.9
2018-10-30T06:41:00Z,45.26683333,-66.06116667,249.4,1.9,2.9
2018-10-30T06:42:00Z,45.26683333,-66.06116667,246.8,1.8,2.9
2018-10-30T06:43:00Z,45.26683333,-66.06116667,244.2,1.7,2.9
2018-10-30T06:44:00Z,45.26683333,-66.06116667,242.0,1.6,2.6
2018-10-30T06:45:00Z,45.26683333,-66.06116667,239.9,1.5,2.6
2018-10-30T06:46:00Z,45.26683333,-66.06116667,237.0,1.4,2.2
2018-10-30T06:47:00Z,45.26683333,-66.06116667,233.8,1.4,2.0
2018-10-30T06:48:00Z,45.26683333,-66.06116667,231.4,1.4,2.1
2018-10-30T06:49:00Z,45.26683333,-66.06116667,229.9,1.4,2.1
2018-10-30T06:50:00Z,45.26683333,-66.06116667,229.4,1.4,2.1
2018-10-30T06:51:00Z,45.26683333,-66.06116667,227.7,1.4,2.1
2018-10-30T06:52:00Z,45.26683333,-66.06116667,225.2,1.4,2.1
2018-10-30T06:53:00Z,45.26683333,-66.06116667,221.9,1.4,2.1
2018-10-30T06:54:00Z,45.26683333,-66.06116667,217.4,1.4,2.1
2018-10-30T06:55:00Z,45.26683333,-66.06116667,213.2,1.4,2.1
2018-10-30T06:56:00Z,45.26683333,-66.06116667,210.3,1.4,2.1
2018-10-30T06:57:00Z,45.26683333,-66.06116667,207.7,1.4,2.1
2018-10-30T06:58:00Z,45.26683333,-66.06116667,205.0,1.4,2.1
2018-10-30T06:59:00Z,45.26683333,-66.06116667,201.8,1.4,2.4
2018-10-30T07:00:00Z,45.26683333,-66.06116667,197.8,1.5,2.6
2018-10-30T07:01:00Z,45.26683333,-66.06116667,195.1,1.6,2.9
2018-10-30T07:02:00Z,45.26683333,-66.06116667,193.9,1.7,2.9
2018-10-30T07:03:00Z,45.26683333,-66.06116667,193.3,1.8,3.1
2018-10-30T07:04:00Z,45.26683333,-66.06116667,194.2,1.9,3.1
2018-10-30T07:05:00Z,45.26683333,-66.06116667,195.0,2.0,3.1
2018-10-30T07:06:00Z,45.26683333,-66.06116667,196.1,2.0,3.1
2018-10-30T07:07:00Z,45.26683333,-66.06116667,197.1,2.1,3.1
2018-10-30T07:08:00Z,45.26683333,-66.06116667,197.8,2.1,3.1
2018-10-30T07:09:00Z,45.26683333,-66.06116667,199.0,2.2,3.3
2018-10-30T07:10:00Z,45.26683333,-66.06116667,200.4,2.2,3.3
2018-10-30T07:11:00Z,45.26683333,-66.06116667,200.5,2.3,3.3
2018-10-30T07:12:00Z,45.26683333,-66.06116667,200.4,2.3,3.3
2018-10-30T07:13:00Z,45.26683333,-66.06116667,200.5,2.3,3.3
2018-10-30T07:14:00Z,45.26683333,-66.06116667,201.1,2.3,3.3
2018-10-30T07:15:00Z,45.26683333,-66.06116667,202.0,2.3,3.3
2018-10-30T07:16:00Z,45.26683333,-66.06116667,202.8,2.3,3.3
2018-10-30T07:17:00Z,45.26683333,-66.06116667,203.8,2.4,3.3
2018-10-30T07:18:00Z,45.26683333,-66.06116667,205.8,2.4,3.3
2018-10-30T07:19:00Z,45.26683333,-66.06116667,208.1,2.4,3.8
2018-10-30T07:20:00Z,45.26683333,-66.06116667,210.7,2.5,3.8
2018-10-30T07:21:00Z,45.26683333,-66.06116667,213.7,2.5,3.8
2018-10-30T07:22:00Z,45.26683333,-66.06116667,216.5,2.6,3.8
2018-10-30T07:23:00Z,45.26683333,-66.06116667,218.9,2.6,3.8
2018-10-30T07:24:00Z,45.26683333,-66.06116667,220.4,2.6,3.8
2018-10-30T07:25:00Z,45.26683333,-66.06116667,222.2,2.6,3.8
2018-10-30T07:26:00Z,45.26683333,-66.06116667,223.9,2.6,3.8
2018-10-30T07:27:00Z,45.26683333,-66.06116667,225.6,2.6,3.8
2018-10-30T07:28:00Z,45.26683333,-66.06116667,227.0,2.5,3.8
2018-10-30T07:29:00Z,45.26683333,-66.06116667,227.8,2.5,3.5
2018-10-30T07:30:00Z,45.26683333,-66.06116667,227.9,2.5,4.1
2018-10-30T07:31:00Z,45.26683333,-66.06116667,227.5,2.5,4.1
2018-10-30T07:32:00Z,45.26683333,-66.06116667,226.5,2.4,4.1
2018-10-30T07:33:00Z,45.26683333,-66.06116667,226.3,2.3,4.1
2018-10-30T07:34:00Z,45.26683333,-66.06116667,227.5,2.3,4.1
2018-10-30T07:35:00Z,45.26683333,-66.06116667,229.4,2.2,4.1
2018-10-30T07:36:00Z,45.26683333,-66.06116667,230.7,2.1,4.1
2018-10-30T07:37:00Z,45.26683333,-66.06116667,232.2,2.0,4.1
2018-10-30T07:38:00Z,45.26683333,-66.06116667,231.1,1.9,4.1
2018-10-30T07:39:00Z,45.26683333,-66.06116667,228.2,1.7,4.1
2018-10-30T07:40:00Z,45.26683333,-66.06116667,227.6,1.4,3.5
2018-10-30T07:41:00Z,45.26683333,-66.06116667,227.9,1.3,2.8
2018-10-30T07:42:00Z,45.26683333,-66.06116667,227.4,1.2,2.8
2018-10-30T07:43:00Z,45.26683333,-66.06116667,227.2,1.2,2.6
2018-10-30T07:44:00Z,45.26683333,-66.06116667,226.0,1.2,2.6
2018-10-30T07:45:00Z,45.26683333,-66.06116667,223.6,1.3,3.5
2018-10-30T07:46:00Z,45.26683333,-66.06116667,222.5,1.4,3.5
2018-10-30T07:47:00Z,45.26683333,-66.06116667,220.8,1.5,3.5
2018-10-30T07:48:00Z,45.26683333,-66.06116667,224.3,1.6,3.5
2018-10-30T07:49:00Z,45.26683333,-66.06116667,227.9,1.6,3.5
2018-10-30T07:50:00Z,45.26683333,-66.06116667,231.5,1.6,3.5
2018-10-30T07:51:00Z,45.26683333,-66.06116667,231.3,1.6,3.5
2018-10-30T07:52:00Z,45.26683333,-66.06116667,231.1,1.5,3.5
2018-10-30T07:53:00Z,45.26683333,-66.06116667,231.0,1.4,3.5
2018-10-30T07:54:00Z,45.26683333,-66.06116667,232.4,1.4,3.5
2018-10-30T07:55:00Z,45.26683333,-66.06116667,234.9,1.3,3.3
2018-10-30T07:56:00Z,45.26683333,-66.06116667,237.1,1.2,2.6
2018-10-30T07:57:00Z,45.26683333,-66.06116667,238.7,1.2,2.2
2018-10-30T07:58:00Z,45.26683333,-66.06116667,239.5,1.2,2.2
2018-10-30T07:59:00Z,45.26683333,-66.06116667,241.4,1.2,2.2
2018-10-30T08:00:00Z,45.26683333,-66.06116667,241.8,1.2,2.2
2018-10-30T08:01:00Z,45.26683333,-66.06116667,245.7,1.3,2.2
2018-10-30T08:02:00Z,45.26683333,-66.06116667,250.8,1.3,2.2
2018-10-30T08:03:00Z,45.26683333,-66.06116667,254.4,1.3,2.2
2018-10-30T08:04:00Z,45.26683333,-66.06116667,254.6,1.4,2.4
2018-10-30T08:05:00Z,45.26683333,-66.06116667,255.3,1.4,2.4
2018-10-30T08:06:00Z,45.26683333,-66.06116667,254.9,1.3,2.4
2018-10-30T08:07:00Z,45.26683333,-66.06116667,255.6,1.3,2.4
2018-10-30T08:08:00Z,45.26683333,-66.06116667,256.4,1.2,2.4
2018-10-30T08:09:00Z,45.26683333,-66.06116667,257.4,1.3,2.4
2018-10-30T08:10:00Z,45.26683333,-66.06116667,257.2,1.3,2.4
2018-10-30T08:11:00Z,45.26683333,-66.06116667,256.6,1.4,2.4
2018-10-30T08:12:00Z,45.26683333,-66.06116667,256.2,1.3,2.4
2018-10-30T08:13:00Z,45.26683333,-66.06116667,257.3,1.4,2.4
2018-10-30T08:14:00Z,45.26683333,-66.06116667,258.9,1.4,2.3
2018-10-30T08:15:00Z,45.26683333,-66.06116667,259.2,1.4,2.3
2018-10-30T08:16:00Z,45.26683333,-66.06116667,260.1,1.3,2.3
2018-10-30T08:17:00Z,45.26683333,-66.06116667,260.2,1.3,2.3
2018-10-30T08:18:00Z,45.26683333,-66.06116667,258.1,1.3,2.3
2018-10-30T08:19:00Z,45.26683333,-66.06116667,256.8,1.2,2.3
2018-10-30T08:20:00Z,45.26683333,-66.06116667,254.9,1.2,2.3
2018-10-30T08:21:00Z,45.26683333,-66.06116667,253.2,1.1,2.3
2018-10-30T08:22:00Z,45.26683333,-66.06116667,250.5,1.0,2.3
2018-10-30T08:23:00Z,45.26683333,-66.06116667,247.8,0.9,1.9
2018-10-30T08:24:00Z,45.26683333,-66.06116667,248.0,0.8,1.9
2018-10-30T08:25:00Z,45.26683333,-66.06116667,244.5,0.7,1.6
2018-10-30T08:26:00Z,45.26683333,-66.06116667,238.8,0.6,1.4
2018-10-30T08:27:00Z,45.26683333,-66.06116667,238.2,0.6,1.1
2018-10-30T08:28:00Z,45.26683333,-66.06116667,238.4,0.5,1.1
2018-10-30T08:29:00Z,45.26683333,-66.06116667,238.0,0.4,0.9
2018-10-30T08:30:00Z,45.26683333,-66.06116667,240.4,0.4,0.7
2018-10-30T08:31:00Z,45.26683333,-66.06116667,243.9,0.4,0.7
2018-10-30T08:32:00Z,45.26683333,-66.06116667,243.3,0.4,1.0
2018-10-30T08:33:00Z,45.26683333,-66.06116667,243.2,0.4,1.1
2018-10-30T08:34:00Z,45.26683333,-66.06116667,238.1,0.4,1.1
2018-10-30T08:35:00Z,45.26683333,-66.06116667,238.3,0.4,1.1
2018-10-30T08:36:00Z,45.26683333,-66.06116667,241.1,0.4,1.1
2018-10-30T08:37:00Z,45.26683333,-66.06116667,238.1,0.4,1.1
2018-10-30T08:38:00Z,45.26683333,-66.06116667,237.9,0.4,1.1
2018-10-30T08:39:00Z,45.26683333,-66.06116667,238.6,0.5,1.1
2018-10-30T08:40:00Z,45.26683333,-66.06116667,239.0,0.5,1.1
2018-10-30T08:41:00Z,45.26683333,-66.06116667,240.3,0.5,1.1
2018-10-30T08:42:00Z,45.26683333,-66.06116667,246.7,0.4,1.1
2018-10-30T08:43:00Z,45.26683333,-66.06116667,253.5,0.4,0.7
2018-10-30T08:44:00Z,45.26683333,-66.06116667,262.2,0.4,0.7
2018-10-30T08:45:00Z,45.26683333,-66.06116667,268.8,0.4,1.0
2018-10-30T08:46:00Z,45.26683333,-66.06116667,271.3,0.4,1.0
2018-10-30T08:47:00Z,45.26683333,-66.06116667,275.0,0.5,1.2
2018-10-30T08:48:00Z,45.26683333,-66.06116667,277.0,0.6,1.3
2018-10-30T08:49:00Z,45.26683333,-66.06116667,279.1,0.7,1.6
2018-10-30T08:50:00Z,45.26683333,-66.06116667,279.5,0.8,1.8
2018-10-30T08:51:00Z,45.26683333,-66.06116667,277.9,0.9,1.8
2018-10-30T08:52:00Z,45.26683333,-66.06116667,274.5,1.0,1.9
2018-10-30T08:53:00Z,45.26683333,-66.06116667,269.9,1.2,2.4
2018-10-30T08:54:00Z,45.26683333,-66.06116667,266.9,1.4,2.5
2018-10-30T08:55:00Z,45.26683333,-66.06116667,265.2,1.5,2.5
2018-10-30T08:56:00Z,45.26683333,-66.06116667,267.0,1.7,2.5
2018-10-30T08:57:00Z,45.26683333,-66.06116667,269.0,1.7,2.5
2018-10-30T08:58:00Z,45.26683333,-66.06116667,270.1,1.8,2.5
2018-10-30T08:59:00Z,45.26683333,-66.06116667,270.4,1.8,2.5
2018-10-30T09:00:00Z,45.26683333,-66.06116667,271.9,1.8,2.5
2018-10-30T09:01:00Z,45.26683333,-66.06116667,274.1,1.9,2.5
2018-10-30T09:02:00Z,45.26683333,-66.06116667,276.3,1.9,3.1
2018-10-30T09:03:00Z,45.26683333,-66.06116667,278.1,2.0,3.1
2018-10-30T09:04:00Z,45.26683333,-66.06116667,279.5,2.0,3.1
2018-10-30T09:05:00Z,45.26683333,-66.06116667,280.4,2.1,3.1
2018-10-30T09:06:00Z,45.26683333,-66.06116667,281.3,2.2,3.1
2018-10-30T09:07:00Z,45.26683333,-66.06116667,281.6,2.3,3.6
2018-10-30T09:08:00Z,45.26683333,-66.06116667,282.7,2.5,4.0
2018-10-30T09:09:00Z,45.26683333,-66.06116667,283.9,2.7,4.0
2018-10-30T09:10:00Z,45.26683333,-66.06116667,284.5,2.9,4.2
2018-10-30T09:11:00Z,45.26683333,-66.06116667,285.2,3.1,4.2
2018-10-30T09:12:00Z,45.26683333,-66.06116667,286.4,3.2,4.2
2018-10-30T09:13:00Z,45.26683333,-66.06116667,288.0,3.2,4.2
2018-10-30T09:14:00Z,45.26683333,-66.06116667,289.6,3.3,4.2
2018-10-30T09:15:00Z,45.26683333,-66.06116667,291.3,3.4,4.2
2018-10-30T09:16:00Z,45.26683333,-66.06116667,292.1,3.4,4.2
2018-10-30T09:17:00Z,45.26683333,-66.06116667,292.6,3.5,4.2
2018-10-30T09:18:00Z,45.26683333,-66.06116667,292.5,3.5,4.2
2018-10-30T09:19:00Z,45.26683333,-66.06116667,292.3,3.5,4.2
2018-10-30T09:20:00Z,45.26683333,-66.06116667,292.2,3.5,4.1
2018-10-30T09:21:00Z,45.26683333,-66.06116667,291.9,3.5,4.1
2018-10-30T09:22:00Z,45.26683333,-66.06116667,290.9,3.5,4.1
2018-10-30T09:23:00Z,45.26683333,-66.06116667,289.7,3.5,4.1
2018-10-30T09:24:00Z,45.26683333,-66.06116667,288.4,3.5,4.1
2018-10-30T09:25:00Z,45.26683333,-66.06116667,287.2,3.4,4.1
2018-10-30T09:26:00Z,45.26683333,-66.06116667,287.0,3.4,4.1
2018-10-30T09:27:00Z,45.26683333,-66.06116667,286.9,3.4,4.0
2018-10-30T09:28:00Z,45.26683333,-66.06116667,287.4,3.3,4.0
2018-10-30T09:29:00Z,45.26683333,-66.06116667,288.4,3.3,4.2
2018-10-30T09:30:00Z,45.26683333,-66.06116667,288.8,3.3,4.2
2018-10-30T09:31:00Z,45.26683333,-66.06116667,289.9,3.4,4.7
2018-10-30T09:32:00Z,45.26683333,-66.06116667,291.7,3.4,4.9
2018-10-30T09:33:00Z,45.26683333,-66.06116667,293.7,3.6,4.9
2018-10-30T09:34:00Z,45.26683333,-66.06116667,296.4,3.8,5.7
2018-10-30T09:35:00Z,45.26683333,-66.06116667,298.3,3.9,5.7
2018-10-30T09:36:00Z,45.26683333,-66.06116667,299.6,4.1,5.8
2018-10-30T09:37:00Z,45.26683333,-66.06116667,300.8,4.3,5.8
2018-10-30T09:38:00Z,45.26683333,-66.06116667,302.0,4.4,5.8
2018-10-30T09:39:00Z,45.26683333,-66.06116667,303.1,4.6,5.9
2018-10-30T09:40:00Z,45.26683333,-66.06116667,304.0,4.8,8.4
2018-10-30T09:41:00Z,45.26683333,-66.06116667,304.1,5.0,8.6
2018-10-30T09:42:00Z,45.26683333,-66.06116667,304.1,5.3,8.9
2018-10-30T09:43:00Z,45.26683333,-66.06116667,303.8,5.5,8.9
2018-10-30T09:44:00Z,45.26683333,-66.06116667,303.0,5.6,8.9
2018-10-30T09:45:00Z,45.26683333,-66.06116667,303.1,5.9,8.9
2018-10-30T09:46:00Z,45.26683333,-66.06116667,303.0,6.1,9.1
2018-10-30T09:47:00Z,45.26683333,-66.06116667,303.0,6.3,9.1
2018-10-30T09:48:00Z,45.26683333,-66.06116667,302.6,6.5,9.1
2018-10-30T09:49:00Z,45.26683333,-66.06116667,302.3,6.7,9.1
2018-10-30T09:50:00Z,45.26683333,-66.06116667,302.7,6.9,9.1
2018-10-30T09:51:00Z,45.26683333,-66.06116667,303.2,6.9,9.1
2018-10-30T09:52:00Z,45.26683333,-66.06116667,303.1,7.0,9.5
2018-10-30T09:53:00Z,45.26683333,-66.06116667,303.6,7.2,9.6
2018-10-30T09:54:00Z,45.26683333,-66.06116667,303.5,7.4,9.6
2018-10-30T09:55:00Z,45.26683333,-66.06116667,303.5,7.4,9.6
2018-10-30T09:56:00Z,45.26683333,-66.06116667,303.4,7.5,9.7
2018-10-30T09:57:00Z,45.26683333,-66.06116667,303.6,7.6,9.7
2018-10-30T09:58:00Z,45.26683333,-66.06116667,303.5,7.8,9.7
2018-10-30T09:59:00Z,45.26683333,-66.06116667,302.8,7.9,9.7
2018-10-30T10:00:00Z,45.26683333,-66.06116667,302.2,7.9,10.2
2018-10-30T10:01:00Z,45.26683333,-66.06116667,301.6,7.9,10.2
2018-10-30T10:02:00Z,45.26683333,-66.06116667,301.8,7.8,10.2
2018-10-30T10:03:00Z,45.26683333,-66.06116667,301.1,7.8,10.2
2018-10-30T10:04:00Z,45.26683333,-66.06116667,301.0,7.7,10.2
2018-10-30T10:05:00Z,45.26683333,-66.06116667,300.9,7.8,10.2
2018-10-30T10:06:00Z,45.26683333,-66.06116667,300.0,7.8,10.2
2018-10-30T10:07:00Z,45.26683333,-66.06116667,299.5,7.7,10.2
2018-10-30T10:08:00Z,45.26683333,-66.06116667,299.3,7.7,10.2
2018-10-30T10:09:00Z,45.26683333,-66.06116667,299.1,7.7,10.2
2018-10-30T10:10:00Z,45.26683333,-66.06116667,299.5,7.8,9.8
2018-10-30T10:11:00Z,45.26683333,-66.06116667,299.4,7.9,9.8
2018-10-30T10:12:00Z,45.26683333,-66.06116667,298.8,8.0,9.8
2018-10-30T10:13:00Z,45.26683333,-66.06116667,298.3,8.1,9.8
2018-10-30T10:14:00Z,45.26683333,-66.06116667,298.2,8.2,10.2
2018-10-30T10:15:00Z,45.26683333,-66.06116667,297.9,8.2,10.4
2018-10-30T10:16:00Z,45.26683333,-66.06116667,298.8,8.2,10.4
2018-10-30T10:17:00Z,45.26683333,-66.06116667,298.8,8.2,10.4
2018-10-30T10:18:00Z,45.26683333,-66.06116667,299.0,8.0,10.4
2018-10-30T10:19:00Z,45.26683333,-66.06116667,299.3,8.0,10.4
2018-10-30T10:20:00Z,45.26683333,-66.06116667,298.9,7.8,10.4
2018-10-30T10:21:00Z,45.26683333,-66.06116667,299.7,7.7,10.4
2018-10-30T10:22:00Z,45.26683333,-66.06116667,300.4,7.6,10.4
2018-10-30T10:23:00Z,45.26683333,-66.06116667,301.5,7.4,10.4
2018-10-30T10:24:00Z,45.26683333,-66.06116667,302.2,7.2,10.4
2018-10-30T10:25:00Z,45.26683333,-66.06116667,302.9,6.9,9.3
2018-10-30T10:26:00Z,45.26683333,-66.06116667,303.2,6.7,8.8
2018-10-30T10:27:00Z,45.26683333,-66.06116667,303.9,6.6,8.8
2018-10-30T10:28:00Z,45.26683333,-66.06116667,304.4,6.5,8.8
2018-10-30T10:29:00Z,45.26683333,-66.06116667,304.7,6.3,8.8
2018-10-30T10:30:00Z,45.26683333,-66.06116667,304.9,6.2,8.5
2018-10-30T10:31:00Z,45.26683333,-66.06116667,304.7,6.0,8.2
2018-10-30T10:32:00Z,45.26683333,-66.06116667,304.5,5.9,8.1
2018-10-30T10:33:00Z,45.26683333,-66.06116667,304.6,5.8,8.1
2018-10-30T10:34:00Z,45.26683333,-66.06116667,304.6,5.8,7.3
2018-10-30T10:35:00Z,45.26683333,-66.06116667,305.2,5.8,7.3
2018-10-30T10:36:00Z,45.26683333,-66.06116667,304.4,5.8,7.3
2018-10-30T10:37:00Z,45.26683333,-66.06116667,304.2,5.7,7.3
2018-10-30T10:38:00Z,45.26683333,-66.06116667,304.0,5.7,7.3
2018-10-30T10:39:00Z,45.26683333,-66.06116667,304.3,5.7,7.3
2018-10-30T10:40:00Z,45.26683333,-66.06116667,304.4,5.7,7.2
2018-10-30T10:41:00Z,45.26683333,-66.06116667,304.8,5.7,7.2
2018-10-30T10:42:00Z,45.26683333,-66.06116667,305.4,5.7,7.2
2018-10-30T10:43:00Z,45.26683333,-66.06116667,305.1,5.7,7.2
2018-10-30T10:44:00Z,45.26683333,-66.06116667,305.0,5.6,7.2
2018-10-30T10:45:00Z,45.26683333,-66.06116667,304.6,5.5,7.2
2018-10-30T10:46:00Z,45.26683333,-66.06116667,305.1,5.5,7.2
2018-10-30T10:47:00Z,45.26683333,-66.06116667,305.4,5.4,7.2
2018-10-30T10:48:00Z,45.26683333,-66.06116667,305.2,5.4,7.2
2018-10-30T10:49:00Z,45.26683333,-66.06116667,304.4,5.4,7.2
2018-10-30T10:50:00Z,45.26683333,-66.06116667,303.6,5.4,7.5
2018-10-30T10:51:00Z,45.26683333,-66.06116667,302.4,5.5,7.8
2018-10-30T10:52:00Z,45.26683333,-66.06116667,301.4,5.6,7.8
2018-10-30T10:53:00Z,45.26683333,-66.06116667,300.7,5.7,7.8
2018-10-30T10:54:00Z,45.26683333,-66.06116667,300.3,5.7,7.8
2018-10-30T10:55:00Z,45.26683333,-66.06116667,299.2,5.8,7.8
2018-10-30T10:56:00Z,45.26683333,-66.06116667,298.6,5.8,7.8
2018-10-30T10:57:00Z,45.26683333,-66.06116667,298.0,5.8,7.8
2018-10-30T10:58:00Z,45.26683333,-66.06116667,297.7,5.8,7.8
2018-10-30T10:59:00Z,45.26683333,-66.06116667,297.1,5.9,7.8
2018-10-30T11:00:00Z,45.26683333,-66.06116667,297.2,5.8,7.8
2018-10-30T11:01:00Z,45.26683333,-66.06116667,297.1,5.7,7.3
2018-10-30T11:02:00Z,45.26683333,-66.06116667,296.6,5.6,7.2
2018-10-30T11:03:00Z,45.26683333,-66.06116667,296.6,5.5,7.0
2018-10-30T11:04:00Z,45.26683333,-66.06116667,296.1,5.4,7.0
2018-10-30T11:05:00Z,45.26683333,-66.06116667,296.0,5.3,6.8
2018-10-30T11:06:00Z,45.26683333,-66.06116667,295.9,5.1,6.8
2018-10-30T11:07:00Z,45.26683333,-66.06116667,296.2,5.1,6.8
2018-10-30T11:08:00Z,45.26683333,-66.06116667,296.3,5.0,6.8
2018-10-30T11:09:00Z,45.26683333,-66.06116667,297.1,5.0,6.8
2018-10-30T11:10:00Z,45.26683333,-66.06116667,298.0,5.0,7.2
2018-10-30T11:11:00Z,45.26683333,-66.06116667,299.4,5.0,7.2
2018-10-30T11:12:00Z,45.26683333,-66.06116667,300.2,5.1,7.2
2018-10-30T11:13:00Z,45.26683333,-66.06116667,301.4,5.1,7.2
2018-10-30T11:14:00Z,45.26683333,-66.06116667,302.2,5.2,7.2
2018-10-30T11:15:00Z,45.26683333,-66.06116667,303.2,5.3,7.2
2018-10-30T11:16:00Z,45.26683333,-66.06116667,303.6,5.4,7.2
2018-10-30T11:17:00Z,45.26683333,-66.06116667,303.7,5.6,7.9
2018-10-30T11:18:00Z,45.26683333,-66.06116667,304.5,5.7,7.9
2018-10-30T11:19:00Z,45.26683333,-66.06116667,305.2,5.7,7.9
2018-10-30T11:20:00Z,45.26683333,-66.06116667,305.2,5.8,7.9
2018-10-30T11:21:00Z,45.26683333,-66.06116667,305.0,5.8,7.9
2018-10-30T11:22:00Z,45.26683333,-66.06116667,305.4,6.0,8.2
2018-10-30T11:23:00Z,45.26683333,-66.06116667,305.4,6.1,8.2
2018-10-30T11:24:00Z,45.26683333,-66.06116667,305.9,6.2,8.2
2018-10-30T11:25:00Z,45.26683333,-66.06116667,306.3,6.2,8.2
2018-10-30T11:26:00Z,45.26683333,-66.06116667,306.9,6.3,8.2
2018-10-30T11:27:00Z,45.26683333,-66.06116667,307.3,6.2,8.2
2018-10-30T11:28:00Z,45.26683333,-66.06116667,307.6,6.2,8.2
2018-10-30T11:29:00Z,45.26683333,-66.06116667,307.9,6.2,8.2
2018-10-30T11:30:00Z,45.26683333,-66.06116667,308.5,6.2,8.2
2018-10-30T11:31:00Z,45.26683333,-66.06116667,309.2,6.1,8.2
2018-10-30T11:32:00Z,45.26683333,-66.06116667,309.9,6.0,8.0
2018-10-30T11:33:00Z,45.26683333,-66.06116667,310.8,6.0,8.0
2018-10-30T11:34:00Z,45.26683333,-66.06116667,312.1,5.9,7.8
2018-10-30T11:35:00Z,45.26683333,-66.06116667,313.2,5.9,7.8
2018-10-30T11:36:00Z,45.26683333,-66.06116667,314.5,5.9,7.6
2018-10-30T11:37:00Z,45.26683333,-66.06116667,315.3,6.0,7.9
2018-10-30T11:38:00Z,45.26683333,-66.06116667,315.9,6.0,7.9
2018-10-30T11:39:00Z,45.26683333,-66.06116667,316.3,5.9,7.9
2018-10-30T11:40:00Z,45.26683333,-66.06116667,317.3,5.8,7.9
2018-10-30T11:41:00Z,45.26683333,-66.06116667,318.1,5.8,7.9
2018-10-30T11:42:00Z,45.26683333,-66.06116667,318.3,5.9,7.9
2018-10-30T11:43:00Z,45.26683333,-66.06116667,318.6,5.9,7.9
2018-10-30T11:44:00Z,45.26683333,-66.06116667,318.1,5.8,7.9
2018-10-30T11:45:00Z,45.26683333,-66.06116667,316.9,5.8,7.9
2018-10-30T11:46:00Z,45.26683333,-66.06116667,316.0,5.8,8.6
2018-10-30T11:47:00Z,45.26683333,-66.06116667,315.7,5.8,8.6
