timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-30T05:49:00Z,45.26683333,-66.06116667,88.0,9.6,13.9
2018-04-30T05:50:00Z,45.26683333,-66.06116667,88.6,9.6,13.9
2018-04-30T05:51:00Z,45.26683333,-66.06116667,89.3,9.5,13.9
2018-04-30T05:52:00Z,45.26683333,-66.06116667,90.1,9.5,13.9
2018-04-30T05:53:00Z,45.26683333,-66.06116667,91.2,9.3,13.9
2018-04-30T05:54:00Z,45.26683333,-66.06116667,91.3,9.2,13.9
2018-04-30T05:55:00Z,45.26683333,-66.06116667,92.0,9.2,13.9
2018-04-30T05:56:00Z,45.26683333,-66.06116667,91.7,9.2,13.9
2018-04-30T05:57:00Z,45.26683333,-66.06116667,91.1,9.2,13.9
2018-04-30T05:58:00Z,45.26683333,-66.06116667,91.3,9.1,13.7
2018-04-30T05:59:00Z,45.26683333,-66.06116667,91.1,9.3,14.0
2018-04-30T06:00:00Z,45.26683333,-66.06116667,90.8,9.3,14.0
2018-04-30T06:01:00Z,45.26683333,-66.06116667,89.6,9.5,14.8
2018-04-30T06:02:00Z,45.26683333,-66.06116667,89.2,9.6,14.8
2018-04-30T06:03:00Z,45.26683333,-66.06116667,88.4,10.0,15.6
2018-04-30T06:04:00Z,45.26683333,-66.06116667,88.1,10.2,15.6
2018-04-30T06:05:00Z,45.26683333,-66.06116667,87.4,10.2,15.6
2018-04-30T06:06:00Z,45.26683333,-66.06116667,87.6,10.2,16.1
2018-04-30T06:07:00Z,45.26683333,-66.06116667,87.1,10.3,16.1
2018-04-30T06:08:00Z,45.26683333,-66.06116667,87.0,10.2,16.1
2018-04-30T06:09:00Z,45.26683333,-66.06116667,86.4,10.2,16.1
2018-04-30T06:10:00Z,45.26683333,-66.06116667,86.7,10.2,16.1
2018-04-30T06:11:00Z,45.26683333,-66.06116667,87.7,10.1,16.1
2018-04-30T06:12:00Z,45.26683333,-66.06116667,87.4,10.1,16.1
2018-04-30T06:13:00Z,45.26683333,-66.06116667,87.4,9.9,16.1
2018-04-30T06:14:00Z,45.26683333,-66.06116667,88.2,9.9,16.1
2018-04-30T06:15:00Z,45.26683333,-66.06116667,88.4,10.1,16.9
2018-04-30T06:16:00Z,45.26683333,-66.06116667,89.0,10.1,16.9
2018-04-30T06:17:00Z,45.26683333,-66.06116667,89.8,10.0,16.9
2018-04-30T06:18:00Z,45.26683333,-66.06116667,89.5,10.1,16.9
2018-04-30T06:19:00Z,45.26683333,-66.06116667,90.1,9.9,16.9
2018-04-30T06:20:00Z,45.26683333,-66.06116667,90.0,9.9,16.9
2018-04-30T06:21:00Z,45.26683333,-66.06116667,90.0,9.8,16.9
2018-04-30T06:22:00Z,45.26683333,-66.06116667,90.7,9.8,16.9
2018-04-30T06:23:00Z,45.26683333,-66.06116667,91.3,9.6,16.9
2018-04-30T06:24:00Z,45.26683333,-66.06116667,91.3,9.4,16.9
2018-04-30T06:25:00Z,45.26683333,-66.06116667,91.7,9.2,15.5
2018-04-30T06:26:00Z,45.26683333,-66.06116667,91.7,9.2,15.5
2018-04-30T06:27:00Z,45.26683333,-66.06116667,91.6,9.3,15.5
2018-04-30T06:28:00Z,45.26683333,-66.06116667,92.4,9.1,15.0
2018-04-30T06:29:00Z,45.26683333,-66.06116667,92.6,9.1,15.0
2018-04-30T06:30:00Z,45.26683333,-66.06116667,93.1,9.0,15.0
2018-04-30T06:31:00Z,45.26683333,-66.06116667,93.9,8.9,15.0
2018-04-30T06:32:00Z,45.26683333,-66.06116667,94.1,8.7,13.8
2018-04-30T06:33:00Z,45.26683333,-66.06116667,94.6,8.7,13.8
2018-04-30T06:34:00Z,45.26683333,-66.06116667,94.7,8.8,13.8
2018-04-30T06:35:00Z,45.26683333,-66.06116667,94.9,8.8,13.8
2018-04-30T06:36:00Z,45.26683333,-66.06116667,95.0,8.6,13.4
2018-04-30T06:37:00Z,45.26683333,-66.06116667,95.9,8.7,13.5
2018-04-30T06:38:00Z,45.26683333,-66.06116667,96.7,8.6,13.5
2018-04-30T06:39:00Z,45.26683333,-66.06116667,97.1,8.9,13.5
2018-04-30T06:40:00Z,45.26683333,-66.06116667,97.2,8.8,13.7
2018-04-30T06:41:00Z,45.26683333,-66.06116667,96.6,9.1,15.4
2018-04-30T06:42:00Z,45.26683333,-66.06116667,96.9,9.1,15.4
2018-04-30T06:43:00Z,45.26683333,-66.06116667,96.8,9.1,15.4
2018-04-30T06:44:00Z,45.26683333,-66.06116667,97.5,9.0,15.4
2018-04-30T06:45:00Z,45.26683333,-66.06116667,97.9,9.0,15.4
2018-04-30T06:46:00Z,45.26683333,-66.06116667,98.0,9.0,15.4
2018-04-30T06:47:00Z,45.26683333,-66.06116667,96.7,9.1,15.4
2018-04-30T06:48:00Z,45.26683333,-66.06116667,95.9,9.6,16.3
2018-04-30T06:49:00Z,45.26683333,-66.06116667,95.2,9.5,16.3
2018-04-30T06:50:00Z,45.26683333,-66.06116667,94.5,9.5,16.3
2018-04-30T06:51:00Z,45.26683333,-66.06116667,94.6,9.4,16.3
2018-04-30T06:52:00Z,45.26683333,-66.06116667,93.9,9.5,16.3
2018-04-30T06:53:00Z,45.26683333,-66.06116667,93.9,9.6,16.3
2018-04-30T06:54:00Z,45.26683333,-66.06116667,93.4,9.6,16.3
2018-04-30T06:55:00Z,45.26683333,-66.06116667,93.4,9.6,16.3
2018-04-30T06:56:00Z,45.26683333,-66.06116667,93.2,9.6,16.3
2018-04-30T06:57:00Z,45.26683333,-66.06116667,94.5,9.4,16.3
2018-04-30T06:58:00Z,45.26683333,-66.06116667,95.2,9.0,14.8
2018-04-30T06:59:00Z,45.26683333,-66.06116667,95.6,9.1,14.8
2018-04-30T07:00:00Z,45.26683333,-66.06116667,95.9,9.3,14.8
2018-04-30T07:01:00Z,45.26683333,-66.06116667,96.1,9.2,14.8
2018-04-30T07:02:00Z,45.26683333,-66.06116667,96.6,9.0,14.8
2018-04-30T07:03:00Z,45.26683333,-66.06116667,96.6,8.9,14.8
2018-04-30T07:04:00Z,45.26683333,-66.06116667,96.6,9.0,13.5
2018-04-30T07:05:00Z,45.26683333,-66.06116667,97.0,9.0,13.5
2018-04-30T07:06:00Z,45.26683333,-66.06116667,97.4,9.0,13.5
2018-04-30T07:07:00Z,45.26683333,-66.06116667,96.7,8.9,13.5
2018-04-30T07:08:00Z,45.26683333,-66.06116667,96.6,8.8,13.5
2018-04-30T07:09:00Z,45.26683333,-66.06116667,97.3,8.6,13.5
2018-04-30T07:10:00Z,45.26683333,-66.06116667,97.5,8.4,13.4
2018-04-30T07:11:00Z,45.26683333,-66.06116667,97.9,8.6,14.3
2018-04-30T07:12:00Z,45.26683333,-66.06116667,97.5,8.6,14.3
2018-04-30T07:13:00Z,45.26683333,-66.06116667,97.5,8.7,14.3
2018-04-30T07:14:00Z,45.26683333,-66.06116667,97.2,8.8,14.6
2018-04-30T07:15:00Z,45.26683333,-66.06116667,96.5,8.7,14.6
2018-04-30T07:16:00Z,45.26683333,-66.06116667,96.0,8.9,16.2
2018-04-30T07:17:00Z,45.26683333,-66.06116667,95.7,9.1,16.2
2018-04-30T07:18:00Z,45.26683333,-66.06116667,94.8,9.2,16.2
2018-04-30T07:19:00Z,45.26683333,-66.06116667,93.5,9.4,16.2
2018-04-30T07:20:00Z,45.26683333,-66.06116667,93.4,9.5,16.2
2018-04-30T07:21:00Z,45.26683333,-66.06116667,92.5,9.4,16.2
2018-04-30T07:22:00Z,45.26683333,-66.06116667,92.8,9.4,16.2
2018-04-30T07:23:00Z,45.26683333,-66.06116667,92.6,9.5,16.2
2018-04-30T07:24:00Z,45.26683333,-66.06116667,93.1,9.4,16.2
2018-04-30T07:25:00Z,45.26683333,-66.06116667,92.9,9.5,16.2
2018-04-30T07:26:00Z,45.26683333,-66.06116667,93.0,9.3,15.4
2018-04-30T07:27:00Z,45.26683333,-66.06116667,93.0,9.3,15.4
2018-04-30T07:28:00Z,45.26683333,-66.06116667,93.3,9.3,14.7
2018-04-30T07:29:00Z,45.26683333,-66.06116667,93.5,9.0,13.7
2018-04-30T07:30:00Z,45.26683333,-66.06116667,93.0,9.0,13.7
2018-04-30T07:31:00Z,45.26683333,-66.06116667,93.2,9.1,13.2
2018-04-30T07:32:00Z,45.26683333,-66.06116667,93.1,9.1,13.9
2018-04-30T07:33:00Z,45.26683333,-66.06116667,93.4,9.3,14.6
2018-04-30T07:34:00Z,45.26683333,-66.06116667,93.2,9.6,14.6
2018-04-30T07:35:00Z,45.26683333,-66.06116667,93.3,9.6,14.6
2018-04-30T07:36:00Z,45.26683333,-66.06116667,93.6,9.6,14.6
2018-04-30T07:37:00Z,45.26683333,-66.06116667,94.6,9.5,14.6
2018-04-30T07:38:00Z,45.26683333,-66.06116667,95.5,9.5,14.6
2018-04-30T07:39:00Z,45.26683333,-66.06116667,96.8,9.6,14.6
2018-04-30T07:40:00Z,45.26683333,-66.06116667,98.2,9.5,14.6
2018-04-30T07:41:00Z,45.26683333,-66.06116667,99.3,9.3,14.6
2018-04-30T07:42:00Z,45.26683333,-66.06116667,100.2,9.2,14.6
2018-04-30T07:43:00Z,45.26683333,-66.06116667,100.9,9.1,13.8
2018-04-30T07:44:00Z,45.26683333,-66.06116667,101.8,8.8,13.3
2018-04-30T07:45:00Z,45.26683333,-66.06116667,102.0,8.7,14.1
2018-04-30T07:46:00Z,45.26683333,-66.06116667,102.1,8.7,14.1
2018-04-30T07:47:00Z,45.26683333,-66.06116667,102.4,8.7,14.1
2018-04-30T07:48:00Z,45.26683333,-66.06116667,102.0,8.8,14.1
2018-04-30T07:49:00Z,45.26683333,-66.06116667,101.3,8.8,14.1
2018-04-30T07:50:00Z,45.26683333,-66.06116667,101.0,9.0,14.1
2018-04-30T07:51:00Z,45.26683333,-66.06116667,100.3,9.1,14.1
2018-04-30T07:52:00Z,45.26683333,-66.06116667,99.8,9.0,14.1
2018-04-30T07:53:00Z,45.26683333,-66.06116667,98.9,9.0,14.1
2018-04-30T07:54:00Z,45.26683333,-66.06116667,98.2,9.1,14.5
2018-04-30T07:55:00Z,45.26683333,-66.06116667,97.8,8.9,14.5
2018-04-30T07:56:00Z,45.26683333,-66.06116667,97.2,9.0,15.2
2018-04-30T07:57:00Z,45.26683333,-66.06116667,96.7,9.1,15.2
2018-04-30T07:58:00Z,45.26683333,-66.06116667,96.6,9.0,15.2
2018-04-30T07:59:00Z,45.26683333,-66.06116667,96.2,9.0,15.2
2018-04-30T08:00:00Z,45.26683333,-66.06116667,95.4,8.8,15.2
2018-04-30T08:01:00Z,45.26683333,-66.06116667,95.0,8.8,15.2
2018-04-30T08:02:00Z,45.26683333,-66.06116667,94.2,8.9,15.2
2018-04-30T08:03:00Z,45.26683333,-66.06116667,93.7,9.0,15.2
2018-04-30T08:04:00Z,45.26683333,-66.06116667,93.3,8.9,15.2
2018-04-30T08:05:00Z,45.26683333,-66.06116667,93.5,9.0,15.2
2018-04-30T08:06:00Z,45.26683333,-66.06116667,93.0,8.9,14.7
2018-04-30T08:07:00Z,45.26683333,-66.06116667,92.0,8.8,14.7
2018-04-30T08:08:00Z,45.26683333,-66.06116667,91.5,8.8,14.7
2018-04-30T08:09:00Z,45.26683333,-66.06116667,91.4,8.8,14.7
2018-04-30T08:10:00Z,45.26683333,-66.06116667,91.2,8.7,14.7
2018-04-30T08:11:00Z,45.26683333,-66.06116667,91.0,8.6,14.7
2018-04-30T08:12:00Z,45.26683333,-66.06116667,90.8,8.6,14.7
2018-04-30T08:13:00Z,45.26683333,-66.06116667,90.1,8.6,12.8
2018-04-30T08:14:00Z,45.26683333,-66.06116667,90.5,8.6,12.8
2018-04-30T08:15:00Z,45.26683333,-66.06116667,90.4,8.6,12.8
2018-04-30T08:16:00Z,45.26683333,-66.06116667,91.0,8.4,12.8
2018-04-30T08:17:00Z,45.26683333,-66.06116667,92.0,8.3,12.8
2018-04-30T08:18:00Z,45.26683333,-66.06116667,92.8,8.1,12.8
2018-04-30T08:19:00Z,45.26683333,-66.06116667,93.1,8.1,12.8
2018-04-30T08:20:00Z,45.26683333,-66.06116667,93.4,8.2,12.8
2018-04-30T08:21:00Z,45.26683333,-66.06116667,94.2,8.4,12.8
2018-04-30T08:22:00Z,45.26683333,-66.06116667,95.0,8.3,12.8
2018-04-30T08:23:00Z,45.26683333,-66.06116667,96.4,8.3,12.8
2018-04-30T08:24:00Z,45.26683333,-66.06116667,96.6,8.3,13.4
2018-04-30T08:25:00Z,45.26683333,-66.06116667,97.2,8.5,13.4
2018-04-30T08:26:00Z,45.26683333,-66.06116667,97.4,8.9,14.7
2018-04-30T08:27:00Z,45.26683333,-66.06116667,97.4,9.2,14.7
2018-04-30T08:28:00Z,45.26683333,-66.06116667,97.4,9.4,14.7
2018-04-30T08:29:00Z,45.26683333,-66.06116667,97.7,9.6,14.7
2018-04-30T08:30:00Z,45.26683333,-66.06116667,98.3,9.7,14.7
2018-04-30T08:31:00Z,45.26683333,-66.06116667,98.7,9.7,14.7
2018-04-30T08:32:00Z,45.26683333,-66.06116667,99.6,9.7,14.7
2018-04-30T08:33:00Z,45.26683333,-66.06116667,100.5,9.8,14.7
2018-04-30T08:34:00Z,45.26683333,-66.06116667,100.4,9.7,14.7
2018-04-30T08:35:00Z,45.26683333,-66.06116667,100.2,9.4,14.7
2018-04-30T08:36:00Z,45.26683333,-66.06116667,100.4,9.0,14.5
2018-04-30T08:37:00Z,45.26683333,-66.06116667,100.7,8.9,14.5
2018-04-30T08:38:00Z,45.26683333,-66.06116667,101.1,8.6,14.5
2018-04-30T08:39:00Z,45.26683333,-66.06116667,101.4,8.6,13.3
2018-04-30T08:40:00Z,45.26683333,-66.06116667,101.5,8.4,13.3
2018-04-30T08:41:00Z,45.26683333,-66.06116667,101.3,8.2,13.3
2018-04-30T08:42:00Z,45.26683333,-66.06116667,100.6,8.2,13.3
2018-04-30T08:43:00Z,45.26683333,-66.06116667,99.3,7.9,13.3
2018-04-30T08:44:00Z,45.26683333,-66.06116667,98.8,7.9,13.3
2018-04-30T08:45:00Z,45.26683333,-66.06116667,98.1,8.1,13.3
2018-04-30T08:46:00Z,45.26683333,-66.06116667,97.4,8.3,13.3
2018-04-30T08:47:00Z,45.26683333,-66.06116667,96.5,8.3,13.3
2018-04-30T08:48:00Z,45.26683333,-66.06116667,95.6,8.4,13.3
2018-04-30T08:49:00Z,45.26683333,-66.06116667,94.3,8.4,13.2
2018-04-30T08:50:00Z,45.26683333,-66.06116667,93.1,8.5,13.2
2018-04-30T08:51:00Z,45.26683333,-66.06116667,92.3,8.5,13.2
2018-04-30T08:52:00Z,45.26683333,-66.06116667,91.0,8.6,13.2
2018-04-30T08:53:00Z,45.26683333,-66.06116667,90.8,8.6,13.2
2018-04-30T08:54:00Z,45.26683333,-66.06116667,90.3,8.9,13.2
2018-04-30T08:55:00Z,45.26683333,-66.06116667,90.1,8.8,13.2
2018-04-30T08:56:00Z,45.26683333,-66.06116667,90.3,8.7,13.2
2018-04-30T08:57:00Z,45.26683333,-66.06116667,90.1,8.7,13.2
2018-04-30T08:58:00Z,45.26683333,-66.06116667,90.0,8.9,13.2
2018-04-30T08:59:00Z,45.26683333,-66.06116667,90.6,8.7,13.2
2018-04-30T09:00:00Z,45.26683333,-66.06116667,90.6,8.5,13.2
2018-04-30T09:01:00Z,45.26683333,-66.06116667,90.7,8.5,13.2
2018-04-30T09:02:00Z,45.26683333,-66.06116667,91.2,8.3,13.2
2018-04-30T09:03:00Z,45.26683333,-66.06116667,91.0,8.3,13.2
2018-04-30T09:04:00Z,45.26683333,-66.06116667,91.2,8.2,12.3
2018-04-30T09:05:00Z,45.26683333,-66.06116667,92.4,8.1,12.3
2018-04-30T09:06:00Z,45.26683333,-66.06116667,92.1,8.0,12.3
2018-04-30T09:07:00Z,45.26683333,-66.06116667,92.6,7.8,12.3
2018-04-30T09:08:00Z,45.26683333,-66.06116667,93.0,7.5,11.2
2018-04-30T09:09:00Z,45.26683333,-66.06116667,92.7,7.5,11.2
2018-04-30T09:10:00Z,45.26683333,-66.06116667,93.2,7.4,11.2
2018-04-30T09:11:00Z,45.26683333,-66.06116667,93.2,7.3,11.2
2018-04-30T09:12:00Z,45.26683333,-66.06116667,94.0,7.3,11.2
2018-04-30T09:13:00Z,45.26683333,-66.06116667,94.9,7.2,11.2
2018-04-30T09:14:00Z,45.26683333,-66.06116667,94.8,7.1,10.4
2018-04-30T09:15:00Z,45.26683333,-66.06116667,94.3,7.1,11.8
2018-04-30T09:16:00Z,45.26683333,-66.06116667,94.8,7.2,11.8
2018-04-30T09:17:00Z,45.26683333,-66.06116667,94.2,7.1,11.8
2018-04-30T09:18:00Z,45.26683333,-66.06116667,94.4,7.1,11.8
2018-04-30T09:19:00Z,45.26683333,-66.06116667,94.5,7.0,11.8
2018-04-30T09:20:00Z,45.26683333,-66.06116667,94.0,7.2,11.8
2018-04-30T09:21:00Z,45.26683333,-66.06116667,94.1,7.2,11.8
2018-04-30T09:22:00Z,45.26683333,-66.06116667,93.2,7.2,11.8
2018-04-30T09:23:00Z,45.26683333,-66.06116667,92.7,7.3,11.8
2018-04-30T09:24:00Z,45.26683333,-66.06116667,93.1,7.2,11.8
2018-04-30T09:25:00Z,45.26683333,-66.06116667,93.5,7.1,10.7
2018-04-30T09:26:00Z,45.26683333,-66.06116667,93.7,7.0,10.7
2018-04-30T09:27:00Z,45.26683333,-66.06116667,94.3,7.0,10.7
2018-04-30T09:28:00Z,45.26683333,-66.06116667,94.6,6.9,10.7
2018-04-30T09:29:00Z,45.26683333,-66.06116667,95.9,7.0,10.7
2018-04-30T09:30:00Z,45.26683333,-66.06116667,97.4,6.8,10.7
2018-04-30T09:31:00Z,45.26683333,-66.06116667,97.8,6.5,10.1
2018-04-30T09:32:00Z,45.26683333,-66.06116667,98.6,6.5,10.1
2018-04-30T09:33:00Z,45.26683333,-66.06116667,98.8,6.5,10.7
2018-04-30T09:34:00Z,45.26683333,-66.06116667,98.8,6.6,10.7
2018-04-30T09:35:00Z,45.26683333,-66.06116667,99.0,6.7,10.7
2018-04-30T09:36:00Z,45.26683333,-66.06116667,98.9,6.7,10.7
2018-04-30T09:37:00Z,45.26683333,-66.06116667,98.7,6.7,10.7
2018-04-30T09:38:00Z,45.26683333,-66.06116667,98.8,6.8,10.7
2018-04-30T09:39:00Z,45.26683333,-66.06116667,98.9,6.7,10.7
2018-04-30T09:40:00Z,45.26683333,-66.06116667,98.0,6.9,10.7
2018-04-30T09:41:00Z,45.26683333,-66.06116667,97.9,7.2,10.7
2018-04-30T09:42:00Z,45.26683333,-66.06116667,97.9,7.3,10.7
2018-04-30T09:43:00Z,45.26683333,-66.06116667,97.6,7.3,10.7
2018-04-30T09:44:00Z,45.26683333,-66.06116667,97.9,7.1,10.7
2018-04-30T09:45:00Z,45.26683333,-66.06116667,97.4,6.9,10.7
2018-04-30T09:46:00Z,45.26683333,-66.06116667,97.1,6.9,10.7
2018-04-30T09:47:00Z,45.26683333,-66.06116667,97.6,6.8,10.7
2018-04-30T09:48:00Z,45.26683333,-66.06116667,97.2,6.6,10.7
2018-04-30T09:49:00Z,45.26683333,-66.06116667,97.0,6.7,10.7
2018-04-30T09:50:00Z,45.26683333,-66.06116667,97.7,6.7,10.7
2018-04-30T09:51:00Z,45.26683333,-66.06116667,97.5,6.4,10.4
2018-04-30T09:52:00Z,45.26683333,-66.06116667,98.1,6.2,10.4
2018-04-30T09:53:00Z,45.26683333,-66.06116667,99.4,6.2,10.4
2018-04-30T09:54:00Z,45.26683333,-66.06116667,100.2,6.3,10.4
2018-04-30T09:55:00Z,45.26683333,-66.06116667,100.7,6.4,10.4
2018-04-30T09:56:00Z,45.26683333,-66.06116667,100.4,6.3,10.4
2018-04-30T09:57:00Z,45.26683333,-66.06116667,100.8,6.2,10.4
2018-04-30T09:58:00Z,45.26683333,-66.06116667,100.0,6.2,10.4
2018-04-30T09:59:00Z,45.26683333,-66.06116667,99.2,6.2,9.8
2018-04-30T10:00:00Z,45.26683333,-66.06116667,98.6,6.1,9.8
2018-04-30T10:01:00Z,45.26683333,-66.06116667,98.6,6.3,9.8
2018-04-30T10:02:00Z,45.26683333,-66.06116667,98.4,6.3,9.8
2018-04-30T10:03:00Z,45.26683333,-66.06116667,97.8,6.4,9.8
2018-04-30T10:04:00Z,45.26683333,-66.06116667,97.3,6.3,9.5
2018-04-30T10:05:00Z,45.26683333,-66.06116667,97.0,6.1,9.5
2018-04-30T10:06:00Z,45.26683333,-66.06116667,96.8,6.2,9.5
2018-04-30T10:07:00Z,45.26683333,-66.06116667,96.3,6.2,9.5
2018-04-30T10:08:00Z,45.26683333,-66.06116667,97.0,6.3,9.5
2018-04-30T10:09:00Z,45.26683333,-66.06116667,97.5,6.3,9.5
2018-04-30T10:10:00Z,45.26683333,-66.06116667,97.6,6.3,9.5
2018-04-30T10:11:00Z,45.26683333,-66.06116667,97.3,6.4,10.9
2018-04-30T10:12:00Z,45.26683333,-66.06116667,96.8,6.7,10.9
2018-04-30T10:13:00Z,45.26683333,-66.06116667,97.1,6.8,10.9
2018-04-30T10:14:00Z,45.26683333,-66.06116667,97.0,6.9,10.9
2018-04-30T10:15:00Z,45.26683333,-66.06116667,97.5,7.3,10.9
2018-04-30T10:16:00Z,45.26683333,-66.06116667,98.2,7.7,11.9
2018-04-30T10:17:00Z,45.26683333,-66.06116667,97.8,8.0,11.9
2018-04-30T10:18:00Z,45.26683333,-66.06116667,97.6,8.1,11.9
2018-04-30T10:19:00Z,45.26683333,-66.06116667,97.3,8.2,11.9
2018-04-30T10:20:00Z,45.26683333,-66.06116667,97.3,8.3,11.9
2018-04-30T10:21:00Z,45.26683333,-66.06116667,97.9,8.3,11.9
2018-04-30T10:22:00Z,45.26683333,-66.06116667,97.9,8.1,11.9
2018-04-30T10:23:00Z,45.26683333,-66.06116667,97.3,7.9,11.9
2018-04-30T10:24:00Z,45.26683333,-66.06116667,96.8,7.8,11.9
2018-04-30T10:25:00Z,45.26683333,-66.06116667,96.7,7.8,11.9
2018-04-30T10:26:00Z,45.26683333,-66.06116667,96.8,7.4,11.5
2018-04-30T10:27:00Z,45.26683333,-66.06116667,97.2,7.1,11.4
2018-04-30T10:28:00Z,45.26683333,-66.06116667,98.1,7.1,10.6
2018-04-30T10:29:00Z,45.26683333,-66.06116667,99.1,7.1,10.6
2018-04-30T10:30:00Z,45.26683333,-66.06116667,100.4,7.1,11.5
2018-04-30T10:31:00Z,45.26683333,-66.06116667,101.0,7.3,11.8
2018-04-30T10:32:00Z,45.26683333,-66.06116667,101.6,7.5,11.8
2018-04-30T10:33:00Z,45.26683333,-66.06116667,101.6,7.8,11.8
2018-04-30T10:34:00Z,45.26683333,-66.06116667,101.6,7.9,11.8
2018-04-30T10:35:00Z,45.26683333,-66.06116667,101.5,7.7,11.8
2018-04-30T10:36:00Z,45.26683333,-66.06116667,101.1,7.8,11.8
2018-04-30T10:37:00Z,45.26683333,-66.06116667,100.3,7.9,11.8
2018-04-30T10:38:00Z,45.26683333,-66.06116667,98.8,7.9,11.8
2018-04-30T10:39:00Z,45.26683333,-66.06116667,97.2,7.9,11.8
2018-04-30T10:40:00Z,45.26683333,-66.06116667,96.5,7.8,11.8
2018-04-30T10:41:00Z,45.26683333,-66.06116667,96.1,7.6,11.8
2018-04-30T10:42:00Z,45.26683333,-66.06116667,95.6,7.3,11.8
2018-04-30T10:43:00Z,45.26683333,-66.06116667,95.7,7.3,10.8
2018-04-30T10:44:00Z,45.26683333,-66.06116667,96.2,7.3,10.8
2018-04-30T10:45:00Z,45.26683333,-66.06116667,96.3,7.4,10.8
2018-04-30T10:46:00Z,45.26683333,-66.06116667,95.9,7.1,10.8
2018-04-30T10:47:00Z,45.26683333,-66.06116667,96.7,6.8,10.8
2018-04-30T10:48:00Z,45.26683333,-66.06116667,97.7,6.5,10.8
2018-04-30T10:49:00Z,45.26683333,-66.06116667,98.7,6.2,10.8
2018-04-30T10:50:00Z,45.26683333,-66.06116667,98.3,6.1,10.8
2018-04-30T10:51:00Z,45.26683333,-66.06116667,97.8,6.0,10.8
2018-04-30T10:52:00Z,45.26683333,-66.06116667,98.3,6.0,10.8
2018-04-30T10:53:00Z,45.26683333,-66.06116667,98.3,5.8,10.1
2018-04-30T10:54:00Z,45.26683333,-66.06116667,98.4,5.6,10.1
2018-04-30T10:55:00Z,45.26683333,-66.06116667,98.2,5.6,10.1
2018-04-30T10:56:00Z,45.26683333,-66.06116667,98.5,5.8,10.1
2018-04-30T10:57:00Z,45.26683333,-66.06116667,98.8,6.0,10.1
2018-04-30T10:58:00Z,45.26683333,-66.06116667,98.5,6.2,10.1
2018-04-30T10:59:00Z,45.26683333,-66.06116667,97.8,6.2,10.1
2018-04-30T11:00:00Z,45.26683333,-66.06116667,97.1,6.2,10.1
2018-04-30T11:01:00Z,45.26683333,-66.06116667,96.4,6.0,8.8
2018-04-30T11:02:00Z,45.26683333,-66.06116667,95.4,6.0,8.8
2018-04-30T11:03:00Z,45.26683333,-66.06116667,95.0,5.9,8.8
2018-04-30T11:04:00Z,45.26683333,-66.06116667,94.0,5.8,8.6
2018-04-30T11:05:00Z,45.26683333,-66.06116667,93.6,5.7,8.2
2018-04-30T11:06:00Z,45.26683333,-66.06116667,92.9,5.4,8.2
2018-04-30T11:07:00Z,45.26683333,-66.06116667,91.3,5.4,8.2
2018-04-30T11:08:00Z,45.26683333,-66.06116667,90.0,5.2,8.2
2018-04-30T11:09:00Z,45.26683333,-66.06116667,89.3,5.2,8.2
2018-04-30T11:10:00Z,45.26683333,-66.06116667,88.5,5.1,8.2
2018-04-30T11:11:00Z,45.26683333,-66.06116667,87.7,5.2,8.2
2018-04-30T11:12:00Z,45.26683333,-66.06116667,87.9,5.1,8.2
2018-04-30T11:13:00Z,45.26683333,-66.06116667,88.0,5.1,9.5
2018-04-30T11:14:00Z,45.26683333,-66.06116667,88.7,5.2,9.5
2018-04-30T11:15:00Z,45.26683333,-66.06116667,88.7,5.2,9.5
2018-04-30T11:16:00Z,45.26683333,-66.06116667,88.9,5.4,9.5
2018-04-30T11:17:00Z,45.26683333,-66.06116667,90.0,5.4,9.5
2018-04-30T11:18:00Z,45.26683333,-66.06116667,91.0,5.5,9.5
2018-04-30T11:19:00Z,45.26683333,-66.06116667,91.3,5.6,9.5
2018-04-30T11:20:00Z,45.26683333,-66.06116667,91.9,5.5,9.5
2018-04-30T11:21:00Z,45.26683333,-66.06116667,92.8,5.4,9.5
2018-04-30T11:22:00Z,45.26683333,-66.06116667,92.4,5.3,9.5
2018-04-30T11:23:00Z,45.26683333,-66.06116667,92.7,5.3,8.9
2018-04-30T11:24:00Z,45.26683333,-66.06116667,91.9,5.3,9.8
2018-04-30T11:25:00Z,45.26683333,-66.06116667,91.9,5.4,9.8
2018-04-30T11:26:00Z,45.26683333,-66.06116667,91.7,5.4,9.8
2018-04-30T11:27:00Z,45.26683333,-66.06116667,90.9,5.4,9.8
2018-04-30T11:28:00Z,45.26683333,-66.06116667,91.5,5.3,9.8
2018-04-30T11:29:00Z,45.26683333,-66.06116667,92.1,5.3,9.8
2018-04-30T11:30:00Z,45.26683333,-66.06116667,92.3,5.3,9.8
2018-04-30T11:31:00Z,45.26683333,-66.06116667,91.9,5.4,9.8
2018-04-30T11:32:00Z,45.26683333,-66.06116667,92.3,5.7,9.8
2018-04-30T11:33:00Z,45.26683333,-66.06116667,91.8,5.8,9.8
2018-04-30T11:34:00Z,45.26683333,-66.06116667,92.5,5.8,9.6
2018-04-30T11:35:00Z,45.26683333,-66.06116667,92.8,5.7,9.6
2018-04-30T11:36:00Z,45.26683333,-66.06116667,93.0,5.6,9.6
2018-04-30T11:37:00Z,45.26683333,-66.06116667,93.1,5.6,9.6
