timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-23T05:50:16Z,-52.6922,47.5689,5.44806,,287.944,2.362
2021-03-23T05:51:16Z,-52.6922,47.5689,4.36656,,292.673,2.384
2021-03-23T05:52:16Z,-52.6922,47.5689,5.665,,284.989,2.371
2021-03-23T05:53:16Z,-52.6922,47.5689,6.15938,,282.263,2.383
2021-03-23T05:54:16Z,-52.6922,47.5689,5.45062,,281.109,2.371
2021-03-23T05:55:16Z,-52.6922,47.5689,5.70531,,281.159,2.386
2021-03-23T05:56:17Z,-52.6922,47.5689,5.43219,,283.584,2.376
2021-03-23T05:57:16Z,-52.6922,47.5689,5.99219,,286.355,2.382
2021-03-23T05:58:17Z,-52.6922,47.5689,5.37344,,285.834,2.373
2021-03-23T05:59:17Z,-52.6922,47.5689,6.2675,,278.136,2.378
2021-03-23T06:00:17Z,-52.6922,47.5689,5.6225,,285.612,2.379
2021-03-23T06:01:17Z,-52.6922,47.5689,4.98031,,284.027,2.372
2021-03-23T06:02:17Z,-52.6922,47.5689,5.39387,,285.203,2.366
2021-03-23T06:03:17Z,-52.6922,47.5689,5.51375,,279.399,2.365
2021-03-23T06:04:17Z,-52.6922,47.5689,5.01813,,286.192,2.363
2021-03-23T06:05:18Z,-52.6922,47.5689,4.47387,,287.154,2.371
2021-03-23T06:06:18Z,-52.6922,47.5689,4.95064,,284.632,2.37
2021-03-23T06:07:18Z,-52.6922,47.5689,5.29063,,279.697,2.359
2021-03-23T06:08:18Z,-52.6922,47.5689,4.12625,,279.925,2.365
2021-03-23T06:09:18Z,-52.6922,47.5689,4.90031,,281.777,2.373
2021-03-23T06:10:18Z,-52.6922,47.5689,5.94719,,277.39,2.375
2021-03-23T06:11:18Z,-52.6922,47.5689,5.97156,,282.647,2.373
2021-03-23T06:12:18Z,-52.6922,47.5689,4.97031,,286.28,2.386
2021-03-23T06:13:18Z,-52.6922,47.5689,4.51219,,276.043,2.387
2021-03-23T06:14:19Z,-52.6922,47.5689,5.25063,,277.071,2.392
2021-03-23T06:15:18Z,-52.6922,47.5689,5.3875,,287.755,2.394
2021-03-23T06:16:19Z,-52.6922,47.5689,5.83875,,279.862,2.402
2021-03-23T06:17:19Z,-52.6922,47.5689,6.16625,,276.814,2.398
2021-03-23T06:18:19Z,-52.6922,47.5689,5.06323,,284.959,2.389
2021-03-23T06:19:19Z,-52.6922,47.5689,5.65871,,280.2,2.397
2021-03-23T06:20:19Z,-52.6922,47.5689,5.95419,,287.278,2.39
2021-03-23T06:21:19Z,-52.6922,47.5689,6.385,,281.202,2.39
2021-03-23T06:22:19Z,-52.6922,47.5689,4.75094,,283.902,2.395
2021-03-23T06:23:19Z,-52.6922,47.5689,5.72656,,279.661,2.385
2021-03-23T06:24:20Z,-52.6922,47.5689,6.54688,,283.044,2.381
2021-03-23T06:25:20Z,-52.6922,47.5689,5.60226,,279.257,2.383
2021-03-23T06:26:20Z,-52.6922,47.5689,6.0975,,276.946,2.373
2021-03-23T06:27:20Z,-52.6922,47.5689,6.30062,,277.118,2.38
2021-03-23T06:28:20Z,-52.6922,47.5689,7.1675,,282.136,2.378
2021-03-23T06:29:20Z,-52.6922,47.5689,5.76813,,279.735,2.38
2021-03-23T06:30:20Z,-52.6922,47.5689,7.21625,,277.951,2.379
2021-03-23T06:31:20Z,-52.6922,47.5689,7.57645,,281.175,2.391
2021-03-23T06:32:21Z,-52.6922,47.5689,5.91839,,284.696,2.39
2021-03-23T06:33:20Z,-52.6922,47.5689,7.11062,,274.671,2.403
2021-03-23T06:34:20Z,-52.6922,47.5689,6.3575,,282.226,2.402
2021-03-23T06:35:21Z,-52.6922,47.5689,6.00313,,285.891,2.395
2021-03-23T06:36:21Z,-52.6922,47.5689,6.76469,,284.455,2.399
2021-03-23T06:37:21Z,-52.6922,47.5689,6.90156,,286.136,2.398
2021-03-23T06:38:21Z,-52.6922,47.5689,7.94375,,277.819,2.401
2021-03-23T06:39:21Z,-52.6922,47.5689,5.5775,,284.34,2.39
2021-03-23T06:40:21Z,-52.6922,47.5689,6.50969,,281.176,2.385
2021-03-23T06:41:22Z,-52.6922,47.5689,6.05312,,280.841,2.375
2021-03-23T06:42:22Z,-52.6922,47.5689,6.32375,,281.73,2.379
2021-03-23T06:43:22Z,-52.6922,47.5689,6.66344,,274.888,2.377
2021-03-23T06:44:22Z,-52.6922,47.5689,6.96065,,278.371,2.385
2021-03-23T06:45:22Z,-52.6922,47.5689,6.43903,,276.787,2.384
2021-03-23T06:46:22Z,-52.6922,47.5689,6.03065,,274.206,2.388
2021-03-23T06:47:22Z,-52.6922,47.5689,6.03062,,284.62,2.387
2021-03-23T06:48:22Z,-52.6922,47.5689,6.32452,,266.713,2.398
2021-03-23T06:49:22Z,-52.6922,47.5689,7.14313,,274.355,2.406
2021-03-23T06:50:22Z,-52.6922,47.5689,6.40094,,270.887,2.411
2021-03-23T06:51:23Z,-52.6922,47.5689,6.51375,,283.065,2.406
2021-03-23T06:52:22Z,-52.6922,47.5689,6.60969,,278.582,2.401
2021-03-23T06:53:23Z,-52.6922,47.5689,7.67844,,269.772,2.409
2021-03-23T06:54:23Z,-52.6922,47.5689,6.62594,,278.41,2.4
2021-03-23T06:55:23Z,-52.6922,47.5689,7.24906,,286.091,2.407
2021-03-23T06:56:23Z,-52.6922,47.5689,6.52875,,278.117,2.42
2021-03-23T06:57:23Z,-52.6922,47.5689,6.73969,,285.36,2.407
2021-03-23T06:58:23Z,-52.6922,47.5689,6.4175,,280.989,2.405
2021-03-23T06:59:23Z,-52.6922,47.5689,6.92562,,271.167,2.417
2021-03-23T07:00:23Z,-52.6922,47.5689,6.69656,,272.951,2.415
2021-03-23T07:01:24Z,-52.6922,47.5689,6.19129,,274.265,2.406
2021-03-23T07:02:23Z,-52.6922,47.5689,6.94688,,271.723,2.426
2021-03-23T07:03:23Z,-52.6922,47.5689,5.81281,,282.619,2.424
2021-03-23T07:04:24Z,-52.6922,47.5689,6.49875,,282.254,2.408
2021-03-23T07:05:24Z,-52.6922,47.5689,6.97906,,277.568,2.42
2021-03-23T07:06:24Z,-52.6922,47.5689,6.09625,,281.083,2.437
2021-03-23T07:07:24Z,-52.6922,47.5689,5.89875,,272.922,2.426
2021-03-23T07:08:24Z,-52.6922,47.5689,6.18375,,276.286,2.436
2021-03-23T07:09:24Z,-52.6922,47.5689,6.48,,281.025,2.431
2021-03-23T07:10:24Z,-52.6922,47.5689,6.86125,,280.978,2.434
2021-03-23T07:11:24Z,-52.6922,47.5689,6.21469,,290.164,2.432
2021-03-23T07:12:25Z,-52.6922,47.5689,4.48323,,292.481,2.435
2021-03-23T07:13:25Z,-52.6922,47.5689,6.13871,,280.048,2.448
2021-03-23T07:14:25Z,-52.6922,47.5689,5.8525,,272.882,2.436
2021-03-23T07:15:25Z,-52.6922,47.5689,4.21613,,280.821,2.429
2021-03-23T07:16:25Z,-52.6922,47.5689,6.69935,,282.283,2.427
2021-03-23T07:17:25Z,-52.6922,47.5689,6.80625,,269.007,2.433
2021-03-23T07:18:26Z,-52.6922,47.5689,6.6575,,278.518,2.428
2021-03-23T07:19:26Z,-52.6922,47.5689,6.66406,,286.947,2.425
2021-03-23T07:20:25Z,-52.6922,47.5689,6.44562,,278.193,2.42
2021-03-23T07:21:26Z,-52.6922,47.5689,9.01812,,278.49,2.413
2021-03-23T07:22:26Z,-52.6922,47.5689,5.94438,,286.032,2.411
2021-03-23T07:23:26Z,-52.6922,47.5689,7.07812,,279.023,2.432
2021-03-23T07:24:27Z,-52.6922,47.5689,7.91806,,272.913,2.419
2021-03-23T07:25:26Z,-52.6922,47.5689,6.72387,,275.22,2.418
2021-03-23T07:26:26Z,-52.6922,47.5689,6.45062,,274.943,2.412
2021-03-23T07:27:26Z,-52.6922,47.5689,7.15031,,281.568,2.426
2021-03-23T07:28:26Z,-52.6922,47.5689,7.41875,,272.643,2.421
2021-03-23T07:29:27Z,-52.6922,47.5689,6.57484,,287.058,2.429
2021-03-23T07:30:26Z,-52.6922,47.5689,7.53844,,278.814,2.436
2021-03-23T07:31:26Z,-52.6922,47.5689,7.61562,,271.751,2.446
2021-03-23T07:32:27Z,-52.6922,47.5689,8.16813,,269.624,2.439
2021-03-23T07:33:27Z,-52.6922,47.5689,6.72281,,277.556,2.447
2021-03-23T07:34:27Z,-52.6922,47.5689,6.88094,,283.194,2.444
2021-03-23T07:35:27Z,-52.6922,47.5689,7.02187,,278.908,2.462
2021-03-23T07:36:27Z,-52.6922,47.5689,7.21406,,279.563,2.448
2021-03-23T07:37:27Z,-52.6922,47.5689,6.30281,,277.7,2.45
2021-03-23T07:38:28Z,-52.6922,47.5689,6.18969,,279.823,2.45
2021-03-23T07:39:27Z,-52.6922,47.5689,7.17281,,275.697,2.441
2021-03-23T07:40:27Z,-52.6922,47.5689,7.76156,,279.703,2.455
2021-03-23T07:41:28Z,-52.6922,47.5689,5.57469,,291.928,2.45
2021-03-23T07:42:28Z,-52.6922,47.5689,5.74125,,295.488,2.442
2021-03-23T07:43:28Z,-52.6922,47.5689,7.47969,,275.233,2.439
2021-03-23T07:44:28Z,-52.6922,47.5689,7.04677,,279.308,2.444
2021-03-23T07:45:28Z,-52.6922,47.5689,8.31375,,277.204,2.444
2021-03-23T07:46:28Z,-52.6922,47.5689,7.42531,,276.519,2.448
2021-03-23T07:47:29Z,-52.6922,47.5689,7.00531,,283.965,2.457
2021-03-23T07:48:29Z,-52.6922,47.5689,6.44469,,284.954,2.439
2021-03-23T07:49:28Z,-52.6922,47.5689,8.21406,,281.65,2.45
2021-03-23T07:50:29Z,-52.6922,47.5689,6.56063,,275.758,2.456
2021-03-23T07:51:29Z,-52.6922,47.5689,7.09469,,286.997,2.463
2021-03-23T07:52:29Z,-52.6922,47.5689,7.37563,,283.593,2.472
2021-03-23T07:53:29Z,-52.6922,47.5689,5.41844,,287.774,2.479
2021-03-23T07:54:29Z,-52.6922,47.5689,5.92281,,294.44,2.454
2021-03-23T07:55:29Z,-52.6922,47.5689,8.1075,,281.766,2.461
2021-03-23T07:56:29Z,-52.6922,47.5689,6.43344,,283.82,2.461
2021-03-23T07:57:30Z,-52.6922,47.5689,6.51161,,277.953,2.458
2021-03-23T07:58:30Z,-52.6922,47.5689,7.43032,,273.753,2.449
2021-03-23T07:59:30Z,-52.6922,47.5689,6.57781,,283.284,2.434
2021-03-23T08:00:30Z,-52.6922,47.5689,5.95656,,274.938,2.423
2021-03-23T08:01:30Z,-52.6922,47.5689,6.9225,,275.751,2.434
2021-03-23T08:02:30Z,-52.6922,47.5689,6.64687,,282.217,2.432
2021-03-23T08:03:30Z,-52.6922,47.5689,5.73438,,283.11,2.422
2021-03-23T08:04:30Z,-52.6922,47.5689,6.615,,285.178,2.436
2021-03-23T08:05:30Z,-52.6922,47.5689,6.56406,,280.237,2.443
2021-03-23T08:06:31Z,-52.6922,47.5689,6.70094,,288.08,2.446
2021-03-23T08:07:30Z,-52.6922,47.5689,5.73812,,286.408,2.451
2021-03-23T08:08:31Z,-52.6922,47.5689,6.88097,,276.908,2.465
2021-03-23T08:09:31Z,-52.6922,47.5689,6.64344,,278.967,2.458
2021-03-23T08:10:31Z,-52.6922,47.5689,6.58187,,273.07,2.478
2021-03-23T08:11:31Z,-52.6922,47.5689,8.34062,,272.644,2.493
2021-03-23T08:12:31Z,-52.6922,47.5689,6.9271,,277.937,2.475
2021-03-23T08:13:31Z,-52.6922,47.5689,7.52625,,270.655,2.476
2021-03-23T08:14:31Z,-52.6922,47.5689,7.22437,,272.281,2.509
2021-03-23T08:15:32Z,-52.6922,47.5689,7.76375,,271.368,2.504
2021-03-23T08:16:32Z,-52.6922,47.5689,6.49406,,268.898,2.484
2021-03-23T08:17:32Z,-52.6922,47.5689,6.65781,,273.773,2.494
2021-03-23T08:18:32Z,-52.6922,47.5689,8.11156,,270.149,2.485
2021-03-23T08:19:32Z,-52.6922,47.5689,7.06187,,277.199,2.464
2021-03-23T08:20:32Z,-52.6922,47.5689,6.15969,,270.569,2.456
2021-03-23T08:21:32Z,-52.6922,47.5689,7.66406,,271.991,2.459
2021-03-23T08:22:32Z,-52.6922,47.5689,7.55219,,268.731,2.445
2021-03-23T08:23:32Z,-52.6922,47.5689,5.8725,,284.7,2.439
2021-03-23T08:24:33Z,-52.6922,47.5689,6.89484,,267.948,2.436
2021-03-23T08:25:32Z,-52.6922,47.5689,6.57937,,280.631,2.435
2021-03-23T08:26:33Z,-52.6922,47.5689,6.90419,,271.793,2.452
2021-03-23T08:27:33Z,-52.6922,47.5689,7.01581,,282.03,2.462
2021-03-23T08:28:33Z,-52.6922,47.5689,5.17969,,289.551,2.467
2021-03-23T08:29:33Z,-52.6922,47.5689,6.33219,,262.938,2.475
2021-03-23T08:30:33Z,-52.6922,47.5689,6.66375,,272.351,2.493
2021-03-23T08:31:33Z,-52.6922,47.5689,6.95687,,264.126,2.498
2021-03-23T08:32:33Z,-52.6922,47.5689,7.11125,,266.762,2.507
2021-03-23T08:33:33Z,-52.6922,47.5689,6.84656,,274.43,2.501
2021-03-23T08:34:33Z,-52.6922,47.5689,6.20062,,270.974,2.503
2021-03-23T08:35:33Z,-52.6922,47.5689,6.86625,,277.222,2.509
2021-03-23T08:36:34Z,-52.6922,47.5689,6.89813,,274.532,2.497
2021-03-23T08:37:34Z,-52.6922,47.5689,6.29938,,265.411,2.494
2021-03-23T08:38:34Z,-52.6922,47.5689,5.79839,,281.907,2.496
2021-03-23T08:39:34Z,-52.6922,47.5689,8.01484,,270.75,2.486
2021-03-23T08:40:34Z,-52.6922,47.5689,5.89406,,275.711,2.484
2021-03-23T08:41:34Z,-52.6922,47.5689,5.39937,,284.329,2.476
2021-03-23T08:42:35Z,-52.6922,47.5689,6.515,,277.39,2.486
2021-03-23T08:43:35Z,-52.6922,47.5689,5.84594,,271.889,2.463
2021-03-23T08:44:34Z,-52.6922,47.5689,6.54,,273.869,2.479
2021-03-23T08:45:35Z,-52.6922,47.5689,6.15,,276.895,2.491
2021-03-23T08:46:35Z,-52.6922,47.5689,6.14969,,274.667,2.487
2021-03-23T08:47:35Z,-52.6922,47.5689,6.89469,,274.6,2.494
2021-03-23T08:48:35Z,-52.6922,47.5689,7.35406,,276.278,2.505
2021-03-23T08:49:36Z,-52.6922,47.5689,7.75594,,269.897,2.502
2021-03-23T08:50:35Z,-52.6922,47.5689,6.37156,,285.932,2.501
2021-03-23T08:51:35Z,-52.6922,47.5689,7.02719,,272.869,2.529
2021-03-23T08:52:36Z,-52.6922,47.5689,6.12419,,271.648,2.528
2021-03-23T08:53:35Z,-52.6922,47.5689,6.41031,,276.601,2.53
2021-03-23T08:54:35Z,-52.6922,47.5689,7.88406,,281.227,2.537
2021-03-23T08:55:36Z,-52.6922,47.5689,7.74968,,268.664,2.521
2021-03-23T08:56:36Z,-52.6922,47.5689,6.13875,,273.557,2.519
2021-03-23T08:57:36Z,-52.6922,47.5689,6.46969,,272.739,2.529
2021-03-23T08:58:36Z,-52.6922,47.5689,8.46313,,270.319,2.53
2021-03-23T08:59:36Z,-52.6922,47.5689,5.11938,,283.398,2.527
2021-03-23T09:00:36Z,-52.6922,47.5689,5.90281,,263.745,2.514
2021-03-23T09:01:36Z,-52.6922,47.5689,6.91469,,279.739,2.506
2021-03-23T09:02:36Z,-52.6922,47.5689,5.55656,,280.027,2.488
2021-03-23T09:03:36Z,-52.6922,47.5689,7.01813,,282.711,2.501
2021-03-23T09:04:37Z,-52.6922,47.5689,7.0471,,278.589,2.5
2021-03-23T09:05:36Z,-52.6922,47.5689,7.08344,,282.953,2.508
2021-03-23T09:06:37Z,-52.6922,47.5689,6.89594,,274.423,2.512
2021-03-23T09:07:37Z,-52.6922,47.5689,6.36839,,285.479,2.513
2021-03-23T09:08:37Z,-52.6922,47.5689,7.30656,,279.799,2.513
2021-03-23T09:09:37Z,-52.6922,47.5689,7.03094,,269.197,2.532
2021-03-23T09:10:37Z,-52.6922,47.5689,6.90935,,280.827,2.52
2021-03-23T09:11:37Z,-52.6922,47.5689,5.76156,,283.331,2.533
2021-03-23T09:12:38Z,-52.6922,47.5689,5.68719,,290.112,2.536
2021-03-23T09:13:37Z,-52.6922,47.5689,5.80719,,277.756,2.541
2021-03-23T09:14:38Z,-52.6922,47.5689,5.75469,,281.246,2.539
2021-03-23T09:15:38Z,-52.6922,47.5689,5.83406,,283.479,2.537
2021-03-23T09:16:38Z,-52.6922,47.5689,6.48313,,281.234,2.541
2021-03-23T09:17:38Z,-52.6922,47.5689,5.93281,,279.216,2.525
2021-03-23T09:18:38Z,-52.6922,47.5689,5.93219,,279.755,2.525
2021-03-23T09:19:38Z,-52.6922,47.5689,7.64062,,279.699,2.518
2021-03-23T09:20:39Z,-52.6922,47.5689,7.36097,,272.269,2.504
2021-03-23T09:21:38Z,-52.6922,47.5689,6.88312,,275.732,2.496
2021-03-23T09:22:39Z,-52.6922,47.5689,9.28613,,273.892,2.476
2021-03-23T09:23:39Z,-52.6922,47.5689,6.72516,,270.238,2.515
2021-03-23T09:24:39Z,-52.6922,47.5689,5.76,,286.389,2.488
2021-03-23T09:25:39Z,-52.6922,47.5689,6.75344,,274.737,2.495
2021-03-23T09:26:39Z,-52.6922,47.5689,5.91687,,284.385,2.528
2021-03-23T09:27:39Z,-52.6922,47.5689,6.71781,,275.494,2.512
2021-03-23T09:28:39Z,-52.6922,47.5689,6.23406,,274.015,2.508
2021-03-23T09:29:39Z,-52.6922,47.5689,6.74813,,278.219,2.538
2021-03-23T09:30:39Z,-52.6922,47.5689,6.01031,,283.134,2.55
2021-03-23T09:31:40Z,-52.6922,47.5689,7.48438,,273.727,2.546
2021-03-23T09:32:40Z,-52.6922,47.5689,7.06375,,275.677,2.556
2021-03-23T09:33:40Z,-52.6922,47.5689,7.60844,,272.741,2.572
2021-03-23T09:34:40Z,-52.6922,47.5689,6.97844,,272.769,2.545
2021-03-23T09:35:40Z,-52.6922,47.5689,6.21938,,283.568,2.559
2021-03-23T09:36:40Z,-52.6922,47.5689,5.64645,,289.184,2.574
2021-03-23T09:37:40Z,-52.6922,47.5689,5.29125,,295.878,2.547
2021-03-23T09:38:40Z,-52.6922,47.5689,6.83125,,274.152,2.537
2021-03-23T09:39:41Z,-52.6922,47.5689,6.55594,,268.627,2.537
2021-03-23T09:40:40Z,-52.6922,47.5689,6.05688,,278.487,2.532
2021-03-23T09:41:41Z,-52.6922,47.5689,5.7525,,283.613,2.5
2021-03-23T09:42:40Z,-52.6922,47.5689,7.20906,,279.992,2.536
2021-03-23T09:43:41Z,-52.6922,47.5689,6.31594,,276.843,2.525
2021-03-23T09:44:41Z,-52.6922,47.5689,6.95531,,277.948,2.526
2021-03-23T09:45:41Z,-52.6922,47.5689,7.60906,,277.186,2.524
2021-03-23T09:46:42Z,-52.6922,47.5689,8.06645,,285.544,2.54
2021-03-23T09:47:41Z,-52.6922,47.5689,5.85687,,284.629,2.558
2021-03-23T09:48:41Z,-52.6922,47.5689,6.31469,,284.637,2.55
2021-03-23T09:49:42Z,-52.6922,47.5689,5.54355,,286.669,2.54
2021-03-23T09:50:42Z,-52.6922,47.5689,6.72935,,283.908,2.562
2021-03-23T09:51:42Z,-52.6922,47.5689,6.82438,,280.051,2.572
2021-03-23T09:52:42Z,-52.6922,47.5689,5.67781,,274.787,2.573
2021-03-23T09:53:42Z,-52.6922,47.5689,6.43375,,283.681,2.575
2021-03-23T09:54:42Z,-52.6922,47.5689,6.35094,,288.051,2.577
2021-03-23T09:55:42Z,-52.6922,47.5689,6.3075,,277.622,2.569
2021-03-23T09:56:42Z,-52.6922,47.5689,6.26156,,282.327,2.578
2021-03-23T09:57:42Z,-52.6922,47.5689,7.38906,,277.311,2.572
2021-03-23T09:58:42Z,-52.6922,47.5689,4.73812,,297.503,2.566
2021-03-23T09:59:43Z,-52.6922,47.5689,7.15906,,286.636,2.573
2021-03-23T10:00:42Z,-52.6922,47.5689,7.09188,,279.163,2.567
2021-03-23T10:01:43Z,-52.6922,47.5689,6.5825,,287.199,2.566
2021-03-23T10:02:43Z,-52.6922,47.5689,6.91719,,278.961,2.57
2021-03-23T10:03:43Z,-52.6922,47.5689,6.4425,,284.062,2.563
2021-03-23T10:04:43Z,-52.6922,47.5689,7.46156,,277.615,2.546
2021-03-23T10:05:43Z,-52.6922,47.5689,5.73469,,284.615,2.565
2021-03-23T10:06:43Z,-52.6922,47.5689,6.64323,,279.8,2.571
2021-03-23T10:07:44Z,-52.6922,47.5689,7.08344,,284.495,2.567
2021-03-23T10:08:44Z,-52.6922,47.5689,6.84438,,285.72,2.569
2021-03-23T10:09:44Z,-52.6922,47.5689,7.02844,,284.531,2.572
2021-03-23T10:10:44Z,-52.6922,47.5689,6.72125,,285.651,2.574
2021-03-23T10:11:44Z,-52.6922,47.5689,6.245,,281.783,2.574
2021-03-23T10:12:44Z,-52.6922,47.5689,7.01258,,278.666,2.606
2021-03-23T10:13:44Z,-52.6922,47.5689,5.56531,,289.07,2.594
2021-03-23T10:14:44Z,-52.6922,47.5689,6.58406,,289.398,2.595
2021-03-23T10:15:44Z,-52.6922,47.5689,6.39,,286.271,2.605
2021-03-23T10:16:45Z,-52.6922,47.5689,6.14806,,285.752,2.614
2021-03-23T10:17:45Z,-52.6922,47.5689,5.75742,,292.312,2.609
2021-03-23T10:18:45Z,-52.6922,47.5689,5.91742,,288.756,2.606
2021-03-23T10:19:45Z,-52.6922,47.5689,7.03645,,288.508,2.606
2021-03-23T10:20:45Z,-52.6922,47.5689,6.5375,,285.179,2.604
2021-03-23T10:21:45Z,-52.6922,47.5689,6.34258,,284.24,2.595
2021-03-23T10:22:45Z,-52.6922,47.5689,7.9525,,275.043,2.586
2021-03-23T10:23:45Z,-52.6922,47.5689,7.35031,,282.309,2.575
2021-03-23T10:24:45Z,-52.6922,47.5689,7.62031,,283.954,2.578
2021-03-23T10:25:45Z,-52.6922,47.5689,7.24188,,280.422,2.582
2021-03-23T10:26:46Z,-52.6922,47.5689,7.64594,,280.342,2.573
2021-03-23T10:27:46Z,-52.6922,47.5689,7.19182,,282.133,2.578
2021-03-23T10:28:46Z,-52.6922,47.5689,7.4375,,283.708,2.585
2021-03-23T10:29:46Z,-52.6922,47.5689,8.92813,,287.681,2.581
2021-03-23T10:30:46Z,-52.6922,47.5689,7.22613,,272.435,2.587
2021-03-23T10:31:46Z,-52.6922,47.5689,7.51813,,278.378,2.598
2021-03-23T10:32:46Z,-52.6922,47.5689,6.47344,,283.026,2.603
2021-03-23T10:33:46Z,-52.6922,47.5689,6.58344,,281.409,2.609
2021-03-23T10:34:46Z,-52.6922,47.5689,7.51625,,274.169,2.62
2021-03-23T10:35:47Z,-52.6922,47.5689,8.05781,,273.601,2.601
2021-03-23T10:36:46Z,-52.6922,47.5689,6.79313,,279.431,2.618
2021-03-23T10:37:47Z,-52.6922,47.5689,7.22844,,279.735,2.62
2021-03-23T10:38:47Z,-52.6922,47.5689,6.54031,,285.368,2.628
2021-03-23T10:39:47Z,-52.6922,47.5689,7.24,,280.561,2.6
2021-03-23T10:40:47Z,-52.6922,47.5689,7.80281,,276.395,2.604
2021-03-23T10:41:47Z,-52.6922,47.5689,5.45031,,288.613,2.609
2021-03-23T10:42:47Z,-52.6922,47.5689,7.81187,,285.74,2.58
2021-03-23T10:43:47Z,-52.6922,47.5689,7.19187,,281.771,2.578
2021-03-23T10:44:47Z,-52.6922,47.5689,6.88406,,280.849,2.578
2021-03-23T10:45:48Z,-52.6922,47.5689,5.87097,,283.298,2.566
2021-03-23T10:46:47Z,-52.6922,47.5689,6.58219,,285.319,2.567
2021-03-23T10:47:47Z,-52.6922,47.5689,6.50156,,280.472,2.587
2021-03-23T10:48:48Z,-52.6922,47.5689,7.15323,,281.461,2.586
2021-03-23T10:49:48Z,-52.6922,47.5689,6.2625,,274.514,2.602
2021-03-23T10:50:48Z,-52.6922,47.5689,6.03406,,285.786,2.61
2021-03-23T10:51:48Z,-52.6922,47.5689,7.23594,,278.463,2.634
2021-03-23T10:52:48Z,-52.6922,47.5689,7.11969,,275.322,2.644
2021-03-23T10:53:48Z,-52.6922,47.5689,7.38344,,277.418,2.661
2021-03-23T10:54:49Z,-52.6922,47.5689,6.43125,,284.099,2.684
2021-03-23T10:55:48Z,-52.6922,47.5689,4.95563,,291.174,2.667
2021-03-23T10:56:49Z,-52.6922,47.5689,7.36312,,279.941,2.675
2021-03-23T10:57:49Z,-52.6922,47.5689,5.44187,,297.188,2.651
2021-03-23T10:58:49Z,-52.6922,47.5689,4.83364,,289.213,2.649
2021-03-23T10:59:49Z,-52.6922,47.5689,3.39219,,337.179,2.652
2021-03-23T11:00:50Z,-52.6922,47.5689,4.18563,,306.443,2.633
2021-03-23T11:01:49Z,-52.6922,47.5689,5.08,,285.445,2.616
2021-03-23T11:02:49Z,-52.6922,47.5689,4.83645,,297.043,2.619
2021-03-23T11:03:50Z,-52.6922,47.5689,4.44839,,292.704,2.597
2021-03-23T11:04:50Z,-52.6922,47.5689,5.3475,,290.869,2.587
2021-03-23T11:05:50Z,-52.6922,47.5689,4.16844,,295.092,2.604
2021-03-23T11:06:50Z,-52.6922,47.5689,5.17156,,297.518,2.615
2021-03-23T11:07:50Z,-52.6922,47.5689,6.02313,,282.287,2.608
2021-03-23T11:08:50Z,-52.6922,47.5689,5.64563,,280.611,2.628
2021-03-23T11:09:50Z,-52.6922,47.5689,6.40094,,280.016,2.64
2021-03-23T11:10:50Z,-52.6922,47.5689,6.44438,,286.608,2.642
2021-03-23T11:11:50Z,-52.6922,47.5689,6.43906,,282.17,2.655
2021-03-23T11:12:50Z,-52.6922,47.5689,7.49188,,270.351,2.689
2021-03-23T11:13:50Z,-52.6922,47.5689,5.66563,,281.249,2.679
2021-03-23T11:14:51Z,-52.6922,47.5689,5.50613,,283.36,2.669
2021-03-23T11:15:51Z,-52.6922,47.5689,4.37161,,308.571,2.674
2021-03-23T11:16:51Z,-52.6922,47.5689,5.7575,,281.59,2.666
2021-03-23T11:17:51Z,-52.6922,47.5689,5.88281,,282.246,2.682
2021-03-23T11:18:51Z,-52.6922,47.5689,6.14,,286.132,2.672
2021-03-23T11:19:51Z,-52.6922,47.5689,5.86656,,286.456,2.653
2021-03-23T11:20:51Z,-52.6922,47.5689,6.00063,,284.416,2.65
2021-03-23T11:21:52Z,-52.6922,47.5689,6.17219,,274.645,2.646
2021-03-23T11:22:51Z,-52.6922,47.5689,3.00938,,304.874,2.638
2021-03-23T11:23:52Z,-52.6922,47.5689,4.99344,,285.308,2.646
2021-03-23T11:24:51Z,-52.6922,47.5689,5.42281,,287.145,2.652
2021-03-23T11:25:52Z,-52.6922,47.5689,5.29344,,289.243,2.625
2021-03-23T11:26:52Z,-52.6922,47.5689,4.70719,,280.583,2.636
2021-03-23T11:27:52Z,-52.6922,47.5689,5.78774,,278.041,2.665
2021-03-23T11:28:52Z,-52.6922,47.5689,6.16032,,282.535,2.656
2021-03-23T11:29:52Z,-52.6922,47.5689,5.90194,,292.77,2.678
2021-03-23T11:30:52Z,-52.6922,47.5689,4.31387,,283.143,2.703
2021-03-23T11:31:53Z,-52.6922,47.5689,6.43161,,271.936,2.69
2021-03-23T11:32:53Z,-52.6922,47.5689,5.51968,,280.81,2.713
2021-03-23T11:33:52Z,-52.6922,47.5689,3.78781,,306.904,2.723
2021-03-23T11:34:52Z,-52.6922,47.5689,5.93437,,273.118,2.734
2021-03-23T11:35:53Z,-52.6922,47.5689,5.26562,,286.664,2.728
2021-03-23T11:36:53Z,-52.6922,47.5689,5.14969,,285.585,2.726
2021-03-23T11:37:53Z,-52.6922,47.5689,4.4025,,281.437,2.718
2021-03-23T11:38:53Z,-52.6922,47.5689,5.96719,,280.855,2.721
