timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-25T05:50:10Z,-52.6922,47.5689,2.805,,293.969,3.071
2021-07-25T05:51:11Z,-52.6922,47.5689,3.91469,,285.79,3.076
2021-07-25T05:52:11Z,-52.6922,47.5689,2.67387,,330.107,3.077
2021-07-25T05:53:10Z,-52.6922,47.5689,2.89094,,301.188,3.08
2021-07-25T05:54:11Z,-52.6922,47.5689,2.68581,,332.192,3.073
2021-07-25T05:55:11Z,-52.6922,47.5689,3.64806,,304.353,3.076
2021-07-25T05:56:11Z,-52.6922,47.5689,3.99906,,299.411,3.082
2021-07-25T05:57:11Z,-52.6922,47.5689,2.6575,,328.181,3.067
2021-07-25T05:58:11Z,-52.6922,47.5689,2.39875,,311.476,3.067
2021-07-25T05:59:11Z,-52.6922,47.5689,2.15156,,308.833,3.066
2021-07-25T06:00:12Z,-52.6922,47.5689,2.94125,,309.29,3.064
2021-07-25T06:01:12Z,-52.6922,47.5689,2.75875,,319.546,3.057
2021-07-25T06:02:12Z,-52.6922,47.5689,2.2825,,309.292,3.06
2021-07-25T06:03:12Z,-52.6922,47.5689,1.73406,,309.709,3.067
2021-07-25T06:04:12Z,-52.6922,47.5689,2.12906,,305.6,3.068
2021-07-25T06:05:12Z,-52.6922,47.5689,3.91656,,291.254,3.081
2021-07-25T06:06:12Z,-52.6922,47.5689,4.18844,,293.273,3.081
2021-07-25T06:07:13Z,-52.6922,47.5689,3.66156,,287.002,3.091
2021-07-25T06:08:12Z,-52.6922,47.5689,3.71516,,299.709,3.101
2021-07-25T06:09:12Z,-52.6922,47.5689,3.10687,,292.735,3.121
2021-07-25T06:10:12Z,-52.6922,47.5689,4.77594,,276.91,3.134
2021-07-25T06:11:12Z,-52.6922,47.5689,3.1675,,298.349,3.143
2021-07-25T06:12:12Z,-52.6922,47.5689,2.9125,,309.767,3.137
2021-07-25T06:13:13Z,-52.6922,47.5689,2.51156,,301.267,3.122
2021-07-25T06:14:13Z,-52.6922,47.5689,4.20156,,290.362,3.144
2021-07-25T06:15:13Z,-52.6922,47.5689,3.10687,,275.005,3.125
2021-07-25T06:16:13Z,-52.6922,47.5689,4.71344,,270.595,3.143
2021-07-25T06:17:13Z,-52.6922,47.5689,3.81063,,277.78,3.133
2021-07-25T06:18:14Z,-52.6922,47.5689,3.26813,,272.767,3.113
2021-07-25T06:19:13Z,-52.6922,47.5689,3.92937,,275.446,3.107
2021-07-25T06:20:14Z,-52.6922,47.5689,4.4929,,275.585,3.108
2021-07-25T06:21:14Z,-52.6922,47.5689,3.79968,,277.33,3.118
2021-07-25T06:22:14Z,-52.6922,47.5689,3.38968,,269.175,3.126
2021-07-25T06:23:14Z,-52.6922,47.5689,4.00581,,278.981,3.125
2021-07-25T06:24:14Z,-52.6922,47.5689,3.8771,,275.758,3.126
2021-07-25T06:25:15Z,-52.6922,47.5689,3.42548,,277.313,3.144
2021-07-25T06:26:14Z,-52.6922,47.5689,3.67812,,293.999,3.17
2021-07-25T06:27:14Z,-52.6922,47.5689,3.66875,,276.765,3.184
2021-07-25T06:28:15Z,-52.6922,47.5689,3.82312,,273.178,3.186
2021-07-25T06:29:15Z,-52.6922,47.5689,5.30656,,276.567,3.177
2021-07-25T06:30:15Z,-52.6922,47.5689,4.89469,,309.536,3.179
2021-07-25T06:31:15Z,-52.6922,47.5689,3.66875,,307.074,3.179
2021-07-25T06:32:15Z,-52.6922,47.5689,2.77406,,318.842,3.168
2021-07-25T06:33:15Z,-52.6922,47.5689,3.71,,292.241,3.162
2021-07-25T06:34:15Z,-52.6922,47.5689,2.46094,,305.88,3.148
2021-07-25T06:35:15Z,-52.6922,47.5689,5.65469,,281.82,3.129
2021-07-25T06:36:15Z,-52.6922,47.5689,4.46194,,289.479,3.124
2021-07-25T06:37:16Z,-52.6922,47.5689,2.50406,,295.3,3.135
2021-07-25T06:38:15Z,-52.6922,47.5689,3.40219,,304.324,3.147
2021-07-25T06:39:16Z,-52.6922,47.5689,3.12469,,309.017,3.142
2021-07-25T06:40:16Z,-52.6922,47.5689,2.97219,,291.451,3.153
2021-07-25T06:41:16Z,-52.6922,47.5689,4.93906,,266.623,3.15
2021-07-25T06:42:16Z,-52.6922,47.5689,4.30719,,270.634,3.16
2021-07-25T06:43:16Z,-52.6922,47.5689,3.65,,265.837,3.169
2021-07-25T06:44:16Z,-52.6922,47.5689,4.8675,,279.122,3.16
2021-07-25T06:45:16Z,-52.6922,47.5689,3.50656,,291.98,3.161
2021-07-25T06:46:17Z,-52.6922,47.5689,3.04625,,302.029,3.156
2021-07-25T06:47:17Z,-52.6922,47.5689,3.32406,,298.382,3.144
2021-07-25T06:48:16Z,-52.6922,47.5689,3.90844,,288.033,3.152
2021-07-25T06:49:17Z,-52.6922,47.5689,4.01484,,279.84,3.146
2021-07-25T06:50:17Z,-52.6922,47.5689,4.00903,,296.957,3.147
2021-07-25T06:51:17Z,-52.6922,47.5689,5.17452,,282.37,3.158
2021-07-25T06:52:17Z,-52.6922,47.5689,3.5,,306.551,3.163
2021-07-25T06:53:17Z,-52.6922,47.5689,2.07156,,304.174,3.174
2021-07-25T06:54:18Z,-52.6922,47.5689,2.47563,,323.545,3.177
2021-07-25T06:55:18Z,-52.6922,47.5689,2.78813,,296.76,3.192
2021-07-25T06:56:18Z,-52.6922,47.5689,4.53438,,283.565,3.195
2021-07-25T06:57:18Z,-52.6922,47.5689,3.84844,,302.969,3.192
2021-07-25T06:58:18Z,-52.6922,47.5689,2.95844,,307.344,3.185
2021-07-25T06:59:18Z,-52.6922,47.5689,3.15687,,305.605,3.186
2021-07-25T07:00:18Z,-52.6922,47.5689,3.21844,,312.095,3.178
2021-07-25T07:01:18Z,-52.6922,47.5689,2.145,,313.338,3.172
2021-07-25T07:02:18Z,-52.6922,47.5689,2.20312,,323.981,3.161
2021-07-25T07:03:18Z,-52.6922,47.5689,0.68871,,271.277,3.153
2021-07-25T07:04:18Z,-52.6922,47.5689,3.00719,,282.936,3.141
2021-07-25T07:05:19Z,-52.6922,47.5689,2.54419,,326.617,3.152
2021-07-25T07:06:18Z,-52.6922,47.5689,3.04844,,299.055,3.151
2021-07-25T07:07:19Z,-52.6922,47.5689,2.8425,,293.856,3.153
2021-07-25T07:08:19Z,-52.6922,47.5689,3.39313,,304.523,3.153
2021-07-25T07:09:19Z,-52.6922,47.5689,2.10938,,314.152,3.154
2021-07-25T07:10:19Z,-52.6922,47.5689,3.07219,,310.656,3.161
2021-07-25T07:11:19Z,-52.6922,47.5689,3.77125,,306.918,3.169
2021-07-25T07:12:19Z,-52.6922,47.5689,2.88344,,306.271,3.18
2021-07-25T07:13:19Z,-52.6922,47.5689,2.48406,,327.63,3.177
2021-07-25T07:14:19Z,-52.6922,47.5689,2.75545,,302.395,3.154
2021-07-25T07:15:19Z,-52.6922,47.5689,3.62406,,296.592,3.168
2021-07-25T07:16:20Z,-52.6922,47.5689,2.88935,,303.271,3.163
2021-07-25T07:17:20Z,-52.6922,47.5689,3.15097,,319.849,3.173
2021-07-25T07:18:20Z,-52.6922,47.5689,3.68156,,295.743,3.173
2021-07-25T07:19:20Z,-52.6922,47.5689,3.655,,317.982,3.155
2021-07-25T07:20:20Z,-52.6922,47.5689,4.54938,,296.459,3.153
2021-07-25T07:21:20Z,-52.6922,47.5689,3.12562,,311.99,3.146
2021-07-25T07:22:21Z,-52.6922,47.5689,2.83562,,305.829,3.137
2021-07-25T07:23:20Z,-52.6922,47.5689,2.90094,,323.416,3.138
2021-07-25T07:24:21Z,-52.6922,47.5689,3.50031,,326.438,3.12
2021-07-25T07:25:21Z,-52.6922,47.5689,2.99406,,310.128,3.115
2021-07-25T07:26:21Z,-52.6922,47.5689,2.90313,,317.074,3.11
2021-07-25T07:27:21Z,-52.6922,47.5689,2.40406,,317.55,3.104
2021-07-25T07:28:21Z,-52.6922,47.5689,2.2425,,315.006,3.108
2021-07-25T07:29:21Z,-52.6922,47.5689,2.08194,,312.054,3.121
2021-07-25T07:30:21Z,-52.6922,47.5689,3.07323,,334.855,3.128
2021-07-25T07:31:21Z,-52.6922,47.5689,2.97548,,305.532,3.135
2021-07-25T07:32:21Z,-52.6922,47.5689,3.00469,,309.974,3.142
2021-07-25T07:33:22Z,-52.6922,47.5689,3.23844,,319.719,3.136
2021-07-25T07:34:21Z,-52.6922,47.5689,2.19781,,316.167,3.142
2021-07-25T07:35:22Z,-52.6922,47.5689,2.73625,,312.623,3.155
2021-07-25T07:36:22Z,-52.6922,47.5689,2.85156,,309.296,3.134
2021-07-25T07:37:22Z,-52.6922,47.5689,2.62656,,299.095,3.132
2021-07-25T07:38:22Z,-52.6922,47.5689,2.39,,326.193,3.119
2021-07-25T07:39:22Z,-52.6922,47.5689,2.71656,,322.437,3.105
2021-07-25T07:40:22Z,-52.6922,47.5689,2.4525,,302.701,3.104
2021-07-25T07:41:22Z,-52.6922,47.5689,2.96813,,286.588,3.102
2021-07-25T07:42:23Z,-52.6922,47.5689,2.21625,,309.706,3.097
2021-07-25T07:43:22Z,-52.6922,47.5689,2.91406,,293.526,3.088
2021-07-25T07:44:23Z,-52.6922,47.5689,2.67032,,289.13,3.08
2021-07-25T07:45:22Z,-52.6922,47.5689,4.12,,277.01,3.072
2021-07-25T07:46:23Z,-52.6922,47.5689,3.78065,,278.474,3.083
2021-07-25T07:47:23Z,-52.6922,47.5689,2.00452,,320.093,3.093
2021-07-25T07:48:23Z,-52.6922,47.5689,3.10938,,295.923,3.103
2021-07-25T07:49:23Z,-52.6922,47.5689,2.79969,,299.144,3.099
2021-07-25T07:50:23Z,-52.6922,47.5689,2.70875,,326.685,3.109
2021-07-25T07:51:23Z,-52.6922,47.5689,2.8925,,300.293,3.11
2021-07-25T07:52:23Z,-52.6922,47.5689,2.35781,,305.78,3.124
2021-07-25T07:53:23Z,-52.6922,47.5689,2.39156,,298.668,3.133
2021-07-25T07:54:24Z,-52.6922,47.5689,2.08406,,299.89,3.136
2021-07-25T07:55:24Z,-52.6922,47.5689,2.21094,,286.422,3.125
2021-07-25T07:56:24Z,-52.6922,47.5689,2.59594,,285.062,3.12
2021-07-25T07:57:24Z,-52.6922,47.5689,2.45563,,304.159,3.105
2021-07-25T07:58:24Z,-52.6922,47.5689,3.39219,,299.706,3.097
2021-07-25T07:59:24Z,-52.6922,47.5689,4.14437,,307.968,3.084
2021-07-25T08:00:24Z,-52.6922,47.5689,3.14875,,304.637,3.059
2021-07-25T08:01:25Z,-52.6922,47.5689,3.23903,,321.003,3.045
2021-07-25T08:02:25Z,-52.6922,47.5689,3.305,,292.11,3.028
2021-07-25T08:03:25Z,-52.6922,47.5689,2.09188,,326.195,3.029
2021-07-25T08:04:25Z,-52.6922,47.5689,1.80781,,316.066,3.034
2021-07-25T08:05:25Z,-52.6922,47.5689,1.84594,,317.861,3.046
2021-07-25T08:06:25Z,-52.6922,47.5689,2.0875,,287.597,3.053
2021-07-25T08:07:25Z,-52.6922,47.5689,2.72062,,302.387,3.06
2021-07-25T08:08:25Z,-52.6922,47.5689,1.80281,,303.678,3.068
2021-07-25T08:09:25Z,-52.6922,47.5689,2.17656,,320.411,3.074
2021-07-25T08:10:25Z,-52.6922,47.5689,2.33909,,328.994,3.082
2021-07-25T08:11:26Z,-52.6922,47.5689,2.77839,,331.026,3.088
2021-07-25T08:12:26Z,-52.6922,47.5689,3.01969,,338.329,3.085
2021-07-25T08:13:25Z,-52.6922,47.5689,2.02938,,292.555,3.068
2021-07-25T08:14:26Z,-52.6922,47.5689,2.97406,,309.879,3.057
2021-07-25T08:15:26Z,-52.6922,47.5689,2.32581,,295.766,3.041
2021-07-25T08:16:26Z,-52.6922,47.5689,1.8575,,308.695,3.026
2021-07-25T08:17:26Z,-52.6922,47.5689,3.11687,,281.508,3.012
2021-07-25T08:18:26Z,-52.6922,47.5689,2.14469,,308.576,3.015
2021-07-25T08:19:27Z,-52.6922,47.5689,1.85719,,303.449,3.01
2021-07-25T08:20:26Z,-52.6922,47.5689,2.87656,,296.962,3.011
2021-07-25T08:21:26Z,-52.6922,47.5689,2.33719,,315.508,3.028
2021-07-25T08:22:27Z,-52.6922,47.5689,2.95813,,301.549,3.028
2021-07-25T08:23:27Z,-52.6922,47.5689,2.58,,326.873,3.023
2021-07-25T08:24:27Z,-52.6922,47.5689,2.44939,,320.237,3.039
2021-07-25T08:25:27Z,-52.6922,47.5689,2.42969,,304.148,3.046
2021-07-25T08:26:27Z,-52.6922,47.5689,2.68677,,319.565,3.03
2021-07-25T08:27:27Z,-52.6922,47.5689,2.21935,,315.245,3.024
2021-07-25T08:28:27Z,-52.6922,47.5689,2.19935,,308.694,3.007
2021-07-25T08:29:28Z,-52.6922,47.5689,2.90258,,307.08,3.005
2021-07-25T08:30:28Z,-52.6922,47.5689,3.09687,,327.401,2.996
2021-07-25T08:31:27Z,-52.6922,47.5689,3.89687,,297.807,2.983
2021-07-25T08:32:28Z,-52.6922,47.5689,3.66625,,313.799,2.979
2021-07-25T08:33:28Z,-52.6922,47.5689,2.88469,,317.228,2.97
2021-07-25T08:34:28Z,-52.6922,47.5689,3.15,,305.453,2.974
2021-07-25T08:35:28Z,-52.6922,47.5689,3.90344,,312.231,2.976
2021-07-25T08:36:28Z,-52.6922,47.5689,2.52969,,308.209,2.972
2021-07-25T08:37:28Z,-52.6922,47.5689,2.95906,,301.235,2.977
2021-07-25T08:38:29Z,-52.6922,47.5689,3.15594,,334.071,2.977
2021-07-25T08:39:28Z,-52.6922,47.5689,3.11406,,336.69,2.976
2021-07-25T08:40:29Z,-52.6922,47.5689,3.45,,330.947,2.979
2021-07-25T08:41:28Z,-52.6922,47.5689,4.25562,,314.819,2.972
2021-07-25T08:42:29Z,-52.6922,47.5689,3.31065,,317.185,2.961
2021-07-25T08:43:29Z,-52.6922,47.5689,4.68258,,311.636,2.96
2021-07-25T08:44:29Z,-52.6922,47.5689,4.34406,,314.368,2.939
2021-07-25T08:45:29Z,-52.6922,47.5689,4.04969,,309.823,2.933
2021-07-25T08:46:29Z,-52.6922,47.5689,4.54281,,304.337,2.929
2021-07-25T08:47:29Z,-52.6922,47.5689,6.30094,,293.461,2.93
2021-07-25T08:48:29Z,-52.6922,47.5689,3.24375,,308.803,2.914
2021-07-25T08:49:30Z,-52.6922,47.5689,4.33719,,297.782,2.897
2021-07-25T08:50:30Z,-52.6922,47.5689,5.44094,,305.19,2.9
2021-07-25T08:51:30Z,-52.6922,47.5689,4.37875,,306.559,2.892
2021-07-25T08:52:30Z,-52.6922,47.5689,4.69688,,306.171,2.894
2021-07-25T08:53:30Z,-52.6922,47.5689,5.35875,,291.341,2.892
2021-07-25T08:54:30Z,-52.6922,47.5689,3.1,,308.439,2.89
2021-07-25T08:55:30Z,-52.6922,47.5689,3.46906,,303.132,2.885
2021-07-25T08:56:30Z,-52.6922,47.5689,2.71645,,304.013,2.9
2021-07-25T08:57:30Z,-52.6922,47.5689,4.64156,,309.593,2.907
2021-07-25T08:58:31Z,-52.6922,47.5689,3.315,,319.247,2.904
2021-07-25T08:59:31Z,-52.6922,47.5689,3.07719,,314.401,2.909
2021-07-25T09:00:31Z,-52.6922,47.5689,2.53562,,309.223,2.907
2021-07-25T09:01:31Z,-52.6922,47.5689,2.21062,,313.87,2.919
2021-07-25T09:02:31Z,-52.6922,47.5689,2.205,,317.062,2.917
2021-07-25T09:03:31Z,-52.6922,47.5689,2.58406,,320.548,2.918
2021-07-25T09:04:31Z,-52.6922,47.5689,2.31188,,317.23,2.909
2021-07-25T09:05:31Z,-52.6922,47.5689,3.5975,,311.311,2.895
2021-07-25T09:06:32Z,-52.6922,47.5689,2.43484,,314.426,2.896
2021-07-25T09:07:31Z,-52.6922,47.5689,2.84781,,313.502,2.882
2021-07-25T09:08:32Z,-52.6922,47.5689,2.4129,,317.981,2.865
2021-07-25T09:09:31Z,-52.6922,47.5689,2.56969,,305.867,2.843
2021-07-25T09:10:32Z,-52.6922,47.5689,2.7871,,302.377,2.825
2021-07-25T09:11:32Z,-52.6922,47.5689,1.92871,,305.711,2.815
2021-07-25T09:12:32Z,-52.6922,47.5689,1.93719,,306.393,2.812
2021-07-25T09:13:32Z,-52.6922,47.5689,2.39344,,305.575,2.811
2021-07-25T09:14:33Z,-52.6922,47.5689,2.73281,,307.977,2.799
2021-07-25T09:15:33Z,-52.6922,47.5689,2.45062,,307.559,2.792
2021-07-25T09:16:33Z,-52.6922,47.5689,2.00312,,307.546,2.795
2021-07-25T09:17:33Z,-52.6922,47.5689,2.80406,,291.894,2.816
2021-07-25T09:18:33Z,-52.6922,47.5689,2.76187,,293.5,2.827
2021-07-25T09:19:33Z,-52.6922,47.5689,2.53469,,295.335,2.832
2021-07-25T09:20:33Z,-52.6922,47.5689,2.28452,,304.825,2.834
2021-07-25T09:21:33Z,-52.6922,47.5689,2.09156,,301.153,2.827
2021-07-25T09:22:33Z,-52.6922,47.5689,2.00258,,307.52,2.842
2021-07-25T09:23:33Z,-52.6922,47.5689,1.91688,,306.401,2.848
2021-07-25T09:24:33Z,-52.6922,47.5689,2.20375,,313.756,2.856
2021-07-25T09:25:34Z,-52.6922,47.5689,2.51097,,305.059,2.853
2021-07-25T09:26:34Z,-52.6922,47.5689,2.25406,,308.259,2.831
2021-07-25T09:27:34Z,-52.6922,47.5689,2.41,,283.782,2.82
2021-07-25T09:28:34Z,-52.6922,47.5689,2.745,,284.728,2.807
2021-07-25T09:29:34Z,-52.6922,47.5689,2.72,,281.22,2.812
2021-07-25T09:30:34Z,-52.6922,47.5689,3.32281,,293.346,2.797
2021-07-25T09:31:34Z,-52.6922,47.5689,2.69719,,284.046,2.785
2021-07-25T09:32:34Z,-52.6922,47.5689,1.3825,,304.779,2.755
2021-07-25T09:33:34Z,-52.6922,47.5689,2.13594,,293.701,2.75
2021-07-25T09:34:35Z,-52.6922,47.5689,3.13781,,277.892,2.757
2021-07-25T09:35:35Z,-52.6922,47.5689,2.30839,,285.278,2.749
2021-07-25T09:36:35Z,-52.6922,47.5689,1.94323,,311.295,2.766
2021-07-25T09:37:34Z,-52.6922,47.5689,1.65062,,306.65,2.763
2021-07-25T09:38:35Z,-52.6922,47.5689,3.16968,,302.82,2.758
2021-07-25T09:39:35Z,-52.6922,47.5689,2.44906,,268.609,2.764
2021-07-25T09:40:35Z,-52.6922,47.5689,2.94125,,282.331,2.78
2021-07-25T09:41:35Z,-52.6922,47.5689,3.1,,306.884,2.793
2021-07-25T09:42:35Z,-52.6922,47.5689,1.87937,,316.276,2.791
2021-07-25T09:43:36Z,-52.6922,47.5689,1.705,,314.028,2.772
2021-07-25T09:44:35Z,-52.6922,47.5689,1.4675,,308.348,2.766
2021-07-25T09:45:36Z,-52.6922,47.5689,2.06813,,288.945,2.755
2021-07-25T09:46:36Z,-52.6922,47.5689,3.10031,,322.713,2.752
2021-07-25T09:47:36Z,-52.6922,47.5689,1.77125,,319.562,2.741
2021-07-25T09:48:36Z,-52.6922,47.5689,3.25531,,297.098,2.719
2021-07-25T09:49:36Z,-52.6922,47.5689,2.15812,,307.153,2.693
2021-07-25T09:50:36Z,-52.6922,47.5689,1.8771,,328.218,2.681
2021-07-25T09:51:36Z,-52.6922,47.5689,2.47187,,313.033,2.67
2021-07-25T09:52:36Z,-52.6922,47.5689,2.67438,,303.023,2.682
2021-07-25T09:53:36Z,-52.6922,47.5689,2.90406,,313.574,2.684
2021-07-25T09:54:36Z,-52.6922,47.5689,2.10469,,316.459,2.673
2021-07-25T09:55:37Z,-52.6922,47.5689,1.82125,,333.609,2.664
2021-07-25T09:56:36Z,-52.6922,47.5689,3.14781,,319.944,2.676
2021-07-25T09:57:37Z,-52.6922,47.5689,2.19969,,323.78,2.686
2021-07-25T09:58:37Z,-52.6922,47.5689,1.91375,,301.555,2.702
2021-07-25T09:59:37Z,-52.6922,47.5689,2.23469,,301.776,2.709
2021-07-25T10:00:37Z,-52.6922,47.5689,2.49781,,350.094,2.702
2021-07-25T10:01:37Z,-52.6922,47.5689,2.23719,,324.147,2.702
2021-07-25T10:02:37Z,-52.6922,47.5689,1.895,,316.324,2.7
2021-07-25T10:03:37Z,-52.6922,47.5689,2.35844,,315.022,2.712
2021-07-25T10:04:38Z,-52.6922,47.5689,2.63742,,284.271,2.704
2021-07-25T10:05:37Z,-52.6922,47.5689,1.35094,,337.994,2.679
2021-07-25T10:06:38Z,-52.6922,47.5689,2.18313,,310.731,2.665
2021-07-25T10:07:38Z,-52.6922,47.5689,2.425,,321.507,2.646
2021-07-25T10:08:38Z,-52.6922,47.5689,1.46194,,313.183,2.645
2021-07-25T10:09:38Z,-52.6922,47.5689,1.38031,,309.546,2.628
2021-07-25T10:10:39Z,-52.6922,47.5689,2.6375,,281.204,2.612
2021-07-25T10:11:38Z,-52.6922,47.5689,2.75719,,313.152,2.601
2021-07-25T10:12:38Z,-52.6922,47.5689,1.88094,,308.961,2.594
2021-07-25T10:13:38Z,-52.6922,47.5689,3.19375,,315.316,2.604
2021-07-25T10:14:38Z,-52.6922,47.5689,2.03156,,322.822,2.604
2021-07-25T10:15:39Z,-52.6922,47.5689,2.84875,,310.125,2.632
2021-07-25T10:16:39Z,-52.6922,47.5689,2.91375,,315.814,2.616
2021-07-25T10:17:39Z,-52.6922,47.5689,2.71438,,320.116,2.619
2021-07-25T10:18:39Z,-52.6922,47.5689,2.6371,,320.545,2.627
2021-07-25T10:19:39Z,-52.6922,47.5689,2.43531,,317.167,2.635
2021-07-25T10:20:39Z,-52.6922,47.5689,1.84452,,308.732,2.632
2021-07-25T10:21:40Z,-52.6922,47.5689,1.92355,,308.092,2.644
2021-07-25T10:22:40Z,-52.6922,47.5689,2.54562,,309.979,2.619
2021-07-25T10:23:39Z,-52.6922,47.5689,2.39844,,306.158,2.6
2021-07-25T10:24:40Z,-52.6922,47.5689,1.96656,,312.674,2.59
2021-07-25T10:25:40Z,-52.6922,47.5689,2.55094,,301.807,2.582
2021-07-25T10:26:40Z,-52.6922,47.5689,1.98312,,316.495,2.574
2021-07-25T10:27:40Z,-52.6922,47.5689,2.39,,314.913,2.562
2021-07-25T10:28:40Z,-52.6922,47.5689,2.47531,,316.579,2.549
2021-07-25T10:29:40Z,-52.6922,47.5689,2.19688,,322.236,2.533
2021-07-25T10:30:41Z,-52.6922,47.5689,2.4675,,312.413,2.525
2021-07-25T10:31:40Z,-52.6922,47.5689,1.95438,,328.821,2.537
2021-07-25T10:32:40Z,-52.6922,47.5689,1.92062,,328.344,2.542
2021-07-25T10:33:41Z,-52.6922,47.5689,2.1929,,336.837,2.532
2021-07-25T10:34:41Z,-52.6922,47.5689,1.82677,,323.789,2.539
2021-07-25T10:35:41Z,-52.6922,47.5689,2.39742,,316.407,2.548
2021-07-25T10:36:41Z,-52.6922,47.5689,2.43812,,299.713,2.565
2021-07-25T10:37:41Z,-52.6922,47.5689,2.27437,,307.855,2.566
2021-07-25T10:38:41Z,-52.6922,47.5689,2.0225,,307.419,2.562
2021-07-25T10:39:41Z,-52.6922,47.5689,2.17031,,301.21,2.557
2021-07-25T10:40:41Z,-52.6922,47.5689,3.07281,,306.793,2.557
2021-07-25T10:41:42Z,-52.6922,47.5689,1.92594,,311.045,2.555
2021-07-25T10:42:42Z,-52.6922,47.5689,2.19,,300.763,2.544
2021-07-25T10:43:42Z,-52.6922,47.5689,1.78375,,300.345,2.535
2021-07-25T10:44:42Z,-52.6922,47.5689,1.98344,,303.291,2.518
2021-07-25T10:45:42Z,-52.6922,47.5689,2.25469,,296.595,2.508
2021-07-25T10:46:42Z,-52.6922,47.5689,3.03031,,287.73,2.493
2021-07-25T10:47:42Z,-52.6922,47.5689,2.99094,,289.043,2.491
2021-07-25T10:48:43Z,-52.6922,47.5689,1.92258,,306.683,2.485
2021-07-25T10:49:43Z,-52.6922,47.5689,1.65839,,289.324,2.477
2021-07-25T10:50:43Z,-52.6922,47.5689,2.02469,,306.934,2.474
2021-07-25T10:51:42Z,-52.6922,47.5689,1.82656,,293.784,2.472
2021-07-25T10:52:42Z,-52.6922,47.5689,2.43656,,263.807,2.487
2021-07-25T10:53:43Z,-52.6922,47.5689,1.96452,,281.029,2.489
2021-07-25T10:54:43Z,-52.6922,47.5689,1.50469,,260.113,2.495
2021-07-25T10:55:43Z,-52.6922,47.5689,1.68,,292.099,2.5
2021-07-25T10:56:43Z,-52.6922,47.5689,1.17406,,325.279,2.503
2021-07-25T10:57:44Z,-52.6922,47.5689,1.53781,,320.857,2.512
2021-07-25T10:58:44Z,-52.6922,47.5689,2.00156,,326.982,2.527
2021-07-25T10:59:43Z,-52.6922,47.5689,2.59344,,332.478,2.524
2021-07-25T11:00:44Z,-52.6922,47.5689,2.88323,,4.8416,2.512
2021-07-25T11:01:44Z,-52.6922,47.5689,1.8275,,309.894,2.502
2021-07-25T11:02:44Z,-52.6922,47.5689,2.09,,298.899,2.5
2021-07-25T11:03:44Z,-52.6922,47.5689,2.47161,,299.938,2.491
2021-07-25T11:04:44Z,-52.6922,47.5689,1.92219,,310.257,2.479
2021-07-25T11:05:44Z,-52.6922,47.5689,1.96156,,314.957,2.463
2021-07-25T11:06:44Z,-52.6922,47.5689,2.76094,,311.296,2.442
2021-07-25T11:07:44Z,-52.6922,47.5689,1.55344,,333.193,2.439
2021-07-25T11:08:45Z,-52.6922,47.5689,1.9425,,309.227,2.441
2021-07-25T11:09:44Z,-52.6922,47.5689,1.95125,,332.244,2.441
2021-07-25T11:10:45Z,-52.6922,47.5689,1.47844,,301.094,2.438
2021-07-25T11:11:44Z,-52.6922,47.5689,1.36625,,328.195,2.435
2021-07-25T11:12:45Z,-52.6922,47.5689,1.86656,,315.986,2.44
2021-07-25T11:13:45Z,-52.6922,47.5689,2.31065,,306.926,2.456
2021-07-25T11:14:45Z,-52.6922,47.5689,2.39613,,303.056,2.465
2021-07-25T11:15:45Z,-52.6922,47.5689,2.39094,,311.586,2.467
2021-07-25T11:16:45Z,-52.6922,47.5689,2.77871,,312.172,2.465
2021-07-25T11:17:46Z,-52.6922,47.5689,1.73419,,310.932,2.466
2021-07-25T11:18:46Z,-52.6922,47.5689,2.29387,,305.835,2.465
2021-07-25T11:19:45Z,-52.6922,47.5689,1.89031,,302.945,2.466
2021-07-25T11:20:46Z,-52.6922,47.5689,2.16094,,287.237,2.448
2021-07-25T11:21:46Z,-52.6922,47.5689,2.39781,,290.961,2.435
2021-07-25T11:22:46Z,-52.6922,47.5689,2.32812,,297.145,2.408
2021-07-25T11:23:46Z,-52.6922,47.5689,2.43469,,292.062,2.402
2021-07-25T11:24:46Z,-52.6922,47.5689,1.82656,,302.683,2.391
2021-07-25T11:25:46Z,-52.6922,47.5689,1.95312,,299.969,2.382
2021-07-25T11:26:47Z,-52.6922,47.5689,1.55,,295.237,2.368
2021-07-25T11:27:47Z,-52.6922,47.5689,1.42742,,290.679,2.368
2021-07-25T11:28:47Z,-52.6922,47.5689,1.55935,,302.167,2.373
2021-07-25T11:29:47Z,-52.6922,47.5689,1.71419,,306.632,2.384
2021-07-25T11:30:47Z,-52.6922,47.5689,1.40903,,289.02,2.393
2021-07-25T11:31:47Z,-52.6922,47.5689,1.66937,,252.092,2.397
2021-07-25T11:32:47Z,-52.6922,47.5689,1.35312,,260.76,2.407
2021-07-25T11:33:47Z,-52.6922,47.5689,1.27594,,269.028,2.423
2021-07-25T11:34:47Z,-52.6922,47.5689,1.79781,,252.713,2.429
2021-07-25T11:35:47Z,-52.6922,47.5689,0.999062,,291.547,2.437
2021-07-25T11:36:47Z,-52.6922,47.5689,1.98219,,295.424,2.438
2021-07-25T11:37:48Z,-52.6922,47.5689,2.84594,,299.817,2.432
2021-07-25T11:38:48Z,-52.6922,47.5689,2.23781,,297.019,2.424
